createdAt,value
2016-08-04T00:00:20.005Z,20.02
2016-08-04T00:01:20.706Z,20.02
2016-08-04T00:02:20.003Z,20.1
2016-08-04T00:03:20.004Z,20.04
2016-08-04T00:04:20.004Z,20.04
2016-08-04T00:05:20.773Z,20.03
2016-08-04T00:06:20.047Z,19.94
2016-08-04T00:07:20.092Z,20
2016-08-04T00:08:20.095Z,20
2016-08-04T00:09:20.018Z,20
2016-08-04T00:10:20.760Z,19.91
2016-08-04T00:11:20.028Z,19.99
2016-08-04T00:12:20.029Z,19.99
2016-08-04T00:13:20.029Z,19.96
2016-08-04T00:14:20.039Z,19.91
2016-08-04T00:15:20.036Z,19.91
2016-08-04T00:16:20.041Z,19.85
2016-08-04T00:17:20.039Z,19.84
2016-08-04T00:18:20.049Z,19.82
2016-08-04T00:19:20.044Z,19.81
2016-08-04T00:20:20.048Z,19.81
2016-08-04T00:21:20.050Z,19.84
2016-08-04T00:22:20.061Z,19.82
2016-08-04T00:23:20.059Z,19.88
2016-08-04T00:24:20.058Z,19.74
2016-08-04T00:25:20.075Z,19.88
2016-08-04T00:26:20.080Z,19.77
2016-08-04T00:27:20.084Z,19.74
2016-08-04T00:28:20.082Z,19.73
2016-08-04T00:29:20.077Z,19.69
2016-08-04T00:30:20.790Z,19.71
2016-08-04T00:31:20.079Z,19.63
2016-08-04T00:32:20.087Z,19.7
2016-08-04T00:33:20.091Z,19.66
2016-08-04T00:34:20.095Z,19.55
2016-08-04T00:35:20.087Z,19.62
2016-08-04T00:36:20.091Z,19.64
2016-08-04T00:37:20.103Z,19.56
2016-08-04T00:38:20.096Z,19.56
2016-08-04T00:39:20.100Z,19.49
2016-08-04T00:40:20.811Z,19.51
2016-08-04T00:41:20.103Z,19.44
2016-08-04T00:42:20.106Z,19.39
2016-08-04T00:43:20.108Z,19.31
2016-08-04T00:44:20.112Z,19.36
2016-08-04T00:45:20.113Z,19.24
2016-08-04T00:46:20.128Z,19.36
2016-08-04T00:47:20.119Z,19.31
2016-08-04T00:48:20.123Z,19.24
2016-08-04T00:49:20.129Z,19.26
2016-08-04T00:50:20.133Z,19.24
2016-08-04T00:51:20.279Z,19.22
2016-08-04T00:52:20.128Z,19.26
2016-08-04T00:53:20.136Z,19.24
2016-08-04T00:54:20.138Z,19.24
2016-08-04T00:55:20.137Z,19.15
2016-08-04T00:56:20.146Z,19.14
2016-08-04T00:57:20.163Z,19.16
2016-08-04T00:58:20.166Z,19.11
2016-08-04T00:59:20.166Z,19.12
2016-08-04T01:00:20.178Z,19.19
2016-08-04T01:01:20.167Z,19.15
2016-08-04T01:02:20.168Z,19.15
2016-08-04T01:03:20.169Z,19.15
2016-08-04T01:04:20.168Z,19.21
2016-08-04T01:05:20.183Z,19.14
2016-08-04T01:06:20.176Z,19.16
2016-08-04T01:07:20.172Z,19.16
2016-08-04T01:08:20.174Z,19.08
2016-08-04T01:09:20.173Z,19.11
2016-08-04T01:10:20.186Z,19.11
2016-08-04T01:11:20.179Z,19.07
2016-08-04T01:12:20.194Z,19.08
2016-08-04T01:13:20.183Z,19.07
2016-08-04T01:14:20.187Z,18.98
2016-08-04T01:15:20.192Z,18.93
2016-08-04T01:16:20.191Z,18.96
2016-08-04T01:17:20.200Z,18.95
2016-08-04T01:18:20.203Z,18.9
2016-08-04T01:19:20.192Z,18.93
2016-08-04T01:20:20.205Z,18.95
2016-08-04T01:21:20.216Z,18.95
2016-08-04T01:22:20.202Z,18.92
2016-08-04T01:23:20.208Z,18.95
2016-08-04T01:24:20.211Z,18.95
2016-08-04T01:25:20.219Z,18.84
2016-08-04T01:26:20.241Z,18.88
2016-08-04T01:27:20.227Z,18.81
2016-08-04T01:28:20.215Z,18.84
2016-08-04T01:29:20.217Z,18.86
2016-08-04T01:30:20.220Z,18.81
2016-08-04T01:31:20.234Z,18.84
2016-08-04T01:32:20.237Z,18.78
2016-08-04T01:33:20.939Z,18.73
2016-08-04T01:34:20.239Z,18.73
2016-08-04T01:35:20.238Z,18.73
2016-08-04T01:36:20.250Z,18.73
2016-08-04T01:37:20.239Z,18.68
2016-08-04T01:38:20.243Z,18.63
2016-08-04T01:39:20.257Z,18.62
2016-08-04T01:40:20.240Z,18.65
2016-08-04T01:41:20.256Z,18.58
2016-08-04T01:42:20.960Z,18.7
2016-08-04T01:43:20.246Z,18.63
2016-08-04T01:44:20.266Z,18.65
2016-08-04T01:45:20.968Z,18.62
2016-08-04T01:46:20.260Z,18.66
2016-08-04T01:47:20.260Z,18.56
2016-08-04T01:48:20.259Z,18.68
2016-08-04T01:49:20.277Z,18.55
2016-08-04T01:50:20.271Z,18.59
2016-08-04T01:51:20.271Z,18.53
2016-08-04T01:52:20.265Z,18.62
2016-08-04T01:53:20.272Z,18.41
2016-08-04T01:54:20.281Z,18.49
2016-08-04T01:55:20.273Z,18.52
2016-08-04T01:56:20.281Z,18.38
2016-08-04T01:57:20.275Z,18.41
2016-08-04T01:58:20.277Z,18.4
2016-08-04T01:59:20.293Z,18.34
2016-08-04T02:00:20.290Z,18.29
2016-08-04T02:01:20.290Z,18.31
2016-08-04T02:02:20.290Z,18.35
2016-08-04T02:03:20.288Z,18.28
2016-08-04T02:04:20.289Z,18.23
2016-08-04T02:05:20.297Z,18.23
2016-08-04T02:06:20.309Z,18.29
2016-08-04T02:07:20.311Z,18.25
2016-08-04T02:08:20.307Z,18.26
2016-08-04T02:09:20.313Z,18.2
2016-08-04T02:10:20.309Z,18.23
2016-08-04T02:11:20.312Z,18.2
2016-08-04T02:12:20.309Z,18.2
2016-08-04T02:13:20.305Z,18.15
2016-08-04T02:14:20.309Z,18.19
2016-08-04T02:15:20.315Z,18.18
2016-08-04T02:16:20.314Z,18.18
2016-08-04T02:17:20.318Z,18.18
2016-08-04T02:18:20.321Z,18.13
2016-08-04T02:19:20.318Z,18.15
2016-08-04T02:21:20.322Z,18.18
2016-08-04T02:22:20.336Z,18.19
2016-08-04T02:23:21.035Z,18.2
2016-08-04T02:24:20.334Z,18.2
2016-08-04T02:25:20.328Z,18.19
2016-08-04T02:26:20.334Z,18.2
2016-08-04T02:27:20.337Z,18.25
2016-08-04T02:28:20.339Z,18.25
2016-08-04T02:29:20.333Z,18.22
2016-08-04T02:30:20.335Z,18.22
2016-08-04T02:31:20.342Z,18.2
2016-08-04T02:32:20.344Z,18.13
2016-08-04T02:33:20.342Z,18.11
2016-08-04T02:34:20.357Z,18.18
2016-08-04T02:36:20.357Z,18.13
2016-08-04T02:37:20.361Z,18.11
2016-08-04T02:38:20.355Z,18.11
2016-08-04T02:39:21.067Z,18.15
2016-08-04T02:40:20.358Z,18.16
2016-08-04T02:41:20.360Z,18.16
2016-08-04T02:42:20.362Z,18.08
2016-08-04T02:43:20.364Z,18.11
2016-08-04T02:44:20.365Z,18.13
2016-08-04T02:45:20.368Z,18.16
2016-08-04T02:46:20.365Z,18.16
2016-08-04T02:47:20.376Z,18.18
2016-08-04T02:48:20.378Z,18.13
2016-08-04T02:49:20.381Z,18.16
2016-08-04T02:51:20.450Z,18.19
2016-08-04T02:52:20.384Z,18.19
2016-08-04T02:53:20.386Z,18.22
2016-08-04T02:54:20.387Z,18.2
2016-08-04T02:55:20.389Z,18.26
2016-08-04T02:56:20.390Z,18.11
2016-08-04T02:57:20.392Z,18.11
2016-08-04T02:58:20.393Z,18.2
2016-08-04T02:59:20.393Z,18.16
2016-08-04T03:00:20.417Z,18.04
2016-08-04T03:01:20.398Z,18.15
2016-08-04T03:02:20.417Z,18
2016-08-04T03:03:20.420Z,18.05
2016-08-04T03:04:20.409Z,18.03
2016-08-04T03:05:20.409Z,18.05
2016-08-04T03:06:20.421Z,17.9
2016-08-04T03:07:20.413Z,17.97
2016-08-04T03:08:20.419Z,17.9
2016-08-04T03:09:20.428Z,17.94
2016-08-04T03:10:20.417Z,17.94
2016-08-04T03:11:20.433Z,17.94
2016-08-04T03:12:20.427Z,17.94
2016-08-04T03:13:20.427Z,17.85
2016-08-04T03:14:20.422Z,17.94
2016-08-04T03:15:20.426Z,17.85
2016-08-04T03:16:20.429Z,17.83
2016-08-04T03:17:20.430Z,17.9
2016-08-04T03:18:20.431Z,17.83
2016-08-04T03:19:20.440Z,17.76
2016-08-04T03:21:20.445Z,17.86
2016-08-04T03:22:20.440Z,17.79
2016-08-04T03:23:21.152Z,17.74
2016-08-04T03:24:20.452Z,17.78
2016-08-04T03:25:20.455Z,17.83
2016-08-04T03:26:20.454Z,17.8
2016-08-04T03:27:20.453Z,17.78
2016-08-04T03:28:21.167Z,17.8
2016-08-04T03:29:20.454Z,17.76
2016-08-04T03:30:20.456Z,17.82
2016-08-04T03:31:20.455Z,17.82
2016-08-04T03:32:20.480Z,17.78
2016-08-04T03:33:20.461Z,17.7
2016-08-04T03:34:20.462Z,17.78
2016-08-04T03:36:20.466Z,17.78
2016-08-04T03:37:20.471Z,17.76
2016-08-04T03:38:20.470Z,17.79
2016-08-04T03:39:20.471Z,17.78
2016-08-04T03:40:20.481Z,17.76
2016-08-04T03:41:20.474Z,17.79
2016-08-04T03:42:20.484Z,17.79
2016-08-04T03:43:20.476Z,17.79
2016-08-04T03:44:20.486Z,17.79
2016-08-04T03:45:20.489Z,17.76
2016-08-04T03:46:20.485Z,17.78
2016-08-04T03:47:20.492Z,17.74
2016-08-04T03:48:20.488Z,17.72
2016-08-04T03:49:20.488Z,17.74
2016-08-04T03:50:21.259Z,17.76
2016-08-04T03:51:20.608Z,17.71
2016-08-04T03:52:20.496Z,17.74
2016-08-04T03:53:21.212Z,17.78
2016-08-04T03:54:20.504Z,17.76
2016-08-04T03:55:20.501Z,17.85
2016-08-04T03:56:20.501Z,17.79
2016-08-04T03:57:20.512Z,17.8
2016-08-04T03:58:20.504Z,17.82
2016-08-04T03:59:20.504Z,17.87
2016-08-04T04:00:20.511Z,17.8
2016-08-04T04:01:20.512Z,17.9
2016-08-04T04:02:20.511Z,17.86
2016-08-04T04:03:20.520Z,17.94
2016-08-04T04:04:20.516Z,17.86
2016-08-04T04:05:20.525Z,17.9
2016-08-04T04:06:20.517Z,17.85
2016-08-04T04:07:20.521Z,17.9
2016-08-04T04:08:20.524Z,17.9
2016-08-04T04:09:20.524Z,17.9
2016-08-04T04:10:20.526Z,18.05
2016-08-04T04:11:20.529Z,18.07
2016-08-04T04:12:20.531Z,18.04
2016-08-04T04:13:20.534Z,18.03
2016-08-04T04:14:20.533Z,18.03
2016-08-04T04:15:20.537Z,18.04
2016-08-04T04:16:20.537Z,18.04
2016-08-04T04:17:20.547Z,18.03
2016-08-04T04:18:20.552Z,18.01
2016-08-04T04:19:20.552Z,18.07
2016-08-04T04:20:20.578Z,18.05
2016-08-04T04:21:20.549Z,17.98
2016-08-04T04:22:20.564Z,18.05
2016-08-04T04:23:21.256Z,18.08
2016-08-04T04:24:20.552Z,17.87
2016-08-04T04:25:20.554Z,17.92
2016-08-04T04:26:20.554Z,17.9
2016-08-04T04:27:20.559Z,17.97
2016-08-04T04:28:20.557Z,17.95
2016-08-04T04:29:21.278Z,17.94
2016-08-04T04:30:20.577Z,18.07
2016-08-04T04:31:20.563Z,18.04
2016-08-04T04:32:20.571Z,18.16
2016-08-04T04:33:20.591Z,18.28
2016-08-04T04:34:20.585Z,18.37
2016-08-04T04:35:20.615Z,18.38
2016-08-04T04:36:20.580Z,18.55
2016-08-04T04:37:20.587Z,18.62
2016-08-04T04:38:20.590Z,18.68
2016-08-04T04:39:20.587Z,18.73
2016-08-04T04:40:20.582Z,18.74
2016-08-04T04:41:20.585Z,18.71
2016-08-04T04:42:20.591Z,18.86
2016-08-04T04:43:20.594Z,18.93
2016-08-04T04:44:20.594Z,19.07
2016-08-04T04:45:20.598Z,18.93
2016-08-04T04:46:20.599Z,18.92
2016-08-04T04:47:20.598Z,18.96
2016-08-04T04:48:20.609Z,18.95
2016-08-04T04:49:20.607Z,18.86
2016-08-04T04:50:20.610Z,18.89
2016-08-04T04:51:20.613Z,19.04
2016-08-04T04:52:20.616Z,19.14
2016-08-04T04:53:20.621Z,19.29
2016-08-04T04:54:20.620Z,19.31
2016-08-04T04:55:20.621Z,19.45
2016-08-04T04:56:20.633Z,19.64
2016-08-04T04:57:20.631Z,19.59
2016-08-04T04:58:20.632Z,19.58
2016-08-04T04:59:20.635Z,19.56
2016-08-04T05:00:20.641Z,19.51
2016-08-04T05:01:20.643Z,19.7
2016-08-04T05:02:20.644Z,19.66
2016-08-04T05:03:20.664Z,19.73
2016-08-04T05:04:20.662Z,19.7
2016-08-04T05:05:20.655Z,19.86
2016-08-04T05:06:20.656Z,19.82
2016-08-04T05:07:20.660Z,19.94
2016-08-04T05:08:20.664Z,19.94
2016-08-04T05:09:20.663Z,20.03
2016-08-04T05:10:20.679Z,20.04
2016-08-04T05:11:20.672Z,20.11
2016-08-04T05:12:20.689Z,20.26
2016-08-04T05:13:22.112Z,20.18
2016-08-04T05:14:20.687Z,20.04
2016-08-04T05:15:20.688Z,20.02
2016-08-04T05:16:20.689Z,19.85
2016-08-04T05:17:20.696Z,19.81
2016-08-04T05:18:21.412Z,19.7
2016-08-04T05:19:20.698Z,19.69
2016-08-04T05:20:20.705Z,19.64
2016-08-04T05:21:20.710Z,19.62
2016-08-04T05:22:20.710Z,19.7
2016-08-04T05:23:20.712Z,19.67
2016-08-04T05:24:20.718Z,19.64
2016-08-04T05:25:20.721Z,19.69
2016-08-04T05:26:20.725Z,19.71
2016-08-04T05:27:20.728Z,19.77
2016-08-04T05:28:20.734Z,19.82
2016-08-04T05:29:20.734Z,19.94
2016-08-04T05:30:20.734Z,20.03
2016-08-04T05:31:20.757Z,20.18
2016-08-04T05:32:20.748Z,20.37
2016-08-04T05:33:20.750Z,20.52
2016-08-04T05:34:20.752Z,20.72
2016-08-04T05:35:20.750Z,21.05
2016-08-04T05:36:20.757Z,21.14
2016-08-04T05:37:20.779Z,21.15
2016-08-04T05:38:21.676Z,21.21
2016-08-04T05:39:20.783Z,21.27
2016-08-04T05:40:20.781Z,21.4
2016-08-04T05:41:20.788Z,21.37
2016-08-04T05:42:20.783Z,21.54
2016-08-04T05:43:20.788Z,21.67
2016-08-04T05:44:20.792Z,21.8
2016-08-04T05:45:20.794Z,21.57
2016-08-04T05:46:20.799Z,21.37
2016-08-04T05:47:20.828Z,21.37
2016-08-04T05:48:21.523Z,21.54
2016-08-04T05:49:20.811Z,21.67
2016-08-04T05:50:20.815Z,21.7
2016-08-04T05:51:20.872Z,21.83
2016-08-04T05:52:20.824Z,21.69
2016-08-04T05:53:20.833Z,21.61
2016-08-04T05:54:20.848Z,21.5
2016-08-04T05:55:20.854Z,21.33
2016-08-04T05:56:20.847Z,21.17
2016-08-04T05:57:20.850Z,21.02
2016-08-04T05:58:20.852Z,20.88
2016-08-04T05:59:20.856Z,20.77
2016-08-04T06:00:20.868Z,20.7
2016-08-04T06:01:20.872Z,20.72
2016-08-04T06:02:20.874Z,20.67
2016-08-04T06:03:20.872Z,20.62
2016-08-04T06:04:20.879Z,20.66
2016-08-04T06:05:20.882Z,20.74
2016-08-04T06:07:20.894Z,20.84
2016-08-04T06:08:20.890Z,20.82
2016-08-04T06:09:20.895Z,20.93
2016-08-04T06:10:20.899Z,21
2016-08-04T06:11:20.900Z,21.05
2016-08-04T06:12:20.906Z,21.24
2016-08-04T06:13:20.911Z,21.5
2016-08-04T06:14:20.913Z,21.64
2016-08-04T06:15:20.915Z,21.85
2016-08-04T06:16:20.920Z,22.1
2016-08-04T06:17:20.934Z,22.63
2016-08-04T06:18:20.936Z,23.05
2016-08-04T06:19:20.943Z,23.51
2016-08-04T06:20:21.667Z,23.77
2016-08-04T06:22:21.658Z,24.65
2016-08-04T06:23:20.951Z,24.93
2016-08-04T06:24:20.959Z,25.18
2016-08-04T06:25:20.962Z,25.26
2016-08-04T06:26:20.970Z,25.55
2016-08-04T06:27:20.979Z,25.63
2016-08-04T06:28:20.983Z,25.96
2016-08-04T06:29:20.982Z,26.07
2016-08-04T06:30:20.994Z,26.37
2016-08-04T06:31:20.998Z,26.47
2016-08-04T06:32:21.007Z,26.66
2016-08-04T06:33:21.018Z,26.96
2016-08-04T06:34:21.023Z,26.99
2016-08-04T06:35:21.045Z,27.08
2016-08-04T06:37:21.044Z,27.49
2016-08-04T06:38:21.043Z,27.63
2016-08-04T06:39:21.052Z,28
2016-08-04T06:40:21.060Z,28.32
2016-08-04T06:41:21.063Z,28.44
2016-08-04T06:42:21.098Z,28.62
2016-08-04T06:43:21.093Z,28.75
2016-08-04T06:44:21.093Z,28.97
2016-08-04T06:45:21.105Z,29.1
2016-08-04T06:46:21.104Z,29.07
2016-08-04T06:47:21.823Z,29.05
2016-08-04T06:48:21.122Z,29.07
2016-08-04T06:49:21.132Z,29.38
2016-08-04T06:50:21.848Z,29.44
2016-08-04T06:52:21.165Z,29.49
2016-08-04T06:53:21.176Z,29.6
2016-08-04T06:54:21.200Z,29.78
2016-08-04T06:55:21.183Z,29.86
2016-08-04T06:56:21.192Z,30
2016-08-04T06:57:21.209Z,30.09
2016-08-04T06:58:21.223Z,30.02
2016-08-04T06:59:21.225Z,30.1
2016-08-04T07:00:21.995Z,30.15
2016-08-04T07:01:21.968Z,30.28
2016-08-04T07:02:21.259Z,30.46
2016-08-04T07:03:21.255Z,30.54
2016-08-04T07:04:21.266Z,30.59
2016-08-04T07:05:21.312Z,30.47
2016-08-04T07:07:21.298Z,30.34
2016-08-04T07:08:22.017Z,30.31
2016-08-04T07:09:21.338Z,30.43
2016-08-04T07:10:21.337Z,30.5
2016-08-04T07:11:22.045Z,30.7
2016-08-04T07:12:21.349Z,30.94
2016-08-04T07:13:21.358Z,31
2016-08-04T07:14:21.367Z,30.91
2016-08-04T07:15:21.377Z,30.87
2016-08-04T07:16:21.390Z,30.81
2016-08-04T07:17:21.395Z,30.92
2016-08-04T07:18:21.407Z,31.17
2016-08-04T07:19:21.418Z,31.49
2016-08-04T07:20:21.435Z,31.81
2016-08-04T07:22:21.447Z,32.12
2016-08-04T07:23:21.467Z,32.21
2016-08-04T07:24:21.468Z,32.23
2016-08-04T07:25:21.480Z,31.89
2016-08-04T07:26:21.500Z,31.46
2016-08-04T07:27:21.503Z,31.1
2016-08-04T07:28:22.224Z,30.77
2016-08-04T07:29:21.522Z,30.47
2016-08-04T07:30:21.547Z,30.28
2016-08-04T07:31:21.542Z,30.08
2016-08-04T07:32:21.550Z,29.84
2016-08-04T07:33:21.564Z,29.69
2016-08-04T07:34:21.587Z,29.78
2016-08-04T07:35:22.331Z,29.82
2016-08-04T07:37:21.621Z,29.87
2016-08-04T07:38:22.318Z,29.97
2016-08-04T07:39:21.625Z,30
2016-08-04T07:40:21.621Z,29.98
2016-08-04T07:41:21.632Z,30.16
2016-08-04T07:42:21.636Z,30.31
2016-08-04T07:43:21.650Z,30.24
2016-08-04T07:44:21.684Z,30.05
2016-08-04T07:45:21.664Z,29.9
2016-08-04T07:46:21.673Z,29.73
2016-08-04T07:47:21.685Z,29.57
2016-08-04T07:48:21.693Z,29.41
2016-08-04T07:49:21.710Z,29.19
2016-08-04T07:50:21.726Z,28.97
2016-08-04T07:52:21.721Z,28.64
2016-08-04T07:53:21.745Z,28.49
2016-08-04T07:54:21.742Z,28.45
2016-08-04T07:55:22.554Z,28.23
2016-08-04T07:56:21.757Z,28.2
2016-08-04T07:57:21.765Z,28.22
2016-08-04T07:58:21.787Z,28.23
2016-08-04T07:59:21.783Z,28.12
2016-08-04T08:00:21.786Z,28.23
2016-08-04T08:01:21.801Z,27.98
2016-08-04T08:02:21.809Z,27.89
2016-08-04T08:03:21.812Z,27.82
2016-08-04T08:04:21.830Z,27.75
2016-08-04T08:05:21.828Z,27.7
2016-08-04T08:07:21.838Z,27.89
2016-08-04T08:08:21.854Z,27.9
2016-08-04T08:09:21.859Z,27.89
2016-08-04T08:10:21.873Z,27.86
2016-08-04T08:11:21.869Z,27.75
2016-08-04T08:12:21.884Z,27.75
2016-08-04T08:13:21.884Z,27.67
2016-08-04T08:14:21.894Z,27.48
2016-08-04T08:15:21.899Z,27.22
2016-08-04T08:16:21.920Z,27.1
2016-08-04T08:17:21.920Z,26.84
2016-08-04T08:18:21.928Z,26.81
2016-08-04T08:19:21.930Z,26.96
2016-08-04T08:20:21.931Z,26.89
2016-08-04T08:21:21.934Z,26.97
2016-08-04T08:22:21.940Z,26.92
2016-08-04T08:23:21.945Z,27.03
2016-08-04T08:24:21.952Z,27.07
2016-08-04T08:25:21.963Z,26.92
2016-08-04T08:26:21.991Z,26.93
2016-08-04T08:27:21.988Z,27.05
2016-08-04T08:28:22.686Z,27.07
2016-08-04T08:29:21.991Z,27.1
2016-08-04T08:30:21.996Z,27.37
2016-08-04T08:31:22.006Z,27.58
2016-08-04T08:32:22.015Z,27.64
2016-08-04T08:33:22.010Z,27.85
2016-08-04T08:34:22.014Z,28.1
2016-08-04T08:35:22.035Z,28.23
2016-08-04T08:36:22.030Z,28.27
2016-08-04T08:37:22.036Z,28.27
2016-08-04T08:38:22.051Z,28.27
2016-08-04T08:39:22.054Z,28.37
2016-08-04T08:40:22.064Z,28.42
2016-08-04T08:41:22.068Z,28.45
2016-08-04T08:42:22.089Z,28.41
2016-08-04T08:43:22.080Z,28.42
2016-08-04T08:44:22.081Z,28.27
2016-08-04T08:45:22.089Z,28.3
2016-08-04T08:46:22.096Z,28.3
2016-08-04T08:47:22.106Z,28.19
2016-08-04T08:48:22.111Z,28.27
2016-08-04T08:49:22.114Z,28.23
2016-08-04T08:50:22.140Z,28.44
2016-08-04T08:51:22.249Z,28.57
2016-08-04T08:52:22.135Z,28.79
2016-08-04T08:53:22.144Z,29.02
2016-08-04T08:54:22.151Z,29.05
2016-08-04T08:55:22.167Z,29.08
2016-08-04T08:56:22.168Z,29.12
2016-08-04T08:57:22.187Z,29.24
2016-08-04T08:58:22.192Z,29.26
2016-08-04T08:59:22.187Z,29.39
2016-08-04T09:00:22.205Z,29.5
2016-08-04T09:01:22.209Z,29.49
2016-08-04T09:02:22.218Z,29.6
2016-08-04T09:03:22.926Z,29.47
2016-08-04T09:04:22.232Z,29.5
2016-08-04T09:05:23.015Z,29.63
2016-08-04T09:06:22.271Z,29.63
2016-08-04T09:07:22.259Z,29.71
2016-08-04T09:08:22.273Z,29.75
2016-08-04T09:09:22.492Z,29.82
2016-08-04T09:10:22.334Z,29.86
2016-08-04T09:11:22.287Z,29.82
2016-08-04T09:12:22.287Z,29.81
2016-08-04T09:13:22.298Z,29.88
2016-08-04T09:14:22.307Z,29.73
2016-08-04T09:15:23.731Z,29.93
2016-08-04T09:16:22.332Z,30.06
2016-08-04T09:17:22.359Z,30.1
2016-08-04T09:18:22.355Z,30
2016-08-04T09:19:22.364Z,30.1
2016-08-04T09:20:23.060Z,30.15
2016-08-04T09:21:22.369Z,30.06
2016-08-04T09:22:23.082Z,30.03
2016-08-04T09:23:22.372Z,30.08
2016-08-04T09:24:22.389Z,29.95
2016-08-04T09:25:22.406Z,30.02
2016-08-04T09:26:22.416Z,29.94
2016-08-04T09:27:22.408Z,30.02
2016-08-04T09:28:22.419Z,30.16
2016-08-04T09:29:22.422Z,30.28
2016-08-04T09:30:22.434Z,30.4
2016-08-04T09:31:22.432Z,30.39
2016-08-04T09:32:22.442Z,30.31
2016-08-04T09:33:22.451Z,30.27
2016-08-04T09:34:22.454Z,30.27
2016-08-04T09:35:22.482Z,30.19
2016-08-04T09:36:22.468Z,30.25
2016-08-04T09:37:22.481Z,30.31
2016-08-04T09:38:22.490Z,30.44
2016-08-04T09:39:22.503Z,30.54
2016-08-04T09:40:22.509Z,30.61
2016-08-04T09:41:22.519Z,30.63
2016-08-04T09:42:22.521Z,30.75
2016-08-04T09:43:22.529Z,30.77
2016-08-04T09:44:22.560Z,30.88
2016-08-04T09:45:22.544Z,30.99
2016-08-04T09:46:22.553Z,30.91
2016-08-04T09:47:22.575Z,30.92
2016-08-04T09:48:22.572Z,30.94
2016-08-04T09:49:22.591Z,31.06
2016-08-04T09:50:22.583Z,30.97
2016-08-04T09:51:22.648Z,30.91
2016-08-04T09:52:22.602Z,30.81
2016-08-04T09:53:22.610Z,30.63
2016-08-04T09:54:22.613Z,30.51
2016-08-04T09:55:23.324Z,30.47
2016-08-04T09:56:22.634Z,30.4
2016-08-04T09:57:22.639Z,30.4
2016-08-04T09:58:22.648Z,30.34
2016-08-04T09:59:22.658Z,30.34
2016-08-04T10:00:22.655Z,30.44
2016-08-04T10:01:22.660Z,30.39
2016-08-04T10:02:22.670Z,30.47
2016-08-04T10:03:22.687Z,30.57
2016-08-04T10:04:22.689Z,30.5
2016-08-04T10:05:22.696Z,30.51
2016-08-04T10:06:22.718Z,30.61
2016-08-04T10:07:22.719Z,30.47
2016-08-04T10:08:22.718Z,30.39
2016-08-04T10:09:22.724Z,30.27
2016-08-04T10:10:23.510Z,30.23
2016-08-04T10:11:22.747Z,30.23
2016-08-04T10:12:22.743Z,30.35
2016-08-04T10:13:22.758Z,30.43
2016-08-04T10:14:22.772Z,30.4
2016-08-04T10:15:22.776Z,30.44
2016-08-04T10:16:22.778Z,30.3
2016-08-04T10:17:22.787Z,30.23
2016-08-04T10:18:22.805Z,30.28
2016-08-04T10:19:22.796Z,30.27
2016-08-04T10:20:22.804Z,30.31
2016-08-04T10:21:22.813Z,30.35
2016-08-04T10:22:22.820Z,30.57
2016-08-04T10:23:22.827Z,30.83
2016-08-04T10:24:22.839Z,31.05
2016-08-04T10:25:22.854Z,31.02
2016-08-04T10:26:22.858Z,30.97
2016-08-04T10:27:22.861Z,30.61
2016-08-04T10:28:22.871Z,30.23
2016-08-04T10:29:22.875Z,30.1
2016-08-04T10:30:22.893Z,30.03
2016-08-04T10:31:22.892Z,30.24
2016-08-04T10:32:22.901Z,30.35
2016-08-04T10:33:22.909Z,30.47
2016-08-04T10:34:22.917Z,30.59
2016-08-04T10:35:22.922Z,30.8
2016-08-04T10:36:22.937Z,30.92
2016-08-04T10:37:22.971Z,30.94
2016-08-04T10:38:22.945Z,30.92
2016-08-04T10:39:22.950Z,30.94
2016-08-04T10:40:22.971Z,30.92
2016-08-04T10:41:22.981Z,30.92
2016-08-04T10:42:22.984Z,30.97
2016-08-04T10:43:22.991Z,30.87
2016-08-04T10:44:23.038Z,30.99
2016-08-04T10:45:23.761Z,31.02
2016-08-04T10:46:23.020Z,31.1
2016-08-04T10:47:23.036Z,31.06
2016-08-04T10:48:23.043Z,30.96
2016-08-04T10:49:23.033Z,30.91
2016-08-04T10:50:23.048Z,30.87
2016-08-04T10:51:23.047Z,30.9
2016-08-04T10:53:23.068Z,30.87
2016-08-04T10:54:23.781Z,30.77
2016-08-04T10:55:23.083Z,30.61
2016-08-04T10:56:23.097Z,30.55
2016-08-04T10:57:23.114Z,30.59
2016-08-04T10:58:23.116Z,30.54
2016-08-04T10:59:23.113Z,30.51
2016-08-04T11:00:23.121Z,30.66
2016-08-04T11:01:23.136Z,30.51
2016-08-04T11:02:23.139Z,30.5
2016-08-04T11:03:23.147Z,30.47
2016-08-04T11:04:23.855Z,30.4
2016-08-04T11:05:23.873Z,30.35
2016-08-04T11:06:23.163Z,30.19
2016-08-04T11:08:23.175Z,30.08
2016-08-04T11:09:23.898Z,30.06
2016-08-04T11:10:23.189Z,30.16
2016-08-04T11:11:23.202Z,30.28
2016-08-04T11:12:23.212Z,30.3
2016-08-04T11:13:23.210Z,30.39
2016-08-04T11:14:23.223Z,30.39
2016-08-04T11:15:23.238Z,30.63
2016-08-04T11:16:23.245Z,30.75
2016-08-04T11:17:23.243Z,30.57
2016-08-04T11:18:23.260Z,30.61
2016-08-04T11:19:23.266Z,30.57
2016-08-04T11:20:23.267Z,30.54
2016-08-04T11:21:23.272Z,30.54
2016-08-04T11:23:23.287Z,30.48
2016-08-04T11:24:23.306Z,30.5
2016-08-04T11:25:23.305Z,30.54
2016-08-04T11:26:23.324Z,30.43
2016-08-04T11:27:23.336Z,30.51
2016-08-04T11:28:23.336Z,30.48
2016-08-04T11:29:23.331Z,30.55
2016-08-04T11:30:23.343Z,30.73
2016-08-04T11:31:23.356Z,30.88
2016-08-04T11:32:23.357Z,30.9
2016-08-04T11:33:23.365Z,31.02
2016-08-04T11:34:23.370Z,31.17
2016-08-04T11:35:23.392Z,31.29
2016-08-04T11:36:23.404Z,31.44
2016-08-04T11:38:23.409Z,31.62
2016-08-04T11:39:23.409Z,31.58
2016-08-04T11:40:24.201Z,31.44
2016-08-04T11:41:23.422Z,31.27
2016-08-04T11:42:23.436Z,30.94
2016-08-04T11:43:23.460Z,30.84
2016-08-04T11:44:23.468Z,30.81
2016-08-04T11:45:23.470Z,30.85
2016-08-04T11:46:23.470Z,30.66
2016-08-04T11:47:23.473Z,30.55
2016-08-04T11:48:23.478Z,30.47
2016-08-04T11:49:23.494Z,30.53
2016-08-04T11:50:23.496Z,30.44
2016-08-04T11:51:23.607Z,30.55
2016-08-04T11:53:23.518Z,30.92
2016-08-04T11:54:23.530Z,30.8
2016-08-04T11:55:24.245Z,30.9
2016-08-04T11:56:23.541Z,30.73
2016-08-04T11:57:23.546Z,30.88
2016-08-04T11:58:24.274Z,30.87
2016-08-04T11:59:23.564Z,30.96
2016-08-04T12:00:23.578Z,31.05
2016-08-04T12:01:23.586Z,31.21
2016-08-04T12:02:23.587Z,31.21
2016-08-04T12:03:23.594Z,31.24
2016-08-04T12:04:23.609Z,31.33
2016-08-04T12:05:23.612Z,31.28
2016-08-04T12:06:23.635Z,31.28
2016-08-04T12:08:24.350Z,31.1
2016-08-04T12:09:23.644Z,30.92
2016-08-04T12:10:23.656Z,30.9
2016-08-04T12:11:23.657Z,30.94
2016-08-04T12:12:23.670Z,30.92
2016-08-04T12:13:23.675Z,30.92
2016-08-04T12:14:24.573Z,30.94
2016-08-04T12:15:23.695Z,30.96
2016-08-04T12:16:23.709Z,30.96
2016-08-04T12:17:24.511Z,30.94
2016-08-04T12:18:23.713Z,30.92
2016-08-04T12:19:23.725Z,30.9
2016-08-04T12:20:23.729Z,30.77
2016-08-04T12:21:23.734Z,30.57
2016-08-04T12:23:23.794Z,30.31
2016-08-04T12:24:23.771Z,30.19
2016-08-04T12:25:23.793Z,30.15
2016-08-04T12:26:23.774Z,30.03
2016-08-04T12:27:23.802Z,29.86
2016-08-04T12:28:23.795Z,29.69
2016-08-04T12:29:23.797Z,29.41
2016-08-04T12:30:23.812Z,29.29
2016-08-04T12:31:23.812Z,29.14
2016-08-04T12:32:23.817Z,29.2
2016-08-04T12:33:23.835Z,29.24
2016-08-04T12:34:23.838Z,29.22
2016-08-04T12:35:23.858Z,29.17
2016-08-04T12:36:23.853Z,29.08
2016-08-04T12:37:23.866Z,29.1
2016-08-04T12:38:23.865Z,29.12
2016-08-04T12:39:23.869Z,29.16
2016-08-04T12:40:23.875Z,29.35
2016-08-04T12:41:23.881Z,29.34
2016-08-04T12:42:23.890Z,29.34
2016-08-04T12:43:23.897Z,29.22
2016-08-04T12:44:23.902Z,29.08
2016-08-04T12:45:23.929Z,29.04
2016-08-04T12:46:23.915Z,28.98
2016-08-04T12:47:23.922Z,28.84
2016-08-04T12:48:23.928Z,28.82
2016-08-04T12:49:23.938Z,28.82
2016-08-04T12:50:23.946Z,28.78
2016-08-04T12:51:24.016Z,28.93
2016-08-04T12:52:23.963Z,29.01
2016-08-04T12:53:23.965Z,29.08
2016-08-04T12:54:23.981Z,29.13
2016-08-04T12:55:23.985Z,29.05
2016-08-04T12:56:24.693Z,29.05
2016-08-04T12:57:23.995Z,29.22
2016-08-04T12:58:23.999Z,29.07
2016-08-04T12:59:24.007Z,28.96
2016-08-04T13:00:24.018Z,29.01
2016-08-04T13:01:24.021Z,28.96
2016-08-04T13:02:24.036Z,28.96
2016-08-04T13:03:24.032Z,28.93
2016-08-04T13:04:24.044Z,28.94
2016-08-04T13:05:24.054Z,29.02
2016-08-04T13:06:24.052Z,29.04
2016-08-04T13:07:24.061Z,29.1
2016-08-04T13:08:24.778Z,29.1
2016-08-04T13:09:24.083Z,29.14
2016-08-04T13:10:24.085Z,29.26
2016-08-04T13:11:24.086Z,29.35
2016-08-04T13:12:24.090Z,29.34
2016-08-04T13:13:24.112Z,29.31
2016-08-04T13:14:24.103Z,29.32
2016-08-04T13:15:24.116Z,29.23
2016-08-04T13:16:24.129Z,29.24
2016-08-04T13:17:24.122Z,29.26