createdAt,value
2019-05-23T00:01:46.452Z,96079.95
2019-05-23T00:04:25.774Z,96072.37
2019-05-23T00:07:00.713Z,96078.75
2019-05-23T00:09:33.585Z,96077.31
2019-05-23T00:12:31.303Z,96080.21
2019-05-23T00:15:10.266Z,96082.52
2019-05-23T00:17:45.901Z,96083.87
2019-05-23T00:20:22.104Z,96092.41
2019-05-23T00:22:54.595Z,96085.48
2019-05-23T00:25:30.766Z,96083.11
2019-05-23T00:28:06.207Z,96087.04
2019-05-23T00:30:52.391Z,96081.83
2019-05-23T00:33:28.147Z,96076.89
2019-05-23T00:36:02.273Z,96081.17
2019-05-23T00:38:35.273Z,96078.28
2019-05-23T00:41:07.108Z,96075.25
2019-05-23T00:43:42.638Z,96079.50
2019-05-23T00:46:19.333Z,96073.28
2019-05-23T00:48:52.156Z,96074.42
2019-05-23T00:51:26.003Z,96080.06
2019-05-23T00:53:59.942Z,96081.48
2019-05-23T00:56:36.223Z,96084.77
2019-05-23T00:59:08.045Z,96083.66
2019-05-23T01:01:41.668Z,96080.80
2019-05-23T01:04:13.169Z,96079.34
2019-05-23T01:06:46.355Z,96079.58
2019-05-23T01:09:20.552Z,96080.17
2019-05-23T01:11:52.105Z,96081.13
2019-05-23T01:14:24.876Z,96076.64
2019-05-23T01:16:59.077Z,96074.11
2019-05-23T01:19:32.408Z,96076.55
2019-05-23T01:22:10.123Z,96075.73
2019-05-23T01:24:44.883Z,96084.16
2019-05-23T01:27:22.098Z,96076.39
2019-05-23T01:29:56.232Z,96077.25
2019-05-23T01:32:45.292Z,96078.11
2019-05-23T01:35:20.893Z,96080.11
2019-05-23T01:37:53.690Z,96078.36
2019-05-23T01:40:29.014Z,96080.84
2019-05-23T01:43:02.443Z,96085.22
2019-05-23T01:45:35.725Z,96080.08
2019-05-23T01:48:07.139Z,96082.68
2019-05-23T01:50:40.504Z,96082.58
2019-05-23T01:53:13.691Z,96075.01
2019-05-23T01:55:47.907Z,96082.05
2019-05-23T01:58:22.007Z,96075.11
2019-05-23T02:00:56.090Z,96077.78
2019-05-23T02:03:28.749Z,96074.65
2019-05-23T02:06:02.322Z,96084.00
2019-05-23T02:08:35.305Z,96079.42
2019-05-23T02:11:08.710Z,96086.56
2019-05-23T02:13:42.208Z,96084.27
2019-05-23T02:16:14.909Z,96084.63
2019-05-23T02:18:46.608Z,96081.59
2019-05-23T02:21:19.518Z,96086.89
2019-05-23T02:23:52.432Z,96088.53
2019-05-23T02:26:26.979Z,96084.49
2019-05-23T02:28:58.947Z,96082.87
2019-05-23T02:31:32.987Z,96089.16
2019-05-23T02:34:05.473Z,96088.86
2019-05-23T02:36:37.600Z,96082.69
2019-05-23T02:39:29.196Z,96075.47
2019-05-23T02:42:10.870Z,96072.65
2019-05-23T02:44:44.374Z,96073.01
2019-05-23T02:47:34.154Z,96074.19
2019-05-23T02:50:09.985Z,96071.86
2019-05-23T02:52:46.357Z,96079.14
2019-05-23T02:55:25.660Z,96075.86
2019-05-23T02:58:05.385Z,96082.58
2019-05-23T03:00:59.387Z,96081.16
2019-05-23T03:03:35.437Z,96081.98
2019-05-23T03:06:15.182Z,96083.02
2019-05-23T03:08:48.068Z,96082.91
2019-05-23T03:11:39.054Z,96085.69
2019-05-23T03:14:11.665Z,96086.98
2019-05-23T03:16:45.508Z,96084.23
2019-05-23T03:19:34.363Z,96091.09
2019-05-23T03:22:31.673Z,96093.97
2019-05-23T03:25:08.137Z,96092.13
2019-05-23T03:27:44.744Z,96095.00
2019-05-23T03:30:23.053Z,96092.05
2019-05-23T03:33:00.238Z,96098.00
2019-05-23T03:35:40.081Z,96093.10
2019-05-23T03:38:13.977Z,96097.28
2019-05-23T03:40:46.458Z,96096.46
2019-05-23T03:43:20.708Z,96090.87
2019-05-23T03:45:56.598Z,96097.85
2019-05-23T03:48:31.528Z,96095.62
2019-05-23T03:51:06.514Z,96103.22
2019-05-23T03:53:38.494Z,96106.97
2019-05-23T03:56:12.143Z,96112.42
2019-05-23T03:58:48.380Z,96121.06
2019-05-23T04:01:22.596Z,96116.33
2019-05-23T04:03:56.841Z,96110.62
2019-05-23T04:06:29.177Z,96110.98
2019-05-23T04:09:01.791Z,96104.39
2019-05-23T04:11:37.369Z,96117.89
2019-05-23T04:14:10.575Z,96121.90
2019-05-23T04:16:46.557Z,96118.97
2019-05-23T04:19:19.809Z,96123.77
2019-05-23T04:21:53.989Z,96122.41
2019-05-23T04:24:26.074Z,96124.73
2019-05-23T04:26:58.874Z,96122.05
2019-05-23T04:29:32.427Z,96120.77
2019-05-23T04:32:08.922Z,96128.77
2019-05-23T04:34:40.348Z,96117.81
2019-05-23T04:37:12.136Z,96128.73
2019-05-23T04:39:45.842Z,96133.78
2019-05-23T04:42:20.933Z,96137.97
2019-05-23T04:44:54.851Z,96145.41
2019-05-23T04:47:31.225Z,96145.78
2019-05-23T04:50:06.474Z,96142.64
2019-05-23T04:52:38.000Z,96147.19
2019-05-23T04:55:13.075Z,96147.07
2019-05-23T04:57:46.969Z,96146.82
2019-05-23T05:00:22.335Z,96149.72
2019-05-23T05:02:55.235Z,96158.02
2019-05-23T05:05:28.827Z,96154.06
2019-05-23T05:08:04.134Z,96163.36
2019-05-23T05:10:38.709Z,96162.78
2019-05-23T05:13:11.277Z,96164.30
2019-05-23T05:15:47.087Z,96169.31
2019-05-23T05:18:20.808Z,96171.99
2019-05-23T05:20:53.156Z,96175.36
2019-05-23T05:23:25.898Z,96179.23
2019-05-23T05:26:01.150Z,96178.50
2019-05-23T05:28:34.970Z,96171.88
2019-05-23T05:31:08.118Z,96174.81
2019-05-23T05:33:44.101Z,96175.39
2019-05-23T05:36:15.749Z,96173.62
2019-05-23T05:38:46.949Z,96176.30
2019-05-23T05:41:21.675Z,96124.04
2019-05-23T05:43:53.041Z,96188.16
2019-05-23T05:46:26.603Z,96192.39
2019-05-23T05:49:00.272Z,96192.39
2019-05-23T05:51:32.617Z,96196.45
2019-05-23T05:54:04.351Z,96194.83
2019-05-23T05:56:37.107Z,96201.94
2019-05-23T05:59:09.185Z,96197.63
2019-05-23T06:01:43.772Z,96201.81
2019-05-23T06:04:17.744Z,96206.86
2019-05-23T06:07:12.091Z,96185.27
2019-05-23T06:09:47.173Z,96209.14
2019-05-23T06:12:19.636Z,96207.18
2019-05-23T06:14:52.248Z,96211.83
2019-05-23T06:17:25.828Z,96215.67
2019-05-23T06:19:58.199Z,96219.76
2019-05-23T06:22:32.931Z,96215.67
2019-05-23T06:25:07.164Z,96220.09
2019-05-23T06:27:41.301Z,96230.47
2019-05-23T06:30:16.130Z,96224.44
2019-05-23T06:32:51.234Z,96232.00
2019-05-23T06:35:25.976Z,96235.39
2019-05-23T06:37:58.164Z,96232.25
2019-05-23T06:40:32.510Z,96235.52
2019-05-23T06:43:05.218Z,96233.41
2019-05-23T06:45:37.305Z,96238.08
2019-05-23T06:48:14.963Z,96238.78
2019-05-23T06:50:48.485Z,96243.18
2019-05-23T06:53:22.577Z,96246.57
2019-05-23T06:55:55.468Z,96253.44
2019-05-23T06:58:29.448Z,96258.31
2019-05-23T07:01:01.597Z,96254.38
2019-05-23T07:03:42.739Z,96261.02
2019-05-23T07:06:16.042Z,96263.12
2019-05-23T07:08:49.429Z,96259.94
2019-05-23T07:11:23.645Z,96259.14
2019-05-23T07:13:57.537Z,96261.26
2019-05-23T07:16:30.590Z,96262.33
2019-05-23T07:19:05.088Z,96260.19
2019-05-23T07:21:38.464Z,96257.61
2019-05-23T07:24:10.692Z,96259.59
2019-05-23T07:26:43.868Z,96263.08
2019-05-23T07:29:16.562Z,96257.24
2019-05-23T07:31:49.609Z,96259.30
2019-05-23T07:34:22.660Z,96251.84
2019-05-23T07:36:54.456Z,96263.00
2019-05-23T07:39:28.582Z,96263.11
2019-05-23T07:42:04.196Z,96260.81
2019-05-23T07:44:48.270Z,96260.22
2019-05-23T07:47:13.410Z,96269.44
2019-05-23T07:49:45.646Z,96269.34
2019-05-23T07:52:21.365Z,96265.81
2019-05-23T07:55:00.356Z,96212.64
2019-05-23T07:57:33.620Z,96272.20
2019-05-23T08:00:09.755Z,96273.96
2019-05-23T08:02:43.940Z,96275.25
2019-05-23T08:05:17.463Z,96277.41
2019-05-23T08:07:50.200Z,96277.31
2019-05-23T08:10:33.025Z,96277.94
2019-05-23T08:12:56.801Z,96279.37
2019-05-23T08:15:29.068Z,96288.92
2019-05-23T08:18:01.951Z,96284.80
2019-05-23T08:20:35.792Z,96286.52
2019-05-23T08:23:08.823Z,96286.95
2019-05-23T08:25:40.949Z,96283.69
2019-05-23T08:28:13.339Z,96291.23
2019-05-23T08:30:46.864Z,96284.45
2019-05-23T08:33:25.631Z,96281.93
2019-05-23T08:35:59.108Z,96280.80
2019-05-23T08:38:33.918Z,96285.70
2019-05-23T08:41:07.877Z,96282.28
2019-05-23T08:43:43.051Z,96285.97
2019-05-23T08:46:17.638Z,96280.80
2019-05-23T08:48:51.071Z,96283.73
2019-05-23T08:51:26.492Z,96292.86
2019-05-23T08:53:59.932Z,96293.27
2019-05-23T08:56:31.161Z,96295.54
2019-05-23T08:59:03.812Z,96290.92
2019-05-23T09:01:38.443Z,96292.08
2019-05-23T09:04:11.518Z,96293.00
2019-05-23T09:06:44.602Z,96293.00
2019-05-23T09:09:29.300Z,96293.85
2019-05-23T09:11:54.207Z,96287.52
2019-05-23T09:14:27.695Z,96286.11
2019-05-23T09:17:02.038Z,96285.81
2019-05-23T09:19:35.642Z,96286.47
2019-05-23T09:22:09.048Z,96288.35
2019-05-23T09:24:40.342Z,96286.17
2019-05-23T09:27:14.060Z,96281.70
2019-05-23T09:29:47.126Z,96293.08
2019-05-23T09:32:20.251Z,96299.31
2019-05-23T09:34:52.183Z,96293.61
2019-05-23T09:37:26.360Z,96298.23
2019-05-23T09:40:00.255Z,96299.63
2019-05-23T09:42:32.186Z,96295.20
2019-05-23T09:45:04.216Z,96297.50
2019-05-23T09:47:39.814Z,96292.46
2019-05-23T09:50:16.793Z,96302.25
2019-05-23T09:52:50.316Z,96295.53
2019-05-23T09:55:23.387Z,96294.43
2019-05-23T09:57:56.315Z,96294.25
2019-05-23T10:00:28.318Z,96291.91
2019-05-23T10:03:02.061Z,96292.08
2019-05-23T10:05:42.609Z,96287.67
2019-05-23T10:08:10.967Z,96293.14
2019-05-23T10:10:43.443Z,96289.09
2019-05-23T10:13:15.663Z,96287.36
2019-05-23T10:15:55.530Z,96278.57
2019-05-23T10:18:29.207Z,96284.95
2019-05-23T10:21:02.296Z,96286.80
2019-05-23T10:23:36.981Z,96284.95
2019-05-23T10:26:12.401Z,96274.73
2019-05-23T10:28:45.749Z,96273.42
2019-05-23T10:31:17.456Z,96278.12
2019-05-23T10:33:51.578Z,96273.48
2019-05-23T10:36:23.365Z,96262.65
2019-05-23T10:38:56.513Z,96267.05
2019-05-23T10:41:29.597Z,96263.72
2019-05-23T10:44:02.386Z,96258.42
2019-05-23T10:46:35.760Z,96252.05
2019-05-23T10:49:10.782Z,96251.00
2019-05-23T10:51:45.992Z,96253.52
2019-05-23T10:54:18.620Z,96255.80
2019-05-23T10:56:50.545Z,96248.59
2019-05-23T10:59:23.899Z,96250.20
2019-05-23T11:01:57.923Z,96252.02
2019-05-23T11:04:31.511Z,96236.00
2019-05-23T11:07:07.086Z,96235.55
2019-05-23T11:09:40.246Z,96237.74
2019-05-23T11:12:12.625Z,96232.52
2019-05-23T11:14:45.393Z,96227.63
2019-05-23T11:17:20.552Z,96229.55
2019-05-23T11:19:52.885Z,96228.35
2019-05-23T11:22:26.873Z,96236.84
2019-05-23T11:25:01.204Z,96240.75
2019-05-23T11:27:34.174Z,96240.51
2019-05-23T11:30:07.410Z,96242.47
2019-05-23T11:32:38.610Z,96229.39
2019-05-23T11:35:14.455Z,96224.19
2019-05-23T11:37:48.491Z,96228.70
2019-05-23T11:40:22.677Z,96226.13
2019-05-23T11:42:56.593Z,96226.51
2019-05-23T11:45:30.981Z,96230.79
2019-05-23T11:48:05.756Z,96232.73
2019-05-23T11:50:37.637Z,96235.78
2019-05-23T11:53:12.045Z,96232.22
2019-05-23T11:55:43.944Z,96225.06
2019-05-23T11:58:17.009Z,96225.39
2019-05-23T12:01:33.540Z,96222.48
2019-05-23T12:04:11.059Z,96221.44
2019-05-23T12:07:02.896Z,96223.87
2019-05-23T12:09:35.213Z,96222.67
2019-05-23T12:12:07.969Z,96226.56
2019-05-23T12:14:40.909Z,96216.05
2019-05-23T12:17:15.530Z,96215.09
2019-05-23T12:19:48.889Z,96215.83
2019-05-23T12:22:25.558Z,96215.47
2019-05-23T12:24:58.909Z,96216.34
2019-05-23T12:27:30.912Z,96208.29
2019-05-23T12:30:05.473Z,96204.96
2019-05-23T12:32:37.828Z,96212.70
2019-05-23T12:35:12.134Z,96201.11
2019-05-23T12:37:47.982Z,96199.33
2019-05-23T12:40:20.233Z,96194.09
2019-05-23T12:42:55.652Z,96191.16
2019-05-23T12:45:30.514Z,96182.50
2019-05-23T12:48:08.522Z,96186.38
2019-05-23T12:50:45.574Z,96179.80
2019-05-23T12:53:18.253Z,96174.69
2019-05-23T12:55:50.013Z,96177.75
2019-05-23T12:58:24.097Z,96172.88
2019-05-23T13:00:59.281Z,96173.04
2019-05-23T13:03:32.041Z,96167.72
2019-05-23T13:06:06.404Z,96169.67
2019-05-23T13:08:39.452Z,96171.55
2019-05-23T13:11:13.189Z,96167.03
2019-05-23T13:13:48.185Z,96161.71
2019-05-23T13:16:20.383Z,96160.47
2019-05-23T13:18:52.121Z,96163.97
2019-05-23T13:21:27.613Z,96163.30
2019-05-23T13:23:59.115Z,96165.84
2019-05-23T13:26:33.950Z,96158.55
2019-05-23T13:29:07.323Z,96167.91
2019-05-23T13:31:41.076Z,96157.30
2019-05-23T13:34:12.330Z,96157.67
2019-05-23T13:36:47.826Z,96155.62
2019-05-23T13:39:22.326Z,96153.28
2019-05-23T13:41:57.832Z,96151.28
2019-05-23T13:44:35.236Z,96155.55
2019-05-23T13:47:05.221Z,96154.45
2019-05-23T13:49:37.284Z,96150.30
2019-05-23T13:52:12.721Z,96149.01
2019-05-23T13:54:45.204Z,96147.98
2019-05-23T13:57:17.481Z,96144.66
2019-05-23T13:59:51.353Z,96144.77
2019-05-23T14:02:26.965Z,96143.98
2019-05-23T14:04:59.164Z,96137.39
2019-05-23T14:07:33.903Z,96141.33
2019-05-23T14:10:06.222Z,96139.25
2019-05-23T14:12:39.047Z,96136.59
2019-05-23T14:15:12.511Z,96152.50
2019-05-23T14:17:46.533Z,96141.48
2019-05-23T14:20:22.249Z,96134.24
2019-05-23T14:22:59.591Z,96126.70
2019-05-23T14:25:32.657Z,96130.48
2019-05-23T14:28:07.647Z,96124.91
2019-05-23T14:30:53.285Z,96128.36
2019-05-23T14:33:49.196Z,96130.70
2019-05-23T14:36:26.142Z,96132.97
2019-05-23T14:39:00.783Z,96129.69
2019-05-23T14:41:45.045Z,96130.26
2019-05-23T14:44:14.521Z,96132.25
2019-05-23T14:47:06.093Z,96135.44
2019-05-23T14:49:42.473Z,96134.27
2019-05-23T14:52:22.974Z,96135.05
2019-05-23T14:54:59.290Z,96137.70
2019-05-23T14:57:33.421Z,96135.20
2019-05-23T15:00:06.239Z,96140.50
2019-05-23T15:02:39.817Z,96137.53
2019-05-23T15:05:11.789Z,96135.27
2019-05-23T15:07:46.824Z,96134.07
2019-05-23T15:10:21.208Z,96135.63
2019-05-23T15:12:52.729Z,96136.79
2019-05-23T15:15:23.956Z,96128.92
2019-05-23T15:17:57.677Z,96134.39
2019-05-23T15:20:31.856Z,96129.75
2019-05-23T15:23:05.343Z,96128.90
2019-05-23T15:25:39.938Z,96128.79
2019-05-23T15:28:12.721Z,96128.95
2019-05-23T15:30:45.718Z,96130.06
2019-05-23T15:33:17.791Z,96122.69
2019-05-23T15:35:54.177Z,96129.98
2019-05-23T15:38:28.410Z,96129.44
2019-05-23T15:41:07.336Z,96131.20
2019-05-23T15:43:41.001Z,96121.48
2019-05-23T15:46:14.336Z,96121.71
2019-05-23T15:48:46.656Z,96122.53
2019-05-23T15:51:30.699Z,96038.23
2019-05-23T15:54:24.472Z,96118.33
2019-05-23T15:57:22.408Z,96122.69
2019-05-23T16:00:00.836Z,96127.39
2019-05-23T16:02:47.390Z,96123.57
2019-05-23T16:05:22.389Z,96125.42
2019-05-23T16:07:56.034Z,96127.80
2019-05-23T16:10:29.600Z,96127.52
2019-05-23T16:13:00.914Z,96127.52
2019-05-23T16:15:33.881Z,96123.09
2019-05-23T16:18:06.488Z,96122.34
2019-05-23T16:20:40.035Z,96121.17
2019-05-23T16:23:19.569Z,96121.39
2019-05-23T16:26:02.085Z,96114.87
2019-05-23T16:28:51.405Z,96115.30
2019-05-23T16:31:41.560Z,96118.30
2019-05-23T16:34:31.782Z,96116.14
2019-05-23T16:37:14.427Z,96122.48
2019-05-23T16:39:51.091Z,96121.39
2019-05-23T16:42:40.656Z,96127.42
2019-05-23T16:45:13.392Z,96132.36
2019-05-23T16:48:02.969Z,96130.59
2019-05-23T16:50:52.556Z,96131.56
2019-05-23T16:53:24.851Z,96130.27
2019-05-23T16:56:34.490Z,96124.40
2019-05-23T16:59:20.401Z,96126.72
2019-05-23T17:02:14.189Z,96131.02
2019-05-23T17:05:20.480Z,96129.38
2019-05-23T17:08:03.945Z,96125.81
2019-05-23T17:10:51.081Z,96123.14
2019-05-23T17:13:50.559Z,96131.06
2019-05-23T17:16:35.101Z,96127.69
2019-05-23T17:22:45.197Z,96125.02
2019-05-23T17:25:52.233Z,96125.44
2019-05-23T17:28:30.727Z,95849.78
2019-05-23T17:31:08.597Z,96133.62
2019-05-23T17:33:41.640Z,96126.48
2019-05-23T17:36:14.356Z,96132.12
2019-05-23T17:38:47.272Z,96125.70
2019-05-23T17:41:21.004Z,96127.67
2019-05-23T17:43:53.283Z,96122.86
2019-05-23T17:46:26.373Z,96130.40
2019-05-23T17:48:59.238Z,96132.21
2019-05-23T17:51:32.622Z,96130.72
2019-05-23T17:54:06.541Z,96132.15
2019-05-23T17:56:38.595Z,96135.20
2019-05-23T17:59:12.805Z,96131.64
2019-05-23T18:01:45.553Z,96134.02
2019-05-23T18:04:17.624Z,96140.41
2019-05-23T18:06:51.027Z,96138.38
2019-05-23T18:09:23.859Z,96138.99
2019-05-23T18:11:56.250Z,96132.31
2019-05-23T18:14:28.563Z,96133.59
2019-05-23T18:17:03.637Z,96132.87
2019-05-23T18:19:39.056Z,96127.38
2019-05-23T18:22:14.678Z,96133.16
2019-05-23T18:24:47.554Z,96136.80
2019-05-23T18:27:20.756Z,96132.55
2019-05-23T18:29:54.567Z,96137.33
2019-05-23T18:32:29.551Z,96140.30
2019-05-23T18:35:03.096Z,96138.80
2019-05-23T18:37:37.384Z,96145.19
2019-05-23T18:40:11.264Z,96141.52
2019-05-23T18:42:46.600Z,96143.03
2019-05-23T18:45:21.180Z,96137.73
2019-05-23T18:47:53.640Z,96147.87
2019-05-23T18:50:26.629Z,96142.32
2019-05-23T18:53:00.661Z,96148.62
2019-05-23T18:55:32.793Z,96154.39
2019-05-23T18:58:05.748Z,96152.33
2019-05-23T19:01:00.023Z,96152.72
2019-05-23T19:03:31.896Z,96159.59
2019-05-23T19:06:05.732Z,96160.88
2019-05-23T19:08:38.675Z,96161.13
2019-05-23T19:11:20.955Z,96168.05
2019-05-23T19:13:47.873Z,96164.68
2019-05-23T19:16:20.931Z,96158.91
2019-05-23T19:19:10.570Z,96160.23
2019-05-23T19:21:44.229Z,96160.58
2019-05-23T19:24:17.928Z,96165.73
2019-05-23T19:26:51.612Z,96166.54
2019-05-23T19:29:24.986Z,96165.34
2019-05-23T19:31:57.097Z,96168.41
2019-05-23T19:34:30.740Z,96176.29
2019-05-23T19:37:02.810Z,96169.72
2019-05-23T19:39:38.367Z,96176.09
2019-05-23T19:42:13.179Z,96172.18
2019-05-23T19:44:46.894Z,96177.59
2019-05-23T19:47:18.491Z,96176.72
2019-05-23T19:49:51.996Z,96170.60
2019-05-23T19:52:25.641Z,96167.08
2019-05-23T19:55:00.631Z,96161.47
2019-05-23T19:57:33.450Z,96164.22
2019-05-23T20:00:08.931Z,96164.37
2019-05-23T20:02:50.822Z,96172.80
2019-05-23T20:05:28.728Z,96171.15
2019-05-23T20:08:00.092Z,96168.98
2019-05-23T20:10:33.377Z,96174.14
2019-05-23T20:13:06.638Z,96174.20
2019-05-23T20:15:38.261Z,96172.63
2019-05-23T20:18:14.504Z,96168.66
2019-05-23T20:20:48.051Z,96166.83
2019-05-23T20:23:22.241Z,96164.80
2019-05-23T20:25:54.183Z,96173.47
2019-05-23T20:28:28.912Z,96176.42
2019-05-23T20:31:04.237Z,96164.19
2019-05-23T20:33:37.738Z,96166.87
2019-05-23T20:36:13.263Z,96166.68
2019-05-23T20:38:45.679Z,96164.84
2019-05-23T20:41:19.091Z,96162.48
2019-05-23T20:43:51.227Z,96168.84
2019-05-23T20:46:25.993Z,96165.72
2019-05-23T20:48:59.432Z,96163.97
2019-05-23T20:51:35.287Z,96163.37
2019-05-23T20:54:10.810Z,96158.14
2019-05-23T20:56:45.042Z,96157.92
2019-05-23T20:59:17.235Z,96161.31
2019-05-23T21:01:52.049Z,96159.06
2019-05-23T21:04:24.578Z,96158.84
2019-05-23T21:06:57.520Z,96155.89
2019-05-23T21:09:29.865Z,96155.76
2019-05-23T21:12:02.551Z,96154.47
2019-05-23T21:14:35.309Z,96153.10
2019-05-23T21:17:09.856Z,96154.20
2019-05-23T21:19:42.744Z,96154.98
2019-05-23T21:22:14.599Z,96158.19
2019-05-23T21:24:48.350Z,96156.77
2019-05-23T21:27:21.681Z,96159.06
2019-05-23T21:29:53.340Z,96158.02
2019-05-23T21:32:26.688Z,96157.14
2019-05-23T21:35:00.381Z,96163.75
2019-05-23T21:37:33.384Z,96164.06
2019-05-23T21:40:10.027Z,96163.43
2019-05-23T21:42:47.793Z,96167.84
2019-05-23T21:45:15.328Z,96164.77
2019-05-23T21:47:48.505Z,96161.50
2019-05-23T21:50:21.506Z,96164.90
2019-05-23T21:52:53.462Z,96171.77
2019-05-23T21:55:36.465Z,96174.34
2019-05-23T21:58:10.846Z,96172.92
2019-05-23T22:01:23.793Z,96166.86
2019-05-23T22:04:33.789Z,96170.13
2019-05-23T22:07:07.668Z,96170.86
2019-05-23T22:09:38.973Z,96167.02
2019-05-23T22:12:14.743Z,96164.39
2019-05-23T22:14:49.219Z,96168.61
2019-05-23T22:17:23.367Z,96167.16
2019-05-23T22:19:54.870Z,96165.55
2019-05-23T22:22:27.783Z,96160.05
2019-05-23T22:25:00.507Z,96161.33
2019-05-23T22:27:34.708Z,96156.12
2019-05-23T22:30:09.204Z,96152.50
2019-05-23T22:32:41.468Z,96157.57
2019-05-23T22:35:17.319Z,96161.06
2019-05-23T22:37:48.823Z,96155.86
2019-05-23T22:40:21.934Z,96153.91
2019-05-23T22:42:54.761Z,96150.78
2019-05-23T22:45:29.256Z,96146.36
2019-05-23T22:48:01.583Z,96144.87
2019-05-23T22:50:32.797Z,96143.75
2019-05-23T22:53:05.789Z,96148.37
2019-05-23T22:55:38.836Z,96143.19
2019-05-23T22:58:11.827Z,96140.23
2019-05-23T23:00:46.490Z,96137.69
2019-05-23T23:03:17.698Z,96139.03
2019-05-23T23:05:51.766Z,96143.11
2019-05-23T23:08:23.869Z,96139.26
2019-05-23T23:10:56.750Z,96134.53
2019-05-23T23:13:38.055Z,96139.77
2019-05-23T23:16:03.097Z,96144.21
2019-05-23T23:18:37.545Z,96142.67
2019-05-23T23:21:13.829Z,96139.67
2019-05-23T23:23:48.089Z,96135.48
2019-05-23T23:26:21.071Z,96135.66
2019-05-23T23:28:54.131Z,96136.95
2019-05-23T23:31:27.947Z,96136.56
2019-05-23T23:34:02.019Z,96130.97
2019-05-23T23:36:36.445Z,96135.92
2019-05-23T23:39:09.774Z,96132.64
2019-05-23T23:41:42.530Z,96138.11
2019-05-23T23:44:14.328Z,96132.17
2019-05-23T23:47:06.433Z,96131.81
2019-05-23T23:49:57.427Z,96131.63
2019-05-23T23:52:49.729Z,96130.48
2019-05-23T23:55:40.971Z,96127.11
2019-05-23T23:58:12.381Z,96130.72
