createdAt,value
2023-01-29T00:01:31.820Z,21.90
2023-01-29T00:03:35.451Z,21.80
2023-01-29T00:05:38.752Z,21.13
2023-01-29T00:07:42.122Z,22.17
2023-01-29T00:09:45.295Z,22.08
2023-01-29T00:11:50.059Z,21.48
2023-01-29T00:13:53.523Z,21.27
2023-01-29T00:15:58.055Z,22.13
2023-01-29T00:18:01.491Z,20.38
2023-01-29T00:20:05.085Z,23.13
2023-01-29T00:22:08.344Z,22.10
2023-01-29T00:24:11.843Z,23.45
2023-01-29T00:26:15.547Z,22.80
2023-01-29T00:28:20.166Z,22.67
2023-01-29T00:30:23.590Z,24.30
2023-01-29T00:32:27.395Z,24.77
2023-01-29T00:34:30.648Z,21.15
2023-01-29T00:36:34.097Z,23.30
2023-01-29T00:38:37.752Z,21.90
2023-01-29T00:40:59.306Z,22.90
2023-01-29T00:43:19.879Z,20.92
2023-01-29T00:45:24.784Z,22.77
2023-01-29T00:47:34.510Z,23.63
2023-01-29T00:49:37.848Z,22.60
2023-01-29T00:51:41.318Z,22.85
2023-01-29T00:53:44.632Z,21.73
2023-01-29T00:55:47.920Z,21.45
2023-01-29T00:57:51.345Z,22.90
2023-01-29T00:59:54.930Z,22.25
2023-01-29T01:02:17.066Z,24.15
2023-01-29T01:04:20.447Z,22.83
2023-01-29T01:06:23.880Z,21.77
2023-01-29T01:08:44.277Z,22.05
2023-01-29T01:10:47.744Z,23.23
2023-01-29T01:12:54.608Z,20.83
2023-01-29T01:14:57.876Z,21.25
2023-01-29T01:17:03.006Z,19.40
2023-01-29T01:19:06.978Z,20.92
2023-01-29T01:21:10.744Z,21.00
2023-01-29T01:23:14.113Z,21.83
2023-01-29T01:25:17.734Z,18.90
2023-01-29T01:27:21.126Z,20.02
2023-01-29T01:29:24.647Z,19.50
2023-01-29T01:31:28.068Z,21.27
2023-01-29T01:33:32.863Z,22.23
2023-01-29T01:35:36.333Z,20.30
2023-01-29T01:37:39.840Z,19.85
2023-01-29T01:39:43.222Z,18.80
2023-01-29T01:41:47.356Z,21.60
2023-01-29T01:43:53.993Z,22.45
2023-01-29T01:45:57.537Z,20.85
2023-01-29T01:48:05.337Z,19.95
2023-01-29T01:50:15.562Z,20.25
2023-01-29T01:52:20.525Z,18.00
2023-01-29T01:54:28.058Z,19.48
2023-01-29T01:56:38.411Z,21.00
2023-01-29T01:58:44.901Z,19.38
2023-01-29T02:00:48.248Z,19.15
2023-01-29T02:03:09.190Z,18.23
2023-01-29T02:05:32.967Z,17.42
2023-01-29T02:07:55.416Z,17.38
2023-01-29T02:10:07.390Z,16.27
2023-01-29T02:12:13.595Z,17.38
2023-01-29T02:14:17.642Z,19.30
2023-01-29T02:16:21.869Z,19.45
2023-01-29T02:18:25.245Z,18.40
2023-01-29T02:20:32.098Z,17.55
2023-01-29T02:22:59.227Z,18.55
2023-01-29T02:25:24.621Z,18.48
2023-01-29T02:27:39.956Z,18.05
2023-01-29T02:29:56.355Z,18.58
2023-01-29T02:32:10.734Z,18.60
2023-01-29T02:34:22.770Z,17.95
2023-01-29T02:36:33.918Z,18.45
2023-01-29T02:38:43.303Z,16.98
2023-01-29T02:40:52.052Z,18.35
2023-01-29T02:43:03.215Z,18.25
2023-01-29T02:45:14.689Z,14.80
2023-01-29T02:47:23.331Z,17.55
2023-01-29T02:49:33.046Z,18.02
2023-01-29T02:51:41.143Z,15.43
2023-01-29T02:53:53.850Z,16.40
2023-01-29T02:56:03.090Z,16.80
2023-01-29T02:58:12.850Z,17.42
2023-01-29T03:00:22.026Z,15.50
2023-01-29T03:02:31.995Z,18.10
2023-01-29T03:04:43.108Z,16.63
2023-01-29T03:06:53.284Z,16.80
2023-01-29T03:09:00.930Z,15.98
2023-01-29T03:11:06.863Z,14.75
2023-01-29T03:13:17.400Z,14.55
2023-01-29T03:15:26.756Z,17.25
2023-01-29T03:17:37.910Z,16.80
2023-01-29T03:19:45.910Z,13.70
2023-01-29T03:21:53.804Z,14.38
2023-01-29T03:24:16.820Z,15.38
2023-01-29T03:26:40.361Z,15.00
2023-01-29T03:29:03.643Z,16.67
2023-01-29T03:31:30.046Z,15.43
2023-01-29T03:33:40.363Z,15.68
2023-01-29T03:35:48.765Z,15.02
2023-01-29T03:37:52.155Z,15.00
2023-01-29T03:39:55.621Z,15.77
2023-01-29T03:42:06.131Z,15.27
2023-01-29T03:44:15.622Z,13.25
2023-01-29T03:46:29.324Z,13.73
2023-01-29T03:48:37.102Z,14.30
2023-01-29T03:50:46.279Z,12.82
2023-01-29T03:52:52.696Z,13.63
2023-01-29T03:55:02.028Z,13.90
2023-01-29T03:57:15.560Z,14.48
2023-01-29T03:59:26.726Z,11.60
2023-01-29T04:01:36.610Z,13.68
2023-01-29T04:03:42.838Z,11.13
2023-01-29T04:05:51.130Z,14.63
2023-01-29T04:08:00.814Z,12.13
2023-01-29T04:10:09.287Z,12.25
2023-01-29T04:12:16.160Z,11.65
2023-01-29T04:14:20.174Z,10.35
2023-01-29T04:16:28.608Z,10.15
2023-01-29T04:18:33.940Z,10.93
2023-01-29T04:20:37.805Z,10.10
2023-01-29T04:22:43.981Z,10.57
2023-01-29T04:24:48.838Z,10.82
2023-01-29T04:27:05.308Z,10.25
2023-01-29T04:29:23.130Z,11.20
2023-01-29T04:31:30.416Z,12.98
2023-01-29T04:33:40.574Z,12.55
2023-01-29T04:35:56.083Z,12.73
2023-01-29T04:38:09.559Z,13.20
2023-01-29T04:40:21.148Z,11.20
2023-01-29T04:42:31.117Z,11.13
2023-01-29T04:44:41.239Z,10.82
2023-01-29T04:46:50.904Z,12.10
2023-01-29T04:49:08.217Z,9.80
2023-01-29T04:51:19.709Z,9.02
2023-01-29T04:53:29.008Z,12.32
2023-01-29T04:55:40.295Z,10.45
2023-01-29T04:57:48.622Z,10.30
2023-01-29T04:59:58.356Z,9.55
2023-01-29T05:02:03.543Z,11.32
2023-01-29T05:04:12.746Z,9.57
2023-01-29T05:06:17.439Z,11.38
2023-01-29T05:08:22.895Z,9.73
2023-01-29T05:10:27.592Z,11.20
2023-01-29T05:12:32.480Z,10.73
2023-01-29T05:14:36.904Z,10.77
2023-01-29T05:16:44.215Z,11.68
2023-01-29T05:18:48.075Z,10.60
2023-01-29T05:20:53.687Z,9.32
2023-01-29T05:22:57.387Z,7.85
2023-01-29T05:25:00.902Z,8.38
2023-01-29T05:27:22.312Z,9.90
2023-01-29T05:29:26.219Z,9.95
2023-01-29T05:31:29.524Z,9.85
2023-01-29T05:33:33.619Z,8.85
2023-01-29T05:35:36.861Z,8.77
2023-01-29T05:37:41.585Z,9.43
2023-01-29T05:39:45.081Z,9.35
2023-01-29T05:41:48.377Z,9.48
2023-01-29T05:43:51.789Z,9.13
2023-01-29T05:45:55.695Z,8.27
2023-01-29T05:47:59.569Z,8.52
2023-01-29T05:50:02.892Z,8.88
2023-01-29T05:52:06.354Z,8.98
2023-01-29T05:54:13.441Z,7.65
2023-01-29T05:56:16.753Z,8.35
2023-01-29T05:58:20.760Z,8.60
2023-01-29T06:00:24.440Z,9.02
2023-01-29T06:02:30.484Z,8.65
2023-01-29T06:04:33.785Z,10.85
2023-01-29T06:06:37.090Z,8.95
2023-01-29T06:08:40.848Z,10.52
2023-01-29T06:10:45.510Z,9.23
2023-01-29T06:12:48.985Z,8.45
2023-01-29T06:14:52.444Z,10.23
2023-01-29T06:16:55.880Z,7.90
2023-01-29T06:18:59.171Z,7.00
2023-01-29T06:21:03.379Z,8.20
2023-01-29T06:23:06.922Z,9.02
2023-01-29T06:25:10.978Z,9.07
2023-01-29T06:27:15.891Z,8.32
2023-01-29T06:29:19.193Z,9.25
2023-01-29T06:31:37.374Z,8.90
2023-01-29T06:33:41.880Z,8.20
2023-01-29T06:35:45.169Z,7.88
2023-01-29T06:37:48.429Z,8.50
2023-01-29T06:39:51.668Z,8.10
2023-01-29T06:41:55.086Z,7.82
2023-01-29T06:43:59.734Z,10.02
2023-01-29T06:46:03.334Z,8.63
2023-01-29T06:48:07.460Z,8.80
2023-01-29T06:50:12.141Z,7.95
2023-01-29T06:52:15.431Z,8.23
2023-01-29T06:54:18.951Z,10.05
2023-01-29T06:56:22.340Z,8.13
2023-01-29T06:58:26.320Z,9.30
2023-01-29T07:00:33.728Z,10.25
2023-01-29T07:02:37.261Z,8.23
2023-01-29T07:04:41.675Z,8.10
2023-01-29T07:06:45.126Z,9.30
2023-01-29T07:08:48.541Z,10.95
2023-01-29T07:10:52.131Z,11.27
2023-01-29T07:12:55.567Z,12.07
2023-01-29T07:14:59.022Z,13.73
2023-01-29T07:17:03.847Z,17.42
2023-01-29T07:19:07.236Z,16.17
2023-01-29T07:21:10.554Z,14.43
2023-01-29T07:23:14.876Z,13.60
2023-01-29T07:25:18.310Z,12.85
2023-01-29T07:27:21.652Z,14.63
2023-01-29T07:29:24.979Z,12.45
2023-01-29T07:31:28.472Z,15.93
2023-01-29T07:33:33.244Z,14.27
2023-01-29T07:35:39.253Z,15.15
2023-01-29T07:37:42.509Z,14.20
2023-01-29T07:39:47.808Z,14.45
2023-01-29T07:41:51.171Z,15.75
2023-01-29T07:43:54.472Z,15.77
2023-01-29T07:45:57.771Z,14.60
2023-01-29T07:48:01.119Z,15.63
2023-01-29T07:50:06.631Z,15.82
2023-01-29T07:52:09.945Z,15.05
2023-01-29T07:54:13.159Z,17.77
2023-01-29T07:56:16.520Z,14.60
2023-01-29T07:58:19.936Z,15.10
2023-01-29T08:00:23.785Z,14.07
2023-01-29T08:02:27.190Z,13.68
2023-01-29T08:04:30.528Z,11.48
2023-01-29T08:06:35.560Z,13.05
2023-01-29T08:08:38.895Z,10.70
2023-01-29T08:10:43.270Z,8.90
2023-01-29T08:12:46.695Z,12.48
2023-01-29T08:14:50.231Z,10.57
2023-01-29T08:16:53.705Z,9.65
2023-01-29T08:18:57.049Z,10.80
2023-01-29T08:21:03.609Z,11.55
2023-01-29T08:23:09.520Z,10.45
2023-01-29T08:25:13.054Z,11.30
2023-01-29T08:27:16.418Z,10.70
2023-01-29T08:29:19.681Z,11.85
2023-01-29T08:31:23.091Z,10.02
2023-01-29T08:33:38.628Z,9.02
2023-01-29T08:35:42.503Z,11.63
2023-01-29T08:37:45.944Z,10.80
2023-01-29T08:39:50.598Z,10.00
2023-01-29T08:41:54.423Z,10.38
2023-01-29T08:43:58.189Z,10.63
2023-01-29T08:46:01.583Z,10.60
2023-01-29T08:48:05.750Z,10.88
2023-01-29T08:50:10.526Z,10.63
2023-01-29T08:52:13.829Z,9.95
2023-01-29T08:54:17.295Z,10.70
2023-01-29T08:56:22.429Z,9.75
2023-01-29T08:58:25.912Z,10.32
2023-01-29T09:00:29.173Z,11.10
2023-01-29T09:02:32.461Z,9.75
2023-01-29T09:04:35.780Z,10.23
2023-01-29T09:06:39.112Z,10.57
2023-01-29T09:08:42.499Z,10.90
2023-01-29T09:10:46.272Z,10.60
2023-01-29T09:12:51.094Z,10.75
2023-01-29T09:14:56.800Z,11.02
2023-01-29T09:17:00.193Z,8.45
2023-01-29T09:19:03.534Z,10.65
2023-01-29T09:21:07.287Z,10.60
2023-01-29T09:23:12.084Z,10.77
2023-01-29T09:25:16.115Z,11.00
2023-01-29T09:27:19.917Z,9.80
2023-01-29T09:29:24.988Z,7.57
2023-01-29T09:31:28.753Z,8.80
2023-01-29T09:33:32.549Z,8.23
2023-01-29T09:35:36.494Z,8.47
2023-01-29T09:37:40.091Z,8.97
2023-01-29T09:39:43.722Z,8.07
2023-01-29T09:41:53.127Z,7.93
2023-01-29T09:43:59.029Z,8.30
2023-01-29T09:46:07.551Z,6.70
2023-01-29T09:48:13.454Z,7.90
2023-01-29T09:50:20.468Z,7.43
2023-01-29T09:52:25.975Z,7.33
2023-01-29T09:54:31.845Z,8.97
2023-01-29T09:56:35.435Z,6.83
2023-01-29T09:58:39.545Z,8.23
2023-01-29T10:00:48.164Z,7.13
2023-01-29T10:03:00.201Z,7.23
2023-01-29T10:05:15.757Z,7.37
2023-01-29T10:07:28.718Z,5.80
2023-01-29T10:09:50.235Z,7.10
2023-01-29T10:12:01.962Z,6.00
2023-01-29T10:14:14.945Z,7.13
2023-01-29T10:16:37.482Z,6.25
2023-01-29T10:19:12.561Z,6.50
2023-01-29T10:21:35.244Z,6.50
2023-01-29T10:23:41.376Z,6.80
2023-01-29T10:25:47.375Z,6.70
2023-01-29T10:27:53.658Z,5.10
2023-01-29T10:29:57.569Z,6.07
2023-01-29T10:32:06.012Z,6.50
2023-01-29T10:34:15.482Z,5.97
2023-01-29T10:36:20.747Z,5.70
2023-01-29T10:38:30.489Z,6.03
2023-01-29T10:40:39.711Z,5.80
2023-01-29T10:42:50.788Z,6.00
2023-01-29T10:45:10.574Z,7.17
2023-01-29T10:47:41.246Z,6.70
2023-01-29T10:50:05.640Z,7.20
2023-01-29T10:52:21.483Z,6.73
2023-01-29T10:54:39.999Z,7.57
2023-01-29T10:56:56.721Z,8.70
2023-01-29T10:59:03.131Z,7.23
2023-01-29T11:01:06.553Z,6.30
2023-01-29T11:03:26.914Z,7.57
2023-01-29T11:05:37.264Z,6.50
2023-01-29T11:07:40.695Z,8.10
2023-01-29T11:09:49.951Z,7.03
2023-01-29T11:11:59.176Z,7.93
2023-01-29T11:14:07.406Z,6.43
2023-01-29T11:16:11.495Z,7.30
2023-01-29T11:18:16.356Z,7.73
2023-01-29T11:20:30.029Z,7.20
2023-01-29T11:22:37.019Z,7.57
2023-01-29T11:24:40.468Z,7.83
2023-01-29T11:26:45.264Z,6.67
2023-01-29T11:28:50.304Z,6.30
2023-01-29T11:30:54.639Z,6.50
2023-01-29T11:33:08.433Z,6.20
2023-01-29T11:35:23.079Z,6.73
2023-01-29T11:37:35.591Z,6.83
2023-01-29T11:39:45.433Z,6.53
2023-01-29T11:41:56.920Z,7.40
2023-01-29T11:44:01.208Z,6.83
2023-01-29T11:46:06.973Z,6.93
2023-01-29T11:48:16.924Z,7.03
2023-01-29T11:50:24.292Z,6.40
2023-01-29T11:52:35.178Z,6.30
2023-01-29T11:54:45.602Z,6.57
2023-01-29T11:56:51.872Z,4.88
2023-01-29T11:58:57.759Z,7.30
2023-01-29T12:01:01.820Z,6.03
2023-01-29T12:03:13.745Z,6.93
2023-01-29T12:05:19.467Z,7.00
2023-01-29T12:07:23.499Z,6.80
2023-01-29T12:09:29.216Z,6.77
2023-01-29T12:11:35.187Z,6.93
2023-01-29T12:13:39.126Z,7.40
2023-01-29T12:15:43.801Z,7.47
2023-01-29T12:18:00.104Z,7.45
2023-01-29T12:20:12.578Z,8.30
2023-01-29T12:22:21.762Z,7.05
2023-01-29T12:24:35.894Z,6.30
2023-01-29T12:26:47.091Z,7.28
2023-01-29T12:29:01.213Z,6.55
2023-01-29T12:31:20.431Z,5.95
2023-01-29T12:33:35.453Z,8.25
2023-01-29T12:35:47.149Z,7.65
2023-01-29T12:37:56.845Z,8.18
2023-01-29T12:40:00.443Z,7.60
2023-01-29T12:42:11.720Z,7.80
2023-01-29T12:44:20.720Z,7.90
2023-01-29T12:46:28.738Z,8.15
2023-01-29T12:48:35.406Z,7.22
2023-01-29T12:50:39.697Z,7.47
2023-01-29T12:52:48.063Z,7.75
2023-01-29T12:54:55.019Z,7.50
2023-01-29T12:57:03.962Z,7.00
2023-01-29T12:59:17.957Z,7.72
2023-01-29T13:01:28.517Z,9.15
2023-01-29T13:03:36.593Z,8.98
2023-01-29T13:05:44.686Z,8.45
2023-01-29T13:07:53.294Z,7.35
2023-01-29T13:10:03.026Z,9.68
2023-01-29T13:12:13.654Z,7.93
2023-01-29T13:14:24.045Z,8.07
2023-01-29T13:16:29.321Z,8.48
2023-01-29T13:18:43.594Z,8.10
2023-01-29T13:20:49.453Z,8.60
2023-01-29T13:22:55.992Z,9.75
2023-01-29T13:25:04.997Z,10.45
2023-01-29T13:27:17.884Z,9.88
2023-01-29T13:29:27.828Z,9.65
2023-01-29T13:31:33.677Z,9.73
2023-01-29T13:33:37.244Z,9.98
2023-01-29T13:35:43.532Z,9.80
2023-01-29T13:37:51.235Z,10.65
2023-01-29T13:39:55.647Z,10.23
2023-01-29T13:42:01.337Z,10.85
2023-01-29T13:44:09.056Z,10.05
2023-01-29T13:46:16.169Z,10.50
2023-01-29T13:48:25.821Z,11.60
2023-01-29T13:50:36.912Z,12.45
2023-01-29T13:52:43.937Z,10.52
2023-01-29T13:54:55.470Z,11.38
2023-01-29T13:57:01.017Z,11.18
2023-01-29T13:59:06.799Z,10.85
2023-01-29T14:01:10.120Z,9.52
2023-01-29T14:04:03.876Z,10.18
2023-01-29T14:06:08.865Z,10.38
2023-01-29T14:08:39.932Z,10.60
2023-01-29T14:10:44.669Z,9.02
2023-01-29T14:12:49.983Z,8.77
2023-01-29T14:15:04.486Z,10.38
2023-01-29T14:17:08.878Z,11.45
2023-01-29T14:19:20.504Z,10.23
2023-01-29T14:21:28.507Z,9.90
2023-01-29T14:23:41.721Z,9.98
2023-01-29T14:25:45.847Z,10.10
2023-01-29T14:27:49.982Z,9.90
2023-01-29T14:30:00.003Z,10.00
2023-01-29T14:32:21.507Z,9.45
2023-01-29T14:34:30.202Z,10.23
2023-01-29T14:36:41.498Z,10.55
2023-01-29T14:38:52.529Z,9.32
2023-01-29T14:41:27.665Z,15.43
2023-01-29T14:43:31.287Z,10.75
2023-01-29T14:45:36.837Z,9.40
2023-01-29T14:47:59.556Z,10.40
2023-01-29T14:50:24.990Z,9.55
2023-01-29T14:52:34.644Z,10.25
2023-01-29T14:54:40.289Z,9.98
2023-01-29T14:56:48.241Z,9.05
2023-01-29T14:58:56.151Z,9.52
2023-01-29T15:01:03.161Z,9.88
2023-01-29T15:03:14.823Z,10.88
2023-01-29T15:05:24.023Z,9.93
2023-01-29T15:07:31.866Z,10.65
2023-01-29T15:09:41.811Z,10.68
2023-01-29T15:11:58.204Z,10.48
2023-01-29T15:14:15.138Z,9.43
2023-01-29T15:16:24.246Z,11.00
2023-01-29T15:18:33.985Z,10.65
2023-01-29T15:20:41.715Z,9.73
2023-01-29T15:22:45.379Z,10.23
2023-01-29T15:25:02.796Z,9.52
2023-01-29T15:27:12.436Z,11.40
2023-01-29T15:29:24.921Z,8.80
2023-01-29T15:31:29.760Z,9.35
2023-01-29T15:33:34.284Z,9.32
2023-01-29T15:35:41.170Z,9.32
2023-01-29T15:37:44.647Z,9.20
2023-01-29T15:39:47.942Z,8.05
2023-01-29T15:41:52.282Z,9.30
2023-01-29T15:43:59.392Z,9.30
2023-01-29T15:46:06.123Z,9.95
2023-01-29T15:48:17.341Z,8.15
2023-01-29T15:50:20.835Z,8.80
2023-01-29T15:52:30.028Z,9.60
2023-01-29T15:54:35.139Z,8.55
2023-01-29T15:56:41.342Z,9.70
2023-01-29T15:58:47.935Z,9.43
2023-01-29T16:00:53.056Z,10.60
2023-01-29T16:02:56.747Z,9.35
2023-01-29T16:05:00.324Z,10.27
2023-01-29T16:07:04.338Z,9.75
2023-01-29T16:09:09.369Z,10.00
2023-01-29T16:11:12.890Z,9.25
2023-01-29T16:13:22.082Z,8.80
2023-01-29T16:15:32.484Z,9.63
2023-01-29T16:17:36.274Z,9.98
2023-01-29T16:19:39.624Z,9.60
2023-01-29T16:21:47.065Z,9.40
2023-01-29T16:23:52.438Z,10.10
2023-01-29T16:26:02.574Z,9.73
2023-01-29T16:28:08.430Z,10.20
2023-01-29T16:30:15.504Z,9.85
2023-01-29T16:32:18.913Z,10.57
2023-01-29T16:34:27.204Z,10.32
2023-01-29T16:36:30.633Z,11.45
2023-01-29T16:38:36.634Z,10.40
2023-01-29T16:40:40.942Z,10.30
2023-01-29T16:42:47.130Z,12.27
2023-01-29T16:44:54.910Z,9.40
2023-01-29T16:46:58.183Z,11.07
2023-01-29T16:49:02.085Z,10.25
2023-01-29T16:51:06.840Z,10.70
2023-01-29T16:53:14.220Z,10.30
2023-01-29T16:55:23.055Z,12.05
2023-01-29T16:57:29.278Z,11.68
2023-01-29T16:59:37.741Z,10.32
2023-01-29T17:01:41.205Z,10.00
2023-01-29T17:03:44.568Z,10.52
2023-01-29T17:05:50.934Z,12.00
2023-01-29T17:07:58.759Z,11.98
2023-01-29T17:10:04.626Z,13.90
2023-01-29T17:12:16.175Z,11.60
2023-01-29T17:14:20.906Z,11.10
2023-01-29T17:16:29.386Z,10.25
2023-01-29T17:18:32.758Z,11.65
2023-01-29T17:20:36.258Z,11.60
2023-01-29T17:22:39.580Z,10.73
2023-01-29T17:24:43.384Z,11.10
2023-01-29T17:26:46.830Z,11.68
2023-01-29T17:28:53.036Z,10.43
2023-01-29T17:31:05.947Z,12.45
2023-01-29T17:33:16.712Z,11.80
2023-01-29T17:35:20.392Z,12.18
2023-01-29T17:37:24.006Z,10.00
2023-01-29T17:39:27.703Z,9.73
2023-01-29T17:41:32.392Z,10.35
2023-01-29T17:43:36.250Z,11.07
2023-01-29T17:45:40.068Z,10.60
2023-01-29T17:47:46.774Z,10.75
2023-01-29T17:49:51.731Z,10.15
2023-01-29T17:51:56.907Z,10.48
2023-01-29T17:54:00.164Z,10.20
2023-01-29T17:56:03.599Z,8.80
2023-01-29T17:58:06.938Z,10.05
2023-01-29T18:00:19.047Z,10.23
2023-01-29T18:02:29.622Z,10.68
2023-01-29T18:04:33.223Z,9.40
2023-01-29T18:06:38.024Z,9.18
2023-01-29T18:08:41.615Z,9.30
2023-01-29T18:10:45.078Z,10.32
2023-01-29T18:12:48.737Z,9.52
2023-01-29T18:14:52.413Z,9.48
2023-01-29T18:16:57.390Z,10.77
2023-01-29T18:19:01.575Z,9.68
2023-01-29T18:21:05.252Z,10.13
2023-01-29T18:23:10.277Z,8.85
2023-01-29T18:25:13.565Z,10.60
2023-01-29T18:27:16.902Z,11.07
2023-01-29T18:29:20.397Z,11.35
2023-01-29T18:31:23.967Z,11.82
2023-01-29T18:33:27.373Z,11.48
2023-01-29T18:35:30.836Z,11.45
2023-01-29T18:37:34.354Z,11.82
2023-01-29T18:39:39.210Z,10.52
2023-01-29T18:41:42.684Z,11.57
2023-01-29T18:43:45.959Z,10.50
2023-01-29T18:45:49.602Z,10.63
2023-01-29T18:47:53.069Z,10.48
2023-01-29T18:49:56.468Z,10.32
2023-01-29T18:51:59.962Z,11.23
2023-01-29T18:54:04.174Z,12.40
2023-01-29T18:56:09.671Z,12.50
2023-01-29T18:58:28.983Z,12.45
2023-01-29T19:00:36.676Z,11.77
2023-01-29T19:02:40.165Z,12.65
2023-01-29T19:04:44.042Z,12.23
2023-01-29T19:06:47.585Z,13.88
2023-01-29T19:08:51.071Z,13.13
2023-01-29T19:10:54.511Z,11.85
2023-01-29T19:12:59.402Z,12.77
2023-01-29T19:15:03.115Z,12.15
2023-01-29T19:17:06.587Z,12.55
2023-01-29T19:19:09.905Z,13.00
2023-01-29T19:21:15.057Z,11.80
2023-01-29T19:23:18.263Z,11.85
2023-01-29T19:25:21.957Z,11.85
2023-01-29T19:27:26.347Z,11.77
2023-01-29T19:29:31.408Z,12.43
2023-01-29T19:31:34.927Z,12.15
2023-01-29T19:33:39.011Z,11.00
2023-01-29T19:35:45.830Z,12.10
2023-01-29T19:37:49.113Z,11.48
2023-01-29T19:39:53.771Z,11.98
2023-01-29T19:41:57.251Z,10.98
2023-01-29T19:44:00.511Z,10.95
2023-01-29T19:46:05.712Z,12.05
2023-01-29T19:48:09.434Z,11.23
2023-01-29T19:50:13.335Z,10.00
2023-01-29T19:52:49.785Z,11.70
2023-01-29T19:54:54.167Z,12.13
2023-01-29T19:56:57.992Z,11.77
2023-01-29T19:59:01.285Z,12.70
2023-01-29T20:01:08.313Z,11.07
2023-01-29T20:03:11.760Z,12.55
2023-01-29T20:05:18.419Z,11.73
2023-01-29T20:07:22.917Z,12.15
2023-01-29T20:09:26.472Z,13.43
2023-01-29T20:11:30.781Z,11.60
2023-01-29T20:13:34.964Z,12.10
2023-01-29T20:15:38.253Z,11.50
2023-01-29T20:17:43.659Z,11.48
2023-01-29T20:19:47.030Z,10.63
2023-01-29T20:21:50.391Z,11.48
2023-01-29T20:23:53.732Z,11.35
2023-01-29T20:26:01.201Z,11.50
2023-01-29T20:28:05.973Z,11.10
2023-01-29T20:30:10.751Z,10.90
2023-01-29T20:32:14.679Z,11.73
2023-01-29T20:34:19.372Z,10.82
2023-01-29T20:36:22.607Z,11.80
2023-01-29T20:38:30.342Z,11.48
2023-01-29T20:40:33.914Z,11.98
2023-01-29T20:42:37.226Z,13.75
2023-01-29T20:44:40.629Z,11.90
2023-01-29T20:46:43.893Z,12.75
2023-01-29T20:48:47.218Z,13.20
2023-01-29T20:50:52.105Z,11.63
2023-01-29T20:52:55.458Z,12.43
2023-01-29T20:54:59.011Z,12.68
2023-01-29T20:57:02.334Z,12.60
2023-01-29T20:59:05.971Z,12.27
2023-01-29T21:01:10.271Z,13.60
2023-01-29T21:03:13.618Z,12.80
2023-01-29T21:05:17.190Z,10.80
2023-01-29T21:07:22.101Z,12.73
2023-01-29T21:09:26.883Z,12.15
2023-01-29T21:11:30.203Z,10.95
2023-01-29T21:13:33.979Z,13.30
2023-01-29T21:15:37.254Z,11.65
2023-01-29T21:17:40.646Z,13.07
2023-01-29T21:19:44.449Z,13.85
2023-01-29T21:21:47.745Z,13.50
2023-01-29T21:23:52.690Z,12.70
2023-01-29T21:26:01.594Z,13.93
2023-01-29T21:28:05.602Z,13.20
2023-01-29T21:30:10.273Z,13.73
2023-01-29T21:32:14.322Z,13.50
2023-01-29T21:34:17.548Z,12.55
2023-01-29T21:36:21.026Z,12.68
2023-01-29T21:38:24.649Z,13.32
2023-01-29T21:40:32.771Z,12.20
2023-01-29T21:42:53.242Z,12.50
2023-01-29T21:44:56.619Z,12.77
2023-01-29T21:47:00.437Z,13.10
2023-01-29T21:49:03.790Z,11.55
2023-01-29T21:51:08.233Z,11.48
2023-01-29T21:53:11.602Z,12.90
2023-01-29T21:55:16.112Z,13.80
2023-01-29T21:57:20.953Z,14.38
2023-01-29T21:59:24.335Z,13.02
2023-01-29T22:01:38.179Z,12.50
2023-01-29T22:03:41.910Z,12.50
2023-01-29T22:05:45.261Z,12.38
2023-01-29T22:07:48.550Z,13.18
2023-01-29T22:09:52.323Z,13.52
2023-01-29T22:11:55.602Z,12.10
2023-01-29T22:14:00.222Z,11.77
2023-01-29T22:16:03.440Z,11.10
2023-01-29T22:18:07.254Z,11.10
2023-01-29T22:20:12.610Z,14.43
2023-01-29T22:22:17.274Z,12.10
2023-01-29T22:24:20.984Z,11.40
2023-01-29T22:26:24.187Z,12.13
2023-01-29T22:28:27.518Z,11.40
2023-01-29T22:30:32.112Z,13.30
2023-01-29T22:32:35.484Z,12.18
2023-01-29T22:34:38.963Z,13.00
2023-01-29T22:36:42.598Z,10.90
2023-01-29T22:38:45.993Z,13.02
2023-01-29T22:40:50.915Z,12.32
2023-01-29T22:42:54.340Z,12.70
2023-01-29T22:44:57.814Z,14.43
2023-01-29T22:47:02.940Z,12.77
2023-01-29T22:49:06.653Z,12.77
2023-01-29T22:51:11.201Z,13.20
2023-01-29T22:53:14.675Z,12.02
2023-01-29T22:55:18.048Z,11.57
2023-01-29T22:57:21.333Z,12.38
2023-01-29T22:59:24.931Z,14.48
2023-01-29T23:01:30.094Z,12.52
2023-01-29T23:03:35.196Z,12.10
2023-01-29T23:05:38.555Z,13.05
2023-01-29T23:07:41.982Z,12.75
2023-01-29T23:09:45.415Z,12.43
2023-01-29T23:11:48.659Z,14.00
2023-01-29T23:13:53.659Z,14.70
2023-01-29T23:16:00.574Z,15.65
2023-01-29T23:18:04.255Z,14.55
2023-01-29T23:20:11.244Z,15.95
2023-01-29T23:22:14.660Z,15.63
2023-01-29T23:24:17.956Z,13.35
2023-01-29T23:26:38.739Z,15.32
2023-01-29T23:28:42.037Z,16.20
2023-01-29T23:30:45.768Z,11.65
2023-01-29T23:32:49.413Z,14.48
2023-01-29T23:34:52.769Z,13.07
2023-01-29T23:36:57.946Z,14.30
2023-01-29T23:39:01.261Z,14.60
2023-01-29T23:41:04.710Z,12.18
2023-01-29T23:43:07.995Z,11.15
2023-01-29T23:45:12.431Z,11.38
2023-01-29T23:47:15.739Z,12.10
2023-01-29T23:49:19.542Z,11.95
2023-01-29T23:51:22.848Z,10.57
2023-01-29T23:53:27.517Z,12.63
2023-01-29T23:55:30.803Z,12.60
2023-01-29T23:57:34.080Z,13.13
2023-01-29T23:59:37.413Z,12.52
