createdAt,value
2023-02-14T00:02:42.622Z,254.40
2023-02-14T00:07:39.905Z,217.30
2023-02-14T00:12:39.231Z,206.70
2023-02-14T00:17:39.334Z,193.50
2023-02-14T00:22:37.648Z,175.00
2023-02-14T00:27:37.941Z,168.50
2023-02-14T00:32:38.232Z,157.10
2023-02-14T00:37:35.496Z,137.90
2023-02-14T00:42:36.786Z,134.00
2023-02-14T00:47:35.107Z,124.10
2023-02-14T00:52:34.401Z,122.50
2023-02-14T00:57:32.691Z,114.40
2023-02-14T01:02:32.091Z,107.60
2023-02-14T01:07:34.343Z,96.30
2023-02-14T01:12:30.632Z,90.80
2023-02-14T01:17:29.705Z,88.10
2023-02-14T01:22:29.026Z,81.40
2023-02-14T01:27:28.154Z,76.80
2023-02-14T01:32:26.516Z,70.20
2023-02-14T01:37:26.667Z,66.10
2023-02-14T01:42:25.793Z,65.90
2023-02-14T01:47:25.112Z,59.10
2023-02-14T01:52:24.449Z,56.50
2023-02-14T01:57:23.585Z,53.30
2023-02-14T02:02:24.117Z,51.40
2023-02-14T02:07:22.058Z,49.20
2023-02-14T02:12:21.383Z,46.20
2023-02-14T02:17:22.694Z,44.50
2023-02-14T02:22:20.012Z,39.80
2023-02-14T02:27:19.333Z,38.80
2023-02-14T02:32:19.658Z,36.20
2023-02-14T02:37:17.976Z,36.70
2023-02-14T02:42:19.267Z,33.90
2023-02-14T02:47:16.534Z,31.90
2023-02-14T02:52:15.830Z,30.00
2023-02-14T02:57:15.117Z,29.10
2023-02-14T03:02:14.455Z,27.50
2023-02-14T03:07:13.869Z,26.20
2023-02-14T03:12:15.045Z,26.40
2023-02-14T03:17:12.133Z,24.20
2023-02-14T03:22:12.449Z,23.80
2023-02-14T03:27:10.759Z,21.10
2023-02-14T03:32:10.209Z,20.50
2023-02-14T03:37:10.226Z,20.90
2023-02-14T03:42:09.492Z,18.70
2023-02-14T03:47:07.791Z,18.00
2023-02-14T03:52:07.110Z,16.10
2023-02-14T03:57:06.405Z,15.60
2023-02-14T04:02:05.812Z,15.60
2023-02-14T04:07:05.928Z,15.30
2023-02-14T04:12:04.202Z,14.10
2023-02-14T04:17:03.501Z,14.60
2023-02-14T04:22:02.798Z,13.20
2023-02-14T04:27:02.105Z,12.60
2023-02-14T04:32:02.468Z,12.20
2023-02-14T04:37:00.806Z,12.20
2023-02-14T04:41:59.988Z,10.80
2023-02-14T04:46:59.110Z,10.90
2023-02-14T04:51:59.429Z,10.40
2023-02-14T04:56:57.746Z,10.20
2023-02-14T05:01:57.099Z,9.90
2023-02-14T05:06:56.220Z,9.30
2023-02-14T05:11:56.526Z,9.60
2023-02-14T05:16:53.823Z,8.20
2023-02-14T05:21:54.121Z,8.40
2023-02-14T05:26:53.417Z,8.10
2023-02-14T05:31:54.719Z,7.80
2023-02-14T05:36:52.999Z,7.50
2023-02-14T05:41:51.283Z,6.80
2023-02-14T05:46:51.619Z,7.20
2023-02-14T05:51:52.745Z,7.10
2023-02-14T05:56:49.046Z,7.40
2023-02-14T06:01:48.377Z,7.00
2023-02-14T06:06:47.705Z,6.30
2023-02-14T06:11:47.098Z,7.40
2023-02-14T06:16:47.460Z,6.50
2023-02-14T06:21:46.430Z,6.10
2023-02-14T06:26:45.717Z,6.10
2023-02-14T06:31:45.112Z,6.10
2023-02-14T06:36:44.368Z,5.30
2023-02-14T06:41:44.638Z,5.90
2023-02-14T06:46:43.928Z,6.10
2023-02-14T06:51:41.263Z,5.00
2023-02-14T06:56:41.590Z,5.30
2023-02-14T07:01:39.770Z,5.40
2023-02-14T07:06:39.913Z,5.20
2023-02-14T07:11:38.187Z,4.70
2023-02-14T07:16:37.492Z,4.40
2023-02-14T07:21:37.770Z,4.80
2023-02-14T07:26:36.074Z,4.20
2023-02-14T07:31:35.542Z,4.90
2023-02-14T07:36:35.584Z,4.00
2023-02-14T07:41:33.906Z,4.60
2023-02-14T07:46:33.339Z,4.00
2023-02-14T07:51:33.500Z,4.40
2023-02-14T07:56:31.633Z,4.50
2023-02-14T08:01:30.836Z,4.40
2023-02-14T08:06:32.001Z,3.60
2023-02-14T08:11:30.324Z,4.40
2023-02-14T08:16:30.668Z,5.30
2023-02-14T08:21:27.951Z,4.20
2023-02-14T08:26:27.278Z,5.70
2023-02-14T08:31:35.177Z,4.50
2023-02-14T08:36:26.747Z,4.40
2023-02-14T08:41:25.075Z,5.30
2023-02-14T08:46:25.432Z,4.90
2023-02-14T08:51:23.525Z,4.90
2023-02-14T08:56:23.844Z,5.10
2023-02-14T09:01:22.234Z,4.00
2023-02-14T09:06:21.392Z,6.40
2023-02-14T09:11:21.517Z,125.60
2023-02-14T09:16:20.861Z,218.30
2023-02-14T09:21:19.194Z,302.80
2023-02-14T09:26:17.489Z,357.40
2023-02-14T09:31:18.939Z,303.40
2023-02-14T09:36:19.104Z,275.10
2023-02-14T09:41:16.395Z,210.70
2023-02-14T09:46:15.816Z,109.80
2023-02-14T09:51:14.949Z,92.50
2023-02-14T09:56:15.250Z,77.50
2023-02-14T10:01:12.579Z,73.50
2023-02-14T10:06:13.765Z,72.10
2023-02-14T10:11:13.062Z,59.80
2023-02-14T10:16:11.444Z,60.00
2023-02-14T10:21:10.601Z,55.50
2023-02-14T10:26:09.917Z,48.90
2023-02-14T10:31:09.275Z,46.40
2023-02-14T10:36:08.419Z,44.20
2023-02-14T10:41:06.547Z,39.90
2023-02-14T10:46:06.932Z,36.70
2023-02-14T10:51:07.091Z,35.30
2023-02-14T10:56:06.575Z,32.20
2023-02-14T11:01:05.780Z,32.10
2023-02-14T11:06:04.950Z,28.90
2023-02-14T11:11:04.070Z,91.80
2023-02-14T11:16:03.017Z,93.20
2023-02-14T11:21:01.769Z,52.30
2023-02-14T11:26:01.213Z,80.80
2023-02-14T11:31:00.815Z,88.80
2023-02-14T11:35:59.488Z,82.80
2023-02-14T11:40:59.026Z,58.80
2023-02-14T11:45:57.914Z,49.90
2023-02-14T11:51:00.700Z,48.90
2023-02-14T11:55:56.558Z,46.10
2023-02-14T12:00:55.860Z,40.20
2023-02-14T12:05:56.158Z,38.40
2023-02-14T12:10:54.463Z,35.30
2023-02-14T12:15:53.819Z,31.30
2023-02-14T12:20:52.924Z,30.70
2023-02-14T12:25:53.262Z,30.00
2023-02-14T12:30:51.616Z,26.90
2023-02-14T12:35:51.785Z,28.10
2023-02-14T12:40:50.091Z,23.40
2023-02-14T12:45:51.228Z,25.50
2023-02-14T12:50:48.566Z,25.60
2023-02-14T12:55:48.737Z,21.10
2023-02-14T13:00:46.904Z,21.50
2023-02-14T13:05:47.056Z,14.90
2023-02-14T13:10:45.196Z,15.50
2023-02-14T13:15:44.497Z,19.00
2023-02-14T13:20:43.743Z,18.10
2023-02-14T13:25:43.078Z,19.80
2023-02-14T13:30:46.565Z,20.50
2023-02-14T13:35:41.681Z,19.70
2023-02-14T13:40:41.842Z,18.80
2023-02-14T13:45:42.014Z,20.40
2023-02-14T13:50:39.164Z,19.30
2023-02-14T13:55:39.359Z,19.20
2023-02-14T14:00:37.513Z,19.40
2023-02-14T14:05:37.667Z,20.50
2023-02-14T14:10:36.835Z,19.70
2023-02-14T14:15:35.930Z,18.90
2023-02-14T14:20:34.206Z,18.60
2023-02-14T14:25:34.528Z,19.70
2023-02-14T14:30:33.837Z,21.80
2023-02-14T14:35:32.181Z,22.50
2023-02-14T14:40:31.561Z,21.70
2023-02-14T14:45:31.759Z,22.40
2023-02-14T14:50:29.944Z,21.30
2023-02-14T14:55:30.227Z,22.40
2023-02-14T15:00:29.342Z,21.80
2023-02-14T15:05:27.674Z,21.30
2023-02-14T15:10:27.834Z,22.20
2023-02-14T15:15:26.072Z,21.30
2023-02-14T15:20:26.236Z,20.60
2023-02-14T15:25:24.394Z,22.00
2023-02-14T15:30:25.655Z,20.90
2023-02-14T15:35:23.019Z,21.50
2023-02-14T15:40:22.995Z,20.60
2023-02-14T15:45:21.216Z,20.70
2023-02-14T15:50:20.328Z,20.20
2023-02-14T15:55:19.895Z,20.40
2023-02-14T16:00:19.080Z,21.80
2023-02-14T16:05:18.050Z,20.30
2023-02-14T16:10:17.348Z,21.00
2023-02-14T16:15:15.900Z,19.00
2023-02-14T22:57:38.620Z,37.80
2023-02-14T23:02:38.973Z,41.30
2023-02-14T23:07:38.096Z,119.80
2023-02-14T23:12:35.409Z,149.50
2023-02-14T23:17:34.546Z,177.70
2023-02-14T23:22:33.841Z,209.60
2023-02-14T23:27:33.141Z,189.60
2023-02-14T23:32:33.458Z,154.20
2023-02-14T23:37:32.739Z,132.10
2023-02-14T23:42:32.013Z,107.10
2023-02-14T23:47:30.285Z,92.20
2023-02-14T23:52:29.561Z,83.00
2023-02-14T23:57:29.824Z,77.60
