createdAt,value
2023-02-18T00:04:55.429Z,4.57
2023-02-18T00:09:57.154Z,3.70
2023-02-18T00:14:59.022Z,6.25
2023-02-18T00:20:00.878Z,5.65
2023-02-18T00:25:02.650Z,6.15
2023-02-18T00:30:04.978Z,7.10
2023-02-18T00:35:09.036Z,7.38
2023-02-18T00:40:11.097Z,7.95
2023-02-18T00:45:12.779Z,7.15
2023-02-18T00:50:14.450Z,14.55
2023-02-18T00:55:16.320Z,9.40
2023-02-18T01:00:18.294Z,9.15
2023-02-18T01:05:21.149Z,10.15
2023-02-18T01:10:23.034Z,11.25
2023-02-18T01:15:25.311Z,8.77
2023-02-18T01:20:27.188Z,8.35
2023-02-18T01:25:29.115Z,10.23
2023-02-18T01:30:31.009Z,6.72
2023-02-18T01:35:33.228Z,4.32
2023-02-18T01:40:35.445Z,6.05
2023-02-18T01:45:47.942Z,5.47
2023-02-18T01:50:57.022Z,3.00
2023-02-18T01:56:01.476Z,4.25
2023-02-18T02:01:03.807Z,4.10
2023-02-18T02:06:15.094Z,7.38
2023-02-18T02:11:25.961Z,4.55
2023-02-18T02:16:42.569Z,3.33
2023-02-18T02:22:21.308Z,3.28
2023-02-18T02:27:29.716Z,8.68
2023-02-18T02:32:55.922Z,5.65
2023-02-18T02:38:07.235Z,4.90
2023-02-18T02:43:18.113Z,4.70
2023-02-18T02:48:38.302Z,5.53
2023-02-18T02:53:42.637Z,3.30
2023-02-18T02:58:55.425Z,6.13
2023-02-18T03:04:10.107Z,6.55
2023-02-18T03:09:40.119Z,5.80
2023-02-18T03:14:58.527Z,5.90
2023-02-18T03:20:06.348Z,8.02
2023-02-18T03:25:08.897Z,5.00
2023-02-18T03:30:17.975Z,5.75
2023-02-18T03:35:20.351Z,3.95
2023-02-18T03:40:22.550Z,3.45
2023-02-18T03:45:25.470Z,5.85
2023-02-18T03:50:27.221Z,8.00
2023-02-18T03:55:29.066Z,4.35
2023-02-18T04:00:30.695Z,7.55
2023-02-18T04:05:32.344Z,5.07
2023-02-18T04:10:34.021Z,5.00
2023-02-18T04:15:35.727Z,6.43
2023-02-18T04:20:37.532Z,3.75
2023-02-18T04:25:39.210Z,6.50
2023-02-18T04:30:41.512Z,6.55
2023-02-18T04:35:43.266Z,3.55
2023-02-18T04:40:45.020Z,6.15
2023-02-18T04:45:46.742Z,6.90
2023-02-18T04:50:49.243Z,6.22
2023-02-18T04:55:52.341Z,9.27
2023-02-18T05:00:54.116Z,9.38
2023-02-18T05:05:55.987Z,8.07
2023-02-18T05:10:57.627Z,6.40
2023-02-18T05:15:59.382Z,7.00
2023-02-18T05:21:01.041Z,8.13
2023-02-18T05:26:02.856Z,10.48
2023-02-18T05:31:04.809Z,8.18
2023-02-18T05:36:07.163Z,6.43
2023-02-18T05:41:08.972Z,8.85
2023-02-18T05:46:10.959Z,8.75
2023-02-18T05:51:12.816Z,10.73
2023-02-18T05:56:14.459Z,10.02
2023-02-18T06:01:16.404Z,12.25
2023-02-18T06:06:18.150Z,8.35
2023-02-18T06:11:19.830Z,10.18
2023-02-18T06:16:21.610Z,8.82
2023-02-18T06:21:24.082Z,10.50
2023-02-18T06:26:25.988Z,9.48
2023-02-18T06:31:27.930Z,10.88
2023-02-18T06:36:29.594Z,11.88
2023-02-18T06:41:31.789Z,10.52
2023-02-18T06:46:33.498Z,12.82
2023-02-18T06:51:35.195Z,12.38
2023-02-18T06:56:37.013Z,12.48
2023-02-18T07:01:38.610Z,12.80
2023-02-18T07:06:40.290Z,11.82
2023-02-18T07:11:41.981Z,18.75
2023-02-18T07:16:43.790Z,13.20
2023-02-18T07:21:45.655Z,13.73
2023-02-18T07:26:47.337Z,23.95
2023-02-18T07:31:49.139Z,19.50
2023-02-18T07:36:50.834Z,13.30
2023-02-18T07:41:52.468Z,16.42
2023-02-18T07:46:54.251Z,14.90
2023-02-18T07:51:56.239Z,13.10
2023-02-18T07:56:57.914Z,17.33
2023-02-18T08:01:59.628Z,17.40
2023-02-18T08:07:01.574Z,14.57
2023-02-18T08:12:03.259Z,12.18
2023-02-18T08:17:04.945Z,12.93
2023-02-18T08:22:06.856Z,14.52
2023-02-18T08:27:08.742Z,12.35
2023-02-18T08:32:10.582Z,11.27
2023-02-18T08:37:12.541Z,12.00
2023-02-18T08:42:14.239Z,12.63
2023-02-18T08:48:16.258Z,13.35
2023-02-18T08:52:37.793Z,12.63
2023-02-18T08:57:39.565Z,13.52
2023-02-18T09:02:41.251Z,13.50
2023-02-18T09:07:43.241Z,12.43
2023-02-18T09:12:44.979Z,13.35
2023-02-18T09:17:46.714Z,16.35
2023-02-18T09:22:48.522Z,12.95
2023-02-18T09:27:50.350Z,14.90
2023-02-18T09:32:52.003Z,11.70
2023-02-18T09:37:53.779Z,2.40
2023-02-18T09:42:57.489Z,1.45
2023-02-18T09:48:02.055Z,0.80
2023-02-18T09:53:04.400Z,0.90
2023-02-18T09:58:19.687Z,1.25
2023-02-18T10:03:24.268Z,1.00
2023-02-18T10:08:34.304Z,1.35
2023-02-18T10:13:36.124Z,1.73
2023-02-18T10:18:51.116Z,1.23
2023-02-18T10:24:25.638Z,1.45
2023-02-18T10:29:30.907Z,1.10
2023-02-18T10:34:43.252Z,1.77
2023-02-18T10:40:11.069Z,1.40
2023-02-18T10:46:12.582Z,2.22
2023-02-18T10:51:30.414Z,0.77
2023-02-18T11:01:36.391Z,0.38
2023-02-18T11:06:47.023Z,1.98
2023-02-18T11:11:53.675Z,3.03
2023-02-18T11:17:27.484Z,0.82
2023-02-18T11:22:33.146Z,0.63
2023-02-18T11:27:43.870Z,0.35
2023-02-18T11:32:48.622Z,0.30
2023-02-18T11:37:52.086Z,0.20
2023-02-18T11:43:07.519Z,0.20
2023-02-18T11:48:23.703Z,0.50
2023-02-18T11:53:37.792Z,1.08
2023-02-18T11:58:44.486Z,0.82
2023-02-18T12:04:16.836Z,0.40
2023-02-18T12:09:18.482Z,1.00
2023-02-18T12:14:23.060Z,0.60
2023-02-18T12:19:25.017Z,0.85
2023-02-18T12:24:37.160Z,1.00
2023-02-18T12:30:03.627Z,1.13
2023-02-18T12:35:05.320Z,0.60
2023-02-18T12:40:25.467Z,2.05
2023-02-18T12:45:54.841Z,0.73
2023-02-18T12:51:13.258Z,1.60
2023-02-18T12:56:20.976Z,1.20
2023-02-18T13:01:33.854Z,1.45
2023-02-18T13:07:01.431Z,1.95
2023-02-18T13:12:28.937Z,3.58
2023-02-18T13:17:37.029Z,1.40
2023-02-18T13:22:39.320Z,1.38
2023-02-18T13:27:49.368Z,4.05
2023-02-18T13:33:28.515Z,1.27
2023-02-18T13:38:52.309Z,2.28
2023-02-18T13:43:54.554Z,1.40
2023-02-18T13:49:12.045Z,0.60
2023-02-18T13:54:30.225Z,4.88
2023-02-18T13:59:40.156Z,1.10
2023-02-18T14:04:44.684Z,0.63
2023-02-18T14:09:46.941Z,1.45
2023-02-18T14:14:48.697Z,1.98
2023-02-18T14:20:19.613Z,1.52
2023-02-18T14:25:21.990Z,1.70
2023-02-18T14:30:23.888Z,1.40
2023-02-18T14:35:48.983Z,2.13
2023-02-18T14:41:02.547Z,0.73
2023-02-18T14:46:08.337Z,0.52
2023-02-18T14:51:14.733Z,0.90
2023-02-18T14:56:19.889Z,0.45
2023-02-18T15:01:25.177Z,0.45
2023-02-18T15:06:33.280Z,1.27
2023-02-18T15:11:39.444Z,1.00
2023-02-18T15:16:41.247Z,1.83
2023-02-18T15:21:45.881Z,0.68
2023-02-18T15:26:51.960Z,0.60
2023-02-18T15:32:00.872Z,0.40
2023-02-18T15:37:06.659Z,2.15
2023-02-18T15:42:23.872Z,0.50
2023-02-18T15:47:26.084Z,0.43
2023-02-18T15:52:34.071Z,0.47
2023-02-18T15:57:37.400Z,0.50
2023-02-18T16:02:52.797Z,0.80
2023-02-18T16:08:00.957Z,0.60
2023-02-18T16:13:04.890Z,0.45
2023-02-18T16:18:07.427Z,0.57
2023-02-18T16:23:14.650Z,8.18
2023-02-18T16:28:28.007Z,2.15
2023-02-18T16:33:29.706Z,0.98
2023-02-18T16:38:32.416Z,1.30
2023-02-18T16:43:34.280Z,0.30
2023-02-18T16:48:40.250Z,1.08
2023-02-18T16:53:42.830Z,1.33
2023-02-18T16:58:48.086Z,5.25
2023-02-18T17:03:50.909Z,1.50
2023-02-18T17:08:53.061Z,7.63
2023-02-18T17:13:55.606Z,1.70
2023-02-18T17:18:59.057Z,0.77
2023-02-18T17:24:02.171Z,0.65
2023-02-18T17:29:05.586Z,0.75
2023-02-18T17:34:09.923Z,0.40
2023-02-18T17:39:17.773Z,0.47
2023-02-18T17:44:22.627Z,0.43
2023-02-18T17:49:24.509Z,1.17
2023-02-18T17:54:28.205Z,0.80
2023-02-18T17:59:30.596Z,0.40
2023-02-18T18:04:32.937Z,1.02
2023-02-18T18:09:34.633Z,1.30
2023-02-18T18:14:36.590Z,1.05
2023-02-18T18:19:39.036Z,0.75
2023-02-18T18:24:40.987Z,2.05
2023-02-18T18:29:43.030Z,1.15
2023-02-18T18:34:48.994Z,1.10
2023-02-18T18:39:50.989Z,0.97
2023-02-18T18:44:52.890Z,3.88
2023-02-18T18:49:54.610Z,4.00
2023-02-18T18:54:56.608Z,1.15
2023-02-18T18:59:58.369Z,1.88
2023-02-18T19:05:00.583Z,1.20
2023-02-18T19:10:02.907Z,2.33
2023-02-18T19:15:04.929Z,1.20
2023-02-18T19:20:07.004Z,2.30
2023-02-18T19:25:08.853Z,3.20
2023-02-18T19:30:25.278Z,1.17
2023-02-18T19:35:28.511Z,1.30
2023-02-18T19:40:32.402Z,2.25
2023-02-18T19:45:35.368Z,1.00
2023-02-18T19:50:37.552Z,1.17
2023-02-18T19:55:42.267Z,1.20
2023-02-18T20:00:44.667Z,2.63
2023-02-18T20:05:47.243Z,1.85
2023-02-18T20:10:59.638Z,2.00
2023-02-18T20:16:01.792Z,1.15
2023-02-18T20:21:03.825Z,0.82
2023-02-18T20:26:14.592Z,2.17
2023-02-18T20:31:16.959Z,2.85
2023-02-18T20:36:19.266Z,2.17
2023-02-18T20:41:22.433Z,1.48
2023-02-18T20:46:24.876Z,1.15
2023-02-18T20:51:26.961Z,1.00
2023-02-18T20:56:29.000Z,1.23
2023-02-18T21:01:31.152Z,2.35
2023-02-18T21:06:33.045Z,2.53
2023-02-18T21:11:35.100Z,1.88
2023-02-18T21:16:39.981Z,2.45
2023-02-18T21:21:46.854Z,3.80
2023-02-18T21:31:50.626Z,2.53
2023-02-18T21:36:52.312Z,4.63
2023-02-18T21:41:54.118Z,2.40
2023-02-18T21:46:56.028Z,3.63
2023-02-18T21:51:58.300Z,4.00
2023-02-18T21:57:02.745Z,3.20
2023-02-18T22:02:07.072Z,5.38
2023-02-18T22:07:09.025Z,2.65
2023-02-18T22:12:11.965Z,3.28
2023-02-18T22:17:14.783Z,2.33
2023-02-18T22:22:17.252Z,2.75
2023-02-18T22:27:19.592Z,2.85
2023-02-18T22:32:21.560Z,3.30
2023-02-18T22:37:23.588Z,4.07
2023-02-18T22:42:25.802Z,3.60
2023-02-18T22:47:28.012Z,3.88
2023-02-18T22:52:29.778Z,3.65
2023-02-18T22:57:31.484Z,3.15
2023-02-18T23:02:33.328Z,3.40
2023-02-18T23:07:35.058Z,2.70
2023-02-18T23:12:36.807Z,2.65
2023-02-18T23:17:38.463Z,2.92
2023-02-18T23:22:42.151Z,3.22
2023-02-18T23:27:44.215Z,3.03
2023-02-18T23:32:46.044Z,3.40
2023-02-18T23:38:06.089Z,1.73
2023-02-18T23:43:07.799Z,3.30
2023-02-18T23:48:09.487Z,2.20
2023-02-18T23:53:11.130Z,4.07
2023-02-18T23:58:12.814Z,2.53
