createdAt,value
2019-04-19T00:00:25.166Z,0
2019-04-19T00:01:26.734Z,0
2019-04-19T00:02:35.573Z,0
2019-04-19T00:03:32.802Z,0
2019-04-19T00:04:31.209Z,0
2019-04-19T00:05:35.860Z,0
2019-04-19T00:06:36.511Z,0
2019-04-19T00:07:35.756Z,0
2019-04-19T00:08:50.691Z,0
2019-04-19T00:09:47.090Z,0
2019-04-19T00:10:47.826Z,0
2019-04-19T00:11:45.678Z,0
2019-04-19T00:12:50.017Z,0
2019-04-19T00:13:43.044Z,0
2019-04-19T00:14:44.430Z,0
2019-04-19T00:15:45.649Z,0
2019-04-19T00:16:46.988Z,0
2019-04-19T00:17:52.576Z,0
2019-04-19T00:19:17.027Z,0
2019-04-19T00:20:20.947Z,0
2019-04-19T00:21:15.219Z,0
2019-04-19T00:22:13.339Z,0
2019-04-19T00:23:10.148Z,0
2019-04-19T00:23:58.245Z,0
2019-04-19T00:24:59.235Z,0
2019-04-19T00:26:01.851Z,0
2019-04-19T00:27:02.634Z,0
2019-04-19T00:28:05.177Z,0
2019-04-19T00:29:07.456Z,0
2019-04-19T00:30:19.240Z,0
2019-04-19T00:31:22.582Z,0
2019-04-19T00:32:24.424Z,0
2019-04-19T00:33:20.290Z,0
2019-04-19T00:34:12.439Z,0
2019-04-19T00:35:13.617Z,0
2019-04-19T00:36:16.208Z,0
2019-04-19T00:37:16.413Z,0
2019-04-19T00:38:35.185Z,0
2019-04-19T00:39:33.510Z,0
2019-04-19T00:40:36.849Z,0
2019-04-19T00:41:35.824Z,0
2019-04-19T00:42:35.690Z,0
2019-04-19T00:43:40.932Z,0
2019-04-19T00:44:46.600Z,0
2019-04-19T00:45:38.667Z,0
2019-04-19T00:46:52.217Z,0
2019-04-19T00:47:46.504Z,0
2019-04-19T00:48:47.501Z,0
2019-04-19T00:49:44.497Z,0
2019-04-19T00:50:48.571Z,0
2019-04-19T00:51:50.413Z,0
2019-04-19T00:52:55.705Z,0
2019-04-19T00:53:46.610Z,0
2019-04-19T00:54:52.041Z,0
2019-04-19T00:55:52.185Z,0
2019-04-19T00:56:51.311Z,0
2019-04-19T00:57:48.975Z,0
2019-04-19T00:58:51.606Z,0
2019-04-19T00:59:49.033Z,0
2019-04-19T01:00:49.099Z,0
2019-04-19T01:01:56.551Z,0
2019-04-19T01:02:53.409Z,0
2019-04-19T01:03:52.782Z,0
2019-04-19T01:04:58.256Z,0
2019-04-19T01:06:01.870Z,0
2019-04-19T01:07:00.539Z,0
2019-04-19T01:08:00.021Z,0
2019-04-19T01:09:15.480Z,0
2019-04-19T01:10:15.426Z,0
2019-04-19T01:11:12.981Z,0
2019-04-19T01:12:15.021Z,0
2019-04-19T01:13:13.851Z,0
2019-04-19T01:14:18.155Z,0
2019-04-19T01:15:21.017Z,0
2019-04-19T01:16:18.605Z,0
2019-04-19T01:17:22.770Z,0
2019-04-19T01:18:23.288Z,0
2019-04-19T01:19:16.286Z,0
2019-04-19T01:20:15.309Z,0
2019-04-19T01:21:15.797Z,0
2019-04-19T01:22:23.147Z,0
2019-04-19T01:23:19.504Z,0
2019-04-19T01:24:26.099Z,0
2019-04-19T01:25:24.790Z,0
2019-04-19T01:26:23.503Z,0
2019-04-19T01:27:27.858Z,0
2019-04-19T01:28:27.835Z,0
2019-04-19T01:29:29.557Z,0
2019-04-19T01:30:34.473Z,0
2019-04-19T01:31:29.762Z,0
2019-04-19T01:32:33.949Z,0
2019-04-19T01:33:37.399Z,0
2019-04-19T01:34:34.098Z,0
2019-04-19T01:35:42.184Z,0
2019-04-19T01:36:38.995Z,0
2019-04-19T01:37:37.393Z,0
2019-04-19T01:38:44.687Z,0
2019-04-19T01:39:56.814Z,0
2019-04-19T01:40:59.379Z,0
2019-04-19T01:41:56.129Z,0
2019-04-19T01:42:57.688Z,0
2019-04-19T01:44:01.058Z,0
2019-04-19T01:45:02.480Z,0
2019-04-19T01:46:03.821Z,0
2019-04-19T01:47:06.644Z,0
2019-04-19T01:48:07.568Z,0
2019-04-19T01:49:05.448Z,0
2019-04-19T01:50:06.456Z,0
2019-04-19T01:51:11.912Z,0
2019-04-19T01:52:12.305Z,0
2019-04-19T01:53:19.375Z,0
2019-04-19T01:54:17.425Z,0
2019-04-19T01:55:09.679Z,0
2019-04-19T01:56:08.432Z,0
2019-04-19T01:57:05.914Z,0
2019-04-19T01:58:09.371Z,0
2019-04-19T01:59:06.319Z,0
2019-04-19T02:00:09.854Z,0
2019-04-19T02:01:14.476Z,0
2019-04-19T02:02:14.622Z,0
2019-04-19T02:03:11.232Z,0
2019-04-19T02:04:19.066Z,0
2019-04-19T02:05:16.674Z,0
2019-04-19T02:06:16.656Z,0
2019-04-19T02:07:19.781Z,0
2019-04-19T02:08:18.870Z,0
2019-04-19T02:09:29.282Z,0
2019-04-19T02:10:35.167Z,0
2019-04-19T02:11:35.092Z,0
2019-04-19T02:12:34.543Z,0
2019-04-19T02:13:30.169Z,0
2019-04-19T02:14:36.316Z,0
2019-04-19T02:15:35.879Z,0
2019-04-19T02:16:29.791Z,0
2019-04-19T02:17:34.822Z,0
2019-04-19T02:18:32.492Z,0
2019-04-19T02:19:33.788Z,0
2019-04-19T02:20:40.694Z,0
2019-04-19T02:21:38.198Z,0
2019-04-19T02:22:39.298Z,0
2019-04-19T02:23:44.645Z,0
2019-04-19T02:24:44.148Z,0
2019-04-19T02:25:41.419Z,0
2019-04-19T02:26:46.350Z,0
2019-04-19T02:27:46.665Z,0
2019-04-19T02:28:45.807Z,0
2019-04-19T02:29:52.876Z,0
2019-04-19T02:31:06.418Z,0
2019-04-19T02:32:12.885Z,0
2019-04-19T02:33:17.851Z,0
2019-04-19T02:34:27.233Z,0
2019-04-19T02:36:25.231Z,0
2019-04-19T02:37:19.658Z,0
2019-04-19T02:38:21.315Z,0
2019-04-19T02:39:29.384Z,0
2019-04-19T02:40:45.111Z,0
2019-04-19T02:41:36.055Z,0
2019-04-19T02:43:36.204Z,0
2019-04-19T02:44:36.232Z,0
2019-04-19T02:45:33.507Z,0
2019-04-19T02:46:42.828Z,0
2019-04-19T02:47:39.904Z,0
2019-04-19T02:48:44.960Z,0
2019-04-19T02:51:46.496Z,0
2019-04-19T02:52:46.867Z,0
2019-04-19T02:53:48.926Z,0
2019-04-19T02:54:54.096Z,0
2019-04-19T02:55:53.079Z,0
2019-04-19T02:58:57.169Z,0
2019-04-19T03:00:04.411Z,0
2019-04-19T03:01:00.468Z,0
2019-04-19T03:02:11.835Z,0
2019-04-19T03:03:03.888Z,0
2019-04-19T03:04:13.955Z,0
2019-04-19T03:05:15.009Z,0
2019-04-19T03:05:59.943Z,0
2019-04-19T03:06:47.906Z,0
2019-04-19T03:07:40.495Z,0
2019-04-19T03:08:41.979Z,0
2019-04-19T03:09:44.069Z,0
2019-04-19T03:10:58.071Z,0
2019-04-19T03:11:56.066Z,0
2019-04-19T03:13:04.602Z,0
2019-04-19T03:14:03.271Z,0
2019-04-19T03:15:01.780Z,0
2019-04-19T03:16:02.796Z,0
2019-04-19T03:17:11.329Z,0
2019-04-19T03:18:15.868Z,0
2019-04-19T03:19:06.445Z,0
2019-04-19T03:20:12.658Z,0
2019-04-19T03:21:18.921Z,0
2019-04-19T03:22:19.630Z,0
2019-04-19T03:23:15.223Z,0
2019-04-19T03:24:15.415Z,0
2019-04-19T03:25:21.354Z,0
2019-04-19T03:26:20.782Z,0
2019-04-19T03:27:13.948Z,0
2019-04-19T03:28:18.485Z,0
2019-04-19T03:29:18.445Z,0
2019-04-19T03:30:29.535Z,0
2019-04-19T03:32:56.133Z,0
2019-04-19T03:34:50.297Z,0
2019-04-19T03:35:40.991Z,0
2019-04-19T03:36:39.079Z,0
2019-04-19T03:37:41.128Z,0
2019-04-19T03:38:38.943Z,0
2019-04-19T03:39:44.679Z,0
2019-04-19T03:40:44.479Z,0
2019-04-19T03:41:59.848Z,0
2019-04-19T03:42:47.408Z,0
2019-04-19T03:44:06.184Z,0
2019-04-19T03:44:49.302Z,0
2019-04-19T03:45:56.662Z,0
2019-04-19T03:47:00.495Z,0
2019-04-19T03:47:59.947Z,0
2019-04-19T03:48:51.454Z,0
2019-04-19T03:49:59.794Z,0
2019-04-19T03:51:00.369Z,0
2019-04-19T03:52:08.881Z,0
2019-04-19T03:53:01.023Z,0
2019-04-19T03:54:00.133Z,0
2019-04-19T03:55:06.058Z,0
2019-04-19T03:56:13.119Z,0
2019-04-19T03:57:00.294Z,0
2019-04-19T03:57:58.093Z,0
2019-04-19T03:58:53.069Z,0
2019-04-19T03:59:52.305Z,0
2019-04-19T04:00:53.857Z,0
2019-04-19T04:01:56.790Z,0
2019-04-19T04:02:56.403Z,5
2019-04-19T04:04:07.386Z,5
2019-04-19T04:05:02.626Z,5
2019-04-19T04:06:00.113Z,5
2019-04-19T04:07:07.066Z,5
2019-04-19T04:08:09.043Z,5
2019-04-19T04:09:06.772Z,5
2019-04-19T04:10:06.651Z,5
2019-04-19T04:11:11.616Z,5
2019-04-19T04:12:21.027Z,5
2019-04-19T04:13:21.341Z,10
2019-04-19T04:14:23.887Z,10
2019-04-19T04:15:23.918Z,10
2019-04-19T04:16:23.999Z,10
2019-04-19T04:17:14.978Z,10
2019-04-19T04:18:17.515Z,10
2019-04-19T04:19:18.532Z,10
2019-04-19T04:20:19.837Z,15
2019-04-19T04:21:27.321Z,15
2019-04-19T04:22:27.800Z,15
2019-04-19T04:23:29.911Z,15
2019-04-19T04:24:30.072Z,15
2019-04-19T04:25:30.212Z,15
2019-04-19T04:26:38.653Z,15
2019-04-19T04:27:39.883Z,20
2019-04-19T04:28:44.713Z,20
2019-04-19T04:29:37.399Z,20
2019-04-19T04:30:42.079Z,20
2019-04-19T04:31:43.599Z,20
2019-04-19T04:32:50.580Z,20
2019-04-19T04:33:49.379Z,25
2019-04-19T04:34:49.661Z,25
2019-04-19T04:35:56.162Z,25
2019-04-19T04:36:54.610Z,30
2019-04-19T04:37:56.728Z,30
2019-04-19T04:38:46.128Z,30
2019-04-19T04:39:45.152Z,35
2019-04-19T04:40:46.598Z,45
2019-04-19T04:41:48.676Z,45
2019-04-19T04:43:07.391Z,45
2019-04-19T04:44:11.717Z,45
2019-04-19T04:45:18.850Z,45
2019-04-19T04:46:21.081Z,45
2019-04-19T04:47:14.859Z,50
2019-04-19T04:48:10.031Z,50
2019-04-19T04:49:22.064Z,50
2019-04-19T04:50:19.273Z,50
2019-04-19T04:51:23.968Z,50
2019-04-19T04:52:11.346Z,50
2019-04-19T04:53:03.131Z,55
2019-04-19T04:54:04.101Z,55
2019-04-19T04:55:05.469Z,55
2019-04-19T04:56:08.924Z,55
2019-04-19T04:57:13.049Z,55
2019-04-19T04:58:18.696Z,55
2019-04-19T04:59:15.826Z,55
2019-04-19T05:00:13.848Z,55
2019-04-19T05:01:26.611Z,60
2019-04-19T05:02:28.960Z,60
2019-04-19T05:03:37.801Z,60
2019-04-19T05:04:29.676Z,65
2019-04-19T05:05:34.542Z,65
2019-04-19T05:06:34.081Z,70
2019-04-19T05:07:39.032Z,65
2019-04-19T05:08:40.379Z,70
2019-04-19T05:09:44.684Z,70
2019-04-19T05:10:40.937Z,70
2019-04-19T05:11:47.254Z,70
2019-04-19T05:13:07.744Z,75
2019-04-19T05:13:51.397Z,80
2019-04-19T05:14:47.834Z,80
2019-04-19T05:15:48.131Z,80
2019-04-19T05:17:03.871Z,80
2019-04-19T05:17:58.080Z,80
2019-04-19T05:18:54.133Z,80
2019-04-19T05:19:56.381Z,85
2019-04-19T05:20:51.817Z,90
2019-04-19T05:22:00.960Z,85
2019-04-19T05:22:58.686Z,90
2019-04-19T05:24:05.186Z,95
2019-04-19T05:25:12.366Z,100
2019-04-19T05:26:18.021Z,100
2019-04-19T05:27:11.680Z,105
2019-04-19T05:28:08.171Z,105
2019-04-19T05:29:07.639Z,105
2019-04-19T05:29:55.811Z,110
2019-04-19T05:30:59.090Z,110
2019-04-19T05:32:03.878Z,110
2019-04-19T05:33:08.555Z,115
2019-04-19T05:34:19.266Z,115
2019-04-19T05:35:12.049Z,120
2019-04-19T05:36:19.644Z,125
2019-04-19T05:37:14.077Z,120
2019-04-19T05:38:15.105Z,120
2019-04-19T05:39:26.742Z,125
2019-04-19T05:40:23.056Z,115
2019-04-19T05:41:22.910Z,110
2019-04-19T05:42:27.613Z,105
2019-04-19T05:43:47.538Z,110
2019-04-19T05:44:37.462Z,115
2019-04-19T05:45:40.506Z,115
2019-04-19T05:46:37.506Z,105
2019-04-19T05:47:29.296Z,105
2019-04-19T05:48:28.194Z,105
2019-04-19T05:49:36.082Z,105
2019-04-19T05:50:35.619Z,105
2019-04-19T05:51:43.795Z,105
2019-04-19T05:52:39.870Z,110
2019-04-19T05:53:33.018Z,105
2019-04-19T05:54:25.725Z,115
2019-04-19T05:55:26.606Z,125
2019-04-19T05:56:28.512Z,130
2019-04-19T05:57:47.457Z,120
2019-04-19T05:58:41.362Z,115
2019-04-19T05:59:42.520Z,115
2019-04-19T06:00:48.520Z,115
2019-04-19T06:01:50.023Z,115
2019-04-19T06:02:50.255Z,110
2019-04-19T06:03:50.399Z,115
2019-04-19T06:05:07.739Z,115
2019-04-19T06:07:01.626Z,125
2019-04-19T06:07:56.110Z,120
2019-04-19T06:08:45.640Z,125
2019-04-19T06:09:46.058Z,130
2019-04-19T06:10:53.455Z,135
2019-04-19T06:11:49.597Z,140
2019-04-19T06:12:56.291Z,135
2019-04-19T06:14:15.931Z,135
2019-04-19T06:15:14.957Z,140
2019-04-19T06:16:11.512Z,145
2019-04-19T06:17:08.859Z,150
2019-04-19T06:18:13.306Z,150
2019-04-19T06:19:16.724Z,150
2019-04-19T06:20:16.033Z,150
2019-04-19T06:22:13.079Z,155
2019-04-19T06:23:24.115Z,160
2019-04-19T06:24:30.054Z,165
2019-04-19T06:25:20.071Z,165
2019-04-19T06:27:42.616Z,175
2019-04-19T06:28:30.538Z,175
2019-04-19T06:29:39.342Z,180
2019-04-19T06:30:31.185Z,180
2019-04-19T06:32:42.107Z,180
2019-04-19T06:33:38.712Z,180
2019-04-19T06:34:36.514Z,180
2019-04-19T06:35:32.608Z,180
2019-04-19T06:36:22.919Z,180
2019-04-19T06:37:27.652Z,180
2019-04-19T06:38:24.891Z,185
2019-04-19T06:39:26.676Z,185
2019-04-19T06:40:31.146Z,185
2019-04-19T06:41:36.810Z,185
2019-04-19T06:42:40.740Z,185
2019-04-19T06:43:43.102Z,185
2019-04-19T06:44:52.883Z,185
2019-04-19T06:45:49.121Z,185
2019-04-19T06:46:51.379Z,185
2019-04-19T06:47:46.494Z,185
2019-04-19T06:48:43.488Z,185
2019-04-19T06:49:40.678Z,190
2019-04-19T06:50:44.810Z,190
2019-04-19T06:51:50.518Z,190
2019-04-19T06:52:44.707Z,190
2019-04-19T06:53:52.114Z,190
2019-04-19T06:54:48.057Z,190
2019-04-19T06:55:49.912Z,190
2019-04-19T06:57:00.787Z,190
2019-04-19T06:58:01.600Z,190
2019-04-19T06:59:02.887Z,190
2019-04-19T07:00:08.435Z,195
2019-04-19T07:01:00.371Z,190
2019-04-19T07:01:57.938Z,190
2019-04-19T07:02:58.340Z,195
2019-04-19T07:03:59.937Z,195
2019-04-19T07:05:14.126Z,195
2019-04-19T07:06:14.373Z,195
2019-04-19T07:07:24.190Z,195
2019-04-19T07:08:43.773Z,195
2019-04-19T07:09:31.085Z,195
2019-04-19T07:10:38.349Z,195
2019-04-19T07:11:31.321Z,195
2019-04-19T07:12:31.180Z,195
2019-04-19T07:13:24.866Z,195
2019-04-19T07:14:20.657Z,195
2019-04-19T07:15:48.605Z,200
2019-04-19T07:16:51.471Z,200
2019-04-19T07:17:36.676Z,200
2019-04-19T07:18:36.158Z,200
2019-04-19T07:19:40.614Z,200
2019-04-19T07:20:36.106Z,200
2019-04-19T07:21:42.635Z,200
2019-04-19T07:22:44.606Z,200
2019-04-19T07:23:46.431Z,200
2019-04-19T07:24:49.724Z,205
2019-04-19T07:25:53.979Z,205
2019-04-19T07:26:49.337Z,205
2019-04-19T07:27:45.641Z,205
2019-04-19T07:28:36.507Z,205
2019-04-19T07:29:35.732Z,205
2019-04-19T07:30:37.256Z,205
2019-04-19T07:31:38.142Z,205
2019-04-19T07:32:41.738Z,205
2019-04-19T07:33:51.776Z,205
2019-04-19T07:34:56.809Z,205
2019-04-19T07:36:05.120Z,215
2019-04-19T07:37:03.458Z,215
2019-04-19T07:38:10.952Z,210
2019-04-19T07:39:20.583Z,210
2019-04-19T07:40:16.043Z,210
2019-04-19T07:41:14.513Z,210
2019-04-19T07:42:15.719Z,210
2019-04-19T07:43:05.546Z,210
2019-04-19T07:44:08.607Z,210
2019-04-19T07:45:00.196Z,210
2019-04-19T07:46:14.008Z,210
2019-04-19T07:47:11.696Z,210
2019-04-19T07:48:07.194Z,210
2019-04-19T07:49:01.882Z,210
2019-04-19T07:50:12.230Z,210
2019-04-19T07:51:09.614Z,210
2019-04-19T07:52:12.611Z,210
2019-04-19T07:53:08.303Z,215
2019-04-19T07:54:13.558Z,215
2019-04-19T07:58:50.304Z,215
2019-04-19T07:59:39.237Z,215
2019-04-19T08:00:42.792Z,215
2019-04-19T08:02:59.911Z,215
2019-04-19T08:04:02.210Z,215
2019-04-19T08:06:49.962Z,215
2019-04-19T08:08:56.671Z,215
2019-04-19T08:11:06.439Z,215
2019-04-19T08:12:03.182Z,215
2019-04-19T08:13:07.368Z,225
2019-04-19T08:15:04.380Z,220
2019-04-19T08:17:58.944Z,220
2019-04-19T08:28:09.871Z,240
2019-04-19T08:29:13.094Z,245
2019-04-19T08:30:04.470Z,245
2019-04-19T08:31:02.954Z,245
2019-04-19T08:32:04.232Z,245
2019-04-19T08:33:06.215Z,245
2019-04-19T08:34:09.405Z,240
2019-04-19T08:35:10.952Z,240
2019-04-19T08:36:11.426Z,240
2019-04-19T08:37:19.789Z,240
2019-04-19T08:38:16.438Z,240
2019-04-19T08:39:29.025Z,235
2019-04-19T08:40:32.374Z,235
2019-04-19T08:41:25.455Z,235
2019-04-19T08:42:36.008Z,235
2019-04-19T08:43:39.353Z,235
2019-04-19T08:44:36.484Z,235
2019-04-19T08:45:25.559Z,240
2019-04-19T08:46:23.942Z,240
2019-04-19T08:47:32.617Z,240
2019-04-19T08:48:36.447Z,240
2019-04-19T08:49:33.097Z,240
2019-04-19T08:50:28.667Z,240
2019-04-19T08:51:33.577Z,240
2019-04-19T08:52:35.119Z,240
2019-04-19T08:53:46.031Z,240
2019-04-19T08:54:53.495Z,240
2019-04-19T08:55:56.616Z,240
2019-04-19T08:56:45.548Z,240
2019-04-19T08:57:39.518Z,240
2019-04-19T08:58:54.555Z,240
2019-04-19T09:00:00.081Z,240
2019-04-19T09:01:07.098Z,240
2019-04-19T09:02:02.968Z,240
2019-04-19T09:02:59.428Z,240
2019-04-19T09:04:08.289Z,240
2019-04-19T09:05:07.432Z,240
2019-04-19T09:06:49.866Z,240
2019-04-19T09:07:38.525Z,240
2019-04-19T09:08:10.224Z,235
2019-04-19T09:09:10.223Z,235
2019-04-19T09:10:27.610Z,235
2019-04-19T09:12:19.994Z,230
2019-04-19T09:13:23.896Z,230
2019-04-19T09:14:17.245Z,230
2019-04-19T09:15:20.454Z,225
2019-04-19T09:16:22.001Z,225
2019-04-19T09:17:33.206Z,225
2019-04-19T09:18:38.874Z,225
2019-04-19T09:19:46.815Z,225
2019-04-19T09:20:28.638Z,225
2019-04-19T09:21:27.442Z,225
2019-04-19T09:22:33.695Z,220
2019-04-19T09:23:28.604Z,220
2019-04-19T09:24:26.996Z,220
2019-04-19T09:25:31.758Z,220
2019-04-19T09:26:36.599Z,215
2019-04-19T09:27:42.034Z,215
2019-04-19T09:29:45.429Z,215
2019-04-19T09:30:43.761Z,215
2019-04-19T09:31:38.500Z,215
2019-04-19T09:32:29.217Z,220
2019-04-19T09:33:32.610Z,215
2019-04-19T09:34:30.890Z,220
2019-04-19T09:35:36.936Z,220
2019-04-19T09:36:40.799Z,225
2019-04-19T09:37:46.656Z,220
2019-04-19T09:38:51.484Z,220
2019-04-19T09:39:45.452Z,215
2019-04-19T09:40:44.411Z,215
2019-04-19T09:41:44.446Z,220
2019-04-19T09:42:50.797Z,225
2019-04-19T09:43:52.213Z,230
2019-04-19T09:44:48.096Z,225
2019-04-19T09:45:44.832Z,225
2019-04-19T09:46:46.648Z,220
2019-04-19T09:47:48.065Z,220
2019-04-19T09:49:05.113Z,220
2019-04-19T09:50:03.953Z,220
2019-04-19T09:51:09.455Z,225
2019-04-19T09:52:13.463Z,220
2019-04-19T09:53:17.799Z,220
2019-04-19T09:54:14.360Z,225
2019-04-19T09:55:21.571Z,220
2019-04-19T09:56:17.287Z,230
2019-04-19T09:57:20.546Z,220
2019-04-19T09:58:21.248Z,225
2019-04-19T09:59:13.314Z,225
2019-04-19T10:00:11.112Z,225
2019-04-19T10:01:06.389Z,215
2019-04-19T10:02:08.442Z,1390
2019-04-19T10:03:18.758Z,1300
2019-04-19T10:04:09.396Z,1700
2019-04-19T10:05:10.397Z,1750
2019-04-19T10:06:13.000Z,1790
2019-04-19T10:07:14.455Z,1910
2019-04-19T10:08:15.654Z,1895
2019-04-19T10:09:20.182Z,1835
2019-04-19T10:10:18.740Z,1760
2019-04-19T10:11:19.056Z,1630
2019-04-19T10:12:20.042Z,1520
2019-04-19T10:13:21.682Z,1480
2019-04-19T10:14:23.442Z,1475
2019-04-19T10:15:24.471Z,1530
2019-04-19T10:16:26.321Z,1610
2019-04-19T10:17:26.987Z,1675
2019-04-19T10:18:28.405Z,1740
2019-04-19T10:19:30.628Z,130
2019-04-19T10:20:31.206Z,1765
2019-04-19T10:21:35.143Z,1740
2019-04-19T10:22:34.802Z,1720
2019-04-19T10:23:35.782Z,1725
2019-04-19T10:24:36.877Z,1705
2019-04-19T10:25:40.850Z,1710
2019-04-19T10:26:40.332Z,1715
2019-04-19T10:27:40.888Z,1705
2019-04-19T10:28:42.300Z,1680
2019-04-19T10:29:45.337Z,1650
2019-04-19T10:30:45.099Z,1685
2019-04-19T10:31:50.164Z,1735
2019-04-19T10:32:48.749Z,1780
2019-04-19T10:33:54.925Z,1745
2019-04-19T10:34:50.658Z,970
2019-04-19T10:35:52.086Z,230
2019-04-19T10:36:55.572Z,195
2019-04-19T10:37:55.560Z,170
2019-04-19T10:38:57.472Z,170
2019-04-19T10:39:57.623Z,170
2019-04-19T10:40:59.648Z,160
2019-04-19T10:42:00.426Z,160
2019-04-19T10:43:03.116Z,160
2019-04-19T10:44:10.588Z,160
2019-04-19T10:45:05.823Z,165
2019-04-19T10:46:06.719Z,165
2019-04-19T10:47:07.342Z,520
2019-04-19T10:48:09.590Z,1575
2019-04-19T10:49:19.344Z,1905
2019-04-19T10:50:24.406Z,1940
2019-04-19T10:51:12.875Z,1930
2019-04-19T10:52:15.226Z,1910
2019-04-19T10:53:17.817Z,1880
2019-04-19T10:54:18.166Z,1840
2019-04-19T10:55:18.417Z,1805
2019-04-19T10:56:20.452Z,1815
2019-04-19T10:57:21.368Z,1815
2019-04-19T10:58:23.247Z,1855
2019-04-19T10:59:24.708Z,1875
2019-04-19T11:00:25.351Z,1880
2019-04-19T11:01:27.421Z,1905
2019-04-19T11:02:29.519Z,1895
2019-04-19T11:03:30.699Z,1875
2019-04-19T11:04:31.117Z,1820
2019-04-19T11:05:32.521Z,1755
2019-04-19T11:06:33.648Z,1675
2019-04-19T11:07:38.059Z,1620
2019-04-19T11:08:36.446Z,1580
2019-04-19T11:09:37.878Z,1565
2019-04-19T11:10:39.972Z,1570
2019-04-19T11:11:41.576Z,1600
2019-04-19T11:12:42.788Z,1630
2019-04-19T11:13:43.431Z,1680
2019-04-19T11:14:46.111Z,1705
2019-04-19T11:15:46.638Z,1735
2019-04-19T11:16:47.625Z,1750
2019-04-19T11:17:49.828Z,1760
2019-04-19T11:18:50.402Z,1770
2019-04-19T11:20:05.627Z,1780
2019-04-19T11:20:55.568Z,1815
2019-04-19T11:21:55.916Z,1805
2019-04-19T11:22:55.955Z,1815
2019-04-19T11:23:57.820Z,1800
2019-04-19T11:24:59.608Z,1790
2019-04-19T11:26:00.940Z,1780
2019-04-19T11:27:01.494Z,1770
2019-04-19T11:28:03.033Z,1765
2019-04-19T11:29:04.300Z,1730
2019-04-19T11:30:05.713Z,1680
2019-04-19T11:31:07.142Z,1605
2019-04-19T11:32:08.544Z,1530
2019-04-19T11:33:10.737Z,1465
2019-04-19T11:34:11.334Z,1430
2019-04-19T11:35:13.842Z,1400
2019-04-19T11:36:15.330Z,1395
2019-04-19T11:37:16.542Z,1395
2019-04-19T11:38:16.880Z,1395
2019-04-19T11:39:18.939Z,1360
2019-04-19T11:40:19.701Z,1340
2019-04-19T11:41:21.100Z,1325
2019-04-19T11:42:23.270Z,1310
2019-04-19T11:43:25.130Z,1310
2019-04-19T11:44:27.429Z,1200
2019-04-19T11:45:27.916Z,880
2019-04-19T11:46:28.020Z,515
2019-04-19T11:47:29.444Z,230
2019-04-19T11:48:33.003Z,190
2019-04-19T11:49:36.177Z,185
2019-04-19T11:50:33.706Z,180
2019-04-19T11:51:36.044Z,180
2019-04-19T11:52:37.621Z,180
2019-04-19T11:53:38.484Z,180
2019-04-19T11:54:39.115Z,180
2019-04-19T11:55:40.568Z,180
2019-04-19T11:56:48.506Z,185
2019-04-19T11:57:44.067Z,190
2019-04-19T11:58:44.695Z,195
2019-04-19T11:59:49.472Z,190
2019-04-19T12:00:48.087Z,190
2019-04-19T12:01:50.003Z,185
2019-04-19T12:02:50.228Z,190
2019-04-19T12:03:52.113Z,190
2019-04-19T12:04:53.004Z,190
2019-04-19T12:05:54.420Z,185
2019-04-19T12:06:56.486Z,185
2019-04-19T12:07:57.194Z,165
2019-04-19T12:08:58.610Z,145
2019-04-19T12:10:00.577Z,145
2019-04-19T12:11:02.139Z,145
2019-04-19T12:12:03.201Z,145
2019-04-19T12:13:04.114Z,150
2019-04-19T12:14:05.957Z,130
2019-04-19T12:15:08.231Z,130
2019-04-19T12:16:08.698Z,140
2019-04-19T12:17:11.007Z,140
2019-04-19T12:18:12.349Z,135
2019-04-19T12:19:12.376Z,135
2019-04-19T12:20:15.113Z,135
2019-04-19T12:21:15.424Z,140
2019-04-19T12:22:17.114Z,135
2019-04-19T12:23:17.978Z,135
2019-04-19T12:24:20.491Z,135
2019-04-19T12:25:21.587Z,140
2019-04-19T12:26:22.019Z,135
2019-04-19T12:27:23.476Z,330
2019-04-19T12:28:25.878Z,795
2019-04-19T12:29:34.636Z,1040
2019-04-19T12:30:27.523Z,910
2019-04-19T12:31:29.571Z,465
2019-04-19T12:32:30.308Z,150
2019-04-19T12:33:31.729Z,135
2019-04-19T12:34:33.128Z,135
2019-04-19T12:35:34.960Z,135
2019-04-19T12:36:37.124Z,135
2019-04-19T12:37:37.407Z,130
2019-04-19T12:38:39.734Z,130
2019-04-19T12:39:41.091Z,130
2019-04-19T12:40:41.417Z,125
2019-04-19T12:41:43.876Z,125
2019-04-19T12:42:44.290Z,125
2019-04-19T12:43:45.874Z,125
2019-04-19T12:44:47.923Z,130
2019-04-19T12:45:51.887Z,120
2019-04-19T12:46:50.774Z,115
2019-04-19T12:47:51.155Z,120
2019-04-19T12:48:52.404Z,120
2019-04-19T12:49:59.580Z,115
2019-04-19T12:50:55.734Z,110
2019-04-19T12:51:57.649Z,110
2019-04-19T12:52:58.045Z,110
2019-04-19T12:54:00.253Z,105
2019-04-19T12:55:01.928Z,105
2019-04-19T12:56:02.114Z,105
2019-04-19T12:57:03.509Z,105
2019-04-19T12:58:05.858Z,105
2019-04-19T12:59:06.256Z,105
2019-04-19T13:00:07.842Z,105
2019-04-19T13:01:10.033Z,105
2019-04-19T13:02:11.655Z,105
2019-04-19T13:03:11.872Z,100
2019-04-19T13:04:13.083Z,100
2019-04-19T13:05:14.360Z,100
2019-04-19T13:06:15.754Z,100
2019-04-19T13:07:17.324Z,100
2019-04-19T13:08:19.047Z,95
2019-04-19T13:09:21.078Z,100
2019-04-19T13:10:21.266Z,95
2019-04-19T13:11:22.969Z,95
2019-04-19T13:12:24.033Z,100
2019-04-19T13:13:25.678Z,100
2019-04-19T13:14:27.896Z,95
2019-04-19T13:15:29.410Z,95
2019-04-19T13:16:30.347Z,95
2019-04-19T13:17:30.902Z,95
2019-04-19T13:18:32.303Z,95
2019-04-19T13:19:33.713Z,95
2019-04-19T13:20:36.916Z,95
2019-04-19T13:21:36.577Z,95
2019-04-19T13:22:38.640Z,95
2019-04-19T13:23:40.311Z,90
2019-04-19T13:24:40.590Z,90
2019-04-19T13:25:41.975Z,90
2019-04-19T13:26:43.392Z,90
2019-04-19T13:27:50.828Z,85
2019-04-19T13:28:47.078Z,85
2019-04-19T13:29:47.829Z,85
2019-04-19T13:30:52.577Z,85
2019-04-19T13:31:50.246Z,85
2019-04-19T13:32:52.176Z,85
2019-04-19T13:33:53.263Z,85
2019-04-19T13:34:54.893Z,80
2019-04-19T13:35:55.754Z,70
2019-04-19T13:36:57.515Z,90
2019-04-19T13:37:59.049Z,90
2019-04-19T13:38:59.905Z,90
2019-04-19T13:40:02.060Z,85
2019-04-19T13:41:02.916Z,90
2019-04-19T13:42:05.157Z,90
2019-04-19T13:43:05.356Z,90
2019-04-19T13:44:07.220Z,85
2019-04-19T13:45:17.358Z,85
2019-04-19T13:46:10.653Z,85
2019-04-19T13:47:11.431Z,80
2019-04-19T13:48:12.837Z,80
2019-04-19T13:49:14.703Z,80
2019-04-19T13:50:25.436Z,85
2019-04-19T13:51:16.967Z,80
2019-04-19T13:52:18.738Z,85
2019-04-19T13:53:20.454Z,80
2019-04-19T13:54:21.116Z,80
2019-04-19T13:55:22.513Z,80
2019-04-19T13:56:24.782Z,80
2019-04-19T13:57:25.822Z,75
2019-04-19T13:58:27.476Z,75
2019-04-19T13:59:38.867Z,75
2019-04-19T14:00:30.707Z,75
2019-04-19T14:01:30.768Z,75
2019-04-19T14:02:33.532Z,75
2019-04-19T14:03:33.618Z,75
2019-04-19T14:04:35.477Z,70
2019-04-19T14:05:36.407Z,70
2019-04-19T14:06:38.234Z,70
2019-04-19T14:07:39.173Z,70
2019-04-19T14:08:40.580Z,70
2019-04-19T14:09:43.250Z,70
2019-04-19T14:10:43.446Z,70
2019-04-19T14:11:44.913Z,65
2019-04-19T14:12:47.567Z,65
2019-04-19T14:13:53.288Z,65
2019-04-19T14:14:48.929Z,65
2019-04-19T14:15:51.044Z,60
2019-04-19T14:16:51.561Z,60
2019-04-19T14:17:52.947Z,60
2019-04-19T14:18:54.966Z,65
2019-04-19T14:19:56.651Z,60
2019-04-19T14:20:57.671Z,60
2019-04-19T14:21:58.453Z,60
2019-04-19T14:22:59.884Z,60
2019-04-19T14:24:01.688Z,60
2019-04-19T14:25:03.474Z,55
2019-04-19T14:26:05.382Z,55
2019-04-19T14:27:05.757Z,60
2019-04-19T14:28:07.327Z,55
2019-04-19T14:29:09.508Z,55
2019-04-19T14:30:09.509Z,55
2019-04-19T14:31:12.218Z,55
2019-04-19T14:32:13.562Z,55
2019-04-19T14:33:14.800Z,50
2019-04-19T14:34:15.204Z,50
2019-04-19T14:35:17.379Z,50
2019-04-19T14:36:17.806Z,50
2019-04-19T14:37:20.412Z,55
2019-04-19T14:38:21.402Z,50
2019-04-19T14:39:22.579Z,50
2019-04-19T14:40:23.727Z,50
2019-04-19T14:41:25.325Z,50
2019-04-19T14:42:27.856Z,50
2019-04-19T14:43:27.309Z,50
2019-04-19T14:44:29.377Z,50
2019-04-19T14:45:30.380Z,45
2019-04-19T14:46:32.413Z,45
2019-04-19T14:47:33.347Z,45
2019-04-19T14:49:36.778Z,45
2019-04-19T14:50:39.574Z,45
2019-04-19T14:50:48.610Z,45
2019-04-19T14:51:40.793Z,45
2019-04-19T14:52:40.230Z,45
2019-04-19T14:53:42.820Z,45
2019-04-19T14:54:42.999Z,45
2019-04-19T14:55:45.465Z,45
2019-04-19T14:56:45.831Z,45
2019-04-19T14:57:47.132Z,45
2019-04-19T14:58:48.527Z,45
2019-04-19T14:59:51.103Z,45