createdAt,value
2022-10-17T00:03:41.770Z,15.90
2022-10-17T00:06:13.773Z,15.90
2022-10-17T00:08:43.754Z,15.90
2022-10-17T00:11:22.111Z,15.80
2022-10-17T00:13:52.329Z,15.80
2022-10-17T00:16:29.717Z,15.50
2022-10-17T00:28:27.939Z,15.80
2022-10-17T00:31:33.790Z,15.80
2022-10-17T00:34:48.642Z,15.90
2022-10-17T00:37:23.485Z,15.80
2022-10-17T00:59:54.632Z,18.60
2022-10-17T01:02:24.987Z,16.00
2022-10-17T01:04:55.684Z,16.00
2022-10-17T01:07:24.253Z,15.90
2022-10-17T01:12:34.119Z,15.90
2022-10-17T01:15:15.182Z,16.10
2022-10-17T01:18:29.789Z,15.90
2022-10-17T01:21:25.701Z,15.90
2022-10-17T01:24:27.709Z,15.90
2022-10-17T01:27:29.980Z,15.80
2022-10-17T01:30:43.123Z,15.80
2022-10-17T01:33:58.717Z,15.80
2022-10-17T01:36:47.522Z,16.50
2022-10-17T01:39:43.890Z,15.60
2022-10-17T01:42:23.158Z,15.60
2022-10-17T01:45:10.037Z,15.70
2022-10-17T01:50:18.348Z,15.70
2022-10-17T01:53:04.843Z,15.70
2022-10-17T01:55:37.900Z,15.70
2022-10-17T01:58:30.002Z,15.70
2022-10-17T02:01:02.126Z,15.70
2022-10-17T02:08:46.007Z,15.70
2022-10-17T02:11:26.626Z,15.90
2022-10-17T02:14:24.352Z,15.60
2022-10-17T02:17:19.373Z,15.70
2022-10-17T02:20:26.849Z,14.90
2022-10-17T02:31:00.006Z,15.40
2022-10-17T02:33:58.051Z,15.40
2022-10-17T02:36:39.727Z,15.40
2022-10-17T02:39:10.374Z,15.40
2022-10-17T02:53:49.812Z,15.50
2022-10-17T03:02:08.105Z,15.60
2022-10-17T03:36:47.614Z,15.90
2022-10-17T03:49:10.993Z,15.80
2022-10-17T04:13:57.681Z,15.70
2022-10-17T04:18:57.272Z,15.80
2022-10-17T04:21:27.408Z,15.80
2022-10-17T04:23:57.046Z,15.80
2022-10-17T04:33:51.697Z,15.80
2022-10-17T04:36:22.962Z,15.90
2022-10-17T04:38:51.060Z,16.10
2022-10-17T04:41:20.119Z,16.00
2022-10-17T05:11:30.509Z,15.90
2022-10-17T05:14:01.597Z,15.90
2022-10-17T05:16:31.020Z,15.90
2022-10-17T05:18:59.976Z,15.90
2022-10-17T05:21:30.318Z,15.90
2022-10-17T05:38:53.372Z,16.30
2022-10-17T05:56:14.477Z,15.80
2022-10-17T05:58:50.803Z,15.80
2022-10-17T06:06:17.976Z,15.80
2022-10-17T06:08:46.796Z,15.90
2022-10-17T06:21:12.034Z,16.00
2022-10-17T06:28:37.774Z,16.10
2022-10-17T06:31:08.174Z,16.10
2022-10-17T06:33:37.528Z,16.20
2022-10-17T06:36:08.516Z,16.40
2022-10-17T06:41:16.731Z,16.30
2022-10-17T06:43:46.707Z,16.30
2022-10-17T06:46:17.448Z,16.30
2022-10-17T06:56:12.129Z,16.40
2022-10-17T06:58:41.644Z,16.40
2022-10-17T07:01:14.397Z,16.50
2022-10-17T07:06:12.091Z,17.40
2022-10-17T07:08:44.739Z,16.70
2022-10-17T07:11:16.657Z,16.70
2022-10-17T07:16:15.588Z,16.80
2022-10-17T07:26:14.008Z,17.00
2022-10-17T07:28:45.059Z,17.10
2022-10-17T07:31:17.678Z,17.10
2022-10-17T08:03:46.121Z,17.90
2022-10-17T08:08:43.646Z,17.90
2022-10-17T08:11:14.357Z,17.80
2022-10-17T08:16:14.172Z,17.70
2022-10-17T08:18:44.014Z,17.70
2022-10-17T08:21:13.393Z,17.70
2022-10-17T08:28:42.076Z,17.70
2022-10-17T08:31:14.053Z,17.80
2022-10-17T08:33:43.122Z,17.80
2022-10-17T08:41:37.553Z,18.00
2022-10-17T08:44:44.167Z,18.10
2022-10-17T08:47:18.113Z,18.10
2022-10-17T08:49:55.714Z,18.20
2022-10-17T08:53:03.896Z,18.30
2022-10-17T09:00:33.643Z,18.60
2022-10-17T09:03:33.996Z,18.70
2022-10-17T09:06:41.035Z,18.80
2022-10-17T09:09:46.937Z,18.80
2022-10-17T09:15:39.224Z,18.90
2022-10-17T09:18:25.036Z,18.90
2022-10-17T09:21:02.558Z,19.00
2022-10-17T09:23:59.609Z,19.00
2022-10-17T09:29:19.439Z,19.10
2022-10-17T09:32:02.282Z,19.10
2022-10-17T09:34:32.948Z,19.10
2022-10-17T09:37:07.566Z,19.20
2022-10-17T09:42:04.646Z,19.30
2022-10-17T09:44:37.492Z,19.20
2022-10-17T09:49:50.854Z,19.60
2022-10-17T09:52:37.157Z,19.70
2022-10-17T09:55:19.407Z,19.70
2022-10-17T09:57:59.244Z,19.80
2022-10-17T10:00:39.816Z,20.00
2022-10-17T10:03:18.037Z,20.10
2022-10-17T10:06:26.663Z,20.20
2022-10-17T10:09:25.753Z,20.30
2022-10-17T10:11:59.817Z,20.40
2022-10-17T10:14:39.646Z,20.50
2022-10-17T10:17:29.216Z,20.50
2022-10-17T10:25:17.307Z,20.80
2022-10-17T10:27:46.780Z,20.90
2022-10-17T10:30:34.926Z,21.00
2022-10-17T10:35:38.191Z,21.20
2022-10-17T10:38:15.597Z,21.20
2022-10-17T10:40:51.640Z,21.20
2022-10-17T10:43:44.675Z,21.30
2022-10-17T10:46:26.763Z,21.20
2022-10-17T10:48:59.622Z,21.30
2022-10-17T10:51:47.778Z,20.60
2022-10-17T10:54:34.110Z,21.00
2022-10-17T10:57:07.286Z,21.50
2022-10-17T11:00:04.755Z,21.50
2022-10-17T11:02:54.527Z,21.50
2022-10-17T11:05:46.474Z,21.60
2022-10-17T11:08:46.228Z,22.00
2022-10-17T11:11:34.247Z,21.70
2022-10-17T11:14:26.205Z,21.80
2022-10-17T11:17:50.160Z,21.90
2022-10-17T11:20:38.103Z,21.90
2022-10-17T11:23:30.787Z,22.00
2022-10-17T11:26:02.369Z,22.00
2022-10-17T11:28:32.056Z,21.90
2022-10-17T11:31:14.839Z,22.20
2022-10-17T11:34:01.367Z,22.20
2022-10-17T11:36:36.614Z,22.80
2022-10-17T11:39:24.254Z,22.10
2022-10-17T11:42:03.563Z,22.20
2022-10-17T11:44:42.568Z,22.30
2022-10-17T11:47:45.526Z,22.30
2022-10-17T11:53:42.414Z,21.50
2022-10-17T11:56:12.740Z,22.40
2022-10-17T11:59:02.713Z,22.50
2022-10-17T12:04:35.610Z,22.80
2022-10-17T12:07:29.343Z,22.40
2022-10-17T12:10:34.547Z,22.60
2022-10-17T12:13:35.713Z,22.10
2022-10-17T12:16:21.886Z,22.60
2022-10-17T12:19:13.954Z,22.60
2022-10-17T12:22:03.768Z,25.20
2022-10-17T12:24:36.018Z,22.70
2022-10-17T12:27:38.933Z,22.70
2022-10-17T12:35:26.753Z,22.80
2022-10-17T12:40:36.298Z,22.00
2022-10-17T12:43:29.945Z,22.90
2022-10-17T12:46:05.751Z,22.90
2022-10-17T12:48:39.662Z,23.00
2022-10-17T12:51:35.437Z,23.40
2022-10-17T12:54:13.478Z,22.90
2022-10-17T12:56:49.009Z,23.00
2022-10-17T12:59:23.646Z,23.00
2022-10-17T13:01:59.900Z,23.00
2022-10-17T13:07:01.124Z,23.00
2022-10-17T13:09:37.974Z,23.00
2022-10-17T13:12:15.893Z,22.90
2022-10-17T13:14:44.791Z,23.00
2022-10-17T13:17:32.051Z,22.30
2022-10-17T13:22:32.659Z,22.90
2022-10-17T13:25:19.850Z,22.90
2022-10-17T13:30:33.410Z,23.00
2022-10-17T13:33:03.103Z,22.90
2022-10-17T13:38:34.797Z,23.00
2022-10-17T13:44:08.392Z,23.00
2022-10-17T13:49:28.138Z,23.00
2022-10-17T13:51:58.896Z,23.00
2022-10-17T14:00:12.847Z,22.90
2022-10-17T14:02:42.668Z,22.90
2022-10-17T14:05:18.678Z,23.50
2022-10-17T14:08:12.769Z,23.00
2022-10-17T14:10:45.635Z,23.00
2022-10-17T14:13:27.554Z,23.20
2022-10-17T14:16:00.859Z,23.00
2022-10-17T14:18:41.113Z,22.90
2022-10-17T14:24:31.553Z,22.90
2022-10-17T14:27:01.249Z,22.80
2022-10-17T14:29:51.903Z,22.70
2022-10-17T14:32:21.447Z,22.70
2022-10-17T14:35:05.532Z,22.70
2022-10-17T14:37:53.083Z,22.10
2022-10-17T14:40:25.369Z,22.70
2022-10-17T14:42:58.383Z,22.70
2022-10-17T14:45:32.622Z,22.70
2022-10-17T14:48:13.008Z,22.70
2022-10-17T14:56:06.680Z,22.60
2022-10-17T14:58:35.447Z,22.60
2022-10-17T15:06:31.451Z,22.50
2022-10-17T15:16:33.065Z,22.40
2022-10-17T15:36:54.004Z,21.80
2022-10-17T15:57:26.035Z,21.30
2022-10-17T15:59:55.567Z,21.10
2022-10-17T16:02:24.983Z,21.20
2022-10-17T16:04:53.891Z,21.10
2022-10-17T16:12:29.060Z,20.90
2022-10-17T16:22:36.655Z,20.70
2022-10-17T16:25:19.605Z,20.60
2022-10-17T16:27:49.838Z,20.50
2022-10-17T16:35:34.756Z,20.20
2022-10-17T16:38:08.174Z,20.10
2022-10-17T17:35:10.896Z,18.50
2022-10-17T17:57:31.271Z,18.10
2022-10-17T18:29:45.926Z,17.50
2022-10-17T18:32:15.829Z,17.60
2022-10-17T18:54:34.744Z,17.70
2022-10-17T19:16:51.997Z,17.10
2022-10-17T19:19:28.071Z,17.00
2022-10-17T19:24:29.166Z,17.00
2022-10-17T19:27:02.705Z,17.00
2022-10-17T19:32:02.628Z,17.00
2022-10-17T19:59:18.548Z,16.80
2022-10-17T20:09:16.653Z,16.70
2022-10-17T20:19:14.558Z,16.70
2022-10-17T20:21:44.499Z,16.70
2022-10-17T20:24:16.447Z,16.70
2022-10-17T20:26:45.136Z,16.70
2022-10-17T20:29:20.461Z,16.60
2022-10-17T20:34:19.654Z,16.60
2022-10-17T20:36:48.974Z,16.60
2022-10-17T20:39:19.165Z,16.60
2022-10-17T21:02:12.915Z,16.40
2022-10-17T21:40:07.483Z,16.20
2022-10-17T21:52:59.637Z,16.20
2022-10-17T22:25:09.126Z,15.90
2022-10-17T22:30:07.110Z,16.00
2022-10-17T23:17:12.847Z,15.80
2022-10-17T23:19:41.599Z,15.80
