createdAt,value
2019-05-06T00:00:31.222Z,5.70
2019-05-06T00:03:01.661Z,5.70
2019-05-06T00:05:34.099Z,5.60
2019-05-06T00:08:07.722Z,5.70
2019-05-06T00:10:38.347Z,5.60
2019-05-06T00:13:09.059Z,5.60
2019-05-06T00:15:39.631Z,5.50
2019-05-06T00:18:10.059Z,5.40
2019-05-06T00:20:40.569Z,5.40
2019-05-06T00:23:16.801Z,5.40
2019-05-06T00:26:06.213Z,5.40
2019-05-06T00:28:41.575Z,5.40
2019-05-06T00:31:16.565Z,5.40
2019-05-06T00:33:46.461Z,5.40
2019-05-06T00:36:16.892Z,5.30
2019-05-06T00:38:50.195Z,5.30
2019-05-06T00:41:27.491Z,5.20
2019-05-06T00:43:58.042Z,5.10
2019-05-06T00:46:28.452Z,5.10
2019-05-06T00:48:58.858Z,5.10
2019-05-06T00:51:29.252Z,5.10
2019-05-06T00:54:04.976Z,5.00
2019-05-06T00:56:35.350Z,5.00
2019-05-06T00:59:05.790Z,5.00
2019-05-06T01:01:37.754Z,5.00
2019-05-06T01:04:08.236Z,4.90
2019-05-06T01:06:38.614Z,4.90
2019-05-06T01:09:14.073Z,4.90
2019-05-06T01:11:46.122Z,4.80
2019-05-06T01:14:20.810Z,4.80
2019-05-06T01:16:51.281Z,4.80
2019-05-06T01:19:23.467Z,4.80
2019-05-06T01:21:54.083Z,4.70
2019-05-06T01:24:24.657Z,4.70
2019-05-06T01:26:55.088Z,4.70
2019-05-06T01:29:25.539Z,4.70
2019-05-06T01:31:56.117Z,4.80
2019-05-06T01:34:27.688Z,4.80
2019-05-06T01:36:58.098Z,4.70
2019-05-06T01:39:48.496Z,4.70
2019-05-06T01:42:28.011Z,4.70
2019-05-06T01:44:58.459Z,4.60
2019-05-06T01:47:29.279Z,4.50
2019-05-06T01:49:59.809Z,4.50
2019-05-06T01:52:30.274Z,4.50
2019-05-06T01:55:00.663Z,4.50
2019-05-06T01:57:31.321Z,4.60
2019-05-06T02:00:01.737Z,4.60
2019-05-06T02:02:36.950Z,4.50
2019-05-06T02:05:08.736Z,4.50
2019-05-06T02:07:39.177Z,4.50
2019-05-06T02:10:09.827Z,4.50
2019-05-06T02:12:40.312Z,4.50
2019-05-06T02:15:10.910Z,4.50
2019-05-06T02:17:41.359Z,4.60
2019-05-06T02:20:13.827Z,4.50
2019-05-06T02:22:56.524Z,4.50
2019-05-06T02:25:34.036Z,4.50
2019-05-06T02:28:04.303Z,4.40
2019-05-06T02:30:45.686Z,4.40
2019-05-06T02:33:29.011Z,4.50
2019-05-06T02:36:06.760Z,4.40
2019-05-06T02:38:46.906Z,4.40
2019-05-06T02:41:09.190Z,4.30
2019-05-06T02:43:39.712Z,4.30
2019-05-06T02:46:17.259Z,4.20
2019-05-06T02:49:05.573Z,4.20
2019-05-06T02:51:36.096Z,4.20
2019-05-06T02:54:06.532Z,4.10
2019-05-06T02:56:36.934Z,4.00
2019-05-06T02:59:07.401Z,4.00
2019-05-06T03:01:37.849Z,4.00
2019-05-06T03:04:08.252Z,3.90
2019-05-06T03:06:38.750Z,3.80
2019-05-06T03:09:09.254Z,3.70
2019-05-06T03:11:39.819Z,3.60
2019-05-06T03:14:10.192Z,3.60
2019-05-06T03:16:43.689Z,3.60
2019-05-06T03:19:13.486Z,3.60
2019-05-06T03:22:16.179Z,3.70
2019-05-06T03:24:49.440Z,3.70
2019-05-06T03:27:19.913Z,3.80
2019-05-06T03:29:53.470Z,3.80
2019-05-06T03:32:29.873Z,3.90
2019-05-06T03:35:15.979Z,3.90
2019-05-06T03:37:26.540Z,3.90
2019-05-06T03:39:57.000Z,3.90
2019-05-06T03:42:27.415Z,3.80
2019-05-06T03:45:04.126Z,3.80
2019-05-06T03:47:42.725Z,3.80
2019-05-06T03:50:13.929Z,3.80
2019-05-06T03:52:44.424Z,4.00
2019-05-06T03:55:14.905Z,4.00
2019-05-06T03:57:47.514Z,4.10
2019-05-06T04:00:18.163Z,4.10
2019-05-06T04:02:48.654Z,4.10
2019-05-06T04:05:19.118Z,4.20
2019-05-06T04:07:52.755Z,4.30
2019-05-06T04:10:22.995Z,4.40
2019-05-06T04:12:54.757Z,4.60
2019-05-06T04:15:27.052Z,4.70
2019-05-06T04:18:04.193Z,4.80
2019-05-06T04:20:54.381Z,4.90
2019-05-06T04:23:53.348Z,4.90
2019-05-06T04:26:54.067Z,4.90
2019-05-06T04:29:24.634Z,5.00
2019-05-06T04:31:55.767Z,5.00
2019-05-06T04:34:26.256Z,5.00
2019-05-06T04:36:56.703Z,5.00
2019-05-06T04:39:27.185Z,5.10
2019-05-06T04:41:57.829Z,5.00
2019-05-06T04:44:28.271Z,5.10
2019-05-06T04:46:58.970Z,5.20
2019-05-06T04:49:32.395Z,5.30
2019-05-06T04:52:03.672Z,5.40
2019-05-06T04:54:34.230Z,5.50
2019-05-06T04:57:05.227Z,5.60
2019-05-06T04:59:35.968Z,5.70
2019-05-06T05:02:06.517Z,5.70
2019-05-06T05:04:37.270Z,5.90
2019-05-06T05:07:07.743Z,5.90
2019-05-06T05:09:38.220Z,6.00
2019-05-06T05:12:33.642Z,6.00
2019-05-06T05:15:22.817Z,6.10
2019-05-06T05:18:13.017Z,6.30
2019-05-06T05:20:46.617Z,6.40
2019-05-06T05:23:16.099Z,6.50
2019-05-06T05:25:47.036Z,6.40
2019-05-06T05:28:17.483Z,6.50
2019-05-06T05:30:48.162Z,6.60
2019-05-06T05:33:18.576Z,6.70
2019-05-06T05:35:49.476Z,6.80
2019-05-06T05:38:22.624Z,6.90
2019-05-06T05:40:52.521Z,6.80
2019-05-06T05:43:48.537Z,6.80
2019-05-06T05:46:19.082Z,6.80
2019-05-06T05:49:08.706Z,6.90
2019-05-06T05:51:39.374Z,7.00
2019-05-06T05:54:09.938Z,7.10
2019-05-06T05:56:40.352Z,7.20
2019-05-06T05:59:12.245Z,7.30
2019-05-06T06:01:43.657Z,7.40
2019-05-06T06:04:14.458Z,7.50
2019-05-06T06:06:44.902Z,7.60
2019-05-06T06:09:15.410Z,7.90
2019-05-06T06:11:53.004Z,8.00
2019-05-06T06:14:56.164Z,8.00
2019-05-06T06:17:42.557Z,8.10
2019-05-06T06:20:32.623Z,8.00
2019-05-06T06:23:08.700Z,8.00
2019-05-06T06:25:39.226Z,8.10
2019-05-06T06:28:11.843Z,8.10
2019-05-06T06:30:52.061Z,8.10
2019-05-06T06:33:22.668Z,8.10
2019-05-06T06:36:12.952Z,8.10
2019-05-06T06:39:08.249Z,8.30
2019-05-06T06:41:38.865Z,8.30
2019-05-06T06:44:13.415Z,8.40
2019-05-06T06:46:45.131Z,8.50
2019-05-06T06:49:15.671Z,8.70
2019-05-06T06:51:46.099Z,8.80
2019-05-06T06:54:16.577Z,8.90
2019-05-06T06:57:21.781Z,9.10
2019-05-06T07:00:04.345Z,9.10
2019-05-06T07:02:54.091Z,9.30
2019-05-06T07:05:36.395Z,9.50
2019-05-06T07:08:06.781Z,9.80
2019-05-06T07:10:43.422Z,9.90
2019-05-06T07:13:15.445Z,10.10
2019-05-06T07:15:46.077Z,10.30
2019-05-06T07:18:16.508Z,10.50
2019-05-06T07:21:14.183Z,10.70
2019-05-06T07:23:44.609Z,10.70
2019-05-06T07:26:16.567Z,10.60
2019-05-06T07:28:46.945Z,10.70
2019-05-06T07:31:22.816Z,10.50
2019-05-06T07:33:49.563Z,10.50
2019-05-06T07:36:20.373Z,10.60
2019-05-06T07:38:52.847Z,10.80
2019-05-06T07:41:32.503Z,10.70
2019-05-06T07:44:36.672Z,10.70
2019-05-06T07:47:24.564Z,10.70
2019-05-06T07:49:55.048Z,10.70
2019-05-06T07:52:25.550Z,11.00
2019-05-06T07:54:56.058Z,11.00
2019-05-06T07:57:26.536Z,11.00
2019-05-06T07:59:57.292Z,11.20
2019-05-06T08:02:27.748Z,11.30
2019-05-06T08:04:58.198Z,11.60
2019-05-06T08:07:28.544Z,11.60
2019-05-06T08:09:59.220Z,11.70
2019-05-06T08:12:29.683Z,12.00
2019-05-06T08:15:04.497Z,11.90
2019-05-06T08:17:37.160Z,11.80
2019-05-06T08:20:08.616Z,11.70
2019-05-06T08:23:07.296Z,11.60
2019-05-06T08:25:43.840Z,11.60
2019-05-06T08:28:14.537Z,11.40
2019-05-06T08:30:45.108Z,11.50
2019-05-06T08:33:15.666Z,11.50
2019-05-06T08:35:46.065Z,11.50
2019-05-06T08:38:16.595Z,11.70
2019-05-06T08:40:47.027Z,12.00
2019-05-06T08:43:17.549Z,12.20
2019-05-06T08:45:47.935Z,12.30
2019-05-06T08:48:18.515Z,12.40
2019-05-06T08:51:14.272Z,12.40
2019-05-06T08:53:58.837Z,12.60
2019-05-06T08:56:29.325Z,12.80
2019-05-06T08:58:59.751Z,12.90
2019-05-06T09:01:49.091Z,12.90
2019-05-06T09:04:19.585Z,12.80
2019-05-06T09:06:50.033Z,12.50
2019-05-06T09:09:22.403Z,12.50
2019-05-06T09:11:53.422Z,12.60
2019-05-06T09:14:24.311Z,12.50
2019-05-06T09:16:54.736Z,12.40
2019-05-06T09:19:25.173Z,12.30
2019-05-06T09:21:55.648Z,12.20
2019-05-06T09:24:26.201Z,12.20
2019-05-06T09:27:16.706Z,12.30
2019-05-06T09:30:06.048Z,12.30
2019-05-06T09:32:42.673Z,12.60
2019-05-06T09:35:13.482Z,12.70
2019-05-06T09:37:43.986Z,12.70
2019-05-06T09:40:14.881Z,12.80
2019-05-06T09:42:45.436Z,12.90
2019-05-06T09:45:16.097Z,12.90
2019-05-06T09:48:12.797Z,13.10
2019-05-06T09:50:46.449Z,13.30
2019-05-06T09:53:23.083Z,13.50
2019-05-06T09:56:13.150Z,13.90
2019-05-06T09:58:44.742Z,14.00
2019-05-06T10:01:15.780Z,14.10
2019-05-06T10:03:46.344Z,14.40
2019-05-06T10:06:16.816Z,14.50
2019-05-06T10:08:47.178Z,14.80
2019-05-06T10:11:17.806Z,14.70
2019-05-06T10:13:48.218Z,14.90
2019-05-06T10:16:18.788Z,15.10
2019-05-06T10:18:49.384Z,15.50
2019-05-06T10:21:22.961Z,15.90
2019-05-06T10:23:53.734Z,16.20
2019-05-06T10:26:24.282Z,16.50
2019-05-06T10:29:13.714Z,16.70
2019-05-06T10:31:48.799Z,16.70
2019-05-06T10:34:19.256Z,16.70
2019-05-06T10:37:17.978Z,16.70
2019-05-06T10:39:41.529Z,16.80
2019-05-06T10:42:15.585Z,16.90
2019-05-06T10:45:08.383Z,17.20
2019-05-06T10:47:38.856Z,17.00
2019-05-06T10:50:12.586Z,17.20
2019-05-06T10:53:02.766Z,17.40
2019-05-06T10:55:32.723Z,17.20
2019-05-06T10:58:03.201Z,16.90
2019-05-06T11:00:34.057Z,16.50
2019-05-06T11:03:14.977Z,16.20
2019-05-06T11:05:44.928Z,16.10
2019-05-06T11:08:15.355Z,15.60
2019-05-06T11:10:45.937Z,15.60
2019-05-06T11:13:16.769Z,15.70
2019-05-06T11:15:47.227Z,15.90
2019-05-06T11:18:17.834Z,16.20
2019-05-06T11:20:48.361Z,16.50
2019-05-06T11:23:18.906Z,16.60
2019-05-06T11:25:49.651Z,16.70
2019-05-06T11:28:43.092Z,16.80
2019-05-06T11:31:36.469Z,16.70
2019-05-06T11:34:29.165Z,16.70
2019-05-06T11:37:19.529Z,17.10
2019-05-06T11:39:52.886Z,17.30
2019-05-06T11:42:32.290Z,17.50
2019-05-06T11:44:58.827Z,17.80
2019-05-06T11:47:29.524Z,17.80
2019-05-06T11:50:02.545Z,17.80
2019-05-06T11:52:34.585Z,18.00
2019-05-06T11:55:07.272Z,18.30
2019-05-06T11:57:39.348Z,18.80
2019-05-06T12:00:14.703Z,19.50
2019-05-06T12:02:48.627Z,20.00
2019-05-06T12:05:17.638Z,19.70
2019-05-06T12:08:01.871Z,20.00
2019-05-06T12:10:22.331Z,20.60
2019-05-06T12:12:53.323Z,20.80
2019-05-06T12:15:24.332Z,21.10
2019-05-06T12:17:54.870Z,22.00
2019-05-06T12:20:25.425Z,23.20
2019-05-06T12:22:55.912Z,23.10
2019-05-06T12:25:26.567Z,22.20
2019-05-06T12:27:57.150Z,21.40
2019-05-06T12:30:27.774Z,21.20
2019-05-06T12:33:35.264Z,21.80
2019-05-06T12:36:21.248Z,22.50
2019-05-06T12:39:14.856Z,23.20
2019-05-06T12:41:53.400Z,23.20
2019-05-06T12:44:24.269Z,22.20
2019-05-06T12:47:23.059Z,22.00
2019-05-06T12:49:53.594Z,22.30
2019-05-06T12:52:24.172Z,23.10
2019-05-06T12:55:13.693Z,24.00
2019-05-06T12:57:26.868Z,24.20
2019-05-06T12:59:57.679Z,24.50
2019-05-06T13:02:28.486Z,24.60
2019-05-06T13:05:00.942Z,25.70
2019-05-06T13:07:56.109Z,25.80
2019-05-06T13:10:26.796Z,26.50
2019-05-06T13:13:01.475Z,27.70
2019-05-06T13:15:32.991Z,27.10
2019-05-06T13:18:07.145Z,27.10
2019-05-06T13:20:36.737Z,27.00
2019-05-06T13:23:25.344Z,26.90
2019-05-06T13:25:53.259Z,26.50
2019-05-06T13:28:25.352Z,26.80
2019-05-06T13:30:56.213Z,26.90
2019-05-06T13:33:39.876Z,27.20
2019-05-06T13:36:12.973Z,27.30
2019-05-06T13:38:42.802Z,26.90
2019-05-06T13:41:13.290Z,26.40
2019-05-06T13:43:48.727Z,26.10
2019-05-06T13:46:33.282Z,26.00
2019-05-06T13:49:22.816Z,25.40
2019-05-06T13:52:05.004Z,25.60
2019-05-06T13:54:35.791Z,25.80
2019-05-06T13:57:06.506Z,26.70
2019-05-06T13:59:37.329Z,27.40
2019-05-06T14:02:20.658Z,28.10
2019-05-06T14:04:52.740Z,29.50
2019-05-06T14:07:24.182Z,29.10
2019-05-06T14:09:55.250Z,29.40
2019-05-06T14:12:25.756Z,30.00
2019-05-06T14:14:56.362Z,30.00
2019-05-06T14:17:26.857Z,29.60
2019-05-06T14:19:57.356Z,28.30
2019-05-06T14:22:35.340Z,27.60
2019-05-06T14:25:24.470Z,27.60
2019-05-06T14:27:58.567Z,26.40
2019-05-06T14:30:46.638Z,24.70
2019-05-06T14:33:19.417Z,24.10
2019-05-06T14:35:52.454Z,23.40
2019-05-06T14:38:24.588Z,23.50
2019-05-06T14:41:19.019Z,23.60
2019-05-06T14:43:50.688Z,24.10
2019-05-06T14:46:22.867Z,23.60
2019-05-06T14:48:53.663Z,22.90
2019-05-06T14:51:24.299Z,23.10
2019-05-06T14:53:54.788Z,22.30
2019-05-06T14:56:36.192Z,22.10
2019-05-06T14:59:07.643Z,22.30
2019-05-06T15:01:39.971Z,22.40
2019-05-06T15:04:12.508Z,22.60
2019-05-06T15:06:42.833Z,22.80
2019-05-06T15:09:13.578Z,23.30
2019-05-06T15:11:44.388Z,23.40
2019-05-06T15:14:15.721Z,23.10
2019-05-06T15:16:46.276Z,22.70
2019-05-06T15:19:17.012Z,22.30
2019-05-06T15:21:47.614Z,21.30
2019-05-06T15:24:21.210Z,20.90
2019-05-06T15:26:52.167Z,20.30
2019-05-06T15:29:23.667Z,19.70
2019-05-06T15:32:14.102Z,19.50
2019-05-06T15:35:03.688Z,19.10
2019-05-06T15:37:59.216Z,18.50
2019-05-06T15:40:36.534Z,18.40
2019-05-06T15:43:05.176Z,18.30
2019-05-06T15:45:35.872Z,18.00
2019-05-06T15:48:06.620Z,17.70
2019-05-06T15:50:37.231Z,17.40
2019-05-06T15:53:09.003Z,17.20
2019-05-06T15:55:39.532Z,17.20
2019-05-06T15:58:12.310Z,17.00
2019-05-06T16:00:42.550Z,16.80
2019-05-06T16:03:13.328Z,16.70
2019-05-06T16:05:43.954Z,16.60
2019-05-06T16:08:14.371Z,16.70
2019-05-06T16:10:52.577Z,16.70
2019-05-06T16:13:16.927Z,16.50
2019-05-06T16:15:47.447Z,16.30
2019-05-06T16:18:18.111Z,16.20
2019-05-06T16:20:48.659Z,16.20
2019-05-06T16:23:28.947Z,16.00
2019-05-06T16:25:59.647Z,15.90
2019-05-06T16:28:31.225Z,15.70
2019-05-06T16:31:02.887Z,15.70
2019-05-06T16:33:33.735Z,15.50
2019-05-06T16:36:04.531Z,15.30
2019-05-06T16:38:35.321Z,15.30
2019-05-06T16:41:12.754Z,15.20
2019-05-06T16:43:38.425Z,15.20
2019-05-06T16:46:09.375Z,15.20
2019-05-06T16:48:39.998Z,15.10
2019-05-06T16:51:12.467Z,15.10
2019-05-06T16:53:43.013Z,15.10
2019-05-06T16:56:35.794Z,15.10
2019-05-06T16:59:06.425Z,15.10
2019-05-06T17:01:39.276Z,15.00
2019-05-06T17:04:23.070Z,15.00
2019-05-06T17:06:53.322Z,14.90
2019-05-06T17:09:27.525Z,14.90
2019-05-06T17:11:56.124Z,14.80
2019-05-06T17:14:26.708Z,14.80
2019-05-06T17:16:57.177Z,14.60
2019-05-06T17:19:28.581Z,14.60
2019-05-06T17:21:59.208Z,14.60
2019-05-06T17:24:29.765Z,14.60
2019-05-06T17:27:02.530Z,14.40
2019-05-06T17:29:50.315Z,14.40
2019-05-06T17:32:27.296Z,14.30
2019-05-06T17:34:58.014Z,14.30
2019-05-06T17:37:46.704Z,14.30
2019-05-06T17:40:18.112Z,14.20
2019-05-06T17:42:48.713Z,14.30
2019-05-06T17:45:36.888Z,14.20
2019-05-06T17:48:27.768Z,14.20
2019-05-06T17:51:13.683Z,14.30
2019-05-06T17:53:46.935Z,14.20
2019-05-06T17:56:17.557Z,14.30
2019-05-06T17:58:48.327Z,14.20
2019-05-06T18:01:23.294Z,14.30
2019-05-06T18:03:53.959Z,14.30
2019-05-06T18:06:24.637Z,14.20
2019-05-06T18:08:55.195Z,14.10
2019-05-06T18:11:25.931Z,14.10
2019-05-06T18:13:56.432Z,14.00
2019-05-06T18:16:27.095Z,14.00
2019-05-06T18:18:57.819Z,14.10
2019-05-06T18:21:30.241Z,14.00
2019-05-06T18:24:02.900Z,13.90
2019-05-06T18:26:33.813Z,13.90
2019-05-06T18:29:04.744Z,13.80
2019-05-06T18:31:35.565Z,13.80
2019-05-06T18:34:06.600Z,13.80
2019-05-06T18:36:37.150Z,13.80
2019-05-06T18:39:09.797Z,13.70
2019-05-06T18:41:42.083Z,13.80
2019-05-06T18:44:15.104Z,13.80
2019-05-06T18:46:45.875Z,13.80
2019-05-06T18:49:16.401Z,13.70
2019-05-06T18:51:47.728Z,13.70
2019-05-06T18:54:18.380Z,13.60
2019-05-06T18:56:49.143Z,13.60
2019-05-06T18:59:19.888Z,13.60
2019-05-06T19:01:50.849Z,13.60
2019-05-06T19:04:46.245Z,13.60
2019-05-06T19:07:17.346Z,13.60
2019-05-06T19:10:07.372Z,13.60
2019-05-06T19:12:41.266Z,13.60
2019-05-06T19:15:12.616Z,13.50
2019-05-06T19:17:44.380Z,13.40
2019-05-06T19:20:16.481Z,13.40
2019-05-06T19:22:46.936Z,13.40
2019-05-06T19:25:17.744Z,13.40
2019-05-06T19:27:48.352Z,13.30
2019-05-06T19:30:19.732Z,13.20
2019-05-06T19:32:52.722Z,13.10
2019-05-06T19:35:23.530Z,13.00
2019-05-06T19:37:54.122Z,13.00
2019-05-06T19:40:24.811Z,12.90
2019-05-06T19:42:56.659Z,12.90
2019-05-06T19:45:29.381Z,12.80
2019-05-06T19:48:02.689Z,12.90
2019-05-06T19:50:33.136Z,12.80
2019-05-06T19:53:04.102Z,12.70
2019-05-06T19:55:35.087Z,12.60
2019-05-06T19:58:05.954Z,12.60
2019-05-06T20:00:37.212Z,12.70
2019-05-06T20:03:08.254Z,12.70
2019-05-06T20:05:44.437Z,12.70
2019-05-06T20:08:29.296Z,12.70
2019-05-06T20:11:19.052Z,12.60
2019-05-06T20:13:52.458Z,12.60
2019-05-06T20:16:23.063Z,12.50
2019-05-06T20:18:53.595Z,12.40
2019-05-06T20:21:24.101Z,12.40
2019-05-06T20:23:56.874Z,12.30
2019-05-06T20:26:27.613Z,12.20
2019-05-06T20:29:02.052Z,12.20
2019-05-06T20:31:32.306Z,12.10
2019-05-06T20:34:03.148Z,12.10
2019-05-06T20:36:33.754Z,12.10
2019-05-06T20:39:07.279Z,12.10
2019-05-06T20:41:39.422Z,11.90
2019-05-06T20:44:12.233Z,11.90
2019-05-06T20:46:42.960Z,11.80
2019-05-06T20:49:13.535Z,11.80
2019-05-06T20:51:44.153Z,11.70
2019-05-06T20:54:14.832Z,11.70
2019-05-06T20:56:45.298Z,11.60
2019-05-06T20:59:16.920Z,11.60
2019-05-06T21:01:48.722Z,11.60
2019-05-06T21:04:19.414Z,11.40
2019-05-06T21:06:50.058Z,11.50
2019-05-06T21:09:23.126Z,11.50
2019-05-06T21:11:52.937Z,11.50
2019-05-06T21:14:23.646Z,11.60
2019-05-06T21:16:54.586Z,11.60
2019-05-06T21:19:25.426Z,11.50
2019-05-06T21:21:56.246Z,11.50
2019-05-06T21:24:26.789Z,11.40
2019-05-06T21:26:57.348Z,11.50
2019-05-06T21:29:28.111Z,11.40
2019-05-06T21:31:58.917Z,11.30
2019-05-06T21:34:29.938Z,11.30
2019-05-06T21:37:02.901Z,11.20
2019-05-06T21:39:34.057Z,11.20
2019-05-06T21:42:04.587Z,11.20
2019-05-06T21:44:35.355Z,11.30
2019-05-06T21:47:05.885Z,11.30
2019-05-06T21:49:37.377Z,11.30
2019-05-06T21:52:08.193Z,11.30
2019-05-06T21:54:38.719Z,11.40
2019-05-06T21:57:09.235Z,11.40
2019-05-06T21:59:42.744Z,11.40
2019-05-06T22:02:16.077Z,11.40
2019-05-06T22:04:48.357Z,11.30
2019-05-06T22:07:22.883Z,11.30
2019-05-06T22:09:53.560Z,11.20
2019-05-06T22:12:24.513Z,11.20
2019-05-06T22:14:55.151Z,11.20
2019-05-06T22:17:28.269Z,11.30
2019-05-06T22:19:59.169Z,11.20
2019-05-06T22:22:32.804Z,11.30
2019-05-06T22:25:03.506Z,11.30
2019-05-06T22:27:35.526Z,11.10
2019-05-06T22:30:07.019Z,11.00
2019-05-06T22:32:46.575Z,10.90
2019-05-06T22:35:18.180Z,10.90
2019-05-06T22:37:48.695Z,10.80
2019-05-06T22:40:23.323Z,10.80
2019-05-06T22:42:52.767Z,10.80
2019-05-06T22:45:24.800Z,10.80
2019-05-06T22:47:55.244Z,10.80
2019-05-06T22:50:25.988Z,10.80
2019-05-06T22:52:56.754Z,10.70
2019-05-06T22:55:27.480Z,10.70
2019-05-06T22:57:57.953Z,10.70
2019-05-06T23:00:29.796Z,10.70
2019-05-06T23:03:04.380Z,10.80
2019-05-06T23:05:35.102Z,10.70
2019-05-06T23:08:05.682Z,10.70
2019-05-06T23:10:36.282Z,10.70
2019-05-06T23:13:06.916Z,10.60
2019-05-06T23:15:37.783Z,10.60
2019-05-06T23:18:09.187Z,10.60
2019-05-06T23:20:40.303Z,10.40
2019-05-06T23:23:12.789Z,10.40
2019-05-06T23:25:44.614Z,10.40
2019-05-06T23:28:15.083Z,10.40
2019-05-06T23:30:45.994Z,10.30
2019-05-06T23:33:16.747Z,10.30
2019-05-06T23:35:47.383Z,10.30
2019-05-06T23:38:53.860Z,10.30
2019-05-06T23:42:00.351Z,10.40
2019-05-06T23:45:06.939Z,10.40
2019-05-06T23:48:13.362Z,10.30
2019-05-06T23:51:22.208Z,10.20
2019-05-06T23:54:28.099Z,10.30
2019-05-06T23:56:56.985Z,10.20
2019-05-06T23:59:27.441Z,10.20
