createdAt,value
2022-12-09T01:26:40.237Z,17.00
2022-12-09T01:29:10.361Z,13.48
2022-12-09T01:31:39.972Z,13.22
2022-12-09T01:34:10.222Z,15.30
2022-12-09T01:36:39.127Z,14.50
2022-12-09T01:39:08.428Z,14.05
2022-12-09T01:41:37.764Z,14.33
2022-12-09T01:44:24.690Z,12.70
2022-12-09T01:46:58.965Z,11.28
2022-12-09T01:49:35.664Z,14.43
2022-12-09T01:52:21.349Z,13.00
2022-12-09T01:54:50.808Z,15.28
2022-12-09T01:57:20.726Z,15.43
2022-12-09T01:59:52.196Z,14.75
2022-12-09T02:02:22.183Z,16.95
2022-12-09T02:04:51.878Z,19.55
2022-12-09T02:07:21.178Z,21.00
2022-12-09T02:09:51.990Z,17.07
2022-12-09T02:12:40.371Z,17.95
2022-12-09T02:15:22.071Z,17.87
2022-12-09T02:18:02.397Z,16.67
2022-12-09T02:20:42.869Z,16.15
2022-12-09T02:23:25.848Z,16.32
2022-12-09T02:26:19.644Z,22.07
2022-12-09T02:29:24.955Z,17.87
2022-12-09T02:32:17.207Z,18.62
2022-12-09T02:35:01.991Z,13.75
2022-12-09T02:37:37.880Z,15.50
2022-12-09T02:40:14.880Z,15.75
2022-12-09T02:42:44.258Z,10.45
2022-12-09T02:45:13.549Z,16.77
2022-12-09T02:47:48.780Z,17.12
2022-12-09T02:50:21.762Z,15.18
2022-12-09T02:52:53.379Z,15.45
2022-12-09T02:55:22.495Z,15.68
2022-12-09T02:57:55.193Z,16.17
2022-12-09T03:00:25.413Z,17.25
2022-12-09T03:02:59.019Z,19.37
2022-12-09T03:05:51.505Z,18.42
2022-12-09T03:08:38.160Z,17.77
2022-12-09T03:11:17.374Z,17.25
2022-12-09T03:14:28.332Z,14.60
2022-12-09T03:17:06.166Z,16.10
2022-12-09T03:19:44.763Z,16.07
2022-12-09T03:22:17.347Z,15.18
2022-12-09T03:25:03.493Z,11.15
2022-12-09T03:27:38.316Z,12.18
2022-12-09T03:30:10.973Z,12.95
2022-12-09T03:32:41.134Z,14.10
2022-12-09T03:35:34.291Z,13.35
2022-12-09T03:38:06.293Z,12.37
2022-12-09T03:40:35.908Z,13.80
2022-12-09T03:43:18.150Z,11.43
2022-12-09T03:45:47.219Z,11.03
2022-12-09T03:48:16.610Z,11.08
2022-12-09T03:50:57.242Z,12.37
2022-12-09T03:53:40.876Z,11.18
2022-12-09T03:56:36.607Z,12.45
2022-12-09T03:59:11.332Z,12.25
2022-12-09T04:01:43.816Z,12.07
2022-12-09T04:04:15.185Z,12.78
2022-12-09T04:06:44.815Z,12.98
2022-12-09T04:09:14.959Z,12.05
2022-12-09T04:11:45.840Z,14.23
2022-12-09T04:14:16.073Z,12.20
2022-12-09T04:16:46.194Z,11.57
2022-12-09T04:19:16.204Z,15.72
2022-12-09T04:21:45.467Z,16.10
2022-12-09T04:24:15.477Z,13.75
2022-12-09T04:26:45.015Z,13.40
2022-12-09T04:29:13.943Z,15.23
2022-12-09T04:31:44.665Z,15.53
2022-12-09T04:34:14.893Z,14.87
2022-12-09T04:36:45.019Z,14.85
2022-12-09T04:39:13.957Z,13.50
2022-12-09T04:41:43.712Z,14.43
2022-12-09T04:44:13.659Z,14.18
2022-12-09T04:46:43.099Z,13.53
2022-12-09T04:49:12.493Z,11.83
2022-12-09T04:51:41.752Z,12.82
2022-12-09T04:54:14.565Z,12.78
2022-12-09T04:56:43.980Z,11.70
2022-12-09T04:59:12.884Z,13.70
2022-12-09T05:01:43.109Z,11.43
2022-12-09T05:04:12.240Z,13.15
2022-12-09T05:06:41.687Z,16.17
2022-12-09T05:09:12.701Z,16.25
2022-12-09T05:11:44.787Z,17.45
2022-12-09T05:14:14.912Z,20.25
2022-12-09T05:16:44.810Z,18.80
2022-12-09T05:19:15.164Z,17.42
2022-12-09T05:21:46.415Z,20.23
2022-12-09T05:24:15.577Z,13.58
2022-12-09T05:26:45.144Z,15.13
2022-12-09T05:29:17.981Z,16.02
2022-12-09T05:31:47.803Z,21.40
2022-12-09T05:34:18.404Z,16.40
2022-12-09T05:36:48.103Z,20.82
2022-12-09T05:39:17.591Z,18.42
2022-12-09T05:41:48.508Z,20.62
2022-12-09T05:44:17.679Z,24.60
2022-12-09T05:46:47.750Z,39.48
2022-12-09T05:49:17.693Z,29.98
2022-12-09T05:51:47.835Z,30.15
2022-12-09T05:54:18.611Z,26.57
2022-12-09T05:56:48.890Z,20.70
2022-12-09T05:59:18.505Z,16.80
2022-12-09T06:01:48.221Z,17.42
2022-12-09T06:04:17.861Z,19.05
2022-12-09T06:06:47.040Z,15.53
2022-12-09T06:09:18.857Z,15.65
2022-12-09T06:11:49.728Z,31.90
2022-12-09T06:14:19.746Z,30.52
2022-12-09T06:16:50.300Z,39.35
2022-12-09T06:19:20.543Z,26.82
2022-12-09T06:21:50.638Z,26.35
2022-12-09T06:24:21.195Z,22.93
2022-12-09T06:26:55.022Z,22.17
2022-12-09T06:29:24.620Z,30.27
2022-12-09T06:31:54.310Z,21.12
2022-12-09T06:34:23.909Z,21.87
2022-12-09T06:36:54.952Z,27.82
2022-12-09T06:39:24.058Z,35.23
2022-12-09T06:41:53.338Z,32.30
2022-12-09T06:44:24.376Z,34.55
2022-12-09T06:46:54.143Z,33.88
2022-12-09T06:49:24.925Z,35.70
2022-12-09T06:51:54.619Z,54.50
2022-12-09T06:54:24.900Z,66.40
2022-12-09T06:56:56.339Z,71.42
2022-12-09T06:59:25.452Z,73.22
2022-12-09T07:01:56.310Z,58.02
2022-12-09T07:04:27.029Z,55.10
2022-12-09T07:06:57.304Z,48.75
2022-12-09T07:09:27.717Z,42.15
2022-12-09T07:11:59.395Z,37.60
2022-12-09T07:14:30.119Z,37.78
2022-12-09T07:17:01.625Z,35.40
2022-12-09T07:19:32.362Z,35.55
2022-12-09T07:22:01.893Z,37.20
2022-12-09T07:24:32.222Z,36.08
2022-12-09T07:27:08.125Z,36.77
2022-12-09T07:29:35.470Z,36.10
2022-12-09T07:32:09.194Z,37.42
2022-12-09T07:34:39.266Z,40.00
2022-12-09T07:37:10.845Z,34.63
2022-12-09T07:39:42.451Z,31.02
2022-12-09T07:42:12.591Z,27.42
2022-12-09T07:44:45.526Z,28.52
2022-12-09T07:47:16.424Z,27.62
2022-12-09T07:49:46.055Z,26.17
2022-12-09T07:52:17.485Z,28.52
2022-12-09T07:54:48.421Z,20.60
2022-12-09T07:57:17.745Z,28.52
2022-12-09T07:59:47.470Z,27.95
2022-12-09T08:02:17.162Z,27.32
2022-12-09T08:04:46.890Z,41.05
2022-12-09T08:07:16.645Z,37.55
2022-12-09T08:09:47.286Z,30.02
2022-12-09T08:12:16.601Z,29.40
2022-12-09T08:14:46.389Z,26.75
2022-12-09T08:17:15.728Z,24.43
2022-12-09T08:19:47.730Z,22.50
2022-12-09T08:28:58.121Z,50.05
2022-12-09T08:31:29.936Z,46.30
2022-12-09T08:34:04.845Z,35.88
2022-12-09T08:36:36.252Z,23.47
2022-12-09T08:39:05.311Z,24.67
2022-12-09T08:41:38.845Z,21.20
2022-12-09T08:44:19.362Z,20.02
2022-12-09T08:46:51.160Z,20.72
2022-12-09T08:49:23.225Z,23.18
2022-12-09T08:51:53.647Z,21.35
2022-12-09T08:54:23.291Z,20.43
2022-12-09T08:56:55.134Z,17.80
2022-12-09T08:59:25.360Z,22.75
2022-12-09T09:01:55.585Z,23.30
2022-12-09T09:04:28.211Z,28.07
2022-12-09T09:06:57.892Z,34.63
2022-12-09T09:09:28.374Z,34.23
2022-12-09T09:11:57.394Z,36.98
2022-12-09T09:14:26.538Z,36.33
2022-12-09T09:16:55.429Z,45.48
2022-12-09T09:19:27.929Z,49.18
2022-12-09T09:21:58.098Z,42.93
2022-12-09T09:24:28.937Z,43.60
2022-12-09T09:26:58.962Z,31.75
2022-12-09T09:29:28.270Z,29.82
2022-12-09T09:31:57.550Z,32.17
2022-12-09T09:34:27.949Z,26.20
2022-12-09T09:36:57.023Z,27.95
2022-12-09T09:39:26.748Z,31.15
2022-12-09T09:42:04.622Z,29.48
2022-12-09T09:44:50.074Z,28.90
2022-12-09T09:47:39.924Z,27.80
2022-12-09T09:50:24.088Z,24.72
2022-12-09T09:52:55.275Z,28.23
2022-12-09T09:55:49.668Z,30.62
2022-12-09T09:58:38.172Z,31.48
2022-12-09T10:01:13.765Z,34.73
2022-12-09T10:04:05.986Z,38.13
2022-12-09T10:07:08.745Z,27.80
2022-12-09T16:53:47.576Z,96.63
2022-12-09T16:56:25.753Z,86.85
2022-12-09T16:58:54.981Z,91.08
2022-12-09T17:01:30.684Z,77.85
2022-12-09T17:04:05.600Z,75.57
2022-12-09T17:06:34.314Z,69.92
2022-12-09T17:09:03.290Z,68.85
2022-12-09T17:11:33.204Z,65.78
2022-12-09T17:14:02.971Z,69.70
2022-12-09T17:16:34.308Z,68.20
2022-12-09T17:19:05.885Z,71.92
2022-12-09T17:21:35.948Z,63.48
2022-12-09T17:24:11.079Z,69.87
2022-12-09T17:26:41.561Z,64.82
2022-12-09T17:29:12.000Z,69.67
2022-12-09T17:31:41.307Z,68.30
2022-12-09T17:34:11.584Z,67.12
2022-12-09T17:36:40.538Z,57.88
2022-12-09T17:39:10.851Z,57.33
2022-12-09T17:41:39.892Z,61.00
2022-12-09T17:44:10.033Z,55.70
2022-12-09T17:46:39.479Z,58.90
2022-12-09T17:49:08.457Z,56.77
2022-12-09T17:51:37.668Z,60.30
2022-12-09T17:54:07.557Z,63.28
2022-12-09T17:56:37.390Z,63.55
2022-12-09T17:59:10.961Z,69.80
2022-12-09T18:01:43.335Z,67.70
2022-12-09T18:04:14.271Z,73.40
2022-12-09T18:06:45.605Z,70.67
2022-12-09T18:09:17.705Z,69.82
2022-12-09T18:11:46.476Z,74.30
2022-12-09T18:14:17.398Z,76.45
2022-12-09T18:16:46.276Z,73.00
2022-12-09T18:19:17.186Z,78.02
2022-12-09T18:21:46.277Z,86.80
2022-12-09T18:24:15.339Z,83.90
2022-12-09T18:26:45.861Z,83.20
2022-12-09T18:29:15.905Z,88.72
2022-12-09T18:31:47.131Z,90.38
2022-12-09T18:34:16.357Z,86.78
2022-12-09T18:36:46.172Z,94.55
2022-12-09T18:39:16.475Z,88.05
2022-12-09T18:41:45.756Z,92.90
2022-12-09T18:44:16.331Z,87.35
2022-12-09T18:46:48.943Z,98.12
2022-12-09T18:49:22.118Z,96.42
2022-12-09T18:51:52.591Z,94.17
2022-12-09T18:54:28.670Z,90.20
2022-12-09T18:56:59.290Z,89.33
2022-12-09T18:59:31.182Z,93.07
2022-12-09T19:02:00.531Z,93.75
2022-12-09T19:04:30.648Z,97.37
2022-12-09T19:07:00.896Z,89.30
2022-12-09T19:09:34.186Z,87.57
2022-12-09T19:12:37.894Z,86.70
2022-12-09T19:14:38.344Z,74.53
2022-12-09T19:17:08.024Z,75.25
2022-12-09T19:19:37.219Z,79.72
2022-12-09T19:22:07.840Z,76.25
2022-12-09T19:24:42.862Z,83.33
2022-12-09T19:27:09.881Z,80.22
2022-12-09T19:29:39.656Z,77.25
2022-12-09T19:32:29.447Z,71.02
2022-12-09T19:34:39.752Z,74.10
2022-12-09T19:37:09.662Z,69.53
2022-12-09T19:39:40.629Z,60.70
2022-12-09T19:42:10.102Z,64.75
2022-12-09T19:45:07.660Z,74.00
2022-12-09T19:47:10.866Z,59.65
2022-12-09T19:49:41.892Z,66.17
2022-12-09T19:52:11.817Z,70.85
2022-12-09T19:54:41.992Z,75.28
2022-12-09T19:57:12.123Z,68.50
2022-12-09T19:59:42.610Z,62.70
2022-12-09T20:02:14.309Z,67.82
2022-12-09T20:04:51.371Z,65.87
2022-12-09T20:07:15.199Z,68.42
2022-12-09T20:09:44.702Z,75.60
2022-12-09T20:12:13.887Z,81.45
2022-12-09T20:14:44.204Z,76.17
2022-12-09T20:17:12.902Z,71.57
2022-12-09T20:19:41.872Z,81.02
2022-12-09T20:22:10.868Z,75.17
2022-12-09T20:24:40.172Z,69.97
2022-12-09T20:27:09.474Z,69.32
2022-12-09T20:29:39.298Z,64.82
2022-12-09T20:32:10.535Z,59.18
2022-12-09T20:34:41.305Z,62.23
2022-12-09T20:37:11.722Z,62.08
2022-12-09T20:39:41.047Z,62.88
2022-12-09T20:42:10.929Z,64.15
2022-12-09T20:44:40.718Z,53.55
2022-12-09T20:47:09.814Z,57.78
2022-12-09T20:49:39.734Z,57.40
2022-12-09T20:52:08.869Z,58.60
2022-12-09T20:54:38.560Z,62.27
2022-12-09T20:57:07.440Z,59.10
2022-12-09T20:59:38.179Z,63.10
2022-12-09T21:02:12.202Z,57.27
2022-12-09T21:04:38.200Z,69.12
2022-12-09T21:07:08.425Z,68.25
2022-12-09T21:09:37.318Z,67.60
2022-12-09T21:12:07.448Z,67.32
2022-12-09T21:14:37.761Z,66.67
2022-12-09T21:17:09.429Z,62.30
2022-12-09T21:19:38.145Z,63.42
2022-12-09T21:22:08.865Z,58.13
2022-12-09T21:24:37.992Z,57.65
2022-12-09T21:27:07.342Z,60.83
2022-12-09T21:29:37.781Z,57.43
2022-12-09T21:32:07.446Z,59.05
2022-12-09T21:34:36.962Z,61.37
2022-12-09T21:37:06.646Z,62.20
2022-12-09T21:39:36.141Z,57.03
2022-12-09T21:42:05.767Z,54.30
2022-12-09T21:44:35.216Z,61.95
2022-12-09T21:47:04.314Z,60.70
2022-12-09T21:49:35.069Z,59.05
2022-12-09T21:52:06.424Z,56.25
