createdAt,value
2022-09-30T00:01:50.914Z,6.30
2022-09-30T00:04:21.884Z,6.20
2022-09-30T00:06:51.885Z,6.30
2022-09-30T00:09:21.800Z,6.30
2022-09-30T00:11:50.893Z,6.40
2022-09-30T00:14:21.363Z,6.40
2022-09-30T00:16:51.615Z,6.40
2022-09-30T00:19:20.207Z,6.30
2022-09-30T00:21:49.135Z,6.30
2022-09-30T00:24:17.719Z,6.20
2022-09-30T00:26:46.257Z,6.20
2022-09-30T00:29:14.770Z,6.20
2022-09-30T00:31:43.524Z,6.30
2022-09-30T00:34:13.522Z,6.20
2022-09-30T00:36:44.788Z,6.20
2022-09-30T00:39:16.183Z,6.20
2022-09-30T00:41:45.638Z,6.10
2022-09-30T00:44:45.505Z,6.10
2022-09-30T00:47:32.595Z,6.10
2022-09-30T00:50:07.542Z,6.10
2022-09-30T00:52:36.472Z,6.00
2022-09-30T00:55:11.113Z,5.90
2022-09-30T00:57:40.992Z,5.90
2022-09-30T01:00:10.565Z,5.80
2022-09-30T01:02:39.292Z,5.70
2022-09-30T01:05:11.932Z,5.70
2022-09-30T01:07:40.805Z,5.70
2022-09-30T01:10:09.892Z,5.70
2022-09-30T01:12:38.552Z,5.90
2022-09-30T01:15:08.360Z,5.80
2022-09-30T01:17:48.270Z,5.80
2022-09-30T01:20:54.356Z,5.90
2022-09-30T01:23:48.211Z,5.90
2022-09-30T01:26:46.100Z,5.90
2022-09-30T01:29:58.216Z,5.90
2022-09-30T01:32:42.775Z,5.90
2022-09-30T01:35:19.466Z,5.80
2022-09-30T01:38:01.777Z,5.70
2022-09-30T01:40:40.916Z,5.70
2022-09-30T01:43:15.323Z,5.70
2022-09-30T01:45:47.637Z,5.70
2022-09-30T01:48:22.524Z,5.80
2022-09-30T01:50:58.729Z,5.80
2022-09-30T01:53:38.479Z,5.70
2022-09-30T01:56:14.732Z,5.70
2022-09-30T01:58:52.355Z,5.60
2022-09-30T02:01:26.431Z,5.70
2022-09-30T02:03:59.998Z,5.60
2022-09-30T02:06:32.860Z,5.70
2022-09-30T02:09:06.750Z,5.70
2022-09-30T02:11:37.343Z,5.50
2022-09-30T02:14:12.836Z,5.50
2022-09-30T02:16:44.993Z,5.50
2022-09-30T02:19:20.559Z,5.30
2022-09-30T02:21:57.908Z,5.20
2022-09-30T02:24:32.152Z,5.30
2022-09-30T02:27:02.586Z,5.40
2022-09-30T02:29:36.821Z,5.40
2022-09-30T02:32:11.271Z,5.40
2022-09-30T02:34:45.589Z,5.30
2022-09-30T02:37:18.411Z,5.40
2022-09-30T02:39:51.785Z,5.40
2022-09-30T02:42:23.212Z,5.30
2022-09-30T02:44:53.447Z,5.30
2022-09-30T02:47:29.670Z,5.20
2022-09-30T02:50:07.172Z,5.20
2022-09-30T02:52:48.594Z,5.30
2022-09-30T02:55:23.117Z,5.30
2022-09-30T02:58:00.012Z,5.30
2022-09-30T03:00:28.845Z,5.30
2022-09-30T03:03:01.846Z,5.30
2022-09-30T03:05:32.282Z,5.30
2022-09-30T03:08:01.666Z,5.30
2022-09-30T03:10:31.736Z,5.20
2022-09-30T03:13:16.491Z,5.20
2022-09-30T03:15:57.543Z,5.20
2022-09-30T03:18:47.444Z,5.20
2022-09-30T03:21:31.123Z,5.20
2022-09-30T03:24:28.767Z,5.20
2022-09-30T03:27:05.576Z,5.20
2022-09-30T03:29:45.474Z,5.30
2022-09-30T03:32:28.417Z,5.20
2022-09-30T03:35:06.188Z,5.20
2022-09-30T03:37:46.226Z,5.20
2022-09-30T03:40:24.825Z,5.30
2022-09-30T03:42:58.737Z,5.50
2022-09-30T03:45:32.636Z,5.50
2022-09-30T03:48:06.336Z,5.60
2022-09-30T03:50:38.409Z,5.50
2022-09-30T03:53:13.417Z,5.40
2022-09-30T03:55:50.763Z,5.30
2022-09-30T03:58:22.157Z,5.20
2022-09-30T04:00:52.981Z,5.10
2022-09-30T04:03:23.435Z,5.10
2022-09-30T04:05:52.053Z,5.20
2022-09-30T04:08:23.021Z,5.20
2022-09-30T04:10:51.723Z,5.20
2022-09-30T04:13:20.273Z,5.20
2022-09-30T04:15:55.282Z,5.20
2022-09-30T04:18:23.917Z,5.20
2022-09-30T04:20:52.523Z,5.20
2022-09-30T04:23:22.504Z,5.20
2022-09-30T04:25:54.038Z,5.10
2022-09-30T04:28:23.237Z,5.10
2022-09-30T04:30:51.820Z,5.10
2022-09-30T04:33:20.349Z,5.00
2022-09-30T04:35:48.934Z,5.00
2022-09-30T04:38:17.499Z,4.90
2022-09-30T04:40:49.568Z,4.90
2022-09-30T04:43:19.103Z,4.70
2022-09-30T04:45:48.172Z,4.80
2022-09-30T04:48:17.569Z,4.80
2022-09-30T04:50:46.409Z,4.80
2022-09-30T04:53:15.712Z,4.80
2022-09-30T04:55:47.615Z,4.80
2022-09-30T04:58:17.711Z,4.80
2022-09-30T05:00:46.291Z,4.80
2022-09-30T05:03:15.084Z,4.80
2022-09-30T05:05:45.917Z,4.80
2022-09-30T05:08:15.635Z,4.80
2022-09-30T05:10:44.207Z,4.70
2022-09-30T05:13:12.767Z,4.70
2022-09-30T05:15:43.083Z,4.70
2022-09-30T05:18:11.822Z,4.70
2022-09-30T05:20:40.475Z,4.70
2022-09-30T05:23:09.350Z,4.70
2022-09-30T05:25:38.142Z,4.70
2022-09-30T05:28:06.767Z,4.70
2022-09-30T05:30:35.429Z,4.60
2022-09-30T05:33:05.601Z,4.70
2022-09-30T05:35:34.474Z,4.70
2022-09-30T05:38:04.746Z,4.70
2022-09-30T05:40:33.761Z,4.60
2022-09-30T05:43:02.608Z,4.50
2022-09-30T05:45:31.283Z,4.40
2022-09-30T05:48:02.001Z,4.40
2022-09-30T05:50:32.437Z,4.30
2022-09-30T05:53:02.202Z,4.30
2022-09-30T05:55:34.724Z,4.30
2022-09-30T05:58:06.967Z,4.40
2022-09-30T06:00:35.591Z,4.50
2022-09-30T06:03:04.282Z,4.50
2022-09-30T06:05:34.339Z,4.60
2022-09-30T06:08:07.195Z,4.60
2022-09-30T06:10:36.649Z,4.50
2022-09-30T06:13:05.436Z,4.60
2022-09-30T06:15:36.578Z,4.60
2022-09-30T06:18:05.367Z,4.70
2022-09-30T06:20:35.387Z,4.70
2022-09-30T06:23:05.161Z,4.90
2022-09-30T06:25:33.789Z,5.00
2022-09-30T06:28:05.467Z,5.00
2022-09-30T06:30:35.434Z,5.20
2022-09-30T06:33:04.383Z,5.40
2022-09-30T06:35:34.303Z,5.70
2022-09-30T06:38:02.924Z,5.80
2022-09-30T06:40:31.631Z,5.90
2022-09-30T06:43:00.792Z,6.00
2022-09-30T06:45:33.298Z,6.00
2022-09-30T06:48:03.915Z,6.10
2022-09-30T06:50:34.677Z,6.20
2022-09-30T06:53:08.365Z,6.40
2022-09-30T06:55:39.470Z,6.60
2022-09-30T06:58:11.318Z,6.70
2022-09-30T07:00:40.157Z,6.70
2022-09-30T07:03:10.065Z,6.70
2022-09-30T07:05:40.081Z,6.60
2022-09-30T07:08:09.112Z,6.60
2022-09-30T07:10:38.306Z,6.60
2022-09-30T07:13:06.883Z,6.60
2022-09-30T07:15:35.450Z,6.60
2022-09-30T07:18:04.110Z,6.60
2022-09-30T07:20:33.491Z,6.60
2022-09-30T07:23:03.550Z,6.60
2022-09-30T07:25:32.150Z,6.60
2022-09-30T07:28:00.731Z,6.70
2022-09-30T07:30:29.417Z,6.80
2022-09-30T07:32:57.977Z,6.90
2022-09-30T07:35:26.845Z,7.10
2022-09-30T07:37:55.462Z,7.20
2022-09-30T07:40:31.441Z,7.40
2022-09-30T07:43:00.414Z,7.60
2022-09-30T07:45:29.089Z,7.80
2022-09-30T07:47:59.168Z,8.10
2022-09-30T07:50:27.738Z,8.20
2022-09-30T07:52:56.443Z,8.40
2022-09-30T07:55:26.390Z,8.60
2022-09-30T07:57:55.027Z,8.90
2022-09-30T08:00:41.478Z,9.00
2022-09-30T08:03:10.803Z,9.10
2022-09-30T08:05:40.931Z,9.20
2022-09-30T08:08:09.692Z,9.40
2022-09-30T08:10:39.754Z,9.50
2022-09-30T08:13:09.661Z,9.70
2022-09-30T08:15:38.189Z,9.90
2022-09-30T08:18:07.046Z,10.00
2022-09-30T08:20:35.670Z,10.10
2022-09-30T08:23:04.346Z,10.30
2022-09-30T08:25:32.962Z,10.40
2022-09-30T08:28:04.355Z,10.50
2022-09-30T08:30:35.479Z,10.70
2022-09-30T08:33:04.187Z,10.70
2022-09-30T08:35:36.052Z,10.90
2022-09-30T08:38:04.922Z,10.90
2022-09-30T08:40:38.047Z,11.00
2022-09-30T08:43:21.487Z,11.10
2022-09-30T08:45:59.384Z,11.20
2022-09-30T08:48:40.927Z,11.30
2022-09-30T08:51:29.272Z,11.40
2022-09-30T08:54:02.666Z,11.60
2022-09-30T08:56:32.885Z,11.70
2022-09-30T08:59:13.351Z,11.90
2022-09-30T09:01:45.963Z,12.00
2022-09-30T09:04:16.474Z,12.10
2022-09-30T09:06:55.018Z,12.20
2022-09-30T09:09:49.304Z,12.30
2022-09-30T09:12:31.115Z,12.40
2022-09-30T09:15:16.220Z,12.50
2022-09-30T09:18:23.693Z,12.60
2022-09-30T09:20:57.845Z,12.80
2022-09-30T09:23:28.539Z,12.80
2022-09-30T09:25:57.150Z,12.90
2022-09-30T09:28:37.005Z,13.00
2022-09-30T09:31:10.798Z,13.10
2022-09-30T09:33:41.095Z,13.30
2022-09-30T09:36:24.285Z,13.50
2022-09-30T09:39:06.620Z,13.60
2022-09-30T09:41:43.854Z,13.60
2022-09-30T09:44:22.740Z,13.80
2022-09-30T09:47:02.069Z,13.90
2022-09-30T09:49:35.985Z,14.00
2022-09-30T09:52:31.231Z,14.10
2022-09-30T09:55:00.937Z,14.30
2022-09-30T09:57:32.551Z,14.40
2022-09-30T10:00:23.108Z,14.50
2022-09-30T10:03:05.045Z,14.60
2022-09-30T10:05:39.783Z,14.60
2022-09-30T10:08:15.142Z,14.70
2022-09-30T10:10:49.967Z,14.80
2022-09-30T10:13:20.514Z,14.90
2022-09-30T10:15:51.176Z,15.00
2022-09-30T10:18:27.296Z,15.10
2022-09-30T10:20:59.469Z,15.20
2022-09-30T10:23:31.487Z,15.40
2022-09-30T10:26:04.296Z,15.50
2022-09-30T10:28:36.190Z,15.60
2022-09-30T10:31:14.524Z,15.70
2022-09-30T10:33:47.435Z,15.80
2022-09-30T10:36:18.900Z,15.90
2022-09-30T10:38:54.597Z,15.90
2022-09-30T10:41:26.046Z,16.00
2022-09-30T10:43:57.248Z,16.20
2022-09-30T10:46:29.057Z,16.30
2022-09-30T10:49:00.517Z,16.30
2022-09-30T10:51:36.524Z,16.20
2022-09-30T10:54:07.339Z,16.30
2022-09-30T10:56:45.631Z,16.50
2022-09-30T10:59:22.331Z,16.50
2022-09-30T11:01:57.956Z,16.70
2022-09-30T11:04:35.108Z,16.80
2022-09-30T11:07:15.930Z,16.80
2022-09-30T11:09:50.513Z,16.70
2022-09-30T11:12:25.857Z,16.70
2022-09-30T11:15:03.312Z,16.80
2022-09-30T11:17:41.027Z,16.90
2022-09-30T11:20:21.013Z,17.00
2022-09-30T11:22:56.536Z,17.20
2022-09-30T11:25:34.366Z,17.20
2022-09-30T11:28:17.122Z,17.40
2022-09-30T11:30:52.842Z,17.50
2022-09-30T11:33:50.726Z,17.60
2022-09-30T11:36:27.999Z,17.70
2022-09-30T11:39:15.232Z,17.90
2022-09-30T11:41:48.779Z,18.00
2022-09-30T11:44:30.143Z,18.00
2022-09-30T11:47:33.403Z,17.60
2022-09-30T11:50:20.235Z,17.20
2022-09-30T11:53:01.698Z,16.90
2022-09-30T11:55:44.835Z,17.10
2022-09-30T11:58:39.896Z,17.40
2022-09-30T12:01:15.942Z,17.50
2022-09-30T12:03:50.635Z,17.90
2022-09-30T12:06:27.785Z,18.00
2022-09-30T12:09:02.774Z,18.10
2022-09-30T12:11:38.838Z,18.00
2022-09-30T12:14:15.342Z,18.20
2022-09-30T12:16:46.326Z,18.30
2022-09-30T12:19:23.057Z,18.50
2022-09-30T12:22:00.403Z,18.50
2022-09-30T12:24:36.830Z,18.50
2022-09-30T12:27:06.938Z,18.50
2022-09-30T12:29:58.356Z,18.70
2022-09-30T12:33:12.865Z,18.60
2022-09-30T12:36:08.257Z,18.30
2022-09-30T12:39:09.493Z,17.80
2022-09-30T12:41:51.095Z,17.80
2022-09-30T12:45:19.820Z,17.90
2022-09-30T12:47:50.413Z,17.80
2022-09-30T12:50:21.608Z,18.10
2022-09-30T12:52:50.972Z,18.30
2022-09-30T12:55:28.132Z,18.40
2022-09-30T12:58:02.771Z,18.60
2022-09-30T13:00:34.762Z,18.80
2022-09-30T13:03:07.394Z,18.80
2022-09-30T13:05:57.795Z,18.80
2022-09-30T13:08:48.875Z,18.60
2022-09-30T13:11:40.433Z,18.30
2022-09-30T13:14:35.006Z,18.10
2022-09-30T13:17:26.545Z,18.00
2022-09-30T13:19:57.540Z,18.10
2022-09-30T13:22:44.418Z,18.00
2022-09-30T13:25:15.879Z,18.00
2022-09-30T13:27:47.238Z,18.40
2022-09-30T13:30:42.521Z,18.70
2022-09-30T13:33:43.805Z,18.60
2022-09-30T13:36:27.060Z,18.70
2022-09-30T13:39:22.170Z,18.50
2022-09-30T13:42:02.683Z,18.70
2022-09-30T13:44:40.193Z,18.80
2022-09-30T13:47:19.013Z,19.10
2022-09-30T13:49:54.473Z,19.10
2022-09-30T13:52:28.155Z,18.80
2022-09-30T13:54:59.830Z,18.30
2022-09-30T13:57:35.497Z,17.90
2022-09-30T14:00:12.120Z,17.70
2022-09-30T14:03:15.064Z,17.70
2022-09-30T14:05:56.993Z,17.90
2022-09-30T14:09:04.287Z,18.30
2022-09-30T14:11:51.288Z,18.40
2022-09-30T14:14:55.773Z,18.20
2022-09-30T14:17:37.669Z,17.80
2022-09-30T14:20:32.166Z,17.60
2022-09-30T14:23:01.174Z,17.80
2022-09-30T14:25:36.787Z,18.00
2022-09-30T14:28:08.502Z,18.00
2022-09-30T14:30:41.851Z,18.00
2022-09-30T14:33:20.442Z,17.90
2022-09-30T14:35:53.945Z,18.00
2022-09-30T14:38:28.025Z,18.00
2022-09-30T14:41:01.783Z,18.10
2022-09-30T14:43:38.846Z,18.40
2022-09-30T14:46:21.178Z,18.60
2022-09-30T14:48:50.688Z,18.60
2022-09-30T14:51:24.115Z,18.40
2022-09-30T14:53:57.262Z,18.20
2022-09-30T14:56:30.575Z,17.90
2022-09-30T14:59:03.237Z,17.60
2022-09-30T15:01:36.239Z,17.30
2022-09-30T15:04:09.255Z,17.20
2022-09-30T15:06:44.173Z,17.00
2022-09-30T15:09:18.987Z,16.90
2022-09-30T15:11:48.199Z,17.00
2022-09-30T15:14:20.763Z,17.10
2022-09-30T15:16:50.949Z,17.00
2022-09-30T15:19:22.646Z,17.00
2022-09-30T15:21:55.361Z,17.00
2022-09-30T15:24:27.361Z,17.10
2022-09-30T15:26:57.127Z,17.20
2022-09-30T15:29:25.729Z,17.50
2022-09-30T15:32:01.424Z,17.60
2022-09-30T15:34:31.127Z,17.60
2022-09-30T15:37:06.777Z,17.60
2022-09-30T15:39:57.568Z,17.50
2022-09-30T15:42:36.269Z,17.60
2022-09-30T15:45:07.052Z,17.60
2022-09-30T15:47:56.350Z,17.60
2022-09-30T15:50:39.252Z,17.50
2022-09-30T15:53:21.297Z,17.50
2022-09-30T15:55:55.631Z,17.30
2022-09-30T15:58:37.910Z,17.10
2022-09-30T16:01:17.390Z,17.10
2022-09-30T16:03:54.300Z,16.90
2022-09-30T16:06:27.585Z,16.60
2022-09-30T16:09:01.587Z,16.40
2022-09-30T16:11:35.115Z,16.40
2022-09-30T16:14:12.992Z,16.40
2022-09-30T16:16:41.990Z,16.50
2022-09-30T16:19:18.454Z,16.50
2022-09-30T16:21:51.024Z,16.50
2022-09-30T16:24:47.403Z,16.40
2022-09-30T16:27:32.826Z,16.30
2022-09-30T16:30:02.376Z,16.00
2022-09-30T16:32:39.678Z,15.90
2022-09-30T16:35:16.840Z,15.70
2022-09-30T16:37:45.424Z,15.50
2022-09-30T16:40:21.399Z,15.50
2022-09-30T16:42:50.367Z,15.40
2022-09-30T16:45:19.231Z,15.30
2022-09-30T16:47:48.286Z,15.10
2022-09-30T16:50:25.474Z,15.00
2022-09-30T16:52:54.250Z,14.90
2022-09-30T16:55:25.210Z,14.70
2022-09-30T16:57:54.481Z,14.60
2022-09-30T17:00:23.183Z,14.60
2022-09-30T17:02:51.990Z,14.50
2022-09-30T17:05:22.160Z,14.30
2022-09-30T17:07:53.965Z,14.30
2022-09-30T17:10:28.076Z,14.20
2022-09-30T17:13:00.218Z,14.10
2022-09-30T17:15:30.692Z,14.00
2022-09-30T17:17:59.770Z,13.90
2022-09-30T17:20:28.519Z,13.80
2022-09-30T17:22:57.141Z,13.80
2022-09-30T17:25:27.073Z,13.70
2022-09-30T17:27:56.372Z,13.60
2022-09-30T17:30:24.935Z,13.60
2022-09-30T17:32:54.441Z,13.50
2022-09-30T17:35:23.192Z,13.40
2022-09-30T17:37:51.816Z,13.30
2022-09-30T17:40:37.524Z,13.30
2022-09-30T17:43:11.662Z,13.30
2022-09-30T17:45:43.285Z,13.30
2022-09-30T17:48:13.947Z,13.30
2022-09-30T17:50:44.324Z,13.20
2022-09-30T17:53:14.146Z,13.30
2022-09-30T17:55:43.618Z,13.20
2022-09-30T17:58:14.183Z,13.10
2022-09-30T18:00:42.779Z,13.00
2022-09-30T18:03:12.210Z,12.90
2022-09-30T18:05:40.781Z,12.90
2022-09-30T18:08:09.523Z,12.80
2022-09-30T18:10:39.012Z,12.70
2022-09-30T18:13:07.927Z,12.60
2022-09-30T18:15:39.971Z,12.50
2022-09-30T18:18:09.101Z,12.40
2022-09-30T18:20:38.388Z,12.40
2022-09-30T18:23:07.030Z,12.30
2022-09-30T18:25:35.814Z,12.30
2022-09-30T18:28:06.163Z,12.20
2022-09-30T18:30:34.976Z,12.10
2022-09-30T18:33:07.308Z,12.10
2022-09-30T18:35:37.206Z,12.10
2022-09-30T18:38:07.050Z,12.00
2022-09-30T18:40:35.704Z,12.00
2022-09-30T18:43:05.474Z,11.90
2022-09-30T18:45:36.656Z,11.80
2022-09-30T18:48:07.410Z,11.80
2022-09-30T18:50:36.120Z,11.80
2022-09-30T18:53:09.923Z,11.80
2022-09-30T18:55:39.595Z,11.70
2022-09-30T18:58:08.311Z,11.80
2022-09-30T19:00:38.349Z,11.70
2022-09-30T19:03:10.768Z,11.70
2022-09-30T19:05:39.533Z,11.70
2022-09-30T19:08:09.325Z,11.70
2022-09-30T19:10:42.217Z,11.70
2022-09-30T19:13:10.921Z,11.70
2022-09-30T19:15:39.747Z,11.60
2022-09-30T19:18:10.720Z,11.60
2022-09-30T19:20:40.106Z,11.60
2022-09-30T19:23:10.875Z,11.70
2022-09-30T19:25:39.919Z,11.70
2022-09-30T19:28:08.733Z,11.70
2022-09-30T19:30:42.090Z,11.80
2022-09-30T19:33:12.354Z,11.90
2022-09-30T19:35:41.155Z,11.90
2022-09-30T19:38:09.786Z,11.90
2022-09-30T19:40:38.645Z,11.90
2022-09-30T19:43:08.263Z,12.00
2022-09-30T19:45:37.019Z,11.90
2022-09-30T19:48:05.922Z,12.00
2022-09-30T19:50:36.833Z,12.00
2022-09-30T19:53:05.460Z,12.10
2022-09-30T19:55:47.723Z,12.20
2022-09-30T19:58:18.078Z,12.20
2022-09-30T20:00:54.621Z,12.30
2022-09-30T20:03:24.359Z,12.30
2022-09-30T20:05:59.922Z,12.30
2022-09-30T20:08:29.013Z,12.40
2022-09-30T20:11:03.225Z,12.50
2022-09-30T20:13:31.973Z,12.60
2022-09-30T20:16:01.038Z,12.70
2022-09-30T20:18:29.937Z,12.70
2022-09-30T20:21:02.068Z,12.80
2022-09-30T20:23:31.086Z,12.90
2022-09-30T20:26:04.484Z,12.90
2022-09-30T20:28:33.443Z,13.00
2022-09-30T20:31:07.424Z,13.00
2022-09-30T20:33:39.242Z,13.00
2022-09-30T20:36:11.511Z,13.10
2022-09-30T20:38:40.129Z,13.10
2022-09-30T20:41:08.798Z,13.10
2022-09-30T20:43:37.457Z,13.10
2022-09-30T20:46:08.487Z,13.20
2022-09-30T20:48:40.046Z,13.20
2022-09-30T20:51:11.454Z,13.10
2022-09-30T20:53:48.136Z,13.10
2022-09-30T20:56:18.023Z,13.10
2022-09-30T20:58:46.778Z,13.10
2022-09-30T21:01:18.645Z,13.10
2022-09-30T21:03:50.463Z,13.10
2022-09-30T21:06:21.856Z,13.10
2022-09-30T21:08:50.982Z,13.10
2022-09-30T21:11:19.923Z,13.10
2022-09-30T21:13:50.687Z,13.20
2022-09-30T21:16:21.149Z,13.20
2022-09-30T21:18:52.145Z,13.20
2022-09-30T21:21:24.803Z,13.10
2022-09-30T21:23:55.376Z,13.10
2022-09-30T21:26:24.388Z,13.10
2022-09-30T21:28:52.959Z,13.10
2022-09-30T21:31:24.164Z,13.10
2022-09-30T21:33:53.679Z,13.20
2022-09-30T21:36:24.346Z,13.10
2022-09-30T21:38:53.508Z,13.10
2022-09-30T21:41:22.976Z,13.10
2022-09-30T21:43:51.581Z,13.10
2022-09-30T21:46:20.316Z,13.20
2022-09-30T21:48:48.859Z,13.10
2022-09-30T21:51:17.996Z,13.20
2022-09-30T21:53:48.832Z,13.10
2022-09-30T21:56:17.404Z,13.10
2022-09-30T21:58:46.103Z,13.20
2022-09-30T22:01:14.759Z,13.20
2022-09-30T22:03:43.388Z,13.20
2022-09-30T22:06:12.560Z,13.30
2022-09-30T22:08:42.111Z,13.40
2022-09-30T22:11:13.615Z,13.40
2022-09-30T22:13:45.303Z,13.40
2022-09-30T22:16:16.314Z,13.30
2022-09-30T22:18:44.956Z,13.40
2022-09-30T22:21:15.557Z,13.30
2022-09-30T22:23:47.062Z,13.30
2022-09-30T22:26:19.125Z,13.20
2022-09-30T22:28:48.985Z,13.10
2022-09-30T22:31:19.561Z,13.00
2022-09-30T22:34:06.033Z,12.80
2022-09-30T22:36:52.236Z,12.80
2022-09-30T22:39:22.794Z,12.60
2022-09-30T22:41:54.229Z,12.60
2022-09-30T22:44:24.806Z,12.50
2022-09-30T22:46:54.421Z,12.40
2022-09-30T22:49:24.437Z,12.30
2022-09-30T22:51:53.580Z,12.20
2022-09-30T22:54:22.701Z,12.20
2022-09-30T22:56:51.454Z,12.00
2022-09-30T22:59:22.147Z,12.00
2022-09-30T23:01:50.729Z,11.90
2022-09-30T23:04:20.051Z,11.80
2022-09-30T23:06:49.510Z,11.80
2022-09-30T23:09:18.986Z,11.80
2022-09-30T23:11:48.325Z,11.70
2022-09-30T23:14:16.931Z,11.60
2022-09-30T23:16:47.509Z,11.60
2022-09-30T23:19:16.218Z,11.60
2022-09-30T23:21:45.055Z,11.60
2022-09-30T23:24:14.431Z,11.50
2022-09-30T23:26:43.512Z,11.50
2022-09-30T23:29:13.873Z,11.40
2022-09-30T23:31:42.975Z,11.40
2022-09-30T23:34:13.179Z,11.30
2022-09-30T23:36:42.112Z,11.30
2022-09-30T23:39:15.558Z,11.30
2022-09-30T23:41:46.274Z,11.30
2022-09-30T23:44:15.668Z,11.30
2022-09-30T23:47:04.257Z,11.30
2022-09-30T23:49:35.971Z,11.20
2022-09-30T23:52:08.044Z,11.20
2022-09-30T23:54:40.851Z,11.20
2022-09-30T23:57:10.601Z,11.20
2022-09-30T23:59:39.773Z,11.20
