createdAt,value
2023-12-02T00:01:14.342Z,2.28
2023-12-02T00:03:41.996Z,1.20
2023-12-02T00:06:10.394Z,0.82
2023-12-02T00:08:39.403Z,1.77
2023-12-02T00:11:07.161Z,1.75
2023-12-02T00:13:34.714Z,1.38
2023-12-02T00:16:02.269Z,1.48
2023-12-02T00:18:30.060Z,1.92
2023-12-02T00:20:57.732Z,1.40
2023-12-02T00:23:25.762Z,1.50
2023-12-02T00:25:54.722Z,1.02
2023-12-02T00:28:22.387Z,1.95
2023-12-02T00:30:49.987Z,1.25
2023-12-02T00:33:17.734Z,1.67
2023-12-02T00:35:45.342Z,2.33
2023-12-02T00:38:13.305Z,2.63
2023-12-02T00:40:40.860Z,1.20
2023-12-02T00:43:09.742Z,0.65
2023-12-02T00:45:37.352Z,1.08
2023-12-02T00:48:05.503Z,1.58
2023-12-02T00:50:33.199Z,1.33
2023-12-02T00:53:00.770Z,0.95
2023-12-02T00:55:28.559Z,1.60
2023-12-02T00:57:56.111Z,1.42
2023-12-02T01:00:25.303Z,1.10
2023-12-02T01:02:53.559Z,1.95
2023-12-02T01:05:21.135Z,0.73
2023-12-02T01:07:48.711Z,0.90
2023-12-02T01:10:16.671Z,0.80
2023-12-02T01:12:44.251Z,1.23
2023-12-02T01:15:11.871Z,1.00
2023-12-02T01:17:40.835Z,1.55
2023-12-02T01:20:10.497Z,1.33
2023-12-02T01:22:38.150Z,1.70
2023-12-02T01:25:06.512Z,0.50
2023-12-02T01:27:34.152Z,0.88
2023-12-02T01:30:02.008Z,1.05
2023-12-02T01:32:29.618Z,1.67
2023-12-02T01:34:58.680Z,1.33
2023-12-02T01:37:26.281Z,0.43
2023-12-02T01:39:53.801Z,1.75
2023-12-02T01:42:21.423Z,1.15
2023-12-02T01:44:49.024Z,2.75
2023-12-02T01:47:16.614Z,1.55
2023-12-02T01:49:46.480Z,1.40
2023-12-02T01:52:15.770Z,1.90
2023-12-02T01:54:45.046Z,1.38
2023-12-02T01:57:12.865Z,1.45
2023-12-02T01:59:46.998Z,0.98
2023-12-02T02:02:14.558Z,1.23
2023-12-02T02:04:42.173Z,0.98
2023-12-02T02:07:09.832Z,0.75
2023-12-02T02:09:46.723Z,1.30
2023-12-02T02:12:14.496Z,1.48
2023-12-02T02:14:42.380Z,1.05
2023-12-02T02:17:10.124Z,0.95
2023-12-02T02:19:37.920Z,0.85
2023-12-02T02:22:06.939Z,1.20
2023-12-02T02:24:34.994Z,1.15
2023-12-02T02:27:02.609Z,0.95
2023-12-02T02:29:30.232Z,1.20
2023-12-02T02:31:57.875Z,1.63
2023-12-02T02:34:26.671Z,0.40
2023-12-02T02:36:54.259Z,1.98
2023-12-02T02:39:24.065Z,0.45
2023-12-02T02:41:51.669Z,1.25
2023-12-02T02:44:19.282Z,1.83
2023-12-02T02:46:46.822Z,0.82
2023-12-02T02:49:15.509Z,0.95
2023-12-02T02:51:43.317Z,1.02
2023-12-02T02:54:10.911Z,0.60
2023-12-02T02:56:39.827Z,0.70
2023-12-02T02:59:07.385Z,0.90
2023-12-02T03:01:34.954Z,0.82
2023-12-02T03:04:02.612Z,0.90
2023-12-02T03:06:30.373Z,1.13
2023-12-02T03:08:58.034Z,0.82
2023-12-02T03:11:25.624Z,0.73
2023-12-02T03:13:54.591Z,0.63
2023-12-02T03:16:22.351Z,0.30
2023-12-02T03:18:49.956Z,0.88
2023-12-02T03:21:17.584Z,0.45
2023-12-02T03:23:45.975Z,0.50
2023-12-02T03:26:14.454Z,0.60
2023-12-02T03:28:42.043Z,0.90
2023-12-02T03:31:11.199Z,0.57
2023-12-02T03:33:38.787Z,0.75
2023-12-02T03:36:06.949Z,0.93
2023-12-02T03:38:34.507Z,0.73
2023-12-02T03:41:03.628Z,0.30
2023-12-02T03:43:31.690Z,0.90
2023-12-02T03:46:00.718Z,1.48
2023-12-02T03:48:29.775Z,0.90
2023-12-02T03:50:57.839Z,3.35
2023-12-02T03:53:25.456Z,0.98
2023-12-02T03:55:54.345Z,2.15
2023-12-02T03:58:22.063Z,2.47
2023-12-02T04:00:49.654Z,1.95
2023-12-02T04:03:17.224Z,1.20
2023-12-02T04:05:46.560Z,1.15
2023-12-02T04:08:14.229Z,0.88
2023-12-02T04:10:41.848Z,1.83
2023-12-02T04:13:09.651Z,2.67
2023-12-02T04:15:37.334Z,1.83
2023-12-02T04:18:05.244Z,2.17
2023-12-02T04:20:33.366Z,1.88
2023-12-02T04:23:02.267Z,1.33
2023-12-02T04:25:29.992Z,1.67
2023-12-02T04:27:57.550Z,1.40
2023-12-02T04:30:25.169Z,1.67
2023-12-02T04:32:52.832Z,1.38
2023-12-02T04:35:20.404Z,1.52
2023-12-02T04:37:48.598Z,2.65
2023-12-02T04:40:17.715Z,1.90
2023-12-02T04:42:45.722Z,1.55
2023-12-02T04:45:13.575Z,2.25
2023-12-02T04:47:42.117Z,1.27
2023-12-02T04:50:10.353Z,2.42
2023-12-02T04:52:37.947Z,2.30
2023-12-02T04:55:06.452Z,2.42
2023-12-02T04:57:35.520Z,0.73
2023-12-02T05:00:05.366Z,1.52
2023-12-02T05:02:33.024Z,3.15
2023-12-02T05:05:00.578Z,1.88
2023-12-02T05:07:28.288Z,2.00
2023-12-02T05:09:55.831Z,2.13
2023-12-02T05:12:23.515Z,2.85
2023-12-02T05:14:52.396Z,1.05
2023-12-02T05:17:19.939Z,3.28
2023-12-02T05:19:48.162Z,1.17
2023-12-02T05:22:15.736Z,2.22
2023-12-02T05:24:43.293Z,1.50
2023-12-02T05:27:11.013Z,2.35
2023-12-02T05:29:38.680Z,1.25
2023-12-02T05:32:08.482Z,2.25
2023-12-02T05:34:36.162Z,2.28
2023-12-02T05:37:05.222Z,2.13
2023-12-02T05:39:32.816Z,2.13
2023-12-02T05:42:00.674Z,1.75
2023-12-02T05:44:28.233Z,2.88
2023-12-02T05:46:55.761Z,1.95
2023-12-02T05:49:24.848Z,3.03
2023-12-02T05:51:52.710Z,2.28
2023-12-02T05:54:20.320Z,1.63
2023-12-02T05:56:47.921Z,1.83
2023-12-02T05:59:16.530Z,1.35
2023-12-02T06:01:44.248Z,3.28
2023-12-02T06:04:11.878Z,2.80
2023-12-02T06:06:40.884Z,3.00
2023-12-02T06:09:09.324Z,1.45
2023-12-02T06:11:36.892Z,2.35
2023-12-02T06:14:04.517Z,1.70
2023-12-02T06:16:32.071Z,2.28
2023-12-02T06:18:59.864Z,2.72
2023-12-02T06:21:27.565Z,1.92
2023-12-02T06:23:56.558Z,1.50
2023-12-02T06:26:24.220Z,2.28
2023-12-02T06:28:51.756Z,1.38
2023-12-02T06:31:19.577Z,1.25
2023-12-02T06:33:47.231Z,4.05
2023-12-02T06:36:15.492Z,3.88
2023-12-02T06:38:43.100Z,5.28
2023-12-02T06:41:12.002Z,3.10
2023-12-02T06:43:39.544Z,4.05
2023-12-02T06:46:07.935Z,4.15
2023-12-02T06:48:35.721Z,2.40
2023-12-02T06:51:03.459Z,2.65
2023-12-02T06:53:31.051Z,4.82
2023-12-02T06:55:58.851Z,2.90
2023-12-02T06:58:28.896Z,1.58
2023-12-02T07:00:56.970Z,1.48
2023-12-02T07:03:25.145Z,3.63
2023-12-02T07:05:52.780Z,4.50
2023-12-02T07:08:20.376Z,3.72
2023-12-02T07:10:47.974Z,2.67
2023-12-02T07:13:15.515Z,3.67
2023-12-02T07:15:44.579Z,5.40
2023-12-02T07:18:12.213Z,4.07
2023-12-02T07:20:39.885Z,5.18
2023-12-02T07:23:07.508Z,2.00
2023-12-02T07:25:35.701Z,2.08
2023-12-02T07:28:03.434Z,2.72
2023-12-02T07:30:31.043Z,3.65
2023-12-02T07:33:00.120Z,4.60
2023-12-02T07:35:27.731Z,1.73
2023-12-02T07:37:55.318Z,2.83
2023-12-02T07:40:22.930Z,4.45
2023-12-02T07:42:50.565Z,4.43
2023-12-02T07:45:18.169Z,2.53
2023-12-02T07:47:46.273Z,1.95
2023-12-02T07:50:15.460Z,3.22
2023-12-02T07:52:43.335Z,4.43
2023-12-02T07:55:11.455Z,2.17
2023-12-02T07:57:39.023Z,3.17
2023-12-02T08:00:08.824Z,1.83
2023-12-02T08:02:36.744Z,5.55
2023-12-02T08:07:36.534Z,6.50
2023-12-02T08:10:04.537Z,3.50
2023-12-02T08:12:32.189Z,5.10
2023-12-02T08:14:59.719Z,4.63
2023-12-02T08:17:27.354Z,3.50
2023-12-02T08:19:54.993Z,3.08
2023-12-02T08:22:25.333Z,4.45
2023-12-02T08:24:54.558Z,3.78
2023-12-02T08:27:22.313Z,2.75
2023-12-02T08:29:51.046Z,5.72
2023-12-02T08:32:18.648Z,1.33
2023-12-02T08:34:46.292Z,3.58
2023-12-02T08:37:14.650Z,1.92
2023-12-02T08:39:42.190Z,2.55
2023-12-02T08:42:11.184Z,1.95
2023-12-02T08:44:39.744Z,1.48
2023-12-02T08:47:07.561Z,3.30
2023-12-02T08:49:37.279Z,5.22
2023-12-02T08:52:06.683Z,3.38
2023-12-02T08:54:34.290Z,4.25
2023-12-02T08:57:01.849Z,2.75
2023-12-02T08:59:30.741Z,2.92
2023-12-02T09:01:58.424Z,3.72
2023-12-02T09:04:26.135Z,4.70
2023-12-02T09:06:53.712Z,2.60
2023-12-02T09:09:21.247Z,2.92
2023-12-02T09:11:48.937Z,2.38
2023-12-02T09:14:16.883Z,3.05
2023-12-02T09:16:48.379Z,2.95
2023-12-02T09:19:52.344Z,1.60
2023-12-02T09:22:47.193Z,3.60
2023-12-02T09:25:28.108Z,2.92
2023-12-02T09:28:24.342Z,2.85
2023-12-02T09:31:06.427Z,4.28
2023-12-02T09:33:40.397Z,2.95
2023-12-02T09:36:09.821Z,5.10
2023-12-02T09:38:37.604Z,3.22
2023-12-02T09:41:33.820Z,4.35
2023-12-02T09:46:52.707Z,4.90
2023-12-02T09:49:46.908Z,4.55
2023-12-02T09:52:30.379Z,1.13
2023-12-02T09:55:09.117Z,4.63
2023-12-02T09:57:45.624Z,2.45
2023-12-02T10:00:22.880Z,3.38
2023-12-02T10:03:12.755Z,2.78
2023-12-02T10:05:50.415Z,3.35
2023-12-02T10:08:25.904Z,4.88
2023-12-02T10:11:03.250Z,2.75
2023-12-02T10:13:38.891Z,3.05
2023-12-02T10:16:14.632Z,2.20
2023-12-02T10:18:48.812Z,4.20
2023-12-02T10:21:20.630Z,2.78
2023-12-02T10:23:57.564Z,3.88
2023-12-02T10:26:28.124Z,3.42
2023-12-02T10:29:17.877Z,1.65
2023-12-02T10:31:57.489Z,3.30
2023-12-02T10:34:30.795Z,1.55
2023-12-02T10:37:01.815Z,1.90
2023-12-02T10:39:41.811Z,2.80
2023-12-02T10:42:14.979Z,2.83
2023-12-02T10:44:45.013Z,2.45
2023-12-02T10:47:14.142Z,6.28
2023-12-02T10:49:42.243Z,2.92
2023-12-02T10:54:50.254Z,2.30
2023-12-02T10:57:21.306Z,0.77
2023-12-02T10:59:56.268Z,1.65
2023-12-02T11:02:31.975Z,2.30
2023-12-02T11:05:16.678Z,1.98
2023-12-02T11:07:50.394Z,2.15
2023-12-02T11:10:25.878Z,2.03
2023-12-02T11:12:56.668Z,2.20
2023-12-02T11:15:25.893Z,1.58
2023-12-02T11:18:02.558Z,1.38
2023-12-02T11:20:44.690Z,2.65
2023-12-02T11:23:32.633Z,1.58
2023-12-02T11:26:13.550Z,2.15
2023-12-02T11:28:56.092Z,5.97
2023-12-02T11:31:34.974Z,1.58
2023-12-02T11:34:26.164Z,2.33
2023-12-02T11:37:01.925Z,1.52
2023-12-02T11:39:44.225Z,4.18
2023-12-02T11:42:18.119Z,1.48
2023-12-02T11:45:01.687Z,2.45
2023-12-02T11:47:40.272Z,1.10
2023-12-02T11:50:24.508Z,2.60
2023-12-02T11:55:32.169Z,0.98
2023-12-02T11:58:10.717Z,4.05
2023-12-02T12:00:48.780Z,5.43
2023-12-02T12:03:33.869Z,3.45
2023-12-02T12:06:12.124Z,2.70
2023-12-02T12:08:50.443Z,1.38
2023-12-02T12:11:22.033Z,1.33
2023-12-02T12:13:52.304Z,1.95
2023-12-02T12:16:22.762Z,1.23
2023-12-02T12:18:52.402Z,1.38
2023-12-02T12:21:20.039Z,2.28
2023-12-02T12:23:48.707Z,1.30
2023-12-02T12:26:16.299Z,2.28
2023-12-02T12:28:45.325Z,2.75
2023-12-02T12:31:13.096Z,2.60
2023-12-02T12:33:41.090Z,3.72
2023-12-02T12:36:11.311Z,1.65
2023-12-02T12:38:39.408Z,2.47
2023-12-02T12:41:08.308Z,2.83
2023-12-02T12:43:38.893Z,2.67
2023-12-02T12:46:12.292Z,3.10
2023-12-02T12:48:40.647Z,2.42
2023-12-02T12:51:09.953Z,3.25
2023-12-02T12:53:41.676Z,5.28
2023-12-02T12:56:13.047Z,1.90
2023-12-02T12:58:56.077Z,2.92
2023-12-02T13:01:29.780Z,2.88
2023-12-02T13:04:06.312Z,1.42
2023-12-02T13:06:44.526Z,2.08
2023-12-02T13:11:58.284Z,2.70
2023-12-02T13:14:32.236Z,1.38
2023-12-02T13:17:02.466Z,2.45
2023-12-02T13:19:30.663Z,1.80
2023-12-02T13:22:01.572Z,2.90
2023-12-02T13:24:34.062Z,3.10
2023-12-02T13:27:01.797Z,3.80
2023-12-02T13:29:29.353Z,2.35
2023-12-02T13:31:58.010Z,1.27
2023-12-02T13:34:39.388Z,1.92
2023-12-02T13:37:08.701Z,1.50
2023-12-02T13:39:40.385Z,3.42
2023-12-02T13:42:13.266Z,2.30
2023-12-02T13:44:41.890Z,2.15
2023-12-02T13:47:22.656Z,3.60
2023-12-02T13:49:56.396Z,2.45
2023-12-02T13:52:34.815Z,2.30
2023-12-02T13:55:23.354Z,3.38
2023-12-02T13:58:04.940Z,3.33
2023-12-02T14:00:40.212Z,1.90
2023-12-02T14:03:20.700Z,3.53
2023-12-02T14:05:55.809Z,4.90
2023-12-02T14:08:24.112Z,2.92
2023-12-02T14:10:54.412Z,2.47
2023-12-02T14:13:41.878Z,6.35
2023-12-02T14:16:21.908Z,4.38
2023-12-02T14:19:16.084Z,2.72
2023-12-02T14:22:09.090Z,2.28
2023-12-02T14:25:05.747Z,3.63
2023-12-02T14:27:49.369Z,3.75
2023-12-02T14:30:40.485Z,1.92
2023-12-02T14:33:53.796Z,2.47
2023-12-02T14:36:36.457Z,2.72
2023-12-02T14:39:40.061Z,1.77
2023-12-02T14:42:13.908Z,1.95
2023-12-02T14:44:44.114Z,1.95
2023-12-02T14:47:13.545Z,4.50
2023-12-02T14:49:44.317Z,1.92
2023-12-02T14:52:12.419Z,3.25
2023-12-02T14:54:46.654Z,4.60
2023-12-02T14:57:16.546Z,2.95
2023-12-02T14:59:45.329Z,2.58
2023-12-02T15:02:37.468Z,1.83
2023-12-02T15:05:06.482Z,2.22
2023-12-02T15:07:35.157Z,3.70
2023-12-02T15:10:04.402Z,2.42
2023-12-02T15:12:37.052Z,2.58
2023-12-02T15:15:06.725Z,3.10
2023-12-02T15:17:36.553Z,4.53
2023-12-02T15:20:12.092Z,5.72
2023-12-02T15:22:41.285Z,4.78
2023-12-02T15:25:11.615Z,1.88
2023-12-02T15:27:39.214Z,2.30
2023-12-02T15:30:13.744Z,3.50
2023-12-02T15:32:41.434Z,2.33
2023-12-02T15:35:09.205Z,5.05
2023-12-02T15:37:36.968Z,6.70
2023-12-02T15:40:05.057Z,2.92
2023-12-02T15:42:34.043Z,2.90
2023-12-02T15:45:01.666Z,4.53
2023-12-02T15:47:29.285Z,2.28
2023-12-02T15:49:57.463Z,2.88
2023-12-02T15:52:25.201Z,2.20
2023-12-02T15:54:52.848Z,3.65
2023-12-02T15:57:20.469Z,3.92
2023-12-02T15:59:49.905Z,2.55
2023-12-02T16:02:17.570Z,2.80
2023-12-02T16:04:47.666Z,2.05
2023-12-02T16:07:15.705Z,2.10
2023-12-02T16:09:47.112Z,8.30
2023-12-02T16:12:17.762Z,1.65
2023-12-02T16:14:46.627Z,1.95
2023-12-02T16:17:17.310Z,8.02
2023-12-02T16:19:45.032Z,2.92
2023-12-02T16:22:16.083Z,4.22
2023-12-02T16:24:43.825Z,2.10
2023-12-02T16:27:11.382Z,2.47
2023-12-02T16:29:48.984Z,4.18
2023-12-02T16:32:18.794Z,5.00
2023-12-02T16:34:46.769Z,4.45
2023-12-02T16:37:15.649Z,3.42
2023-12-02T16:39:43.561Z,2.75
2023-12-02T16:42:11.192Z,4.35
2023-12-02T16:44:38.881Z,4.63
2023-12-02T16:47:08.423Z,3.97
2023-12-02T16:49:37.462Z,4.03
2023-12-02T16:52:06.244Z,3.10
2023-12-02T16:54:34.206Z,3.95
2023-12-02T16:57:02.097Z,3.90
2023-12-02T16:59:49.409Z,1.88
2023-12-02T17:02:41.249Z,3.20
2023-12-02T17:06:04.708Z,4.93
2023-12-02T17:08:34.726Z,2.03
2023-12-02T17:11:04.130Z,6.82
2023-12-02T17:13:46.002Z,4.40
2023-12-02T17:16:55.274Z,3.40
2023-12-02T17:19:26.949Z,4.93
2023-12-02T17:21:59.259Z,7.00
2023-12-02T17:24:31.210Z,8.68
2023-12-02T17:26:59.005Z,4.65
2023-12-02T17:29:28.178Z,2.58
2023-12-02T17:31:57.219Z,3.45
2023-12-02T17:34:25.233Z,4.38
2023-12-02T17:36:54.406Z,4.07
2023-12-02T17:39:24.124Z,4.35
2023-12-02T17:41:52.206Z,4.18
2023-12-02T17:44:20.974Z,5.05
2023-12-02T17:46:50.242Z,3.17
2023-12-02T17:49:18.410Z,6.15
2023-12-02T17:51:46.022Z,5.15
2023-12-02T17:54:13.825Z,3.70
2023-12-02T17:56:42.782Z,5.55
2023-12-02T17:59:12.230Z,5.05
2023-12-02T18:01:39.826Z,2.53
2023-12-02T18:04:07.483Z,3.55
2023-12-02T18:06:35.870Z,9.55
2023-12-02T18:09:03.625Z,16.88
2023-12-02T18:11:31.220Z,3.15
2023-12-02T18:14:00.193Z,2.72
2023-12-02T18:16:28.039Z,2.33
2023-12-02T18:18:57.528Z,5.43
2023-12-02T18:21:25.342Z,4.07
2023-12-02T18:23:58.136Z,4.10
2023-12-02T18:26:25.694Z,2.67
2023-12-02T18:28:53.294Z,2.95
2023-12-02T18:31:22.399Z,2.30
2023-12-02T18:33:50.027Z,7.47
2023-12-02T18:36:17.827Z,5.05
2023-12-02T18:38:45.465Z,7.00
2023-12-02T18:41:13.393Z,3.88
2023-12-02T18:43:41.757Z,8.40
2023-12-02T18:46:10.570Z,8.63
2023-12-02T18:48:39.501Z,5.72
2023-12-02T18:51:07.651Z,5.18
2023-12-02T18:53:35.239Z,6.72
2023-12-02T18:56:02.764Z,6.70
2023-12-02T18:58:32.183Z,4.78
2023-12-02T19:00:59.922Z,5.00
2023-12-02T19:03:27.543Z,7.03
2023-12-02T19:05:56.514Z,5.80
2023-12-02T19:08:24.054Z,4.85
2023-12-02T19:10:51.574Z,3.70
2023-12-02T19:13:19.115Z,5.28
2023-12-02T19:15:46.715Z,7.75
2023-12-02T19:18:14.433Z,4.22
2023-12-02T19:20:42.097Z,6.35
2023-12-02T19:23:11.026Z,6.85
2023-12-02T19:25:38.785Z,8.20
2023-12-02T19:28:06.461Z,5.88
2023-12-02T19:30:34.220Z,5.63
2023-12-02T19:33:02.650Z,2.20
2023-12-02T19:35:30.330Z,4.57
2023-12-02T19:38:00.079Z,7.88
2023-12-02T19:40:29.473Z,8.15
2023-12-02T19:42:58.919Z,8.40
2023-12-02T19:45:26.872Z,6.93
2023-12-02T19:47:54.537Z,5.90
2023-12-02T19:50:22.868Z,5.68
2023-12-02T19:52:50.685Z,6.30
2023-12-02T19:55:18.728Z,7.03
2023-12-02T19:57:47.645Z,4.60
2023-12-02T20:00:16.167Z,7.32
2023-12-02T20:02:43.739Z,3.08
2023-12-02T20:05:12.870Z,5.97
2023-12-02T20:07:40.503Z,5.50
2023-12-02T20:10:09.263Z,5.80
2023-12-02T20:12:36.809Z,5.95
2023-12-02T20:15:07.113Z,5.25
2023-12-02T20:17:34.720Z,4.65
2023-12-02T20:20:02.391Z,4.80
2023-12-02T20:22:29.923Z,5.32
2023-12-02T20:24:57.481Z,5.85
2023-12-02T20:27:25.063Z,8.00
2023-12-02T20:29:52.667Z,8.65
2023-12-02T20:32:21.614Z,7.72
2023-12-02T20:34:49.246Z,4.20
2023-12-02T20:37:17.738Z,7.28
2023-12-02T20:39:45.389Z,5.47
2023-12-02T20:42:13.128Z,8.38
2023-12-02T20:44:40.806Z,6.32
2023-12-02T20:47:08.522Z,7.57
2023-12-02T20:49:37.605Z,8.40
2023-12-02T20:52:05.668Z,5.97
2023-12-02T20:54:33.479Z,7.80
2023-12-02T20:57:01.112Z,6.38
2023-12-02T20:59:28.694Z,5.00
2023-12-02T21:01:56.285Z,4.43
2023-12-02T21:04:23.947Z,4.53
2023-12-02T21:06:52.870Z,7.35
2023-12-02T21:09:20.522Z,4.68
2023-12-02T21:11:48.231Z,8.73
2023-12-02T21:14:15.801Z,5.50
2023-12-02T21:16:43.404Z,7.10
2023-12-02T21:19:12.238Z,8.90
2023-12-02T21:21:39.951Z,3.50
2023-12-02T21:24:09.268Z,4.88
2023-12-02T21:26:36.825Z,8.27
2023-12-02T21:29:04.679Z,9.57
2023-12-02T21:31:36.083Z,5.95
2023-12-02T21:34:03.743Z,4.63
2023-12-02T21:36:31.547Z,5.15
2023-12-02T21:38:59.271Z,4.72
2023-12-02T21:41:28.435Z,5.43
2023-12-02T21:43:58.203Z,7.78
2023-12-02T21:46:28.356Z,6.90
2023-12-02T21:49:00.132Z,8.50
2023-12-02T21:51:31.016Z,5.45
2023-12-02T21:53:59.949Z,5.15
2023-12-02T21:56:38.311Z,5.85
2023-12-02T21:59:10.109Z,4.32
2023-12-02T22:01:38.687Z,5.85
2023-12-02T22:04:09.331Z,6.43
2023-12-02T22:06:44.228Z,6.78
2023-12-02T22:09:24.609Z,9.63
2023-12-02T22:11:53.858Z,6.07
2023-12-02T22:14:22.447Z,5.88
2023-12-02T22:16:51.565Z,3.95
2023-12-02T22:19:19.568Z,6.93
2023-12-02T22:21:47.283Z,6.13
2023-12-02T22:24:15.174Z,6.55
2023-12-02T22:26:42.865Z,7.95
2023-12-02T22:29:15.882Z,8.60
2023-12-02T22:31:43.428Z,5.28
2023-12-02T22:34:12.337Z,5.60
2023-12-02T22:36:42.427Z,5.35
2023-12-02T22:39:19.163Z,6.45
2023-12-02T22:41:46.812Z,6.22
2023-12-02T22:44:16.314Z,4.20
2023-12-02T22:46:49.663Z,5.78
2023-12-02T22:49:24.222Z,5.78
2023-12-02T22:51:52.395Z,5.60
2023-12-02T22:54:36.292Z,6.32
2023-12-02T22:57:04.662Z,6.38
2023-12-02T22:59:33.578Z,4.88
2023-12-02T23:02:01.268Z,6.15
2023-12-02T23:04:37.017Z,4.35
2023-12-02T23:07:44.794Z,3.72
2023-12-02T23:10:28.307Z,5.00
2023-12-02T23:12:58.493Z,6.75
2023-12-02T23:15:37.863Z,2.35
2023-12-02T23:18:07.355Z,3.58
2023-12-02T23:20:36.257Z,4.30
2023-12-02T23:23:03.938Z,2.75
2023-12-02T23:25:31.633Z,5.70
2023-12-02T23:28:01.637Z,4.60
2023-12-02T23:30:29.281Z,3.80
2023-12-02T23:32:58.563Z,4.25
2023-12-02T23:35:29.119Z,2.35
2023-12-02T23:37:56.861Z,2.55
2023-12-02T23:40:26.520Z,6.63
2023-12-02T23:42:55.463Z,2.70
2023-12-02T23:45:23.123Z,6.35
2023-12-02T23:47:51.636Z,4.20
2023-12-02T23:50:22.094Z,5.78
2023-12-02T23:52:50.790Z,2.92
2023-12-02T23:55:18.539Z,2.80
2023-12-02T23:57:48.824Z,1.92
