createdAt,value
2022-11-28T00:00:31.611Z,2.21
2022-11-28T00:01:52.810Z,2.17
2022-11-28T00:03:13.841Z,2.16
2022-11-28T00:04:34.825Z,2.18
2022-11-28T00:05:56.182Z,2.19
2022-11-28T00:07:17.298Z,2.21
2022-11-28T00:08:38.634Z,2.19
2022-11-28T00:09:59.753Z,2.22
2022-11-28T00:11:21.162Z,2.22
2022-11-28T00:12:42.288Z,2.24
2022-11-28T00:14:03.606Z,2.22
2022-11-28T00:15:24.465Z,2.21
2022-11-28T00:16:46.754Z,2.20
2022-11-28T00:18:07.662Z,2.17
2022-11-28T00:19:29.322Z,2.13
2022-11-28T00:20:50.493Z,2.09
2022-11-28T00:22:11.779Z,2.06
2022-11-28T00:23:33.965Z,2.06
2022-11-28T00:24:55.865Z,2.02
2022-11-28T00:26:26.006Z,2.00
2022-11-28T00:27:49.698Z,2.00
2022-11-28T00:29:11.632Z,1.99
2022-11-28T00:30:37.091Z,1.98
2022-11-28T00:31:58.127Z,1.96
2022-11-28T00:33:19.308Z,1.96
2022-11-28T00:34:40.715Z,1.95
2022-11-28T00:36:05.880Z,1.93
2022-11-28T00:37:27.052Z,1.95
2022-11-28T00:38:48.973Z,1.96
2022-11-28T00:40:10.253Z,1.96
2022-11-28T00:41:34.023Z,1.97
2022-11-28T00:42:55.099Z,2.00
2022-11-28T00:44:16.318Z,2.00
2022-11-28T00:45:37.459Z,2.01
2022-11-28T00:46:58.557Z,2.00
2022-11-28T00:48:19.679Z,2.03
2022-11-28T00:49:41.285Z,2.04
2022-11-28T00:51:15.497Z,2.03
2022-11-28T00:52:36.424Z,2.02
2022-11-28T00:53:59.695Z,2.04
2022-11-28T00:55:20.847Z,2.06
2022-11-28T00:56:41.978Z,2.07
2022-11-28T00:58:03.374Z,2.11
2022-11-28T00:59:24.458Z,2.13
2022-11-28T01:00:45.593Z,2.16
2022-11-28T01:02:06.760Z,2.17
2022-11-28T01:03:28.227Z,2.16
2022-11-28T01:04:49.405Z,2.17
2022-11-28T01:06:11.770Z,2.17
2022-11-28T01:07:33.434Z,2.16
2022-11-28T01:08:55.282Z,2.19
2022-11-28T01:10:16.278Z,2.18
2022-11-28T01:11:39.648Z,2.19
2022-11-28T01:13:00.387Z,2.23
2022-11-28T01:14:24.033Z,2.25
2022-11-28T01:15:45.287Z,2.26
2022-11-28T01:17:06.182Z,2.28
2022-11-28T01:18:27.107Z,2.30
2022-11-28T01:19:48.335Z,2.28
2022-11-28T01:21:09.919Z,2.35
2022-11-28T01:22:31.113Z,2.35
2022-11-28T01:23:52.245Z,2.36
2022-11-28T01:25:13.455Z,2.38
2022-11-28T01:26:35.349Z,2.36
2022-11-28T01:27:56.342Z,2.34
2022-11-28T01:29:17.481Z,2.33
2022-11-28T01:30:39.061Z,2.28
2022-11-28T01:31:59.930Z,2.31
2022-11-28T01:33:21.219Z,2.31
2022-11-28T01:34:42.725Z,2.32
2022-11-28T01:36:04.403Z,2.27
2022-11-28T01:37:25.253Z,2.29
2022-11-28T01:38:46.935Z,2.27
2022-11-28T01:40:10.572Z,2.24
2022-11-28T01:41:31.677Z,2.23
2022-11-28T01:42:52.909Z,2.29
2022-11-28T01:44:14.568Z,2.26
2022-11-28T01:45:36.221Z,2.26
2022-11-28T01:46:57.623Z,2.30
2022-11-28T01:48:23.580Z,2.32
2022-11-28T01:49:46.590Z,2.35
2022-11-28T01:51:10.266Z,2.37
2022-11-28T01:52:34.042Z,2.37
2022-11-28T01:53:55.968Z,2.36
2022-11-28T01:55:20.762Z,2.41
2022-11-28T01:56:56.662Z,2.38
2022-11-28T01:58:17.876Z,2.33
2022-11-28T02:00:02.698Z,2.36
2022-11-28T02:01:33.804Z,2.35
2022-11-28T02:03:10.448Z,2.32
2022-11-28T02:04:32.306Z,2.28
2022-11-28T02:05:54.066Z,2.27
2022-11-28T02:07:15.245Z,2.26
2022-11-28T02:08:37.098Z,2.23
2022-11-28T02:09:57.969Z,2.24
2022-11-28T02:11:26.990Z,2.25
2022-11-28T02:12:48.259Z,2.22
2022-11-28T02:14:24.681Z,2.23
2022-11-28T02:16:23.166Z,2.24
2022-11-28T02:17:53.013Z,2.23
2022-11-28T02:19:45.024Z,2.23
2022-11-28T02:21:31.010Z,2.23
2022-11-28T02:23:22.066Z,2.22
2022-11-28T02:24:49.119Z,2.23
2022-11-28T02:26:30.961Z,2.23
2022-11-28T02:28:10.036Z,2.21
2022-11-28T02:30:02.335Z,2.24
2022-11-28T02:32:10.158Z,2.24
2022-11-28T02:33:35.950Z,2.23
2022-11-28T02:35:12.179Z,2.22
2022-11-28T02:36:51.113Z,2.22
2022-11-28T02:38:44.145Z,2.23
2022-11-28T02:40:26.596Z,2.25
2022-11-28T02:41:56.691Z,2.21
2022-11-28T02:43:17.503Z,2.21
2022-11-28T02:44:50.313Z,2.21
2022-11-28T02:46:22.172Z,2.18
2022-11-28T02:47:54.617Z,2.19
2022-11-28T02:49:37.098Z,2.20
2022-11-28T02:51:26.005Z,2.19
2022-11-28T02:52:55.699Z,2.20
2022-11-28T02:54:18.672Z,2.22
2022-11-28T02:55:41.523Z,2.15
2022-11-28T02:57:03.304Z,2.20
2022-11-28T02:58:24.262Z,2.20
2022-11-28T02:59:49.119Z,2.23
2022-11-28T03:01:20.970Z,2.22
2022-11-28T03:02:44.743Z,2.19
2022-11-28T03:04:08.735Z,2.16
2022-11-28T03:05:43.278Z,2.19
2022-11-28T03:07:19.337Z,2.17
2022-11-28T03:09:13.647Z,2.17
2022-11-28T03:10:56.317Z,2.17
2022-11-28T03:12:32.151Z,2.15
2022-11-28T03:14:01.781Z,2.17
2022-11-28T03:15:28.825Z,2.20
2022-11-28T03:17:15.057Z,2.25
2022-11-28T03:18:45.870Z,2.23
2022-11-28T03:20:22.230Z,2.24
2022-11-28T03:21:52.377Z,2.22
2022-11-28T03:23:21.086Z,2.19
2022-11-28T03:25:06.177Z,2.21
2022-11-28T03:26:35.135Z,2.19
2022-11-28T03:28:25.031Z,2.21
2022-11-28T03:29:54.645Z,2.25
2022-11-28T03:31:20.972Z,2.23
2022-11-28T03:32:43.613Z,2.25
2022-11-28T03:34:06.884Z,2.22
2022-11-28T03:35:33.105Z,2.26
2022-11-28T03:37:00.123Z,2.26
2022-11-28T03:38:36.378Z,2.25
2022-11-28T03:40:05.246Z,2.23
2022-11-28T03:41:54.675Z,2.22
2022-11-28T03:43:21.287Z,2.21
2022-11-28T03:44:52.001Z,2.17
2022-11-28T03:46:18.396Z,2.16
2022-11-28T03:47:44.570Z,2.15
2022-11-28T03:49:09.551Z,2.15
2022-11-28T03:50:40.958Z,2.13
2022-11-28T03:52:05.803Z,2.13
2022-11-28T03:53:34.863Z,2.11
2022-11-28T03:55:00.555Z,2.16
2022-11-28T03:56:37.526Z,2.16
2022-11-28T03:58:09.762Z,2.16
2022-11-28T03:59:49.423Z,2.14
2022-11-28T04:01:25.825Z,2.14
2022-11-28T04:03:03.861Z,2.12
2022-11-28T04:04:50.872Z,2.06
2022-11-28T04:06:24.127Z,2.01
2022-11-28T04:07:47.959Z,2.00
2022-11-28T04:09:18.122Z,2.00
2022-11-28T04:10:44.584Z,1.98
2022-11-28T04:12:34.992Z,1.98
2022-11-28T04:14:06.867Z,1.98
2022-11-28T04:15:56.441Z,1.97
2022-11-28T04:17:32.622Z,1.97
2022-11-28T04:19:24.442Z,1.97
2022-11-28T04:20:49.623Z,1.96
2022-11-28T04:22:31.784Z,1.96
2022-11-28T04:23:57.013Z,1.96
2022-11-28T04:25:21.688Z,1.95
2022-11-28T04:26:51.817Z,1.96
2022-11-28T04:28:18.649Z,1.98
2022-11-28T04:29:46.273Z,1.98
2022-11-28T04:31:10.043Z,1.99
2022-11-28T04:32:36.568Z,2.01
2022-11-28T04:34:02.232Z,2.01
2022-11-28T04:35:31.459Z,2.02
2022-11-28T04:36:54.349Z,2.04
2022-11-28T04:38:16.310Z,2.04
2022-11-28T04:39:40.857Z,2.01
2022-11-28T04:41:10.685Z,2.01
2022-11-28T04:42:42.472Z,2.08
2022-11-28T04:44:13.310Z,2.11
2022-11-28T04:45:46.655Z,2.15
2022-11-28T04:47:08.305Z,2.15
2022-11-28T04:48:34.111Z,2.13
2022-11-28T04:49:55.639Z,2.15
2022-11-28T04:51:32.270Z,2.16
2022-11-28T04:53:10.073Z,2.20
2022-11-28T04:54:31.211Z,2.23
2022-11-28T04:56:01.717Z,2.33
2022-11-28T04:57:36.745Z,2.16
2022-11-28T04:58:58.668Z,2.15
2022-11-28T05:00:21.626Z,2.15
2022-11-28T05:01:46.816Z,2.14
2022-11-28T05:03:09.817Z,2.14
2022-11-28T05:04:31.182Z,2.19
2022-11-28T05:05:52.319Z,2.18
2022-11-28T05:07:14.088Z,2.17
2022-11-28T05:08:35.258Z,2.20
2022-11-28T05:09:57.780Z,2.23
2022-11-28T05:11:19.005Z,2.26
2022-11-28T05:12:40.266Z,2.25
2022-11-28T05:14:01.293Z,2.24
2022-11-28T05:15:22.562Z,2.25
2022-11-28T05:16:43.660Z,2.25
2022-11-28T05:18:05.665Z,2.22
2022-11-28T05:19:26.753Z,2.24
2022-11-28T05:20:48.648Z,2.17
2022-11-28T05:22:09.827Z,2.12
2022-11-28T05:23:30.864Z,2.10
2022-11-28T05:24:52.370Z,2.10
2022-11-28T05:26:17.463Z,2.09
2022-11-28T05:27:38.644Z,2.10
2022-11-28T05:28:59.842Z,2.08
2022-11-28T05:30:21.297Z,2.10
2022-11-28T05:31:42.748Z,2.11
2022-11-28T05:33:03.819Z,2.09
2022-11-28T05:34:25.042Z,2.07
2022-11-28T05:35:45.989Z,2.05
2022-11-28T05:37:07.168Z,2.11
2022-11-28T05:38:28.281Z,2.10
2022-11-28T05:39:49.521Z,2.09
2022-11-28T05:41:18.652Z,2.10
2022-11-28T05:42:42.453Z,2.08
2022-11-28T05:44:03.580Z,2.06
2022-11-28T05:45:24.704Z,2.04
2022-11-28T05:46:46.078Z,2.01
2022-11-28T05:48:07.340Z,2.02
2022-11-28T05:49:28.979Z,1.96
2022-11-28T05:50:50.958Z,1.93
2022-11-28T05:52:12.516Z,1.92
2022-11-28T05:53:33.649Z,1.93
2022-11-28T05:54:54.661Z,1.91
2022-11-28T05:56:18.030Z,1.91
2022-11-28T05:57:39.033Z,1.90
2022-11-28T05:59:00.230Z,1.90
2022-11-28T06:00:21.515Z,1.89
2022-11-28T06:01:42.381Z,1.88
2022-11-28T06:03:04.789Z,1.87
2022-11-28T06:04:25.572Z,1.89
2022-11-28T06:05:46.892Z,1.92
2022-11-28T06:07:08.745Z,1.89
2022-11-28T06:08:29.778Z,1.92
2022-11-28T06:09:50.787Z,1.94
2022-11-28T06:11:14.590Z,1.92
2022-11-28T06:12:35.419Z,1.94
2022-11-28T06:13:56.908Z,1.97
2022-11-28T06:15:17.746Z,1.95
2022-11-28T06:16:38.929Z,1.94
2022-11-28T06:18:00.149Z,1.93
2022-11-28T06:19:21.413Z,1.95
2022-11-28T06:20:42.691Z,1.98
2022-11-28T06:22:04.302Z,1.99
2022-11-28T06:23:25.387Z,2.00
2022-11-28T06:24:46.641Z,2.04
2022-11-28T06:26:13.099Z,2.08
2022-11-28T06:27:35.742Z,2.14
2022-11-28T06:28:57.278Z,2.20
2022-11-28T06:30:18.354Z,2.22
2022-11-28T06:31:39.600Z,2.22
2022-11-28T06:33:01.121Z,2.27
2022-11-28T06:34:23.087Z,2.27
2022-11-28T06:35:44.160Z,2.35
2022-11-28T06:37:05.367Z,2.41
2022-11-28T06:38:28.410Z,2.46
2022-11-28T06:39:51.247Z,2.52
2022-11-28T06:41:15.532Z,2.56
2022-11-28T06:42:37.327Z,2.56
2022-11-28T06:44:02.821Z,2.63
2022-11-28T06:45:24.120Z,2.69
2022-11-28T06:46:45.213Z,2.70
2022-11-28T06:48:06.483Z,2.73
2022-11-28T06:49:27.510Z,2.82
2022-11-28T06:50:48.868Z,2.88
2022-11-28T06:52:09.969Z,2.93
2022-11-28T06:53:31.835Z,2.99
2022-11-28T06:54:53.094Z,3.07
2022-11-28T06:56:16.929Z,3.10
2022-11-28T06:57:39.374Z,3.13
2022-11-28T06:59:01.253Z,3.20
2022-11-28T07:00:22.170Z,3.19
2022-11-28T07:01:43.389Z,3.23
2022-11-28T07:03:04.945Z,3.26
2022-11-28T07:04:26.021Z,3.25
2022-11-28T07:05:48.185Z,3.25
2022-11-28T07:07:13.665Z,3.31
2022-11-28T07:08:38.137Z,3.37
2022-11-28T07:09:58.949Z,3.36
2022-11-28T07:11:28.505Z,3.44
2022-11-28T07:12:59.295Z,3.55
2022-11-28T07:14:22.391Z,3.59
2022-11-28T07:15:51.086Z,3.64
2022-11-28T07:17:12.314Z,3.69
2022-11-28T07:18:33.764Z,3.77
2022-11-28T07:19:55.503Z,3.74
2022-11-28T07:21:18.114Z,3.90
2022-11-28T07:22:39.295Z,4.07
2022-11-28T07:24:00.536Z,4.33
2022-11-28T07:25:21.646Z,4.57
2022-11-28T07:26:42.779Z,4.70
2022-11-28T07:28:04.087Z,4.75
2022-11-28T07:29:25.130Z,4.99
2022-11-28T07:30:46.200Z,5.17
2022-11-28T07:32:08.109Z,5.31
2022-11-28T07:33:29.686Z,5.27
2022-11-28T07:34:50.535Z,5.23
2022-11-28T07:36:15.415Z,4.99
2022-11-28T07:37:36.519Z,5.16
2022-11-28T07:39:02.712Z,5.19
2022-11-28T07:40:24.028Z,5.18
2022-11-28T07:41:45.563Z,5.18
2022-11-28T07:43:06.315Z,5.15
2022-11-28T07:44:27.738Z,5.11
2022-11-28T07:46:00.485Z,5.08
2022-11-28T07:47:22.749Z,5.01
2022-11-28T07:48:44.543Z,4.89
2022-11-28T07:50:06.206Z,4.93
2022-11-28T07:51:30.265Z,4.92
2022-11-28T07:52:51.953Z,4.88
2022-11-28T07:54:12.897Z,4.89
2022-11-28T07:55:36.448Z,4.77
2022-11-28T07:57:11.755Z,4.78
2022-11-28T07:58:35.329Z,4.81
2022-11-28T07:59:56.150Z,4.81
2022-11-28T08:01:19.768Z,4.80
2022-11-28T08:02:40.910Z,4.79
2022-11-28T08:04:05.441Z,4.76
2022-11-28T08:05:27.717Z,4.79
2022-11-28T08:06:49.110Z,4.69
2022-11-28T08:08:10.267Z,4.81
2022-11-28T08:09:32.667Z,4.81
2022-11-28T08:10:59.078Z,4.91
2022-11-28T08:12:20.423Z,4.94
2022-11-28T08:13:42.277Z,4.96
2022-11-28T08:15:03.812Z,4.95
2022-11-28T08:16:26.908Z,5.07
2022-11-28T08:17:48.062Z,5.06
2022-11-28T08:19:09.185Z,5.06
2022-11-28T08:20:30.190Z,5.04
2022-11-28T08:21:51.353Z,5.12
2022-11-28T08:23:12.695Z,5.05
2022-11-28T08:24:33.590Z,5.19
2022-11-28T08:25:54.942Z,5.11
2022-11-28T08:27:15.739Z,5.22
2022-11-28T08:28:37.110Z,5.35
2022-11-28T08:29:58.180Z,5.39
2022-11-28T08:31:22.547Z,5.37
2022-11-28T08:32:43.746Z,5.45
2022-11-28T08:34:08.246Z,5.51
2022-11-28T08:35:29.467Z,5.55
2022-11-28T08:36:50.862Z,5.63
2022-11-28T08:38:12.130Z,5.67
2022-11-28T08:39:34.091Z,5.71
2022-11-28T08:41:04.914Z,5.67
2022-11-28T08:42:25.878Z,5.80
2022-11-28T08:43:47.148Z,5.85
2022-11-28T08:45:11.145Z,5.99
2022-11-28T08:46:32.727Z,6.12
2022-11-28T08:47:53.870Z,6.24
2022-11-28T08:49:14.956Z,6.38
2022-11-28T08:50:36.293Z,6.44
2022-11-28T08:51:57.396Z,6.62
2022-11-28T08:53:18.800Z,6.67
2022-11-28T08:54:41.098Z,6.79
2022-11-28T08:56:02.254Z,6.81
2022-11-28T08:57:23.466Z,7.00
2022-11-28T08:58:45.134Z,7.06
2022-11-28T09:00:08.718Z,7.15
2022-11-28T09:01:31.024Z,7.17
2022-11-28T09:02:52.471Z,6.77
2022-11-28T09:04:13.459Z,6.93
2022-11-28T09:05:34.893Z,6.95
2022-11-28T09:06:55.939Z,6.93
2022-11-28T09:08:18.802Z,6.93
2022-11-28T09:09:39.961Z,6.83
2022-11-28T09:11:01.157Z,6.75
2022-11-28T09:12:22.530Z,6.80
2022-11-28T09:13:43.845Z,6.75
2022-11-28T09:15:05.667Z,6.67
2022-11-28T09:16:26.931Z,6.43
2022-11-28T09:17:48.442Z,6.42
2022-11-28T09:19:10.825Z,6.56
2022-11-28T09:20:32.910Z,6.42
2022-11-28T09:21:57.671Z,6.39
2022-11-28T09:23:19.180Z,6.36
2022-11-28T09:24:40.272Z,6.44
2022-11-28T09:26:01.278Z,6.44
2022-11-28T09:27:22.551Z,6.50
2022-11-28T09:28:44.309Z,6.39
2022-11-28T09:30:06.284Z,6.47
2022-11-28T09:31:27.386Z,6.52
2022-11-28T09:32:50.054Z,6.52
2022-11-28T09:34:11.279Z,6.49
2022-11-28T09:35:32.389Z,6.54
2022-11-28T09:36:53.509Z,6.71
2022-11-28T09:38:14.612Z,6.77
2022-11-28T09:39:57.039Z,6.77
2022-11-28T09:41:43.245Z,6.81
2022-11-28T09:43:15.336Z,6.64
2022-11-28T09:44:45.529Z,6.79
2022-11-28T09:46:13.616Z,6.82
2022-11-28T09:47:37.354Z,6.78
2022-11-28T09:49:02.733Z,6.73
2022-11-28T09:50:34.620Z,6.88
2022-11-28T09:52:15.522Z,6.81
2022-11-28T09:53:50.825Z,6.82
2022-11-28T09:55:14.666Z,6.88
2022-11-28T09:56:36.053Z,6.79
2022-11-28T09:57:58.015Z,6.81
2022-11-28T09:59:29.029Z,6.84
2022-11-28T10:01:23.043Z,6.87
2022-11-28T10:02:58.554Z,6.73
2022-11-28T10:04:48.426Z,6.74
2022-11-28T10:06:26.050Z,6.75
2022-11-28T10:07:54.624Z,6.69
2022-11-28T10:09:35.191Z,6.61
2022-11-28T10:11:04.683Z,6.50
2022-11-28T10:12:28.793Z,6.54
2022-11-28T10:14:26.858Z,6.57
2022-11-28T10:16:12.373Z,6.66
2022-11-28T10:17:44.419Z,6.75
2022-11-28T10:19:20.645Z,6.88
2022-11-28T10:20:59.310Z,7.03
2022-11-28T10:22:31.435Z,7.21
2022-11-28T10:23:58.470Z,7.29
2022-11-28T10:25:36.258Z,7.40
2022-11-28T10:27:04.424Z,7.52
2022-11-28T10:28:41.557Z,7.60
2022-11-28T10:30:12.630Z,7.59
2022-11-28T10:31:44.783Z,7.53
2022-11-28T10:33:14.663Z,7.47
2022-11-28T10:34:45.492Z,7.43
2022-11-28T10:36:07.125Z,7.43
2022-11-28T10:37:32.948Z,7.43
2022-11-28T10:38:53.868Z,7.50
2022-11-28T10:40:36.070Z,7.48
2022-11-28T10:42:14.149Z,7.46
2022-11-28T10:43:46.768Z,7.47
2022-11-28T10:45:41.737Z,7.38
2022-11-28T10:47:24.624Z,7.38
2022-11-28T10:48:47.982Z,7.30
2022-11-28T10:50:46.393Z,7.23
2022-11-28T10:53:05.844Z,7.02
2022-11-28T10:54:55.068Z,6.98
2022-11-28T10:56:51.140Z,6.96
2022-11-28T10:58:44.550Z,6.83
2022-11-28T11:00:14.057Z,6.61
2022-11-28T11:01:43.761Z,6.48
2022-11-28T11:03:13.776Z,6.46
2022-11-28T11:04:38.010Z,6.37
2022-11-28T11:06:00.163Z,6.41
2022-11-28T11:07:29.691Z,6.39
2022-11-28T11:08:50.985Z,6.36
2022-11-28T11:10:22.962Z,6.39
2022-11-28T11:11:55.311Z,6.32
2022-11-28T11:13:23.682Z,6.26
2022-11-28T11:14:44.860Z,6.23
2022-11-28T11:16:11.675Z,6.19
2022-11-28T11:17:36.641Z,6.20
2022-11-28T11:18:58.039Z,6.14
2022-11-28T11:20:27.440Z,6.13
2022-11-28T11:22:02.432Z,6.06
2022-11-28T11:23:23.365Z,6.10
2022-11-28T11:24:44.880Z,6.11
2022-11-28T11:26:10.189Z,6.11
2022-11-28T11:27:32.142Z,6.13
2022-11-28T11:28:53.385Z,6.10
2022-11-28T11:30:18.371Z,6.06
2022-11-28T11:31:44.347Z,5.85
2022-11-28T11:33:12.398Z,5.90
2022-11-28T11:34:44.894Z,5.78
2022-11-28T11:36:24.258Z,5.77
2022-11-28T11:37:45.275Z,5.66
2022-11-28T11:39:08.173Z,5.58
2022-11-28T11:40:29.643Z,5.59
2022-11-28T11:42:10.569Z,5.48
2022-11-28T11:43:35.816Z,5.52
2022-11-28T11:44:57.887Z,5.44
2022-11-28T11:46:18.744Z,5.38
2022-11-28T11:47:42.763Z,5.39
2022-11-28T11:49:03.751Z,5.32
2022-11-28T11:50:27.767Z,5.14
2022-11-28T11:51:56.865Z,5.19
2022-11-28T11:53:19.262Z,5.24
2022-11-28T11:54:52.555Z,5.25
2022-11-28T11:56:14.979Z,5.20
2022-11-28T11:57:42.664Z,5.15
2022-11-28T11:59:13.756Z,5.14
2022-11-28T12:00:42.166Z,5.16
2022-11-28T12:02:19.617Z,5.02
2022-11-28T12:03:52.339Z,5.14
2022-11-28T12:05:21.724Z,5.12
2022-11-28T12:06:48.885Z,5.18
2022-11-28T12:08:25.701Z,5.17
2022-11-28T12:09:49.635Z,5.19
2022-11-28T12:11:18.809Z,5.23
2022-11-28T12:12:42.037Z,5.24
2022-11-28T12:14:35.357Z,5.11
2022-11-28T12:16:17.806Z,5.08
2022-11-28T12:17:50.061Z,4.88
2022-11-28T12:19:17.820Z,5.00
2022-11-28T12:20:53.933Z,4.92
2022-11-28T12:22:50.609Z,4.92
2022-11-28T12:24:21.051Z,4.82
2022-11-28T12:26:00.099Z,4.85
2022-11-28T12:27:33.292Z,4.85
2022-11-28T12:29:13.060Z,4.82
2022-11-28T12:30:57.623Z,4.91
2022-11-28T12:32:32.589Z,4.91
2022-11-28T12:34:30.732Z,4.89
2022-11-28T12:36:46.606Z,4.81
2022-11-28T12:38:26.148Z,4.83
2022-11-28T12:40:05.893Z,4.73
2022-11-28T12:41:38.293Z,4.50
2022-11-28T12:43:05.178Z,4.60
2022-11-28T12:45:04.131Z,4.57
2022-11-28T12:46:24.994Z,4.59
2022-11-28T12:48:01.781Z,4.65
2022-11-28T12:49:22.642Z,4.65
2022-11-28T12:50:47.985Z,4.72
2022-11-28T12:52:21.375Z,4.72
2022-11-28T12:54:28.847Z,4.78
2022-11-28T12:55:55.743Z,4.83
2022-11-28T12:59:19.131Z,4.93
2022-11-28T13:01:25.276Z,4.93
2022-11-28T13:03:14.451Z,4.93
2022-11-28T13:04:53.052Z,4.91
2022-11-28T13:06:36.795Z,4.90
2022-11-28T13:08:25.768Z,4.95
2022-11-28T13:10:12.893Z,4.87
2022-11-28T13:11:49.890Z,4.78
2022-11-28T13:13:19.570Z,4.77
2022-11-28T13:15:03.132Z,4.83
2022-11-28T13:16:47.745Z,4.77
2022-11-28T13:18:34.815Z,4.78
2022-11-28T13:20:21.491Z,4.81
2022-11-28T13:22:04.839Z,4.75
2022-11-28T13:23:36.623Z,4.67
2022-11-28T13:25:35.311Z,4.63
2022-11-28T13:27:33.319Z,4.59
2022-11-28T13:29:27.924Z,4.54
2022-11-28T13:31:24.631Z,4.45
2022-11-28T13:32:48.030Z,4.49
2022-11-28T13:34:15.912Z,4.56
2022-11-28T13:35:46.523Z,4.57
2022-11-28T13:39:13.273Z,4.69
2022-11-28T13:40:49.930Z,4.68
2022-11-28T13:44:42.187Z,4.74
2022-11-28T13:46:04.521Z,4.75
2022-11-28T13:47:29.865Z,4.78
2022-11-28T13:49:13.774Z,4.72
2022-11-28T13:50:39.399Z,4.71
2022-11-28T13:52:18.728Z,4.76
2022-11-28T13:53:41.380Z,4.72
2022-11-28T13:55:02.581Z,4.81
2022-11-28T13:56:27.145Z,4.86
2022-11-28T13:57:48.964Z,4.85
2022-11-28T13:59:19.570Z,4.88
2022-11-28T14:00:40.727Z,4.87
2022-11-28T14:02:05.264Z,4.79
2022-11-28T14:03:28.723Z,4.80
2022-11-28T14:04:50.539Z,4.73
2022-11-28T14:06:14.819Z,4.72
2022-11-28T14:07:36.649Z,4.74
2022-11-28T14:09:18.285Z,4.71
2022-11-28T14:11:07.380Z,4.72
2022-11-28T14:12:51.788Z,4.71
2022-11-28T14:14:27.714Z,4.68
2022-11-28T14:16:15.462Z,4.69
2022-11-28T14:17:49.424Z,4.62
2022-11-28T14:19:44.728Z,4.58
2022-11-28T14:21:20.247Z,4.57
2022-11-28T14:22:46.770Z,4.53
2022-11-28T14:24:33.962Z,4.55
2022-11-28T14:25:56.531Z,4.56
2022-11-28T14:27:28.273Z,4.51
2022-11-28T14:28:49.880Z,4.47
2022-11-28T14:30:26.557Z,4.53
2022-11-28T14:32:13.786Z,4.57
2022-11-28T14:33:42.622Z,4.55
2022-11-28T14:35:06.725Z,4.62
2022-11-28T14:36:33.786Z,4.62
2022-11-28T14:37:55.598Z,4.45
2022-11-28T14:39:17.145Z,4.44
2022-11-28T14:40:59.676Z,4.45
2022-11-28T14:42:59.079Z,4.44
2022-11-28T14:44:45.545Z,4.37
2022-11-28T14:46:16.059Z,4.31
2022-11-28T14:47:42.858Z,4.21
2022-11-28T14:49:17.079Z,4.14
2022-11-28T14:50:38.098Z,4.03
2022-11-28T14:52:41.598Z,4.02
2022-11-28T14:54:04.665Z,4.01
2022-11-28T14:55:26.100Z,3.95
2022-11-28T14:56:47.186Z,3.95
2022-11-28T14:58:16.543Z,4.03
2022-11-28T14:59:42.267Z,4.02
2022-11-28T15:01:16.555Z,4.03
2022-11-28T15:02:52.847Z,4.05
2022-11-28T15:04:45.047Z,4.09
2022-11-28T15:06:23.560Z,4.06
2022-11-28T15:07:59.786Z,4.02
2022-11-28T15:09:21.304Z,4.02
2022-11-28T15:10:57.805Z,4.04
2022-11-28T15:12:26.585Z,4.00
2022-11-28T15:13:48.708Z,3.92
2022-11-28T15:15:13.915Z,3.94
2022-11-28T15:16:41.092Z,3.96
2022-11-28T15:18:06.475Z,3.95
2022-11-28T15:19:43.241Z,3.90
2022-11-28T15:21:11.611Z,3.88
2022-11-28T15:22:43.725Z,3.92
2022-11-28T15:24:16.304Z,3.95
2022-11-28T15:25:38.153Z,3.93
2022-11-28T15:27:21.518Z,3.85
2022-11-28T15:28:43.645Z,3.87
2022-11-28T15:30:26.756Z,3.92
2022-11-28T15:31:50.365Z,3.90
2022-11-28T15:33:13.204Z,3.96
2022-11-28T15:34:37.413Z,4.00
2022-11-28T15:36:11.177Z,4.02
2022-11-28T15:37:34.728Z,3.97
2022-11-28T15:38:57.692Z,3.96
2022-11-28T15:40:31.628Z,4.00
2022-11-28T15:41:52.894Z,4.00
2022-11-28T15:43:14.818Z,4.00
2022-11-28T15:44:37.794Z,4.01
2022-11-28T15:46:02.730Z,4.07
2022-11-28T15:47:24.628Z,4.08
2022-11-28T15:48:52.466Z,4.06
2022-11-28T15:50:17.905Z,4.03
2022-11-28T15:51:39.136Z,4.00
2022-11-28T15:53:03.558Z,4.02
2022-11-28T15:54:42.258Z,4.06
2022-11-28T15:56:13.734Z,4.02
2022-11-28T15:57:35.134Z,4.03
2022-11-28T15:58:56.470Z,3.96
2022-11-28T16:00:21.933Z,3.92
2022-11-28T16:01:42.986Z,3.86
2022-11-28T16:03:07.369Z,3.91
2022-11-28T16:04:30.792Z,3.92
2022-11-28T16:05:54.351Z,3.95
2022-11-28T16:07:16.292Z,3.93
2022-11-28T16:08:49.193Z,3.96
2022-11-28T16:10:48.773Z,3.91
2022-11-28T16:12:14.370Z,3.86
2022-11-28T16:13:38.317Z,3.84
2022-11-28T16:15:04.801Z,3.85
2022-11-28T16:16:29.968Z,3.84
2022-11-28T16:17:54.158Z,3.85
2022-11-28T16:19:28.310Z,3.89
2022-11-28T16:20:49.617Z,3.86
2022-11-28T16:22:17.239Z,3.89
2022-11-28T16:23:38.577Z,3.91
2022-11-28T16:25:23.418Z,3.89
2022-11-28T16:26:54.305Z,3.87
2022-11-28T16:28:33.979Z,3.82
2022-11-28T16:29:55.327Z,3.82
2022-11-28T16:31:23.837Z,3.85
2022-11-28T16:32:45.049Z,3.85
2022-11-28T16:34:12.187Z,3.89
2022-11-28T16:35:41.710Z,3.93
2022-11-28T16:37:11.932Z,3.93
2022-11-28T16:38:33.350Z,3.96
2022-11-28T16:40:13.230Z,3.95
2022-11-28T16:41:34.409Z,3.94
2022-11-28T16:42:56.608Z,3.87
2022-11-28T16:44:22.321Z,3.84
2022-11-28T16:45:43.369Z,3.73
2022-11-28T16:47:04.218Z,3.68
2022-11-28T16:48:28.761Z,3.73
2022-11-28T16:50:16.404Z,3.68
2022-11-28T16:51:40.004Z,3.59
2022-11-28T16:53:02.605Z,3.56
2022-11-28T16:54:30.249Z,3.61
2022-11-28T16:55:51.533Z,3.57
2022-11-28T16:57:17.341Z,3.56
2022-11-28T16:58:38.153Z,3.57
2022-11-28T16:59:59.776Z,3.52
2022-11-28T17:01:21.739Z,3.51
2022-11-28T17:02:42.945Z,3.53
2022-11-28T17:04:04.802Z,3.49
2022-11-28T17:05:25.815Z,3.52
2022-11-28T17:06:47.074Z,3.50
2022-11-28T17:08:08.440Z,3.58
2022-11-28T17:09:34.008Z,3.55
2022-11-28T17:10:58.175Z,3.60
2022-11-28T17:12:34.252Z,3.58
2022-11-28T17:13:57.654Z,3.63
2022-11-28T17:15:21.986Z,3.65
2022-11-28T17:16:43.162Z,3.68
2022-11-28T17:18:04.213Z,3.70
2022-11-28T17:19:29.277Z,3.71
2022-11-28T17:20:51.025Z,3.75
2022-11-28T17:22:17.314Z,3.76
2022-11-28T17:23:39.063Z,3.75
2022-11-28T17:25:01.750Z,3.80
2022-11-28T17:26:22.755Z,3.77
2022-11-28T17:27:44.702Z,3.76
2022-11-28T17:29:07.654Z,3.77
2022-11-28T17:30:28.928Z,3.80
2022-11-28T17:31:50.330Z,3.78
2022-11-28T17:33:16.594Z,3.78
2022-11-28T17:34:37.785Z,3.76
2022-11-28T17:36:00.317Z,3.69
2022-11-28T17:37:21.079Z,3.71
2022-11-28T17:38:42.472Z,3.75
2022-11-28T17:40:22.101Z,3.76
2022-11-28T17:41:43.341Z,3.75
2022-11-28T17:43:04.958Z,3.75
2022-11-28T17:44:29.411Z,3.74
2022-11-28T17:45:50.855Z,3.74
2022-11-28T17:47:12.169Z,3.72
2022-11-28T17:48:33.214Z,3.76
2022-11-28T17:49:54.246Z,3.78
2022-11-28T17:51:15.358Z,3.73
2022-11-28T17:52:37.844Z,3.70
2022-11-28T17:53:58.783Z,3.62
2022-11-28T17:55:20.937Z,3.65
2022-11-28T17:56:42.559Z,3.60
2022-11-28T17:58:03.440Z,3.52
2022-11-28T17:59:27.029Z,3.52
2022-11-28T18:00:48.976Z,3.46
2022-11-28T18:02:11.098Z,3.46
2022-11-28T18:03:32.466Z,3.44
2022-11-28T18:04:53.701Z,3.29
2022-11-28T18:06:18.503Z,3.26
2022-11-28T18:07:40.170Z,3.24
2022-11-28T18:09:11.615Z,3.28
2022-11-28T18:10:33.289Z,3.21
2022-11-28T18:11:54.498Z,3.24
2022-11-28T18:13:17.443Z,3.12
2022-11-28T18:14:39.935Z,3.02
2022-11-28T18:16:02.921Z,3.01
2022-11-28T18:17:23.803Z,3.08
2022-11-28T18:18:45.792Z,3.10
2022-11-28T18:20:07.927Z,3.07
2022-11-28T18:21:29.450Z,3.12
2022-11-28T18:22:50.426Z,3.10
2022-11-28T18:24:11.909Z,3.09
2022-11-28T18:25:35.817Z,3.10
2022-11-28T18:26:57.117Z,3.12
2022-11-28T18:28:20.517Z,3.08
2022-11-28T18:29:42.569Z,3.09
2022-11-28T18:31:18.743Z,3.08
2022-11-28T18:32:39.960Z,3.09
2022-11-28T18:34:03.777Z,3.04
2022-11-28T18:35:27.356Z,3.06
2022-11-28T18:36:48.726Z,3.08
2022-11-28T18:38:11.955Z,3.11
2022-11-28T18:39:33.458Z,3.08
2022-11-28T18:40:54.395Z,3.08
2022-11-28T18:42:15.596Z,3.10
2022-11-28T18:43:37.130Z,3.10
2022-11-28T18:44:58.641Z,3.12
2022-11-28T18:46:19.890Z,3.13
2022-11-28T18:47:42.085Z,3.15
2022-11-28T18:49:03.426Z,3.16
2022-11-28T18:50:24.979Z,3.15
2022-11-28T18:51:46.177Z,3.12
2022-11-28T18:53:07.208Z,3.13
2022-11-28T18:54:31.066Z,3.12
2022-11-28T18:56:03.074Z,3.09
2022-11-28T18:57:29.638Z,3.06
2022-11-28T18:58:52.935Z,3.03
2022-11-28T19:00:15.198Z,3.01
2022-11-28T19:01:37.359Z,3.04
2022-11-28T19:02:58.427Z,3.03
2022-11-28T19:04:19.787Z,3.04
2022-11-28T19:05:43.998Z,3.09
2022-11-28T19:07:05.035Z,3.08
2022-11-28T19:08:25.932Z,3.10
2022-11-28T19:09:47.063Z,3.07
2022-11-28T19:11:11.031Z,3.04
2022-11-28T19:12:32.003Z,3.02
2022-11-28T19:13:53.637Z,3.01
2022-11-28T19:15:17.116Z,3.08
2022-11-28T19:16:38.568Z,3.11
2022-11-28T19:17:59.578Z,3.10
2022-11-28T19:19:20.809Z,3.14
2022-11-28T19:20:43.507Z,3.12
2022-11-28T19:22:04.843Z,3.10
2022-11-28T19:23:26.251Z,3.15
2022-11-28T19:24:47.515Z,3.11
2022-11-28T19:26:12.481Z,3.16
2022-11-28T19:27:33.312Z,3.16
2022-11-28T19:28:55.891Z,3.17