createdAt,value
2019-02-19T00:02:29.802Z,65.00
2019-02-19T00:05:03.401Z,65.00
2019-02-19T00:07:36.921Z,65.00
2019-02-19T00:10:10.526Z,65.00
2019-02-19T00:12:44.008Z,65.10
2019-02-19T00:15:17.485Z,65.10
2019-02-19T00:17:50.985Z,65.10
2019-02-19T00:20:24.452Z,65.20
2019-02-19T00:22:57.955Z,65.20
2019-02-19T00:25:31.493Z,65.30
2019-02-19T00:28:04.990Z,65.30
2019-02-19T00:30:38.453Z,65.30
2019-02-19T00:33:12.024Z,65.40
2019-02-19T00:35:45.485Z,65.40
2019-02-19T00:38:18.981Z,65.40
2019-02-19T00:40:52.498Z,65.40
2019-02-19T00:43:29.169Z,65.50
2019-02-19T00:46:02.632Z,65.50
2019-02-19T00:48:36.149Z,65.50
2019-02-19T00:51:11.294Z,65.50
2019-02-19T00:53:44.798Z,65.50
2019-02-19T00:56:18.330Z,65.60
2019-02-19T00:58:51.817Z,65.60
2019-02-19T01:01:25.361Z,65.70
2019-02-19T01:03:58.964Z,65.70
2019-02-19T01:06:32.625Z,65.70
2019-02-19T01:09:08.621Z,65.60
2019-02-19T01:11:42.163Z,65.70
2019-02-19T01:14:15.717Z,65.70
2019-02-19T01:16:49.253Z,65.70
2019-02-19T01:19:22.757Z,65.70
2019-02-19T01:21:56.242Z,65.70
2019-02-19T01:24:29.734Z,65.80
2019-02-19T01:27:03.273Z,65.80
2019-02-19T01:29:36.883Z,65.80
2019-02-19T01:32:10.438Z,65.80
2019-02-19T01:34:43.906Z,65.80
2019-02-19T01:37:17.392Z,65.90
2019-02-19T01:39:50.867Z,65.90
2019-02-19T01:42:24.421Z,65.90
2019-02-19T01:44:57.899Z,66.00
2019-02-19T01:47:31.485Z,65.90
2019-02-19T01:50:07.685Z,65.90
2019-02-19T01:52:41.170Z,66.10
2019-02-19T01:55:14.702Z,66.20
2019-02-19T01:57:48.211Z,66.20
2019-02-19T02:00:21.701Z,66.20
2019-02-19T02:02:55.197Z,66.20
2019-02-19T02:05:28.777Z,66.20
2019-02-19T02:08:02.342Z,66.20
2019-02-19T02:10:35.809Z,66.20
2019-02-19T02:13:09.301Z,66.20
2019-02-19T02:15:43.021Z,66.20
2019-02-19T02:18:16.713Z,66.30
2019-02-19T02:20:50.321Z,66.20
2019-02-19T02:23:23.824Z,66.30
2019-02-19T02:25:57.305Z,66.20
2019-02-19T02:28:30.814Z,66.20
2019-02-19T02:31:04.298Z,66.30
2019-02-19T02:33:37.790Z,66.20
2019-02-19T02:36:11.258Z,66.30
2019-02-19T02:38:44.830Z,66.30
2019-02-19T02:41:18.302Z,66.30
2019-02-19T02:43:51.876Z,66.30
2019-02-19T02:46:25.425Z,66.30
2019-02-19T02:48:58.997Z,66.40
2019-02-19T02:51:32.469Z,66.40
2019-02-19T02:54:05.962Z,66.40
2019-02-19T02:56:39.424Z,66.50
2019-02-19T02:59:12.927Z,66.50
2019-02-19T03:01:46.421Z,66.50
2019-02-19T03:04:19.957Z,66.40
2019-02-19T03:06:55.186Z,66.50
2019-02-19T03:09:28.749Z,66.60
2019-02-19T03:12:02.217Z,66.50
2019-02-19T03:14:35.721Z,66.50
2019-02-19T03:17:09.181Z,66.60
2019-02-19T03:19:42.682Z,66.60
2019-02-19T03:22:16.245Z,66.70
2019-02-19T03:24:49.750Z,66.70
2019-02-19T03:27:23.279Z,66.70
2019-02-19T03:29:56.786Z,66.70
2019-02-19T03:32:30.269Z,66.80
2019-02-19T03:35:04.100Z,66.70
2019-02-19T03:37:37.579Z,66.70
2019-02-19T03:40:11.159Z,66.60
2019-02-19T03:42:44.627Z,66.70
2019-02-19T03:45:18.205Z,66.70
2019-02-19T03:47:51.758Z,66.70
2019-02-19T03:50:25.244Z,66.70
2019-02-19T03:52:58.783Z,66.80
2019-02-19T03:55:32.274Z,66.90
2019-02-19T03:58:05.924Z,67.00
2019-02-19T04:00:39.534Z,67.00
2019-02-19T04:03:13.033Z,66.90
2019-02-19T04:05:46.638Z,66.90
2019-02-19T04:08:20.229Z,66.90
2019-02-19T04:10:53.703Z,67.00
2019-02-19T04:13:27.334Z,66.90
2019-02-19T04:16:00.808Z,66.70
2019-02-19T04:18:34.372Z,66.20
2019-02-19T04:21:07.990Z,66.30
2019-02-19T04:23:41.492Z,66.20
2019-02-19T04:26:14.975Z,66.40
2019-02-19T04:28:48.473Z,66.60
2019-02-19T04:31:21.974Z,66.60
2019-02-19T04:33:55.433Z,66.60
2019-02-19T04:36:28.988Z,66.70
2019-02-19T04:39:02.620Z,66.70
2019-02-19T04:41:36.085Z,66.60
2019-02-19T04:44:09.577Z,66.50
2019-02-19T04:46:43.041Z,66.50
2019-02-19T04:49:16.542Z,66.50
2019-02-19T04:51:50.017Z,66.50
2019-02-19T04:54:23.602Z,66.50
2019-02-19T04:56:57.082Z,66.60
2019-02-19T04:59:30.599Z,66.50
2019-02-19T05:02:04.134Z,66.50
2019-02-19T05:04:37.631Z,66.50
2019-02-19T05:07:11.094Z,66.40
2019-02-19T05:09:44.596Z,66.40
2019-02-19T05:12:18.090Z,66.40
2019-02-19T05:14:51.577Z,66.40
2019-02-19T05:17:25.046Z,66.40
2019-02-19T05:19:58.542Z,66.40
2019-02-19T05:22:32.011Z,66.40
2019-02-19T05:25:07.340Z,66.40
2019-02-19T05:27:40.802Z,66.50
2019-02-19T05:30:14.369Z,66.40
2019-02-19T05:32:47.845Z,66.40
2019-02-19T05:35:21.345Z,66.50
2019-02-19T05:37:54.817Z,66.40
2019-02-19T05:40:28.307Z,66.60
2019-02-19T05:43:01.770Z,66.50
2019-02-19T05:45:35.335Z,63.20
2019-02-19T05:48:08.818Z,61.70
2019-02-19T05:50:42.509Z,62.90
2019-02-19T05:53:16.069Z,64.30
2019-02-19T05:55:49.573Z,64.70
2019-02-19T05:58:23.100Z,64.80
2019-02-19T06:00:56.667Z,64.90
2019-02-19T06:03:30.205Z,65.00
2019-02-19T06:06:03.696Z,65.10
2019-02-19T06:08:37.175Z,65.00
2019-02-19T06:11:10.674Z,65.00
2019-02-19T06:13:44.137Z,65.00
2019-02-19T06:16:17.634Z,65.00
2019-02-19T06:18:51.118Z,64.90
2019-02-19T06:21:24.612Z,64.90
2019-02-19T06:23:58.082Z,64.80
2019-02-19T06:26:31.569Z,64.80
2019-02-19T06:29:05.038Z,64.80
2019-02-19T06:31:38.528Z,64.70
2019-02-19T06:34:11.993Z,64.70
2019-02-19T06:36:45.486Z,64.60
2019-02-19T06:39:18.962Z,64.60
2019-02-19T06:41:52.469Z,64.60
2019-02-19T06:44:26.016Z,64.50
2019-02-19T06:47:06.697Z,64.40
2019-02-19T06:49:34.697Z,64.30
2019-02-19T06:52:08.185Z,64.30
2019-02-19T06:54:41.676Z,64.30
2019-02-19T06:57:15.229Z,64.30
2019-02-19T06:59:48.697Z,64.30
2019-02-19T07:02:29.500Z,64.30
2019-02-19T07:05:04.670Z,64.20
2019-02-19T07:07:38.188Z,64.20
2019-02-19T07:10:11.714Z,64.20
2019-02-19T07:12:45.221Z,64.10
2019-02-19T07:25:59.959Z,64.20
2019-02-19T07:28:33.470Z,64.40
2019-02-19T07:31:06.998Z,64.70
2019-02-19T07:33:40.508Z,64.90
2019-02-19T07:36:14.046Z,64.90
2019-02-19T07:38:47.532Z,64.80
2019-02-19T07:41:21.049Z,64.90
2019-02-19T07:43:54.582Z,64.80
2019-02-19T07:46:28.075Z,64.90
2019-02-19T07:49:01.616Z,64.90
2019-02-19T07:51:35.281Z,65.10
2019-02-19T07:54:08.742Z,65.00
2019-02-19T07:56:42.234Z,65.00
2019-02-19T07:59:15.711Z,65.10
2019-02-19T08:01:49.209Z,65.00
2019-02-19T08:04:22.686Z,65.10
2019-02-19T08:06:56.250Z,65.20
2019-02-19T08:09:29.749Z,65.30
2019-02-19T08:12:03.250Z,65.30
2019-02-19T08:14:36.721Z,63.90
2019-02-19T08:17:10.218Z,61.90
2019-02-19T08:19:43.782Z,59.30
2019-02-19T08:22:17.278Z,58.20
2019-02-19T08:24:50.750Z,58.30
2019-02-19T08:27:24.266Z,59.20
2019-02-19T08:29:57.741Z,59.80
2019-02-19T08:32:31.249Z,60.10
2019-02-19T08:35:06.063Z,60.50
2019-02-19T08:37:39.638Z,60.90
2019-02-19T08:40:13.105Z,61.10
2019-02-19T08:42:46.605Z,61.00
2019-02-19T08:45:20.158Z,60.90
2019-02-19T08:47:53.663Z,61.00
2019-02-19T08:50:27.129Z,61.20
2019-02-19T08:53:00.627Z,60.60
2019-02-19T08:55:34.916Z,60.60
2019-02-19T08:58:08.477Z,60.90
2019-02-19T09:00:42.037Z,61.20
2019-02-19T09:03:16.979Z,61.30
2019-02-19T09:05:50.713Z,61.40
2019-02-19T09:08:24.213Z,61.60
2019-02-19T09:10:57.685Z,61.70
2019-02-19T09:13:31.190Z,61.80
2019-02-19T09:16:04.656Z,61.80
2019-02-19T09:18:38.153Z,61.80
2019-02-19T09:21:11.628Z,62.70
2019-02-19T09:23:45.201Z,62.50
2019-02-19T09:26:18.747Z,62.10
2019-02-19T09:28:52.246Z,62.10
2019-02-19T09:31:25.723Z,61.80
2019-02-19T09:33:59.326Z,61.90
2019-02-19T09:36:32.799Z,61.60
2019-02-19T09:39:06.533Z,61.90
2019-02-19T09:41:40.010Z,61.70
2019-02-19T09:44:13.582Z,61.20
2019-02-19T09:46:47.128Z,60.90
2019-02-19T09:49:20.649Z,59.60
2019-02-19T09:51:54.204Z,58.50
2019-02-19T09:54:27.789Z,57.60
2019-02-19T09:57:01.334Z,57.10
2019-02-19T09:59:34.918Z,57.00
2019-02-19T10:02:08.387Z,57.40
2019-02-19T10:04:41.882Z,57.60
2019-02-19T10:07:15.430Z,57.70
2019-02-19T10:09:48.941Z,58.10
2019-02-19T10:12:22.411Z,58.80
2019-02-19T10:14:55.901Z,59.10
2019-02-19T10:17:29.365Z,59.00
2019-02-19T10:20:03.005Z,59.20
2019-02-19T10:22:36.645Z,59.30
2019-02-19T10:25:14.525Z,59.50
2019-02-19T10:27:48.097Z,59.50
2019-02-19T10:30:21.573Z,59.60
2019-02-19T10:32:55.171Z,59.70
2019-02-19T10:35:29.010Z,59.80
2019-02-19T10:38:02.527Z,59.90
2019-02-19T10:40:35.995Z,60.00
2019-02-19T10:43:09.493Z,60.10
2019-02-19T10:45:43.036Z,60.10
2019-02-19T10:48:19.055Z,60.20
2019-02-19T10:50:51.725Z,60.30
2019-02-19T10:53:25.209Z,60.30
2019-02-19T10:55:58.686Z,60.40
2019-02-19T10:58:32.383Z,60.50
2019-02-19T11:01:05.916Z,60.60
2019-02-19T11:03:39.405Z,60.60
2019-02-19T11:06:12.983Z,60.70
2019-02-19T11:08:46.475Z,60.80
2019-02-19T11:11:19.942Z,60.90
2019-02-19T11:13:53.449Z,60.90
2019-02-19T11:16:26.922Z,61.00
2019-02-19T11:19:00.417Z,60.90
2019-02-19T11:21:33.885Z,60.90
2019-02-19T11:24:07.398Z,60.90
2019-02-19T11:26:40.870Z,61.00
2019-02-19T11:29:14.465Z,61.00
2019-02-19T11:31:47.933Z,61.00
2019-02-19T11:34:21.429Z,61.00
2019-02-19T11:36:55.096Z,61.10
2019-02-19T11:39:28.601Z,61.10
2019-02-19T11:42:02.081Z,61.10
2019-02-19T11:44:35.565Z,61.20
2019-02-19T11:47:09.035Z,61.20
2019-02-19T11:49:42.600Z,61.20
2019-02-19T11:52:16.082Z,61.20
2019-02-19T11:54:49.634Z,61.20
2019-02-19T11:57:23.146Z,61.30
2019-02-19T11:59:56.650Z,61.30
2019-02-19T12:02:32.956Z,61.50
2019-02-19T12:05:07.010Z,61.80
2019-02-19T12:07:40.683Z,61.90
2019-02-19T12:10:14.318Z,62.00
2019-02-19T12:12:47.791Z,62.00
2019-02-19T12:15:21.444Z,62.20
2019-02-19T12:17:55.050Z,62.30
2019-02-19T12:20:28.532Z,62.30
2019-02-19T12:23:02.002Z,62.20
2019-02-19T12:25:35.486Z,62.20
2019-02-19T12:28:08.957Z,62.30
2019-02-19T12:30:42.453Z,62.40
2019-02-19T12:33:15.958Z,62.40
2019-02-19T12:35:49.453Z,62.50
2019-02-19T12:38:22.917Z,62.60
2019-02-19T12:40:56.521Z,62.60
2019-02-19T12:43:29.995Z,62.70
2019-02-19T12:46:03.489Z,62.70
2019-02-19T12:48:36.966Z,62.70
2019-02-19T12:51:10.611Z,62.70
2019-02-19T12:53:44.083Z,62.80
2019-02-19T12:56:17.588Z,62.80
2019-02-19T12:58:51.098Z,62.80
2019-02-19T13:01:24.665Z,62.90
2019-02-19T13:03:58.188Z,62.90
2019-02-19T13:06:31.695Z,63.00
2019-02-19T13:09:06.473Z,63.20
2019-02-19T13:11:40.101Z,63.30
2019-02-19T13:14:13.687Z,63.00
2019-02-19T13:16:47.277Z,61.30
2019-02-19T13:19:20.771Z,60.00
2019-02-19T13:21:54.363Z,59.80
2019-02-19T13:24:27.913Z,60.50
2019-02-19T13:27:03.270Z,61.00
2019-02-19T13:29:36.783Z,61.40
2019-02-19T13:32:10.373Z,61.80
2019-02-19T13:34:43.841Z,61.90
2019-02-19T13:37:17.337Z,62.20
2019-02-19T13:39:50.837Z,62.30
2019-02-19T13:42:24.469Z,62.10
2019-02-19T13:44:58.015Z,61.40
2019-02-19T13:47:31.486Z,61.10
2019-02-19T13:50:08.067Z,61.80
2019-02-19T13:52:43.327Z,61.70
2019-02-19T13:55:18.457Z,60.90
2019-02-19T13:57:51.932Z,59.50
2019-02-19T14:00:27.081Z,58.70
2019-02-19T14:03:00.557Z,58.00
2019-02-19T14:05:34.114Z,57.30
2019-02-19T14:08:14.271Z,56.90
2019-02-19T14:10:42.838Z,57.10
2019-02-19T14:13:16.305Z,57.20
2019-02-19T14:15:54.261Z,57.20
2019-02-19T14:18:45.639Z,57.10
2019-02-19T14:21:23.510Z,57.00
2019-02-19T14:24:10.641Z,57.00
2019-02-19T14:26:54.821Z,56.60
2019-02-19T14:29:39.157Z,56.80
2019-02-19T14:32:31.001Z,57.20
2019-02-19T14:35:07.358Z,57.80
2019-02-19T14:37:58.984Z,58.40
2019-02-19T14:40:34.091Z,58.80
2019-02-19T14:43:09.295Z,59.10
2019-02-19T14:45:44.400Z,59.40
2019-02-19T14:48:19.561Z,59.30
2019-02-19T14:51:00.784Z,59.60
2019-02-19T14:53:41.654Z,59.80
2019-02-19T14:56:28.857Z,60.00
2019-02-19T14:59:06.950Z,60.10
2019-02-19T15:01:58.305Z,60.20
2019-02-19T15:04:45.564Z,60.20
2019-02-19T15:07:32.376Z,60.30
2019-02-19T15:10:28.230Z,60.30
2019-02-19T15:13:19.716Z,60.20
2019-02-19T15:15:54.841Z,60.20
2019-02-19T15:18:29.977Z,60.20
2019-02-19T15:21:21.873Z,60.40
2019-02-19T15:23:56.985Z,60.40
2019-02-19T15:26:48.545Z,60.60
2019-02-19T15:29:32.989Z,60.90
2019-02-19T15:32:08.135Z,61.20
2019-02-19T15:34:48.969Z,61.40
2019-02-19T15:37:29.787Z,61.60
2019-02-19T15:40:22.442Z,61.70
2019-02-19T15:43:14.001Z,61.80
2019-02-19T15:45:58.114Z,61.80
2019-02-19T15:48:33.242Z,61.80
2019-02-19T15:51:08.356Z,62.00
2019-02-19T15:53:59.590Z,61.90
2019-02-19T15:56:52.672Z,62.00
2019-02-19T15:59:39.758Z,61.90
2019-02-19T16:02:20.589Z,62.10
2019-02-19T16:04:58.637Z,62.20
2019-02-19T16:07:48.785Z,62.10
2019-02-19T16:10:23.974Z,62.10
2019-02-19T16:13:08.180Z,62.10
2019-02-19T16:15:43.357Z,62.00
2019-02-19T16:18:33.514Z,62.10
2019-02-19T16:21:14.378Z,62.20
2019-02-19T16:23:49.522Z,62.50
2019-02-19T16:26:39.759Z,62.60
2019-02-19T16:29:14.962Z,62.60
2019-02-19T16:31:59.471Z,62.70
2019-02-19T16:34:50.839Z,63.20
2019-02-19T16:37:26.115Z,63.30
2019-02-19T16:40:16.345Z,63.20
2019-02-19T16:42:51.468Z,62.70
2019-02-19T16:45:42.878Z,62.70
2019-02-19T16:48:24.061Z,62.70
2019-02-19T16:51:01.947Z,60.40
2019-02-19T16:53:53.452Z,56.80
2019-02-19T16:56:40.427Z,54.90
2019-02-19T16:59:15.562Z,54.80
2019-02-19T17:01:56.893Z,56.00
2019-02-19T17:04:34.817Z,57.00
2019-02-19T17:07:10.093Z,58.50
2019-02-19T17:09:45.327Z,58.80
2019-02-19T17:12:23.281Z,58.90
2019-02-19T17:15:10.371Z,59.50
2019-02-19T17:17:45.501Z,59.70
2019-02-19T17:20:35.351Z,59.90
2019-02-19T17:23:16.638Z,59.30
2019-02-19T17:26:08.478Z,59.60
2019-02-19T17:28:43.617Z,60.00
2019-02-19T17:31:24.614Z,60.10
2019-02-19T17:34:16.103Z,60.30
2019-02-19T17:37:00.096Z,60.30
2019-02-19T17:39:44.043Z,60.30
2019-02-19T17:42:21.974Z,60.00
2019-02-19T17:45:02.886Z,59.80
2019-02-19T17:47:52.975Z,59.40
2019-02-19T17:50:28.153Z,59.10
2019-02-19T17:53:21.459Z,59.00
2019-02-19T17:55:59.290Z,59.40
2019-02-19T17:58:34.676Z,58.30
2019-02-19T18:01:21.602Z,59.00
2019-02-19T18:03:56.803Z,59.70
2019-02-19T18:06:48.737Z,60.30
2019-02-19T18:09:33.865Z,60.80
2019-02-19T18:12:20.994Z,61.30
2019-02-19T18:14:59.177Z,61.80
2019-02-19T18:17:34.320Z,62.20
2019-02-19T18:20:08.569Z,62.40
2019-02-19T18:22:42.050Z,62.50
2019-02-19T18:25:15.609Z,62.60
2019-02-19T18:27:49.077Z,62.80
2019-02-19T18:30:23.008Z,63.00
2019-02-19T18:32:56.466Z,60.00
2019-02-19T18:35:30.103Z,58.20
2019-02-19T18:38:03.571Z,58.00
2019-02-19T18:40:37.134Z,58.60
2019-02-19T18:43:10.673Z,59.10
2019-02-19T18:45:44.180Z,59.40
2019-02-19T18:48:17.717Z,59.60
2019-02-19T18:50:58.149Z,59.70
2019-02-19T18:53:26.553Z,59.90
2019-02-19T18:56:00.391Z,60.10
2019-02-19T18:58:33.958Z,59.60
2019-02-19T19:01:08.662Z,59.20
2019-02-19T19:03:42.321Z,59.70
2019-02-19T19:06:15.795Z,60.20
2019-02-19T19:08:49.458Z,60.70
2019-02-19T19:11:22.998Z,60.20
2019-02-19T19:13:56.669Z,60.00
2019-02-19T19:16:30.137Z,60.20
2019-02-19T19:19:03.693Z,60.40
2019-02-19T19:21:39.108Z,60.40
2019-02-19T19:24:12.539Z,60.50
2019-02-19T19:26:46.077Z,60.60
2019-02-19T19:29:19.574Z,60.70
2019-02-19T19:31:53.130Z,60.50
2019-02-19T19:34:26.620Z,59.80
2019-02-19T19:37:00.085Z,59.60
2019-02-19T19:39:33.580Z,58.80
2019-02-19T19:42:07.058Z,59.00
2019-02-19T19:44:40.559Z,59.20
2019-02-19T19:47:14.025Z,59.40
2019-02-19T19:49:47.521Z,59.50
2019-02-19T19:52:21.005Z,59.80
2019-02-19T19:54:54.629Z,59.90
2019-02-19T19:57:28.113Z,60.10
2019-02-19T20:00:01.625Z,60.20
2019-02-19T20:02:35.314Z,60.30
2019-02-19T20:05:10.117Z,60.40
2019-02-19T20:07:43.678Z,60.60
2019-02-19T20:10:17.217Z,60.70
2019-02-19T20:12:50.705Z,60.80
2019-02-19T20:15:24.203Z,60.90
2019-02-19T20:17:57.701Z,61.00
2019-02-19T20:20:31.181Z,61.10
2019-02-19T20:23:04.743Z,61.20
2019-02-19T20:25:38.246Z,61.30
2019-02-19T20:28:11.713Z,61.50
2019-02-19T20:30:45.206Z,61.70
2019-02-19T20:33:18.681Z,61.70
2019-02-19T20:35:52.183Z,61.80
2019-02-19T20:38:25.678Z,62.00
2019-02-19T20:40:59.166Z,62.10
2019-02-19T20:43:32.645Z,62.10
2019-02-19T20:46:06.210Z,62.20
2019-02-19T20:48:39.695Z,62.20
2019-02-19T20:51:13.262Z,62.20
2019-02-19T20:53:46.842Z,62.30
2019-02-19T20:56:20.401Z,62.30
2019-02-19T20:58:53.914Z,62.60
2019-02-19T21:01:27.378Z,62.70
2019-02-19T21:04:00.873Z,62.70
2019-02-19T21:06:34.368Z,63.10
2019-02-19T21:09:07.946Z,63.30
2019-02-19T21:11:41.434Z,63.30
2019-02-19T21:14:14.893Z,63.40
2019-02-19T21:16:48.461Z,63.40
2019-02-19T21:19:21.949Z,63.40
2019-02-19T21:21:55.450Z,63.50
2019-02-19T21:24:30.488Z,63.50
2019-02-19T21:27:04.190Z,63.50
2019-02-19T21:29:37.677Z,63.60
2019-02-19T21:32:12.405Z,63.60
2019-02-19T21:34:45.953Z,63.70
2019-02-19T21:37:19.511Z,63.70
2019-02-19T21:39:52.986Z,63.70
2019-02-19T21:42:26.501Z,63.80
2019-02-19T21:45:00.140Z,63.80
2019-02-19T21:47:33.921Z,63.80
2019-02-19T21:50:09.864Z,63.90
2019-02-19T21:52:43.355Z,63.90
2019-02-19T21:55:16.818Z,63.90
2019-02-19T21:57:50.329Z,64.00
2019-02-19T22:00:23.942Z,64.00
2019-02-19T22:02:57.441Z,64.10
2019-02-19T22:05:31.043Z,64.10
2019-02-19T22:08:04.608Z,64.10
2019-02-19T22:10:38.149Z,64.20
2019-02-19T22:13:11.655Z,64.20
2019-02-19T22:15:45.165Z,64.30
2019-02-19T22:18:18.630Z,64.30
2019-02-19T22:20:59.551Z,64.40
2019-02-19T22:23:33.017Z,64.40
2019-02-19T22:26:06.513Z,64.40
2019-02-19T22:28:39.981Z,64.40
2019-02-19T22:31:13.471Z,64.40
2019-02-19T22:33:47.021Z,64.50
2019-02-19T22:36:20.510Z,64.50
2019-02-19T22:38:53.988Z,64.50
2019-02-19T22:41:27.625Z,64.60
2019-02-19T22:44:01.162Z,64.60
2019-02-19T22:46:34.667Z,64.60
2019-02-19T22:49:08.149Z,64.60
2019-02-19T22:51:41.709Z,64.60
2019-02-19T22:54:25.402Z,64.70
2019-02-19T22:56:58.961Z,64.80
2019-02-19T22:59:32.426Z,64.80
2019-02-19T23:02:08.509Z,64.80
2019-02-19T23:04:41.973Z,64.80
2019-02-19T23:07:15.549Z,64.90
2019-02-19T23:09:49.023Z,65.00
2019-02-19T23:12:22.586Z,65.10
2019-02-19T23:14:56.049Z,65.20
2019-02-19T23:17:29.634Z,65.30
2019-02-19T23:20:03.385Z,65.30
2019-02-19T23:22:36.878Z,65.40
2019-02-19T23:25:10.478Z,65.50
2019-02-19T23:27:43.971Z,65.50
2019-02-19T23:30:17.447Z,65.60
2019-02-19T23:32:50.939Z,65.60
2019-02-19T23:35:28.565Z,65.70
2019-02-19T23:38:02.189Z,65.80
2019-02-19T23:40:35.673Z,65.70
2019-02-19T23:43:09.191Z,65.70
2019-02-19T23:45:42.652Z,65.70
2019-02-19T23:48:16.141Z,65.70
2019-02-19T23:50:49.621Z,65.70
2019-02-19T23:53:23.182Z,65.70
2019-02-19T23:55:56.645Z,65.70
2019-02-19T23:58:30.210Z,65.70
