createdAt,value
2017-09-09T00:02:18.557Z,15.60
2017-09-09T00:04:44.525Z,15.60
2017-09-09T00:07:10.521Z,15.60
2017-09-09T00:09:36.545Z,15.50
2017-09-09T00:12:02.542Z,15.50
2017-09-09T00:14:28.538Z,15.50
2017-09-09T00:16:54.528Z,15.50
2017-09-09T00:19:20.494Z,15.40
2017-09-09T00:21:46.477Z,15.40
2017-09-09T00:24:12.503Z,15.40
2017-09-09T00:26:38.516Z,15.40
2017-09-09T00:29:04.470Z,15.40
2017-09-09T00:31:31.214Z,15.40
2017-09-09T00:33:57.209Z,15.40
2017-09-09T00:36:23.169Z,15.40
2017-09-09T00:38:49.210Z,15.30
2017-09-09T00:41:15.893Z,15.30
2017-09-09T00:43:41.896Z,15.30
2017-09-09T00:46:07.925Z,15.40
2017-09-09T00:48:33.884Z,15.40
2017-09-09T00:50:59.894Z,15.40
2017-09-09T00:53:25.875Z,15.50
2017-09-09T00:55:52.565Z,15.50
2017-09-09T00:58:18.544Z,15.50
2017-09-09T01:00:44.493Z,15.40
2017-09-09T01:03:10.566Z,15.50
2017-09-09T01:05:36.703Z,15.50
2017-09-09T01:08:02.682Z,15.50
2017-09-09T01:10:28.672Z,15.50
2017-09-09T01:12:54.622Z,15.50
2017-09-09T01:15:20.620Z,15.60
2017-09-09T01:17:46.569Z,15.50
2017-09-09T01:20:12.536Z,15.50
2017-09-09T01:22:38.553Z,15.50
2017-09-09T01:25:04.514Z,15.50
2017-09-09T01:27:31.196Z,15.50
2017-09-09T01:29:57.200Z,15.40
2017-09-09T01:32:23.165Z,15.50
2017-09-09T01:34:49.149Z,15.50
2017-09-09T01:37:15.845Z,15.40
2017-09-09T01:39:41.801Z,15.50
2017-09-09T01:42:07.836Z,15.40
2017-09-09T01:44:33.877Z,15.50
2017-09-09T01:46:59.840Z,15.50
2017-09-09T01:49:25.846Z,15.50
2017-09-09T01:51:51.805Z,15.50
2017-09-09T01:54:17.782Z,15.50
2017-09-09T01:56:43.760Z,15.50
2017-09-09T01:59:10.510Z,15.50
2017-09-09T02:01:36.574Z,15.50
2017-09-09T02:04:02.554Z,15.50
2017-09-09T02:06:28.541Z,15.50
2017-09-09T02:08:54.516Z,15.50
2017-09-09T02:11:21.205Z,15.50
2017-09-09T02:13:47.200Z,15.50
2017-09-09T02:16:13.144Z,15.50
2017-09-09T02:18:39.241Z,15.40
2017-09-09T02:21:05.221Z,15.40
2017-09-09T02:23:31.200Z,15.40
2017-09-09T02:25:57.181Z,15.50
2017-09-09T02:28:23.226Z,15.40
2017-09-09T02:30:49.208Z,15.50
2017-09-09T02:33:15.920Z,15.50
2017-09-09T02:35:41.874Z,15.50
2017-09-09T02:38:07.896Z,15.50
2017-09-09T02:40:33.855Z,15.50
2017-09-09T02:43:00.584Z,15.50
2017-09-09T02:45:27.301Z,15.50
2017-09-09T02:47:53.268Z,15.50
2017-09-09T02:50:19.226Z,15.50
2017-09-09T02:52:45.217Z,15.50
2017-09-09T02:55:11.211Z,15.50
2017-09-09T02:57:37.271Z,15.50
2017-09-09T03:00:03.215Z,15.50
2017-09-09T03:02:29.156Z,15.50
2017-09-09T03:04:55.156Z,15.50
2017-09-09T03:07:21.861Z,15.50
2017-09-09T03:09:47.840Z,15.50
2017-09-09T03:12:13.885Z,15.50
2017-09-09T03:14:39.900Z,15.50
2017-09-09T03:17:05.852Z,15.50
2017-09-09T03:19:31.809Z,15.50
2017-09-09T03:21:57.794Z,15.50
2017-09-09T03:24:23.769Z,15.50
2017-09-09T03:26:50.493Z,15.50
2017-09-09T03:29:17.192Z,15.50
2017-09-09T03:31:43.173Z,15.50
2017-09-09T03:34:09.177Z,15.50
2017-09-09T03:36:35.169Z,15.50
2017-09-09T03:39:01.145Z,15.50
2017-09-09T03:41:27.150Z,15.50
2017-09-09T03:43:53.113Z,15.50
2017-09-09T03:46:19.088Z,15.40
2017-09-09T03:48:45.071Z,15.40
2017-09-09T03:51:11.041Z,15.30
2017-09-09T03:53:37.075Z,15.30
2017-09-09T03:56:03.086Z,15.30
2017-09-09T03:58:29.086Z,15.30
2017-09-09T04:00:55.090Z,15.40
2017-09-09T04:03:21.205Z,15.40
2017-09-09T04:05:47.180Z,15.40
2017-09-09T04:08:13.163Z,15.40
2017-09-09T04:10:39.920Z,15.40
2017-09-09T04:13:05.897Z,15.40
2017-09-09T04:15:32.593Z,15.40
2017-09-09T04:17:58.573Z,15.40
2017-09-09T04:20:24.545Z,15.30
2017-09-09T04:22:50.496Z,15.30
2017-09-09T04:25:16.480Z,15.40
2017-09-09T04:27:42.480Z,15.30
2017-09-09T04:30:08.513Z,15.30
2017-09-09T04:32:34.470Z,15.30
2017-09-09T04:35:01.200Z,15.30
2017-09-09T04:37:27.938Z,15.30
2017-09-09T04:39:53.886Z,15.30
2017-09-09T04:42:19.873Z,15.30
2017-09-09T04:44:45.841Z,15.30
2017-09-09T04:47:12.577Z,15.20
2017-09-09T04:49:38.601Z,15.20
2017-09-09T04:52:04.552Z,15.20
2017-09-09T04:54:30.524Z,15.20
2017-09-09T04:56:56.509Z,15.20
2017-09-09T04:59:23.245Z,15.10
2017-09-09T05:01:49.218Z,15.10
2017-09-09T05:04:15.182Z,15.20
2017-09-09T05:06:41.169Z,15.20
2017-09-09T05:09:07.224Z,15.30
2017-09-09T05:11:33.245Z,15.30
2017-09-09T05:13:59.200Z,15.30
2017-09-09T05:16:25.233Z,15.30
2017-09-09T05:18:51.184Z,15.30
2017-09-09T05:21:17.161Z,15.30
2017-09-09T05:23:43.144Z,15.30
2017-09-09T05:26:09.186Z,15.30
2017-09-09T05:28:35.153Z,15.30
2017-09-09T05:31:01.116Z,15.30
2017-09-09T05:33:27.154Z,15.30
2017-09-09T05:35:53.105Z,15.30
2017-09-09T05:38:19.099Z,15.30
2017-09-09T05:40:45.084Z,15.30
2017-09-09T05:43:11.066Z,15.30
2017-09-09T05:45:37.083Z,15.40
2017-09-09T05:48:03.088Z,15.50
2017-09-09T05:50:29.044Z,15.50
2017-09-09T05:52:55.016Z,15.50
2017-09-09T05:55:21.743Z,15.60
2017-09-09T05:57:48.466Z,15.60
2017-09-09T06:00:14.400Z,15.60
2017-09-09T06:02:40.412Z,15.70
2017-09-09T06:05:06.369Z,15.70
2017-09-09T06:07:33.088Z,15.80
2017-09-09T06:09:59.828Z,15.70
2017-09-09T06:12:25.814Z,15.70
2017-09-09T06:14:51.757Z,15.80
2017-09-09T06:17:18.485Z,15.90
2017-09-09T06:19:44.435Z,15.90
2017-09-09T06:22:10.471Z,15.90
2017-09-09T06:24:36.496Z,16.00
2017-09-09T06:27:02.440Z,16.00
2017-09-09T06:29:28.404Z,16.10
2017-09-09T06:31:54.394Z,16.10
2017-09-09T06:34:20.332Z,16.10
2017-09-09T06:36:46.327Z,16.20
2017-09-09T06:39:12.329Z,16.20
2017-09-09T06:41:38.327Z,16.30
2017-09-09T06:44:04.285Z,16.30
2017-09-09T06:46:31.020Z,16.50
2017-09-09T06:48:57.781Z,16.50
2017-09-09T06:51:23.802Z,16.50
2017-09-09T06:53:49.785Z,16.50
2017-09-09T06:56:15.804Z,16.60
2017-09-09T06:58:41.882Z,16.60
2017-09-09T07:01:07.896Z,16.70
2017-09-09T07:03:34.597Z,16.70
2017-09-09T07:06:00.678Z,16.70
2017-09-09T07:08:26.654Z,16.70
2017-09-09T07:10:52.677Z,16.80
2017-09-09T07:13:18.666Z,16.80
2017-09-09T07:15:44.629Z,16.90
2017-09-09T07:18:10.663Z,17.00
2017-09-09T07:20:37.445Z,17.10
2017-09-09T07:23:03.450Z,17.10
2017-09-09T07:25:29.400Z,17.10
2017-09-09T07:27:55.403Z,17.20
2017-09-09T07:30:21.349Z,17.30
2017-09-09T07:32:47.297Z,17.30
2017-09-09T07:35:13.310Z,17.30
2017-09-09T07:37:39.296Z,17.40
2017-09-09T07:40:05.246Z,17.40
2017-09-09T07:42:31.224Z,17.40
2017-09-09T07:44:57.170Z,17.50
2017-09-09T07:47:23.893Z,17.50
2017-09-09T07:49:49.840Z,17.50
2017-09-09T07:52:15.869Z,17.60
2017-09-09T07:54:41.845Z,17.70
2017-09-09T07:57:07.828Z,17.80
2017-09-09T07:59:34.561Z,17.90
2017-09-09T08:02:01.259Z,18.00
2017-09-09T08:04:27.258Z,18.00
2017-09-09T08:06:53.209Z,18.10
2017-09-09T08:09:19.957Z,18.20
2017-09-09T08:11:45.937Z,18.20
2017-09-09T08:14:11.941Z,18.30
2017-09-09T08:16:38.690Z,18.50
2017-09-09T08:19:04.647Z,18.50
2017-09-09T08:21:30.625Z,18.50
2017-09-09T08:23:56.590Z,18.60
2017-09-09T08:26:23.317Z,18.60
2017-09-09T08:28:49.344Z,18.60
2017-09-09T08:31:16.037Z,18.70
2017-09-09T08:33:42.068Z,18.70
2017-09-09T08:36:08.804Z,18.80
2017-09-09T08:38:34.766Z,18.80
2017-09-09T08:41:00.761Z,18.90
2017-09-09T08:43:26.709Z,18.90
2017-09-09T08:45:52.696Z,18.90
2017-09-09T08:48:18.670Z,19.00
2017-09-09T08:50:44.614Z,19.20
2017-09-09T08:53:10.620Z,19.20
2017-09-09T08:55:36.578Z,19.30
2017-09-09T08:58:02.541Z,19.30
2017-09-09T09:00:28.516Z,19.50
2017-09-09T09:02:54.470Z,19.50
2017-09-09T09:05:20.461Z,19.60
2017-09-09T09:07:46.441Z,19.60
2017-09-09T09:10:12.436Z,19.70
2017-09-09T09:12:38.462Z,19.80
2017-09-09T09:15:04.426Z,19.90
2017-09-09T09:17:31.117Z,20.00
2017-09-09T09:19:57.107Z,19.90
2017-09-09T09:22:23.053Z,19.90
2017-09-09T09:24:49.050Z,20.00
2017-09-09T09:27:14.993Z,20.00
2017-09-09T09:29:40.991Z,20.00
2017-09-09T09:32:07.045Z,20.10
2017-09-09T09:34:33.011Z,20.20
2017-09-09T09:36:59.701Z,20.40
2017-09-09T09:39:25.694Z,20.40
2017-09-09T09:41:51.644Z,20.50
2017-09-09T09:44:17.646Z,20.70
2017-09-09T09:46:43.634Z,20.70
2017-09-09T09:49:09.644Z,20.70
2017-09-09T09:51:35.640Z,20.70
2017-09-09T09:54:01.645Z,20.80
2017-09-09T09:56:27.628Z,20.80
2017-09-09T09:58:53.629Z,20.90
2017-09-09T10:01:19.624Z,20.90
2017-09-09T10:03:46.390Z,20.80
2017-09-09T10:06:12.365Z,20.80
2017-09-09T10:08:38.454Z,20.90
2017-09-09T10:11:04.477Z,20.90
2017-09-09T10:13:30.441Z,20.90
2017-09-09T10:15:56.429Z,20.90
2017-09-09T10:18:22.381Z,21.00
2017-09-09T10:20:48.386Z,20.90
2017-09-09T10:23:14.371Z,20.90
2017-09-09T10:25:42.373Z,21.00
2017-09-09T10:28:09.192Z,20.90
2017-09-09T10:30:35.913Z,20.90
2017-09-09T10:33:01.945Z,20.90
2017-09-09T10:35:28.685Z,21.00
2017-09-09T10:37:54.642Z,21.00
2017-09-09T10:40:20.606Z,21.10
2017-09-09T10:42:46.597Z,21.00
2017-09-09T10:45:13.281Z,21.10
2017-09-09T10:47:39.303Z,21.10
2017-09-09T10:50:05.310Z,21.10
2017-09-09T10:52:31.257Z,21.10
2017-09-09T10:54:57.286Z,21.00
2017-09-09T10:57:23.296Z,21.00
2017-09-09T10:59:49.288Z,21.20
2017-09-09T11:02:15.284Z,21.20
2017-09-09T11:04:41.237Z,21.10
2017-09-09T11:07:07.262Z,21.10
2017-09-09T11:09:33.261Z,21.10
2017-09-09T11:11:59.209Z,21.10
2017-09-09T11:14:25.901Z,21.10
2017-09-09T11:16:51.900Z,21.10
2017-09-09T11:19:17.889Z,21.10
2017-09-09T11:21:43.908Z,21.10
2017-09-09T11:24:09.929Z,21.10
2017-09-09T11:26:35.872Z,21.10
2017-09-09T11:29:01.825Z,21.00
2017-09-09T11:31:27.809Z,21.10
2017-09-09T11:33:53.756Z,21.10
2017-09-09T11:36:19.726Z,21.20
2017-09-09T11:38:47.261Z,21.20
2017-09-09T11:41:13.947Z,21.20
2017-09-09T11:43:39.979Z,21.20
2017-09-09T11:46:05.976Z,21.30
2017-09-09T11:48:31.934Z,21.30
2017-09-09T11:50:57.881Z,21.30
2017-09-09T11:53:23.906Z,21.40
2017-09-09T11:55:49.862Z,21.40
2017-09-09T11:58:15.808Z,21.40
2017-09-09T12:00:41.793Z,21.40
2017-09-09T12:03:07.767Z,21.30
2017-09-09T12:05:34.518Z,21.20
2017-09-09T12:08:00.469Z,21.20
2017-09-09T12:10:26.413Z,21.20
2017-09-09T12:12:52.391Z,21.30
2017-09-09T12:15:18.339Z,21.40
2017-09-09T12:17:44.342Z,21.50
2017-09-09T12:20:10.321Z,21.40
2017-09-09T12:22:37.020Z,21.50
2017-09-09T12:25:02.997Z,21.50
2017-09-09T12:27:28.976Z,21.50
2017-09-09T12:29:55.661Z,21.60
2017-09-09T12:32:21.640Z,21.60
2017-09-09T12:34:47.630Z,21.70
2017-09-09T12:37:13.605Z,21.70
2017-09-09T12:39:39.597Z,21.70
2017-09-09T12:42:05.557Z,21.90
2017-09-09T12:44:31.565Z,21.80
2017-09-09T12:46:57.552Z,21.80
2017-09-09T12:49:24.289Z,21.80
2017-09-09T12:51:50.996Z,22.10
2017-09-09T12:54:16.967Z,22.00
2017-09-09T12:56:42.948Z,21.80
2017-09-09T12:59:08.949Z,22.00
2017-09-09T13:01:35.662Z,22.10
2017-09-09T13:04:01.640Z,22.10
2017-09-09T13:06:27.637Z,22.00
2017-09-09T13:08:53.583Z,22.00
2017-09-09T13:11:20.264Z,21.80
2017-09-09T13:13:46.250Z,21.80
2017-09-09T13:16:12.229Z,21.80
2017-09-09T13:18:39.029Z,21.60
2017-09-09T13:21:05.008Z,21.60
2017-09-09T13:23:30.957Z,21.70
2017-09-09T13:25:56.966Z,21.70
2017-09-09T13:28:22.914Z,21.70
2017-09-09T13:30:48.866Z,21.80
2017-09-09T13:33:14.865Z,21.80
2017-09-09T13:35:40.824Z,21.70
2017-09-09T13:38:06.829Z,21.70
2017-09-09T13:40:33.517Z,21.40
2017-09-09T13:43:00.210Z,21.50
2017-09-09T13:45:26.197Z,21.50
2017-09-09T13:47:52.189Z,21.40
2017-09-09T13:50:18.877Z,21.40
2017-09-09T13:52:44.837Z,21.40
2017-09-09T13:55:10.829Z,21.40
2017-09-09T13:57:37.596Z,21.30
2017-09-09T14:00:03.581Z,21.30
2017-09-09T14:02:29.568Z,21.40
2017-09-09T14:04:56.260Z,21.20
2017-09-09T14:07:22.249Z,21.20
2017-09-09T14:09:48.188Z,21.30
2017-09-09T14:12:14.194Z,21.20
2017-09-09T14:14:40.152Z,21.20
2017-09-09T14:17:06.132Z,21.10
2017-09-09T14:19:32.864Z,21.00
2017-09-09T14:21:59.560Z,21.10
2017-09-09T14:24:25.547Z,21.10
2017-09-09T14:26:51.545Z,21.10
2017-09-09T14:29:17.544Z,20.70
2017-09-09T14:31:43.552Z,20.70
2017-09-09T14:34:09.525Z,20.50
2017-09-09T14:36:35.477Z,20.40
2017-09-09T14:39:01.457Z,20.40
2017-09-09T14:41:27.442Z,20.30
2017-09-09T14:43:54.153Z,20.00
2017-09-09T14:46:20.143Z,20.00
2017-09-09T14:48:46.136Z,20.00
2017-09-09T14:51:12.090Z,19.80
2017-09-09T14:53:38.087Z,19.80
2017-09-09T14:56:04.146Z,19.90
2017-09-09T14:58:30.096Z,19.80
2017-09-09T15:00:56.781Z,19.60
2017-09-09T15:03:22.757Z,19.60
2017-09-09T15:05:48.742Z,19.40
2017-09-09T15:08:14.732Z,19.30
2017-09-09T15:10:40.709Z,19.20
2017-09-09T15:13:06.713Z,19.10
2017-09-09T15:15:33.402Z,19.00
2017-09-09T15:17:59.370Z,19.00
2017-09-09T15:20:25.325Z,19.00
2017-09-09T15:22:51.304Z,18.90
2017-09-09T15:25:17.297Z,18.80
2017-09-09T15:27:43.258Z,18.60
2017-09-09T15:30:09.221Z,18.50
2017-09-09T15:32:35.249Z,18.30
2017-09-09T15:35:01.194Z,18.30
2017-09-09T15:37:27.887Z,18.00
2017-09-09T15:39:53.873Z,18.00
2017-09-09T15:42:19.869Z,18.00
2017-09-09T15:44:45.853Z,18.00
2017-09-09T15:47:11.813Z,18.00
2017-09-09T15:49:37.827Z,18.00
2017-09-09T15:52:03.829Z,18.00
2017-09-09T15:54:29.838Z,17.90
2017-09-09T15:56:55.825Z,18.00
2017-09-09T15:59:21.856Z,18.00
2017-09-09T16:01:47.857Z,18.10
2017-09-09T16:04:13.802Z,18.10
2017-09-09T16:06:39.810Z,18.10
2017-09-09T16:09:05.761Z,18.10
2017-09-09T16:11:31.749Z,18.10
2017-09-09T16:13:57.756Z,18.10
2017-09-09T16:16:24.449Z,18.20
2017-09-09T16:18:50.396Z,18.10
2017-09-09T16:21:16.386Z,18.20
2017-09-09T16:23:42.368Z,18.20
2017-09-09T16:26:09.057Z,18.20
2017-09-09T16:28:35.050Z,18.20
2017-09-09T16:31:01.217Z,18.20
2017-09-09T16:33:27.198Z,18.30
2017-09-09T16:35:53.202Z,18.30
2017-09-09T16:38:19.197Z,18.20
2017-09-09T16:40:45.225Z,18.20
2017-09-09T16:43:11.213Z,18.20
2017-09-09T16:45:37.200Z,18.20
2017-09-09T16:48:03.150Z,18.20
2017-09-09T16:50:29.157Z,18.20
2017-09-09T16:52:55.123Z,18.10
2017-09-09T16:55:21.102Z,18.10
2017-09-09T16:57:47.834Z,18.20
2017-09-09T17:00:14.526Z,18.10
2017-09-09T17:02:40.529Z,18.10
2017-09-09T17:05:06.521Z,18.10
2017-09-09T17:07:32.528Z,18.10
2017-09-09T17:09:58.504Z,18.10
2017-09-09T17:12:24.470Z,18.10
2017-09-09T17:14:50.465Z,18.10
2017-09-09T17:17:16.421Z,18.00
2017-09-09T17:19:43.118Z,18.10
2017-09-09T17:22:09.105Z,18.10
2017-09-09T17:24:35.049Z,18.10
2017-09-09T17:27:01.798Z,18.10
2017-09-09T17:29:27.748Z,18.00
2017-09-09T17:31:53.717Z,18.00
2017-09-09T17:34:19.725Z,18.00
2017-09-09T17:36:45.706Z,18.00
2017-09-09T17:39:11.865Z,18.00
2017-09-09T17:41:37.998Z,17.90
2017-09-09T17:44:04.347Z,17.90
2017-09-09T17:46:30.532Z,17.90
2017-09-09T17:48:56.812Z,17.90
2017-09-09T17:51:23.573Z,17.80
2017-09-09T17:53:49.753Z,17.80
2017-09-09T17:56:15.688Z,17.90
2017-09-09T17:58:41.746Z,17.90
2017-09-09T18:01:07.717Z,17.70
2017-09-09T18:03:33.716Z,17.80
2017-09-09T18:05:59.661Z,17.60
2017-09-09T18:08:25.673Z,17.70
2017-09-09T18:10:51.629Z,17.70
2017-09-09T18:13:18.334Z,17.80
2017-09-09T18:15:44.317Z,17.80
2017-09-09T18:18:10.253Z,17.70
2017-09-09T18:20:36.246Z,17.80
2017-09-09T18:23:02.210Z,17.80
2017-09-09T18:25:28.160Z,17.80
2017-09-09T18:27:54.177Z,17.80
2017-09-09T18:30:20.149Z,17.70
2017-09-09T18:32:46.143Z,17.70
2017-09-09T18:35:12.165Z,17.70
2017-09-09T18:37:38.118Z,17.70
2017-09-09T18:40:04.109Z,17.70
2017-09-09T18:42:30.065Z,17.70
2017-09-09T18:44:56.796Z,17.70
2017-09-09T18:47:22.830Z,17.70
2017-09-09T18:49:48.836Z,17.70
2017-09-09T18:52:14.828Z,17.60
2017-09-09T18:54:40.781Z,17.70
2017-09-09T18:57:06.788Z,17.60
2017-09-09T18:59:32.857Z,17.60
2017-09-09T19:01:58.805Z,17.50
2017-09-09T19:04:24.766Z,17.50
2017-09-09T19:06:50.777Z,17.40
2017-09-09T19:09:16.821Z,17.40
2017-09-09T19:11:42.765Z,17.40
2017-09-09T19:14:08.716Z,17.40
2017-09-09T19:16:34.729Z,17.40
2017-09-09T19:19:00.701Z,17.40
2017-09-09T19:21:26.754Z,17.30
2017-09-09T19:23:52.763Z,17.30
2017-09-09T19:26:18.734Z,17.40
2017-09-09T19:28:44.727Z,17.40
2017-09-09T19:31:10.709Z,17.30
2017-09-09T19:33:36.705Z,17.40
2017-09-09T19:36:02.694Z,17.40
2017-09-09T19:38:28.640Z,17.50
2017-09-09T19:40:54.596Z,17.40
2017-09-09T19:43:20.608Z,17.50
2017-09-09T19:45:46.581Z,17.50
2017-09-09T19:48:12.556Z,17.40
2017-09-09T19:50:38.562Z,17.40
2017-09-09T19:53:04.574Z,17.40
2017-09-09T19:55:30.529Z,17.40
2017-09-09T19:57:57.235Z,17.40
2017-09-09T20:00:23.240Z,17.40
2017-09-09T20:02:49.243Z,17.40
2017-09-09T20:05:15.287Z,17.40
2017-09-09T20:07:41.986Z,17.40
2017-09-09T20:10:07.973Z,17.30
2017-09-09T20:12:33.925Z,17.40
2017-09-09T20:15:00.678Z,17.40
2017-09-09T20:17:26.698Z,17.40
2017-09-09T20:19:52.646Z,17.40
2017-09-09T20:22:18.680Z,17.40
2017-09-09T20:24:45.511Z,17.30
2017-09-09T20:27:12.253Z,17.30
2017-09-09T20:29:38.256Z,17.30
2017-09-09T20:32:04.949Z,17.30
2017-09-09T20:34:30.906Z,17.20
2017-09-09T20:36:56.905Z,17.20
2017-09-09T20:39:22.852Z,17.20
2017-09-09T20:41:48.826Z,17.20
2017-09-09T20:44:14.943Z,17.20
2017-09-09T20:46:40.940Z,17.20
2017-09-09T20:49:07.633Z,17.10
2017-09-09T20:51:33.594Z,17.10
2017-09-09T20:53:59.597Z,17.10
2017-09-09T20:56:25.573Z,16.90
2017-09-09T20:58:52.322Z,17.00
2017-09-09T21:01:18.338Z,17.00
2017-09-09T21:03:44.329Z,16.90
2017-09-09T21:06:10.300Z,16.90
2017-09-09T21:08:36.285Z,16.90
2017-09-09T21:11:02.270Z,16.90
2017-09-09T21:13:28.225Z,16.90
2017-09-09T21:15:54.224Z,16.80
2017-09-09T21:18:20.270Z,16.90
2017-09-09T21:20:46.297Z,16.90
2017-09-09T21:23:12.297Z,16.90
2017-09-09T21:25:38.250Z,16.90
2017-09-09T21:28:04.237Z,16.90
2017-09-09T21:30:30.212Z,16.90
2017-09-09T21:32:56.943Z,16.80
2017-09-09T21:35:22.969Z,16.80
2017-09-09T21:37:48.929Z,16.80
2017-09-09T21:40:14.933Z,16.80
2017-09-09T21:42:40.885Z,16.80
2017-09-09T21:45:06.836Z,16.80
2017-09-09T21:47:32.845Z,16.70
2017-09-09T21:49:58.865Z,16.70
2017-09-09T21:52:24.838Z,16.70
2017-09-09T21:54:50.816Z,16.70
2017-09-09T21:57:16.818Z,16.60
2017-09-09T21:59:43.501Z,16.50
2017-09-09T22:02:09.489Z,16.50
2017-09-09T22:04:35.521Z,16.50
2017-09-09T22:07:01.508Z,16.60
2017-09-09T22:09:27.454Z,16.50
2017-09-09T22:11:53.441Z,16.60
2017-09-09T22:14:19.410Z,16.40
2017-09-09T22:16:45.352Z,16.40
2017-09-09T22:19:11.332Z,16.50
2017-09-09T22:21:37.297Z,16.50
2017-09-09T22:24:03.252Z,16.30
2017-09-09T22:26:29.273Z,16.30
2017-09-09T22:28:55.269Z,16.40
2017-09-09T22:31:21.233Z,16.40
2017-09-09T22:33:47.253Z,16.40
2017-09-09T22:36:13.196Z,16.40
2017-09-09T22:38:39.872Z,16.40
2017-09-09T22:41:05.856Z,16.40
2017-09-09T22:43:31.855Z,16.40
2017-09-09T22:45:57.799Z,16.40
2017-09-09T22:48:23.776Z,16.20
2017-09-09T22:50:49.753Z,16.40
2017-09-09T22:53:16.443Z,16.30
2017-09-09T22:55:42.438Z,16.30
2017-09-09T22:58:08.385Z,16.30
2017-09-09T23:00:34.356Z,16.40
2017-09-09T23:03:00.428Z,16.30
2017-09-09T23:05:26.381Z,16.30
2017-09-09T23:07:52.336Z,16.30
2017-09-09T23:10:18.329Z,16.20
2017-09-09T23:12:44.313Z,16.20
2017-09-09T23:15:10.257Z,16.10
2017-09-09T23:17:37.003Z,16.20
2017-09-09T23:20:02.985Z,16.20
2017-09-09T23:22:29.692Z,16.20
2017-09-09T23:24:55.681Z,16.20
2017-09-09T23:27:21.633Z,16.20
2017-09-09T23:29:48.312Z,16.10
2017-09-09T23:32:14.289Z,16.10
2017-09-09T23:34:40.993Z,16.10
2017-09-09T23:37:06.984Z,16.10
2017-09-09T23:39:32.965Z,16.10
2017-09-09T23:41:58.908Z,16.10
2017-09-09T23:44:25.605Z,16.00
2017-09-09T23:46:51.604Z,16.00
2017-09-09T23:49:17.610Z,16.10
2017-09-09T23:51:43.580Z,15.90
2017-09-09T23:54:09.565Z,15.90
2017-09-09T23:56:36.245Z,16.00
2017-09-09T23:59:02.225Z,16.00
