createdAt,value
2022-08-19T00:02:00.327Z,10.88
2022-08-19T00:04:33.826Z,10.70
2022-08-19T00:07:04.977Z,11.98
2022-08-19T00:09:33.564Z,11.07
2022-08-19T00:12:02.631Z,11.32
2022-08-19T00:14:32.615Z,10.70
2022-08-19T00:17:03.412Z,11.00
2022-08-19T00:19:33.427Z,10.57
2022-08-19T00:22:03.409Z,11.55
2022-08-19T00:24:31.855Z,8.98
2022-08-19T00:27:25.927Z,7.43
2022-08-19T00:29:52.562Z,6.90
2022-08-19T00:32:21.850Z,8.70
2022-08-19T00:34:54.257Z,12.70
2022-08-19T00:37:24.461Z,9.85
2022-08-19T00:39:53.208Z,12.70
2022-08-19T00:42:23.245Z,13.05
2022-08-19T00:44:54.694Z,14.48
2022-08-19T00:47:23.099Z,13.68
2022-08-19T00:49:56.269Z,13.68
2022-08-19T00:52:30.875Z,13.48
2022-08-19T00:55:02.049Z,13.73
2022-08-19T00:57:36.412Z,13.77
2022-08-19T01:00:12.234Z,14.13
2022-08-19T01:02:43.980Z,13.13
2022-08-19T01:05:21.673Z,8.88
2022-08-19T01:07:51.853Z,9.07
2022-08-19T01:10:27.536Z,8.70
2022-08-19T01:12:58.063Z,10.50
2022-08-19T01:15:32.753Z,12.65
2022-08-19T01:18:07.412Z,13.40
2022-08-19T01:20:37.443Z,13.82
2022-08-19T01:23:07.261Z,13.50
2022-08-19T01:25:48.183Z,12.90
2022-08-19T01:28:33.729Z,13.80
2022-08-19T01:31:08.062Z,16.45
2022-08-19T01:33:36.803Z,18.00
2022-08-19T01:36:12.078Z,21.52
2022-08-19T01:38:47.234Z,22.88
2022-08-19T01:41:15.996Z,23.02
2022-08-19T01:44:13.954Z,20.77
2022-08-19T01:46:33.878Z,18.30
2022-08-19T01:49:04.688Z,17.48
2022-08-19T01:51:39.834Z,22.33
2022-08-19T01:54:14.267Z,24.70
2022-08-19T01:56:52.487Z,30.23
2022-08-19T01:59:24.292Z,32.28
2022-08-19T02:01:54.140Z,30.55
2022-08-19T02:04:24.306Z,31.35
2022-08-19T02:06:52.650Z,33.30
2022-08-19T02:09:22.330Z,34.30
2022-08-19T02:11:50.710Z,34.37
2022-08-19T02:14:19.396Z,33.28
2022-08-19T02:16:47.724Z,31.85
2022-08-19T02:19:16.050Z,32.47
2022-08-19T02:21:44.546Z,33.70
2022-08-19T02:24:13.229Z,33.50
2022-08-19T02:26:42.882Z,34.10
2022-08-19T02:31:40.473Z,34.53
2022-08-19T02:34:08.762Z,34.38
2022-08-19T02:36:37.123Z,33.08
2022-08-19T02:39:11.735Z,35.47
2022-08-19T02:41:40.126Z,38.75
2022-08-19T02:44:30.664Z,37.38
2022-08-19T02:46:58.249Z,37.50
2022-08-19T02:49:26.526Z,38.38
2022-08-19T02:51:56.431Z,38.83
2022-08-19T02:54:26.534Z,36.65
2022-08-19T02:56:57.834Z,37.70
2022-08-19T02:59:27.729Z,37.53
2022-08-19T03:01:56.066Z,38.38
2022-08-19T03:04:25.312Z,37.47
2022-08-19T03:06:59.577Z,36.92
2022-08-19T03:09:31.332Z,38.53
2022-08-19T03:12:01.083Z,35.05
2022-08-19T03:14:32.994Z,36.30
2022-08-19T03:17:01.783Z,36.05
2022-08-19T03:19:30.449Z,35.28
2022-08-19T03:21:58.802Z,36.42
2022-08-19T03:24:27.357Z,35.10
2022-08-19T03:26:58.281Z,34.05
2022-08-19T03:29:30.740Z,35.38
2022-08-19T03:32:04.866Z,35.78
2022-08-19T03:34:36.184Z,37.78
2022-08-19T03:37:08.091Z,37.58
2022-08-19T03:39:39.186Z,39.00
2022-08-19T03:42:32.841Z,38.95
2022-08-19T03:44:56.781Z,40.55
2022-08-19T03:47:26.575Z,38.15
2022-08-19T03:49:54.867Z,37.75
2022-08-19T03:52:23.149Z,39.80
2022-08-19T03:54:51.471Z,41.35
2022-08-19T03:57:19.809Z,43.55
2022-08-19T03:59:48.089Z,45.72
2022-08-19T04:02:16.408Z,47.88
2022-08-19T04:04:46.365Z,46.45
2022-08-19T04:07:17.327Z,46.67
2022-08-19T04:09:46.418Z,46.88
2022-08-19T04:12:15.865Z,46.35
2022-08-19T04:14:44.143Z,46.83
2022-08-19T04:17:14.975Z,46.80
2022-08-19T04:19:45.473Z,47.08
2022-08-19T04:22:13.845Z,46.72
2022-08-19T04:24:42.065Z,44.35
2022-08-19T04:27:10.456Z,45.38
2022-08-19T04:29:40.517Z,44.33
2022-08-19T04:32:10.124Z,44.42
2022-08-19T04:35:01.305Z,46.42
2022-08-19T04:37:34.860Z,43.25
2022-08-19T04:40:25.249Z,43.22
2022-08-19T04:42:54.554Z,43.50
2022-08-19T04:45:23.440Z,43.33
2022-08-19T04:47:58.340Z,40.90
2022-08-19T04:50:29.091Z,40.30
2022-08-19T04:52:58.829Z,41.45
2022-08-19T04:55:27.551Z,40.57
2022-08-19T04:57:56.695Z,41.88
2022-08-19T05:00:25.486Z,38.20
2022-08-19T05:02:54.014Z,39.60
2022-08-19T05:05:22.489Z,39.90
2022-08-19T05:07:50.858Z,38.85
2022-08-19T05:10:21.505Z,38.58
2022-08-19T05:15:20.315Z,38.20
2022-08-19T05:18:02.547Z,38.38
2022-08-19T05:20:48.588Z,38.47
2022-08-19T05:23:22.029Z,37.85
2022-08-19T05:25:53.828Z,37.13
2022-08-19T05:28:22.694Z,37.47
2022-08-19T05:30:51.882Z,39.53
2022-08-19T05:33:20.768Z,38.72
2022-08-19T05:35:50.470Z,36.20
2022-08-19T05:38:20.210Z,36.80
2022-08-19T05:40:50.271Z,34.77
2022-08-19T05:43:19.915Z,35.35
2022-08-19T05:45:48.206Z,37.13
2022-08-19T05:48:18.385Z,37.33
2022-08-19T05:50:47.427Z,36.67
2022-08-19T05:53:17.303Z,37.78
2022-08-19T05:55:45.786Z,36.78
2022-08-19T05:58:14.231Z,36.20
2022-08-19T06:00:46.476Z,36.88
2022-08-19T06:03:14.841Z,35.85
2022-08-19T06:05:51.716Z,36.75
2022-08-19T06:08:34.537Z,35.83
2022-08-19T06:11:21.404Z,34.45
2022-08-19T06:13:59.778Z,31.40
2022-08-19T06:16:32.670Z,32.47
2022-08-19T06:19:03.752Z,32.45
2022-08-19T06:21:33.146Z,31.85
2022-08-19T06:24:02.041Z,31.55
2022-08-19T06:26:30.518Z,31.52
2022-08-19T06:28:59.366Z,31.33
2022-08-19T06:31:32.256Z,29.63
2022-08-19T06:34:00.775Z,29.98
2022-08-19T06:36:40.987Z,31.15
2022-08-19T06:39:14.117Z,29.20
2022-08-19T06:41:51.519Z,30.02
2022-08-19T06:44:22.305Z,29.92
2022-08-19T06:46:55.426Z,29.20
2022-08-19T06:49:26.038Z,30.98
2022-08-19T06:54:30.621Z,28.70
2022-08-19T06:57:03.382Z,28.50
2022-08-19T06:59:34.126Z,29.70
2022-08-19T07:02:08.029Z,28.65
2022-08-19T07:04:39.407Z,28.25
2022-08-19T07:07:19.887Z,27.38
2022-08-19T07:09:58.205Z,27.58
2022-08-19T07:15:00.121Z,25.08
2022-08-19T07:17:31.124Z,26.10
2022-08-19T07:20:06.803Z,25.63
2022-08-19T07:22:35.817Z,24.25
2022-08-19T07:25:06.120Z,23.50
2022-08-19T07:27:34.899Z,22.25
2022-08-19T07:30:04.086Z,23.27
2022-08-19T07:32:33.919Z,22.80
2022-08-19T07:35:04.231Z,22.33
2022-08-19T07:37:33.502Z,21.95
2022-08-19T07:40:02.258Z,20.33
2022-08-19T07:42:31.598Z,24.35
2022-08-19T07:45:00.591Z,20.58
2022-08-19T07:47:48.255Z,21.42
2022-08-19T07:50:21.374Z,17.88
2022-08-19T07:52:51.464Z,17.75
2022-08-19T07:55:41.132Z,17.67
2022-08-19T07:58:12.591Z,18.13
2022-08-19T08:00:40.977Z,16.83
2022-08-19T08:03:09.660Z,16.23
2022-08-19T08:05:56.855Z,15.93
2022-08-19T08:08:44.234Z,14.55
2022-08-19T08:11:20.063Z,15.57
2022-08-19T08:14:01.159Z,14.77
2022-08-19T08:16:39.673Z,13.45
2022-08-19T08:19:20.362Z,13.77
2022-08-19T08:21:56.774Z,13.38
2022-08-19T08:24:28.336Z,12.63
2022-08-19T08:26:58.654Z,11.38
2022-08-19T08:29:34.538Z,77.60
2022-08-19T08:32:13.976Z,13.35
2022-08-19T08:34:43.642Z,10.35
2022-08-19T08:37:13.303Z,10.45
2022-08-19T08:39:44.532Z,10.73
2022-08-19T08:42:19.434Z,9.80
2022-08-19T08:45:00.917Z,9.50
2022-08-19T08:47:42.107Z,9.40
2022-08-19T08:50:16.420Z,9.32
2022-08-19T08:52:50.448Z,9.32
2022-08-19T08:55:23.504Z,9.10
2022-08-19T08:57:59.659Z,8.55
2022-08-19T09:00:32.526Z,7.88
2022-08-19T09:03:02.479Z,8.48
2022-08-19T09:05:48.211Z,7.53
2022-08-19T09:08:29.952Z,7.80
2022-08-19T09:10:59.406Z,6.60
2022-08-19T09:13:37.502Z,7.50
2022-08-19T09:16:12.650Z,7.57
2022-08-19T09:18:44.245Z,7.25
2022-08-19T09:21:13.068Z,6.78
2022-08-19T09:23:44.322Z,7.35
2022-08-19T09:26:16.353Z,6.20
2022-08-19T09:28:48.680Z,7.28
2022-08-19T09:31:20.582Z,6.40
2022-08-19T09:33:50.229Z,5.97
2022-08-19T09:36:34.910Z,6.60
2022-08-19T09:39:16.437Z,6.35
2022-08-19T09:41:47.313Z,6.35
2022-08-19T09:44:15.981Z,6.32
2022-08-19T09:46:44.311Z,6.10
2022-08-19T09:49:12.779Z,6.53
2022-08-19T09:51:41.884Z,5.53
2022-08-19T09:54:11.808Z,5.22
2022-08-19T09:56:40.163Z,4.85
2022-08-19T09:59:11.250Z,4.47
2022-08-19T10:01:40.246Z,4.00
2022-08-19T10:04:19.666Z,3.80
2022-08-19T10:06:53.413Z,4.10
2022-08-19T10:09:26.220Z,5.20
2022-08-19T10:12:03.099Z,4.60
2022-08-19T10:14:31.695Z,3.97
2022-08-19T10:17:01.318Z,4.13
2022-08-19T10:19:41.936Z,3.80
2022-08-19T10:22:25.773Z,3.63
2022-08-19T10:24:56.135Z,4.38
2022-08-19T10:27:26.321Z,3.17
2022-08-19T10:29:55.104Z,3.30
2022-08-19T10:32:33.019Z,3.47
2022-08-19T10:35:03.000Z,3.20
2022-08-19T10:37:34.587Z,4.20
2022-08-19T10:40:07.905Z,4.63
2022-08-19T10:42:37.126Z,4.43
2022-08-19T10:45:07.827Z,4.10
2022-08-19T10:47:36.250Z,5.05
2022-08-19T10:50:28.632Z,4.05
2022-08-19T10:52:57.279Z,4.30
2022-08-19T10:55:44.626Z,4.72
2022-08-19T10:58:14.747Z,4.72
2022-08-19T11:00:44.486Z,4.22
2022-08-19T11:03:12.918Z,3.40
2022-08-19T11:05:41.938Z,3.53
2022-08-19T11:08:23.447Z,3.42
2022-08-19T11:11:01.643Z,3.85
2022-08-19T11:13:30.543Z,4.50
2022-08-19T11:16:06.586Z,3.92
2022-08-19T11:18:38.358Z,3.70
2022-08-19T11:21:19.967Z,3.67
2022-08-19T11:23:50.222Z,3.67
2022-08-19T11:26:21.165Z,3.40
2022-08-19T11:28:52.197Z,3.60
2022-08-19T11:31:24.893Z,4.15
2022-08-19T11:34:00.677Z,3.97
2022-08-19T11:36:29.570Z,4.85
2022-08-19T11:38:57.921Z,4.70
2022-08-19T11:41:28.429Z,4.93
2022-08-19T11:46:30.326Z,4.57
2022-08-19T11:48:59.988Z,4.57
2022-08-19T11:51:29.948Z,4.83
2022-08-19T11:54:00.426Z,4.75
2022-08-19T11:56:30.713Z,5.22
2022-08-19T11:58:59.601Z,4.60
2022-08-19T12:01:29.218Z,4.32
2022-08-19T12:03:59.001Z,4.70
2022-08-19T12:06:33.513Z,4.97
2022-08-19T12:09:06.611Z,4.75
2022-08-19T12:11:37.857Z,4.05
2022-08-19T12:14:06.588Z,4.30
2022-08-19T12:16:37.810Z,4.05
2022-08-19T12:19:09.802Z,4.20
2022-08-19T12:21:39.743Z,4.22
2022-08-19T12:24:09.312Z,3.90
2022-08-19T12:26:53.549Z,3.83
2022-08-19T12:29:23.846Z,4.15
2022-08-19T12:31:52.853Z,3.95
2022-08-19T12:34:21.810Z,3.80
2022-08-19T12:36:50.500Z,3.53
2022-08-19T12:39:19.201Z,3.42
2022-08-19T12:41:54.528Z,3.63
2022-08-19T12:44:29.437Z,3.55
2022-08-19T12:47:01.522Z,3.17
2022-08-19T12:49:54.712Z,2.60
2022-08-19T12:52:23.868Z,2.97
2022-08-19T12:54:54.026Z,2.75
2022-08-19T12:57:32.038Z,2.88
2022-08-19T13:00:07.119Z,2.63
2022-08-19T13:02:38.344Z,2.90
2022-08-19T13:05:11.979Z,2.78
2022-08-19T13:07:42.421Z,2.78
2022-08-19T13:12:43.024Z,3.08
2022-08-19T13:15:12.967Z,2.97
2022-08-19T13:17:44.195Z,2.38
2022-08-19T13:20:13.652Z,2.70
2022-08-19T13:22:41.918Z,2.80
2022-08-19T13:25:11.596Z,3.03
2022-08-19T13:27:42.364Z,2.60
2022-08-19T13:30:31.628Z,2.40
2022-08-19T13:33:16.457Z,2.42
2022-08-19T13:35:49.059Z,2.30
2022-08-19T13:38:21.417Z,2.53
2022-08-19T13:40:52.455Z,2.80
2022-08-19T13:43:24.447Z,2.78
2022-08-19T13:45:57.393Z,2.42
2022-08-19T13:48:28.339Z,2.30
2022-08-19T13:53:25.597Z,2.95
2022-08-19T13:55:54.656Z,2.80
2022-08-19T13:58:24.770Z,2.90
2022-08-19T14:00:53.392Z,2.63
2022-08-19T14:03:21.867Z,2.72
2022-08-19T14:05:50.210Z,2.70
2022-08-19T14:08:19.239Z,2.60
2022-08-19T14:10:49.368Z,3.20
2022-08-19T14:13:20.523Z,3.25
2022-08-19T14:15:50.808Z,2.63
2022-08-19T14:18:20.709Z,2.85
2022-08-19T14:20:49.087Z,2.88
2022-08-19T14:23:17.365Z,3.08
2022-08-19T14:25:47.410Z,3.28
2022-08-19T14:28:15.748Z,3.20
2022-08-19T14:30:45.483Z,3.40
2022-08-19T14:33:15.204Z,3.33
2022-08-19T14:35:45.950Z,3.30
2022-08-19T14:38:22.054Z,3.50
2022-08-19T14:41:14.857Z,4.47
2022-08-19T14:43:43.355Z,4.75
2022-08-19T14:46:13.562Z,4.13
2022-08-19T14:48:43.371Z,4.20
2022-08-19T14:51:12.100Z,4.70
2022-08-19T14:53:40.645Z,4.32
2022-08-19T14:56:15.483Z,5.20
2022-08-19T14:58:45.617Z,4.50
2022-08-19T15:01:15.187Z,4.85
2022-08-19T15:03:44.912Z,3.92
2022-08-19T15:06:13.442Z,3.80
2022-08-19T15:08:45.879Z,4.40
2022-08-19T15:11:22.116Z,3.85
2022-08-19T15:13:58.736Z,4.10
2022-08-19T15:16:29.226Z,3.92
2022-08-19T15:19:01.731Z,4.43
2022-08-19T15:21:31.792Z,4.55
2022-08-19T15:24:01.821Z,3.67
2022-08-19T15:26:33.179Z,3.55
2022-08-19T15:29:02.781Z,3.30
2022-08-19T15:31:38.764Z,3.28
2022-08-19T15:34:08.949Z,3.45
2022-08-19T15:36:38.061Z,3.20
2022-08-19T15:39:07.397Z,3.20
2022-08-19T15:41:37.135Z,2.95
2022-08-19T15:44:10.092Z,2.78
2022-08-19T15:46:40.780Z,3.25
2022-08-19T15:51:41.870Z,3.40
2022-08-19T15:54:13.912Z,3.58
2022-08-19T15:57:02.105Z,3.60
2022-08-19T15:59:48.321Z,3.45
2022-08-19T16:02:38.936Z,3.30
2022-08-19T16:05:37.576Z,3.03
2022-08-19T16:08:06.714Z,3.28
2022-08-19T16:10:35.030Z,3.58
2022-08-19T16:13:03.637Z,3.35
2022-08-19T16:15:33.730Z,3.08
2022-08-19T16:18:04.346Z,3.20
2022-08-19T16:23:05.647Z,4.00
2022-08-19T16:25:33.925Z,3.72
2022-08-19T16:28:06.329Z,4.22
2022-08-19T16:30:38.582Z,4.03
2022-08-19T16:33:07.620Z,4.03
2022-08-19T16:35:37.871Z,3.65
2022-08-19T16:38:07.029Z,4.03
2022-08-19T16:40:36.406Z,4.10
2022-08-19T16:43:05.032Z,4.38
2022-08-19T16:45:34.062Z,4.32
2022-08-19T16:48:03.868Z,4.18
2022-08-19T16:50:48.847Z,4.68
2022-08-19T16:53:22.906Z,4.35
2022-08-19T16:55:53.248Z,4.63
2022-08-19T16:58:28.537Z,5.47
2022-08-19T17:01:03.225Z,4.30
2022-08-19T17:03:36.315Z,4.95
2022-08-19T17:06:19.012Z,5.32
2022-08-19T17:08:52.545Z,6.10
2022-08-19T17:11:21.650Z,5.05
2022-08-19T17:13:50.833Z,4.90
2022-08-19T17:16:22.020Z,5.30
2022-08-19T17:18:52.694Z,5.32
2022-08-19T17:21:21.517Z,5.00
2022-08-19T17:23:51.280Z,5.40
2022-08-19T17:26:20.123Z,5.30
2022-08-19T17:28:51.046Z,6.40
2022-08-19T17:31:23.129Z,5.68
2022-08-19T17:33:53.236Z,7.50
2022-08-19T17:36:26.211Z,7.18
2022-08-19T17:38:57.357Z,7.60
2022-08-19T17:41:27.203Z,8.00
2022-08-19T17:43:56.272Z,7.15
2022-08-19T17:46:24.723Z,7.45
2022-08-19T17:48:57.618Z,7.93
2022-08-19T17:51:42.135Z,6.90
2022-08-19T17:54:15.319Z,7.47
2022-08-19T17:56:45.253Z,6.82
2022-08-19T17:59:14.499Z,7.40
2022-08-19T18:01:53.681Z,7.55
2022-08-19T18:04:24.811Z,6.63
2022-08-19T18:09:41.787Z,7.55
2022-08-19T18:12:13.363Z,7.57
2022-08-19T18:17:17.202Z,6.47
2022-08-19T18:19:47.248Z,6.75
2022-08-19T18:22:26.710Z,7.28
2022-08-19T18:24:59.184Z,6.18
2022-08-19T18:27:28.724Z,6.88
2022-08-19T18:29:59.464Z,6.10
2022-08-19T18:32:31.468Z,5.50
2022-08-19T18:35:02.024Z,5.55
2022-08-19T18:40:17.578Z,5.10
2022-08-19T18:43:05.023Z,5.13
2022-08-19T18:45:50.770Z,4.97
2022-08-19T18:48:36.742Z,4.90
2022-08-19T18:51:05.767Z,4.72
2022-08-19T18:53:37.813Z,4.55
2022-08-19T18:56:10.051Z,4.55
2022-08-19T18:58:39.991Z,4.70
2022-08-19T19:01:13.797Z,4.72
2022-08-19T19:03:45.686Z,4.30
2022-08-19T19:06:18.838Z,4.47
2022-08-19T19:08:48.282Z,4.30
2022-08-19T19:11:24.009Z,4.50
2022-08-19T19:13:52.992Z,4.47
2022-08-19T19:16:24.469Z,5.07
2022-08-19T19:18:53.511Z,5.03
2022-08-19T19:21:23.212Z,4.60
2022-08-19T19:23:52.522Z,4.63
2022-08-19T19:26:22.729Z,4.72
2022-08-19T19:28:51.907Z,4.63
2022-08-19T19:31:23.875Z,5.50
2022-08-19T19:33:52.178Z,4.32
2022-08-19T19:36:21.188Z,7.85
2022-08-19T19:38:49.835Z,9.50
2022-08-19T19:41:24.090Z,6.50
2022-08-19T19:44:09.842Z,7.28
2022-08-19T19:46:43.473Z,7.53
2022-08-19T19:49:12.998Z,4.75
2022-08-19T19:51:41.964Z,4.38
2022-08-19T19:54:14.613Z,4.68
2022-08-19T19:56:45.530Z,5.15
2022-08-19T19:59:14.252Z,7.57
2022-08-19T20:01:46.909Z,8.85
2022-08-19T20:04:16.165Z,4.80
2022-08-19T20:06:46.312Z,5.72
2022-08-19T20:09:19.652Z,5.68
2022-08-19T20:11:53.726Z,9.77
2022-08-19T20:14:27.016Z,6.50
2022-08-19T20:16:57.501Z,7.97
2022-08-19T20:21:57.469Z,10.63
2022-08-19T20:24:28.500Z,7.93
2022-08-19T20:26:58.379Z,8.05
2022-08-19T20:29:38.323Z,8.45
2022-08-19T20:32:08.766Z,55.65
2022-08-19T20:34:37.184Z,30.73
2022-08-19T20:37:05.887Z,5.07
2022-08-19T20:39:34.374Z,4.97
2022-08-19T20:42:05.352Z,6.28
2022-08-19T20:44:35.611Z,5.10
2022-08-19T20:47:04.337Z,4.93
2022-08-19T20:49:33.544Z,5.25
2022-08-19T20:52:03.718Z,4.67
2022-08-19T20:54:32.267Z,4.63
2022-08-19T20:57:03.598Z,5.10
2022-08-19T20:59:33.518Z,5.97
2022-08-19T21:02:02.056Z,6.28
2022-08-19T21:04:31.064Z,6.13
2022-08-19T21:06:59.443Z,4.60
2022-08-19T21:09:27.792Z,4.32
2022-08-19T21:11:56.190Z,3.35
2022-08-19T21:14:24.420Z,4.45
2022-08-19T21:16:54.491Z,5.05
2022-08-19T21:19:24.107Z,6.57
2022-08-19T21:21:53.295Z,7.03
2022-08-19T21:24:21.749Z,4.22
2022-08-19T21:26:55.769Z,3.53
2022-08-19T21:29:24.035Z,3.72
2022-08-19T21:31:53.935Z,4.07
2022-08-19T21:34:22.305Z,3.22
2022-08-19T21:36:50.690Z,3.28
2022-08-19T21:39:19.023Z,54.15
2022-08-19T21:41:47.288Z,199.18
2022-08-19T21:44:15.621Z,6.72
2022-08-19T21:46:43.981Z,4.95
2022-08-19T21:49:14.100Z,3.90
2022-08-19T21:51:43.212Z,5.07
2022-08-19T21:54:14.137Z,3.60
2022-08-19T21:56:43.081Z,4.50
2022-08-19T21:59:11.461Z,5.78
2022-08-19T22:01:39.886Z,17.00
2022-08-19T22:04:08.204Z,5.13
2022-08-19T22:06:37.939Z,4.72
2022-08-19T22:09:06.438Z,8.00
2022-08-19T22:11:34.887Z,10.32
2022-08-19T22:14:04.323Z,4.10
2022-08-19T22:16:33.694Z,5.00
2022-08-19T22:19:02.127Z,4.72
2022-08-19T22:21:40.792Z,7.78
2022-08-19T22:24:11.515Z,5.13
2022-08-19T22:26:39.884Z,4.25
2022-08-19T22:29:08.703Z,3.95
2022-08-19T22:31:37.612Z,4.18
2022-08-19T22:34:07.602Z,4.63
2022-08-19T22:36:35.984Z,4.55
2022-08-19T22:39:05.403Z,4.93
2022-08-19T22:41:35.110Z,5.10
2022-08-19T22:44:03.903Z,5.23
2022-08-19T22:46:33.646Z,5.18
2022-08-19T22:49:02.011Z,5.35
2022-08-19T22:51:48.444Z,5.75
2022-08-19T22:54:17.156Z,6.43
2022-08-19T22:56:46.833Z,11.23
2022-08-19T22:59:15.210Z,8.17
2022-08-19T23:01:43.545Z,9.93
2022-08-19T23:04:12.223Z,29.58
2022-08-19T23:06:42.192Z,23.50
2022-08-19T23:09:11.408Z,119.13
2022-08-19T23:11:47.611Z,8.85
2022-08-19T23:16:51.030Z,6.00
2022-08-19T23:19:20.882Z,9.13
2022-08-19T23:21:50.166Z,8.85
2022-08-19T23:24:18.479Z,8.63
2022-08-19T23:27:05.516Z,7.50
2022-08-19T23:29:51.646Z,5.70
2022-08-19T23:32:21.418Z,6.05
2022-08-19T23:34:50.086Z,5.77
2022-08-19T23:37:18.672Z,7.85
2022-08-19T23:39:46.960Z,6.22
2022-08-19T23:42:16.736Z,5.60
2022-08-19T23:44:52.301Z,7.45
2022-08-19T23:47:22.199Z,11.05
2022-08-19T23:49:50.676Z,20.08
2022-08-19T23:52:19.424Z,19.83
2022-08-19T23:54:47.743Z,6.97
2022-08-19T23:57:17.411Z,7.43
2022-08-19T23:59:46.239Z,7.23
