createdAt,value
2022-09-06T00:02:56.221Z,4.30
2022-09-06T00:06:59.064Z,4.00
2022-09-06T00:11:03.899Z,3.65
2022-09-06T00:15:07.580Z,3.88
2022-09-06T00:19:10.351Z,3.80
2022-09-06T00:23:13.158Z,4.22
2022-09-06T00:27:17.251Z,3.70
2022-09-06T00:31:24.121Z,3.85
2022-09-06T00:35:27.927Z,3.85
2022-09-06T00:39:30.727Z,3.55
2022-09-06T00:43:34.990Z,4.05
2022-09-06T00:47:40.120Z,4.07
2022-09-06T00:51:43.615Z,4.07
2022-09-06T00:55:46.623Z,3.50
2022-09-06T00:59:51.558Z,3.88
2022-09-06T01:03:54.787Z,3.80
2022-09-06T01:08:06.417Z,4.07
2022-09-06T01:12:25.946Z,3.70
2022-09-06T01:16:40.156Z,3.97
2022-09-06T01:20:53.912Z,3.70
2022-09-06T01:25:18.935Z,4.05
2022-09-06T01:29:30.307Z,4.10
2022-09-06T01:33:40.021Z,3.97
2022-09-06T01:37:43.494Z,4.20
2022-09-06T01:41:46.309Z,4.00
2022-09-06T01:46:01.789Z,4.05
2022-09-06T01:50:23.978Z,4.35
2022-09-06T01:54:34.993Z,3.83
2022-09-06T01:58:53.037Z,4.03
2022-09-06T02:03:09.665Z,4.72
2022-09-06T02:07:17.759Z,4.28
2022-09-06T02:11:20.810Z,4.28
2022-09-06T02:15:26.774Z,4.60
2022-09-06T02:19:36.897Z,4.78
2022-09-06T02:23:41.621Z,4.50
2022-09-06T02:27:44.468Z,4.57
2022-09-06T02:31:51.529Z,4.72
2022-09-06T02:35:56.851Z,4.72
2022-09-06T02:40:00.248Z,4.50
2022-09-06T02:44:03.452Z,4.60
2022-09-06T02:48:06.389Z,4.68
2022-09-06T02:52:10.462Z,4.53
2022-09-06T02:56:13.451Z,4.53
2022-09-06T03:00:16.961Z,5.18
2022-09-06T03:04:19.751Z,5.03
2022-09-06T03:08:26.142Z,4.68
2022-09-06T03:12:28.966Z,5.00
2022-09-06T03:16:31.824Z,4.75
2022-09-06T03:20:37.141Z,4.70
2022-09-06T03:24:41.529Z,4.93
2022-09-06T03:28:44.317Z,4.88
2022-09-06T03:32:47.058Z,4.95
2022-09-06T03:36:49.821Z,4.57
2022-09-06T03:40:54.057Z,4.78
2022-09-06T03:44:56.880Z,4.97
2022-09-06T03:49:00.088Z,4.40
2022-09-06T03:53:02.907Z,4.88
2022-09-06T03:57:07.106Z,4.40
2022-09-06T04:01:11.579Z,4.35
2022-09-06T04:05:16.464Z,4.57
2022-09-06T04:09:19.278Z,5.18
2022-09-06T04:13:24.626Z,4.70
2022-09-06T04:17:27.398Z,4.55
2022-09-06T04:21:30.274Z,5.57
2022-09-06T04:25:33.214Z,5.47
2022-09-06T04:29:37.302Z,5.28
2022-09-06T04:33:40.251Z,4.90
2022-09-06T04:37:43.138Z,4.43
2022-09-06T04:41:45.921Z,5.45
2022-09-06T04:45:50.277Z,5.50
2022-09-06T04:49:53.640Z,5.45
2022-09-06T04:53:56.551Z,7.32
2022-09-06T04:58:00.126Z,5.28
2022-09-06T05:02:04.846Z,5.22
2022-09-06T05:15:53.023Z,5.30
2022-09-06T05:19:57.610Z,5.25
2022-09-06T05:24:00.394Z,5.70
2022-09-06T05:28:03.638Z,6.22
2022-09-06T05:32:07.185Z,6.72
2022-09-06T05:36:11.317Z,6.40
2022-09-06T05:40:14.246Z,5.82
2022-09-06T05:44:17.022Z,6.63
2022-09-06T05:48:20.125Z,5.97
2022-09-06T05:52:24.241Z,6.38
2022-09-06T05:56:27.114Z,6.22
2022-09-06T06:00:29.923Z,6.45
2022-09-06T06:04:32.875Z,6.13
2022-09-06T06:08:37.545Z,6.20
2022-09-06T06:12:40.387Z,6.50
2022-09-06T06:16:43.279Z,6.00
2022-09-06T06:20:46.092Z,6.93
2022-09-06T06:24:50.229Z,6.13
2022-09-06T06:28:53.310Z,6.18
2022-09-06T06:32:56.364Z,5.88
2022-09-06T06:36:59.912Z,5.72
2022-09-06T06:41:06.958Z,5.75
2022-09-06T06:45:10.875Z,5.90
2022-09-06T06:49:13.687Z,5.63
2022-09-06T06:53:16.496Z,5.72
2022-09-06T06:57:20.647Z,5.82
2022-09-06T07:01:23.775Z,5.57
2022-09-06T07:14:13.518Z,5.45
2022-09-06T07:18:16.995Z,4.80
2022-09-06T07:22:19.802Z,4.82
2022-09-06T07:26:24.125Z,4.70
2022-09-06T07:30:28.597Z,5.32
2022-09-06T07:34:32.949Z,5.20
2022-09-06T07:38:37.289Z,4.50
2022-09-06T07:42:40.093Z,4.82
2022-09-06T07:46:44.280Z,4.40
2022-09-06T07:50:49.242Z,4.07
2022-09-06T07:54:53.574Z,4.10
2022-09-06T07:58:57.212Z,4.20
2022-09-06T08:03:01.310Z,4.22
2022-09-06T08:11:29.181Z,3.80
2022-09-06T08:15:33.562Z,4.07
2022-09-06T08:19:37.717Z,4.00
2022-09-06T08:23:42.638Z,4.05
2022-09-06T08:27:45.494Z,4.07
2022-09-06T08:31:48.680Z,3.45
2022-09-06T08:35:59.191Z,3.88
2022-09-06T08:40:02.078Z,3.40
2022-09-06T08:48:33.639Z,3.30
2022-09-06T08:53:13.284Z,3.42
2022-09-06T08:57:22.685Z,3.03
2022-09-06T09:01:31.097Z,3.03
2022-09-06T09:05:36.430Z,2.90
2022-09-06T09:09:40.570Z,3.80
2022-09-06T09:13:53.853Z,3.40
2022-09-06T09:17:58.439Z,3.20
2022-09-06T09:22:01.917Z,3.30
2022-09-06T09:26:14.024Z,3.20
2022-09-06T09:34:40.750Z,3.25
2022-09-06T09:38:45.722Z,3.25
2022-09-06T09:42:49.998Z,3.10
2022-09-06T09:46:52.883Z,2.67
2022-09-06T09:50:56.324Z,3.10
2022-09-06T09:55:02.494Z,3.08
2022-09-06T09:59:18.173Z,3.90
2022-09-06T10:03:28.963Z,3.42
2022-09-06T10:07:33.899Z,3.28
2022-09-06T10:11:41.715Z,3.60
2022-09-06T10:15:46.335Z,3.38
2022-09-06T10:19:49.386Z,3.33
2022-09-06T10:28:34.290Z,3.28
2022-09-06T10:32:42.637Z,3.10
2022-09-06T10:36:53.944Z,2.75
2022-09-06T10:41:06.230Z,2.72
2022-09-06T10:45:37.117Z,2.70
2022-09-06T10:49:45.968Z,3.10
2022-09-06T10:53:51.780Z,2.42
2022-09-06T10:58:20.451Z,2.35
2022-09-06T11:02:36.127Z,2.58
2022-09-06T11:06:45.709Z,2.50
2022-09-06T11:10:51.529Z,2.80
2022-09-06T11:14:54.439Z,3.05
2022-09-06T11:19:01.569Z,2.83
2022-09-06T11:23:34.687Z,3.30
2022-09-06T11:27:40.570Z,3.33
2022-09-06T11:36:29.457Z,3.17
2022-09-06T11:40:41.435Z,3.00
2022-09-06T11:45:16.491Z,3.25
2022-09-06T11:49:39.088Z,3.17
2022-09-06T11:54:09.837Z,3.05
2022-09-06T11:58:23.662Z,3.05
2022-09-06T12:02:35.251Z,3.20
2022-09-06T12:06:40.623Z,3.20
2022-09-06T12:10:57.762Z,3.17
2022-09-06T12:15:25.195Z,3.33
2022-09-06T12:19:45.285Z,3.20
2022-09-06T12:23:48.057Z,3.83
2022-09-06T12:27:56.473Z,3.40
2022-09-06T12:32:01.668Z,3.08
2022-09-06T12:36:14.905Z,3.13
2022-09-06T12:40:20.621Z,2.72
2022-09-06T12:44:31.238Z,3.20
2022-09-06T12:48:41.177Z,2.80
2022-09-06T12:52:49.743Z,3.00
2022-09-06T12:56:53.827Z,2.90
2022-09-06T13:01:10.285Z,2.92
2022-09-06T13:05:14.759Z,2.97
2022-09-06T13:09:21.598Z,2.80
2022-09-06T13:13:26.907Z,2.75
2022-09-06T13:17:31.187Z,3.17
2022-09-06T13:21:36.072Z,2.70
2022-09-06T13:25:49.280Z,2.90
2022-09-06T13:29:56.792Z,3.00
2022-09-06T13:34:00.821Z,2.67
2022-09-06T13:38:32.727Z,2.75
2022-09-06T13:42:37.199Z,2.92
2022-09-06T13:46:40.321Z,3.45
2022-09-06T13:50:43.259Z,2.55
2022-09-06T13:54:48.708Z,2.80
2022-09-06T13:58:51.457Z,2.92
2022-09-06T14:02:55.550Z,2.97
2022-09-06T14:06:58.614Z,2.97
2022-09-06T14:11:02.748Z,3.10
2022-09-06T14:15:06.625Z,3.00
2022-09-06T14:19:09.691Z,2.72
2022-09-06T14:23:12.439Z,3.03
2022-09-06T14:27:17.360Z,2.90
2022-09-06T14:31:21.786Z,2.67
2022-09-06T14:35:24.760Z,2.30
2022-09-06T14:39:27.635Z,2.28
2022-09-06T14:43:32.087Z,2.22
2022-09-06T14:47:34.976Z,2.20
2022-09-06T14:51:39.691Z,2.13
2022-09-06T14:55:42.558Z,2.40
2022-09-06T14:59:46.743Z,2.50
2022-09-06T15:03:52.428Z,3.05
2022-09-06T15:07:55.196Z,1.80
2022-09-06T15:11:58.163Z,2.00
2022-09-06T15:16:02.858Z,1.65
2022-09-06T15:20:06.705Z,1.73
2022-09-06T15:24:12.227Z,1.90
2022-09-06T15:28:15.575Z,1.85
2022-09-06T15:32:19.766Z,2.20
2022-09-06T15:36:22.756Z,2.60
2022-09-06T15:40:26.672Z,2.60
2022-09-06T15:44:29.611Z,2.80
2022-09-06T15:48:41.629Z,2.40
2022-09-06T15:52:44.373Z,2.45
2022-09-06T15:56:47.188Z,2.65
2022-09-06T16:01:04.782Z,2.90
2022-09-06T16:05:10.000Z,2.63
2022-09-06T16:09:15.013Z,2.80
2022-09-06T16:13:17.786Z,2.33
2022-09-06T16:17:22.324Z,2.42
2022-09-06T16:21:29.525Z,2.33
2022-09-06T16:25:32.502Z,2.72
2022-09-06T16:29:35.315Z,2.50
2022-09-06T16:33:59.788Z,2.78
2022-09-06T16:38:07.297Z,2.30
2022-09-06T16:42:12.518Z,2.53
2022-09-06T16:46:15.356Z,2.53
2022-09-06T16:50:18.374Z,2.60
2022-09-06T16:54:22.524Z,2.30
2022-09-06T16:58:25.384Z,2.63
2022-09-06T17:02:28.210Z,2.70
2022-09-06T17:06:32.480Z,2.90
2022-09-06T17:10:40.245Z,2.63
2022-09-06T17:14:43.035Z,2.38
2022-09-06T17:18:45.804Z,2.67
2022-09-06T17:22:50.964Z,2.80
2022-09-06T17:26:55.131Z,2.40
2022-09-06T17:31:01.964Z,2.60
2022-09-06T17:35:05.504Z,2.40
2022-09-06T17:39:13.702Z,2.65
2022-09-06T17:43:17.999Z,2.88
2022-09-06T17:47:20.775Z,2.63
2022-09-06T17:51:23.930Z,2.80
2022-09-06T17:55:28.862Z,3.10
2022-09-06T17:59:35.728Z,2.90
2022-09-06T18:03:41.248Z,2.90
2022-09-06T18:07:44.144Z,3.10
2022-09-06T18:11:47.180Z,2.95
2022-09-06T18:15:51.342Z,2.92
2022-09-06T18:19:54.175Z,2.83
2022-09-06T18:23:58.178Z,2.90
2022-09-06T18:28:01.065Z,2.67
2022-09-06T18:32:07.445Z,2.40
2022-09-06T18:36:11.860Z,2.60
2022-09-06T18:40:14.757Z,2.88
2022-09-06T18:44:18.020Z,2.75
2022-09-06T18:48:22.139Z,2.47
2022-09-06T18:52:24.871Z,2.55
2022-09-06T18:56:28.654Z,2.70
2022-09-06T19:00:31.495Z,2.80
2022-09-06T19:04:35.672Z,2.60
2022-09-06T19:08:39.100Z,3.50
2022-09-06T19:12:41.860Z,2.80
2022-09-06T19:16:45.300Z,2.42
2022-09-06T19:20:58.518Z,2.20
2022-09-06T19:25:01.345Z,2.40
2022-09-06T19:29:06.468Z,2.40
2022-09-06T19:33:09.193Z,2.95
2022-09-06T19:37:13.373Z,3.22
2022-09-06T19:41:17.840Z,3.17
2022-09-06T19:45:20.598Z,3.67
2022-09-06T19:49:23.763Z,3.58
2022-09-06T19:53:27.860Z,2.83
2022-09-06T19:57:30.630Z,3.22
2022-09-06T20:01:34.598Z,2.78
2022-09-06T20:05:37.372Z,3.00
2022-09-06T20:09:41.982Z,3.50
2022-09-06T20:13:44.760Z,3.85
2022-09-06T20:17:47.530Z,3.20
2022-09-06T20:21:50.450Z,3.03
2022-09-06T20:26:01.252Z,2.60
2022-09-06T20:30:04.358Z,3.35
2022-09-06T20:34:07.891Z,2.92
2022-09-06T20:38:10.745Z,3.17
2022-09-06T20:42:14.917Z,3.85
2022-09-06T20:46:19.892Z,3.10
2022-09-06T20:50:24.212Z,3.30
2022-09-06T20:54:28.382Z,3.20
2022-09-06T20:58:33.451Z,2.95
2022-09-06T21:02:36.212Z,3.42
2022-09-06T21:06:40.334Z,3.00
2022-09-06T21:10:43.544Z,3.42
2022-09-06T21:14:48.366Z,3.45
2022-09-06T21:18:51.827Z,3.55
2022-09-06T21:22:54.656Z,3.78
2022-09-06T21:26:57.740Z,3.30
2022-09-06T21:31:02.978Z,3.75
2022-09-06T21:35:06.549Z,3.38
2022-09-06T21:39:13.289Z,3.50
2022-09-06T21:43:16.066Z,3.60
2022-09-06T21:47:20.183Z,3.78
2022-09-06T21:51:27.117Z,4.03
2022-09-06T21:55:33.318Z,4.13
2022-09-06T21:59:36.108Z,3.83
2022-09-06T22:03:40.861Z,4.10
2022-09-06T22:07:43.665Z,4.30
2022-09-06T22:11:46.474Z,3.63
2022-09-06T22:15:49.327Z,3.53
2022-09-06T22:19:53.514Z,3.63
2022-09-06T22:23:58.242Z,3.88
2022-09-06T22:28:01.342Z,3.78
2022-09-06T22:32:04.322Z,3.60
2022-09-06T22:36:10.225Z,3.40
2022-09-06T22:40:13.259Z,3.60
2022-09-06T22:44:16.062Z,3.28
2022-09-06T22:48:19.095Z,3.42
2022-09-06T22:52:23.309Z,3.78
2022-09-06T22:56:26.203Z,4.00
2022-09-06T23:00:29.339Z,3.88
2022-09-06T23:04:32.740Z,3.80
2022-09-06T23:08:38.394Z,3.22
2022-09-06T23:12:41.146Z,3.45
2022-09-06T23:16:43.896Z,3.95
2022-09-06T23:20:46.622Z,3.45
2022-09-06T23:24:50.778Z,3.47
2022-09-06T23:28:57.270Z,3.50
2022-09-06T23:33:00.002Z,3.78
2022-09-06T23:37:02.773Z,4.13
2022-09-06T23:41:08.448Z,3.50
2022-09-06T23:45:11.586Z,3.60
2022-09-06T23:49:15.179Z,4.10
2022-09-06T23:53:18.904Z,3.10
2022-09-06T23:57:23.076Z,3.50
