createdAt,value
2022-10-16T00:00:00.148Z,995.87
2022-10-16T00:05:00.209Z,995.79
2022-10-16T00:10:00.138Z,995.84
2022-10-16T00:15:00.197Z,995.76
2022-10-16T00:20:00.113Z,995.79
2022-10-16T00:25:00.096Z,995.86
2022-10-16T00:30:00.334Z,995.9
2022-10-16T00:35:00.102Z,995.89
2022-10-16T00:40:00.113Z,995.92
2022-10-16T00:45:00.128Z,995.94
2022-10-16T00:50:00.098Z,996.02
2022-10-16T00:55:00.096Z,996.04
2022-10-16T01:00:00.211Z,996.07
2022-10-16T01:05:00.105Z,995.94
2022-10-16T01:10:00.121Z,995.9
2022-10-16T01:15:00.091Z,995.92
2022-10-16T01:20:00.129Z,995.95
2022-10-16T01:25:00.142Z,996.04
2022-10-16T01:30:00.132Z,996.08
2022-10-16T01:35:00.105Z,995.99
2022-10-16T01:40:00.151Z,996.03
2022-10-16T01:45:00.151Z,996.09
2022-10-16T01:50:00.097Z,996.21
2022-10-16T01:55:00.105Z,996.23
2022-10-16T02:00:00.140Z,996.3
2022-10-16T02:05:00.101Z,996.36
2022-10-16T02:10:00.095Z,996.39
2022-10-16T02:15:00.090Z,996.28
2022-10-16T02:20:00.161Z,996.2
2022-10-16T02:25:00.131Z,996.21
2022-10-16T02:30:00.117Z,996.34
2022-10-16T02:35:00.114Z,996.43
2022-10-16T02:40:00.157Z,996.36
2022-10-16T02:45:00.101Z,996.54
2022-10-16T02:50:00.112Z,996.46
2022-10-16T02:55:00.102Z,996.47
2022-10-16T03:00:00.143Z,996.4
2022-10-16T03:05:00.107Z,996.34
2022-10-16T03:10:00.138Z,996.4
2022-10-16T03:15:00.110Z,996.47
2022-10-16T03:20:00.107Z,996.57
2022-10-16T03:25:00.093Z,996.58
2022-10-16T03:30:00.112Z,996.13
2022-10-16T03:35:00.130Z,996.19
2022-10-16T03:40:00.151Z,996.39
2022-10-16T03:45:00.102Z,996.47
2022-10-16T03:50:00.088Z,996.35
2022-10-16T03:55:00.105Z,996.33
2022-10-16T04:00:00.146Z,996.16
2022-10-16T04:05:00.084Z,996.17
2022-10-16T04:10:00.111Z,996.09
2022-10-16T04:15:00.125Z,996.24
2022-10-16T04:20:00.156Z,996.25
2022-10-16T04:25:00.142Z,996.31
2022-10-16T04:30:00.169Z,996.06
2022-10-16T04:35:00.100Z,996.42
2022-10-16T04:40:00.152Z,996.47
2022-10-16T04:45:00.140Z,996.61
2022-10-16T04:50:00.107Z,996.56
2022-10-16T04:55:00.124Z,996.74
2022-10-16T05:00:00.286Z,996.66
2022-10-16T05:05:00.140Z,996.64
2022-10-16T05:10:00.098Z,996.8
2022-10-16T05:15:00.103Z,996.94
2022-10-16T05:20:00.180Z,997.01
2022-10-16T05:25:00.101Z,996.79
2022-10-16T05:30:00.112Z,996.91
2022-10-16T05:35:00.104Z,996.77
2022-10-16T05:40:00.111Z,996.96
2022-10-16T05:45:00.128Z,997.06
2022-10-16T05:50:00.105Z,996.96
2022-10-16T05:55:00.102Z,997.09
2022-10-16T06:00:00.173Z,997.16
2022-10-16T06:05:00.138Z,997.27
2022-10-16T06:10:00.130Z,997.33
2022-10-16T06:15:00.128Z,997.29
2022-10-16T06:20:00.119Z,997.36
2022-10-16T06:25:00.096Z,997.31
2022-10-16T06:30:00.124Z,997.4
2022-10-16T06:35:00.113Z,997.45
2022-10-16T06:40:00.169Z,997.4
2022-10-16T06:45:00.132Z,997.54
2022-10-16T06:50:00.131Z,997.67
2022-10-16T06:55:00.117Z,997.68
2022-10-16T07:00:00.149Z,997.77
2022-10-16T07:05:00.100Z,997.86
2022-10-16T07:10:00.119Z,997.88
2022-10-16T07:15:00.102Z,997.85
2022-10-16T07:20:00.128Z,997.86
2022-10-16T07:25:00.089Z,997.53
2022-10-16T07:30:02.557Z,997.2
2022-10-16T07:35:00.113Z,997.76
2022-10-16T07:40:00.130Z,997.92
2022-10-16T07:45:00.107Z,998.08
2022-10-16T07:50:00.093Z,998.03
2022-10-16T07:55:00.193Z,997.96
2022-10-16T08:00:00.149Z,998.06
2022-10-16T08:05:00.138Z,998.26
2022-10-16T08:10:00.119Z,998.29
2022-10-16T08:15:00.143Z,998.35
2022-10-16T08:20:00.138Z,998.3
2022-10-16T08:25:00.106Z,998.42
2022-10-16T08:30:00.121Z,998.46
2022-10-16T08:35:00.113Z,998.57
2022-10-16T08:40:00.123Z,998.64
2022-10-16T08:45:00.105Z,998.51
2022-10-16T08:50:00.122Z,998.55
2022-10-16T08:55:00.125Z,998.77
2022-10-16T09:00:00.170Z,998.88
2022-10-16T09:05:00.104Z,998.96
2022-10-16T09:10:00.115Z,999.01
2022-10-16T09:15:00.099Z,999.19
2022-10-16T09:20:00.145Z,999.22
2022-10-16T09:25:00.104Z,999.13
2022-10-16T09:30:00.234Z,999.09
2022-10-16T09:35:00.113Z,999.07
2022-10-16T09:40:03.648Z,999.08
2022-10-16T09:45:00.144Z,999.22
2022-10-16T09:50:00.092Z,999.24
2022-10-16T09:55:00.109Z,999.23
2022-10-16T10:00:00.164Z,999.2
2022-10-16T10:05:00.109Z,999.33
2022-10-16T10:10:00.103Z,999.49
2022-10-16T10:15:00.124Z,999.32
2022-10-16T10:20:00.139Z,999.43
2022-10-16T10:25:00.102Z,999.57
2022-10-16T10:30:00.148Z,999.6
2022-10-16T10:35:00.103Z,999.67
2022-10-16T10:40:00.101Z,999.67
2022-10-16T10:45:00.098Z,999.66
2022-10-16T10:50:00.095Z,999.61
2022-10-16T10:55:00.114Z,999.72
2022-10-16T11:00:00.158Z,999.64
2022-10-16T11:05:00.150Z,999.69
2022-10-16T11:10:00.089Z,999.8
2022-10-16T11:15:00.101Z,999.68
2022-10-16T11:20:00.117Z,999.73
2022-10-16T11:25:00.338Z,999.65
2022-10-16T11:30:00.120Z,999.66
2022-10-16T11:35:00.089Z,999.77
2022-10-16T11:40:00.116Z,999.85
2022-10-16T11:45:00.117Z,999.81
2022-10-16T11:50:00.086Z,999.77
2022-10-16T11:55:00.094Z,999.88
2022-10-16T12:00:00.142Z,999.84
2022-10-16T12:05:00.092Z,999.97
2022-10-16T12:10:00.094Z,999.88
2022-10-16T12:15:15.222Z,999.89
2022-10-16T12:20:00.292Z,999.92
2022-10-16T12:25:00.119Z,999.9
2022-10-16T12:30:00.108Z,999.97
2022-10-16T12:35:00.095Z,999.99
2022-10-16T12:40:00.107Z,1000.08
2022-10-16T12:45:00.093Z,1000.08
2022-10-16T12:50:00.916Z,1000.14
2022-10-16T12:55:00.104Z,1000.13
2022-10-16T13:00:00.161Z,1000.18
2022-10-16T13:05:00.104Z,1000.21
2022-10-16T13:10:00.134Z,1000.19
2022-10-16T13:15:00.156Z,1000.33
2022-10-16T13:20:00.115Z,1000.27
2022-10-16T13:25:00.102Z,1000.27
2022-10-16T13:30:00.116Z,1000.28
2022-10-16T13:35:00.115Z,1000.28
2022-10-16T13:40:00.120Z,1000.29
2022-10-16T13:45:00.125Z,1000.35
2022-10-16T13:50:00.103Z,1000.35
2022-10-16T13:55:01.676Z,1000.45
2022-10-16T14:00:00.169Z,1000.41
2022-10-16T14:05:00.099Z,1000.54
2022-10-16T14:10:00.151Z,1000.65
2022-10-16T14:15:00.094Z,1000.7
2022-10-16T14:20:02.329Z,1000.64
2022-10-16T14:25:00.107Z,1000.74
2022-10-16T14:30:00.118Z,1000.8
2022-10-16T14:35:00.085Z,1000.81
2022-10-16T14:40:00.115Z,1000.66
2022-10-16T14:45:00.104Z,1000.63
2022-10-16T14:50:00.193Z,1000.69
2022-10-16T14:55:00.093Z,1000.74
2022-10-16T15:00:00.152Z,1000.82
2022-10-16T15:10:00.129Z,1000.85
2022-10-16T15:15:00.126Z,1000.99
2022-10-16T15:20:00.173Z,1001.05
2022-10-16T15:25:00.094Z,1001.09
2022-10-16T15:30:00.131Z,1001.04
2022-10-16T15:35:00.096Z,1001.12
2022-10-16T15:40:00.128Z,1001.3
2022-10-16T15:45:00.143Z,1001.34
2022-10-16T15:50:00.188Z,1001.26
2022-10-16T15:55:00.110Z,1001.34
2022-10-16T16:00:00.747Z,1001.31
2022-10-16T16:05:00.087Z,1001.48
2022-10-16T16:10:00.143Z,1001.52
2022-10-16T16:15:01.987Z,1001.47
2022-10-16T16:20:00.128Z,1001.49
2022-10-16T16:25:00.083Z,1001.61
2022-10-16T16:30:00.340Z,1001.66
2022-10-16T16:35:00.086Z,1001.72
2022-10-16T16:40:00.147Z,1001.66
2022-10-16T16:45:00.102Z,1001.88
2022-10-16T16:50:00.094Z,1001.81
2022-10-16T16:55:00.139Z,1001.95
2022-10-16T17:00:00.166Z,1001.97
2022-10-16T17:05:00.092Z,1002.22
2022-10-16T17:10:00.129Z,1002.25
2022-10-16T17:15:00.128Z,1002.32
2022-10-16T17:20:00.140Z,1002.32
2022-10-16T17:25:00.121Z,1002.41
2022-10-16T17:30:00.125Z,1002.57
2022-10-16T17:35:00.107Z,1002.6
2022-10-16T17:40:00.223Z,1002.63
2022-10-16T17:45:00.096Z,1002.64
2022-10-16T17:50:00.171Z,1002.61
2022-10-16T17:55:00.118Z,1002.63
2022-10-16T18:00:00.152Z,1002.67
2022-10-16T18:05:00.119Z,1002.69
2022-10-16T18:10:10.007Z,1002.67
2022-10-16T18:15:00.085Z,1002.7
2022-10-16T18:20:00.144Z,1002.74
2022-10-16T18:25:00.108Z,1002.84
2022-10-16T18:30:00.121Z,1002.89
2022-10-16T18:35:00.206Z,1003.04
2022-10-16T18:40:00.127Z,1003.04
2022-10-16T18:45:00.104Z,1003.04
2022-10-16T18:50:00.079Z,1003.01
2022-10-16T18:55:00.093Z,1003.07
2022-10-16T19:00:00.152Z,1003
2022-10-16T19:05:02.474Z,1003.12
2022-10-16T19:10:00.115Z,1003.03
2022-10-16T19:15:00.095Z,1003.07
2022-10-16T19:20:00.175Z,1003.1
2022-10-16T19:25:00.155Z,1003.17
2022-10-16T19:30:00.171Z,1003.19
2022-10-16T19:35:00.121Z,1003.24
2022-10-16T19:40:00.132Z,1003.4
2022-10-16T19:45:00.104Z,1003.39
2022-10-16T19:50:00.094Z,1003.42
2022-10-16T19:55:00.123Z,1003.5
2022-10-16T20:00:00.168Z,1003.6
2022-10-16T20:05:00.133Z,1003.6
2022-10-16T20:10:00.115Z,1003.7
2022-10-16T20:15:00.090Z,1003.82
2022-10-16T20:20:00.120Z,1003.86
2022-10-16T20:25:00.091Z,1003.99
2022-10-16T20:30:00.121Z,1004.34
2022-10-16T20:35:01.066Z,1004.38
2022-10-16T20:40:00.131Z,1004.45
2022-10-16T20:45:00.135Z,1004.4
2022-10-16T20:50:00.156Z,1004.22
2022-10-16T20:55:00.101Z,1004.22
2022-10-16T21:00:00.170Z,1004.37
2022-10-16T21:05:00.107Z,1004.61
2022-10-16T21:10:00.136Z,1004.66
2022-10-16T21:15:14.264Z,1004.72
2022-10-16T21:20:00.120Z,1004.68
2022-10-16T21:25:00.114Z,1004.63
2022-10-16T21:30:00.150Z,1004.69
2022-10-16T21:35:00.103Z,1004.68
2022-10-16T21:40:00.118Z,1004.68
2022-10-16T21:45:00.129Z,1004.68
2022-10-16T21:50:00.109Z,1004.62
2022-10-16T21:55:00.100Z,1004.53
2022-10-16T22:00:01.347Z,1004.53
2022-10-16T22:05:00.133Z,1004.58
2022-10-16T22:10:00.110Z,1004.51
2022-10-16T22:15:00.131Z,1004.61
2022-10-16T22:20:00.133Z,1004.67
2022-10-16T22:25:00.112Z,1004.7
2022-10-16T22:30:00.098Z,1004.75
2022-10-16T22:35:00.130Z,1004.69
2022-10-16T22:40:00.895Z,1004.67
2022-10-16T22:45:00.102Z,1004.63
2022-10-16T22:50:00.095Z,1004.55
2022-10-16T22:55:00.123Z,1004.6
2022-10-16T23:00:00.153Z,1004.65
2022-10-16T23:05:00.085Z,1004.67
2022-10-16T23:10:03.178Z,1004.64
2022-10-16T23:15:00.106Z,1004.62
2022-10-16T23:20:00.142Z,1004.61
2022-10-16T23:25:00.118Z,1004.65
2022-10-16T23:30:00.118Z,1004.6
2022-10-16T23:35:00.086Z,1004.58
2022-10-16T23:40:00.175Z,1004.57
2022-10-16T23:45:00.106Z,1004.58
2022-10-16T23:50:00.096Z,1004.59
2022-10-16T23:55:00.086Z,1004.65
