createdAt,value
2022-10-24T00:00:46.114Z,12.43
2022-10-24T00:05:49.228Z,17.85
2022-10-24T00:10:51.834Z,11.35
2022-10-24T00:15:54.391Z,13.30
2022-10-24T00:20:56.962Z,14.95
2022-10-24T00:26:04.382Z,14.00
2022-10-24T00:31:08.745Z,13.10
2022-10-24T00:36:18.068Z,15.23
2022-10-24T00:41:20.523Z,14.07
2022-10-24T00:46:23.063Z,17.92
2022-10-24T00:51:33.409Z,17.52
2022-10-24T00:56:57.829Z,13.45
2022-10-24T01:02:00.334Z,15.77
2022-10-24T01:07:19.728Z,17.65
2022-10-24T01:12:59.202Z,19.50
2022-10-24T01:18:07.627Z,17.42
2022-10-24T01:23:15.869Z,19.05
2022-10-24T01:29:02.802Z,21.48
2022-10-24T01:34:18.613Z,16.73
2022-10-24T01:39:25.599Z,18.17
2022-10-24T01:44:33.829Z,23.77
2022-10-24T01:49:40.276Z,18.42
2022-10-24T01:54:44.905Z,25.00
2022-10-24T01:59:48.743Z,25.27
2022-10-24T02:04:51.232Z,23.45
2022-10-24T02:10:00.384Z,22.05
2022-10-24T02:15:25.265Z,23.83
2022-10-24T02:20:33.605Z,23.27
2022-10-24T02:25:39.772Z,23.65
2022-10-24T02:31:06.788Z,23.55
2022-10-24T02:36:14.355Z,24.45
2022-10-24T02:41:22.744Z,21.05
2022-10-24T02:46:26.913Z,24.90
2022-10-24T02:51:32.879Z,22.75
2022-10-24T02:56:40.150Z,18.42
2022-10-24T03:01:42.791Z,22.10
2022-10-24T03:06:45.653Z,25.75
2022-10-24T03:11:48.351Z,18.38
2022-10-24T03:16:50.974Z,18.67
2022-10-24T03:21:53.557Z,25.00
2022-10-24T03:26:56.259Z,23.95
2022-10-24T03:31:58.861Z,19.00
2022-10-24T03:37:01.353Z,18.58
2022-10-24T03:42:04.165Z,21.17
2022-10-24T03:47:06.912Z,15.13
2022-10-24T03:52:09.522Z,16.50
2022-10-24T03:57:12.283Z,12.35
2022-10-24T04:02:15.088Z,15.50
2022-10-24T04:07:17.721Z,13.20
2022-10-24T04:12:20.240Z,13.65
2022-10-24T04:17:22.853Z,12.32
2022-10-24T04:22:25.474Z,16.95
2022-10-24T04:27:28.167Z,11.43
2022-10-24T04:32:30.751Z,11.75
2022-10-24T04:37:33.340Z,13.27
2022-10-24T04:42:36.221Z,11.15
2022-10-24T04:47:38.835Z,11.38
2022-10-24T04:52:41.973Z,10.43
2022-10-24T04:57:44.685Z,11.38
2022-10-24T05:02:47.512Z,8.98
2022-10-24T05:07:50.150Z,9.68
2022-10-24T05:12:52.683Z,10.63
2022-10-24T05:17:55.260Z,9.50
2022-10-24T05:22:57.733Z,9.15
2022-10-24T05:28:00.323Z,9.15
2022-10-24T05:33:02.868Z,9.13
2022-10-24T05:38:05.461Z,9.00
2022-10-24T05:43:08.313Z,11.57
2022-10-24T05:48:10.972Z,9.07
2022-10-24T05:53:13.924Z,11.57
2022-10-24T05:58:21.101Z,11.00
2022-10-24T06:03:24.029Z,10.65
2022-10-24T06:08:26.565Z,11.10
2022-10-24T06:13:33.826Z,10.20
2022-10-24T06:18:39.709Z,14.25
2022-10-24T06:23:42.353Z,9.82
2022-10-24T06:28:45.126Z,11.15
2022-10-24T06:33:47.784Z,12.27
2022-10-24T06:38:50.795Z,10.98
2022-10-24T06:43:54.030Z,11.50
2022-10-24T06:48:56.927Z,13.73
2022-10-24T06:54:00.042Z,11.13
2022-10-24T06:59:02.623Z,11.82
2022-10-24T07:04:05.544Z,8.95
2022-10-24T07:09:11.467Z,7.90
2022-10-24T07:14:16.974Z,9.05
2022-10-24T07:19:19.532Z,6.88
2022-10-24T07:24:22.779Z,9.50
2022-10-24T07:29:25.740Z,7.18
2022-10-24T07:34:28.296Z,8.38
2022-10-24T07:39:30.874Z,8.20
2022-10-24T07:44:33.425Z,8.23
2022-10-24T07:49:36.951Z,7.50
2022-10-24T07:54:39.509Z,7.57
2022-10-24T07:59:42.847Z,6.35
2022-10-24T08:04:45.688Z,8.05
2022-10-24T08:09:51.018Z,6.60
2022-10-24T08:14:55.868Z,7.43
2022-10-24T08:19:58.688Z,9.80
2022-10-24T08:25:02.429Z,5.68
2022-10-24T08:30:05.731Z,8.95
2022-10-24T08:35:08.752Z,6.57
2022-10-24T08:40:19.332Z,6.13
2022-10-24T08:45:39.105Z,5.78
2022-10-24T08:50:47.476Z,4.95
2022-10-24T08:55:56.052Z,2.47
2022-10-24T09:01:02.131Z,5.28
2022-10-24T09:06:12.528Z,4.13
2022-10-24T09:11:27.121Z,6.03
2022-10-24T09:16:29.809Z,11.13
2022-10-24T09:21:32.458Z,7.72
2022-10-24T09:26:37.724Z,6.75
2022-10-24T09:31:40.588Z,5.43
2022-10-24T09:36:44.696Z,5.22
2022-10-24T09:41:47.386Z,4.53
2022-10-24T09:46:49.989Z,6.63
2022-10-24T09:52:20.141Z,4.20
2022-10-24T09:57:25.780Z,5.55
2022-10-24T10:02:34.758Z,4.28
2022-10-24T10:07:41.695Z,4.80
2022-10-24T10:12:46.789Z,6.68
2022-10-24T10:17:52.363Z,3.85
2022-10-24T10:22:54.925Z,4.25
2022-10-24T10:28:01.041Z,4.10
2022-10-24T10:33:40.336Z,2.85
2022-10-24T10:39:23.699Z,3.92
2022-10-24T10:44:59.416Z,3.40
2022-10-24T10:50:09.139Z,4.10
2022-10-24T10:55:14.463Z,3.92
2022-10-24T11:00:34.960Z,3.22
2022-10-24T11:05:58.824Z,4.68
2022-10-24T11:11:06.979Z,3.85
2022-10-24T11:16:21.745Z,3.40
2022-10-24T11:21:27.419Z,5.35
2022-10-24T11:26:44.998Z,3.55
2022-10-24T11:32:13.710Z,2.25
2022-10-24T11:37:28.126Z,6.13
2022-10-24T11:42:36.577Z,5.43
2022-10-24T11:48:06.985Z,2.22
2022-10-24T11:53:25.404Z,3.20
2022-10-24T11:58:32.232Z,3.45
2022-10-24T12:03:56.227Z,5.90
2022-10-24T12:09:10.851Z,4.53
2022-10-24T12:14:21.989Z,5.63
2022-10-24T12:19:26.602Z,2.97
2022-10-24T12:24:39.102Z,2.03
2022-10-24T12:29:43.639Z,1.40
2022-10-24T12:35:12.227Z,2.95
2022-10-24T12:40:45.729Z,2.25
2022-10-24T12:45:48.355Z,2.80
2022-10-24T12:51:00.628Z,5.65
2022-10-24T12:56:13.098Z,1.35
2022-10-24T13:01:33.565Z,2.10
2022-10-24T13:07:12.076Z,4.65
2022-10-24T13:12:33.324Z,1.85
2022-10-24T13:17:48.446Z,2.63
2022-10-24T13:23:00.610Z,4.30
2022-10-24T13:33:40.555Z,6.82
2022-10-24T13:39:02.311Z,4.07
2022-10-24T13:44:33.300Z,3.08
2022-10-24T13:49:54.304Z,2.72
2022-10-24T13:55:05.568Z,9.07
2022-10-24T14:00:19.000Z,8.85
2022-10-24T14:05:44.810Z,8.57
2022-10-24T14:10:48.300Z,7.45
2022-10-24T14:15:54.988Z,12.05
2022-10-24T14:21:00.909Z,7.30
2022-10-24T14:26:07.099Z,4.95
2022-10-24T14:31:20.838Z,5.32
2022-10-24T14:36:27.688Z,6.75
2022-10-24T14:41:32.926Z,4.80
2022-10-24T14:46:37.112Z,4.45
2022-10-24T14:51:41.520Z,13.90
2022-10-24T14:56:44.198Z,49.40
2022-10-24T15:02:32.668Z,38.38
2022-10-24T15:07:42.478Z,11.73
2022-10-24T15:12:56.973Z,6.28
2022-10-24T15:18:09.682Z,5.47
2022-10-24T15:23:44.673Z,8.27
2022-10-24T15:28:56.052Z,11.68
2022-10-24T15:33:58.689Z,7.85
2022-10-24T15:39:06.476Z,7.82
2022-10-24T15:44:25.709Z,7.28
2022-10-24T15:49:29.129Z,13.77
2022-10-24T15:54:31.737Z,12.13
2022-10-24T15:59:34.277Z,8.63
2022-10-24T16:04:40.370Z,7.38
2022-10-24T16:09:42.981Z,12.73
2022-10-24T16:14:45.558Z,10.13
2022-10-24T16:19:48.076Z,8.75
2022-10-24T16:24:51.531Z,10.27
2022-10-24T16:29:54.401Z,8.32
2022-10-24T16:34:57.676Z,13.25
2022-10-24T16:40:00.645Z,10.73
2022-10-24T16:45:04.193Z,26.20
2022-10-24T16:50:07.517Z,11.07
2022-10-24T16:55:13.088Z,11.45
2022-10-24T17:00:17.710Z,13.38
2022-10-24T17:05:23.812Z,12.20
2022-10-24T17:10:26.416Z,10.90
2022-10-24T17:15:29.013Z,10.40
2022-10-24T17:20:31.898Z,16.35
2022-10-24T17:25:35.114Z,23.02
2022-10-24T17:30:37.792Z,11.80
2022-10-24T17:35:47.554Z,15.32
2022-10-24T17:40:50.501Z,7.72
2022-10-24T17:45:54.836Z,13.32
2022-10-24T17:50:58.817Z,13.50
2022-10-24T17:56:01.528Z,16.13
2022-10-24T18:01:04.401Z,12.43
2022-10-24T18:06:07.661Z,15.50
2022-10-24T18:11:11.921Z,11.45
2022-10-24T18:16:17.062Z,10.02
2022-10-24T18:21:25.415Z,14.98
2022-10-24T18:26:28.227Z,8.65
2022-10-24T18:31:31.549Z,8.15
2022-10-24T18:36:34.138Z,7.47
2022-10-24T18:41:56.032Z,13.82
2022-10-24T18:47:01.509Z,6.65
2022-10-24T18:52:10.168Z,9.30
2022-10-24T18:57:23.854Z,9.80
2022-10-24T19:02:38.241Z,7.00
2022-10-24T19:07:41.326Z,12.05
2022-10-24T19:12:44.245Z,9.27
2022-10-24T19:17:48.295Z,8.80
2022-10-24T19:22:51.607Z,13.13
2022-10-24T19:27:54.547Z,17.77
2022-10-24T19:32:57.262Z,8.85
2022-10-24T19:38:00.231Z,8.98
2022-10-24T19:43:02.889Z,13.02
2022-10-24T19:48:05.788Z,7.88
2022-10-24T19:53:08.417Z,9.85
2022-10-24T19:58:13.588Z,7.05
2022-10-24T20:03:16.599Z,9.23
2022-10-24T20:08:19.149Z,10.55
2022-10-24T20:13:22.177Z,7.68
2022-10-24T20:18:26.808Z,9.82
2022-10-24T20:23:29.406Z,15.93
2022-10-24T20:28:40.498Z,16.98
2022-10-24T20:33:44.713Z,9.90
2022-10-24T20:38:47.521Z,11.60
2022-10-24T20:43:53.776Z,12.75
2022-10-24T20:48:57.158Z,12.23
2022-10-24T20:53:59.958Z,10.23
2022-10-24T20:59:02.502Z,7.40
2022-10-24T21:04:05.258Z,9.90
2022-10-24T21:09:07.926Z,8.73
2022-10-24T21:14:12.670Z,7.82
2022-10-24T21:19:15.394Z,12.07
2022-10-24T21:24:18.556Z,13.15
2022-10-24T21:29:32.754Z,11.85
2022-10-24T21:34:36.411Z,12.35
2022-10-24T21:39:39.058Z,11.63
2022-10-24T21:44:41.695Z,9.80
2022-10-24T21:49:44.224Z,10.15
2022-10-24T21:54:47.116Z,9.40
2022-10-24T21:59:50.112Z,7.82
2022-10-24T22:04:52.674Z,9.57
2022-10-24T22:09:55.266Z,13.38
2022-10-24T22:14:57.800Z,11.13
2022-10-24T22:20:00.421Z,17.77
2022-10-24T22:25:03.110Z,9.88
2022-10-24T22:30:06.360Z,11.07
2022-10-24T22:35:10.461Z,10.65
2022-10-24T22:40:22.836Z,8.63
2022-10-24T22:45:25.857Z,8.48
2022-10-24T22:50:40.431Z,8.23
2022-10-24T22:56:04.624Z,8.35
2022-10-24T23:01:37.877Z,7.72
2022-10-24T23:06:49.010Z,7.47
2022-10-24T23:11:51.901Z,11.03
2022-10-24T23:16:59.763Z,6.88
2022-10-24T23:22:27.171Z,8.80
2022-10-24T23:27:35.002Z,8.77
2022-10-24T23:32:39.028Z,6.95
2022-10-24T23:37:47.384Z,6.22
2022-10-24T23:42:51.470Z,5.32
2022-10-24T23:48:15.614Z,8.93
2022-10-24T23:53:49.037Z,6.40
2022-10-24T23:58:52.577Z,11.18
