createdAt,value
2022-11-14T00:00:48.537Z,2.75
2022-11-14T00:03:35.069Z,2.68
2022-11-14T00:06:21.646Z,2.61
2022-11-14T00:09:08.492Z,2.54
2022-11-14T00:11:56.260Z,2.52
2022-11-14T00:14:43.084Z,2.49
2022-11-14T00:17:29.728Z,2.42
2022-11-14T00:20:16.220Z,2.41
2022-11-14T00:23:03.339Z,2.40
2022-11-14T00:25:51.116Z,2.37
2022-11-14T00:28:37.749Z,2.33
2022-11-14T00:31:24.636Z,2.27
2022-11-14T00:34:11.450Z,2.25
2022-11-14T00:36:58.302Z,2.21
2022-11-14T00:39:44.962Z,2.22
2022-11-14T00:42:31.462Z,2.25
2022-11-14T00:45:18.239Z,2.29
2022-11-14T00:48:05.273Z,2.32
2022-11-14T00:50:51.644Z,2.26
2022-11-14T00:53:38.238Z,2.19
2022-11-14T00:56:25.185Z,2.15
2022-11-14T00:59:11.622Z,2.02
2022-11-14T01:01:58.525Z,1.97
2022-11-14T01:04:45.433Z,2.00
2022-11-14T01:07:32.243Z,2.01
2022-11-14T01:10:19.982Z,1.95
2022-11-14T01:13:06.980Z,1.91
2022-11-14T01:15:55.046Z,1.85
2022-11-14T01:18:42.369Z,1.85
2022-11-14T01:21:29.284Z,1.85
2022-11-14T01:24:16.288Z,1.81
2022-11-14T01:27:03.195Z,1.78
2022-11-14T01:29:50.529Z,1.73
2022-11-14T01:32:36.941Z,1.62
2022-11-14T01:35:23.584Z,1.52
2022-11-14T01:38:14.543Z,1.43
2022-11-14T01:41:01.713Z,1.42
2022-11-14T01:43:48.941Z,1.38
2022-11-14T01:46:39.993Z,1.35
2022-11-14T01:49:34.695Z,1.33
2022-11-14T01:52:28.933Z,1.36
2022-11-14T01:55:15.902Z,1.41
2022-11-14T01:58:03.259Z,1.39
2022-11-14T02:00:50.200Z,1.36
2022-11-14T02:03:39.695Z,1.29
2022-11-14T02:06:30.579Z,1.28
2022-11-14T02:09:17.310Z,1.24
2022-11-14T02:12:08.903Z,1.26
2022-11-14T02:14:57.436Z,1.22
2022-11-14T02:17:44.779Z,1.18
2022-11-14T02:20:37.339Z,1.18
2022-11-14T02:23:29.164Z,1.22
2022-11-14T02:26:20.104Z,1.22
2022-11-14T02:29:09.124Z,1.23
2022-11-14T02:31:55.490Z,1.20
2022-11-14T02:34:42.272Z,1.13
2022-11-14T02:37:29.089Z,1.08
2022-11-14T02:40:15.642Z,1.06
2022-11-14T02:43:01.996Z,1.08
2022-11-14T02:45:48.800Z,1.09
2022-11-14T02:48:35.634Z,1.12
2022-11-14T02:51:22.337Z,1.16
2022-11-14T02:54:08.961Z,1.21
2022-11-14T02:56:55.782Z,1.24
2022-11-14T02:59:42.609Z,1.28
2022-11-14T03:02:29.701Z,1.31
2022-11-14T03:05:16.801Z,1.32
2022-11-14T03:08:03.518Z,1.31
2022-11-14T03:10:50.762Z,1.27
2022-11-14T03:13:38.514Z,1.29
2022-11-14T03:16:24.974Z,1.32
2022-11-14T03:19:11.665Z,1.36
2022-11-14T03:21:58.390Z,1.36
2022-11-14T03:24:45.086Z,1.37
2022-11-14T03:27:31.759Z,1.36
2022-11-14T03:30:18.563Z,1.36
2022-11-14T03:33:04.928Z,1.38
2022-11-14T03:35:53.199Z,1.39
2022-11-14T03:38:39.978Z,1.51
2022-11-14T03:41:26.630Z,1.58
2022-11-14T03:44:13.656Z,1.65
2022-11-14T03:47:00.096Z,1.68
2022-11-14T03:49:46.442Z,1.65
2022-11-14T03:52:33.194Z,1.53
2022-11-14T03:55:19.831Z,1.41
2022-11-14T03:58:06.442Z,1.37
2022-11-14T04:00:56.044Z,1.32
2022-11-14T04:03:42.984Z,1.28
2022-11-14T04:06:30.284Z,1.29
2022-11-14T04:09:16.927Z,1.30
2022-11-14T04:12:04.333Z,1.26
2022-11-14T04:14:51.200Z,1.19
2022-11-14T04:17:39.958Z,1.20
2022-11-14T04:20:26.982Z,1.22
2022-11-14T04:23:13.681Z,1.24
2022-11-14T04:26:00.500Z,1.28
2022-11-14T04:28:47.164Z,1.32
2022-11-14T04:31:34.185Z,1.27
2022-11-14T04:34:20.874Z,1.14
2022-11-14T04:37:07.806Z,1.15
2022-11-14T04:39:59.059Z,1.18
2022-11-14T04:42:45.851Z,1.22
2022-11-14T04:45:32.719Z,1.23
2022-11-14T04:48:19.477Z,1.18
2022-11-14T04:51:06.581Z,1.13
2022-11-14T04:53:53.806Z,1.14
2022-11-14T04:56:40.617Z,1.15
2022-11-14T04:59:27.243Z,1.12
2022-11-14T05:02:14.051Z,1.07
2022-11-14T05:05:00.943Z,1.07
2022-11-14T05:07:47.711Z,1.08
2022-11-14T05:10:34.572Z,1.05
2022-11-14T05:13:21.625Z,1.04
2022-11-14T05:16:08.737Z,1.05
2022-11-14T05:18:58.424Z,1.06
2022-11-14T05:21:45.651Z,1.08
2022-11-14T05:24:33.072Z,1.07
2022-11-14T05:27:20.042Z,0.95
2022-11-14T05:30:07.899Z,0.99
2022-11-14T05:32:54.553Z,0.96
2022-11-14T05:35:41.412Z,0.91
2022-11-14T05:38:29.196Z,0.88
2022-11-14T05:41:20.174Z,0.89
2022-11-14T05:44:07.290Z,0.83
2022-11-14T05:46:53.919Z,0.76
2022-11-14T05:49:40.784Z,0.75
2022-11-14T05:52:28.010Z,0.71
2022-11-14T05:55:15.088Z,0.67
2022-11-14T05:58:02.059Z,0.57
2022-11-14T06:00:53.993Z,0.48
2022-11-14T06:03:44.971Z,0.43
2022-11-14T06:06:33.002Z,0.39
2022-11-14T06:09:20.573Z,0.34
2022-11-14T06:12:08.871Z,0.31
2022-11-14T06:14:55.716Z,0.30
2022-11-14T06:17:42.727Z,0.33
2022-11-14T06:20:29.756Z,0.41
2022-11-14T06:23:21.945Z,0.44
2022-11-14T06:26:19.708Z,0.46
2022-11-14T06:29:07.911Z,0.48
2022-11-14T06:31:54.945Z,0.36
2022-11-14T06:34:41.950Z,0.28
2022-11-14T06:37:33.387Z,0.28
2022-11-14T06:40:21.088Z,0.34
2022-11-14T06:43:07.670Z,0.43
2022-11-14T06:45:55.742Z,0.47
2022-11-14T06:48:44.144Z,0.50
2022-11-14T06:51:31.336Z,0.44
2022-11-14T06:54:18.030Z,0.42
2022-11-14T06:57:04.622Z,0.43
2022-11-14T06:59:51.540Z,0.45
2022-11-14T07:02:38.383Z,0.35
2022-11-14T07:05:24.958Z,0.30
2022-11-14T07:08:11.661Z,0.35
2022-11-14T07:11:08.028Z,0.38
2022-11-14T07:13:57.942Z,0.43
2022-11-14T07:16:45.192Z,0.42
2022-11-14T07:19:31.989Z,0.42
2022-11-14T07:22:19.083Z,0.43
2022-11-14T07:25:06.278Z,0.38
2022-11-14T07:27:52.668Z,0.36
2022-11-14T07:30:39.666Z,0.39
2022-11-14T07:33:26.960Z,0.39
2022-11-14T07:36:16.423Z,0.37
2022-11-14T07:39:03.480Z,0.36
2022-11-14T07:41:50.411Z,0.35
2022-11-14T07:44:37.323Z,0.31
2022-11-14T07:47:24.435Z,0.30
2022-11-14T07:50:15.119Z,0.35
2022-11-14T07:53:04.832Z,0.39
2022-11-14T07:55:52.913Z,0.47
2022-11-14T07:58:42.039Z,0.55
2022-11-14T08:01:30.696Z,0.63
2022-11-14T08:04:17.813Z,0.77
2022-11-14T08:07:04.995Z,0.92
2022-11-14T08:09:52.147Z,1.01
2022-11-14T08:12:40.906Z,1.09
2022-11-14T08:15:28.249Z,1.21
2022-11-14T08:18:15.492Z,1.22
2022-11-14T08:21:05.421Z,1.23
2022-11-14T08:23:53.094Z,1.24
2022-11-14T08:26:40.004Z,1.31
2022-11-14T08:29:27.072Z,1.39
2022-11-14T08:32:20.471Z,1.51
2022-11-14T08:35:08.697Z,1.68
2022-11-14T08:37:58.005Z,1.80
2022-11-14T08:40:45.176Z,1.85
2022-11-14T08:43:32.716Z,1.95
2022-11-14T08:46:19.901Z,1.99
2022-11-14T08:49:06.661Z,2.02
2022-11-14T08:51:54.407Z,2.14
2022-11-14T08:54:41.416Z,2.19
2022-11-14T08:57:28.813Z,2.14
2022-11-14T09:00:16.392Z,2.21
2022-11-14T09:03:14.833Z,2.24
2022-11-14T09:06:02.771Z,2.16
2022-11-14T09:08:50.002Z,2.11
2022-11-14T09:11:36.642Z,2.08
2022-11-14T09:14:23.873Z,2.02
2022-11-14T09:17:11.183Z,1.97
2022-11-14T09:19:58.700Z,2.00
2022-11-14T09:22:47.156Z,2.10
2022-11-14T09:25:34.239Z,2.24
2022-11-14T09:28:24.321Z,2.35
2022-11-14T09:31:13.866Z,2.45
2022-11-14T09:34:00.974Z,2.52
2022-11-14T09:36:48.255Z,2.51
2022-11-14T09:39:39.754Z,2.54
2022-11-14T09:42:55.209Z,2.50
2022-11-14T09:45:48.409Z,2.52
2022-11-14T09:48:35.603Z,2.57
2022-11-14T09:51:28.663Z,2.61
2022-11-14T09:54:29.085Z,2.63
2022-11-14T09:57:18.420Z,2.62
2022-11-14T10:00:16.368Z,2.67
2022-11-14T10:03:22.648Z,2.66
2022-11-14T10:06:24.796Z,2.61
2022-11-14T10:09:36.094Z,2.55
2022-11-14T10:12:31.984Z,2.65
2022-11-14T10:15:43.273Z,2.75
2022-11-14T10:18:33.545Z,2.82
2022-11-14T10:21:50.846Z,2.83
2022-11-14T10:25:10.612Z,2.70
2022-11-14T10:28:10.019Z,2.78
2022-11-14T10:31:14.666Z,2.97
2022-11-14T10:34:22.864Z,3.10
2022-11-14T10:37:23.560Z,3.16
2022-11-14T10:40:19.881Z,3.23
2022-11-14T10:43:18.500Z,3.30
2022-11-14T10:46:15.535Z,3.26
2022-11-14T10:49:03.621Z,3.29
2022-11-14T10:51:56.171Z,3.43
2022-11-14T10:54:53.591Z,3.55
2022-11-14T10:57:41.164Z,3.68
2022-11-14T11:00:28.472Z,3.73
2022-11-14T11:03:15.919Z,3.76
2022-11-14T11:06:03.333Z,3.78
2022-11-14T11:09:08.950Z,3.79
2022-11-14T11:12:02.545Z,3.83
2022-11-14T11:15:11.582Z,3.85
2022-11-14T11:18:01.175Z,3.88
2022-11-14T11:21:02.484Z,3.90
2022-11-14T11:23:58.050Z,3.86
2022-11-14T11:26:45.025Z,3.90
2022-11-14T11:29:32.561Z,4.00
2022-11-14T11:32:29.573Z,4.07
2022-11-14T11:35:18.083Z,4.13
2022-11-14T11:38:06.873Z,4.17
2022-11-14T11:41:02.495Z,4.20
2022-11-14T11:43:57.250Z,4.17
2022-11-14T11:46:52.627Z,4.07
2022-11-14T11:49:53.751Z,3.96
2022-11-14T11:52:49.463Z,4.03
2022-11-14T11:55:44.520Z,4.15
2022-11-14T11:58:40.756Z,4.27
2022-11-14T12:01:28.087Z,4.35
2022-11-14T12:04:15.249Z,4.29
2022-11-14T12:07:12.519Z,4.18
2022-11-14T12:10:11.374Z,4.08
2022-11-14T12:13:20.279Z,4.08
2022-11-14T12:16:23.906Z,4.12
2022-11-14T12:19:33.570Z,4.22
2022-11-14T12:22:23.572Z,4.20
2022-11-14T12:25:25.736Z,4.15
2022-11-14T12:28:18.280Z,4.13
2022-11-14T12:31:11.171Z,4.21
2022-11-14T12:34:02.175Z,4.25
2022-11-14T12:36:49.404Z,4.29
2022-11-14T12:39:37.511Z,4.33
2022-11-14T12:42:25.159Z,4.39
2022-11-14T12:45:36.795Z,4.45
2022-11-14T12:48:26.353Z,4.46
2022-11-14T12:51:25.745Z,4.40
2022-11-14T12:54:47.155Z,4.29
2022-11-14T12:57:48.341Z,4.19
2022-11-14T13:00:47.247Z,4.22
2022-11-14T13:04:09.361Z,4.23
2022-11-14T13:07:00.007Z,4.16
2022-11-14T13:10:13.779Z,4.11
2022-11-14T13:13:28.685Z,4.02
2022-11-14T13:16:45.269Z,3.94
2022-11-14T13:19:54.008Z,3.98
2022-11-14T13:22:42.923Z,4.06
2022-11-14T13:25:30.169Z,4.16
2022-11-14T13:28:52.757Z,4.16
2022-11-14T13:31:47.242Z,4.06
2022-11-14T13:34:44.514Z,4.01
2022-11-14T13:37:50.274Z,4.05
2022-11-14T13:40:40.704Z,4.02
2022-11-14T13:43:46.518Z,4.01
2022-11-14T13:47:08.651Z,4.00
2022-11-14T13:50:06.802Z,4.01
2022-11-14T13:52:54.632Z,4.08
2022-11-14T13:56:04.833Z,4.19
2022-11-14T13:59:10.392Z,4.29
2022-11-14T14:02:21.068Z,4.33
2022-11-14T14:05:29.518Z,4.37
2022-11-14T14:08:39.869Z,4.45
2022-11-14T14:11:46.975Z,4.51
2022-11-14T14:14:49.748Z,4.52
2022-11-14T14:17:45.708Z,4.54
2022-11-14T14:20:38.401Z,4.53
2022-11-14T14:23:44.383Z,4.49
2022-11-14T14:26:56.617Z,4.42
2022-11-14T14:29:53.005Z,4.34
2022-11-14T14:32:40.646Z,4.30
2022-11-14T14:35:35.575Z,4.26
2022-11-14T14:38:28.210Z,4.25
2022-11-14T14:41:19.094Z,4.27
2022-11-14T14:44:06.863Z,4.29
2022-11-14T14:46:54.862Z,4.29
2022-11-14T14:49:42.217Z,4.27
2022-11-14T14:52:31.564Z,4.27
2022-11-14T14:55:27.110Z,4.28
2022-11-14T14:58:23.243Z,4.27
2022-11-14T15:01:23.870Z,4.29
2022-11-14T15:04:15.946Z,4.21
2022-11-14T15:07:04.725Z,4.17
2022-11-14T15:09:58.455Z,4.12
2022-11-14T15:12:45.729Z,4.05
2022-11-14T15:15:34.765Z,4.04
2022-11-14T15:18:30.896Z,4.03
2022-11-14T15:21:21.944Z,4.04
2022-11-14T15:24:17.897Z,4.07
2022-11-14T15:27:26.240Z,4.11
2022-11-14T15:30:40.035Z,4.10
2022-11-14T15:33:34.206Z,4.07
2022-11-14T15:36:22.587Z,3.98
2022-11-14T15:39:28.517Z,3.90
2022-11-14T15:42:27.200Z,3.83
2022-11-14T15:45:28.905Z,3.78
2022-11-14T15:48:19.448Z,3.71
2022-11-14T15:51:06.628Z,3.63
2022-11-14T15:53:54.963Z,3.56
2022-11-14T15:56:42.604Z,3.44
2022-11-14T15:59:31.212Z,3.50
2022-11-14T16:02:22.860Z,3.55
2022-11-14T16:05:14.210Z,3.52
2022-11-14T16:08:01.618Z,3.57
2022-11-14T16:10:52.019Z,3.59
2022-11-14T16:13:39.827Z,3.55
2022-11-14T16:16:26.805Z,3.46
2022-11-14T16:19:19.113Z,3.52
2022-11-14T16:22:07.599Z,3.57
2022-11-14T16:24:54.781Z,3.59
2022-11-14T16:27:42.100Z,3.70
2022-11-14T16:30:31.842Z,3.70
2022-11-14T16:33:19.940Z,3.68
2022-11-14T16:36:07.104Z,3.72
2022-11-14T16:39:00.017Z,3.80
2022-11-14T16:41:48.589Z,3.85
2022-11-14T16:44:41.110Z,3.89
2022-11-14T16:47:37.392Z,3.93
2022-11-14T16:50:24.866Z,3.98
2022-11-14T16:53:11.770Z,4.03
2022-11-14T16:55:58.753Z,4.07
2022-11-14T16:58:45.286Z,4.08
2022-11-14T17:01:33.237Z,4.05
2022-11-14T17:04:22.556Z,4.03
2022-11-14T17:07:11.880Z,4.03
2022-11-14T17:10:01.005Z,4.02
2022-11-14T17:12:48.345Z,4.03
2022-11-14T17:15:36.248Z,4.05
2022-11-14T17:18:23.561Z,4.06
2022-11-14T17:21:13.604Z,4.04
2022-11-14T17:24:01.775Z,3.99
2022-11-14T17:26:49.306Z,3.93
2022-11-14T17:29:36.507Z,3.93
2022-11-14T17:32:23.566Z,3.91
2022-11-14T17:35:11.073Z,3.92
2022-11-14T17:38:00.458Z,3.96
2022-11-14T17:40:47.631Z,3.98
2022-11-14T17:43:39.541Z,4.00
2022-11-14T17:46:28.202Z,4.03
2022-11-14T17:49:15.253Z,4.01
2022-11-14T17:52:02.240Z,3.98
2022-11-14T17:54:49.120Z,3.93
2022-11-14T17:57:36.276Z,3.84
2022-11-14T18:00:24.516Z,3.85
2022-11-14T18:03:12.700Z,3.86
2022-11-14T18:06:08.373Z,3.86
2022-11-14T18:08:56.046Z,3.84
2022-11-14T18:11:42.723Z,3.82
2022-11-14T18:14:29.649Z,3.83
2022-11-14T18:17:16.566Z,3.87
2022-11-14T18:20:03.734Z,3.91
2022-11-14T18:22:50.458Z,3.95
2022-11-14T18:25:37.583Z,3.93
2022-11-14T18:28:24.467Z,3.92
2022-11-14T18:31:12.452Z,3.95
2022-11-14T18:33:59.737Z,4.00
2022-11-14T18:36:47.378Z,4.01
2022-11-14T18:39:34.225Z,3.99
2022-11-14T18:42:20.493Z,4.01
2022-11-14T18:45:07.655Z,4.00
2022-11-14T18:47:54.838Z,4.00
2022-11-14T18:50:41.389Z,4.01
2022-11-14T18:53:32.628Z,4.00
2022-11-14T18:56:21.402Z,4.02
2022-11-14T18:59:09.129Z,4.00
2022-11-14T19:01:56.444Z,4.00
2022-11-14T19:04:43.268Z,4.01
2022-11-14T19:07:30.630Z,3.94
2022-11-14T19:10:18.108Z,3.81
2022-11-14T19:13:04.660Z,3.66
2022-11-14T19:15:51.522Z,3.51
2022-11-14T19:18:38.218Z,3.42
2022-11-14T19:21:25.108Z,3.39
2022-11-14T19:24:12.015Z,3.41
2022-11-14T19:26:59.455Z,3.44
2022-11-14T19:29:46.572Z,3.47
2022-11-14T19:32:34.644Z,3.50
2022-11-14T19:35:21.608Z,3.55
2022-11-14T19:38:09.073Z,3.55
2022-11-14T19:40:58.651Z,3.55
2022-11-14T19:43:49.746Z,3.58
2022-11-14T19:46:36.991Z,3.59
2022-11-14T19:49:27.314Z,3.60
2022-11-14T19:52:14.156Z,3.57
2022-11-14T19:55:00.876Z,3.52
2022-11-14T19:57:48.035Z,3.50
2022-11-14T20:00:34.511Z,3.49
2022-11-14T20:03:21.534Z,3.42
2022-11-14T20:06:26.360Z,3.30
2022-11-14T20:09:13.369Z,3.21
2022-11-14T20:11:59.686Z,3.12
2022-11-14T20:14:46.429Z,3.08
2022-11-14T20:17:33.309Z,3.05
2022-11-14T20:20:20.330Z,3.01
2022-11-14T20:23:07.133Z,2.98
2022-11-14T20:25:54.243Z,2.96
2022-11-14T20:28:42.371Z,2.98
2022-11-14T20:31:30.735Z,3.01
2022-11-14T20:34:17.384Z,3.05
2022-11-14T20:37:10.893Z,3.05
2022-11-14T20:39:58.220Z,3.00
2022-11-14T20:42:49.189Z,2.98
2022-11-14T20:45:35.632Z,2.90
2022-11-14T20:48:22.546Z,2.82
2022-11-14T20:51:20.665Z,2.79
2022-11-14T20:54:09.387Z,2.82
2022-11-14T20:56:55.995Z,2.83
2022-11-14T20:59:42.842Z,2.80
2022-11-14T21:02:29.438Z,2.80
2022-11-14T21:05:16.357Z,2.73
2022-11-14T21:08:03.678Z,2.71
2022-11-14T21:10:50.929Z,2.73
2022-11-14T21:13:57.826Z,2.73
2022-11-14T21:16:44.419Z,2.67
2022-11-14T21:19:31.062Z,2.53
2022-11-14T21:22:17.847Z,2.48
2022-11-14T21:25:05.132Z,2.49
2022-11-14T21:27:51.996Z,2.52
2022-11-14T21:30:38.792Z,2.50
2022-11-14T21:33:27.808Z,2.51
2022-11-14T21:39:22.549Z,2.37
2022-11-14T21:42:12.897Z,2.43
2022-11-14T21:45:02.215Z,2.50
2022-11-14T21:47:48.609Z,2.58
2022-11-14T21:50:35.201Z,2.65
2022-11-14T21:53:21.637Z,2.66
2022-11-14T21:56:19.235Z,2.70
2022-11-14T21:59:13.187Z,2.73
2022-11-14T22:02:18.637Z,2.70
2022-11-14T22:05:05.312Z,2.60
2022-11-14T22:07:52.042Z,2.53
2022-11-14T22:10:38.763Z,2.43
2022-11-14T22:13:25.486Z,2.29
2022-11-14T22:16:16.154Z,2.23
2022-11-14T22:19:05.531Z,2.22
2022-11-14T22:21:53.525Z,2.16
2022-11-14T22:24:41.564Z,2.16
2022-11-14T22:27:28.350Z,2.17
2022-11-14T22:30:15.044Z,2.20
2022-11-14T22:33:02.076Z,2.21
2022-11-14T22:35:48.762Z,2.19
2022-11-14T22:38:37.228Z,2.23
2022-11-14T22:41:31.520Z,2.26
2022-11-14T22:44:18.964Z,2.26
2022-11-14T22:47:05.740Z,2.28
2022-11-14T22:49:52.676Z,2.25
2022-11-14T22:52:38.934Z,2.16
2022-11-14T22:55:25.392Z,2.10
2022-11-14T22:58:12.286Z,1.96
2022-11-14T23:00:59.411Z,1.83
2022-11-14T23:03:48.376Z,1.74
2022-11-14T23:06:35.381Z,1.62
2022-11-14T23:09:22.468Z,1.49
2022-11-14T23:12:09.281Z,1.38
2022-11-14T23:14:56.055Z,1.32
2022-11-14T23:17:43.145Z,1.34
2022-11-14T23:20:30.031Z,1.37
2022-11-14T23:23:17.195Z,1.36
2022-11-14T23:26:10.441Z,1.32
2022-11-14T23:28:57.419Z,1.30
2022-11-14T23:31:44.087Z,1.27
2022-11-14T23:34:30.874Z,1.21
2022-11-14T23:37:18.059Z,1.13
2022-11-14T23:40:05.117Z,1.12
2022-11-14T23:42:51.762Z,1.10
2022-11-14T23:45:37.992Z,1.07
2022-11-14T23:48:25.034Z,1.01
2022-11-14T23:51:14.007Z,0.98
2022-11-14T23:54:00.853Z,0.93
2022-11-14T23:56:48.025Z,0.87
2022-11-14T23:59:34.708Z,0.84
