createdAt,value
2022-12-31T00:00:34.062Z,2.71
2022-12-31T00:03:02.636Z,2.68
2022-12-31T00:05:33.055Z,2.65
2022-12-31T00:08:01.774Z,2.61
2022-12-31T00:10:30.074Z,2.55
2022-12-31T00:12:58.189Z,2.53
2022-12-31T00:15:26.095Z,2.52
2022-12-31T00:17:54.084Z,2.53
2022-12-31T00:20:22.092Z,2.50
2022-12-31T00:22:51.443Z,2.47
2022-12-31T00:25:19.501Z,2.45
2022-12-31T00:27:47.528Z,2.47
2022-12-31T00:30:15.739Z,2.44
2022-12-31T00:32:43.962Z,2.41
2022-12-31T00:35:11.973Z,2.38
2022-12-31T00:37:40.179Z,2.38
2022-12-31T00:40:10.852Z,2.33
2022-12-31T00:42:38.947Z,2.36
2022-12-31T00:45:07.356Z,2.33
2022-12-31T00:47:35.287Z,2.33
2022-12-31T00:50:03.251Z,2.33
2022-12-31T00:52:31.402Z,2.32
2022-12-31T00:54:59.329Z,2.31
2022-12-31T00:57:28.792Z,2.31
2022-12-31T00:59:56.752Z,2.29
2022-12-31T01:02:24.977Z,2.29
2022-12-31T01:04:53.042Z,2.29
2022-12-31T01:07:21.129Z,2.30
2022-12-31T01:09:49.200Z,2.29
2022-12-31T01:12:17.142Z,2.29
2022-12-31T01:14:46.479Z,2.28
2022-12-31T01:17:14.715Z,2.27
2022-12-31T01:19:42.719Z,2.21
2022-12-31T01:22:10.833Z,2.22
2022-12-31T01:24:38.864Z,2.18
2022-12-31T01:27:06.806Z,2.13
2022-12-31T01:29:34.902Z,2.15
2022-12-31T01:32:04.395Z,2.12
2022-12-31T01:34:32.453Z,2.08
2022-12-31T01:37:00.419Z,1.97
2022-12-31T01:39:28.459Z,1.93
2022-12-31T01:41:56.463Z,1.88
2022-12-31T01:44:49.407Z,1.87
2022-12-31T01:47:20.495Z,1.84
2022-12-31T01:49:50.255Z,1.82
2022-12-31T01:52:21.468Z,1.82
2022-12-31T01:54:51.501Z,1.84
2022-12-31T01:57:20.101Z,1.81
2022-12-31T01:59:48.110Z,1.80
2022-12-31T02:02:17.040Z,1.78
2022-12-31T02:04:46.519Z,1.74
2022-12-31T02:07:14.891Z,1.79
2022-12-31T02:09:43.443Z,1.77
2022-12-31T02:12:11.719Z,1.76
2022-12-31T02:14:41.038Z,1.78
2022-12-31T02:17:12.035Z,1.73
2022-12-31T02:19:57.952Z,1.71
2022-12-31T02:22:34.632Z,1.72
2022-12-31T02:25:10.706Z,1.58
2022-12-31T02:27:43.108Z,1.73
2022-12-31T02:30:14.220Z,1.74
2022-12-31T02:33:05.964Z,1.74
2022-12-31T02:35:39.565Z,1.77
2022-12-31T02:38:10.626Z,1.76
2022-12-31T02:40:39.528Z,1.77
2022-12-31T02:43:07.897Z,1.78
2022-12-31T02:45:39.138Z,1.80
2022-12-31T02:48:14.609Z,1.81
2022-12-31T02:50:55.751Z,1.81
2022-12-31T02:53:33.946Z,1.75
2022-12-31T02:56:05.111Z,1.76
2022-12-31T02:58:49.284Z,1.75
2022-12-31T03:01:39.441Z,1.70
2022-12-31T03:04:21.379Z,1.70
2022-12-31T03:06:49.316Z,1.68
2022-12-31T03:09:49.947Z,1.66
2022-12-31T03:12:36.295Z,1.64
2022-12-31T03:15:22.867Z,1.61
2022-12-31T03:17:53.405Z,1.56
2022-12-31T03:20:39.482Z,1.60
2022-12-31T03:23:08.265Z,1.61
2022-12-31T03:25:35.461Z,1.63
2022-12-31T03:28:04.878Z,1.55
2022-12-31T03:30:33.409Z,1.55
2022-12-31T03:33:02.903Z,1.56
2022-12-31T03:35:31.137Z,1.57
2022-12-31T03:37:59.140Z,1.56
2022-12-31T03:40:27.982Z,1.58
2022-12-31T03:42:55.883Z,1.59
2022-12-31T03:45:23.873Z,1.51
2022-12-31T03:47:51.961Z,1.41
2022-12-31T03:50:21.608Z,1.44
2022-12-31T03:52:49.503Z,1.45
2022-12-31T03:55:17.522Z,1.35
2022-12-31T03:57:45.546Z,1.35
2022-12-31T04:00:14.644Z,1.37
2022-12-31T04:02:43.150Z,1.43
2022-12-31T04:05:11.494Z,1.46
2022-12-31T04:07:40.901Z,1.40
2022-12-31T04:10:10.614Z,1.42
2022-12-31T04:12:38.701Z,1.31
2022-12-31T04:15:07.385Z,1.37
2022-12-31T04:17:35.395Z,1.25
2022-12-31T04:20:03.446Z,1.29
2022-12-31T04:22:31.433Z,1.21
2022-12-31T04:25:00.901Z,1.18
2022-12-31T04:27:28.911Z,1.14
2022-12-31T04:29:56.887Z,1.10
2022-12-31T04:32:24.914Z,1.14
2022-12-31T04:34:52.896Z,1.07
2022-12-31T04:37:20.831Z,1.09
2022-12-31T04:39:48.735Z,1.08
2022-12-31T04:42:18.321Z,1.14
2022-12-31T04:44:46.424Z,1.23
2022-12-31T04:47:17.470Z,1.27
2022-12-31T04:49:49.826Z,1.14
2022-12-31T04:52:17.974Z,1.20
2022-12-31T04:54:45.919Z,1.17
2022-12-31T04:57:14.233Z,1.26
2022-12-31T04:59:43.757Z,1.27
2022-12-31T05:02:11.966Z,1.15
2022-12-31T05:04:40.053Z,1.24
2022-12-31T05:07:07.998Z,1.21
2022-12-31T05:09:36.030Z,1.18
2022-12-31T05:12:04.152Z,1.11
2022-12-31T05:14:32.141Z,1.15
2022-12-31T05:17:01.572Z,1.08
2022-12-31T05:19:29.559Z,1.15
2022-12-31T05:22:15.163Z,1.09
2022-12-31T05:24:43.134Z,1.14
2022-12-31T05:27:11.202Z,1.17
2022-12-31T05:29:39.332Z,1.12
2022-12-31T05:32:08.728Z,1.12
2022-12-31T05:34:36.742Z,1.13
2022-12-31T05:37:04.819Z,1.05
2022-12-31T05:39:32.805Z,1.04
2022-12-31T05:42:00.773Z,1.11
2022-12-31T05:44:28.857Z,1.09
2022-12-31T05:46:56.963Z,1.14
2022-12-31T05:49:26.456Z,1.10
2022-12-31T05:51:54.384Z,1.08
2022-12-31T05:54:22.419Z,1.14
2022-12-31T05:56:50.387Z,1.10
2022-12-31T05:59:18.765Z,1.11
2022-12-31T06:01:46.762Z,1.11
2022-12-31T06:04:14.744Z,1.16
2022-12-31T06:06:44.168Z,1.19
2022-12-31T06:09:12.224Z,1.21
2022-12-31T06:11:40.400Z,1.26
2022-12-31T06:14:08.551Z,1.23
2022-12-31T06:16:36.621Z,1.36
2022-12-31T06:19:04.997Z,1.39
2022-12-31T06:21:33.003Z,1.37
2022-12-31T06:24:02.382Z,1.39
2022-12-31T06:26:30.324Z,1.40
2022-12-31T06:28:58.448Z,1.35
2022-12-31T06:31:26.530Z,1.43
2022-12-31T06:33:54.613Z,1.47
2022-12-31T06:36:23.106Z,1.45
2022-12-31T06:38:51.131Z,1.52
2022-12-31T06:41:20.632Z,1.52
2022-12-31T06:43:49.203Z,1.57
2022-12-31T06:46:18.346Z,1.52
2022-12-31T06:48:46.591Z,1.62
2022-12-31T06:51:17.475Z,1.68
2022-12-31T06:53:46.151Z,1.72
2022-12-31T06:56:16.755Z,1.63
2022-12-31T06:58:47.251Z,1.57
2022-12-31T07:01:27.798Z,1.60
2022-12-31T07:04:01.045Z,1.59
2022-12-31T07:06:32.357Z,1.57
2022-12-31T07:09:06.387Z,1.60
2022-12-31T07:11:40.474Z,1.58
2022-12-31T07:14:20.375Z,1.73
2022-12-31T07:16:53.997Z,1.59
2022-12-31T07:19:26.755Z,1.67
2022-12-31T07:21:55.211Z,1.72
2022-12-31T07:24:23.832Z,1.73
2022-12-31T07:27:02.787Z,1.80
2022-12-31T07:29:39.261Z,1.71
2022-12-31T07:32:12.171Z,1.76
2022-12-31T07:34:46.062Z,1.72
2022-12-31T07:37:18.937Z,1.77
2022-12-31T07:39:49.834Z,1.83
2022-12-31T07:42:21.288Z,1.90
2022-12-31T07:44:59.243Z,1.86
2022-12-31T07:47:28.496Z,1.90
2022-12-31T07:49:57.442Z,1.97
2022-12-31T07:52:25.883Z,2.05
2022-12-31T07:54:54.002Z,2.10
2022-12-31T07:57:22.699Z,2.10
2022-12-31T08:00:00.176Z,2.16
2022-12-31T08:02:40.121Z,2.14
2022-12-31T08:05:12.955Z,2.08
2022-12-31T08:07:44.889Z,2.18
2022-12-31T08:10:18.376Z,2.18
2022-12-31T08:12:47.412Z,2.11
2022-12-31T08:15:16.442Z,2.20
2022-12-31T08:17:46.349Z,2.19
2022-12-31T08:20:15.343Z,2.27
2022-12-31T08:23:03.375Z,2.29
2022-12-31T08:25:36.643Z,2.22
2022-12-31T08:28:09.263Z,2.29
2022-12-31T08:30:42.180Z,2.34
2022-12-31T08:33:15.630Z,2.38
2022-12-31T08:35:53.029Z,2.40
2022-12-31T08:38:32.853Z,2.43
2022-12-31T08:41:04.839Z,2.33
2022-12-31T08:43:37.704Z,2.26
2022-12-31T08:46:09.270Z,2.41
2022-12-31T08:48:40.522Z,2.39
2022-12-31T08:51:11.595Z,2.36
2022-12-31T08:53:40.110Z,2.52
2022-12-31T08:56:11.629Z,2.45
2022-12-31T08:58:46.999Z,2.36
2022-12-31T09:01:19.126Z,2.48
2022-12-31T09:03:59.235Z,2.42
2022-12-31T09:06:29.101Z,2.47
2022-12-31T09:09:02.930Z,2.56
2022-12-31T09:11:34.104Z,2.54
2022-12-31T09:14:22.769Z,2.45
2022-12-31T09:17:04.726Z,2.39
2022-12-31T09:19:40.880Z,2.39
2022-12-31T09:22:09.039Z,2.31
2022-12-31T09:24:37.468Z,2.18
2022-12-31T09:27:07.395Z,2.29
2022-12-31T09:29:44.806Z,2.33
2022-12-31T09:32:20.360Z,2.39
2022-12-31T09:34:55.494Z,2.32
2022-12-31T09:37:26.932Z,2.36
2022-12-31T09:39:58.171Z,2.42
2022-12-31T09:42:44.163Z,2.39
2022-12-31T09:45:25.525Z,2.38
2022-12-31T09:48:06.794Z,2.43
2022-12-31T09:50:51.428Z,2.46
2022-12-31T09:53:30.156Z,2.41
2022-12-31T09:55:59.179Z,2.29
2022-12-31T09:58:34.109Z,2.41
2022-12-31T10:01:05.395Z,2.34
2022-12-31T10:03:44.772Z,2.37
2022-12-31T10:06:26.435Z,2.31
2022-12-31T10:09:04.255Z,2.19
2022-12-31T10:11:35.304Z,2.15
2022-12-31T10:14:15.116Z,2.16
2022-12-31T10:16:50.858Z,2.04
2022-12-31T10:19:45.948Z,2.14
2022-12-31T10:22:26.065Z,2.13
2022-12-31T10:25:03.578Z,2.13
2022-12-31T10:27:39.841Z,2.02
2022-12-31T10:30:14.522Z,2.03
2022-12-31T10:32:44.291Z,2.07
2022-12-31T10:35:30.599Z,2.18
2022-12-31T10:38:04.355Z,2.11
2022-12-31T10:40:40.236Z,2.12
2022-12-31T10:43:29.301Z,2.15
2022-12-31T10:46:22.879Z,2.19
2022-12-31T10:49:06.241Z,2.21
2022-12-31T10:52:01.026Z,2.25
2022-12-31T10:54:51.391Z,2.37
2022-12-31T10:57:36.649Z,2.35
2022-12-31T11:00:13.575Z,2.38
2022-12-31T11:03:05.954Z,2.24
2022-12-31T11:05:51.492Z,2.34
2022-12-31T11:08:30.198Z,2.37
2022-12-31T11:11:09.675Z,2.35
2022-12-31T11:13:48.867Z,2.31
2022-12-31T11:16:22.569Z,2.41
2022-12-31T11:18:55.115Z,2.28
2022-12-31T11:21:29.243Z,2.23
2022-12-31T11:24:04.796Z,2.36
2022-12-31T11:26:42.370Z,2.36
2022-12-31T11:29:16.775Z,2.39
2022-12-31T11:31:52.480Z,2.37
2022-12-31T11:34:41.366Z,2.40
2022-12-31T11:37:19.106Z,2.33
2022-12-31T11:39:51.281Z,2.22
2022-12-31T11:42:28.322Z,2.26
2022-12-31T11:45:00.628Z,2.26
2022-12-31T11:48:20.251Z,2.20
2022-12-31T11:50:33.977Z,2.31
2022-12-31T11:53:08.351Z,2.21
2022-12-31T11:55:40.618Z,2.08
2022-12-31T11:58:16.059Z,2.19
2022-12-31T12:00:47.313Z,2.14
2022-12-31T12:03:15.435Z,2.21
2022-12-31T12:05:43.690Z,2.22
2022-12-31T12:08:13.347Z,2.18
2022-12-31T12:10:43.422Z,2.15
2022-12-31T12:13:13.762Z,2.16
2022-12-31T12:15:46.396Z,2.20
2022-12-31T12:18:20.409Z,1.99
2022-12-31T12:20:48.672Z,2.11
2022-12-31T12:23:18.641Z,2.07
2022-12-31T12:25:46.715Z,2.08
2022-12-31T12:28:22.300Z,1.96
2022-12-31T12:30:56.437Z,1.85
2022-12-31T12:33:24.596Z,2.00
2022-12-31T12:35:52.844Z,1.93
2022-12-31T12:38:25.693Z,1.85
2022-12-31T12:40:54.920Z,1.94
2022-12-31T12:43:24.160Z,1.98
2022-12-31T12:45:53.448Z,2.00
2022-12-31T12:48:26.905Z,2.05
2022-12-31T12:50:55.064Z,2.07
2022-12-31T12:53:33.699Z,2.04
2022-12-31T12:56:08.627Z,2.06
2022-12-31T12:58:41.571Z,2.08
2022-12-31T13:01:12.852Z,2.06
2022-12-31T13:06:52.797Z,2.01
2022-12-31T13:09:26.813Z,1.95
2022-12-31T13:12:07.171Z,1.90
2022-12-31T13:14:44.684Z,1.96
2022-12-31T13:17:26.639Z,1.95
2022-12-31T13:19:58.107Z,1.97
2022-12-31T13:22:30.868Z,1.94
2022-12-31T13:25:02.063Z,1.85
2022-12-31T13:27:35.362Z,2.02
2022-12-31T13:30:04.889Z,2.13
2022-12-31T13:32:39.352Z,2.14
2022-12-31T13:35:26.962Z,2.10
2022-12-31T13:38:05.149Z,2.03
2022-12-31T13:40:37.340Z,2.17
2022-12-31T13:43:09.312Z,2.26
2022-12-31T13:45:40.501Z,2.28
2022-12-31T13:48:14.450Z,2.12
2022-12-31T13:50:46.401Z,2.16
2022-12-31T13:53:20.260Z,2.13
2022-12-31T13:55:56.691Z,2.24
2022-12-31T13:58:32.255Z,2.31
2022-12-31T14:01:04.803Z,2.37
2022-12-31T14:03:36.061Z,2.39
2022-12-31T14:06:08.398Z,2.43
2022-12-31T14:08:37.921Z,2.38
2022-12-31T14:11:08.246Z,2.41
2022-12-31T14:13:46.163Z,2.33
2022-12-31T14:16:18.899Z,2.33
2022-12-31T14:18:49.638Z,2.44
2022-12-31T14:21:21.789Z,2.41
2022-12-31T14:23:54.477Z,2.49
2022-12-31T14:26:30.575Z,2.50
2022-12-31T14:29:04.098Z,2.60
2022-12-31T14:31:41.568Z,2.65
2022-12-31T14:34:34.201Z,2.71
2022-12-31T14:37:34.406Z,2.67
2022-12-31T14:40:26.881Z,2.75
2022-12-31T14:43:02.509Z,2.73
2022-12-31T14:45:37.455Z,2.77
2022-12-31T14:48:12.787Z,2.81
2022-12-31T14:50:49.607Z,2.79
2022-12-31T14:53:38.648Z,2.82
2022-12-31T14:56:26.407Z,2.85
2022-12-31T14:58:58.902Z,2.75
2022-12-31T15:01:28.580Z,2.73
2022-12-31T15:03:58.220Z,2.50
2022-12-31T15:06:44.298Z,2.40
2022-12-31T15:09:18.053Z,2.31
2022-12-31T15:12:03.746Z,2.34
2022-12-31T15:14:44.253Z,2.26
2022-12-31T15:17:18.410Z,2.24
2022-12-31T15:20:04.154Z,2.27
2022-12-31T15:22:32.181Z,2.08
2022-12-31T15:25:01.437Z,2.20
2022-12-31T15:27:35.479Z,2.29
2022-12-31T15:30:06.335Z,2.31
2022-12-31T15:32:37.393Z,2.33
2022-12-31T15:35:25.496Z,2.37
2022-12-31T15:37:59.996Z,2.36
2022-12-31T15:40:29.280Z,2.37
2022-12-31T15:43:00.353Z,2.41
2022-12-31T15:45:33.745Z,2.39
2022-12-31T15:48:03.315Z,2.42
2022-12-31T15:50:31.536Z,2.48
2022-12-31T15:53:01.873Z,2.46
2022-12-31T15:55:31.801Z,2.42
2022-12-31T15:58:02.084Z,2.36
2022-12-31T16:00:37.967Z,2.37
2022-12-31T16:03:06.363Z,2.44
2022-12-31T16:05:35.590Z,2.37
2022-12-31T16:08:03.734Z,2.27
2022-12-31T16:10:38.262Z,2.32
2022-12-31T16:13:06.446Z,2.27
2022-12-31T16:15:36.245Z,2.22
2022-12-31T16:18:06.198Z,2.13
2022-12-31T16:20:35.668Z,2.04
2022-12-31T16:23:04.529Z,1.91
2022-12-31T16:25:33.854Z,1.90
2022-12-31T16:28:03.188Z,1.93
2022-12-31T16:30:36.064Z,2.01
2022-12-31T16:33:06.846Z,1.99
2022-12-31T16:35:36.535Z,2.04
2022-12-31T16:38:11.351Z,2.18
2022-12-31T16:40:40.025Z,2.24
2022-12-31T16:43:23.013Z,2.25
2022-12-31T16:45:51.270Z,2.25
2022-12-31T16:48:21.388Z,2.29
2022-12-31T16:50:58.855Z,2.34
2022-12-31T16:53:32.850Z,2.28
2022-12-31T16:56:03.656Z,2.35
2022-12-31T16:58:32.820Z,2.43
2022-12-31T17:01:03.960Z,2.41
2022-12-31T17:03:33.441Z,2.29
2022-12-31T17:06:14.192Z,2.32
2022-12-31T17:08:43.022Z,2.31
2022-12-31T17:11:23.553Z,2.34
2022-12-31T17:13:56.619Z,2.33
2022-12-31T17:16:25.141Z,2.34
2022-12-31T17:18:54.819Z,2.36
2022-12-31T17:21:32.966Z,2.36
2022-12-31T17:24:02.262Z,2.37
2022-12-31T17:26:32.232Z,2.46
2022-12-31T17:29:01.598Z,2.51
2022-12-31T17:31:31.393Z,2.39
2022-12-31T17:34:20.254Z,2.38
2022-12-31T17:37:00.781Z,2.27
2022-12-31T17:39:40.456Z,2.16
2022-12-31T17:42:10.361Z,2.05
2022-12-31T17:44:40.050Z,1.90
2022-12-31T17:47:09.318Z,1.74
2022-12-31T17:49:37.891Z,1.58
2022-12-31T17:52:11.562Z,1.41
2022-12-31T17:54:39.937Z,1.33
2022-12-31T17:57:08.799Z,1.20
2022-12-31T17:59:37.263Z,1.15
2022-12-31T18:02:06.570Z,1.09
2022-12-31T18:04:59.859Z,1.09
2022-12-31T18:07:34.729Z,1.02
2022-12-31T18:10:04.937Z,0.97
2022-12-31T18:12:33.730Z,0.95
2022-12-31T18:15:01.790Z,0.94
2022-12-31T18:17:30.176Z,0.93
2022-12-31T18:20:06.284Z,0.92
2022-12-31T18:22:36.113Z,0.89
2022-12-31T18:25:04.486Z,0.90
2022-12-31T18:27:34.167Z,0.89
2022-12-31T18:30:05.567Z,0.87
2022-12-31T18:32:36.100Z,0.87
2022-12-31T18:35:04.381Z,0.87
2022-12-31T18:37:33.521Z,0.88
2022-12-31T18:40:03.099Z,0.90
2022-12-31T18:42:31.656Z,0.98
2022-12-31T18:44:59.630Z,1.12
2022-12-31T18:47:30.262Z,1.19
2022-12-31T18:50:02.385Z,1.29
2022-12-31T18:52:31.575Z,1.34
2022-12-31T18:54:59.759Z,1.40
2022-12-31T18:57:29.237Z,1.43
2022-12-31T19:00:04.847Z,1.45
2022-12-31T19:02:33.815Z,1.54
2022-12-31T19:05:06.439Z,1.57
2022-12-31T19:07:37.551Z,1.64
2022-12-31T19:10:06.158Z,1.68
2022-12-31T19:12:40.257Z,1.81
2022-12-31T19:15:20.079Z,1.87
2022-12-31T19:17:48.117Z,1.80
2022-12-31T19:20:16.268Z,1.88
2022-12-31T19:22:44.181Z,1.88
2022-12-31T19:25:17.995Z,1.81
2022-12-31T19:27:47.739Z,1.76
2022-12-31T19:30:20.216Z,1.83
2022-12-31T19:32:48.354Z,1.81
2022-12-31T19:35:16.949Z,1.76
2022-12-31T19:37:45.969Z,1.72
2022-12-31T19:40:15.005Z,1.67
2022-12-31T19:42:43.069Z,1.72
2022-12-31T19:45:16.262Z,1.73
2022-12-31T19:47:44.686Z,1.72
2022-12-31T19:50:13.837Z,1.74
2022-12-31T19:52:42.232Z,1.80
2022-12-31T19:55:13.469Z,1.73
2022-12-31T19:57:41.819Z,1.74
2022-12-31T20:00:11.159Z,1.82
2022-12-31T20:02:40.830Z,1.83
2022-12-31T20:05:09.567Z,1.83
2022-12-31T20:07:37.701Z,1.79
2022-12-31T20:10:06.400Z,1.86
2022-12-31T20:12:39.056Z,1.81
2022-12-31T20:15:10.729Z,1.80
2022-12-31T20:17:40.280Z,1.82
2022-12-31T20:20:08.820Z,1.81
2022-12-31T20:22:36.799Z,1.81
2022-12-31T20:25:05.014Z,1.82
2022-12-31T20:27:33.565Z,1.87
2022-12-31T20:30:01.554Z,1.85
2022-12-31T20:32:30.840Z,1.87
2022-12-31T20:35:00.252Z,1.84
2022-12-31T20:37:28.369Z,1.83
2022-12-31T20:39:56.352Z,1.80
2022-12-31T20:42:24.492Z,1.78
2022-12-31T20:44:52.532Z,1.74
2022-12-31T20:47:20.415Z,1.74
2022-12-31T20:52:37.959Z,1.83
2022-12-31T20:55:06.397Z,1.79
2022-12-31T20:57:34.400Z,1.85
2022-12-31T21:00:02.561Z,1.85
2022-12-31T21:02:42.247Z,1.82
2022-12-31T21:05:11.260Z,1.85
2022-12-31T21:07:41.186Z,1.84
2022-12-31T21:10:09.712Z,1.85
2022-12-31T21:12:53.412Z,1.64
2022-12-31T21:15:22.232Z,1.82
2022-12-31T21:17:50.264Z,1.82
2022-12-31T21:20:18.338Z,1.82
2022-12-31T21:22:47.779Z,1.83
2022-12-31T21:25:15.920Z,1.85
2022-12-31T21:27:44.056Z,1.80
2022-12-31T21:30:20.577Z,1.88
2022-12-31T21:32:48.723Z,1.77
2022-12-31T21:38:19.610Z,1.85
2022-12-31T21:40:47.712Z,1.89
2022-12-31T21:43:35.584Z,1.91
2022-12-31T21:46:07.541Z,1.92
2022-12-31T21:48:35.733Z,1.89
2022-12-31T21:51:08.322Z,1.82
2022-12-31T21:53:37.874Z,1.78
2022-12-31T21:56:11.982Z,1.78
2022-12-31T21:58:40.901Z,1.87
2022-12-31T22:01:28.260Z,1.82
2022-12-31T22:03:56.376Z,1.79
2022-12-31T22:06:25.219Z,1.87
2022-12-31T22:08:55.463Z,1.83
2022-12-31T22:11:25.173Z,1.85
2022-12-31T22:13:55.253Z,1.82
2022-12-31T22:16:30.618Z,1.86
2022-12-31T22:19:05.957Z,1.88
2022-12-31T22:21:34.034Z,1.87
2022-12-31T22:24:05.614Z,1.87
2022-12-31T22:26:33.660Z,1.84
2022-12-31T22:29:01.688Z,1.81
2022-12-31T22:31:31.296Z,1.85
2022-12-31T22:33:59.920Z,1.68
2022-12-31T22:36:28.080Z,1.86
2022-12-31T22:38:57.412Z,1.93
2022-12-31T22:41:27.263Z,1.87
2022-12-31T22:44:02.702Z,1.87
2022-12-31T22:46:31.487Z,1.83
2022-12-31T22:49:00.176Z,1.74
2022-12-31T22:51:58.709Z,1.80
2022-12-31T22:54:16.529Z,1.80
2022-12-31T22:56:45.939Z,1.85
2022-12-31T22:59:13.909Z,1.85
2022-12-31T23:01:42.040Z,1.83
2022-12-31T23:04:10.118Z,1.87
2022-12-31T23:06:43.702Z,1.92
2022-12-31T23:09:29.023Z,1.84
2022-12-31T23:11:58.644Z,1.82
2022-12-31T23:14:44.327Z,1.85
2022-12-31T23:17:33.112Z,1.92
2022-12-31T23:20:18.539Z,1.91
2022-12-31T23:23:05.707Z,1.91
2022-12-31T23:25:33.823Z,1.94
2022-12-31T23:28:03.453Z,2.01
2022-12-31T23:30:31.489Z,1.94
2022-12-31T23:32:59.809Z,1.94
2022-12-31T23:35:27.776Z,2.00
2022-12-31T23:37:55.760Z,1.98
2022-12-31T23:40:23.644Z,1.96
2022-12-31T23:42:51.660Z,2.04
2022-12-31T23:45:21.066Z,1.96
2022-12-31T23:47:49.113Z,2.00
2022-12-31T23:50:17.182Z,2.01
2022-12-31T23:52:45.224Z,2.02
2022-12-31T23:55:13.132Z,2.01
2022-12-31T23:57:41.102Z,1.96
