createdAt,value
2018-03-30T00:00:33.575Z,75.49
2018-03-30T00:01:33.497Z,75.49
2018-03-30T00:02:33.429Z,75.78
2018-03-30T00:03:33.339Z,75.68
2018-03-30T00:04:33.257Z,75.21
2018-03-30T00:05:33.180Z,75.31
2018-03-30T00:06:33.094Z,75.96
2018-03-30T00:07:33.015Z,75.78
2018-03-30T00:08:32.935Z,75.96
2018-03-30T00:09:32.855Z,75.49
2018-03-30T00:10:32.773Z,75.78
2018-03-30T00:11:32.695Z,75.87
2018-03-30T00:12:32.613Z,75.96
2018-03-30T00:13:32.542Z,76.15
2018-03-30T00:14:32.456Z,76.34
2018-03-30T00:15:32.380Z,76.25
2018-03-30T00:16:32.296Z,76.44
2018-03-30T00:17:32.213Z,76.34
2018-03-30T00:18:32.135Z,76.44
2018-03-30T00:19:32.052Z,76.34
2018-03-30T00:20:31.972Z,76.34
2018-03-30T00:21:31.892Z,76.44
2018-03-30T00:22:31.812Z,76.44
2018-03-30T00:23:31.733Z,76.34
2018-03-30T00:24:31.654Z,76.34
2018-03-30T00:25:31.597Z,76.44
2018-03-30T00:26:31.493Z,75.87
2018-03-30T00:27:31.416Z,76.44
2018-03-30T00:28:31.331Z,76.25
2018-03-30T00:29:31.253Z,76.92
2018-03-30T00:30:31.211Z,76.44
2018-03-30T00:31:31.093Z,77.11
2018-03-30T00:32:31.007Z,77.11
2018-03-30T00:33:30.931Z,76.92
2018-03-30T00:34:30.850Z,77.20
2018-03-30T00:35:30.770Z,77.11
2018-03-30T00:36:30.692Z,77.01
2018-03-30T00:37:30.604Z,76.63
2018-03-30T00:38:30.527Z,76.73
2018-03-30T00:39:30.448Z,76.34
2018-03-30T00:40:30.368Z,76.63
2018-03-30T00:41:30.286Z,77.01
2018-03-30T00:42:30.217Z,76.73
2018-03-30T00:43:30.128Z,76.63
2018-03-30T00:44:30.049Z,76.44
2018-03-30T00:45:29.971Z,76.54
2018-03-30T00:46:29.887Z,76.92
2018-03-30T00:47:29.807Z,76.44
2018-03-30T00:48:29.726Z,76.34
2018-03-30T00:49:29.645Z,76.54
2018-03-30T00:50:29.566Z,76.73
2018-03-30T00:51:29.486Z,76.44
2018-03-30T00:52:29.400Z,76.44
2018-03-30T00:53:29.327Z,76.82
2018-03-30T00:54:29.248Z,77.01
2018-03-30T00:55:29.176Z,76.92
2018-03-30T00:56:29.084Z,77.20
2018-03-30T00:57:29.013Z,76.73
2018-03-30T00:58:28.945Z,77.11
2018-03-30T00:59:28.848Z,77.01
2018-03-30T01:00:28.764Z,76.73
2018-03-30T01:01:28.678Z,76.92
2018-03-30T01:02:28.602Z,76.63
2018-03-30T01:03:28.528Z,76.82
2018-03-30T01:04:28.442Z,76.92
2018-03-30T01:05:28.383Z,76.92
2018-03-30T01:06:28.282Z,77.11
2018-03-30T01:07:28.200Z,77.01
2018-03-30T01:08:28.120Z,76.82
2018-03-30T01:09:28.040Z,77.01
2018-03-30T01:10:27.974Z,77.01
2018-03-30T01:11:27.879Z,76.63
2018-03-30T01:12:27.798Z,76.73
2018-03-30T01:13:27.718Z,76.92
2018-03-30T01:14:27.639Z,77.48
2018-03-30T01:15:27.558Z,77.86
2018-03-30T01:16:27.476Z,77.67
2018-03-30T01:17:27.470Z,77.77
2018-03-30T01:18:27.318Z,77.77
2018-03-30T01:19:27.239Z,77.48
2018-03-30T01:20:27.156Z,77.67
2018-03-30T01:21:27.078Z,77.39
2018-03-30T01:22:26.996Z,77.77
2018-03-30T01:23:26.917Z,77.77
2018-03-30T01:24:26.833Z,77.86
2018-03-30T01:25:26.754Z,78.62
2018-03-30T01:26:26.678Z,77.58
2018-03-30T01:27:26.602Z,77.58
2018-03-30T01:28:26.514Z,77.29
2018-03-30T01:29:26.438Z,77.48
2018-03-30T01:30:26.354Z,77.58
2018-03-30T01:31:26.275Z,77.77
2018-03-30T01:32:26.201Z,77.86
2018-03-30T01:33:26.112Z,77.67
2018-03-30T01:34:26.031Z,77.77
2018-03-30T01:35:25.951Z,77.77
2018-03-30T01:36:25.872Z,77.77
2018-03-30T01:37:25.791Z,77.77
2018-03-30T01:38:25.708Z,77.67
2018-03-30T01:39:25.662Z,77.20
2018-03-30T01:40:25.549Z,77.77
2018-03-30T01:41:25.469Z,77.11
2018-03-30T01:42:25.389Z,77.29
2018-03-30T01:43:25.309Z,76.92
2018-03-30T01:44:25.251Z,77.58
2018-03-30T01:45:25.146Z,76.92
2018-03-30T01:46:25.075Z,77.01
2018-03-30T01:47:24.989Z,76.92
2018-03-30T01:48:24.906Z,77.20
2018-03-30T01:49:24.826Z,76.82
2018-03-30T01:50:24.804Z,76.92
2018-03-30T01:51:24.659Z,76.82
2018-03-30T01:52:24.584Z,76.63
2018-03-30T01:53:24.504Z,77.01
2018-03-30T01:54:24.424Z,76.92
2018-03-30T01:55:24.343Z,76.82
2018-03-30T01:56:24.263Z,76.73
2018-03-30T01:57:24.182Z,76.92
2018-03-30T01:58:24.102Z,77.11
2018-03-30T01:59:24.024Z,77.20
2018-03-30T02:00:23.940Z,77.39
2018-03-30T02:01:23.862Z,77.39
2018-03-30T02:02:23.781Z,77.48
2018-03-30T02:03:23.708Z,77.39
2018-03-30T02:04:23.620Z,77.29
2018-03-30T02:05:23.540Z,77.20
2018-03-30T02:06:23.468Z,77.67
2018-03-30T02:07:23.380Z,77.77
2018-03-30T02:08:23.300Z,77.48
2018-03-30T02:09:23.219Z,77.48
2018-03-30T02:10:23.143Z,77.39
2018-03-30T02:11:23.059Z,77.58
2018-03-30T02:12:22.979Z,77.20
2018-03-30T02:13:22.897Z,77.39
2018-03-30T02:14:22.822Z,77.86
2018-03-30T02:15:22.737Z,77.54
2018-03-30T02:16:22.656Z,77.77
2018-03-30T02:17:22.574Z,77.96
2018-03-30T02:18:22.497Z,77.77
2018-03-30T02:19:22.416Z,77.29
2018-03-30T02:20:22.363Z,77.67
2018-03-30T02:21:22.259Z,77.58
2018-03-30T02:22:22.185Z,77.67
2018-03-30T02:23:22.098Z,77.29
2018-03-30T02:24:22.015Z,77.86
2018-03-30T02:25:21.948Z,78.05
2018-03-30T02:26:21.853Z,77.86
2018-03-30T02:27:21.774Z,77.86
2018-03-30T02:28:21.695Z,77.73
2018-03-30T02:29:21.608Z,78.20
2018-03-30T02:30:21.552Z,78.67
2018-03-30T02:31:21.458Z,78.77
2018-03-30T02:32:21.381Z,78.87
2018-03-30T02:33:21.290Z,78.87
2018-03-30T02:34:21.218Z,78.96
2018-03-30T02:35:21.130Z,78.67
2018-03-30T02:36:21.051Z,78.20
2018-03-30T02:37:20.971Z,78.96
2018-03-30T02:38:20.888Z,78.67
2018-03-30T02:39:20.821Z,79.06
2018-03-30T02:40:20.727Z,79.72
2018-03-30T02:41:20.648Z,79.53
2018-03-30T02:42:20.565Z,79.53
2018-03-30T02:43:20.490Z,79.25
2018-03-30T02:44:20.406Z,79.06
2018-03-30T02:45:20.325Z,79.34
2018-03-30T02:46:20.245Z,79.25
2018-03-30T02:47:20.168Z,79.25
2018-03-30T02:48:20.086Z,79.25
2018-03-30T02:49:20.004Z,79.63
2018-03-30T02:50:19.922Z,79.34
2018-03-30T02:51:19.840Z,79.25
2018-03-30T02:52:19.763Z,79.63
2018-03-30T02:53:19.682Z,79.72
2018-03-30T02:54:19.610Z,79.44
2018-03-30T02:55:19.520Z,79.72
2018-03-30T02:56:19.438Z,79.44
2018-03-30T02:57:19.360Z,79.53
2018-03-30T02:58:19.280Z,79.06
2018-03-30T02:59:19.202Z,79.15
2018-03-30T03:00:19.119Z,78.96
2018-03-30T03:01:19.038Z,78.77
2018-03-30T03:02:18.963Z,79.15
2018-03-30T03:03:18.878Z,78.58
2018-03-30T03:04:18.795Z,79.06
2018-03-30T03:05:18.714Z,79.06
2018-03-30T03:06:18.633Z,79.15
2018-03-30T03:07:18.553Z,79.06
2018-03-30T03:08:18.472Z,78.96
2018-03-30T03:09:18.393Z,78.96
2018-03-30T03:10:18.311Z,78.96
2018-03-30T03:11:18.232Z,78.67
2018-03-30T03:12:18.151Z,78.96
2018-03-30T03:13:18.080Z,78.87
2018-03-30T03:14:17.987Z,78.87
2018-03-30T03:15:17.908Z,79.15
2018-03-30T03:16:17.829Z,78.49
2018-03-30T03:17:17.747Z,78.77
2018-03-30T03:18:17.668Z,78.87
2018-03-30T03:19:17.587Z,78.87
2018-03-30T03:20:17.510Z,78.87
2018-03-30T03:21:17.425Z,79.15
2018-03-30T03:22:17.347Z,79.25
2018-03-30T03:23:17.264Z,79.15
2018-03-30T03:24:17.181Z,78.87
2018-03-30T03:25:17.104Z,79.15
2018-03-30T03:26:17.022Z,78.96
2018-03-30T03:27:16.938Z,78.77
2018-03-30T03:28:16.859Z,78.96
2018-03-30T03:29:16.779Z,79.25
2018-03-30T03:30:16.706Z,79.10
2018-03-30T03:31:16.660Z,78.87
2018-03-30T03:32:16.538Z,78.91
2018-03-30T03:33:16.457Z,79.00
2018-03-30T03:34:16.377Z,78.72
2018-03-30T03:35:16.296Z,78.72
2018-03-30T03:36:16.213Z,78.62
2018-03-30T03:37:16.137Z,78.62
2018-03-30T03:38:16.055Z,78.62
2018-03-30T03:39:15.980Z,79.00
2018-03-30T03:40:15.891Z,79.10
2018-03-30T03:41:15.813Z,78.91
2018-03-30T03:42:15.731Z,78.34
2018-03-30T03:43:15.655Z,78.62
2018-03-30T03:44:15.573Z,78.53
2018-03-30T03:45:15.492Z,78.43
2018-03-30T03:46:15.413Z,78.62
2018-03-30T03:47:15.334Z,78.43
2018-03-30T03:48:15.252Z,78.62
2018-03-30T03:49:15.168Z,78.62
2018-03-30T03:50:15.091Z,78.53
2018-03-30T03:51:15.009Z,78.62
2018-03-30T03:52:14.931Z,78.62
2018-03-30T03:53:14.847Z,78.53
2018-03-30T03:54:14.766Z,78.91
2018-03-30T03:55:14.686Z,78.91
2018-03-30T03:56:14.603Z,78.72
2018-03-30T03:57:14.522Z,78.53
2018-03-30T03:58:14.444Z,78.43
2018-03-30T03:59:14.364Z,78.43
2018-03-30T04:00:14.284Z,79.00
2018-03-30T04:01:14.202Z,79.10
2018-03-30T04:02:14.124Z,79.10
2018-03-30T04:03:14.041Z,78.91
2018-03-30T04:04:13.960Z,79.28
2018-03-30T04:05:13.881Z,78.72
2018-03-30T04:06:13.804Z,78.81
2018-03-30T04:07:13.719Z,79.00
2018-03-30T04:08:13.639Z,78.91
2018-03-30T04:09:13.559Z,78.62
2018-03-30T04:10:13.485Z,78.53
2018-03-30T04:11:13.396Z,78.72
2018-03-30T04:12:13.316Z,78.43
2018-03-30T04:13:13.237Z,78.43
2018-03-30T04:14:13.159Z,78.91
2018-03-30T04:15:13.075Z,78.91
2018-03-30T04:16:12.996Z,78.62
2018-03-30T04:17:12.913Z,78.15
2018-03-30T04:18:12.833Z,78.53
2018-03-30T04:19:12.749Z,78.34
2018-03-30T04:20:12.672Z,78.43
2018-03-30T04:21:12.596Z,78.53
2018-03-30T04:22:12.506Z,78.53
2018-03-30T04:23:12.432Z,78.53
2018-03-30T04:24:12.349Z,78.34
2018-03-30T04:25:12.274Z,78.62
2018-03-30T04:26:12.193Z,78.53
2018-03-30T04:27:12.161Z,78.53
2018-03-30T04:28:12.025Z,77.86
2018-03-30T04:29:11.951Z,78.62
2018-03-30T04:30:11.869Z,77.67
2018-03-30T04:31:11.791Z,77.86
2018-03-30T04:32:11.709Z,77.96
2018-03-30T04:33:11.627Z,78.15
2018-03-30T04:34:11.547Z,78.62
2018-03-30T04:35:11.466Z,77.96
2018-03-30T04:36:11.385Z,77.96
2018-03-30T04:37:11.306Z,78.72
2018-03-30T04:38:11.224Z,77.77
2018-03-30T04:39:11.144Z,77.77
2018-03-30T04:40:11.062Z,77.48
2018-03-30T04:41:10.985Z,77.77
2018-03-30T04:42:10.902Z,77.39
2018-03-30T04:43:10.827Z,77.86
2018-03-30T04:44:10.744Z,77.86
2018-03-30T04:45:10.666Z,77.67
2018-03-30T04:46:10.583Z,77.29
2018-03-30T04:47:10.513Z,77.29
2018-03-30T04:48:10.421Z,77.01
2018-03-30T04:49:10.340Z,77.58
2018-03-30T04:50:10.262Z,77.67
2018-03-30T04:51:10.180Z,77.58
2018-03-30T04:52:10.100Z,77.48
2018-03-30T04:53:10.019Z,76.82
2018-03-30T04:54:09.940Z,77.29
2018-03-30T04:55:09.859Z,77.29
2018-03-30T04:56:09.778Z,77.20
2018-03-30T04:57:09.696Z,77.20
2018-03-30T04:58:09.616Z,76.92
2018-03-30T04:59:09.541Z,77.11
2018-03-30T05:00:09.458Z,77.20
2018-03-30T05:01:09.376Z,76.82
2018-03-30T05:02:09.296Z,77.58
2018-03-30T05:03:09.223Z,76.82
2018-03-30T05:04:09.138Z,77.11
2018-03-30T05:05:09.058Z,76.92
2018-03-30T05:06:08.976Z,76.92
2018-03-30T05:07:08.895Z,76.92
2018-03-30T05:08:08.816Z,77.01
2018-03-30T05:09:08.734Z,76.73
2018-03-30T05:10:08.655Z,77.01
2018-03-30T05:11:08.574Z,76.44
2018-03-30T05:12:08.491Z,77.01
2018-03-30T05:13:08.416Z,76.63
2018-03-30T05:14:08.337Z,76.63
2018-03-30T05:15:08.253Z,76.54
2018-03-30T05:16:08.170Z,77.01
2018-03-30T05:17:08.092Z,76.34
2018-03-30T05:18:08.014Z,76.54
2018-03-30T05:19:07.932Z,76.73
2018-03-30T05:20:07.851Z,76.82
2018-03-30T05:21:07.770Z,76.82
2018-03-30T05:22:07.716Z,76.15
2018-03-30T05:23:07.610Z,76.25
2018-03-30T05:24:07.533Z,75.87
2018-03-30T05:25:07.449Z,76.34
2018-03-30T05:26:07.370Z,75.87
2018-03-30T05:27:07.291Z,75.78
2018-03-30T05:28:07.214Z,75.68
2018-03-30T05:29:07.130Z,75.78
2018-03-30T05:30:07.050Z,75.87
2018-03-30T05:31:06.969Z,75.96
2018-03-30T05:32:06.890Z,75.40
2018-03-30T05:33:06.851Z,75.40
2018-03-30T05:34:06.728Z,75.72
2018-03-30T05:35:06.652Z,75.68
2018-03-30T05:36:06.569Z,75.68
2018-03-30T05:37:06.491Z,75.59
2018-03-30T05:38:06.408Z,75.72
2018-03-30T05:39:06.329Z,75.40
2018-03-30T05:40:06.246Z,75.59
2018-03-30T05:41:06.169Z,75.68
2018-03-30T05:42:06.086Z,75.59
2018-03-30T05:43:06.002Z,75.59
2018-03-30T05:44:05.927Z,75.59
2018-03-30T05:45:05.849Z,75.72
2018-03-30T05:46:05.768Z,75.53
2018-03-30T05:47:05.688Z,75.59
2018-03-30T05:48:05.607Z,75.62
2018-03-30T05:49:05.527Z,75.72
2018-03-30T05:50:05.446Z,75.72
2018-03-30T05:51:05.369Z,75.15
2018-03-30T05:52:05.287Z,75.05
2018-03-30T05:53:05.209Z,75.15
2018-03-30T05:54:05.129Z,74.30
2018-03-30T05:55:05.051Z,74.20
2018-03-30T05:56:04.966Z,74.96
2018-03-30T05:57:04.893Z,74.49
2018-03-30T05:58:04.809Z,74.39
2018-03-30T05:59:04.729Z,74.87
2018-03-30T06:00:04.648Z,74.30
2018-03-30T06:01:04.571Z,74.30
2018-03-30T06:02:04.489Z,74.39
2018-03-30T06:03:04.410Z,74.49
2018-03-30T06:04:04.329Z,74.11
2018-03-30T06:05:04.264Z,74.20
2018-03-30T06:06:04.170Z,74.39
2018-03-30T06:07:04.091Z,74.30
2018-03-30T06:08:04.044Z,73.92
2018-03-30T06:09:03.931Z,73.92
2018-03-30T06:10:03.854Z,74.30
2018-03-30T06:11:03.772Z,73.82
2018-03-30T06:12:03.692Z,74.39
2018-03-30T06:13:03.613Z,73.92
2018-03-30T06:14:03.559Z,73.63
2018-03-30T06:15:03.455Z,73.63
2018-03-30T06:16:03.375Z,73.54
2018-03-30T06:17:03.301Z,73.72
2018-03-30T06:18:03.215Z,73.10
2018-03-30T06:19:03.144Z,72.68
2018-03-30T06:20:03.058Z,72.72
2018-03-30T06:21:02.974Z,72.53
2018-03-30T06:22:02.896Z,72.44
2018-03-30T06:23:02.823Z,72.81
2018-03-30T06:24:02.738Z,72.44
2018-03-30T06:25:02.659Z,72.25
2018-03-30T06:26:02.579Z,72.63
2018-03-30T06:27:02.501Z,72.15
2018-03-30T06:28:02.417Z,71.67
2018-03-30T06:29:02.342Z,71.30
2018-03-30T06:30:02.268Z,71.48
2018-03-30T06:31:02.181Z,71.48
2018-03-30T06:32:02.104Z,71.30
2018-03-30T06:33:02.022Z,71.20
2018-03-30T06:34:01.946Z,71.67
2018-03-30T06:35:01.869Z,71.48
2018-03-30T06:36:01.785Z,71.48
2018-03-30T06:37:01.706Z,71.48
2018-03-30T06:38:01.634Z,71.48
2018-03-30T06:39:01.549Z,71.77
2018-03-30T06:40:01.468Z,71.01
2018-03-30T06:41:01.391Z,71.11
2018-03-30T06:42:01.318Z,71.30
2018-03-30T06:43:01.233Z,71.48
2018-03-30T06:44:01.152Z,71.20
2018-03-30T06:45:01.074Z,71.11
2018-03-30T06:46:00.998Z,70.92
2018-03-30T06:47:00.916Z,71.11
2018-03-30T06:48:00.836Z,71.30
2018-03-30T06:49:00.763Z,71.11
2018-03-30T06:50:00.678Z,71.39
2018-03-30T06:51:00.599Z,70.48
2018-03-30T06:52:00.522Z,70.73
2018-03-30T06:53:00.446Z,70.57
2018-03-30T06:54:00.364Z,70.38
2018-03-30T06:55:00.283Z,70.38
2018-03-30T06:56:00.204Z,70.38
2018-03-30T06:57:00.125Z,70.19
2018-03-30T06:58:00.048Z,70.19
2018-03-30T06:58:59.970Z,70.29
2018-03-30T06:59:59.891Z,70.29
2018-03-30T07:00:59.809Z,70.00
2018-03-30T07:01:59.731Z,69.91
2018-03-30T07:02:59.652Z,70.00
2018-03-30T07:03:59.569Z,70.19
2018-03-30T07:04:59.493Z,70.29
2018-03-30T07:05:59.417Z,69.91
2018-03-30T07:06:59.338Z,70.10
2018-03-30T07:07:59.257Z,70.00
2018-03-30T07:08:59.178Z,69.24
2018-03-30T07:09:59.101Z,68.96
2018-03-30T07:10:59.022Z,68.86
2018-03-30T07:11:58.945Z,68.71
2018-03-30T07:12:58.864Z,68.33
2018-03-30T07:13:58.784Z,68.52
2018-03-30T07:14:58.707Z,68.90
2018-03-30T07:15:58.628Z,67.66
2018-03-30T07:16:58.549Z,68.13
2018-03-30T07:17:58.471Z,67.76
2018-03-30T07:18:58.396Z,68.04
2018-03-30T07:19:58.317Z,67.94
2018-03-30T07:20:58.235Z,67.28
2018-03-30T07:21:58.152Z,67.38
2018-03-30T07:22:58.083Z,67.19
2018-03-30T07:23:57.998Z,66.33
2018-03-30T07:24:57.923Z,66.65
2018-03-30T07:25:57.844Z,65.76
2018-03-30T07:26:57.765Z,66.05
2018-03-30T07:27:57.690Z,66.24
2018-03-30T07:28:57.608Z,65.60
2018-03-30T07:29:57.529Z,65.80
2018-03-30T07:30:57.453Z,65.70
2018-03-30T07:31:57.373Z,65.70
2018-03-30T07:32:57.295Z,65.19
2018-03-30T07:33:57.223Z,65.70
2018-03-30T07:34:57.142Z,65.22
2018-03-30T07:35:57.060Z,65.41
2018-03-30T07:36:56.982Z,65.22
2018-03-30T07:37:56.907Z,64.75
2018-03-30T07:38:56.828Z,64.84
2018-03-30T07:39:56.751Z,64.94
2018-03-30T07:40:56.671Z,65.32
2018-03-30T07:41:56.594Z,64.56
2018-03-30T07:42:56.518Z,64.37
2018-03-30T07:43:56.439Z,64.27
2018-03-30T07:44:56.363Z,64.18
2018-03-30T07:45:56.287Z,64.37
2018-03-30T07:46:56.205Z,64.56
2018-03-30T07:47:56.130Z,64.18
2018-03-30T07:48:56.055Z,63.92
2018-03-30T07:49:55.978Z,63.54
2018-03-30T07:50:55.898Z,63.07
2018-03-30T07:51:55.822Z,62.78
2018-03-30T07:52:55.744Z,62.69
2018-03-30T07:53:55.668Z,61.96
2018-03-30T07:54:55.592Z,61.38
2018-03-30T07:55:55.516Z,60.44
2018-03-30T07:56:55.438Z,59.61
2018-03-30T07:57:55.362Z,59.32
2018-03-30T07:58:55.284Z,58.18
2018-03-30T07:59:55.218Z,58.28
2018-03-30T08:00:55.136Z,58.02
2018-03-30T08:01:55.056Z,57.35
2018-03-30T08:02:54.994Z,56.87
2018-03-30T08:03:54.902Z,57.51
2018-03-30T08:04:54.826Z,58.56
2018-03-30T08:05:54.752Z,58.56
2018-03-30T08:06:54.675Z,59.61
2018-03-30T08:07:54.602Z,60.37
2018-03-30T08:08:54.521Z,60.05
2018-03-30T08:09:54.447Z,60.18
2018-03-30T08:10:54.370Z,59.03
2018-03-30T08:11:54.292Z,58.21
2018-03-30T08:12:54.219Z,57.00
2018-03-30T08:13:54.141Z,56.43
2018-03-30T08:14:54.066Z,55.16
2018-03-30T08:15:53.997Z,55.31
2018-03-30T08:16:53.914Z,54.17
2018-03-30T08:17:53.841Z,53.69
2018-03-30T08:18:53.766Z,53.97
2018-03-30T08:19:53.693Z,53.41
2018-03-30T08:20:53.613Z,53.50
2018-03-30T08:21:53.538Z,54.26
2018-03-30T08:22:53.462Z,54.36
2018-03-30T08:23:53.386Z,52.67
2018-03-30T08:24:53.311Z,51.64
2018-03-30T08:25:53.236Z,50.31
2018-03-30T08:26:53.163Z,50.78
2018-03-30T08:27:53.087Z,50.33
2018-03-30T08:28:53.012Z,48.64
2018-03-30T08:29:52.940Z,47.23
2018-03-30T08:30:52.878Z,46.17
2018-03-30T08:31:52.791Z,46.17
2018-03-30T08:32:52.722Z,46.44
2018-03-30T08:33:52.638Z,48.21
2018-03-30T08:34:52.564Z,48.99
2018-03-30T08:35:52.492Z,48.23
2018-03-30T08:36:52.418Z,47.97
2018-03-30T08:37:52.344Z,47.97
2018-03-30T08:38:52.266Z,47.11
2018-03-30T08:39:52.197Z,46.63
2018-03-30T08:40:52.128Z,46.70
2018-03-30T08:41:52.055Z,46.92
2018-03-30T08:42:51.978Z,47.73
2018-03-30T08:43:51.904Z,48.78
2018-03-30T08:44:51.834Z,49.64
2018-03-30T08:45:51.760Z,49.83
2018-03-30T08:46:51.688Z,49.38
2018-03-30T08:47:51.612Z,47.87
2018-03-30T08:48:51.540Z,46.53
2018-03-30T08:49:51.468Z,47.18
2018-03-30T08:50:51.396Z,46.75
2018-03-30T08:51:51.324Z,46.58
2018-03-30T08:52:51.252Z,45.22
2018-03-30T08:53:51.180Z,45.51
2018-03-30T08:54:51.108Z,45.81
2018-03-30T08:55:51.033Z,45.29
2018-03-30T08:56:50.964Z,45.96
2018-03-30T08:57:50.895Z,45.70
2018-03-30T08:58:50.823Z,45.24
2018-03-30T08:59:50.750Z,45.51
2018-03-30T09:00:50.678Z,45.41
2018-03-30T09:01:50.607Z,45.34
2018-03-30T09:02:50.537Z,44.38
2018-03-30T09:03:50.467Z,43.56
2018-03-30T09:04:50.396Z,41.46
2018-03-30T09:05:50.325Z,41.86
2018-03-30T09:06:50.263Z,41.38
2018-03-30T09:07:50.186Z,39.97
2018-03-30T09:08:50.115Z,39.20
2018-03-30T09:09:50.045Z,39.08
2018-03-30T09:10:49.975Z,40.50
2018-03-30T09:11:49.913Z,41.65
2018-03-30T09:12:49.836Z,41.28
2018-03-30T09:13:49.766Z,40.31
2018-03-30T09:14:49.696Z,41.46
2018-03-30T09:15:49.626Z,41.94
2018-03-30T09:16:49.558Z,42.40
2018-03-30T09:17:49.492Z,42.22
2018-03-30T09:18:49.419Z,42.30
2018-03-30T09:19:49.350Z,42.97
2018-03-30T09:20:49.280Z,42.70
2018-03-30T09:21:49.210Z,41.48
2018-03-30T09:22:49.144Z,40.50
2018-03-30T09:23:49.074Z,40.90
2018-03-30T09:24:49.005Z,40.16
2018-03-30T09:25:48.934Z,39.10
2018-03-30T09:26:48.868Z,38.07
2018-03-30T09:27:48.800Z,36.99
2018-03-30T09:28:48.730Z,38.91
2018-03-30T09:29:48.659Z,39.01
2018-03-30T09:30:48.593Z,39.20
2018-03-30T09:31:48.525Z,39.73
2018-03-30T09:32:48.454Z,39.94
2018-03-30T09:33:48.393Z,39.37
2018-03-30T09:34:48.340Z,39.08
2018-03-30T09:35:48.323Z,38.59
2018-03-30T09:36:48.182Z,40.12
2018-03-30T09:37:48.116Z,40.42
2018-03-30T09:38:48.052Z,39.08
2018-03-30T09:39:47.978Z,40.00
2018-03-30T09:40:47.912Z,41.53
2018-03-30T09:41:47.844Z,40.67
2018-03-30T09:42:47.776Z,40.59
2018-03-30T09:43:47.708Z,40.38
2018-03-30T09:44:47.638Z,40.52
2018-03-30T09:45:47.574Z,39.08
2018-03-30T09:46:47.504Z,39.73
2018-03-30T09:47:47.434Z,39.08
2018-03-30T09:48:47.371Z,38.53
2018-03-30T09:49:47.299Z,38.34
2018-03-30T09:50:47.230Z,36.99
2018-03-30T09:51:47.164Z,36.80
2018-03-30T09:52:47.097Z,36.99
2018-03-30T09:53:47.026Z,36.71
2018-03-30T09:54:46.957Z,36.79
2018-03-30T09:55:46.890Z,37.76
2018-03-30T09:56:46.822Z,37.49
2018-03-30T09:57:46.753Z,37.09
2018-03-30T09:58:46.686Z,37.34
2018-03-30T09:59:46.618Z,38.89
2018-03-30T10:00:46.550Z,38.26
2018-03-30T10:01:46.484Z,37.76
2018-03-30T10:02:46.417Z,38.18
2018-03-30T10:03:46.348Z,36.44
2018-03-30T10:04:46.279Z,36.71
2018-03-30T10:05:46.212Z,37.66
2018-03-30T10:06:46.151Z,36.63
2018-03-30T10:07:46.077Z,35.55
2018-03-30T10:08:46.010Z,35.27
2018-03-30T10:09:45.943Z,34.98
2018-03-30T10:10:45.876Z,34.87
2018-03-30T10:11:45.813Z,35.50
2018-03-30T10:12:45.739Z,34.66
2018-03-30T10:13:45.669Z,34.18
2018-03-30T10:14:45.608Z,33.72
2018-03-30T10:15:45.536Z,32.95
2018-03-30T10:16:45.470Z,33.45
2018-03-30T10:17:45.403Z,32.70
2018-03-30T10:18:45.340Z,33.08
2018-03-30T10:19:45.265Z,33.84
2018-03-30T10:20:45.198Z,35.25
2018-03-30T10:21:45.130Z,36.10
2018-03-30T10:22:45.061Z,36.77
2018-03-30T10:23:44.999Z,37.70
2018-03-30T10:24:44.925Z,38.28
2018-03-30T10:25:44.857Z,38.56
2018-03-30T10:26:44.795Z,38.09
2018-03-30T10:27:44.719Z,37.80
2018-03-30T10:28:44.652Z,38.03
2018-03-30T10:29:44.584Z,37.45
2018-03-30T10:30:44.516Z,36.40
2018-03-30T10:31:44.446Z,35.96
2018-03-30T10:32:44.379Z,34.71
2018-03-30T10:33:44.308Z,34.20
2018-03-30T10:34:44.240Z,35.17
2018-03-30T10:35:44.177Z,35.16
2018-03-30T10:36:44.102Z,35.46
2018-03-30T10:37:44.035Z,35.48
2018-03-30T10:38:43.963Z,34.79
2018-03-30T10:39:43.896Z,35.24
2018-03-30T10:40:43.828Z,35.25
2018-03-30T10:41:43.763Z,34.87
2018-03-30T10:42:43.693Z,34.39
2018-03-30T10:43:43.620Z,34.66
2018-03-30T10:44:43.553Z,34.56
2018-03-30T10:45:43.482Z,34.75
2018-03-30T10:46:43.417Z,35.16
2018-03-30T10:47:43.338Z,34.75
2018-03-30T10:48:43.319Z,35.42
2018-03-30T10:49:43.203Z,35.90
2018-03-30T10:50:43.136Z,35.71
2018-03-30T10:51:43.069Z,35.04
2018-03-30T10:52:42.997Z,34.96
2018-03-30T10:53:42.924Z,34.58
2018-03-30T10:54:42.855Z,34.39
2018-03-30T10:55:42.782Z,34.67
2018-03-30T10:56:42.718Z,34.87
2018-03-30T10:57:42.645Z,33.91
2018-03-30T10:58:42.576Z,33.06
2018-03-30T10:59:42.504Z,32.78
2018-03-30T11:00:42.437Z,32.68
2018-03-30T11:01:42.363Z,33.27
2018-03-30T11:02:42.295Z,32.29
2018-03-30T11:03:42.224Z,32.29
2018-03-30T11:04:42.160Z,32.59
2018-03-30T11:05:42.083Z,33.53
2018-03-30T11:06:42.014Z,34.10
2018-03-30T11:07:41.933Z,33.91
2018-03-30T11:08:41.868Z,33.25
2018-03-30T11:09:41.796Z,32.41
2018-03-30T11:10:41.735Z,31.24
2018-03-30T11:11:41.676Z,31.26
2018-03-30T11:12:41.585Z,31.45
2018-03-30T11:13:41.516Z,31.24
2018-03-30T11:14:41.448Z,31.26
2018-03-30T11:15:41.374Z,30.01
2018-03-30T11:16:41.302Z,29.82
2018-03-30T11:17:41.241Z,29.15
2018-03-30T11:18:41.170Z,29.45
2018-03-30T11:19:41.100Z,27.83
2018-03-30T11:20:41.024Z,27.83
2018-03-30T11:21:40.956Z,27.75
2018-03-30T11:22:40.886Z,28.15
2018-03-30T11:23:40.812Z,27.95
2018-03-30T11:24:40.791Z,27.55
2018-03-30T11:25:40.674Z,27.82
2018-03-30T11:26:40.608Z,28.78
2018-03-30T11:27:40.539Z,29.26
2018-03-30T11:28:40.479Z,28.78
2018-03-30T11:29:40.396Z,28.28
2018-03-30T11:30:40.327Z,29.34
2018-03-30T11:31:40.259Z,29.80
2018-03-30T11:32:40.190Z,30.38
2018-03-30T11:33:40.121Z,30.55
2018-03-30T11:34:40.049Z,29.63
2018-03-30T11:35:39.981Z,28.77
2018-03-30T11:36:39.925Z,28.68
2018-03-30T11:37:39.842Z,27.92
2018-03-30T11:38:39.779Z,28.59
2018-03-30T11:39:39.711Z,28.59
2018-03-30T11:40:39.633Z,29.52
2018-03-30T11:41:39.564Z,29.91
2018-03-30T11:42:39.493Z,30.01
2018-03-30T11:43:39.427Z,30.40
2018-03-30T11:44:39.371Z,29.74
2018-03-30T11:45:39.286Z,30.00
2018-03-30T11:46:39.209Z,29.80
2018-03-30T11:47:39.146Z,29.60
2018-03-30T11:48:39.075Z,29.69
2018-03-30T11:49:39.018Z,29.58
2018-03-30T11:50:38.934Z,30.64
2018-03-30T11:51:38.861Z,31.21
2018-03-30T11:52:38.795Z,31.02
2018-03-30T11:53:38.725Z,31.30
2018-03-30T11:54:38.674Z,31.98
2018-03-30T11:55:38.604Z,32.65
2018-03-30T11:56:38.519Z,32.75
2018-03-30T11:57:38.444Z,32.84
2018-03-30T11:58:38.378Z,32.26
2018-03-30T11:59:38.305Z,32.75
2018-03-30T12:00:38.233Z,32.55
2018-03-30T12:01:38.161Z,33.11
2018-03-30T12:02:38.094Z,33.20
2018-03-30T12:03:38.028Z,33.20
2018-03-30T12:04:37.944Z,33.30
2018-03-30T12:05:37.875Z,33.48
2018-03-30T12:06:37.806Z,33.76
2018-03-30T12:07:37.731Z,34.26
2018-03-30T12:08:37.661Z,33.78
2018-03-30T12:09:37.592Z,33.87
2018-03-30T12:10:37.515Z,33.97
2018-03-30T12:11:37.445Z,33.87
2018-03-30T12:12:37.381Z,34.16
2018-03-30T12:13:37.301Z,33.78
2018-03-30T12:14:37.236Z,33.59
2018-03-30T12:15:37.161Z,33.67
2018-03-30T12:16:37.083Z,33.97
2018-03-30T12:17:37.011Z,34.16
2018-03-30T12:18:36.939Z,33.78
2018-03-30T12:19:36.867Z,33.87
2018-03-30T12:20:36.792Z,33.97
2018-03-30T12:21:36.718Z,34.53
2018-03-30T12:22:36.652Z,34.81
2018-03-30T12:23:36.576Z,34.63
2018-03-30T12:24:36.505Z,35.20
2018-03-30T12:25:36.439Z,34.93
2018-03-30T12:26:36.361Z,33.89
2018-03-30T12:27:36.290Z,34.36
2018-03-30T12:28:36.215Z,34.28
2018-03-30T12:29:36.145Z,34.64
2018-03-30T12:30:36.076Z,34.83
2018-03-30T12:31:35.999Z,34.93
2018-03-30T12:32:35.927Z,35.60
2018-03-30T12:33:35.853Z,35.98
2018-03-30T12:34:35.784Z,35.41
2018-03-30T12:35:35.711Z,35.52
2018-03-30T12:36:35.638Z,35.42
2018-03-30T12:37:35.572Z,34.75
2018-03-30T12:38:35.500Z,34.37
2018-03-30T12:39:35.418Z,33.89
2018-03-30T12:40:35.358Z,34.45
2018-03-30T12:41:35.280Z,34.93
2018-03-30T12:42:35.209Z,34.74
2018-03-30T12:43:35.131Z,35.02
2018-03-30T12:44:35.087Z,34.93
2018-03-30T12:45:34.990Z,34.85
2018-03-30T12:46:34.916Z,34.66
2018-03-30T12:47:34.845Z,34.66
2018-03-30T12:48:34.773Z,33.89
2018-03-30T12:49:34.735Z,34.66
2018-03-30T12:50:34.628Z,34.64
2018-03-30T12:51:34.557Z,34.94