createdAt,value
2018-09-24T00:04:41.424Z,10.33
2018-09-24T00:09:34.080Z,10.30
2018-09-24T00:14:26.980Z,10.32
2018-09-24T00:19:19.705Z,10.34
2018-09-24T00:24:12.332Z,10.32
2018-09-24T00:29:05.057Z,10.29
2018-09-24T00:33:57.721Z,10.27
2018-09-24T00:38:50.357Z,10.23
2018-09-24T00:43:42.991Z,10.20
2018-09-24T00:48:35.814Z,10.18
2018-09-24T00:53:28.535Z,10.14
2018-09-24T00:58:21.148Z,10.14
2018-09-24T01:03:13.744Z,10.10
2018-09-24T01:08:06.416Z,10.09
2018-09-24T01:12:58.984Z,10.05
2018-09-24T01:17:51.736Z,10.00
2018-09-24T01:22:44.345Z,9.97
2018-09-24T01:27:37.033Z,9.92
2018-09-24T01:32:29.848Z,9.86
2018-09-24T01:37:22.429Z,9.80
2018-09-24T01:42:15.054Z,9.79
2018-09-24T01:47:07.756Z,9.77
2018-09-24T01:52:00.392Z,9.78
2018-09-24T01:56:53.005Z,9.75
2018-09-24T02:01:45.596Z,9.73
2018-09-24T02:06:38.201Z,9.71
2018-09-24T02:11:30.791Z,9.70
2018-09-24T02:16:23.377Z,9.61
2018-09-24T02:21:16.171Z,9.60
2018-09-24T02:26:09.759Z,9.55
2018-09-24T02:31:02.460Z,9.51
2018-09-24T02:35:55.141Z,9.47
2018-09-24T02:40:47.783Z,9.46
2018-09-24T02:45:40.376Z,9.45
2018-09-24T02:50:36.864Z,9.39
2018-09-24T02:55:29.464Z,9.37
2018-09-24T03:00:22.337Z,9.34
2018-09-24T03:05:14.949Z,9.36
2018-09-24T03:10:07.541Z,9.31
2018-09-24T03:15:00.137Z,9.26
2018-09-24T03:19:52.752Z,9.25
2018-09-24T03:24:45.351Z,9.26
2018-09-24T03:29:38.323Z,9.29
2018-09-24T03:34:30.880Z,9.29
2018-09-24T03:39:23.567Z,9.29
2018-09-24T03:44:16.191Z,9.21
2018-09-24T03:49:09.316Z,9.13
2018-09-24T03:54:01.875Z,9.09
2018-09-24T03:58:54.467Z,9.09
2018-09-24T04:03:47.072Z,9.05
2018-09-24T04:08:45.580Z,9.05
2018-09-24T04:13:44.136Z,9.04
2018-09-24T04:18:42.513Z,9.02
2018-09-24T04:23:40.815Z,8.98
2018-09-24T04:28:39.353Z,8.96
2018-09-24T04:33:37.853Z,8.94
2018-09-24T04:38:36.363Z,8.91
2018-09-24T04:43:34.735Z,8.87
2018-09-24T04:48:33.328Z,8.84
2018-09-24T04:53:31.872Z,8.81
2018-09-24T04:58:30.200Z,8.83
2018-09-24T05:03:28.631Z,8.84
2018-09-24T05:08:28.241Z,8.84
2018-09-24T05:13:27.061Z,8.83
2018-09-24T05:18:25.576Z,8.85
2018-09-24T05:23:24.215Z,8.84
2018-09-24T05:28:22.744Z,8.84
2018-09-24T05:33:21.517Z,8.85
2018-09-24T05:38:20.037Z,8.88
2018-09-24T05:43:18.414Z,8.87
2018-09-24T05:48:16.796Z,8.87
2018-09-24T05:53:15.362Z,8.88
2018-09-24T05:58:13.701Z,8.86
2018-09-24T06:03:12.256Z,8.89
2018-09-24T06:08:10.837Z,8.91
2018-09-24T06:13:09.173Z,8.95
2018-09-24T06:18:07.661Z,9.00
2018-09-24T06:23:06.161Z,9.05
2018-09-24T06:28:04.624Z,9.10
2018-09-24T06:33:02.944Z,9.21
2018-09-24T06:38:01.468Z,9.31
2018-09-24T06:42:59.952Z,9.41
2018-09-24T06:47:58.452Z,9.52
2018-09-24T06:52:56.712Z,9.63
2018-09-24T06:57:55.319Z,9.72
2018-09-24T07:02:53.679Z,9.87
2018-09-24T07:07:52.106Z,9.94
2018-09-24T07:12:50.571Z,10.14
2018-09-24T07:17:49.118Z,10.44
2018-09-24T07:22:47.588Z,10.63
2018-09-24T07:27:46.156Z,10.84
2018-09-24T07:32:44.588Z,10.97
2018-09-24T07:37:43.091Z,11.05
2018-09-24T07:42:41.492Z,11.02
2018-09-24T07:47:39.861Z,11.18
2018-09-24T07:52:38.400Z,11.42
2018-09-24T07:57:36.812Z,11.56
2018-09-24T08:02:35.244Z,11.81
2018-09-24T08:07:33.914Z,12.03
2018-09-24T08:12:32.300Z,12.19
2018-09-24T08:17:30.817Z,12.41
2018-09-24T08:22:29.185Z,12.59
2018-09-24T08:27:27.707Z,12.63
2018-09-24T08:32:25.996Z,12.86
2018-09-24T08:37:24.609Z,13.04
2018-09-24T08:42:23.112Z,13.13
2018-09-24T08:47:21.596Z,13.07
2018-09-24T08:52:20.152Z,13.04
2018-09-24T08:57:18.621Z,13.09
2018-09-24T09:02:17.044Z,13.24
2018-09-24T09:07:15.424Z,13.37
2018-09-24T09:12:13.939Z,13.36
2018-09-24T09:17:12.254Z,13.57
2018-09-24T09:22:10.847Z,13.47
2018-09-24T09:27:09.256Z,13.41
2018-09-24T09:32:07.624Z,13.41
2018-09-24T09:37:06.035Z,13.52
2018-09-24T09:42:04.392Z,13.50
2018-09-24T09:47:02.776Z,13.60
2018-09-24T09:52:01.308Z,13.60
2018-09-24T09:56:59.708Z,13.61
2018-09-24T10:01:58.111Z,13.65
2018-09-24T10:06:56.608Z,13.84
2018-09-24T10:11:55.083Z,13.92
2018-09-24T10:16:53.390Z,13.99
2018-09-24T10:21:51.910Z,14.03
2018-09-24T10:26:50.270Z,13.97
2018-09-24T10:31:48.552Z,14.03
2018-09-24T10:36:47.040Z,14.05
2018-09-24T10:41:45.457Z,14.35
2018-09-24T10:46:43.970Z,14.65
2018-09-24T10:51:42.451Z,14.85
2018-09-24T10:56:40.856Z,15.00
2018-09-24T11:01:39.203Z,15.15
2018-09-24T11:06:37.637Z,15.30
2018-09-24T11:11:36.100Z,15.44
2018-09-24T11:16:35.056Z,15.75
2018-09-24T11:21:33.421Z,15.74
2018-09-24T11:31:30.653Z,15.79
2018-09-24T11:36:29.189Z,15.73
2018-09-24T11:41:27.731Z,15.80
2018-09-24T11:46:26.618Z,15.73
2018-09-24T11:51:25.173Z,15.53
2018-09-24T11:56:23.501Z,15.21
2018-09-24T12:01:22.039Z,14.85
2018-09-24T12:06:23.282Z,14.59
2018-09-24T12:11:21.900Z,14.39
2018-09-24T12:16:20.472Z,14.28
2018-09-24T12:21:19.026Z,14.10
2018-09-24T12:26:17.568Z,13.94
2018-09-24T12:31:16.012Z,13.70
2018-09-24T12:36:14.330Z,13.50
2018-09-24T12:41:12.812Z,13.29
2018-09-24T12:46:11.437Z,13.19
2018-09-24T12:51:09.937Z,13.18
2018-09-24T12:56:08.328Z,13.43
2018-09-24T13:01:06.812Z,13.80
2018-09-24T13:06:05.318Z,14.09
2018-09-24T13:11:03.887Z,14.43
2018-09-24T13:16:02.280Z,14.66
2018-09-24T13:21:00.804Z,14.72
2018-09-24T13:25:59.144Z,14.63
2018-09-24T13:30:58.736Z,14.54
2018-09-24T13:35:57.067Z,14.55
2018-09-24T13:40:56.809Z,14.80
2018-09-24T13:45:55.361Z,15.05
2018-09-24T13:50:53.755Z,15.21
2018-09-24T13:55:52.029Z,15.38
2018-09-24T14:00:50.404Z,15.60
2018-09-24T14:05:48.869Z,15.74
2018-09-24T14:10:47.324Z,15.67
2018-09-24T14:15:45.849Z,15.61
2018-09-24T14:20:44.132Z,15.58
2018-09-24T14:25:42.516Z,15.54
2018-09-24T14:30:41.036Z,15.50
2018-09-24T14:35:39.320Z,15.44
2018-09-24T14:40:37.696Z,15.37
2018-09-24T14:45:36.040Z,15.25
2018-09-24T14:50:34.472Z,15.11
2018-09-24T14:55:32.871Z,15.04
2018-09-24T15:00:31.492Z,14.96
2018-09-24T15:05:30.192Z,14.86
2018-09-24T15:10:28.815Z,14.70
2018-09-24T15:15:27.160Z,14.66
2018-09-24T15:20:25.606Z,14.57
2018-09-24T15:25:24.048Z,14.47
2018-09-24T15:30:22.516Z,14.38
2018-09-24T15:35:21.009Z,14.39
2018-09-24T15:40:19.494Z,14.40
2018-09-24T15:45:17.839Z,14.38
2018-09-24T15:50:16.411Z,14.34
2018-09-24T15:55:14.914Z,14.30
2018-09-24T16:00:13.848Z,14.23
2018-09-24T16:05:12.348Z,14.22
2018-09-24T16:10:11.416Z,14.19
2018-09-24T16:15:10.937Z,14.16
2018-09-24T16:20:09.540Z,14.14
2018-09-24T16:25:08.008Z,14.13
2018-09-24T16:30:06.531Z,14.10
2018-09-24T16:35:05.050Z,14.05
2018-09-24T16:40:03.436Z,14.02
2018-09-24T16:45:01.891Z,13.91
2018-09-24T16:50:00.410Z,13.83
2018-09-24T16:54:58.727Z,13.72
2018-09-24T16:59:57.295Z,13.65
2018-09-24T17:04:55.902Z,13.59
2018-09-24T17:09:54.359Z,13.56
2018-09-24T17:14:52.882Z,13.52
2018-09-24T17:19:51.420Z,13.43
2018-09-24T17:24:49.941Z,13.40
2018-09-24T17:29:48.799Z,13.41
2018-09-24T17:34:47.514Z,13.43
2018-09-24T17:39:46.211Z,13.41
2018-09-24T17:44:45.012Z,13.36
2018-09-24T17:49:44.018Z,13.29
2018-09-24T17:54:42.701Z,13.23
2018-09-24T17:59:41.421Z,13.16
2018-09-24T18:04:40.084Z,13.09
2018-09-24T18:09:38.891Z,13.06
2018-09-24T18:14:37.753Z,12.97
2018-09-24T18:19:36.469Z,12.91
2018-09-24T18:24:35.105Z,12.87
2018-09-24T18:29:33.632Z,12.83
2018-09-24T18:34:32.437Z,12.73
2018-09-24T18:39:31.116Z,12.65
2018-09-24T18:44:29.564Z,12.58
2018-09-24T18:49:27.957Z,12.52
2018-09-24T18:54:26.436Z,12.46
2018-09-24T18:59:24.850Z,12.37
2018-09-24T19:04:23.292Z,12.32
2018-09-24T19:09:21.778Z,12.25
2018-09-24T19:14:20.232Z,12.17
2018-09-24T19:19:18.673Z,12.11
2018-09-24T19:24:16.992Z,12.01
2018-09-24T19:29:15.425Z,11.89
2018-09-24T19:34:13.869Z,11.82
2018-09-24T19:39:13.848Z,11.76
2018-09-24T19:44:12.272Z,11.72
2018-09-24T19:49:10.676Z,11.64
2018-09-24T19:54:09.134Z,11.60
2018-09-24T19:59:07.537Z,11.54
2018-09-24T20:04:05.976Z,11.45
2018-09-24T20:09:04.599Z,11.38
2018-09-24T20:14:02.931Z,11.29
2018-09-24T20:19:01.491Z,11.26
2018-09-24T20:23:59.916Z,11.23
2018-09-24T20:28:58.263Z,11.17
2018-09-24T20:33:56.875Z,11.12
2018-09-24T20:38:55.304Z,11.06
2018-09-24T20:43:53.875Z,10.97
2018-09-24T20:48:52.488Z,10.88
2018-09-24T20:53:50.900Z,10.82
2018-09-24T20:58:49.339Z,10.79
2018-09-24T21:03:47.983Z,10.74
2018-09-24T21:08:46.516Z,10.70
2018-09-24T21:13:45.284Z,10.62
2018-09-24T21:18:43.887Z,10.57
2018-09-24T21:23:42.472Z,10.54
2018-09-24T21:28:41.142Z,10.55
2018-09-24T21:33:40.525Z,10.50
2018-09-24T21:38:39.567Z,10.44
2018-09-24T21:43:39.265Z,10.40
2018-09-24T21:48:38.124Z,10.32
2018-09-24T21:53:36.512Z,10.23
2018-09-24T21:58:35.148Z,10.12
2018-09-24T22:03:33.627Z,10.07
2018-09-24T22:08:32.117Z,10.00
2018-09-24T22:13:30.548Z,9.93
2018-09-24T22:18:28.988Z,9.89
2018-09-24T22:23:27.224Z,9.86
2018-09-24T22:28:25.550Z,9.82
2018-09-24T22:33:23.913Z,9.75
2018-09-24T22:38:22.413Z,9.72
2018-09-24T22:43:20.958Z,9.70
2018-09-24T22:48:19.326Z,9.59
2018-09-24T22:53:17.802Z,9.58
2018-09-24T22:58:16.197Z,9.47
2018-09-24T23:03:14.660Z,9.38
2018-09-24T23:08:13.157Z,9.28
2018-09-24T23:13:11.823Z,9.27
2018-09-24T23:18:10.168Z,9.19
2018-09-24T23:23:08.448Z,9.13
2018-09-24T23:28:06.879Z,9.14
2018-09-24T23:33:05.377Z,9.13
2018-09-24T23:38:03.792Z,9.07
2018-09-24T23:43:02.244Z,9.02
2018-09-24T23:48:00.778Z,8.93
2018-09-24T23:52:59.248Z,8.95
2018-09-24T23:57:57.656Z,8.92
