createdAt,value
2023-11-24T00:02:34.607Z,87.03
2023-11-24T00:05:11.306Z,87.24
2023-11-24T00:07:51.339Z,87.46
2023-11-24T00:10:26.978Z,88.12
2023-11-24T00:13:03.696Z,89.00
2023-11-24T00:15:39.947Z,89.84
2023-11-24T00:18:16.243Z,90.62
2023-11-24T00:20:51.997Z,91.01
2023-11-24T00:23:26.711Z,91.25
2023-11-24T00:26:02.771Z,91.79
2023-11-24T00:28:38.461Z,91.90
2023-11-24T00:31:27.372Z,92.24
2023-11-24T00:34:03.384Z,92.12
2023-11-24T00:36:38.275Z,92.52
2023-11-24T00:39:16.391Z,92.37
2023-11-24T00:41:52.127Z,92.43
2023-11-24T00:44:29.021Z,92.65
2023-11-24T00:47:04.996Z,92.50
2023-11-24T00:49:41.856Z,92.72
2023-11-24T00:52:18.256Z,92.71
2023-11-24T00:54:54.505Z,92.58
2023-11-24T00:57:31.477Z,92.73
2023-11-24T01:00:09.021Z,92.72
2023-11-24T01:02:48.665Z,92.70
2023-11-24T01:05:25.159Z,92.78
2023-11-24T01:08:01.155Z,92.74
2023-11-24T01:10:37.117Z,92.68
2023-11-24T01:13:11.998Z,92.47
2023-11-24T01:15:47.006Z,92.13
2023-11-24T01:18:23.312Z,92.01
2023-11-24T01:20:57.817Z,91.96
2023-11-24T01:23:33.487Z,91.65
2023-11-24T01:26:09.082Z,91.58
2023-11-24T01:28:45.841Z,91.51
2023-11-24T01:31:22.626Z,91.41
2023-11-24T01:33:58.379Z,91.21
2023-11-24T01:36:40.396Z,90.95
2023-11-24T01:39:17.019Z,91.00
2023-11-24T01:41:53.252Z,90.95
2023-11-24T01:44:29.236Z,90.52
2023-11-24T01:47:08.037Z,90.57
2023-11-24T01:49:43.725Z,90.30
2023-11-24T01:52:20.732Z,89.84
2023-11-24T01:54:57.487Z,89.69
2023-11-24T01:57:33.755Z,89.63
2023-11-24T02:00:15.067Z,89.34
2023-11-24T02:02:49.360Z,89.61
2023-11-24T02:05:25.117Z,89.63
2023-11-24T02:08:03.980Z,89.74
2023-11-24T02:10:40.400Z,89.85
2023-11-24T02:13:16.955Z,89.80
2023-11-24T02:15:57.452Z,89.69
2023-11-24T02:18:35.130Z,89.29
2023-11-24T02:21:10.391Z,89.19
2023-11-24T02:23:48.374Z,89.25
2023-11-24T02:26:25.197Z,89.37
2023-11-24T02:29:00.661Z,89.21
2023-11-24T02:31:37.460Z,89.18
2023-11-24T02:34:12.085Z,89.40
2023-11-24T02:36:53.559Z,89.39
2023-11-24T02:39:28.573Z,89.32
2023-11-24T02:42:04.721Z,89.09
2023-11-24T02:44:43.350Z,88.82
2023-11-24T02:47:18.426Z,88.72
2023-11-24T02:49:55.313Z,88.67
2023-11-24T02:52:30.634Z,88.59
2023-11-24T02:55:08.218Z,88.41
2023-11-24T02:57:45.510Z,88.03
2023-11-24T03:00:23.214Z,88.03
2023-11-24T03:03:05.301Z,87.88
2023-11-24T03:05:40.120Z,87.69
2023-11-24T03:08:15.929Z,87.72
2023-11-24T03:10:55.322Z,87.70
2023-11-24T03:13:31.544Z,87.71
2023-11-24T03:16:08.475Z,87.75
2023-11-24T03:18:44.987Z,88.15
2023-11-24T03:21:22.652Z,87.88
2023-11-24T03:24:01.641Z,88.03
2023-11-24T03:26:37.871Z,87.69
2023-11-24T03:29:13.644Z,87.92
2023-11-24T03:31:49.327Z,87.92
2023-11-24T03:34:26.686Z,87.96
2023-11-24T03:37:03.416Z,87.57
2023-11-24T03:39:40.744Z,87.49
2023-11-24T03:42:17.150Z,87.28
2023-11-24T03:44:54.825Z,86.92
2023-11-24T03:47:32.346Z,86.35
2023-11-24T03:50:08.728Z,86.40
2023-11-24T03:52:45.694Z,86.32
2023-11-24T03:55:19.742Z,86.30
2023-11-24T03:57:56.795Z,86.36
2023-11-24T04:00:33.511Z,86.58
2023-11-24T04:03:17.503Z,86.63
2023-11-24T04:05:53.803Z,86.83
2023-11-24T04:08:31.882Z,86.86
2023-11-24T04:11:08.372Z,87.35
2023-11-24T04:13:45.234Z,87.42
2023-11-24T04:16:21.238Z,87.44
2023-11-24T04:18:57.383Z,87.44
2023-11-24T04:21:35.346Z,87.41
2023-11-24T04:24:12.182Z,87.06
2023-11-24T04:26:48.075Z,87.30
2023-11-24T04:29:25.654Z,87.47
2023-11-24T04:32:01.654Z,87.12
2023-11-24T04:34:41.513Z,87.42
2023-11-24T04:37:16.329Z,87.32
2023-11-24T04:39:54.303Z,86.95
2023-11-24T04:42:30.965Z,87.03
2023-11-24T04:45:07.464Z,86.93
2023-11-24T04:47:43.835Z,87.01
2023-11-24T04:50:19.275Z,86.62
2023-11-24T04:52:56.339Z,86.54
2023-11-24T04:55:30.576Z,86.74
2023-11-24T04:58:06.507Z,86.55
2023-11-24T05:00:42.967Z,86.84
2023-11-24T05:03:20.335Z,86.72
2023-11-24T05:05:56.391Z,87.11
2023-11-24T05:08:30.894Z,87.04
2023-11-24T05:11:07.704Z,87.59
2023-11-24T05:13:46.671Z,87.52
2023-11-24T05:16:22.386Z,87.61
2023-11-24T05:18:59.843Z,87.62
2023-11-24T05:21:36.136Z,87.58
2023-11-24T05:24:12.997Z,87.58
2023-11-24T05:26:49.954Z,87.54
2023-11-24T05:29:27.038Z,87.89
2023-11-24T05:32:01.490Z,88.00
2023-11-24T05:34:37.641Z,87.67
2023-11-24T05:37:13.826Z,88.16
2023-11-24T05:39:47.544Z,88.21
2023-11-24T05:42:22.753Z,88.28
2023-11-24T05:45:00.430Z,88.30
2023-11-24T05:47:35.758Z,88.05
2023-11-24T05:50:20.601Z,87.70
2023-11-24T05:52:57.672Z,87.71
2023-11-24T05:55:35.526Z,87.79
2023-11-24T05:58:12.641Z,87.65
2023-11-24T06:00:49.259Z,87.64
2023-11-24T06:03:23.806Z,87.50
2023-11-24T06:06:01.889Z,87.37
2023-11-24T06:08:37.081Z,87.01
2023-11-24T06:11:11.563Z,86.77
2023-11-24T06:13:49.008Z,86.65
2023-11-24T06:16:24.067Z,86.50
2023-11-24T06:19:02.004Z,86.35
2023-11-24T06:21:42.678Z,86.58
2023-11-24T06:24:17.606Z,86.74
2023-11-24T06:26:53.914Z,86.51
2023-11-24T06:29:31.509Z,86.06
2023-11-24T06:32:09.354Z,85.65
2023-11-24T06:34:45.272Z,85.32
2023-11-24T06:37:21.744Z,85.07
2023-11-24T06:39:59.710Z,84.83
2023-11-24T06:42:35.452Z,84.91
2023-11-24T06:45:15.169Z,84.86
2023-11-24T06:47:52.731Z,84.71
2023-11-24T06:50:34.888Z,84.42
2023-11-24T06:53:13.080Z,84.21
2023-11-24T06:55:53.161Z,84.05
2023-11-24T06:58:27.610Z,84.15
2023-11-24T07:01:02.800Z,84.18
2023-11-24T07:03:41.732Z,84.14
2023-11-24T07:06:17.614Z,84.06
2023-11-24T07:08:54.163Z,84.19
2023-11-24T07:11:29.068Z,84.34
2023-11-24T07:14:09.453Z,84.56
2023-11-24T07:16:44.883Z,84.13
2023-11-24T07:19:24.178Z,84.41
2023-11-24T07:22:04.366Z,84.04
2023-11-24T07:24:44.108Z,83.89
2023-11-24T07:27:20.012Z,84.04
2023-11-24T07:29:56.712Z,83.74
2023-11-24T07:32:33.206Z,84.02
2023-11-24T07:35:11.828Z,83.76
2023-11-24T07:37:50.856Z,83.91
2023-11-24T07:40:27.019Z,83.91
2023-11-24T07:43:02.672Z,84.18
2023-11-24T07:45:38.148Z,84.02
2023-11-24T07:48:13.857Z,84.01
2023-11-24T07:50:49.371Z,83.95
2023-11-24T07:53:26.535Z,84.35
2023-11-24T07:56:05.896Z,84.38
2023-11-24T07:58:41.523Z,84.65
2023-11-24T08:01:18.423Z,84.81
2023-11-24T08:03:58.589Z,85.04
2023-11-24T08:06:33.834Z,84.82
2023-11-24T08:09:09.712Z,85.13
2023-11-24T08:11:46.165Z,84.93
2023-11-24T08:14:25.329Z,84.87
2023-11-24T08:17:01.533Z,84.61
2023-11-24T08:19:37.462Z,84.56
2023-11-24T08:22:14.675Z,84.58
2023-11-24T08:24:48.534Z,84.65
2023-11-24T08:27:24.661Z,84.50
2023-11-24T08:30:03.394Z,84.81
2023-11-24T08:32:38.202Z,84.98
2023-11-24T08:35:21.693Z,84.83
2023-11-24T08:37:57.872Z,84.72
2023-11-24T08:40:31.527Z,85.15
2023-11-24T08:43:09.605Z,85.08
2023-11-24T08:45:45.867Z,85.40
2023-11-24T08:48:21.415Z,84.96
2023-11-24T08:50:56.200Z,85.34
2023-11-24T08:53:30.172Z,85.72
2023-11-24T08:56:05.588Z,85.82
2023-11-24T08:58:41.400Z,85.64
2023-11-24T09:01:17.207Z,85.99
2023-11-24T09:03:51.212Z,85.87
2023-11-24T09:06:33.058Z,85.55
2023-11-24T09:09:09.870Z,85.82
2023-11-24T09:11:44.984Z,85.69
2023-11-24T09:14:19.645Z,85.37
2023-11-24T09:16:55.729Z,85.26
2023-11-24T09:19:30.871Z,85.18
2023-11-24T09:22:07.476Z,84.87
2023-11-24T09:24:42.684Z,84.86
2023-11-24T09:27:19.383Z,84.84
2023-11-24T09:29:55.662Z,84.65
2023-11-24T09:32:32.847Z,84.84
2023-11-24T09:35:10.183Z,85.02
2023-11-24T09:37:45.008Z,84.64
2023-11-24T09:40:24.567Z,84.62
2023-11-24T09:43:02.749Z,84.98
2023-11-24T09:45:40.073Z,85.40
2023-11-24T09:48:18.514Z,85.42
2023-11-24T09:50:55.028Z,85.23
2023-11-24T09:53:36.229Z,85.23
2023-11-24T09:56:14.410Z,85.59
2023-11-24T09:58:52.839Z,85.79
2023-11-24T10:01:28.959Z,85.95
2023-11-24T10:04:08.434Z,85.87
2023-11-24T10:06:47.643Z,85.97
2023-11-24T10:09:32.183Z,86.03
2023-11-24T10:12:06.979Z,86.27
2023-11-24T10:14:45.837Z,86.36
2023-11-24T10:17:19.453Z,86.26
2023-11-24T10:19:56.101Z,85.90
2023-11-24T10:22:33.447Z,85.75
2023-11-24T10:25:14.265Z,85.96
2023-11-24T10:27:50.236Z,85.44
2023-11-24T10:30:30.593Z,85.75
2023-11-24T10:33:07.821Z,85.76
2023-11-24T10:36:03.980Z,85.70
2023-11-24T10:38:44.594Z,85.75
2023-11-24T10:41:25.319Z,86.01
2023-11-24T10:44:05.375Z,86.17
2023-11-24T10:46:47.471Z,86.07
2023-11-24T10:49:38.090Z,86.07
2023-11-24T10:52:25.544Z,85.98
2023-11-24T10:55:11.711Z,85.59
2023-11-24T10:57:52.642Z,85.35
2023-11-24T11:00:28.258Z,85.33
2023-11-24T11:03:07.848Z,84.56
2023-11-24T11:05:55.048Z,84.41
2023-11-24T11:08:36.977Z,84.09
2023-11-24T11:11:37.614Z,83.80
2023-11-24T11:14:15.558Z,83.75
2023-11-24T11:16:56.069Z,82.84
2023-11-24T11:19:37.310Z,82.60
2023-11-24T11:22:15.049Z,82.32
2023-11-24T11:24:54.044Z,82.28
2023-11-24T11:27:34.962Z,81.94
2023-11-24T11:30:24.678Z,82.24
2023-11-24T11:33:21.544Z,82.01
2023-11-24T11:36:07.311Z,82.01
2023-11-24T11:38:45.334Z,81.60
2023-11-24T11:41:42.900Z,81.48
2023-11-24T11:44:35.144Z,81.69
2023-11-24T11:47:17.630Z,81.91
2023-11-24T11:49:56.582Z,82.23
2023-11-24T11:52:36.926Z,81.93
2023-11-24T11:55:12.228Z,82.06
2023-11-24T11:57:57.239Z,82.23
2023-11-24T12:00:34.131Z,82.50
2023-11-24T12:03:14.435Z,82.55
2023-11-24T12:05:50.918Z,82.50
2023-11-24T12:08:30.043Z,82.67
2023-11-24T12:11:08.004Z,82.37
2023-11-24T12:13:44.298Z,82.53
2023-11-24T12:16:29.598Z,82.73
2023-11-24T12:19:09.253Z,82.59
2023-11-24T12:21:49.140Z,82.46
2023-11-24T12:24:27.723Z,82.45
2023-11-24T12:27:02.885Z,82.59
2023-11-24T12:29:43.780Z,82.16
2023-11-24T12:32:20.825Z,82.18
2023-11-24T12:34:56.648Z,81.90
2023-11-24T12:37:39.643Z,81.74
2023-11-24T12:40:16.337Z,81.38
2023-11-24T12:42:53.286Z,81.18
2023-11-24T12:45:31.293Z,81.23
2023-11-24T12:48:21.029Z,80.75
2023-11-24T12:50:59.925Z,80.98
2023-11-24T12:53:36.621Z,80.53
2023-11-24T12:56:14.235Z,80.38
2023-11-24T12:58:51.917Z,80.46
2023-11-24T13:01:28.738Z,80.48
2023-11-24T13:04:13.395Z,80.49
2023-11-24T13:06:51.185Z,80.24
2023-11-24T13:09:30.810Z,80.58
2023-11-24T13:12:18.813Z,80.98
2023-11-24T13:14:53.600Z,81.08
2023-11-24T13:17:28.873Z,81.10
2023-11-24T13:20:06.189Z,80.97
2023-11-24T13:22:47.732Z,81.30
2023-11-24T13:25:28.459Z,81.10
2023-11-24T13:28:08.369Z,81.17
2023-11-24T13:30:45.930Z,81.00
2023-11-24T13:33:21.490Z,81.05
2023-11-24T13:35:57.659Z,81.42
2023-11-24T13:38:46.141Z,81.40
2023-11-24T13:41:20.849Z,81.34
2023-11-24T13:44:02.352Z,81.47
2023-11-24T13:46:39.430Z,81.33
2023-11-24T13:49:17.260Z,81.25
2023-11-24T13:51:51.340Z,81.26
2023-11-24T13:54:26.631Z,81.22
2023-11-24T13:57:02.094Z,81.11
2023-11-24T13:59:36.010Z,81.18
2023-11-24T14:02:13.573Z,81.56
2023-11-24T14:04:50.721Z,81.72
2023-11-24T14:07:26.947Z,82.01
2023-11-24T14:10:02.347Z,82.24
2023-11-24T14:12:36.638Z,82.31
2023-11-24T14:15:15.710Z,82.37
2023-11-24T14:17:50.643Z,82.49
2023-11-24T14:20:30.992Z,82.70
2023-11-24T14:23:05.339Z,83.01
2023-11-24T14:25:42.131Z,83.02
2023-11-24T14:28:18.895Z,83.25
2023-11-24T14:30:56.982Z,83.40
2023-11-24T14:33:32.018Z,83.36
2023-11-24T14:36:12.202Z,83.39
2023-11-24T14:38:49.688Z,83.52
2023-11-24T14:41:26.950Z,83.56
2023-11-24T14:44:02.653Z,83.80
2023-11-24T14:46:39.828Z,83.64
2023-11-24T14:49:18.024Z,83.85
2023-11-24T14:51:57.728Z,83.87
2023-11-24T14:54:32.226Z,83.99
2023-11-24T14:57:09.828Z,84.34
2023-11-24T14:59:49.839Z,84.39
2023-11-24T15:02:26.973Z,84.28
2023-11-24T15:05:03.452Z,84.38
2023-11-24T15:07:38.919Z,84.58
2023-11-24T15:10:24.417Z,84.50
2023-11-24T15:13:13.832Z,84.39
2023-11-24T15:15:49.629Z,84.33
2023-11-24T15:18:29.652Z,84.29
2023-11-24T15:21:12.974Z,84.42
2023-11-24T15:23:51.382Z,84.37
2023-11-24T15:26:28.567Z,84.26
2023-11-24T15:29:03.302Z,84.14
2023-11-24T15:31:42.958Z,84.12
2023-11-24T15:34:19.560Z,84.34
2023-11-24T15:36:55.002Z,83.93
2023-11-24T15:39:41.371Z,83.86
2023-11-24T15:42:18.814Z,83.83
2023-11-24T15:45:00.527Z,84.07
2023-11-24T15:47:39.315Z,84.06
2023-11-24T15:50:16.135Z,84.08
2023-11-24T15:52:54.139Z,84.05
2023-11-24T15:55:31.157Z,84.22
2023-11-24T15:58:10.070Z,84.19
2023-11-24T16:00:51.431Z,84.49
2023-11-24T16:03:28.942Z,85.13
2023-11-24T16:06:08.441Z,85.20
2023-11-24T16:08:46.456Z,85.83
2023-11-24T16:11:27.781Z,86.14
2023-11-24T16:14:03.812Z,86.16
2023-11-24T16:16:47.052Z,86.47
2023-11-24T16:19:27.055Z,86.80
2023-11-24T16:22:04.435Z,86.86
2023-11-24T16:24:53.058Z,86.76
2023-11-24T16:27:27.544Z,86.97
2023-11-24T16:30:03.503Z,87.19
2023-11-24T16:32:40.787Z,87.15
2023-11-24T16:35:15.432Z,86.94
2023-11-24T16:37:53.773Z,86.81
2023-11-24T16:40:29.460Z,86.68
2023-11-24T16:43:03.690Z,87.28
2023-11-24T16:45:41.269Z,86.96
2023-11-24T16:48:16.931Z,87.07
2023-11-24T16:50:54.008Z,87.18
2023-11-24T16:53:29.655Z,87.29
2023-11-24T16:56:07.780Z,87.43
2023-11-24T16:58:43.126Z,87.38
2023-11-24T17:01:17.894Z,87.23
2023-11-24T17:03:54.743Z,87.60
2023-11-24T17:06:39.048Z,87.77
2023-11-24T17:09:16.978Z,87.62
2023-11-24T17:11:54.579Z,88.07
2023-11-24T17:14:28.969Z,88.31
2023-11-24T17:17:07.587Z,88.66
2023-11-24T17:19:43.387Z,88.88
2023-11-24T17:22:22.354Z,89.25
2023-11-24T17:24:57.434Z,89.36
2023-11-24T17:27:32.440Z,89.55
2023-11-24T17:30:14.483Z,89.17
2023-11-24T17:32:52.657Z,89.94
2023-11-24T17:35:27.848Z,90.24
2023-11-24T17:38:03.681Z,90.66
2023-11-24T17:40:38.573Z,90.53
2023-11-24T17:43:13.798Z,90.68
2023-11-24T17:45:49.078Z,90.88
2023-11-24T17:48:25.143Z,91.03
2023-11-24T17:51:01.097Z,91.10
2023-11-24T17:53:37.917Z,91.26
2023-11-24T17:56:16.615Z,91.69
2023-11-24T17:58:53.341Z,91.64
2023-11-24T18:01:30.340Z,91.74
2023-11-24T18:04:04.140Z,92.01
2023-11-24T18:06:40.124Z,92.19
2023-11-24T18:09:14.266Z,92.06
2023-11-24T18:11:50.747Z,91.64
2023-11-24T18:14:24.915Z,92.03
2023-11-24T18:17:00.889Z,92.00
2023-11-24T18:19:35.773Z,91.92
2023-11-24T18:22:13.648Z,92.05
2023-11-24T18:24:51.203Z,91.80
2023-11-24T18:27:30.995Z,92.22
2023-11-24T18:30:11.881Z,92.12
2023-11-24T18:32:52.000Z,92.34
2023-11-24T18:35:28.046Z,92.44
2023-11-24T18:38:04.721Z,92.55
2023-11-24T18:40:42.888Z,92.36
2023-11-24T18:43:30.490Z,92.69
2023-11-24T18:46:13.775Z,92.35
2023-11-24T18:48:49.929Z,92.36
2023-11-24T18:51:23.637Z,92.48
2023-11-24T18:54:00.511Z,92.82
2023-11-24T18:56:35.007Z,92.82
2023-11-24T18:59:19.992Z,92.58
2023-11-24T19:01:56.471Z,93.07
2023-11-24T19:04:37.229Z,93.01
2023-11-24T19:07:13.349Z,93.10
2023-11-24T19:09:49.852Z,92.89
2023-11-24T19:12:26.734Z,92.97
2023-11-24T19:15:06.837Z,93.04
2023-11-24T19:17:44.606Z,92.60
2023-11-24T19:20:20.833Z,92.92
2023-11-24T19:22:56.551Z,92.96
2023-11-24T19:25:33.716Z,93.00
2023-11-24T19:28:11.623Z,92.89
2023-11-24T19:30:47.140Z,93.10
2023-11-24T19:33:23.682Z,93.35
2023-11-24T19:35:57.486Z,93.16
2023-11-24T19:38:35.163Z,93.22
2023-11-24T19:41:09.719Z,93.33
2023-11-24T19:43:45.568Z,92.93
2023-11-24T19:46:23.567Z,93.04
2023-11-24T19:48:57.463Z,93.18
2023-11-24T19:51:33.194Z,92.93
2023-11-24T19:54:09.980Z,92.91
2023-11-24T19:56:45.432Z,93.14
2023-11-24T19:59:23.612Z,93.14
2023-11-24T20:02:00.300Z,92.98
2023-11-24T20:04:35.977Z,93.49
2023-11-24T20:07:12.758Z,93.61
2023-11-24T20:09:49.601Z,93.40
2023-11-24T20:12:26.407Z,93.43
2023-11-24T20:15:01.867Z,93.23
2023-11-24T20:17:37.780Z,93.46
2023-11-24T20:20:15.387Z,93.30
2023-11-24T20:22:51.200Z,93.47
2023-11-24T20:25:25.592Z,92.93
2023-11-24T20:28:02.821Z,93.06
2023-11-24T20:30:39.305Z,93.64
2023-11-24T20:33:15.711Z,93.15
2023-11-24T20:35:53.411Z,93.60
2023-11-24T20:38:29.757Z,93.57
2023-11-24T20:41:07.414Z,93.75
2023-11-24T20:43:43.786Z,93.58
2023-11-24T20:46:19.974Z,93.44
2023-11-24T20:48:56.557Z,93.54
2023-11-24T20:51:31.246Z,93.36
2023-11-24T20:54:07.488Z,93.42
2023-11-24T20:56:43.568Z,93.04
2023-11-24T20:59:17.522Z,93.51
2023-11-24T21:01:52.115Z,93.31
2023-11-24T21:04:28.244Z,93.37
2023-11-24T21:07:03.804Z,93.78
2023-11-24T21:09:41.444Z,93.53
2023-11-24T21:12:16.359Z,93.43
2023-11-24T21:14:55.203Z,93.05
2023-11-24T21:17:30.055Z,93.21
2023-11-24T21:20:05.405Z,93.46
2023-11-24T21:22:41.241Z,93.53
2023-11-24T21:25:19.398Z,93.55
2023-11-24T21:27:56.519Z,93.79
2023-11-24T21:30:31.550Z,93.22
2023-11-24T21:33:10.590Z,93.30
2023-11-24T21:35:46.752Z,93.66
2023-11-24T21:38:23.511Z,93.25
2023-11-24T21:40:59.473Z,93.33
2023-11-24T21:43:34.332Z,92.96
2023-11-24T21:46:11.650Z,93.05
2023-11-24T21:48:46.498Z,92.77
2023-11-24T21:51:20.872Z,92.74
2023-11-24T21:53:55.586Z,93.23
2023-11-24T21:56:32.372Z,92.65
2023-11-24T21:59:14.723Z,92.56
2023-11-24T22:01:50.431Z,92.85
2023-11-24T22:04:29.615Z,92.72
2023-11-24T22:07:04.430Z,93.04
2023-11-24T22:09:41.419Z,92.89
2023-11-24T22:12:17.103Z,92.87
2023-11-24T22:14:52.324Z,93.06
2023-11-24T22:17:27.804Z,92.91
2023-11-24T22:20:08.662Z,93.45
2023-11-24T22:22:50.714Z,93.24
2023-11-24T22:25:28.642Z,93.35
2023-11-24T22:28:03.982Z,92.91
2023-11-24T22:30:41.506Z,93.14
2023-11-24T22:33:15.732Z,93.10
2023-11-24T22:35:50.234Z,93.05
2023-11-24T22:38:25.757Z,93.27
2023-11-24T22:41:00.682Z,93.06
2023-11-24T22:43:36.681Z,92.73
2023-11-24T22:46:15.291Z,93.04
2023-11-24T22:48:51.355Z,92.95
2023-11-24T22:51:29.943Z,92.80
2023-11-24T22:54:05.501Z,93.04
2023-11-24T22:56:42.741Z,92.55
2023-11-24T22:59:18.411Z,92.99
2023-11-24T23:01:55.664Z,93.02
2023-11-24T23:04:30.634Z,92.89
2023-11-24T23:07:11.007Z,93.23
2023-11-24T23:09:48.203Z,93.19
2023-11-24T23:12:25.388Z,92.95
2023-11-24T23:15:02.901Z,92.72
2023-11-24T23:17:40.324Z,92.72
2023-11-24T23:20:17.816Z,92.47
2023-11-24T23:22:52.313Z,92.86
2023-11-24T23:25:28.099Z,92.39
2023-11-24T23:28:03.851Z,92.57
2023-11-24T23:30:42.735Z,92.60
2023-11-24T23:33:19.487Z,92.60
2023-11-24T23:35:54.434Z,92.57
2023-11-24T23:38:32.721Z,92.27
2023-11-24T23:41:08.692Z,92.60
2023-11-24T23:43:45.269Z,92.29
2023-11-24T23:46:19.996Z,92.52
2023-11-24T23:48:54.408Z,92.36
2023-11-24T23:51:31.127Z,92.33
2023-11-24T23:54:10.212Z,92.42
2023-11-24T23:56:45.220Z,92.55
2023-11-24T23:59:21.171Z,92.50
