createdAt,value
2022-09-26T00:01:37.840Z,15.30
2022-09-26T00:04:05.469Z,14.90
2022-09-26T00:06:32.301Z,14.10
2022-09-26T00:08:59.272Z,14.10
2022-09-26T00:11:32.038Z,14.60
2022-09-26T00:14:05.350Z,14.10
2022-09-26T00:16:32.612Z,14.40
2022-09-26T00:19:00.058Z,15.00
2022-09-26T00:21:29.399Z,14.70
2022-09-26T00:23:56.880Z,14.80
2022-09-26T00:26:26.683Z,15.00
2022-09-26T00:28:55.239Z,14.40
2022-09-26T00:31:27.049Z,14.20
2022-09-26T00:33:54.306Z,14.40
2022-09-26T00:36:26.820Z,13.80
2022-09-26T00:39:04.005Z,13.80
2022-09-26T00:41:30.740Z,14.00
2022-09-26T00:43:57.786Z,14.30
2022-09-26T00:46:48.120Z,14.30
2022-09-26T00:49:38.180Z,13.50
2022-09-26T00:52:16.510Z,13.50
2022-09-26T00:54:47.388Z,13.50
2022-09-26T00:57:21.739Z,13.50
2022-09-26T00:59:54.420Z,14.00
2022-09-26T01:02:25.826Z,13.60
2022-09-26T01:04:53.603Z,13.40
2022-09-26T01:07:24.305Z,13.50
2022-09-26T01:09:52.570Z,13.60
2022-09-26T01:12:21.060Z,13.90
2022-09-26T01:14:51.719Z,13.40
2022-09-26T01:17:18.668Z,13.40
2022-09-26T01:20:03.828Z,13.40
2022-09-26T01:23:10.828Z,13.50
2022-09-26T01:25:58.562Z,13.40
2022-09-26T01:28:56.127Z,13.40
2022-09-26T01:32:17.238Z,13.50
2022-09-26T01:35:02.485Z,13.40
2022-09-26T01:37:53.575Z,13.90
2022-09-26T01:40:59.373Z,14.00
2022-09-26T01:43:48.013Z,14.60
2022-09-26T01:46:40.322Z,14.20
2022-09-26T01:49:46.533Z,14.50
2022-09-26T01:56:39.814Z,14.30
2022-09-26T01:59:40.124Z,14.30
2022-09-26T02:02:41.178Z,14.50
2022-09-26T02:06:41.765Z,14.70
2022-09-26T02:09:15.052Z,14.60
2022-09-26T02:11:46.018Z,14.30
2022-09-26T02:14:31.634Z,14.40
2022-09-26T02:17:13.723Z,14.60
2022-09-26T02:19:59.286Z,15.00
2022-09-26T02:22:31.652Z,15.00
2022-09-26T02:24:58.775Z,15.10
2022-09-26T02:27:26.468Z,15.20
2022-09-26T02:29:54.169Z,15.50
2022-09-26T02:32:31.669Z,15.60
2022-09-26T02:35:00.312Z,15.40
2022-09-26T02:37:28.873Z,15.50
2022-09-26T02:39:56.820Z,15.60
2022-09-26T02:42:46.424Z,15.80
2022-09-26T02:46:02.089Z,15.70
2022-09-26T02:49:03.647Z,15.30
2022-09-26T02:51:50.791Z,15.30
2022-09-26T02:54:38.168Z,15.30
2022-09-26T02:57:44.777Z,15.40
2022-09-26T03:00:26.620Z,15.50
2022-09-26T03:03:22.232Z,15.50
2022-09-26T03:05:54.083Z,15.70
2022-09-26T03:08:28.978Z,15.80
2022-09-26T03:11:00.566Z,15.70
2022-09-26T03:13:29.073Z,15.80
2022-09-26T03:15:58.802Z,15.80
2022-09-26T03:18:32.370Z,15.60
2022-09-26T03:20:59.839Z,15.30
2022-09-26T03:23:28.167Z,15.50
2022-09-26T03:26:07.989Z,15.50
2022-09-26T03:28:37.824Z,15.50
2022-09-26T03:31:05.560Z,15.30
2022-09-26T03:33:32.295Z,15.40
2022-09-26T03:36:00.087Z,15.50
2022-09-26T03:38:27.785Z,15.50
2022-09-26T03:40:54.671Z,15.40
2022-09-26T03:43:24.197Z,15.50
2022-09-26T03:45:51.639Z,15.20
2022-09-26T03:48:18.526Z,15.10
2022-09-26T03:50:45.645Z,15.20
2022-09-26T03:53:12.495Z,15.30
2022-09-26T03:55:39.367Z,14.50
2022-09-26T03:58:06.091Z,14.80
2022-09-26T04:00:33.490Z,15.10
2022-09-26T04:03:04.001Z,15.10
2022-09-26T04:05:30.957Z,15.30
2022-09-26T04:07:59.986Z,15.20
2022-09-26T04:10:27.683Z,15.30
2022-09-26T04:12:54.398Z,15.30
2022-09-26T04:15:21.366Z,15.40
2022-09-26T04:17:48.160Z,14.80
2022-09-26T04:20:14.915Z,14.70
2022-09-26T04:22:42.226Z,14.20
2022-09-26T04:25:10.236Z,13.20
2022-09-26T04:27:37.930Z,14.10
2022-09-26T04:30:05.279Z,13.60
2022-09-26T04:32:32.044Z,13.30
2022-09-26T04:34:58.819Z,13.60
2022-09-26T04:37:25.545Z,13.80
2022-09-26T04:39:52.389Z,12.90
2022-09-26T04:42:19.107Z,13.30
2022-09-26T04:44:46.178Z,13.00
2022-09-26T04:47:13.372Z,13.40
2022-09-26T04:49:40.150Z,12.50
2022-09-26T04:52:06.858Z,13.30
2022-09-26T04:54:38.262Z,13.00
2022-09-26T04:57:05.664Z,12.90
2022-09-26T04:59:32.849Z,13.20
2022-09-26T05:01:59.725Z,13.70
2022-09-26T05:04:27.792Z,13.20
2022-09-26T05:06:57.621Z,12.90
2022-09-26T05:09:24.407Z,12.70
2022-09-26T05:11:51.174Z,12.90
2022-09-26T05:14:17.910Z,12.70
2022-09-26T05:16:45.086Z,12.70
2022-09-26T05:19:11.954Z,12.90
2022-09-26T05:21:38.770Z,13.00
2022-09-26T05:24:23.969Z,13.50
2022-09-26T05:26:52.720Z,12.90
2022-09-26T05:29:20.371Z,12.80
2022-09-26T05:31:47.553Z,13.10
2022-09-26T05:34:19.555Z,12.80
2022-09-26T05:36:47.187Z,12.90
2022-09-26T05:39:32.332Z,13.10
2022-09-26T05:42:00.014Z,12.80
2022-09-26T05:44:27.475Z,12.80
2022-09-26T05:46:55.028Z,13.20
2022-09-26T05:49:21.834Z,12.30
2022-09-26T05:51:48.568Z,12.60
2022-09-26T05:54:15.334Z,13.20
2022-09-26T05:56:42.143Z,13.30
2022-09-26T05:59:09.110Z,13.40
2022-09-26T06:01:36.268Z,13.10
2022-09-26T06:04:03.271Z,13.20
2022-09-26T06:06:30.323Z,13.10
2022-09-26T06:08:57.182Z,13.20
2022-09-26T06:11:30.644Z,13.10
2022-09-26T06:14:00.529Z,13.00
2022-09-26T06:16:28.355Z,13.30
2022-09-26T06:18:55.709Z,13.30
2022-09-26T06:21:23.217Z,13.00
2022-09-26T06:23:50.402Z,12.90
2022-09-26T06:26:23.502Z,12.80
2022-09-26T06:28:58.300Z,12.80
2022-09-26T06:31:26.159Z,12.70
2022-09-26T06:33:54.251Z,12.90
2022-09-26T06:36:24.566Z,13.40
2022-09-26T06:38:51.807Z,13.20
2022-09-26T06:41:18.627Z,13.80
2022-09-26T06:43:46.343Z,13.60
2022-09-26T06:46:15.221Z,14.10
2022-09-26T06:48:42.606Z,14.20
2022-09-26T06:51:13.854Z,14.80
2022-09-26T06:53:41.135Z,14.40
2022-09-26T06:56:08.111Z,14.20
2022-09-26T06:58:34.884Z,14.30
2022-09-26T07:01:02.190Z,14.50
2022-09-26T07:03:29.536Z,14.30
2022-09-26T07:05:57.638Z,14.10
2022-09-26T07:08:49.911Z,14.60
2022-09-26T07:11:35.049Z,15.70
2022-09-26T07:14:01.884Z,16.00
2022-09-26T07:16:29.626Z,16.30
2022-09-26T07:18:56.993Z,16.20
2022-09-26T07:21:23.887Z,15.90
2022-09-26T07:23:50.617Z,16.60
2022-09-26T07:26:17.443Z,15.40
2022-09-26T07:28:44.674Z,15.00
2022-09-26T07:31:11.789Z,14.60
2022-09-26T07:33:40.120Z,13.50
2022-09-26T07:36:08.487Z,14.10
2022-09-26T07:38:35.204Z,13.40
2022-09-26T07:41:02.031Z,13.70
2022-09-26T07:43:53.682Z,13.60
2022-09-26T07:46:34.337Z,14.20
2022-09-26T07:49:19.319Z,14.00
2022-09-26T07:51:46.127Z,15.10
2022-09-26T07:54:13.099Z,14.90
2022-09-26T07:56:41.890Z,14.50
2022-09-26T07:59:08.672Z,13.60
2022-09-26T08:01:38.553Z,13.80
2022-09-26T08:04:06.297Z,14.10
2022-09-26T08:06:35.065Z,14.20
2022-09-26T08:09:01.903Z,13.70
2022-09-26T08:11:28.797Z,14.50
2022-09-26T08:13:55.559Z,14.00
2022-09-26T08:16:25.149Z,14.00
2022-09-26T08:18:53.862Z,13.60
2022-09-26T08:21:22.015Z,14.10
2022-09-26T08:23:48.855Z,13.20
2022-09-26T08:26:16.176Z,13.80
2022-09-26T08:28:42.959Z,14.00
2022-09-26T08:31:10.103Z,14.20
2022-09-26T08:33:38.599Z,15.10
2022-09-26T08:36:08.251Z,14.20
2022-09-26T08:38:36.332Z,13.60
2022-09-26T08:41:32.719Z,13.30
2022-09-26T08:44:42.065Z,13.20
2022-09-26T08:47:41.446Z,13.30
2022-09-26T08:50:52.516Z,13.60
2022-09-26T08:53:25.904Z,14.50
2022-09-26T08:55:55.586Z,14.70
2022-09-26T08:58:40.973Z,15.10
2022-09-26T09:01:17.218Z,14.50
2022-09-26T09:04:02.561Z,15.20
2022-09-26T09:06:29.460Z,14.50
2022-09-26T09:16:13.474Z,14.10
2022-09-26T09:19:16.640Z,14.10
2022-09-26T09:22:23.541Z,14.10
2022-09-26T09:24:59.476Z,14.30
2022-09-26T09:28:44.812Z,14.60
2022-09-26T09:35:25.951Z,14.60
2022-09-26T09:45:52.243Z,13.80
2022-09-26T09:48:56.366Z,14.30
2022-09-26T09:52:08.203Z,13.80
2022-09-26T09:54:46.771Z,14.10
2022-09-26T09:58:08.044Z,14.10
2022-09-26T10:00:41.574Z,13.90
2022-09-26T10:03:35.317Z,14.10
2022-09-26T10:06:04.635Z,14.50
2022-09-26T10:08:41.321Z,14.90
2022-09-26T10:11:41.995Z,14.60
2022-09-26T10:14:27.472Z,14.80
2022-09-26T10:17:09.414Z,14.30
2022-09-26T10:19:40.153Z,14.50
2022-09-26T10:22:21.631Z,14.40
2022-09-26T10:24:48.624Z,14.50
2022-09-26T10:27:36.762Z,14.70
2022-09-26T10:30:18.404Z,14.70
2022-09-26T10:32:58.829Z,14.80
2022-09-26T10:35:41.683Z,14.80
2022-09-26T10:38:23.721Z,15.10
2022-09-26T10:40:59.700Z,14.90
2022-09-26T10:43:32.023Z,14.90
2022-09-26T10:46:17.515Z,14.20
2022-09-26T10:48:51.688Z,14.40
2022-09-26T10:51:21.346Z,14.10
2022-09-26T10:53:53.988Z,14.30
2022-09-26T10:56:29.215Z,14.10
2022-09-26T10:58:59.956Z,14.00
2022-09-26T11:01:31.299Z,14.30
2022-09-26T11:04:14.050Z,14.40
2022-09-26T11:06:47.971Z,14.40
2022-09-26T11:09:20.644Z,14.80
2022-09-26T11:11:50.527Z,14.30
2022-09-26T11:14:28.541Z,14.40
2022-09-26T11:16:56.763Z,14.10
2022-09-26T11:19:58.297Z,13.70
2022-09-26T11:22:32.395Z,13.70
2022-09-26T11:25:25.248Z,13.70
2022-09-26T11:28:14.848Z,14.20
2022-09-26T11:30:48.246Z,14.40
2022-09-26T11:33:18.823Z,13.90
2022-09-26T11:36:01.908Z,13.90
2022-09-26T11:38:47.529Z,13.70
2022-09-26T11:42:21.734Z,13.60
2022-09-26T11:44:58.447Z,13.60
2022-09-26T11:47:49.483Z,14.10
2022-09-26T11:50:53.068Z,13.80
2022-09-26T11:53:53.216Z,13.80
2022-09-26T11:56:34.938Z,13.70
2022-09-26T11:59:07.880Z,13.70
2022-09-26T12:02:17.029Z,13.80
2022-09-26T12:05:14.048Z,14.10
2022-09-26T12:07:56.172Z,14.60
2022-09-26T12:10:54.067Z,14.00
2022-09-26T12:13:36.170Z,13.90
2022-09-26T12:16:41.484Z,13.70
2022-09-26T12:19:45.731Z,13.90
2022-09-26T12:22:30.337Z,14.10
2022-09-26T12:25:07.823Z,13.80
2022-09-26T12:28:10.123Z,13.90
2022-09-26T12:30:48.914Z,13.90
2022-09-26T12:33:58.590Z,14.10
2022-09-26T12:37:24.871Z,14.50
2022-09-26T12:40:17.888Z,15.00
2022-09-26T12:43:24.304Z,14.40
2022-09-26T12:46:21.570Z,14.60
2022-09-26T12:49:04.504Z,15.30
2022-09-26T12:51:52.438Z,15.10
2022-09-26T12:54:52.881Z,15.30
2022-09-26T12:57:25.315Z,15.00
2022-09-26T13:00:11.895Z,14.90
2022-09-26T13:03:15.563Z,14.70
2022-09-26T13:06:09.027Z,14.30
2022-09-26T13:08:58.444Z,14.20
2022-09-26T13:11:44.051Z,13.90
2022-09-26T13:14:47.829Z,13.70
2022-09-26T13:17:18.554Z,13.80
2022-09-26T13:20:03.750Z,13.80
2022-09-26T13:23:04.683Z,14.10
2022-09-26T13:25:49.308Z,14.10
2022-09-26T13:29:12.815Z,14.50
2022-09-26T13:31:47.672Z,14.30
2022-09-26T13:34:22.688Z,14.30
2022-09-26T13:36:50.244Z,14.90
2022-09-26T13:39:34.734Z,14.50
2022-09-26T13:42:19.104Z,15.30
2022-09-26T13:44:57.422Z,15.00
2022-09-26T13:47:50.095Z,15.00
2022-09-26T13:50:38.828Z,15.10
2022-09-26T13:53:33.902Z,15.90
2022-09-26T13:56:34.923Z,15.20
2022-09-26T13:59:17.952Z,16.20
2022-09-26T14:02:29.097Z,16.00
2022-09-26T14:05:02.121Z,15.10
2022-09-26T14:07:59.469Z,15.00
2022-09-26T14:10:32.252Z,14.40
2022-09-26T14:13:06.644Z,14.60
2022-09-26T14:15:48.755Z,14.80
2022-09-26T14:18:55.771Z,15.20
2022-09-26T14:21:37.238Z,14.80
2022-09-26T14:24:42.382Z,14.30
2022-09-26T14:27:12.020Z,14.80
2022-09-26T14:29:38.686Z,14.90
2022-09-26T14:32:09.800Z,15.20
2022-09-26T14:34:46.239Z,14.50
2022-09-26T14:37:27.607Z,14.80
2022-09-26T14:39:57.233Z,14.40
2022-09-26T14:42:26.896Z,14.50
2022-09-26T14:44:56.287Z,14.60
2022-09-26T14:47:25.067Z,14.40
2022-09-26T14:50:03.078Z,15.40
2022-09-26T14:52:30.614Z,15.10
2022-09-26T14:55:01.217Z,15.70
2022-09-26T14:57:33.044Z,15.40
2022-09-26T15:00:01.927Z,15.60
2022-09-26T15:02:40.345Z,15.00
2022-09-26T15:05:10.095Z,15.60
2022-09-26T15:07:46.859Z,15.70
2022-09-26T15:10:13.836Z,15.70
2022-09-26T15:13:27.051Z,15.10
2022-09-26T15:16:24.097Z,15.50
2022-09-26T15:19:21.095Z,15.10
2022-09-26T15:22:00.744Z,15.30
2022-09-26T15:24:36.718Z,15.70
2022-09-26T15:27:15.386Z,15.20
2022-09-26T15:29:52.101Z,14.70
2022-09-26T15:32:26.518Z,14.90
2022-09-26T15:34:54.841Z,14.80
2022-09-26T15:37:34.589Z,14.90
2022-09-26T15:40:25.995Z,15.40
2022-09-26T15:43:11.578Z,15.70
2022-09-26T15:45:47.859Z,15.10
2022-09-26T15:48:20.439Z,15.50
2022-09-26T15:51:19.056Z,15.10
2022-09-26T15:54:05.637Z,15.80
2022-09-26T15:56:39.612Z,15.60
2022-09-26T15:59:38.602Z,15.50
2022-09-26T16:02:29.035Z,14.60
2022-09-26T16:04:56.288Z,15.40
2022-09-26T16:07:30.744Z,15.20
2022-09-26T16:09:58.342Z,15.40
2022-09-26T16:12:31.685Z,15.10
2022-09-26T16:15:03.503Z,15.40
2022-09-26T16:17:36.103Z,15.40
2022-09-26T16:20:20.915Z,15.40
2022-09-26T16:23:01.768Z,15.10
2022-09-26T16:25:52.935Z,15.40
2022-09-26T16:28:42.362Z,14.80
2022-09-26T16:31:24.345Z,14.80
2022-09-26T16:33:53.747Z,14.70
2022-09-26T16:36:35.027Z,14.70
2022-09-26T16:39:04.315Z,15.10
2022-09-26T16:42:00.477Z,14.40
2022-09-26T16:44:36.875Z,15.30
2022-09-26T16:47:25.901Z,15.50
2022-09-26T16:49:52.714Z,15.00
2022-09-26T16:52:32.726Z,14.60
2022-09-26T16:55:02.319Z,15.20
2022-09-26T16:57:33.714Z,14.50
2022-09-26T17:00:30.122Z,14.10
2022-09-26T17:02:57.399Z,14.20
2022-09-26T17:05:24.204Z,14.00
2022-09-26T17:07:51.044Z,14.00
2022-09-26T17:10:19.890Z,13.90
2022-09-26T17:12:53.391Z,14.10
2022-09-26T17:15:29.905Z,14.00
2022-09-26T17:17:58.160Z,14.10
2022-09-26T17:20:26.735Z,14.00
2022-09-26T17:22:54.583Z,14.20
2022-09-26T17:25:25.082Z,14.00
2022-09-26T17:27:57.588Z,14.10
2022-09-26T17:30:24.320Z,14.10
2022-09-26T17:32:54.178Z,14.10
2022-09-26T17:35:27.931Z,14.10
2022-09-26T17:38:04.044Z,14.20
2022-09-26T17:41:00.792Z,14.30
2022-09-26T17:43:35.514Z,14.00
2022-09-26T17:46:24.557Z,14.00
2022-09-26T17:49:11.322Z,14.00
2022-09-26T17:51:38.205Z,14.10
2022-09-26T17:54:07.328Z,14.00
2022-09-26T17:56:38.285Z,14.10
2022-09-26T17:59:28.704Z,14.30
2022-09-26T18:02:36.011Z,14.00
2022-09-26T18:05:31.051Z,13.90
2022-09-26T18:11:39.055Z,13.90
2022-09-26T18:14:08.169Z,13.90
2022-09-26T18:16:35.192Z,13.80
2022-09-26T18:19:06.811Z,13.80
2022-09-26T18:21:34.814Z,13.70
2022-09-26T18:24:07.037Z,13.60
2022-09-26T18:26:47.038Z,13.60
2022-09-26T18:29:37.530Z,13.60
2022-09-26T18:32:17.212Z,13.50
2022-09-26T18:34:44.293Z,13.50
2022-09-26T18:37:10.998Z,13.50
2022-09-26T18:39:37.735Z,13.50
2022-09-26T18:42:09.125Z,13.60
2022-09-26T18:44:36.800Z,13.40
2022-09-26T18:47:07.805Z,13.20
2022-09-26T18:49:36.778Z,13.20
2022-09-26T18:52:03.802Z,13.20
2022-09-26T18:54:33.217Z,13.10
2022-09-26T18:57:18.177Z,12.90
2022-09-26T18:59:45.405Z,13.10
2022-09-26T19:02:24.840Z,12.90
2022-09-26T19:04:53.734Z,13.00
2022-09-26T19:07:21.655Z,12.90
2022-09-26T19:09:49.795Z,13.00
2022-09-26T19:12:17.261Z,12.80
2022-09-26T19:14:44.460Z,12.70
2022-09-26T19:17:12.227Z,12.90
2022-09-26T19:19:39.515Z,12.50
2022-09-26T19:22:13.240Z,12.50
2022-09-26T19:24:52.659Z,12.30
2022-09-26T19:27:27.306Z,12.30
2022-09-26T19:30:21.233Z,12.40
2022-09-26T19:32:51.338Z,12.20
2022-09-26T19:35:24.443Z,12.20
2022-09-26T19:37:51.846Z,12.10
2022-09-26T19:40:21.661Z,11.90
2022-09-26T19:42:49.025Z,11.90
2022-09-26T19:45:16.817Z,11.90
2022-09-26T19:47:47.968Z,12.10
2022-09-26T19:50:18.721Z,11.90
2022-09-26T19:52:45.622Z,11.80
2022-09-26T19:55:20.409Z,11.80
2022-09-26T19:57:47.298Z,11.80
2022-09-26T20:00:15.341Z,11.80
2022-09-26T20:02:42.431Z,12.10
2022-09-26T20:05:20.804Z,11.90
2022-09-26T20:07:48.142Z,11.90
2022-09-26T20:10:18.227Z,12.30
2022-09-26T20:12:46.582Z,11.80
2022-09-26T20:15:15.904Z,11.90
2022-09-26T20:17:45.020Z,11.70
2022-09-26T20:20:24.331Z,12.20
2022-09-26T20:22:53.312Z,12.10
2022-09-26T20:25:27.511Z,12.00
2022-09-26T20:27:55.542Z,12.50
2022-09-26T20:30:41.194Z,11.80
2022-09-26T20:33:10.381Z,11.60
2022-09-26T20:35:43.425Z,11.50
2022-09-26T20:38:38.288Z,11.60
2022-09-26T20:41:13.506Z,11.50
2022-09-26T20:43:42.042Z,11.30
2022-09-26T20:46:10.865Z,11.30
2022-09-26T20:48:40.577Z,11.40
2022-09-26T20:51:18.706Z,11.20
2022-09-26T20:53:45.415Z,11.30
2022-09-26T20:56:16.839Z,11.70
2022-09-26T20:58:49.757Z,11.20
2022-09-26T21:01:19.615Z,11.50
2022-09-26T21:03:55.289Z,11.50
2022-09-26T21:06:26.790Z,11.70
2022-09-26T21:08:53.572Z,11.40
2022-09-26T21:11:21.572Z,11.50
2022-09-26T21:13:48.582Z,11.10
2022-09-26T21:16:20.042Z,10.90
2022-09-26T21:18:51.432Z,11.00
2022-09-26T21:21:22.719Z,11.70
2022-09-26T21:23:52.846Z,11.70
2022-09-26T21:26:23.598Z,11.60
2022-09-26T21:28:54.286Z,11.40
2022-09-26T21:31:29.862Z,11.90
2022-09-26T21:33:58.638Z,12.20
2022-09-26T21:36:35.595Z,11.40
2022-09-26T21:39:05.570Z,11.30
2022-09-26T21:41:36.163Z,11.30
2022-09-26T21:44:23.115Z,12.10
2022-09-26T21:46:51.770Z,12.10
2022-09-26T21:49:19.471Z,12.30
2022-09-26T21:51:57.939Z,11.30
2022-09-26T21:54:42.502Z,11.80
2022-09-26T21:57:33.527Z,11.30
2022-09-26T22:00:10.371Z,11.30
2022-09-26T22:02:43.017Z,11.10
2022-09-26T22:05:22.367Z,11.20
2022-09-26T22:07:54.766Z,11.20
2022-09-26T22:10:22.107Z,11.10
2022-09-26T22:12:51.304Z,11.70
2022-09-26T22:15:26.863Z,11.90
2022-09-26T22:17:54.627Z,11.50
2022-09-26T22:20:26.385Z,11.10
2022-09-26T22:22:55.939Z,10.90
2022-09-26T22:25:25.913Z,11.10
2022-09-26T22:28:01.503Z,11.50
2022-09-26T22:30:31.745Z,11.10
2022-09-26T22:33:01.717Z,11.60
2022-09-26T22:35:31.325Z,11.10
2022-09-26T22:37:58.374Z,11.10
2022-09-26T22:40:30.041Z,11.40
2022-09-26T22:42:57.187Z,11.30
2022-09-26T22:45:26.692Z,11.20
2022-09-26T22:47:53.692Z,11.70
2022-09-26T22:50:20.774Z,11.20
2022-09-26T22:52:51.276Z,11.20
2022-09-26T22:55:19.530Z,11.20
2022-09-26T22:57:55.720Z,11.40
2022-09-26T23:00:22.804Z,11.00
2022-09-26T23:02:51.667Z,11.50
2022-09-26T23:05:18.888Z,11.20
2022-09-26T23:07:45.996Z,11.10
2022-09-26T23:10:13.506Z,11.20
2022-09-26T23:12:40.554Z,11.00
2022-09-26T23:15:08.830Z,11.20
2022-09-26T23:17:38.437Z,11.20
2022-09-26T23:20:09.065Z,11.00
2022-09-26T23:22:40.930Z,11.20
2022-09-26T23:25:09.103Z,11.20
2022-09-26T23:27:36.203Z,11.30
2022-09-26T23:30:06.682Z,11.20
2022-09-26T23:32:35.981Z,11.40
2022-09-26T23:35:16.504Z,11.00
2022-09-26T23:37:43.507Z,11.00
2022-09-26T23:40:10.808Z,11.10
2022-09-26T23:42:40.412Z,11.40
2022-09-26T23:45:10.717Z,11.20
2022-09-26T23:47:37.828Z,11.10
2022-09-26T23:50:05.447Z,11.10
2022-09-26T23:52:34.280Z,11.50
2022-09-26T23:55:03.886Z,11.30
2022-09-26T23:57:30.986Z,11.00
2022-09-26T23:59:58.083Z,11.00
