createdAt,value
2023-01-04T00:04:28.828Z,0.00
2023-01-04T00:09:30.009Z,0.00
2023-01-04T00:14:31.162Z,0.00
2023-01-04T00:19:32.476Z,0.00
2023-01-04T00:24:34.169Z,0.00
2023-01-04T00:29:33.294Z,0.00
2023-01-04T00:34:34.541Z,0.00
2023-01-04T00:39:35.839Z,0.00
2023-01-04T00:44:37.033Z,0.00
2023-01-04T00:49:39.359Z,0.00
2023-01-04T00:54:38.526Z,0.00
2023-01-04T00:59:39.760Z,0.00
2023-01-04T01:04:40.999Z,0.00
2023-01-04T01:09:43.257Z,0.00
2023-01-04T01:14:42.455Z,0.00
2023-01-04T01:19:43.628Z,0.00
2023-01-04T01:24:44.801Z,0.00
2023-01-04T01:29:46.030Z,0.00
2023-01-04T01:34:47.292Z,0.00
2023-01-04T01:39:49.452Z,0.00
2023-01-04T01:44:48.601Z,0.00
2023-01-04T01:49:49.833Z,0.00
2023-01-04T01:54:51.090Z,0.00
2023-01-04T01:59:52.286Z,0.00
2023-01-04T02:04:53.553Z,0.00
2023-01-04T02:09:54.776Z,0.00
2023-01-04T02:14:55.967Z,0.00
2023-01-04T02:19:57.242Z,0.00
2023-01-04T02:24:58.483Z,0.00
2023-01-04T02:29:59.684Z,0.00
2023-01-04T02:35:00.903Z,0.00
2023-01-04T02:40:02.123Z,0.00
2023-01-04T02:45:03.362Z,0.00
2023-01-04T02:50:05.805Z,0.00
2023-01-04T02:55:05.107Z,0.00
2023-01-04T03:00:06.314Z,0.00
2023-01-04T03:05:07.497Z,0.00
2023-01-04T03:10:08.775Z,0.00
2023-01-04T03:15:09.981Z,0.00
2023-01-04T03:20:11.184Z,0.00
2023-01-04T03:25:12.427Z,0.00
2023-01-04T03:30:13.598Z,0.00
2023-01-04T03:35:14.853Z,0.00
2023-01-04T03:40:16.095Z,0.00
2023-01-04T03:45:17.233Z,0.00
2023-01-04T03:50:18.457Z,0.00
2023-01-04T03:55:19.673Z,0.00
2023-01-04T04:00:20.926Z,0.00
2023-01-04T04:05:22.169Z,0.00
2023-01-04T04:10:23.932Z,0.00
2023-01-04T04:15:23.070Z,0.00
2023-01-04T04:20:24.276Z,0.00
2023-01-04T04:25:25.441Z,0.00
2023-01-04T04:30:26.643Z,0.00
2023-01-04T04:35:28.910Z,0.00
2023-01-04T04:40:28.193Z,0.00
2023-01-04T04:45:29.442Z,0.00
2023-01-04T04:50:30.690Z,0.00
2023-01-04T04:55:59.919Z,0.00
2023-01-04T05:00:33.088Z,0.00
2023-01-04T05:05:34.260Z,0.00
2023-01-04T05:10:35.500Z,0.00
2023-01-04T05:15:36.747Z,0.00
2023-01-04T05:20:37.891Z,0.00
2023-01-04T05:25:39.089Z,0.00
2023-01-04T05:30:40.250Z,0.00
2023-01-04T05:35:41.469Z,0.00
2023-01-04T05:40:42.674Z,0.00
2023-01-04T05:45:43.833Z,0.00
2023-01-04T05:50:45.057Z,0.00
2023-01-04T05:55:46.281Z,0.00
2023-01-04T06:00:47.485Z,0.00
2023-01-04T06:05:48.732Z,0.00
2023-01-04T06:10:49.959Z,0.00
2023-01-04T06:15:51.126Z,0.00
2023-01-04T06:20:52.350Z,0.00
2023-01-04T06:25:53.550Z,0.00
2023-01-04T06:30:54.836Z,0.00
2023-01-04T06:35:56.060Z,0.00
2023-01-04T06:40:57.241Z,0.00
2023-01-04T06:45:58.446Z,0.00
2023-01-04T06:50:59.697Z,0.00
2023-01-04T06:56:00.951Z,0.00
2023-01-04T07:01:02.253Z,5.62
2023-01-04T07:06:04.441Z,11.25
2023-01-04T07:11:03.644Z,16.88
2023-01-04T07:16:04.839Z,16.88
2023-01-04T07:21:06.085Z,22.50
2023-01-04T07:26:07.280Z,33.75
2023-01-04T07:31:08.488Z,39.38
2023-01-04T07:36:09.706Z,45.00
2023-01-04T07:41:10.883Z,56.25
2023-01-04T07:46:12.195Z,61.88
2023-01-04T07:51:13.396Z,73.12
2023-01-04T07:56:18.754Z,90.00
2023-01-04T08:01:14.354Z,90.00
2023-01-04T08:06:15.564Z,106.88
2023-01-04T08:11:16.785Z,151.88
2023-01-04T08:16:18.013Z,163.12
2023-01-04T08:21:19.152Z,185.62
2023-01-04T08:26:20.401Z,180.00
2023-01-04T08:31:21.667Z,151.88
2023-01-04T08:36:27.121Z,146.25
2023-01-04T08:41:56.071Z,146.25
2023-01-04T08:46:22.875Z,163.12
2023-01-04T08:51:24.183Z,174.38
2023-01-04T08:56:25.440Z,185.62
2023-01-04T09:01:27.878Z,180.00
2023-01-04T09:06:27.589Z,146.25
2023-01-04T09:11:26.795Z,157.50
2023-01-04T09:16:28.046Z,163.12
2023-01-04T09:21:29.326Z,196.88
2023-01-04T09:26:30.539Z,208.12
2023-01-04T09:31:31.760Z,230.62
2023-01-04T09:36:32.925Z,236.25
2023-01-04T09:41:33.060Z,230.62
2023-01-04T09:46:34.411Z,230.62
2023-01-04T09:51:35.572Z,230.62
2023-01-04T09:56:37.014Z,230.62
2023-01-04T10:01:38.337Z,174.38
2023-01-04T10:06:39.585Z,129.38
2023-01-04T10:11:41.736Z,106.88
2023-01-04T10:17:12.677Z,112.50
2023-01-04T10:21:40.961Z,123.75
2023-01-04T10:26:42.164Z,123.75
2023-01-04T10:31:43.391Z,123.75
2023-01-04T10:36:44.548Z,140.62
2023-01-04T10:41:45.698Z,146.25
2023-01-04T10:46:46.883Z,135.00
2023-01-04T10:51:48.045Z,140.62
2023-01-04T10:56:49.295Z,157.50
2023-01-04T11:01:50.636Z,163.12
2023-01-04T11:06:51.885Z,146.25
2023-01-04T11:11:53.055Z,129.38
2023-01-04T11:16:54.348Z,135.00
2023-01-04T11:21:55.503Z,129.38
2023-01-04T11:26:56.598Z,146.25
2023-01-04T11:31:57.744Z,163.12
2023-01-04T11:37:02.875Z,157.50
2023-01-04T11:42:03.244Z,146.25
2023-01-04T11:47:01.051Z,146.25
2023-01-04T11:52:02.307Z,168.75
2023-01-04T11:57:10.742Z,168.75
2023-01-04T12:02:04.722Z,151.88
2023-01-04T12:07:04.060Z,163.12
2023-01-04T12:12:06.929Z,163.12
2023-01-04T12:17:05.837Z,174.38
2023-01-04T12:22:07.052Z,168.75
2023-01-04T12:27:08.312Z,151.88
2023-01-04T12:32:10.429Z,135.00
2023-01-04T12:37:09.571Z,123.75
2023-01-04T12:42:10.732Z,123.75
2023-01-04T12:47:11.859Z,106.88
2023-01-04T12:52:30.658Z,95.62
2023-01-04T12:57:13.093Z,90.00
2023-01-04T13:02:14.312Z,95.62
2023-01-04T13:07:15.562Z,101.25
2023-01-04T13:12:16.838Z,95.62
2023-01-04T13:17:18.190Z,106.88
2023-01-04T13:22:24.924Z,112.50
2023-01-04T13:27:19.450Z,84.38
2023-01-04T13:32:22.582Z,73.12
2023-01-04T13:37:21.892Z,73.12
2023-01-04T13:42:23.115Z,73.12
2023-01-04T13:47:24.211Z,78.75
2023-01-04T13:52:50.461Z,78.75
2023-01-04T13:57:25.423Z,67.50
2023-01-04T14:02:26.678Z,56.25
2023-01-04T14:07:27.858Z,50.62
2023-01-04T14:12:29.068Z,61.88
2023-01-04T14:17:30.161Z,61.88
2023-01-04T14:22:32.261Z,56.25
2023-01-04T14:27:31.515Z,45.00
2023-01-04T14:32:32.692Z,39.38
2023-01-04T14:37:33.817Z,33.75
2023-01-04T14:42:34.983Z,28.12
2023-01-04T14:47:36.143Z,28.12
2023-01-04T14:52:37.388Z,28.12
2023-01-04T14:57:38.582Z,22.50
2023-01-04T15:02:39.981Z,16.88
2023-01-04T15:07:39.305Z,16.88
2023-01-04T15:12:40.525Z,11.25
2023-01-04T15:17:41.632Z,11.25
2023-01-04T15:22:42.778Z,11.25
2023-01-04T15:27:45.873Z,5.62
2023-01-04T15:32:44.987Z,5.62
2023-01-04T15:37:47.128Z,0.00
2023-01-04T15:42:46.266Z,0.00
2023-01-04T15:47:47.371Z,0.00
2023-01-04T15:52:48.507Z,0.00
2023-01-04T15:57:49.636Z,0.00
2023-01-04T16:02:50.820Z,0.00
2023-01-04T16:07:52.004Z,0.00
2023-01-04T16:12:56.990Z,0.00
2023-01-04T16:17:54.384Z,0.00
2023-01-04T16:22:55.485Z,0.00
2023-01-04T16:27:57.596Z,0.00
2023-01-04T16:32:57.693Z,0.00
2023-01-04T16:37:56.843Z,0.00
2023-01-04T16:42:57.944Z,0.00
2023-01-04T16:47:59.066Z,0.00
2023-01-04T16:53:01.189Z,0.00
2023-01-04T16:58:01.319Z,0.00
2023-01-04T17:03:01.454Z,0.00
2023-01-04T17:07:59.569Z,0.00
2023-01-04T17:13:01.677Z,0.00
2023-01-04T17:18:02.838Z,0.00
2023-01-04T17:23:02.063Z,0.00
2023-01-04T17:28:03.353Z,0.00
2023-01-04T17:33:04.604Z,0.00
2023-01-04T17:38:05.856Z,0.00
2023-01-04T17:43:09.039Z,0.00
2023-01-04T17:48:09.156Z,0.00
2023-01-04T17:53:08.459Z,0.00
2023-01-04T17:58:12.067Z,0.00
2023-01-04T18:03:10.345Z,0.00
2023-01-04T18:08:11.644Z,0.00
2023-01-04T18:13:12.831Z,0.00
2023-01-04T18:18:14.191Z,0.00
2023-01-04T18:23:25.266Z,0.00
2023-01-04T18:28:16.554Z,0.00
2023-01-04T18:33:16.610Z,0.00
2023-01-04T18:38:15.942Z,0.00
2023-01-04T18:43:17.330Z,0.00
2023-01-04T18:48:18.799Z,0.00
2023-01-04T18:53:18.027Z,0.00
2023-01-04T18:58:19.352Z,0.00
2023-01-04T19:03:20.616Z,0.00
2023-01-04T19:08:22.042Z,0.00
2023-01-04T19:13:21.506Z,0.00
2023-01-04T19:18:20.963Z,0.00
2023-01-04T19:23:22.377Z,0.00
2023-01-04T19:28:23.886Z,0.00
2023-01-04T19:33:23.198Z,0.00
2023-01-04T19:38:24.572Z,0.00
2023-01-04T19:43:26.002Z,0.00
2023-01-04T19:48:27.466Z,0.00
2023-01-04T19:53:26.975Z,0.00
2023-01-04T19:58:26.512Z,0.00
2023-01-04T20:03:25.129Z,0.00
2023-01-04T20:08:26.810Z,0.00
2023-01-04T20:13:29.698Z,0.00
2023-01-04T20:18:27.153Z,0.00
2023-01-04T20:23:29.204Z,0.00
2023-01-04T20:28:28.489Z,0.00
2023-01-04T20:33:30.699Z,0.00
2023-01-04T20:38:32.557Z,0.00
2023-01-04T20:43:30.415Z,0.00
2023-01-04T20:48:29.896Z,0.00
2023-01-04T20:53:31.129Z,0.00
2023-01-04T20:58:32.320Z,0.00
2023-01-04T21:03:33.590Z,0.00
2023-01-04T21:08:35.059Z,0.00
2023-01-04T21:13:36.329Z,0.00
2023-01-04T21:18:37.470Z,0.00
2023-01-04T21:23:38.672Z,0.00
2023-01-04T21:28:39.826Z,0.00
2023-01-04T21:33:41.042Z,0.00
2023-01-04T21:38:42.246Z,0.00
2023-01-04T21:43:43.462Z,0.00
2023-01-04T21:48:45.059Z,0.00
2023-01-04T21:53:44.286Z,0.00
2023-01-04T21:58:45.450Z,0.00
2023-01-04T22:03:46.681Z,0.00
2023-01-04T22:08:48.802Z,0.00
2023-01-04T22:13:49.037Z,0.00
2023-01-04T22:18:48.207Z,0.00
2023-01-04T22:23:49.576Z,0.00
2023-01-04T22:28:50.752Z,0.00
2023-01-04T22:33:51.960Z,0.00
2023-01-04T22:38:53.194Z,0.00
2023-01-04T22:43:54.365Z,0.00
2023-01-04T22:48:55.555Z,0.00
2023-01-04T22:53:55.292Z,0.00
2023-01-04T22:58:56.497Z,0.00
2023-01-04T23:03:57.809Z,0.00
2023-01-04T23:08:59.012Z,0.00
2023-01-04T23:14:00.153Z,0.00
2023-01-04T23:19:01.336Z,0.00
2023-01-04T23:24:02.483Z,0.00
2023-01-04T23:29:03.701Z,0.00
2023-01-04T23:34:04.875Z,0.00
2023-01-04T23:39:06.048Z,0.00
2023-01-04T23:44:07.290Z,0.00
2023-01-04T23:49:08.467Z,0.00
2023-01-04T23:54:09.656Z,0.00
2023-01-04T23:59:10.879Z,0.00
