createdAt,value
2022-10-19T00:01:02.861Z,16.38
2022-10-19T00:03:31.366Z,13.23
2022-10-19T00:05:59.089Z,14.23
2022-10-19T00:08:26.874Z,19.08
2022-10-19T00:10:54.131Z,15.40
2022-10-19T00:13:21.563Z,18.65
2022-10-19T00:15:48.817Z,17.55
2022-10-19T00:18:16.380Z,20.75
2022-10-19T00:20:43.769Z,14.95
2022-10-19T00:23:11.338Z,16.48
2022-10-19T00:25:38.574Z,17.17
2022-10-19T00:28:06.016Z,20.50
2022-10-19T00:30:36.279Z,18.45
2022-10-19T00:33:03.879Z,18.48
2022-10-19T00:35:50.414Z,19.88
2022-10-19T00:38:31.516Z,18.10
2022-10-19T00:40:58.831Z,17.30
2022-10-19T00:43:27.602Z,15.15
2022-10-19T00:45:54.892Z,22.48
2022-10-19T00:48:30.255Z,19.02
2022-10-19T00:50:58.821Z,18.20
2022-10-19T00:53:27.986Z,19.55
2022-10-19T00:55:55.831Z,21.88
2022-10-19T00:58:23.363Z,19.05
2022-10-19T01:00:50.762Z,25.67
2022-10-19T01:03:18.325Z,27.35
2022-10-19T01:05:45.658Z,27.17
2022-10-19T01:08:13.587Z,24.98
2022-10-19T01:10:49.799Z,25.13
2022-10-19T01:13:37.495Z,25.45
2022-10-19T01:16:14.636Z,22.63
2022-10-19T01:18:46.837Z,22.15
2022-10-19T01:21:29.851Z,30.27
2022-10-19T01:24:16.308Z,28.05
2022-10-19T01:26:59.480Z,22.70
2022-10-19T01:29:37.875Z,26.25
2022-10-19T01:32:31.155Z,20.73
2022-10-19T01:34:58.638Z,23.58
2022-10-19T01:37:25.982Z,30.25
2022-10-19T01:39:54.864Z,28.17
2022-10-19T01:42:22.434Z,32.40
2022-10-19T01:44:52.477Z,33.03
2022-10-19T01:47:24.846Z,26.23
2022-10-19T01:52:20.647Z,34.13
2022-10-19T01:54:49.482Z,31.80
2022-10-19T01:57:21.453Z,35.22
2022-10-19T01:59:49.304Z,34.05
2022-10-19T02:02:17.995Z,36.45
2022-10-19T02:04:45.977Z,38.95
2022-10-19T02:07:13.652Z,35.45
2022-10-19T02:22:22.596Z,43.50
2022-10-19T02:42:16.028Z,39.80
2022-10-19T02:44:50.297Z,39.90
2022-10-19T03:19:40.541Z,34.70
2022-10-19T03:24:35.950Z,29.77
2022-10-19T03:31:59.497Z,32.72
2022-10-19T03:39:23.150Z,33.63
2022-10-19T03:41:50.885Z,37.08
2022-10-19T03:49:14.343Z,34.45
2022-10-19T03:54:13.830Z,29.17
2022-10-19T04:09:17.755Z,28.65
2022-10-19T04:16:50.886Z,30.33
2022-10-19T04:24:17.631Z,28.98
2022-10-19T04:39:14.482Z,32.42
2022-10-19T04:59:00.909Z,25.58
2022-10-19T05:01:29.621Z,26.08
2022-10-19T05:03:58.979Z,28.02
2022-10-19T05:06:26.842Z,24.67
2022-10-19T05:08:54.198Z,24.13
2022-10-19T05:28:56.157Z,19.27
2022-10-19T05:31:24.585Z,26.75
2022-10-19T05:50:02.968Z,12.90
2022-10-19T06:16:16.703Z,11.65
2022-10-19T06:21:14.663Z,8.70
2022-10-19T06:33:42.989Z,9.75
2022-10-19T06:53:36.180Z,10.70
2022-10-19T06:58:44.010Z,11.07
2022-10-19T07:32:47.042Z,5.57
2022-10-19T07:35:27.176Z,7.22
2022-10-19T07:38:01.037Z,7.95
2022-10-19T07:40:47.239Z,8.23
2022-10-19T07:48:12.223Z,6.82
2022-10-19T07:50:39.762Z,8.00
2022-10-19T07:53:08.902Z,6.05
2022-10-19T07:55:39.186Z,6.22
2022-10-19T07:58:06.482Z,8.98
2022-10-19T08:00:36.117Z,6.03
2022-10-19T08:05:50.959Z,4.40
2022-10-19T08:08:30.340Z,8.23
2022-10-19T08:11:18.039Z,6.45
2022-10-19T08:13:45.625Z,7.15
2022-10-19T08:16:21.877Z,8.48
2022-10-19T08:18:49.182Z,9.57
2022-10-19T08:21:16.991Z,6.93
2022-10-19T08:23:44.781Z,7.65
2022-10-19T08:26:12.278Z,5.28
2022-10-19T08:28:39.853Z,4.05
2022-10-19T08:31:14.694Z,5.53
2022-10-19T08:33:42.340Z,4.28
2022-10-19T08:36:10.678Z,4.10
2022-10-19T08:38:38.169Z,3.78
2022-10-19T08:44:40.462Z,5.97
2022-10-19T08:47:08.715Z,5.45
2022-10-19T08:49:36.213Z,6.55
2022-10-19T08:52:15.637Z,4.57
2022-10-19T08:54:51.353Z,3.78
2022-10-19T08:57:29.462Z,5.70
2022-10-19T09:00:03.828Z,3.33
2022-10-19T09:02:41.014Z,4.80
2022-10-19T09:05:14.555Z,3.15
2022-10-19T09:07:42.574Z,4.43
2022-10-19T09:15:40.623Z,1.77
2022-10-19T09:36:39.385Z,2.25
2022-10-19T10:03:33.450Z,4.65
2022-10-19T10:16:47.769Z,3.83
2022-10-19T10:19:16.652Z,3.00
2022-10-19T10:39:57.693Z,2.58
2022-10-19T10:50:57.116Z,2.88
2022-10-19T10:56:21.702Z,2.97
2022-10-19T10:58:54.243Z,2.72
2022-10-19T11:07:05.048Z,3.47
2022-10-19T11:17:31.856Z,1.65
2022-10-19T11:19:59.477Z,0.70
2022-10-19T11:39:30.584Z,2.08
2022-10-19T11:50:34.712Z,0.60
2022-10-19T11:55:51.150Z,0.30
2022-10-19T12:01:29.685Z,1.27
2022-10-19T12:04:06.698Z,3.92
2022-10-19T12:09:43.786Z,3.78
2022-10-19T12:12:20.599Z,1.73
2022-10-19T12:25:04.377Z,3.35
2022-10-19T12:30:07.569Z,2.75
2022-10-19T12:32:43.962Z,6.25
2022-10-19T12:35:27.780Z,3.88
2022-10-19T12:37:58.828Z,3.20
2022-10-19T12:40:46.364Z,1.05
2022-10-19T12:43:24.557Z,2.80
2022-10-19T12:45:51.788Z,3.75
2022-10-19T12:48:20.830Z,1.13
2022-10-19T12:50:48.138Z,1.60
2022-10-19T12:53:32.870Z,2.53
2022-10-19T12:56:09.499Z,2.80
2022-10-19T12:58:43.629Z,2.40
2022-10-19T13:01:17.892Z,2.95
2022-10-19T13:03:45.591Z,1.50
2022-10-19T13:06:15.585Z,2.78
2022-10-19T13:09:03.522Z,2.50
2022-10-19T13:11:31.050Z,2.70
2022-10-19T13:14:10.957Z,3.50
2022-10-19T13:16:55.300Z,3.55
2022-10-19T13:19:23.055Z,3.97
2022-10-19T13:21:53.369Z,2.72
2022-10-19T13:24:23.835Z,3.88
2022-10-19T13:26:59.829Z,2.40
2022-10-19T13:29:28.186Z,2.15
2022-10-19T13:31:55.485Z,3.40
2022-10-19T13:34:24.272Z,2.28
2022-10-19T13:37:12.312Z,2.30
2022-10-19T13:39:39.789Z,3.83
2022-10-19T13:42:22.110Z,2.60
2022-10-19T13:44:49.652Z,1.85
2022-10-19T13:47:23.237Z,1.45
2022-10-19T13:49:50.813Z,2.63
2022-10-19T13:52:36.905Z,2.28
2022-10-19T13:55:46.583Z,1.80
2022-10-19T13:58:20.816Z,1.73
2022-10-19T14:00:51.329Z,2.28
2022-10-19T14:03:37.123Z,4.07
2022-10-19T14:06:07.499Z,2.95
2022-10-19T14:08:50.107Z,4.57
2022-10-19T14:11:19.160Z,1.40
2022-10-19T14:14:06.333Z,4.25
2022-10-19T14:44:42.368Z,3.15
2022-10-19T14:49:58.085Z,3.05
2022-10-19T15:23:47.581Z,4.47
2022-10-19T15:36:26.688Z,3.60
2022-10-19T15:41:45.473Z,3.67
2022-10-19T15:54:48.877Z,7.88
2022-10-19T16:09:57.530Z,4.38
2022-10-19T16:14:54.708Z,4.32
2022-10-19T16:17:22.365Z,7.45
2022-10-19T16:29:42.557Z,2.15
2022-10-19T16:59:23.032Z,6.05
2022-10-19T17:09:40.329Z,2.95
2022-10-19T17:12:02.833Z,6.72
2022-10-19T17:16:58.223Z,2.53
2022-10-19T17:24:25.517Z,4.38
2022-10-19T17:29:21.753Z,6.20
2022-10-19T17:34:18.457Z,8.40
2022-10-19T17:36:46.195Z,14.27
2022-10-19T17:41:48.046Z,17.55
2022-10-19T17:46:44.734Z,7.85
2022-10-19T17:54:17.715Z,5.20
2022-10-19T18:03:02.405Z,4.95
2022-10-19T18:25:25.914Z,3.20
2022-10-19T18:27:58.115Z,5.50
2022-10-19T18:30:25.582Z,6.40
2022-10-19T18:40:17.243Z,7.30
2022-10-19T18:42:44.650Z,5.30
2022-10-19T18:45:12.187Z,4.47
2022-10-19T18:47:39.495Z,9.77
2022-10-19T18:50:07.181Z,5.55
2022-10-19T18:52:34.791Z,3.10
2022-10-19T18:55:02.659Z,6.07
2022-10-19T18:57:32.846Z,5.32
2022-10-19T19:00:00.369Z,8.70
2022-10-19T19:02:34.769Z,4.28
2022-10-19T19:07:38.240Z,7.40
2022-10-19T19:10:07.913Z,5.90
2022-10-19T19:12:35.718Z,4.35
2022-10-19T19:15:05.694Z,3.88
2022-10-19T19:17:32.990Z,14.00
2022-10-19T19:20:00.991Z,4.00
2022-10-19T19:22:28.416Z,4.28
2022-10-19T19:24:55.943Z,4.85
2022-10-19T19:27:27.166Z,7.10
2022-10-19T19:30:01.402Z,5.57
2022-10-19T19:32:28.796Z,5.97
2022-10-19T19:34:56.670Z,7.82
2022-10-19T19:37:31.163Z,5.60
2022-10-19T19:39:58.962Z,9.68
2022-10-19T19:42:27.982Z,6.50
2022-10-19T19:44:55.634Z,6.20
2022-10-19T19:47:22.921Z,5.70
2022-10-19T19:49:50.398Z,6.32
2022-10-19T19:52:17.682Z,6.22
2022-10-19T19:54:45.197Z,7.25
2022-10-19T19:57:12.485Z,8.35
2022-10-19T19:59:40.021Z,6.88
2022-10-19T20:02:07.553Z,5.97
2022-10-19T20:04:35.172Z,7.85
2022-10-19T20:07:02.484Z,9.98
2022-10-19T20:09:30.094Z,8.18
2022-10-19T20:11:57.394Z,8.07
2022-10-19T20:14:26.529Z,10.25
2022-10-19T20:16:53.852Z,6.50
2022-10-19T20:19:21.308Z,7.53
2022-10-19T20:21:48.564Z,9.45
2022-10-19T20:24:16.019Z,8.55
2022-10-19T20:26:43.487Z,11.05
2022-10-19T20:29:14.415Z,7.70
2022-10-19T20:31:41.794Z,6.38
2022-10-19T20:34:11.072Z,10.45
2022-10-19T20:36:38.346Z,8.50
2022-10-19T20:39:05.887Z,11.68
2022-10-19T20:41:33.339Z,12.77
2022-10-19T20:44:00.961Z,10.73
2022-10-19T20:46:30.528Z,9.75
2022-10-19T20:49:13.626Z,8.13
2022-10-19T20:51:40.960Z,11.18
2022-10-19T20:54:10.911Z,8.18
2022-10-19T20:56:39.416Z,8.90
2022-10-19T20:59:17.139Z,10.82
2022-10-19T21:01:45.277Z,10.82
2022-10-19T21:04:13.790Z,9.88
2022-10-19T21:06:45.688Z,8.27
2022-10-19T21:09:15.115Z,10.02
2022-10-19T21:11:42.984Z,14.32
2022-10-19T21:14:14.257Z,11.70
2022-10-19T21:16:41.991Z,9.68
2022-10-19T21:19:28.396Z,11.65
2022-10-19T21:21:57.379Z,12.55
2022-10-19T21:24:26.391Z,11.23
2022-10-19T21:26:54.139Z,11.50
2022-10-19T21:29:21.727Z,12.02
2022-10-19T21:31:49.898Z,11.85
2022-10-19T21:34:21.835Z,10.43
2022-10-19T21:36:49.517Z,13.35
2022-10-19T21:39:17.976Z,15.90
2022-10-19T21:41:45.348Z,11.95
2022-10-19T21:44:13.768Z,14.93
2022-10-19T21:46:41.175Z,12.30
2022-10-19T21:52:24.110Z,11.10
2022-10-19T21:54:53.232Z,15.25
2022-10-19T21:57:20.501Z,9.82
2022-10-19T21:59:47.954Z,14.60
2022-10-19T22:02:15.373Z,11.98
2022-10-19T22:04:43.980Z,12.00
2022-10-19T22:07:11.542Z,12.10
2022-10-19T22:09:39.237Z,10.48
2022-10-19T22:12:06.553Z,9.32
2022-10-19T22:14:34.197Z,13.05
2022-10-19T22:17:01.514Z,9.00
2022-10-19T22:19:28.981Z,11.38
2022-10-19T22:21:56.199Z,12.55
2022-10-19T22:24:23.682Z,11.88
2022-10-19T22:26:50.978Z,12.77
2022-10-19T22:29:18.962Z,12.68
2022-10-19T22:31:46.341Z,12.18
2022-10-19T22:34:15.545Z,10.38
2022-10-19T22:36:46.569Z,13.38
2022-10-19T22:39:14.343Z,11.57
2022-10-19T22:41:41.610Z,14.90
2022-10-19T22:44:09.122Z,12.82
2022-10-19T22:46:36.402Z,15.35
2022-10-19T22:49:03.973Z,14.68
2022-10-19T22:51:43.793Z,12.73
2022-10-19T22:54:11.499Z,15.80
2022-10-19T22:56:38.851Z,13.90
2022-10-19T22:59:07.057Z,10.60
2022-10-19T23:01:34.549Z,12.25
2022-10-19T23:04:02.291Z,15.20
2022-10-19T23:06:30.196Z,13.27
2022-10-19T23:08:57.667Z,17.30
2022-10-19T23:11:24.991Z,16.23
2022-10-19T23:13:52.498Z,16.35
2022-10-19T23:16:19.907Z,14.90
2022-10-19T23:18:47.353Z,15.00
2022-10-19T23:21:14.709Z,17.13
2022-10-19T23:23:42.315Z,17.00
2022-10-19T23:26:11.163Z,15.60
2022-10-19T23:28:39.322Z,17.30
2022-10-19T23:31:16.650Z,16.23
2022-10-19T23:33:44.845Z,18.88
2022-10-19T23:36:19.625Z,17.67
2022-10-19T23:38:48.740Z,17.73
2022-10-19T23:41:16.381Z,15.32
2022-10-19T23:43:44.123Z,17.30
2022-10-19T23:46:12.005Z,17.70
2022-10-19T23:48:39.506Z,11.30
2022-10-19T23:51:08.044Z,15.55
2022-10-19T23:53:39.901Z,17.35
2022-10-19T23:56:16.942Z,15.32
2022-10-19T23:58:44.793Z,16.70
