createdAt,value
2022-11-22T00:01:22.600Z,100.00
2022-11-22T00:06:26.424Z,100.00
2022-11-22T00:11:31.550Z,100.00
2022-11-22T00:16:35.688Z,100.00
2022-11-22T00:21:39.453Z,100.00
2022-11-22T00:26:44.540Z,100.00
2022-11-22T00:31:48.327Z,100.00
2022-11-22T00:36:52.106Z,100.00
2022-11-22T00:41:57.419Z,100.00
2022-11-22T00:47:01.250Z,100.00
2022-11-22T00:52:05.371Z,100.00
2022-11-22T00:57:10.518Z,100.00
2022-11-22T01:02:14.233Z,100.00
2022-11-22T01:07:18.351Z,100.00
2022-11-22T01:12:23.494Z,100.00
2022-11-22T01:17:27.896Z,100.00
2022-11-22T01:22:31.621Z,100.00
2022-11-22T01:27:36.820Z,100.00
2022-11-22T01:32:40.655Z,100.00
2022-11-22T01:37:44.412Z,100.00
2022-11-22T01:42:52.262Z,100.00
2022-11-22T01:47:57.086Z,100.00
2022-11-22T01:53:04.650Z,100.00
2022-11-22T01:58:11.651Z,100.00
2022-11-22T02:03:17.401Z,100.00
2022-11-22T02:08:28.215Z,100.00
2022-11-22T02:13:37.431Z,100.00
2022-11-22T02:18:41.494Z,100.00
2022-11-22T02:23:57.381Z,100.00
2022-11-22T02:29:07.792Z,100.00
2022-11-22T02:34:12.342Z,100.00
2022-11-22T02:39:18.826Z,100.00
2022-11-22T02:44:24.499Z,100.00
2022-11-22T02:49:28.718Z,100.00
2022-11-22T02:54:32.800Z,100.00
2022-11-22T02:59:38.112Z,100.00
2022-11-22T03:04:42.073Z,100.00
2022-11-22T03:09:45.759Z,100.00
2022-11-22T03:14:51.114Z,100.00
2022-11-22T03:19:54.836Z,100.00
2022-11-22T03:24:58.675Z,100.00
2022-11-22T03:30:04.493Z,100.00
2022-11-22T03:35:09.177Z,100.00
2022-11-22T03:40:13.812Z,100.00
2022-11-22T03:45:19.105Z,100.00
2022-11-22T03:50:22.918Z,100.00
2022-11-22T03:55:26.840Z,100.00
2022-11-22T04:00:32.128Z,100.00
2022-11-22T04:05:36.031Z,100.00
2022-11-22T04:10:39.963Z,100.00
2022-11-22T04:15:45.061Z,100.00
2022-11-22T04:21:08.306Z,100.00
2022-11-22T04:26:12.119Z,100.00
2022-11-22T04:31:34.491Z,100.00
2022-11-22T04:36:40.559Z,100.00
2022-11-22T04:41:47.957Z,100.00
2022-11-22T04:46:55.799Z,100.00
2022-11-22T04:52:18.936Z,100.00
2022-11-22T04:57:23.898Z,100.00
2022-11-22T05:02:29.008Z,100.00
2022-11-22T05:07:34.878Z,100.00
2022-11-22T05:12:38.577Z,100.00
2022-11-22T05:17:43.712Z,100.00
2022-11-22T05:23:06.270Z,100.00
2022-11-22T05:28:12.332Z,100.00
2022-11-22T05:33:20.531Z,100.00
2022-11-22T05:38:28.278Z,100.00
2022-11-22T05:43:35.682Z,100.00
2022-11-22T05:48:44.221Z,100.00
2022-11-22T05:53:48.611Z,100.00
2022-11-22T05:58:52.639Z,100.00
2022-11-22T06:03:57.767Z,100.00
2022-11-22T06:09:01.460Z,100.00
2022-11-22T06:14:05.394Z,100.00
2022-11-22T06:19:13.296Z,100.00
2022-11-22T06:24:20.108Z,100.00
2022-11-22T06:29:26.331Z,100.00
2022-11-22T06:34:34.255Z,100.00
2022-11-22T06:39:41.216Z,100.00
2022-11-22T06:44:47.449Z,100.00
2022-11-22T06:49:55.120Z,100.00
2022-11-22T06:55:07.747Z,100.00
2022-11-22T07:00:19.719Z,100.00
2022-11-22T07:05:28.614Z,100.00
2022-11-22T07:10:34.398Z,100.00
2022-11-22T07:15:40.215Z,100.00
2022-11-22T07:20:47.236Z,100.00
2022-11-22T07:25:51.384Z,100.00
2022-11-22T07:31:00.429Z,100.00
2022-11-22T07:36:10.047Z,100.00
2022-11-22T07:41:14.524Z,100.00
2022-11-22T07:46:23.442Z,100.00
2022-11-22T07:51:30.044Z,100.00
2022-11-22T07:56:36.462Z,100.00
2022-11-22T08:01:40.614Z,100.00
2022-11-22T08:06:46.057Z,100.00
2022-11-22T08:11:49.795Z,100.00
2022-11-22T08:16:53.809Z,100.00
2022-11-22T08:21:58.962Z,100.00
2022-11-22T08:27:02.847Z,100.00
2022-11-22T08:32:06.765Z,100.00
2022-11-22T08:37:12.031Z,100.00
2022-11-22T08:42:15.793Z,100.00
2022-11-22T08:47:19.554Z,100.00
2022-11-22T08:52:24.960Z,100.00
2022-11-22T08:57:28.836Z,100.00
2022-11-22T09:02:32.713Z,100.00
2022-11-22T09:13:02.280Z,100.00
2022-11-22T09:18:06.247Z,100.00
2022-11-22T09:23:11.589Z,100.00
2022-11-22T09:28:15.372Z,100.00
2022-11-22T09:33:19.208Z,100.00
2022-11-22T09:38:24.317Z,100.00
2022-11-22T09:43:40.868Z,100.00
2022-11-22T09:49:01.079Z,100.00
2022-11-22T09:54:11.767Z,100.00
2022-11-22T09:59:21.247Z,100.00
2022-11-22T10:04:30.315Z,100.00
2022-11-22T10:09:42.545Z,100.00
2022-11-22T10:14:51.778Z,100.00
2022-11-22T10:20:05.943Z,98.36
2022-11-22T10:25:16.590Z,100.00
2022-11-22T10:30:21.918Z,100.00
2022-11-22T10:35:40.534Z,100.00
2022-11-22T10:40:55.894Z,97.21
2022-11-22T10:46:09.132Z,93.88
2022-11-22T10:51:21.879Z,92.20
2022-11-22T10:56:35.190Z,88.93
2022-11-22T11:01:47.741Z,91.76
2022-11-22T11:07:12.245Z,93.23
2022-11-22T11:12:25.014Z,88.74
2022-11-22T11:17:32.972Z,87.39
2022-11-22T11:23:12.434Z,88.85
2022-11-22T11:28:06.288Z,94.57
2022-11-22T11:33:24.933Z,94.42
2022-11-22T11:38:38.005Z,94.22
2022-11-22T11:43:45.689Z,90.83
2022-11-22T11:48:51.172Z,93.81
2022-11-22T11:53:59.995Z,87.54
2022-11-22T11:59:13.086Z,75.32
2022-11-22T12:04:22.867Z,70.92
2022-11-22T12:09:32.999Z,73.13
2022-11-22T12:15:09.037Z,72.22
2022-11-22T12:20:09.507Z,70.53
2022-11-22T12:25:38.568Z,71.66
2022-11-22T12:30:46.318Z,77.58
2022-11-22T12:35:54.510Z,74.64
2022-11-22T12:41:01.953Z,70.86
2022-11-22T12:46:12.832Z,70.55
2022-11-22T12:51:24.955Z,69.73
2022-11-22T12:56:37.855Z,65.43
2022-11-22T13:01:49.110Z,67.72
2022-11-22T13:06:59.351Z,69.35
2022-11-22T13:12:07.174Z,67.30
2022-11-22T13:17:15.323Z,68.58
2022-11-22T13:22:29.609Z,66.39
2022-11-22T13:27:37.490Z,70.46
2022-11-22T13:32:43.232Z,70.72
2022-11-22T13:37:49.895Z,70.01
2022-11-22T13:43:31.002Z,70.41
2022-11-22T13:49:14.996Z,73.60
2022-11-22T13:55:15.076Z,72.19
2022-11-22T14:00:46.331Z,77.75
2022-11-22T14:05:53.033Z,80.54
2022-11-22T14:11:12.172Z,83.06
2022-11-22T14:16:29.145Z,85.80
2022-11-22T14:21:54.864Z,88.09
2022-11-22T14:27:08.239Z,88.26
2022-11-22T14:32:18.163Z,92.77
2022-11-22T14:37:48.271Z,93.99
2022-11-22T14:42:56.071Z,99.97
2022-11-22T14:48:04.533Z,100.00
2022-11-22T14:53:21.100Z,100.00
2022-11-22T14:58:30.346Z,100.00
2022-11-22T15:09:17.864Z,100.00
2022-11-22T15:09:52.892Z,100.00
2022-11-22T15:59:12.638Z,100.00
2022-11-22T16:04:23.176Z,100.00
2022-11-22T16:09:32.533Z,100.00
2022-11-22T16:14:43.953Z,100.00
2022-11-22T16:19:47.983Z,100.00
2022-11-22T16:24:51.813Z,100.00
2022-11-22T16:29:57.266Z,100.00
2022-11-22T16:35:27.401Z,100.00
2022-11-22T16:40:25.093Z,100.00
2022-11-22T16:45:31.549Z,100.00
2022-11-22T16:50:35.422Z,100.00
2022-11-22T16:55:39.898Z,100.00
2022-11-22T17:00:46.568Z,100.00
2022-11-22T17:05:50.967Z,100.00
2022-11-22T17:10:55.636Z,100.00
2022-11-22T17:16:00.785Z,100.00
2022-11-22T17:21:06.471Z,100.00
2022-11-22T17:26:10.864Z,100.00
2022-11-22T17:31:17.918Z,100.00
2022-11-22T17:36:26.450Z,100.00
2022-11-22T17:41:30.691Z,100.00
2022-11-22T17:46:38.286Z,100.00
2022-11-22T17:51:42.202Z,100.00
2022-11-22T17:56:45.999Z,100.00
2022-11-22T18:01:51.145Z,100.00
2022-11-22T18:06:55.131Z,100.00
2022-11-22T18:11:59.124Z,100.00
2022-11-22T18:17:04.389Z,100.00
2022-11-22T18:22:08.181Z,100.00
2022-11-22T18:27:12.133Z,100.00
2022-11-22T18:32:17.397Z,100.00
2022-11-22T18:37:21.216Z,100.00
2022-11-22T18:42:25.155Z,100.00
2022-11-22T18:47:30.589Z,100.00
2022-11-22T18:52:35.133Z,100.00
2022-11-22T18:57:38.929Z,100.00
2022-11-22T19:02:44.503Z,100.00
2022-11-22T19:07:50.393Z,100.00
2022-11-22T19:12:54.499Z,100.00
2022-11-22T19:17:59.657Z,100.00
2022-11-22T19:23:03.512Z,100.00
2022-11-22T19:28:07.577Z,100.00
2022-11-22T19:33:12.948Z,100.00
2022-11-22T19:38:17.073Z,100.00
2022-11-22T19:43:21.426Z,100.00
2022-11-22T19:48:26.638Z,100.00
2022-11-22T19:53:30.633Z,100.00
2022-11-22T19:58:34.973Z,100.00
2022-11-22T20:03:41.772Z,100.00
2022-11-22T20:08:45.987Z,100.00
2022-11-22T20:13:52.257Z,100.00
2022-11-22T20:18:58.861Z,100.00
2022-11-22T20:24:03.721Z,100.00
2022-11-22T20:29:13.803Z,100.00
2022-11-22T20:34:20.804Z,100.00
2022-11-22T20:39:28.283Z,100.00
2022-11-22T20:44:33.979Z,100.00
2022-11-22T20:49:45.088Z,100.00
2022-11-22T20:54:49.456Z,100.00
2022-11-22T20:59:53.190Z,100.00
2022-11-22T21:04:58.386Z,100.00
2022-11-22T21:10:02.166Z,100.00
2022-11-22T21:15:06.916Z,100.00
2022-11-22T21:20:13.530Z,100.00
2022-11-22T21:25:17.453Z,100.00
2022-11-22T21:30:21.675Z,100.00
2022-11-22T21:35:26.898Z,100.00
2022-11-22T21:40:30.780Z,100.00
2022-11-22T21:45:34.577Z,100.00
2022-11-22T21:50:39.716Z,100.00
2022-11-22T21:55:49.850Z,100.00
2022-11-22T22:00:57.549Z,100.00
2022-11-22T22:06:02.962Z,100.00
2022-11-22T22:11:07.040Z,100.00
2022-11-22T22:16:15.703Z,100.00
2022-11-22T22:21:21.528Z,100.00
2022-11-22T22:26:25.094Z,100.00
2022-11-22T22:31:28.884Z,100.00
2022-11-22T22:36:34.196Z,100.00
2022-11-22T22:41:38.000Z,100.00
2022-11-22T22:46:41.753Z,100.00
2022-11-22T22:51:46.855Z,100.00
2022-11-22T22:56:50.677Z,100.00
2022-11-22T23:01:54.438Z,100.00
2022-11-22T23:06:59.590Z,100.00
2022-11-22T23:12:12.473Z,100.00
2022-11-22T23:17:16.275Z,100.00
2022-11-22T23:22:25.802Z,100.00
2022-11-22T23:27:29.968Z,100.00
2022-11-22T23:32:33.870Z,100.00
2022-11-22T23:37:38.985Z,100.00
2022-11-22T23:42:42.940Z,100.00
2022-11-22T23:47:51.248Z,100.00
2022-11-22T23:52:57.270Z,100.00
2022-11-22T23:58:01.316Z,100.00
