createdAt,value
2018-05-17T00:02:12.296Z,14.20
2018-05-17T00:04:39.426Z,14.20
2018-05-17T00:07:05.849Z,14.20
2018-05-17T00:09:32.266Z,14.20
2018-05-17T00:11:58.680Z,14.20
2018-05-17T00:14:25.083Z,14.30
2018-05-17T00:16:52.206Z,14.20
2018-05-17T00:19:18.626Z,14.20
2018-05-17T00:21:45.043Z,14.30
2018-05-17T00:24:11.438Z,14.20
2018-05-17T00:26:37.833Z,14.30
2018-05-17T00:29:04.242Z,14.40
2018-05-17T00:31:30.629Z,14.30
2018-05-17T00:33:57.043Z,14.30
2018-05-17T00:36:24.183Z,14.30
2018-05-17T00:38:50.568Z,14.30
2018-05-17T00:41:16.962Z,14.20
2018-05-17T00:43:44.101Z,14.30
2018-05-17T00:46:10.518Z,14.30
2018-05-17T00:48:36.906Z,14.40
2018-05-17T00:51:03.302Z,14.30
2018-05-17T00:53:30.492Z,14.30
2018-05-17T00:55:56.915Z,14.30
2018-05-17T00:58:23.487Z,14.30
2018-05-17T01:00:49.896Z,14.20
2018-05-17T01:03:16.305Z,14.20
2018-05-17T01:05:43.442Z,14.30
2018-05-17T01:08:10.606Z,14.30
2018-05-17T01:10:37.736Z,14.20
2018-05-17T01:13:04.906Z,14.20
2018-05-17T01:15:31.365Z,14.20
2018-05-17T01:17:57.756Z,14.20
2018-05-17T01:20:24.906Z,14.20
2018-05-17T01:22:52.084Z,14.20
2018-05-17T01:25:18.504Z,14.20
2018-05-17T01:27:44.893Z,14.30
2018-05-17T01:30:11.317Z,14.20
2018-05-17T01:32:37.723Z,14.20
2018-05-17T01:35:04.195Z,14.20
2018-05-17T01:37:43.659Z,14.20
2018-05-17T01:40:10.792Z,14.10
2018-05-17T01:42:37.183Z,14.10
2018-05-17T01:45:03.610Z,14.10
2018-05-17T01:47:30.036Z,14.10
2018-05-17T01:49:56.426Z,14.00
2018-05-17T01:52:22.819Z,14.00
2018-05-17T01:54:49.203Z,14.00
2018-05-17T01:57:16.343Z,14.00
2018-05-17T01:59:42.740Z,14.00
2018-05-17T02:02:09.251Z,14.00
2018-05-17T02:04:35.642Z,14.00
2018-05-17T02:07:02.838Z,14.00
2018-05-17T02:09:29.303Z,14.00
2018-05-17T02:11:55.699Z,14.00
2018-05-17T02:14:22.112Z,14.10
2018-05-17T02:16:49.273Z,14.10
2018-05-17T02:19:15.686Z,14.20
2018-05-17T02:21:42.857Z,14.20
2018-05-17T02:24:09.301Z,14.20
2018-05-17T02:26:35.705Z,14.20
2018-05-17T02:29:02.870Z,14.10
2018-05-17T02:31:29.270Z,14.10
2018-05-17T02:33:56.448Z,14.00
2018-05-17T02:36:23.592Z,14.00
2018-05-17T02:38:50.056Z,14.00
2018-05-17T02:41:16.451Z,14.10
2018-05-17T02:43:43.567Z,14.10
2018-05-17T02:46:09.986Z,14.10
2018-05-17T02:48:36.387Z,14.10
2018-05-17T02:51:02.784Z,14.10
2018-05-17T02:53:29.946Z,14.20
2018-05-17T02:55:57.073Z,14.20
2018-05-17T02:58:23.467Z,14.20
2018-05-17T03:00:49.884Z,14.20
2018-05-17T03:03:16.292Z,14.10
2018-05-17T03:05:42.684Z,14.10
2018-05-17T03:08:09.080Z,14.20
2018-05-17T03:10:35.480Z,14.10
2018-05-17T03:13:01.979Z,14.20
2018-05-17T03:15:28.385Z,14.20
2018-05-17T03:17:54.782Z,14.10
2018-05-17T03:20:21.185Z,14.20
2018-05-17T03:22:47.603Z,14.20
2018-05-17T03:25:14.073Z,14.20
2018-05-17T03:27:40.422Z,14.20
2018-05-17T03:30:07.562Z,14.30
2018-05-17T03:32:33.956Z,14.20
2018-05-17T03:35:00.366Z,14.20
2018-05-17T03:37:26.806Z,14.20
2018-05-17T03:39:53.222Z,14.20
2018-05-17T03:42:19.629Z,14.20
2018-05-17T03:44:46.025Z,14.20
2018-05-17T03:47:12.430Z,14.10
2018-05-17T03:49:38.847Z,14.00
2018-05-17T03:52:05.977Z,14.00
2018-05-17T03:54:33.114Z,14.10
2018-05-17T03:57:00.988Z,14.10
2018-05-17T03:59:27.370Z,14.10
2018-05-17T04:02:06.138Z,14.10
2018-05-17T04:04:44.975Z,14.10
2018-05-17T04:07:12.994Z,14.10
2018-05-17T04:09:39.367Z,14.10
2018-05-17T04:12:05.775Z,14.20
2018-05-17T04:14:32.171Z,14.20
2018-05-17T04:16:58.587Z,14.30
2018-05-17T04:19:25.710Z,14.30
2018-05-17T04:21:52.186Z,14.30
2018-05-17T04:24:18.621Z,14.30
2018-05-17T04:26:45.030Z,14.30
2018-05-17T04:29:12.202Z,14.30
2018-05-17T04:31:38.584Z,14.30
2018-05-17T04:34:04.987Z,14.30
2018-05-17T04:36:31.404Z,14.40
2018-05-17T04:38:57.836Z,14.40
2018-05-17T04:41:24.280Z,14.40
2018-05-17T04:43:50.707Z,14.30
2018-05-17T04:46:17.115Z,14.30
2018-05-17T04:48:43.538Z,14.40
2018-05-17T04:51:10.690Z,14.40
2018-05-17T04:53:37.836Z,14.40
2018-05-17T04:56:05.003Z,14.50
2018-05-17T04:58:31.454Z,14.50
2018-05-17T05:00:57.857Z,14.50
2018-05-17T05:03:25.006Z,14.40
2018-05-17T05:05:52.168Z,14.30
2018-05-17T05:08:18.564Z,14.30
2018-05-17T05:10:45.019Z,14.30
2018-05-17T05:13:12.187Z,14.40
2018-05-17T05:15:38.596Z,14.40
2018-05-17T05:18:05.755Z,14.40
2018-05-17T05:20:32.900Z,14.50
2018-05-17T05:23:00.027Z,14.40
2018-05-17T05:25:27.187Z,14.40
2018-05-17T05:27:54.374Z,14.50
2018-05-17T05:30:20.775Z,14.40
2018-05-17T05:32:48.178Z,14.40
2018-05-17T05:35:15.476Z,14.30
2018-05-17T05:37:41.931Z,14.30
2018-05-17T05:40:09.068Z,14.40
2018-05-17T05:42:36.272Z,14.40
2018-05-17T05:45:02.724Z,14.30
2018-05-17T05:47:29.160Z,14.30
2018-05-17T05:49:56.336Z,14.30
2018-05-17T05:52:23.502Z,14.30
2018-05-17T05:54:49.924Z,14.30
2018-05-17T05:57:17.108Z,14.30
2018-05-17T05:59:43.578Z,14.30
2018-05-17T06:02:09.992Z,14.30
2018-05-17T06:04:36.436Z,14.20
2018-05-17T06:07:02.934Z,14.20
2018-05-17T06:09:29.340Z,14.20
2018-05-17T06:11:56.508Z,14.10
2018-05-17T06:14:23.705Z,14.10
2018-05-17T06:16:50.149Z,14.10
2018-05-17T06:19:16.843Z,14.10
2018-05-17T06:21:43.272Z,14.10
2018-05-17T06:24:09.667Z,14.10
2018-05-17T06:26:36.831Z,14.00
2018-05-17T06:29:03.989Z,14.10
2018-05-17T06:31:31.159Z,14.10
2018-05-17T06:33:57.632Z,14.10
2018-05-17T06:36:24.034Z,14.10
2018-05-17T06:38:50.492Z,14.10
2018-05-17T06:41:16.972Z,14.10
2018-05-17T06:43:43.418Z,14.10
2018-05-17T06:46:09.829Z,14.10
2018-05-17T06:48:36.244Z,14.10
2018-05-17T06:51:02.681Z,14.10
2018-05-17T06:53:29.102Z,14.20
2018-05-17T06:55:55.530Z,14.20
2018-05-17T06:58:21.945Z,14.10
2018-05-17T07:00:48.389Z,14.10
2018-05-17T07:03:14.781Z,14.10
2018-05-17T07:05:41.183Z,14.10
2018-05-17T07:08:07.597Z,14.20
2018-05-17T07:10:34.023Z,14.20
2018-05-17T07:13:00.484Z,14.10
2018-05-17T07:15:27.658Z,14.20
2018-05-17T07:17:54.820Z,14.20
2018-05-17T07:20:21.256Z,14.20
2018-05-17T07:22:47.653Z,14.20
2018-05-17T07:25:14.145Z,14.10
2018-05-17T07:27:40.862Z,14.10
2018-05-17T07:30:07.359Z,14.10
2018-05-17T07:32:33.790Z,14.10
2018-05-17T07:35:00.315Z,14.20
2018-05-17T07:37:26.754Z,14.20
2018-05-17T07:39:54.665Z,14.30
2018-05-17T07:42:21.084Z,14.30
2018-05-17T07:44:47.505Z,14.20
2018-05-17T07:47:14.710Z,14.30
2018-05-17T07:49:41.087Z,14.30
2018-05-17T07:52:08.323Z,14.30
2018-05-17T07:54:35.399Z,14.30
2018-05-17T07:57:01.833Z,14.30
2018-05-17T07:59:29.023Z,14.30
2018-05-17T08:01:55.474Z,14.30
2018-05-17T08:04:21.939Z,14.30
2018-05-17T08:06:48.364Z,14.40
2018-05-17T08:09:15.179Z,14.40
2018-05-17T08:11:41.648Z,14.40
2018-05-17T08:14:08.795Z,14.30
2018-05-17T08:16:35.961Z,14.30
2018-05-17T08:19:02.371Z,14.30
2018-05-17T08:21:29.519Z,14.40
2018-05-17T08:23:56.664Z,14.30
2018-05-17T08:26:23.068Z,14.30
2018-05-17T08:28:49.511Z,14.40
2018-05-17T08:31:15.957Z,14.40
2018-05-17T08:33:42.415Z,14.40
2018-05-17T08:36:09.724Z,14.30
2018-05-17T08:38:36.069Z,14.30
2018-05-17T08:41:03.284Z,14.30
2018-05-17T08:43:29.852Z,14.30
2018-05-17T08:45:57.020Z,14.20
2018-05-17T08:48:24.945Z,14.30
2018-05-17T08:50:51.424Z,14.20
2018-05-17T08:53:18.627Z,14.30
2018-05-17T08:55:45.116Z,14.30
2018-05-17T08:58:12.331Z,14.40
2018-05-17T09:00:38.780Z,14.40
2018-05-17T09:03:05.270Z,14.40
2018-05-17T09:05:31.751Z,14.40
2018-05-17T09:07:58.244Z,14.40
2018-05-17T09:10:24.706Z,14.30
2018-05-17T09:12:51.144Z,14.30
2018-05-17T09:15:17.592Z,14.40
2018-05-17T09:17:43.987Z,14.40
2018-05-17T09:20:10.466Z,14.40
2018-05-17T09:22:36.886Z,14.40
2018-05-17T09:25:04.015Z,14.40
2018-05-17T09:27:30.475Z,14.30
2018-05-17T09:29:56.878Z,14.40
2018-05-17T09:32:23.338Z,14.30
2018-05-17T09:34:49.825Z,14.30
2018-05-17T09:37:16.263Z,14.40
2018-05-17T09:39:42.670Z,14.40
2018-05-17T09:42:09.141Z,14.40
2018-05-17T09:44:35.561Z,14.40
2018-05-17T09:47:01.996Z,14.40
2018-05-17T09:49:28.396Z,14.30
2018-05-17T09:51:55.549Z,14.40
2018-05-17T09:54:22.818Z,14.50
2018-05-17T09:56:49.216Z,14.50
2018-05-17T09:59:15.726Z,14.50
2018-05-17T10:01:42.182Z,14.40
2018-05-17T10:04:08.580Z,14.40
2018-05-17T10:06:34.992Z,14.40
2018-05-17T10:09:01.408Z,14.40
2018-05-17T10:11:28.567Z,14.50
2018-05-17T10:13:54.969Z,14.50
2018-05-17T10:16:22.118Z,14.50
2018-05-17T10:18:49.265Z,14.50
2018-05-17T10:21:16.423Z,14.50
2018-05-17T10:23:42.843Z,14.50
2018-05-17T10:26:09.235Z,14.50
2018-05-17T10:28:35.656Z,14.50
2018-05-17T10:31:02.807Z,14.50
2018-05-17T10:33:29.230Z,14.50
2018-05-17T10:35:55.663Z,14.60
2018-05-17T10:38:22.099Z,14.70
2018-05-17T10:40:48.522Z,14.70
2018-05-17T10:43:14.940Z,14.70
2018-05-17T10:45:42.083Z,14.70
2018-05-17T10:48:09.247Z,14.70
2018-05-17T10:50:36.412Z,14.70
2018-05-17T10:53:02.840Z,14.70
2018-05-17T10:55:29.982Z,14.70
2018-05-17T10:57:57.140Z,14.80
2018-05-17T11:00:23.574Z,14.70
2018-05-17T11:02:50.701Z,14.80
2018-05-17T11:05:17.083Z,14.80
2018-05-17T11:07:43.496Z,14.90
2018-05-17T11:10:09.911Z,14.80
2018-05-17T11:12:37.099Z,14.90
2018-05-17T11:15:03.529Z,14.90
2018-05-17T11:17:29.951Z,15.00
2018-05-17T11:19:56.357Z,15.10
2018-05-17T11:22:23.496Z,15.20
2018-05-17T11:24:50.639Z,15.20
2018-05-17T11:27:17.074Z,15.20
2018-05-17T11:29:44.247Z,15.30
2018-05-17T11:32:10.705Z,15.30
2018-05-17T11:34:37.101Z,15.30
2018-05-17T11:37:04.341Z,15.40
2018-05-17T11:39:30.742Z,15.30
2018-05-17T11:41:57.897Z,15.40
2018-05-17T11:44:24.316Z,15.40
2018-05-17T11:46:50.719Z,15.50
2018-05-17T11:49:17.141Z,15.40
2018-05-17T11:51:44.311Z,15.40
2018-05-17T11:54:10.750Z,15.40
2018-05-17T11:56:37.187Z,15.40
2018-05-17T11:59:03.642Z,15.40
2018-05-17T12:01:30.062Z,15.40
2018-05-17T12:03:56.498Z,15.50
2018-05-17T12:06:22.976Z,15.50
2018-05-17T12:08:50.012Z,15.40
2018-05-17T12:11:16.577Z,15.40
2018-05-17T12:13:43.742Z,15.40
2018-05-17T12:16:10.136Z,15.40
2018-05-17T12:18:36.535Z,15.50
2018-05-17T12:21:03.731Z,15.40
2018-05-17T12:23:30.223Z,15.30
2018-05-17T12:25:56.681Z,15.40
2018-05-17T12:28:23.129Z,15.40
2018-05-17T12:30:50.312Z,15.30
2018-05-17T12:33:16.760Z,15.30
2018-05-17T12:35:43.190Z,15.40
2018-05-17T12:38:09.645Z,15.30
2018-05-17T12:40:36.075Z,15.30
2018-05-17T12:43:03.278Z,15.30
2018-05-17T12:45:29.756Z,15.20
2018-05-17T12:47:56.214Z,15.30
2018-05-17T12:50:22.670Z,15.40
2018-05-17T12:52:49.884Z,15.40
2018-05-17T12:55:16.373Z,15.30
2018-05-17T12:57:42.832Z,15.40
2018-05-17T13:00:09.856Z,15.50
2018-05-17T13:02:36.314Z,15.50
2018-05-17T13:05:02.766Z,15.40
2018-05-17T13:07:29.176Z,15.40
2018-05-17T13:09:55.562Z,15.40
2018-05-17T13:12:22.716Z,15.40
2018-05-17T13:14:49.866Z,15.40
2018-05-17T13:17:16.312Z,15.40
2018-05-17T13:19:43.488Z,15.30
2018-05-17T13:22:09.895Z,15.30
2018-05-17T13:24:37.038Z,15.40
2018-05-17T13:27:04.224Z,15.40
2018-05-17T13:29:30.653Z,15.40
2018-05-17T13:31:57.077Z,15.40
2018-05-17T13:34:23.479Z,15.40
2018-05-17T13:36:50.636Z,15.30
2018-05-17T13:39:17.827Z,15.20
2018-05-17T13:41:44.246Z,15.20
2018-05-17T13:44:11.387Z,15.30
2018-05-17T13:46:37.830Z,15.30
2018-05-17T13:49:05.025Z,15.20
2018-05-17T13:51:32.947Z,15.30
2018-05-17T13:54:00.109Z,15.20
2018-05-17T13:56:26.528Z,15.20
2018-05-17T13:58:52.977Z,15.20
2018-05-17T14:01:19.383Z,15.30
2018-05-17T14:03:45.848Z,15.30
2018-05-17T14:06:12.267Z,15.40
2018-05-17T14:08:38.683Z,15.40
2018-05-17T14:11:05.819Z,15.40
2018-05-17T14:13:33.031Z,15.40
2018-05-17T14:15:59.513Z,15.40
2018-05-17T14:18:26.713Z,15.40
2018-05-17T14:20:53.129Z,15.40
2018-05-17T14:23:19.548Z,15.40
2018-05-17T14:25:45.959Z,15.40
2018-05-17T14:28:13.119Z,15.40
2018-05-17T14:30:39.523Z,15.40
2018-05-17T14:33:05.952Z,15.30
2018-05-17T14:35:32.376Z,15.40
2018-05-17T14:37:58.821Z,15.40
2018-05-17T14:40:25.304Z,15.40
2018-05-17T14:42:51.739Z,15.30
2018-05-17T14:45:18.189Z,15.40
2018-05-17T14:47:44.597Z,15.30
2018-05-17T14:50:11.029Z,15.30
2018-05-17T14:52:37.447Z,15.30
2018-05-17T14:55:03.892Z,15.30
2018-05-17T14:57:30.293Z,15.30
2018-05-17T14:59:56.710Z,15.40
2018-05-17T15:02:24.805Z,15.30
2018-05-17T15:04:51.964Z,15.40
2018-05-17T15:07:18.438Z,15.40
2018-05-17T15:09:44.858Z,15.40
2018-05-17T15:12:11.258Z,15.40
2018-05-17T15:14:38.443Z,15.60
2018-05-17T15:17:04.863Z,15.60
2018-05-17T15:19:31.270Z,15.60
2018-05-17T15:21:58.409Z,15.70
2018-05-17T15:24:24.814Z,15.70
2018-05-17T15:26:51.250Z,15.70
2018-05-17T15:29:17.670Z,15.80
2018-05-17T15:31:44.078Z,15.90
2018-05-17T15:34:10.477Z,16.00
2018-05-17T15:36:37.674Z,15.90
2018-05-17T15:39:04.943Z,15.90
2018-05-17T15:41:31.448Z,15.90
2018-05-17T15:43:58.652Z,15.80
2018-05-17T15:46:25.816Z,15.80
2018-05-17T15:48:52.213Z,15.80
2018-05-17T15:51:18.620Z,15.80
2018-05-17T15:53:45.023Z,15.80
2018-05-17T15:56:12.161Z,15.70
2018-05-17T15:58:38.606Z,15.70
2018-05-17T16:01:05.757Z,15.60
2018-05-17T16:03:32.933Z,15.70
2018-05-17T16:05:59.357Z,15.60
2018-05-17T16:08:25.812Z,15.60
2018-05-17T16:10:52.208Z,15.60
2018-05-17T16:13:19.356Z,15.70
2018-05-17T16:15:47.152Z,15.80
2018-05-17T16:18:13.573Z,15.70
2018-05-17T16:20:39.975Z,15.80
2018-05-17T16:23:07.144Z,15.80
2018-05-17T16:25:34.292Z,15.80
2018-05-17T16:28:01.547Z,15.90
2018-05-17T16:30:27.898Z,15.90
2018-05-17T16:32:54.299Z,15.90
2018-05-17T16:35:21.449Z,15.90
2018-05-17T16:37:48.593Z,15.90
2018-05-17T16:40:15.013Z,15.90
2018-05-17T16:42:42.927Z,15.80
2018-05-17T16:45:09.953Z,15.80
2018-05-17T16:47:37.118Z,15.90
2018-05-17T16:50:04.280Z,16.00
2018-05-17T16:52:30.695Z,15.90
2018-05-17T16:54:57.175Z,16.00
2018-05-17T16:57:23.616Z,16.00
2018-05-17T16:59:50.021Z,16.10
2018-05-17T17:02:17.181Z,16.10
2018-05-17T17:04:43.656Z,16.10
2018-05-17T17:07:10.024Z,16.10
2018-05-17T17:09:36.455Z,16.10
2018-05-17T17:12:02.867Z,16.00
2018-05-17T17:14:30.006Z,16.00
2018-05-17T17:16:56.409Z,16.00
2018-05-17T17:19:22.809Z,16.00
2018-05-17T17:21:49.203Z,16.00
2018-05-17T17:24:15.594Z,16.00
2018-05-17T17:26:42.019Z,16.00
2018-05-17T17:29:08.417Z,16.00
2018-05-17T17:31:35.584Z,16.00
2018-05-17T17:34:02.060Z,16.00
2018-05-17T17:36:28.520Z,15.90
2018-05-17T17:38:54.892Z,15.90
2018-05-17T17:41:21.287Z,15.90
2018-05-17T17:43:48.445Z,15.90
2018-05-17T17:46:15.642Z,15.80
2018-05-17T17:48:42.049Z,15.80
2018-05-17T17:51:08.543Z,15.80
2018-05-17T17:53:34.993Z,15.80
2018-05-17T17:56:02.184Z,15.60
2018-05-17T17:58:28.836Z,15.60
2018-05-17T18:00:55.787Z,15.60
2018-05-17T18:03:22.191Z,15.50
2018-05-17T18:05:48.602Z,15.40
2018-05-17T18:08:15.748Z,15.20
2018-05-17T18:10:42.937Z,15.20
2018-05-17T18:13:09.364Z,15.10
2018-05-17T18:15:35.768Z,15.10
2018-05-17T18:18:02.913Z,15.00
2018-05-17T18:20:30.064Z,15.00
2018-05-17T18:22:57.251Z,15.00
2018-05-17T18:25:24.495Z,15.00
2018-05-17T18:27:50.897Z,15.00
2018-05-17T18:30:18.120Z,15.00
2018-05-17T18:32:44.650Z,15.00
2018-05-17T18:35:11.036Z,15.00
2018-05-17T18:37:37.464Z,15.00
2018-05-17T18:40:03.915Z,15.00
2018-05-17T18:42:30.320Z,15.00
2018-05-17T18:44:56.858Z,15.00
2018-05-17T18:47:23.223Z,15.00
2018-05-17T18:49:49.653Z,15.00
2018-05-17T18:52:16.062Z,15.00
2018-05-17T18:54:43.226Z,15.00
2018-05-17T18:57:10.390Z,14.90
2018-05-17T18:59:36.809Z,14.90
2018-05-17T19:02:03.263Z,14.90
2018-05-17T19:04:29.660Z,14.90
2018-05-17T19:06:56.151Z,14.90
2018-05-17T19:09:22.548Z,14.90
2018-05-17T19:11:48.974Z,15.00
2018-05-17T19:14:15.386Z,15.00
2018-05-17T19:16:41.854Z,15.00
2018-05-17T19:19:09.071Z,14.90
2018-05-17T19:21:35.548Z,14.90
2018-05-17T19:24:02.702Z,15.00
2018-05-17T19:26:29.103Z,15.00
2018-05-17T19:28:55.544Z,15.10
2018-05-17T19:31:22.131Z,15.10
2018-05-17T19:33:48.511Z,15.10
2018-05-17T19:36:15.636Z,15.10
2018-05-17T19:38:42.078Z,15.10
2018-05-17T19:41:09.236Z,15.10
2018-05-17T19:43:35.699Z,15.00
2018-05-17T19:46:02.114Z,15.10
2018-05-17T19:48:29.386Z,15.10
2018-05-17T19:50:56.635Z,15.00
2018-05-17T19:53:23.091Z,15.00
2018-05-17T19:55:49.687Z,14.90
2018-05-17T19:58:16.089Z,14.90
2018-05-17T20:00:43.227Z,14.90
2018-05-17T20:03:09.630Z,14.90
2018-05-17T20:05:36.027Z,14.90
2018-05-17T20:08:02.462Z,14.90
2018-05-17T20:10:29.653Z,14.80
2018-05-17T20:12:56.055Z,14.80
2018-05-17T20:15:22.476Z,14.80
2018-05-17T20:17:48.876Z,14.80
2018-05-17T20:20:15.660Z,14.80
2018-05-17T20:22:43.214Z,14.80
2018-05-17T20:25:09.628Z,14.90
2018-05-17T20:27:36.768Z,14.80
2018-05-17T20:30:03.948Z,14.70
2018-05-17T20:32:30.347Z,14.70
2018-05-17T20:34:57.474Z,14.70
2018-05-17T20:37:23.879Z,14.70
2018-05-17T20:39:50.270Z,14.60
2018-05-17T20:42:16.735Z,14.70
2018-05-17T20:44:43.912Z,14.60
2018-05-17T20:47:10.318Z,14.60
2018-05-17T20:49:36.824Z,14.60
2018-05-17T20:52:03.160Z,14.50
2018-05-17T20:54:30.325Z,14.50
2018-05-17T20:56:56.809Z,14.50
2018-05-17T20:59:23.282Z,14.50
2018-05-17T21:01:49.682Z,14.40
2018-05-17T21:04:16.841Z,14.60
2018-05-17T21:06:43.994Z,14.50
2018-05-17T21:09:11.156Z,14.50
2018-05-17T21:11:38.330Z,14.50
2018-05-17T21:14:04.735Z,14.50
2018-05-17T21:16:31.869Z,14.40
2018-05-17T21:18:58.264Z,14.30
2018-05-17T21:21:24.654Z,14.30
2018-05-17T21:23:51.798Z,14.20
2018-05-17T21:26:19.027Z,14.20
2018-05-17T21:28:46.186Z,14.20
2018-05-17T21:31:12.594Z,14.20
2018-05-17T21:33:39.012Z,14.20
2018-05-17T21:36:05.447Z,14.30
2018-05-17T21:38:31.863Z,14.30
2018-05-17T21:40:58.312Z,14.40
2018-05-17T21:43:24.700Z,14.40
2018-05-17T21:45:51.116Z,14.40
2018-05-17T21:48:17.510Z,14.30
2018-05-17T21:50:43.927Z,14.30
2018-05-17T21:53:10.356Z,14.20
2018-05-17T21:55:36.865Z,14.10
2018-05-17T21:58:03.877Z,14.20
2018-05-17T22:00:30.267Z,14.30
2018-05-17T22:02:56.654Z,14.30
2018-05-17T22:05:23.886Z,14.40
2018-05-17T22:07:51.023Z,14.40
2018-05-17T22:10:17.421Z,14.40
2018-05-17T22:12:43.819Z,14.40
2018-05-17T22:15:10.222Z,14.40
2018-05-17T22:17:36.684Z,14.40
2018-05-17T22:20:03.910Z,14.40
2018-05-17T22:22:30.310Z,14.40
2018-05-17T22:24:56.712Z,14.50
2018-05-17T22:27:23.175Z,14.50
2018-05-17T22:29:49.601Z,14.40
2018-05-17T22:32:16.743Z,14.40
2018-05-17T22:34:43.877Z,14.40
2018-05-17T22:37:11.030Z,14.40
2018-05-17T22:39:38.184Z,14.30
2018-05-17T22:42:05.366Z,14.40
2018-05-17T22:44:31.789Z,14.30
2018-05-17T22:46:58.212Z,14.40
2018-05-17T22:49:25.349Z,14.50
2018-05-17T22:51:52.596Z,14.50
2018-05-17T22:54:18.959Z,14.50
2018-05-17T22:56:57.693Z,14.50
2018-05-17T22:59:24.178Z,14.40
2018-05-17T23:01:51.335Z,14.40
2018-05-17T23:04:17.794Z,14.40
2018-05-17T23:06:44.234Z,14.30
2018-05-17T23:09:10.632Z,14.30
2018-05-17T23:11:37.782Z,14.30
2018-05-17T23:14:04.969Z,14.30
2018-05-17T23:16:31.377Z,14.30
2018-05-17T23:18:58.545Z,14.30
2018-05-17T23:21:24.933Z,14.30
2018-05-17T23:23:51.339Z,14.30
2018-05-17T23:26:17.747Z,14.30
2018-05-17T23:28:44.212Z,14.30
2018-05-17T23:31:11.391Z,14.20
2018-05-17T23:33:37.815Z,14.20
2018-05-17T23:36:04.228Z,14.20
2018-05-17T23:38:30.638Z,14.20
2018-05-17T23:41:10.183Z,14.20
2018-05-17T23:43:36.589Z,14.30
2018-05-17T23:46:03.866Z,14.20
2018-05-17T23:48:30.267Z,14.20
2018-05-17T23:50:57.408Z,14.20
2018-05-17T23:53:24.552Z,14.20
2018-05-17T23:55:51.703Z,14.20
2018-05-17T23:58:18.102Z,14.20
