createdAt,value
2018-05-08T00:00:49.750Z,56.24
2018-05-08T00:01:59.907Z,56.46
2018-05-08T00:03:10.060Z,56.08
2018-05-08T00:04:21.164Z,56.44
2018-05-08T00:05:31.331Z,56.73
2018-05-08T00:06:41.505Z,56.73
2018-05-08T00:07:51.700Z,56.82
2018-05-08T00:09:01.897Z,56.82
2018-05-08T00:10:12.023Z,56.92
2018-05-08T00:11:22.160Z,56.82
2018-05-08T00:12:32.334Z,57.4
2018-05-08T00:13:42.493Z,57.21
2018-05-08T00:14:52.379Z,57.5
2018-05-08T00:16:02.505Z,57.68
2018-05-08T00:17:12.688Z,57.3
2018-05-08T00:18:22.831Z,57.5
2018-05-08T00:19:32.719Z,57.11
2018-05-08T00:20:42.832Z,57.3
2018-05-08T00:21:53.039Z,57.78
2018-05-08T00:23:03.201Z,57.97
2018-05-08T00:24:13.426Z,57.75
2018-05-08T00:25:23.556Z,57.78
2018-05-08T00:26:33.820Z,57.85
2018-05-08T00:27:44.130Z,58.14
2018-05-08T00:28:54.016Z,58.14
2018-05-08T00:30:03.954Z,58.23
2018-05-08T00:31:14.089Z,58.42
2018-05-08T00:32:24.260Z,58.33
2018-05-08T00:33:34.476Z,58.42
2018-05-08T00:34:44.618Z,58.62
2018-05-08T00:35:54.775Z,58.91
2018-05-08T00:37:04.904Z,58.71
2018-05-08T00:38:15.092Z,58.81
2018-05-08T00:39:25.229Z,58.91
2018-05-08T00:40:35.455Z,59.19
2018-05-08T00:41:45.339Z,59.19
2018-05-08T00:42:55.468Z,59.09
2018-05-08T00:44:05.638Z,59.19
2018-05-08T00:45:15.772Z,59.09
2018-05-08T00:46:25.536Z,59.09
2018-05-08T00:47:35.410Z,59.48
2018-05-08T00:48:45.623Z,59.09
2018-05-08T00:49:55.752Z,59.48
2018-05-08T00:51:05.990Z,59.58
2018-05-08T00:52:16.126Z,59.86
2018-05-08T00:53:26.250Z,59.48
2018-05-08T00:54:36.382Z,59.38
2018-05-08T00:55:46.511Z,59.58
2018-05-08T00:56:56.711Z,59.38
2018-05-08T00:58:06.890Z,59.77
2018-05-08T00:59:17.122Z,59.19
2018-05-08T01:00:27.252Z,59.67
2018-05-08T01:01:37.490Z,59.77
2018-05-08T01:02:47.704Z,59.48
2018-05-08T01:03:58.127Z,59.38
2018-05-08T01:05:07.741Z,59.67
2018-05-08T01:06:17.969Z,59.64
2018-05-08T01:07:28.104Z,59.86
2018-05-08T01:08:38.229Z,59.45
2018-05-08T01:09:48.399Z,59.58
2018-05-08T01:10:58.538Z,59.48
2018-05-08T01:12:08.709Z,59.36
2018-05-08T01:13:18.854Z,59.48
2018-05-08T01:14:28.997Z,60.12
2018-05-08T01:15:39.266Z,60.22
2018-05-08T01:16:49.544Z,60.03
2018-05-08T01:17:59.735Z,59.93
2018-05-08T01:19:09.887Z,60.22
2018-05-08T01:20:20.053Z,59.36
2018-05-08T01:21:30.196Z,59.86
2018-05-08T01:22:40.104Z,59.93
2018-05-08T01:23:49.885Z,59.83
2018-05-08T01:25:00.035Z,59.55
2018-05-08T01:26:10.201Z,59.83
2018-05-08T01:27:20.492Z,59.45
2018-05-08T01:28:30.757Z,59.26
2018-05-08T01:29:40.937Z,59.06
2018-05-08T01:30:51.784Z,59.26
2018-05-08T01:32:01.722Z,59.36
2018-05-08T01:33:11.961Z,59.93
2018-05-08T01:34:21.484Z,59.83
2018-05-08T01:35:31.637Z,60.5
2018-05-08T01:36:41.766Z,60.03
2018-05-08T01:37:51.977Z,60.41
2018-05-08T01:39:02.129Z,60.79
2018-05-08T01:40:11.999Z,60.79
2018-05-08T01:41:22.181Z,61.08
2018-05-08T01:42:32.344Z,61.15
2018-05-08T01:43:42.535Z,60.86
2018-05-08T01:44:52.682Z,61.24
2018-05-08T01:46:02.867Z,61.24
2018-05-08T01:47:12.752Z,61.63
2018-05-08T01:48:22.949Z,62.2
2018-05-08T01:49:32.831Z,61.82
2018-05-08T01:50:42.985Z,62.39
2018-05-08T01:51:53.163Z,62.59
2018-05-08T01:53:03.358Z,62.39
2018-05-08T01:54:13.250Z,62.36
2018-05-08T01:55:23.406Z,62.93
2018-05-08T01:56:33.561Z,62.74
2018-05-08T01:57:43.771Z,63.22
2018-05-08T01:58:53.986Z,63.32
2018-05-08T02:00:03.850Z,63.13
2018-05-08T02:01:14.016Z,63.8
2018-05-08T02:02:24.314Z,63.8
2018-05-08T02:03:34.218Z,63.89
2018-05-08T02:04:44.331Z,64.18
2018-05-08T02:05:54.350Z,64.47
2018-05-08T02:07:04.483Z,64.18
2018-05-08T02:08:14.618Z,64.37
2018-05-08T02:09:24.747Z,64.47
2018-05-08T02:10:35.600Z,64.43
2018-05-08T02:11:45.735Z,64.72
2018-05-08T02:12:55.877Z,64.53
2018-05-08T02:14:05.788Z,65.01
2018-05-08T02:15:15.916Z,65.01
2018-05-08T02:16:26.055Z,64.82
2018-05-08T02:17:35.942Z,65.3
2018-05-08T02:18:46.100Z,65.58
2018-05-08T02:19:56.244Z,65.2
2018-05-08T02:21:06.383Z,65.2
2018-05-08T02:22:15.995Z,65.58
2018-05-08T02:23:26.275Z,65.49
2018-05-08T02:24:36.536Z,65.97
2018-05-08T02:25:47.775Z,65.97
2018-05-08T02:26:57.792Z,65.97
2018-05-08T02:28:08.106Z,66.35
2018-05-08T02:29:17.967Z,66.06
2018-05-08T02:30:28.120Z,65.97
2018-05-08T02:31:37.992Z,65.97
2018-05-08T02:32:48.163Z,65.94
2018-05-08T02:33:58.384Z,66.64
2018-05-08T02:35:08.583Z,65.97
2018-05-08T02:36:18.809Z,65.97
2018-05-08T02:37:29.011Z,66.06
2018-05-08T02:38:39.161Z,66.64
2018-05-08T02:39:49.361Z,66.06
2018-05-08T02:40:59.520Z,65.78
2018-05-08T02:42:09.706Z,66.06
2018-05-08T02:43:19.861Z,66.45
2018-05-08T02:44:30.109Z,66.64
2018-05-08T02:45:40.248Z,66.45
2018-05-08T02:46:50.371Z,66.93
2018-05-08T02:48:00.241Z,66.8
2018-05-08T02:49:10.409Z,66.99
2018-05-08T02:50:20.540Z,66.99
2018-05-08T02:51:30.692Z,66.7
2018-05-08T02:52:41.088Z,67.18
2018-05-08T02:53:51.212Z,67.56
2018-05-08T02:55:01.386Z,67.47
2018-05-08T02:56:11.548Z,67.56
2018-05-08T02:57:21.675Z,67.47
2018-05-08T02:58:31.943Z,67.27
2018-05-08T02:59:42.238Z,67.47
2018-05-08T03:00:52.128Z,66.99
2018-05-08T03:02:02.276Z,67.27
2018-05-08T03:03:12.147Z,67.27
2018-05-08T03:04:22.295Z,67.37
2018-05-08T03:05:32.432Z,67.27
2018-05-08T03:06:42.577Z,67.27
2018-05-08T03:07:52.798Z,67.76
2018-05-08T03:09:03.041Z,67.94
2018-05-08T03:10:13.194Z,67.66
2018-05-08T03:11:23.402Z,67.85
2018-05-08T03:12:33.605Z,67.76
2018-05-08T03:13:43.798Z,68.04
2018-05-08T03:14:54.967Z,68.04
2018-05-08T03:16:05.105Z,68.39
2018-05-08T03:17:15.232Z,68.04
2018-05-08T03:18:26.338Z,67.82
2018-05-08T03:19:36.486Z,67.56
2018-05-08T03:20:46.607Z,68.2
2018-05-08T03:21:56.753Z,68.01
2018-05-08T03:23:06.863Z,68.52
2018-05-08T03:24:16.951Z,68.23
2018-05-08T03:25:27.090Z,68.29
2018-05-08T03:26:37.270Z,68.29
2018-05-08T03:27:47.554Z,68.2
2018-05-08T03:28:57.689Z,68.13
2018-05-08T03:30:07.943Z,68.1
2018-05-08T03:31:18.101Z,68.62
2018-05-08T03:32:28.239Z,68.29
2018-05-08T03:33:38.700Z,68.2
2018-05-08T03:34:48.855Z,68.39
2018-05-08T03:35:58.504Z,68.62
2018-05-08T03:37:08.652Z,68.39
2018-05-08T03:38:18.810Z,68.58
2018-05-08T03:39:29.001Z,68.49
2018-05-08T03:40:39.131Z,68.39
2018-05-08T03:41:49.259Z,68.39
2018-05-08T03:42:59.487Z,67.91
2018-05-08T03:44:09.656Z,68.29
2018-05-08T03:45:19.549Z,68.1
2018-05-08T03:46:29.724Z,68.2
2018-05-08T03:47:39.861Z,68.62
2018-05-08T03:48:50.056Z,68.62
2018-05-08T03:50:00.204Z,68.39
2018-05-08T03:51:10.441Z,68.49
2018-05-08T03:52:20.587Z,68.39
2018-05-08T03:53:30.767Z,68.58
2018-05-08T03:54:40.918Z,68.1
2018-05-08T03:55:51.076Z,68.77
2018-05-08T03:57:01.263Z,68.68
2018-05-08T03:58:11.394Z,68.77
2018-05-08T03:59:21.553Z,68.87
2018-05-08T04:00:31.727Z,68.77
2018-05-08T04:01:41.939Z,68.39
2018-05-08T04:02:52.118Z,69.06
2018-05-08T04:04:02.327Z,69.25
2018-05-08T04:05:12.573Z,69.06
2018-05-08T04:06:22.704Z,69.25
2018-05-08T04:07:32.861Z,69.25
2018-05-08T04:08:42.993Z,69.64
2018-05-08T04:09:53.132Z,69.73
2018-05-08T04:11:02.989Z,69.54
2018-05-08T04:12:13.120Z,69.54
2018-05-08T04:13:23.297Z,69.54
2018-05-08T04:14:33.454Z,69.64
2018-05-08T04:15:43.061Z,70.01
2018-05-08T04:16:53.223Z,69.73
2018-05-08T04:18:03.192Z,69.64
2018-05-08T04:19:13.425Z,69.92
2018-05-08T04:20:23.784Z,69.54
2018-05-08T04:21:33.901Z,69.54
2018-05-08T04:22:44.022Z,69.92
2018-05-08T04:23:54.279Z,69.54
2018-05-08T04:25:04.158Z,69.54
2018-05-08T04:26:14.277Z,69.54
2018-05-08T04:27:24.418Z,69.54
2018-05-08T04:28:34.573Z,69.44
2018-05-08T04:29:44.692Z,69.64
2018-05-08T04:30:54.834Z,69.54
2018-05-08T04:32:04.849Z,69.54
2018-05-08T04:33:15.105Z,69.92
2018-05-08T04:34:25.291Z,69.44
2018-05-08T04:35:35.518Z,69.73
2018-05-08T04:36:45.791Z,69.82
2018-05-08T04:37:55.926Z,69.35
2018-05-08T04:39:06.055Z,69.25
2018-05-08T04:40:16.440Z,69.35
2018-05-08T04:41:26.618Z,69.35
2018-05-08T04:42:36.515Z,69.38
2018-05-08T04:43:46.663Z,69.48
2018-05-08T04:44:56.524Z,69.19
2018-05-08T04:46:06.659Z,69.19
2018-05-08T04:47:16.891Z,69.29
2018-05-08T04:48:27.214Z,69.09
2018-05-08T04:49:37.372Z,69.09
2018-05-08T04:50:47.497Z,69.09
2018-05-08T04:51:57.675Z,68.8
2018-05-08T04:53:07.867Z,69.09
2018-05-08T04:54:17.785Z,69
2018-05-08T04:55:27.938Z,69.19
2018-05-08T04:56:38.159Z,68.71
2018-05-08T04:57:48.303Z,68.71
2018-05-08T04:58:58.455Z,68.9
2018-05-08T05:00:08.336Z,68.52
2018-05-08T05:01:18.453Z,68.8
2018-05-08T05:02:28.633Z,68.62
2018-05-08T05:03:38.840Z,68.55
2018-05-08T05:04:48.726Z,68.65
2018-05-08T05:05:58.921Z,68.17
2018-05-08T05:07:09.070Z,68.27
2018-05-08T05:08:19.191Z,68.17
2018-05-08T05:09:29.425Z,67.98
2018-05-08T05:10:39.623Z,68.46
2018-05-08T05:11:50.011Z,68.36
2018-05-08T05:13:00.207Z,68.17
2018-05-08T05:14:10.401Z,67.69
2018-05-08T05:15:20.575Z,67.44
2018-05-08T05:16:30.509Z,66.86
2018-05-08T05:17:40.809Z,66
2018-05-08T05:18:50.939Z,66
2018-05-08T05:20:01.183Z,65.62
2018-05-08T05:21:11.085Z,65.23
2018-05-08T05:22:20.956Z,65.14
2018-05-08T05:23:30.832Z,64.4
2018-05-08T05:24:41.022Z,64.18
2018-05-08T05:25:50.892Z,64.18
2018-05-08T05:27:00.838Z,64.22
2018-05-08T05:28:10.608Z,64.12
2018-05-08T05:29:20.895Z,63.92
2018-05-08T05:30:31.112Z,63.26
2018-05-08T05:31:41.526Z,63.54
2018-05-08T05:32:51.868Z,63.06
2018-05-08T05:34:02.051Z,62.68
2018-05-08T05:35:12.180Z,62.87
2018-05-08T05:36:22.306Z,62.87
2018-05-08T05:37:32.446Z,62.39
2018-05-08T05:38:42.369Z,62.33
2018-05-08T05:39:52.495Z,62.52
2018-05-08T05:41:02.624Z,61.85
2018-05-08T05:42:12.759Z,61.56
2018-05-08T05:43:22.991Z,61.85
2018-05-08T05:44:33.190Z,61.75
2018-05-08T05:45:43.301Z,61.66
2018-05-08T05:46:52.933Z,61.75
2018-05-08T05:48:03.062Z,61.56
2018-05-08T05:49:13.220Z,61.08
2018-05-08T05:50:23.353Z,60.79
2018-05-08T05:51:33.511Z,60.82
2018-05-08T05:52:43.667Z,60.44
2018-05-08T05:53:53.878Z,60.44
2018-05-08T05:55:04.019Z,60.31
2018-05-08T05:56:14.136Z,60.22
2018-05-08T05:57:24.262Z,60.31
2018-05-08T05:58:34.131Z,60.35
2018-05-08T05:59:44.105Z,60.44
2018-05-08T06:00:54.331Z,60.44
2018-05-08T06:02:04.590Z,60.35
2018-05-08T06:03:14.459Z,60.53
2018-05-08T06:04:24.590Z,60.53
2018-05-08T06:05:34.747Z,60.44
2018-05-08T06:06:44.730Z,60.15
2018-05-08T06:07:54.705Z,60.05
2018-05-08T06:09:04.593Z,60.25
2018-05-08T06:10:14.746Z,60.53
2018-05-08T06:11:25.013Z,60.05
2018-05-08T06:12:35.206Z,60.05
2018-05-08T06:13:45.088Z,60.18
2018-05-08T06:14:54.728Z,60.15
2018-05-08T06:16:04.887Z,60.57
2018-05-08T06:17:15.204Z,60.08
2018-05-08T06:18:25.409Z,60.08
2018-05-08T06:19:35.610Z,60.28
2018-05-08T06:20:45.787Z,60.18
2018-05-08T06:21:56.025Z,59.89
2018-05-08T06:23:05.904Z,60.18
2018-05-08T06:24:16.048Z,60.08
2018-05-08T06:25:26.188Z,59.99
2018-05-08T06:26:36.509Z,59.51
2018-05-08T06:27:46.739Z,59.89
2018-05-08T06:28:56.926Z,59.8
2018-05-08T06:30:07.274Z,59.8
2018-05-08T06:31:17.397Z,59.89
2018-05-08T06:32:27.535Z,59.83
2018-05-08T06:33:37.429Z,59.83
2018-05-08T06:34:47.566Z,59.64
2018-05-08T06:35:57.702Z,59.64
2018-05-08T06:37:07.870Z,59.54
2018-05-08T06:38:18.047Z,59.44
2018-05-08T06:39:28.362Z,59.16
2018-05-08T06:40:38.807Z,59.16
2018-05-08T06:41:48.947Z,59.16
2018-05-08T06:42:58.842Z,59.44
2018-05-08T06:44:08.719Z,59.25
2018-05-08T06:45:18.930Z,59.19
2018-05-08T06:46:29.111Z,59.28
2018-05-08T06:47:39.278Z,59.19
2018-05-08T06:48:49.201Z,59.28
2018-05-08T06:49:59.402Z,59.28
2018-05-08T06:51:09.609Z,59.28
2018-05-08T06:52:19.891Z,58.99
2018-05-08T06:53:29.765Z,59.09
2018-05-08T06:54:39.925Z,58.8
2018-05-08T06:55:50.109Z,58.8
2018-05-08T06:57:00.274Z,58.03
2018-05-08T06:58:10.280Z,58.22
2018-05-08T06:59:20.647Z,58.03
2018-05-08T07:00:30.826Z,57.75
2018-05-08T07:01:40.974Z,57.93
2018-05-08T07:02:51.130Z,57.75
2018-05-08T07:04:01.348Z,57.65
2018-05-08T07:05:11.471Z,57.45
2018-05-08T07:06:21.625Z,57.45
2018-05-08T07:07:31.777Z,56.59
2018-05-08T07:08:41.955Z,56.52
2018-05-08T07:09:52.132Z,56.68
2018-05-08T07:11:02.379Z,56.88
2018-05-08T07:12:12.584Z,57
2018-05-08T07:13:22.460Z,56.71
2018-05-08T07:14:32.604Z,56.43
2018-05-08T07:15:42.826Z,56.23
2018-05-08T07:16:53.500Z,56.04
2018-05-08T07:18:03.807Z,55.85
2018-05-08T07:19:13.694Z,55.66
2018-05-08T07:20:23.870Z,55.56
2018-05-08T07:21:34.028Z,55.46
2018-05-08T07:22:44.174Z,55.56
2018-05-08T07:23:54.513Z,55.46
2018-05-08T07:25:04.935Z,55.46
2018-05-08T07:26:14.843Z,55.56
2018-05-08T07:27:25.050Z,55.66
2018-05-08T07:28:35.219Z,55.56
2018-05-08T07:29:45.388Z,55.56
2018-05-08T07:30:55.625Z,55.46
2018-05-08T07:32:05.873Z,55.37
2018-05-08T07:33:16.030Z,55.11
2018-05-08T07:34:26.285Z,54.91
2018-05-08T07:35:36.160Z,54.63
2018-05-08T07:36:46.320Z,54.82
2018-05-08T07:37:56.256Z,54.91
2018-05-08T07:39:06.430Z,54.72
2018-05-08T07:40:16.564Z,54.91
2018-05-08T07:41:26.726Z,54.34
2018-05-08T07:42:36.877Z,54.53
2018-05-08T07:43:46.769Z,54.08
2018-05-08T07:44:56.689Z,53.5
2018-05-08T07:46:06.572Z,53.66
2018-05-08T07:47:16.816Z,53.78
2018-05-08T07:48:26.993Z,52.83
2018-05-08T07:49:37.170Z,52.83
2018-05-08T07:50:47.044Z,52.54
2018-05-08T07:51:57.268Z,52.34
2018-05-08T07:53:07.143Z,52.27
2018-05-08T07:54:17.297Z,52.34
2018-05-08T07:55:27.474Z,51.67
2018-05-08T07:56:37.633Z,51.5
2018-05-08T07:57:47.759Z,51.12
2018-05-08T07:58:57.920Z,50.93
2018-05-08T08:00:07.826Z,51.02
2018-05-08T08:01:17.996Z,50.45
2018-05-08T08:02:28.230Z,50.54
2018-05-08T08:03:38.453Z,49.32
2018-05-08T08:04:48.760Z,48.83
2018-05-08T08:05:59.912Z,48.64
2018-05-08T08:07:10.170Z,48.64
2018-05-08T08:08:20.375Z,48.28
2018-05-08T08:09:30.532Z,47.8
2018-05-08T08:10:40.796Z,46.93
2018-05-08T08:11:50.675Z,46.64
2018-05-08T08:13:00.822Z,47.03
2018-05-08T08:14:11.014Z,46.28
2018-05-08T08:15:21.251Z,45.99
2018-05-08T08:16:31.428Z,45.62
2018-05-08T08:17:41.331Z,44.66
2018-05-08T08:18:51.230Z,43.7
2018-05-08T08:20:01.376Z,43.43
2018-05-08T08:21:11.529Z,42.66
2018-05-08T08:22:21.682Z,42.18
2018-05-08T08:23:31.594Z,42.46
2018-05-08T08:24:41.767Z,42.39
2018-05-08T08:25:51.911Z,41.52
2018-05-08T08:27:02.071Z,41.03
2018-05-08T08:28:13.191Z,40.86
2018-05-08T08:29:23.340Z,40.77
2018-05-08T08:30:33.558Z,39.62
2018-05-08T08:31:43.921Z,39.37
2018-05-08T08:32:54.074Z,38.64
2018-05-08T08:34:04.244Z,37.4
2018-05-08T08:35:14.231Z,36.76
2018-05-08T08:36:24.389Z,35.63
2018-05-08T08:37:34.517Z,34.59
2018-05-08T08:38:44.678Z,34.61
2018-05-08T08:39:54.949Z,33.85
2018-05-08T08:41:05.120Z,32.31
2018-05-08T08:42:15.076Z,31.25
2018-05-08T08:43:25.318Z,31.46
2018-05-08T08:44:35.462Z,30.39
2018-05-08T08:45:45.616Z,29.72
2018-05-08T08:46:55.257Z,29.43
2018-05-08T08:48:05.471Z,29.63
2018-05-08T08:49:15.675Z,28.96
2018-05-08T08:50:25.574Z,29.07
2018-05-08T08:51:35.172Z,27.8
2018-05-08T08:52:45.348Z,27.33
2018-05-08T08:53:55.491Z,26.35
2018-05-08T08:55:05.702Z,26.25
2018-05-08T08:56:15.631Z,25.76
2018-05-08T08:57:25.844Z,25.36
2018-05-08T08:58:36.043Z,25.65
2018-05-08T08:59:45.924Z,25.16
2018-05-08T09:00:56.109Z,25.93
2018-05-08T09:02:06.301Z,25.64
2018-05-08T09:03:16.216Z,25.74
2018-05-08T09:04:26.356Z,25.64
2018-05-08T09:05:36.494Z,26.03
2018-05-08T09:06:46.672Z,25.84
2018-05-08T09:07:56.832Z,25.16
2018-05-08T09:09:10.035Z,25.65
2018-05-08T09:10:20.195Z,25.16
2018-05-08T09:11:30.173Z,24.89
2018-05-08T09:12:40.343Z,24.79
2018-05-08T09:13:50.288Z,24.99
2018-05-08T09:15:00.558Z,23.62
2018-05-08T09:16:10.801Z,23.91
2018-05-08T09:17:21.023Z,23.91
2018-05-08T09:18:31.233Z,24.4
2018-05-08T09:19:41.424Z,23.91
2018-05-08T09:20:51.938Z,23.44
2018-05-08T09:22:02.088Z,24.02
2018-05-08T09:23:12.265Z,22.95
2018-05-08T09:24:22.430Z,22.17
2018-05-08T09:25:33.808Z,23.14
2018-05-08T09:26:44.308Z,22.85
2018-05-08T09:27:54.244Z,22.75
2018-05-08T09:29:04.436Z,23.35
2018-05-08T09:30:14.381Z,22.56
2018-05-08T09:31:25.600Z,21.6
2018-05-08T09:32:35.800Z,21.39
2018-05-08T09:33:45.948Z,21.49
2018-05-08T09:34:56.154Z,21.78
2018-05-08T09:36:06.317Z,21.78
2018-05-08T09:37:16.490Z,21.68
2018-05-08T09:38:26.659Z,21.58
2018-05-08T09:39:36.547Z,21.78
2018-05-08T09:40:46.851Z,21.78
2018-05-08T09:41:57.286Z,21.78
2018-05-08T09:43:07.190Z,21.97
2018-05-08T09:44:17.375Z,22.07
2018-05-08T09:45:27.343Z,21.78
2018-05-08T09:46:37.596Z,21.59
2018-05-08T09:47:47.781Z,21.59
2018-05-08T09:48:57.968Z,20.72
2018-05-08T09:50:08.415Z,20.23
2018-05-08T09:51:18.558Z,20.23
2018-05-08T09:52:28.732Z,20.61
2018-05-08T09:53:38.972Z,20.32
2018-05-08T09:54:49.124Z,19.83
2018-05-08T09:55:59.315Z,19.82
2018-05-08T09:57:09.546Z,20.21
2018-05-08T09:58:19.738Z,20.21
2018-05-08T09:59:29.660Z,20.02
2018-05-08T10:00:39.828Z,20.02
2018-05-08T10:01:51.445Z,19.91
2018-05-08T10:03:01.638Z,20.1
2018-05-08T10:04:11.796Z,20.69
2018-05-08T10:05:21.597Z,19.91
2018-05-08T10:06:31.908Z,20.02
2018-05-08T10:07:42.200Z,19.73
2018-05-08T10:08:52.351Z,20.21
2018-05-08T10:10:02.558Z,20.21
2018-05-08T10:11:12.751Z,19.83
2018-05-08T10:12:22.667Z,20.03
2018-05-08T10:13:32.824Z,19.55
2018-05-08T10:14:43.012Z,19.45
2018-05-08T10:15:53.181Z,18.96
2018-05-08T10:17:02.982Z,18.47
2018-05-08T10:18:13.165Z,18.18
2018-05-08T10:19:23.079Z,18.56
2018-05-08T10:20:33.389Z,18.46
2018-05-08T10:21:43.791Z,18.37
2018-05-08T10:22:54.022Z,18.46
2018-05-08T10:24:04.249Z,18.16
2018-05-08T10:25:14.182Z,18.65
2018-05-08T10:26:24.363Z,18.55
2018-05-08T10:27:34.548Z,19.04
2018-05-08T10:28:44.460Z,18.65
2018-05-08T10:29:54.639Z,18.27
2018-05-08T10:31:04.635Z,18.85
2018-05-08T10:32:14.858Z,18.95
2018-05-08T10:33:25.028Z,18.87
2018-05-08T10:34:35.220Z,18.57
2018-05-08T10:35:45.389Z,18.87
2018-05-08T10:36:55.596Z,18.57
2018-05-08T10:38:05.909Z,18.27
2018-05-08T10:39:16.098Z,18.37
2018-05-08T10:40:26.008Z,18.57
2018-05-08T10:41:36.164Z,18.37
2018-05-08T10:42:46.405Z,18.66
2018-05-08T10:43:56.865Z,18.37
2018-05-08T10:45:07.133Z,18.87
2018-05-08T10:46:17.348Z,18.57
2018-05-08T10:47:27.603Z,19.26
2018-05-08T10:48:37.924Z,18.96
2018-05-08T10:49:48.116Z,19.06
2018-05-08T10:50:58.364Z,18.97
2018-05-08T10:52:08.683Z,18.39
2018-05-08T10:53:18.880Z,18.59
2018-05-08T10:54:29.101Z,18.49
2018-05-08T10:55:40.300Z,18.39
2018-05-08T10:56:50.853Z,18.58
2018-05-08T10:58:01.129Z,19.06
2018-05-08T10:59:11.316Z,19.16
2018-05-08T11:00:21.529Z,19.06
2018-05-08T11:01:31.458Z,19.07
2018-05-08T11:02:41.499Z,19.45
2018-05-08T11:03:51.785Z,19.24
2018-05-08T11:05:01.939Z,19.44
2018-05-08T11:06:12.240Z,19.63
2018-05-08T11:07:22.454Z,19.15
2018-05-08T11:08:32.682Z,19.64
2018-05-08T11:09:42.910Z,19.83
2018-05-08T11:10:53.113Z,19.93
2018-05-08T11:12:03.295Z,19.44
2018-05-08T11:13:13.447Z,19.45
2018-05-08T11:14:23.614Z,19.35
2018-05-08T11:15:33.602Z,18.96
2018-05-08T11:16:43.789Z,19.06
2018-05-08T11:17:53.984Z,19.45
2018-05-08T11:19:04.326Z,19.45
2018-05-08T11:20:14.551Z,18.96
2018-05-08T11:21:24.717Z,19.45
2018-05-08T11:22:34.903Z,19.35
2018-05-08T11:23:45.068Z,19.24
2018-05-08T11:24:55.265Z,19.24
2018-05-08T11:26:05.446Z,19.64
2018-05-08T11:27:15.363Z,19.83
2018-05-08T11:28:25.543Z,19.73
2018-05-08T11:29:35.745Z,19.73
2018-05-08T11:30:46.767Z,19.73
2018-05-08T11:31:57.018Z,19.63
2018-05-08T11:33:07.267Z,19.82
2018-05-08T11:34:17.495Z,19.92
2018-05-08T11:35:27.666Z,20.02
2018-05-08T11:36:37.977Z,19.53
2018-05-08T11:37:48.245Z,19.82
2018-05-08T11:38:58.451Z,19.53
2018-05-08T11:40:08.682Z,19.73
2018-05-08T11:41:18.932Z,19.82
2018-05-08T11:42:29.115Z,19.82
2018-05-08T11:43:39.287Z,19.92
2018-05-08T11:44:49.586Z,19.92
2018-05-08T11:45:59.765Z,20.2
2018-05-08T11:47:09.964Z,20.2
2018-05-08T11:48:19.850Z,20.01
2018-05-08T11:49:29.876Z,20.68
2018-05-08T11:50:40.117Z,20.78
2018-05-08T11:51:50.272Z,20.89
2018-05-08T11:53:00.515Z,20.58
2018-05-08T11:54:10.720Z,20.68
2018-05-08T11:55:21.040Z,20.78
2018-05-08T11:56:30.971Z,20.58
2018-05-08T11:57:41.144Z,20.1
2018-05-08T11:58:51.294Z,20.1
2018-05-08T12:00:01.496Z,20.3
2018-05-08T12:01:11.643Z,19.82
2018-05-08T12:02:21.828Z,19.24
2018-05-08T12:03:32.128Z,19.73
2018-05-08T12:04:42.401Z,20.12
2018-05-08T12:05:52.603Z,19.63
2018-05-08T12:07:02.869Z,19.24
2018-05-08T12:08:13.028Z,19.15
2018-05-08T12:09:24.176Z,18.95
2018-05-08T12:10:34.440Z,18.95
2018-05-08T12:11:44.358Z,19.34
2018-05-08T12:12:54.532Z,19.24
2018-05-08T12:14:04.686Z,19.15
2018-05-08T12:15:14.867Z,19.92
2018-05-08T12:16:25.107Z,19.73
2018-05-08T12:17:35.285Z,20.02
2018-05-08T12:18:45.469Z,19.91
2018-05-08T12:19:55.658Z,20.01
2018-05-08T12:21:05.895Z,19.81
2018-05-08T12:22:15.804Z,20.09
2018-05-08T12:23:25.966Z,20.68
2018-05-08T12:24:36.143Z,20.78
2018-05-08T12:25:46.004Z,20.78
2018-05-08T12:26:56.193Z,20.58
2018-05-08T12:28:06.373Z,20.78
2018-05-08T12:29:16.535Z,21.15
2018-05-08T12:30:26.750Z,21.15
2018-05-08T12:31:36.977Z,21.45
2018-05-08T12:32:47.141Z,21.44
2018-05-08T12:33:57.362Z,21.73
2018-05-08T12:35:07.572Z,21.54
2018-05-08T12:36:18.036Z,22.12
2018-05-08T12:37:28.021Z,21.72
2018-05-08T12:38:38.194Z,22.02
2018-05-08T12:39:47.742Z,22.1
2018-05-08T12:40:57.914Z,22.59
2018-05-08T12:42:08.181Z,22.59
2018-05-08T12:43:19.093Z,22.69
2018-05-08T12:44:29.860Z,22.97
2018-05-08T12:45:40.059Z,22.69
2018-05-08T12:46:50.315Z,22.1
2018-05-08T12:48:00.527Z,22.69
2018-05-08T12:49:10.793Z,22.59
2018-05-08T12:50:21.024Z,22.59
2018-05-08T12:51:31.433Z,22.69
2018-05-08T12:52:41.583Z,22.58
2018-05-08T12:53:51.516Z,22.67
2018-05-08T12:55:01.763Z,22.67
2018-05-08T12:56:12.018Z,22.77
2018-05-08T12:57:22.433Z,22.86
2018-05-08T12:58:32.589Z,22.86
2018-05-08T12:59:42.509Z,22.76
2018-05-08T13:00:52.679Z,22.76
2018-05-08T13:02:02.847Z,22.66
2018-05-08T13:03:13.018Z,23.15
2018-05-08T13:04:23.223Z,23.35
2018-05-08T13:05:33.386Z,23.72
2018-05-08T13:06:43.270Z,23.91
2018-05-08T13:07:53.427Z,23.82
2018-05-08T13:09:03.380Z,24
2018-05-08T13:10:13.385Z,24.29
2018-05-08T13:11:23.606Z,24.39
2018-05-08T13:12:33.529Z,24.49
2018-05-08T13:13:43.714Z,24.29
2018-05-08T13:14:54.144Z,24.49
2018-05-08T13:16:04.319Z,24.19
2018-05-08T13:17:14.562Z,24
2018-05-08T13:18:24.833Z,24.1
2018-05-08T13:19:35.106Z,24.19
2018-05-08T13:20:46.004Z,24.39
2018-05-08T13:21:56.467Z,24.19
2018-05-08T13:23:06.648Z,24.01
2018-05-08T13:24:16.961Z,23.62
2018-05-08T13:25:27.398Z,23.82
2018-05-08T13:26:37.061Z,23.82
2018-05-08T13:27:47.183Z,24
2018-05-08T13:28:57.509Z,24
2018-05-08T13:30:07.698Z,24.1
2018-05-08T13:31:17.749Z,24.29
2018-05-08T13:32:27.924Z,24.19
2018-05-08T13:33:38.239Z,24.1
2018-05-08T13:34:48.192Z,24
2018-05-08T13:35:58.384Z,23.8
2018-05-08T13:37:08.370Z,23.9
2018-05-08T13:38:18.574Z,23.61
2018-05-08T13:39:28.744Z,24
2018-05-08T13:40:38.973Z,24.1
2018-05-08T13:41:48.924Z,24.58
2018-05-08T13:42:59.387Z,24.68
2018-05-08T13:44:09.596Z,24.49
2018-05-08T13:45:19.826Z,24.78
2018-05-08T13:46:30.137Z,24.49
2018-05-08T13:47:40.381Z,24.97
2018-05-08T13:48:50.576Z,24.68
2018-05-08T13:50:00.506Z,24.49
2018-05-08T13:51:10.682Z,24.68
2018-05-08T13:52:21.056Z,24.78
2018-05-08T13:53:31.241Z,24.68
2018-05-08T13:54:41.276Z,24.58
2018-05-08T13:55:51.506Z,23.9
2018-05-08T13:57:01.407Z,24
2018-05-08T13:58:11.573Z,24
2018-05-08T13:59:21.737Z,23.9
2018-05-08T14:00:32.951Z,24.57
2018-05-08T14:01:43.114Z,24.48
2018-05-08T14:02:53.326Z,24.57
2018-05-08T14:04:03.545Z,24.67
2018-05-08T14:05:13.776Z,24.77
2018-05-08T14:06:24.043Z,24.76
2018-05-08T14:07:34.508Z,24.87
2018-05-08T14:08:44.724Z,25.04
2018-05-08T14:09:54.653Z,24.95
2018-05-08T14:11:04.836Z,24.95
2018-05-08T14:12:15.030Z,25.35
2018-05-08T14:13:25.214Z,25.14
2018-05-08T14:14:35.433Z,25.14
2018-05-08T14:15:45.624Z,25.24
2018-05-08T14:16:55.933Z,25.04
2018-05-08T14:18:06.142Z,24.95
2018-05-08T14:19:16.472Z,24.67
2018-05-08T14:20:26.872Z,24.96
2018-05-08T14:21:36.774Z,25.25
2018-05-08T14:22:46.612Z,25.05
2018-05-08T14:23:56.831Z,24.77
2018-05-08T14:25:07.110Z,24.77
2018-05-08T14:26:17.538Z,24.87
2018-05-08T14:27:27.486Z,24.85
2018-05-08T14:28:37.040Z,24.85
2018-05-08T14:29:48.373Z,24.95
2018-05-08T14:30:58.604Z,24.95
2018-05-08T14:32:08.880Z,25.14
2018-05-08T14:33:19.057Z,25.04
2018-05-08T14:34:29.302Z,25.24
2018-05-08T14:35:39.511Z,25.63
2018-05-08T14:36:49.444Z,25.34
2018-05-08T14:37:59.684Z,25.43
2018-05-08T14:39:09.579Z,25.25
2018-05-08T14:40:19.848Z,24.87
2018-05-08T14:41:29.804Z,24.96
2018-05-08T14:42:39.502Z,25.15
2018-05-08T14:43:49.686Z,24.96
2018-05-08T14:44:59.602Z,24.96
2018-05-08T14:46:10.029Z,25.15
2018-05-08T14:47:20.214Z,24.96
2018-05-08T14:48:30.161Z,24.67
2018-05-08T14:49:40.558Z,24.77
2018-05-08T14:50:50.742Z,24.77
2018-05-08T14:52:00.945Z,24.57
2018-05-08T14:53:11.116Z,24.67
2018-05-08T14:54:21.314Z,24.87
2018-05-08T14:55:31.210Z,25.05
2018-05-08T14:56:41.509Z,24.96
2018-05-08T14:57:51.766Z,25.05
2018-05-08T14:59:02.178Z,24.96
2018-05-08T15:00:12.374Z,24.77
2018-05-08T15:01:22.548Z,24.87
2018-05-08T15:02:32.565Z,24.96
2018-05-08T15:03:42.519Z,24.95
2018-05-08T15:04:53.416Z,24.95
2018-05-08T15:06:03.579Z,24.66
2018-05-08T15:07:13.684Z,24.37