createdAt,value
2022-09-15T00:00:01.572Z,0.00
2022-09-15T00:01:01.573Z,0.00
2022-09-15T00:02:01.678Z,0.00
2022-09-15T00:03:02.707Z,0.00
2022-09-15T00:04:01.546Z,0.00
2022-09-15T00:05:01.560Z,0.00
2022-09-15T00:06:01.587Z,0.00
2022-09-15T00:07:01.521Z,0.00
2022-09-15T00:08:01.520Z,0.00
2022-09-15T00:09:01.520Z,0.00
2022-09-15T00:10:01.484Z,0.00
2022-09-15T00:11:01.482Z,0.00
2022-09-15T00:12:01.479Z,0.00
2022-09-15T00:13:01.456Z,0.00
2022-09-15T00:14:01.452Z,0.00
2022-09-15T00:15:01.470Z,0.00
2022-09-15T00:16:01.429Z,0.00
2022-09-15T00:17:01.492Z,0.00
2022-09-15T00:18:01.425Z,0.00
2022-09-15T00:19:01.403Z,0.00
2022-09-15T00:20:01.405Z,0.00
2022-09-15T00:21:01.418Z,0.00
2022-09-15T00:22:01.384Z,0.00
2022-09-15T00:23:01.373Z,0.00
2022-09-15T00:24:01.380Z,0.00
2022-09-15T00:25:01.386Z,0.00
2022-09-15T00:26:01.379Z,0.00
2022-09-15T00:27:01.345Z,0.00
2022-09-15T00:28:01.357Z,0.00
2022-09-15T00:29:01.316Z,0.00
2022-09-15T00:30:01.317Z,0.00
2022-09-15T00:31:01.402Z,0.00
2022-09-15T00:32:01.291Z,0.00
2022-09-15T00:33:01.293Z,0.00
2022-09-15T00:34:01.283Z,0.00
2022-09-15T00:35:01.285Z,0.00
2022-09-15T00:36:01.268Z,0.00
2022-09-15T00:37:01.276Z,0.00
2022-09-15T00:38:01.375Z,0.00
2022-09-15T00:39:01.227Z,0.00
2022-09-15T00:40:01.301Z,0.00
2022-09-15T00:41:01.209Z,0.00
2022-09-15T00:42:01.202Z,0.00
2022-09-15T00:43:01.244Z,0.00
2022-09-15T00:44:01.197Z,0.00
2022-09-15T00:45:01.175Z,0.00
2022-09-15T00:46:01.332Z,0.00
2022-09-15T00:47:18.273Z,0.00
2022-09-15T00:48:02.154Z,0.00
2022-09-15T00:49:01.159Z,0.00
2022-09-15T00:50:01.138Z,0.00
2022-09-15T00:51:01.202Z,0.00
2022-09-15T00:52:01.117Z,0.00
2022-09-15T00:53:01.121Z,0.00
2022-09-15T00:54:01.096Z,0.00
2022-09-15T00:55:01.096Z,0.00
2022-09-15T00:56:01.076Z,0.00
2022-09-15T00:57:01.069Z,0.00
2022-09-15T00:58:01.054Z,0.00
2022-09-15T00:59:01.076Z,0.00
2022-09-15T01:00:01.056Z,0.00
2022-09-15T01:01:01.108Z,0.00
2022-09-15T01:02:01.083Z,0.00
2022-09-15T01:03:01.034Z,0.00
2022-09-15T01:04:01.027Z,0.00
2022-09-15T01:05:01.003Z,0.00
2022-09-15T01:06:01.007Z,0.00
2022-09-15T01:07:01.016Z,0.00
2022-09-15T01:08:00.986Z,0.00
2022-09-15T01:09:00.968Z,0.00
2022-09-15T01:10:00.964Z,0.00
2022-09-15T01:11:00.944Z,0.00
2022-09-15T01:12:00.966Z,0.00
2022-09-15T01:13:01.270Z,0.00
2022-09-15T01:14:00.923Z,0.00
2022-09-15T01:15:00.910Z,0.00
2022-09-15T01:16:00.931Z,0.00
2022-09-15T01:17:00.948Z,0.00
2022-09-15T01:18:00.893Z,0.00
2022-09-15T01:19:00.895Z,0.00
2022-09-15T01:20:00.873Z,0.00
2022-09-15T01:21:00.867Z,0.00
2022-09-15T01:22:00.867Z,0.00
2022-09-15T01:23:00.888Z,0.00
2022-09-15T01:24:00.836Z,0.00
2022-09-15T01:25:00.826Z,0.00
2022-09-15T01:26:00.830Z,0.00
2022-09-15T01:27:09.668Z,0.00
2022-09-15T01:28:01.826Z,0.00
2022-09-15T01:29:00.799Z,0.00
2022-09-15T01:30:00.775Z,0.00
2022-09-15T01:31:00.764Z,0.00
2022-09-15T01:32:00.899Z,0.00
2022-09-15T01:33:00.751Z,0.00
2022-09-15T01:34:00.782Z,0.00
2022-09-15T01:35:00.769Z,0.00
2022-09-15T01:36:00.734Z,0.00
2022-09-15T01:37:00.715Z,0.00
2022-09-15T01:38:00.719Z,0.00
2022-09-15T01:39:00.685Z,0.00
2022-09-15T01:40:00.769Z,0.00
2022-09-15T01:41:00.694Z,0.00
2022-09-15T01:42:00.686Z,0.00
2022-09-15T01:43:00.660Z,0.00
2022-09-15T01:44:00.664Z,0.00
2022-09-15T01:45:00.648Z,0.00
2022-09-15T01:46:00.669Z,0.00
2022-09-15T01:47:00.639Z,0.00
2022-09-15T01:48:00.674Z,0.00
2022-09-15T01:49:00.601Z,0.00
2022-09-15T01:50:00.597Z,0.00
2022-09-15T01:51:00.599Z,0.00
2022-09-15T01:52:00.598Z,0.00
2022-09-15T01:53:00.563Z,0.00
2022-09-15T01:54:00.558Z,0.00
2022-09-15T01:55:00.547Z,0.00
2022-09-15T01:56:00.550Z,0.00
2022-09-15T01:57:00.531Z,0.00
2022-09-15T01:58:00.560Z,0.00
2022-09-15T01:59:00.512Z,0.00
2022-09-15T02:00:00.505Z,0.00
2022-09-15T02:01:00.555Z,0.00
2022-09-15T02:02:00.529Z,0.00
2022-09-15T02:03:00.478Z,0.00
2022-09-15T02:04:00.499Z,0.00
2022-09-15T02:05:00.463Z,0.00
2022-09-15T02:06:00.453Z,0.00
2022-09-15T02:07:00.451Z,0.00
2022-09-15T02:08:00.456Z,0.00
2022-09-15T02:09:00.456Z,0.00
2022-09-15T02:10:00.423Z,0.00
2022-09-15T02:11:00.407Z,0.00
2022-09-15T02:12:00.408Z,0.00
2022-09-15T02:13:00.394Z,0.00
2022-09-15T02:14:00.397Z,0.00
2022-09-15T02:15:00.405Z,0.00
2022-09-15T02:16:00.448Z,0.00
2022-09-15T02:17:00.360Z,0.00
2022-09-15T02:18:00.348Z,0.00
2022-09-15T02:19:00.386Z,0.00
2022-09-15T02:20:00.366Z,0.00
2022-09-15T02:21:00.328Z,0.00
2022-09-15T02:22:00.309Z,0.00
2022-09-15T02:23:00.327Z,0.00
2022-09-15T02:24:00.296Z,0.00
2022-09-15T02:25:00.388Z,0.00
2022-09-15T02:26:00.293Z,0.00
2022-09-15T02:27:00.277Z,0.00
2022-09-15T02:28:00.271Z,0.00
2022-09-15T02:29:00.299Z,0.00
2022-09-15T02:30:00.252Z,0.00
2022-09-15T02:31:00.235Z,0.00
2022-09-15T02:32:04.943Z,0.00
2022-09-15T02:33:01.228Z,0.00
2022-09-15T02:34:00.220Z,0.00
2022-09-15T02:35:00.255Z,0.00
2022-09-15T02:36:00.209Z,0.00
2022-09-15T02:37:00.186Z,0.00
2022-09-15T02:38:00.197Z,0.00
2022-09-15T02:39:00.165Z,0.00
2022-09-15T02:40:00.407Z,0.00
2022-09-15T02:41:00.183Z,0.00
2022-09-15T02:42:00.187Z,0.00
2022-09-15T02:43:00.151Z,0.00
2022-09-15T02:44:00.121Z,0.00
2022-09-15T02:45:00.128Z,0.00
2022-09-15T02:46:00.252Z,0.00
2022-09-15T02:47:00.106Z,0.00
2022-09-15T02:48:00.115Z,0.00
2022-09-15T02:49:00.097Z,0.00
2022-09-15T02:50:00.079Z,0.00
2022-09-15T02:51:00.087Z,0.00
2022-09-15T02:52:00.086Z,0.00
2022-09-15T02:53:00.062Z,0.00
2022-09-15T02:54:00.071Z,0.00
2022-09-15T02:55:00.033Z,0.00
2022-09-15T02:56:00.039Z,0.00
2022-09-15T02:57:00.018Z,0.00
2022-09-15T02:58:00.044Z,0.00
2022-09-15T02:58:59.996Z,0.00
2022-09-15T03:00:00.007Z,0.00
2022-09-15T03:01:00.029Z,0.00
2022-09-15T03:02:00.033Z,0.00
2022-09-15T03:03:00.018Z,0.00
2022-09-15T03:03:59.958Z,0.00
2022-09-15T03:04:59.959Z,0.00
2022-09-15T03:05:59.946Z,0.00
2022-09-15T03:06:59.938Z,0.00
2022-09-15T03:07:59.918Z,0.00
2022-09-15T03:08:59.956Z,0.00
2022-09-15T03:09:59.915Z,0.00
2022-09-15T03:10:59.977Z,0.00
2022-09-15T03:11:59.902Z,0.00
2022-09-15T03:12:59.893Z,0.00
2022-09-15T03:13:59.885Z,0.00
2022-09-15T03:14:59.881Z,0.00
2022-09-15T03:15:59.906Z,0.00
2022-09-15T03:16:59.874Z,0.00
2022-09-15T03:18:00.393Z,0.00
2022-09-15T03:18:59.841Z,0.00
2022-09-15T03:19:59.826Z,0.00
2022-09-15T03:20:59.836Z,0.00
2022-09-15T03:21:59.804Z,0.00
2022-09-15T03:22:59.809Z,0.00
2022-09-15T03:23:59.781Z,0.00
2022-09-15T03:24:59.766Z,0.00
2022-09-15T03:25:59.756Z,0.00
2022-09-15T03:26:59.759Z,0.00
2022-09-15T03:27:59.741Z,0.00
2022-09-15T03:28:59.759Z,0.00
2022-09-15T03:29:59.717Z,0.00
2022-09-15T03:30:59.737Z,0.00
2022-09-15T03:31:59.816Z,0.00
2022-09-15T03:32:59.710Z,0.00
2022-09-15T03:33:59.705Z,0.00
2022-09-15T03:34:59.681Z,0.00
2022-09-15T03:35:59.687Z,0.00
2022-09-15T03:36:59.673Z,0.00
2022-09-15T03:37:59.693Z,0.00
2022-09-15T03:38:59.655Z,0.00
2022-09-15T03:39:59.728Z,0.00
2022-09-15T03:40:59.664Z,0.00
2022-09-15T03:41:59.641Z,0.00
2022-09-15T03:42:59.626Z,0.00
2022-09-15T03:43:59.650Z,0.00
2022-09-15T03:44:59.614Z,0.00
2022-09-15T03:45:59.647Z,0.00
2022-09-15T03:46:59.587Z,0.00
2022-09-15T03:47:59.581Z,0.00
2022-09-15T03:48:59.570Z,0.00
2022-09-15T03:49:59.580Z,0.00
2022-09-15T03:50:59.564Z,0.00
2022-09-15T03:51:59.571Z,0.00
2022-09-15T03:52:59.549Z,0.00
2022-09-15T03:53:59.528Z,0.00
2022-09-15T03:54:59.535Z,0.00
2022-09-15T03:55:59.520Z,0.00
2022-09-15T03:56:59.511Z,0.00
2022-09-15T03:57:59.551Z,0.00
2022-09-15T03:58:59.501Z,0.00
2022-09-15T03:59:59.493Z,0.00
2022-09-15T04:00:59.519Z,0.00
2022-09-15T04:01:59.502Z,0.00
2022-09-15T04:02:59.462Z,0.00
2022-09-15T04:03:59.459Z,0.00
2022-09-15T04:04:59.460Z,0.00
2022-09-15T04:05:59.487Z,0.00
2022-09-15T04:06:59.434Z,0.00
2022-09-15T04:07:59.410Z,0.00
2022-09-15T04:08:59.416Z,0.00
2022-09-15T04:09:59.399Z,0.00
2022-09-15T04:10:59.400Z,0.00
2022-09-15T04:11:59.415Z,0.00
2022-09-15T04:12:59.380Z,0.00
2022-09-15T04:14:06.899Z,0.00
2022-09-15T04:14:59.477Z,0.00
2022-09-15T04:15:59.413Z,0.00
2022-09-15T04:16:59.358Z,0.00
2022-09-15T04:17:59.339Z,0.00
2022-09-15T04:18:59.340Z,0.00
2022-09-15T04:19:59.363Z,0.00
2022-09-15T04:20:59.351Z,0.00
2022-09-15T04:21:59.355Z,0.00
2022-09-15T04:22:59.379Z,0.00
2022-09-15T04:23:59.324Z,0.00
2022-09-15T04:24:59.347Z,0.00
2022-09-15T04:26:00.178Z,0.00
2022-09-15T04:26:59.258Z,0.00
2022-09-15T04:27:59.247Z,0.00
2022-09-15T04:29:03.714Z,0.00
2022-09-15T04:30:00.314Z,0.00
2022-09-15T04:30:59.274Z,0.00
2022-09-15T04:31:59.226Z,0.00
2022-09-15T04:32:59.215Z,0.00
2022-09-15T04:33:59.218Z,0.00
2022-09-15T04:34:59.178Z,0.00
2022-09-15T04:35:59.196Z,0.00
2022-09-15T04:36:59.745Z,0.00
2022-09-15T04:37:59.158Z,0.00
2022-09-15T04:38:59.172Z,0.00
2022-09-15T04:39:59.229Z,0.00
2022-09-15T04:40:59.142Z,0.00
2022-09-15T04:41:59.127Z,0.00
2022-09-15T04:42:59.127Z,0.00
2022-09-15T04:43:59.132Z,0.00
2022-09-15T04:44:59.133Z,0.00
2022-09-15T04:45:59.086Z,0.00
2022-09-15T04:46:59.179Z,0.00
2022-09-15T04:47:59.073Z,0.00
2022-09-15T04:48:59.069Z,0.00
2022-09-15T04:49:59.054Z,0.00
2022-09-15T04:50:59.287Z,0.00
2022-09-15T04:51:59.064Z,0.00
2022-09-15T04:52:59.027Z,0.00
2022-09-15T04:53:59.044Z,0.00
2022-09-15T04:54:59.019Z,0.00
2022-09-15T04:55:59.001Z,0.00
2022-09-15T04:56:59.019Z,0.00
2022-09-15T04:57:59.508Z,0.00
2022-09-15T04:59:03.481Z,0.00
2022-09-15T04:59:59.966Z,0.00
2022-09-15T05:00:58.991Z,0.00
2022-09-15T05:01:59.014Z,0.00
2022-09-15T05:02:58.943Z,0.00
2022-09-15T05:03:58.921Z,0.00
2022-09-15T05:04:58.965Z,0.00
2022-09-15T05:05:58.918Z,0.00
2022-09-15T05:06:58.958Z,0.00
2022-09-15T05:07:58.891Z,0.00
2022-09-15T05:08:58.900Z,5.62
2022-09-15T05:09:58.873Z,5.62
2022-09-15T05:10:58.908Z,5.62
2022-09-15T05:11:58.858Z,5.62
2022-09-15T05:12:58.849Z,5.62
2022-09-15T05:13:58.860Z,5.62
2022-09-15T05:14:58.922Z,5.62
2022-09-15T05:15:59.840Z,11.25
2022-09-15T05:16:59.097Z,11.25
2022-09-15T05:17:59.923Z,11.25
2022-09-15T05:18:58.797Z,11.25
2022-09-15T05:19:58.787Z,11.25
2022-09-15T05:20:59.044Z,16.88
2022-09-15T05:21:58.761Z,16.88
2022-09-15T05:22:58.789Z,16.88
2022-09-15T05:23:58.761Z,22.50
2022-09-15T05:24:58.743Z,22.50
2022-09-15T05:25:58.739Z,28.12
2022-09-15T05:26:58.749Z,28.12
2022-09-15T05:27:58.740Z,28.12
2022-09-15T05:28:58.765Z,28.12
2022-09-15T05:30:23.520Z,33.75
2022-09-15T05:30:59.791Z,33.75
2022-09-15T05:31:58.840Z,33.75
2022-09-15T05:32:58.731Z,28.12
2022-09-15T05:33:58.659Z,28.12
2022-09-15T05:34:58.654Z,33.75
2022-09-15T05:35:58.646Z,33.75
2022-09-15T05:36:58.645Z,33.75
2022-09-15T05:37:58.635Z,33.75
2022-09-15T05:38:58.967Z,33.75
2022-09-15T05:39:58.791Z,39.38
2022-09-15T05:40:58.615Z,45.00
2022-09-15T05:41:58.593Z,50.62
2022-09-15T05:42:58.592Z,56.25
2022-09-15T05:43:58.613Z,61.88
2022-09-15T05:44:58.585Z,67.50
2022-09-15T05:45:58.563Z,67.50
2022-09-15T05:46:58.596Z,67.50
2022-09-15T05:47:58.552Z,67.50
2022-09-15T05:48:58.547Z,67.50
2022-09-15T05:49:58.578Z,73.12
2022-09-15T05:50:58.540Z,73.12
2022-09-15T05:51:58.505Z,78.75
2022-09-15T05:52:58.508Z,78.75
2022-09-15T05:53:58.514Z,73.12
2022-09-15T05:54:59.426Z,73.12
2022-09-15T05:55:59.469Z,73.12
2022-09-15T05:56:58.489Z,73.12
2022-09-15T05:57:58.461Z,84.38
2022-09-15T05:58:58.472Z,95.62
2022-09-15T05:59:58.438Z,101.25
2022-09-15T06:00:58.443Z,106.88
2022-09-15T06:01:58.465Z,106.88
2022-09-15T06:02:58.445Z,112.50
2022-09-15T06:03:58.415Z,112.50
2022-09-15T06:04:58.419Z,118.12
2022-09-15T06:05:58.395Z,129.38
2022-09-15T06:06:58.377Z,140.62
2022-09-15T06:07:58.376Z,146.25
2022-09-15T06:08:59.461Z,151.88
2022-09-15T06:09:58.389Z,151.88
2022-09-15T06:10:58.347Z,151.88
2022-09-15T06:11:58.330Z,135.00
2022-09-15T06:12:58.329Z,135.00
2022-09-15T06:13:58.317Z,129.38
2022-09-15T06:14:59.299Z,101.25
2022-09-15T06:15:58.384Z,78.75
2022-09-15T06:16:58.607Z,73.12
2022-09-15T06:17:58.287Z,67.50
2022-09-15T06:18:58.337Z,67.50
2022-09-15T06:19:58.291Z,67.50
2022-09-15T06:20:58.409Z,78.75
2022-09-15T06:21:58.250Z,84.38
2022-09-15T06:22:58.247Z,101.25
2022-09-15T06:23:58.224Z,112.50
2022-09-15T06:24:58.242Z,129.38
2022-09-15T06:25:58.226Z,146.25
2022-09-15T06:26:58.232Z,151.88
2022-09-15T06:27:58.193Z,151.88
2022-09-15T06:28:58.181Z,168.75
2022-09-15T06:29:58.220Z,191.25
2022-09-15T06:30:58.428Z,236.25
2022-09-15T06:31:58.290Z,270.00
2022-09-15T06:32:58.209Z,393.75
2022-09-15T06:33:58.144Z,444.38
2022-09-15T06:34:58.141Z,427.50
2022-09-15T06:35:58.212Z,500.62
2022-09-15T06:36:58.129Z,478.12
2022-09-15T06:37:58.169Z,399.38
2022-09-15T06:38:58.108Z,461.25
2022-09-15T06:39:58.189Z,399.38
2022-09-15T06:40:58.179Z,393.75
2022-09-15T06:42:02.756Z,511.88
2022-09-15T06:42:59.117Z,579.38
2022-09-15T06:43:58.080Z,556.88
2022-09-15T06:44:58.057Z,500.62
2022-09-15T06:45:58.234Z,275.62
2022-09-15T06:46:58.026Z,331.88
2022-09-15T06:48:20.166Z,270.00
2022-09-15T06:48:59.037Z,315.00
2022-09-15T06:49:58.010Z,168.75
2022-09-15T06:50:58.006Z,168.75
2022-09-15T06:51:57.989Z,180.00
2022-09-15T06:52:57.993Z,202.50
2022-09-15T06:53:57.978Z,230.62
2022-09-15T06:54:57.992Z,286.88
2022-09-15T06:55:57.970Z,540.00
2022-09-15T06:56:57.940Z,399.38
2022-09-15T06:57:57.960Z,410.62
2022-09-15T06:58:57.921Z,393.75
2022-09-15T06:59:57.955Z,500.62
2022-09-15T07:00:57.916Z,483.75
2022-09-15T07:02:00.329Z,450.00
2022-09-15T07:02:59.040Z,450.00
2022-09-15T07:03:57.914Z,500.62
2022-09-15T07:04:57.885Z,500.62
2022-09-15T07:05:57.880Z,466.88
2022-09-15T07:06:57.865Z,433.12
2022-09-15T07:07:57.868Z,444.38
2022-09-15T07:08:57.896Z,461.25
2022-09-15T07:09:57.882Z,478.12
2022-09-15T07:10:57.836Z,461.25
2022-09-15T07:11:57.910Z,427.50
2022-09-15T07:12:57.801Z,444.38
2022-09-15T07:13:57.885Z,455.62
2022-09-15T07:14:57.822Z,472.50
2022-09-15T07:15:57.825Z,489.38
2022-09-15T07:16:57.789Z,466.88
2022-09-15T07:17:57.773Z,478.12
2022-09-15T07:18:57.759Z,478.12
2022-09-15T07:19:57.781Z,517.50
2022-09-15T07:20:57.738Z,551.25
2022-09-15T07:21:57.744Z,590.62
2022-09-15T07:22:57.780Z,613.12
2022-09-15T07:23:57.772Z,607.50
2022-09-15T07:24:57.876Z,646.88
2022-09-15T07:25:57.740Z,601.88
2022-09-15T07:26:57.694Z,540.00
2022-09-15T07:27:57.706Z,551.25
2022-09-15T07:28:57.665Z,517.50
2022-09-15T07:29:57.671Z,511.88
2022-09-15T07:30:57.649Z,528.75
2022-09-15T07:31:57.757Z,540.00
2022-09-15T07:32:57.630Z,545.62
2022-09-15T07:33:57.631Z,545.62
2022-09-15T07:34:58.514Z,551.25
2022-09-15T07:35:57.614Z,523.12
2022-09-15T07:36:57.645Z,585.00
2022-09-15T07:37:57.652Z,607.50
2022-09-15T07:38:57.589Z,691.88
2022-09-15T07:39:57.637Z,753.75
2022-09-15T07:40:57.612Z,691.88
2022-09-15T07:41:57.569Z,714.38
2022-09-15T07:42:57.575Z,703.12
2022-09-15T07:43:57.565Z,686.25
2022-09-15T07:44:57.700Z,770.62
2022-09-15T07:45:57.637Z,798.75
2022-09-15T07:46:57.603Z,815.62
2022-09-15T07:47:57.553Z,826.88
2022-09-15T07:48:57.670Z,905.62
2022-09-15T07:49:57.542Z,855.00
2022-09-15T07:50:57.521Z,860.62
2022-09-15T07:51:57.517Z,804.38
2022-09-15T07:52:57.491Z,781.88
2022-09-15T07:53:57.526Z,753.75
2022-09-15T07:54:57.451Z,714.38
2022-09-15T07:55:57.468Z,652.50
2022-09-15T07:56:57.499Z,590.62
2022-09-15T07:57:57.446Z,511.88
2022-09-15T07:58:57.456Z,613.12
2022-09-15T07:59:57.426Z,568.12
2022-09-15T08:00:57.477Z,686.25
2022-09-15T08:01:57.492Z,1040.62
2022-09-15T08:02:57.403Z,978.75
2022-09-15T08:03:57.440Z,1001.25
2022-09-15T08:04:57.382Z,1091.25
2022-09-15T08:05:57.375Z,781.88
2022-09-15T08:06:57.361Z,770.62
2022-09-15T08:07:57.362Z,855.00
2022-09-15T08:09:00.790Z,742.50
2022-09-15T08:09:57.339Z,731.25
2022-09-15T08:10:57.341Z,641.25
2022-09-15T08:11:57.323Z,686.25
2022-09-15T08:12:57.317Z,714.38
2022-09-15T08:13:57.323Z,686.25
2022-09-15T08:14:57.348Z,714.38
2022-09-15T08:15:57.372Z,596.25
2022-09-15T08:16:57.292Z,641.25
2022-09-15T08:17:57.292Z,776.25
2022-09-15T08:18:57.263Z,933.75
2022-09-15T08:19:57.297Z,815.62
2022-09-15T08:20:57.257Z,1057.50
2022-09-15T08:21:57.243Z,832.50
2022-09-15T08:22:57.227Z,742.50
2022-09-15T08:23:57.227Z,984.38
2022-09-15T08:24:57.212Z,1006.88
2022-09-15T08:25:57.227Z,1051.88
2022-09-15T08:26:57.222Z,1237.50
2022-09-15T08:27:57.190Z,1282.50
2022-09-15T08:28:57.215Z,1029.38
2022-09-15T08:29:57.180Z,483.75
2022-09-15T08:30:57.256Z,393.75
2022-09-15T08:31:57.169Z,337.50
2022-09-15T08:32:57.144Z,281.25
2022-09-15T08:33:57.207Z,264.38
2022-09-15T08:34:57.168Z,315.00
2022-09-15T08:35:57.524Z,793.12
2022-09-15T08:36:57.146Z,950.62
2022-09-15T08:37:57.268Z,371.25
2022-09-15T08:38:57.170Z,495.00
2022-09-15T08:39:57.198Z,945.00
2022-09-15T08:40:57.098Z,686.25
2022-09-15T08:41:57.099Z,382.50
2022-09-15T08:42:57.071Z,360.00
2022-09-15T08:43:57.085Z,455.62
2022-09-15T08:44:57.068Z,1057.50
2022-09-15T08:45:57.043Z,973.12
2022-09-15T08:46:57.124Z,2081.25
2022-09-15T08:47:57.031Z,1333.12
2022-09-15T08:49:02.078Z,1620.00
2022-09-15T08:49:58.260Z,933.75
2022-09-15T08:50:57.006Z,1614.38
2022-09-15T08:51:57.022Z,776.25
2022-09-15T08:52:56.993Z,517.50
2022-09-15T08:53:56.989Z,675.00
2022-09-15T08:54:56.999Z,843.75
2022-09-15T08:55:57.335Z,337.50
2022-09-15T08:56:56.946Z,270.00
2022-09-15T08:57:56.959Z,230.62
2022-09-15T08:58:56.933Z,219.38
2022-09-15T08:59:57.032Z,241.88
2022-09-15T09:00:56.982Z,241.88
2022-09-15T09:01:57.036Z,253.12
2022-09-15T09:02:56.973Z,264.38
2022-09-15T09:03:56.898Z,247.50
2022-09-15T09:04:56.892Z,286.88
2022-09-15T09:05:56.922Z,320.62
2022-09-15T09:06:56.985Z,247.50
2022-09-15T09:07:57.864Z,213.75
2022-09-15T09:08:56.856Z,191.25
2022-09-15T09:09:56.848Z,236.25
2022-09-15T09:10:56.844Z,180.00
2022-09-15T09:11:56.843Z,191.25
2022-09-15T09:12:56.853Z,196.88
2022-09-15T09:13:56.830Z,196.88
2022-09-15T09:14:56.817Z,191.25
2022-09-15T09:15:56.861Z,219.38
2022-09-15T09:16:56.822Z,348.75
2022-09-15T09:17:56.874Z,826.88
2022-09-15T09:18:56.776Z,978.75
2022-09-15T09:19:56.785Z,1186.88
2022-09-15T09:20:56.929Z,590.62
2022-09-15T09:21:56.758Z,922.50
2022-09-15T09:22:56.766Z,1226.25
2022-09-15T09:23:56.738Z,894.38
2022-09-15T09:24:56.749Z,849.38
2022-09-15T09:25:56.715Z,562.50
2022-09-15T09:26:56.742Z,1451.25
2022-09-15T09:27:56.711Z,798.75
2022-09-15T09:28:56.720Z,888.75
2022-09-15T09:29:56.686Z,658.12
2022-09-15T09:30:56.736Z,849.38
2022-09-15T09:31:56.689Z,798.75
2022-09-15T09:32:56.700Z,1170.00
2022-09-15T09:33:56.879Z,1597.50
2022-09-15T09:34:56.634Z,1906.88
2022-09-15T09:35:56.636Z,1805.62
2022-09-15T09:36:56.681Z,1501.88
2022-09-15T09:37:56.636Z,1254.38
2022-09-15T09:38:56.690Z,1012.50
2022-09-15T09:39:56.662Z,1366.88
2022-09-15T09:41:01.298Z,1496.25
2022-09-15T09:41:57.587Z,1485.00
2022-09-15T09:42:56.574Z,1361.25
2022-09-15T09:43:56.574Z,1625.62
2022-09-15T09:44:56.627Z,1665.00
2022-09-15T09:45:56.641Z,1732.50
2022-09-15T09:46:56.547Z,585.00
2022-09-15T09:48:01.350Z,1625.62
2022-09-15T09:48:57.527Z,1580.62
2022-09-15T09:49:56.528Z,1445.62
2022-09-15T09:50:56.588Z,551.25
2022-09-15T09:51:56.516Z,1051.88
2022-09-15T09:52:56.489Z,1046.25
2022-09-15T09:53:56.486Z,1220.62
2022-09-15T09:54:56.492Z,1254.38
2022-09-15T09:55:56.582Z,1243.12
2022-09-15T09:56:56.496Z,990.00
2022-09-15T09:57:56.456Z,804.38
2022-09-15T09:58:56.467Z,1507.50
2022-09-15T09:59:56.446Z,911.25
2022-09-15T10:00:56.518Z,1366.88
2022-09-15T10:01:56.473Z,961.88
2022-09-15T10:02:56.429Z,1479.38
2022-09-15T10:03:56.407Z,961.88
2022-09-15T10:04:56.433Z,922.50
2022-09-15T10:05:56.376Z,742.50
2022-09-15T10:06:56.394Z,613.12
2022-09-15T10:07:56.440Z,2041.88
2022-09-15T10:08:56.369Z,714.38
2022-09-15T10:09:56.350Z,635.62
2022-09-15T10:10:56.388Z,551.25
2022-09-15T10:11:56.350Z,500.62
2022-09-15T10:12:56.357Z,500.62
2022-09-15T10:13:56.347Z,455.62
2022-09-15T10:14:56.864Z,416.25
2022-09-15T10:15:56.328Z,382.50
2022-09-15T10:16:56.345Z,365.62
2022-09-15T10:17:56.340Z,348.75
2022-09-15T10:18:56.273Z,354.38
2022-09-15T10:19:56.298Z,354.38
2022-09-15T10:20:56.295Z,343.12
2022-09-15T10:21:56.271Z,315.00
2022-09-15T10:22:56.279Z,292.50
2022-09-15T10:23:56.252Z,258.75
2022-09-15T10:24:56.301Z,236.25
2022-09-15T10:25:59.700Z,264.38
2022-09-15T10:26:56.220Z,286.88
2022-09-15T10:27:56.201Z,247.50
2022-09-15T10:28:56.196Z,202.50
2022-09-15T10:29:56.183Z,168.75
2022-09-15T10:30:56.202Z,146.25
2022-09-15T10:31:56.295Z,129.38
2022-09-15T10:32:56.152Z,123.75
2022-09-15T10:33:56.146Z,112.50
2022-09-15T10:34:56.229Z,101.25
2022-09-15T10:35:56.229Z,90.00
2022-09-15T10:36:56.168Z,84.38
2022-09-15T10:37:56.347Z,78.75
2022-09-15T10:38:56.138Z,78.75
2022-09-15T10:39:56.146Z,73.12
2022-09-15T10:40:56.099Z,73.12
2022-09-15T10:41:56.089Z,73.12
2022-09-15T10:42:56.141Z,73.12
2022-09-15T10:43:56.075Z,67.50
2022-09-15T10:44:56.122Z,67.50
2022-09-15T10:45:56.124Z,67.50
2022-09-15T10:46:56.068Z,67.50
2022-09-15T10:47:56.025Z,73.12
2022-09-15T10:48:56.008Z,78.75
2022-09-15T10:49:56.133Z,84.38
2022-09-15T10:50:56.056Z,90.00
2022-09-15T10:51:55.998Z,90.00
2022-09-15T10:52:56.009Z,95.62
2022-09-15T10:53:57.588Z,95.62
2022-09-15T10:54:55.976Z,95.62
2022-09-15T10:55:56.025Z,95.62
2022-09-15T10:56:55.956Z,95.62
2022-09-15T10:57:55.974Z,95.62
2022-09-15T10:58:56.047Z,95.62
2022-09-15T11:00:03.459Z,90.00
2022-09-15T11:00:55.971Z,95.62
2022-09-15T11:01:56.174Z,95.62
2022-09-15T11:02:55.905Z,101.25
2022-09-15T11:03:55.888Z,106.88
2022-09-15T11:04:55.894Z,112.50
2022-09-15T11:05:55.873Z,118.12
2022-09-15T11:06:55.962Z,118.12
2022-09-15T11:07:55.867Z,118.12
2022-09-15T11:08:55.855Z,123.75
2022-09-15T11:09:55.839Z,129.38
2022-09-15T11:10:55.848Z,129.38
2022-09-15T11:11:55.839Z,129.38
2022-09-15T11:12:55.849Z,135.00
2022-09-15T11:13:55.810Z,129.38
2022-09-15T11:14:55.811Z,123.75
2022-09-15T11:15:55.813Z,112.50
2022-09-15T11:16:55.800Z,106.88
2022-09-15T11:17:55.828Z,101.25
2022-09-15T11:18:55.835Z,95.62
2022-09-15T11:19:55.756Z,90.00
2022-09-15T11:20:55.775Z,90.00
2022-09-15T11:21:55.743Z,95.62
2022-09-15T11:22:55.740Z,101.25
2022-09-15T11:23:55.732Z,106.88
2022-09-15T11:24:55.740Z,106.88
2022-09-15T11:25:55.739Z,118.12
2022-09-15T11:26:55.696Z,123.75
2022-09-15T11:27:55.699Z,129.38
2022-09-15T11:28:55.697Z,129.38
2022-09-15T11:29:59.517Z,135.00
2022-09-15T11:30:57.099Z,140.62
2022-09-15T11:31:55.784Z,151.88
2022-09-15T11:32:57.931Z,157.50
2022-09-15T11:33:58.044Z,163.12
2022-09-15T11:34:55.650Z,163.12
2022-09-15T11:35:55.622Z,157.50
2022-09-15T11:36:55.618Z,146.25
2022-09-15T11:37:55.604Z,146.25
2022-09-15T11:38:55.623Z,151.88
2022-09-15T11:39:55.678Z,157.50
2022-09-15T11:40:55.580Z,163.12
2022-09-15T11:41:55.575Z,180.00
2022-09-15T11:42:55.579Z,202.50
2022-09-15T11:43:55.555Z,180.00
2022-09-15T11:44:55.573Z,185.62
2022-09-15T11:45:55.948Z,191.25
2022-09-15T11:46:55.793Z,202.50
2022-09-15T11:47:55.676Z,208.12
2022-09-15T11:48:55.518Z,213.75
2022-09-15T11:49:55.505Z,213.75
2022-09-15T11:50:55.563Z,208.12
2022-09-15T11:51:55.487Z,208.12
2022-09-15T11:52:55.480Z,191.25
2022-09-15T11:53:55.473Z,191.25
2022-09-15T11:54:55.473Z,196.88
2022-09-15T11:55:55.490Z,219.38
2022-09-15T11:56:55.453Z,264.38
2022-09-15T11:57:55.447Z,348.75
2022-09-15T11:58:55.450Z,376.88
2022-09-15T11:59:55.443Z,298.12
2022-09-15T12:00:55.532Z,281.25
2022-09-15T12:01:55.536Z,270.00
2022-09-15T12:02:55.449Z,270.00
2022-09-15T12:03:55.427Z,286.88
2022-09-15T12:04:55.511Z,376.88
2022-09-15T12:05:55.383Z,500.62
2022-09-15T12:06:55.500Z,523.12
2022-09-15T12:07:55.446Z,472.50
2022-09-15T12:08:55.408Z,405.00
2022-09-15T12:09:55.540Z,421.88
2022-09-15T12:10:55.341Z,393.75
2022-09-15T12:11:55.336Z,348.75
2022-09-15T12:12:55.335Z,331.88
2022-09-15T12:13:55.397Z,337.50
2022-09-15T12:14:55.341Z,331.88
2022-09-15T12:15:55.357Z,320.62
2022-09-15T12:16:55.303Z,326.25
2022-09-15T12:17:55.285Z,326.25
2022-09-15T12:18:55.291Z,315.00
2022-09-15T12:19:55.292Z,303.75
2022-09-15T12:20:55.297Z,303.75
2022-09-15T12:21:55.269Z,315.00
2022-09-15T12:22:55.252Z,292.50
2022-09-15T12:23:55.247Z,270.00
2022-09-15T12:24:58.867Z,286.88
2022-09-15T12:25:56.222Z,309.38
2022-09-15T12:26:55.224Z,337.50
2022-09-15T12:27:55.196Z,360.00
2022-09-15T12:28:55.239Z,371.25
2022-09-15T12:29:55.181Z,365.62
2022-09-15T12:30:55.333Z,354.38
2022-09-15T12:31:55.325Z,354.38
2022-09-15T12:32:55.163Z,354.38
2022-09-15T12:33:55.154Z,337.50
2022-09-15T12:34:55.150Z,331.88
2022-09-15T12:35:55.147Z,337.50
2022-09-15T12:36:55.214Z,343.12
2022-09-15T12:37:55.116Z,343.12
2022-09-15T12:38:55.131Z,348.75
2022-09-15T12:39:55.159Z,371.25
2022-09-15T12:40:55.098Z,416.25
2022-09-15T12:41:55.105Z,562.50
2022-09-15T12:42:55.105Z,506.25
2022-09-15T12:43:55.115Z,568.12
2022-09-15T12:44:55.060Z,590.62
2022-09-15T12:45:55.085Z,551.25
2022-09-15T12:46:55.139Z,568.12
2022-09-15T12:47:55.076Z,534.38
2022-09-15T12:48:55.045Z,523.12