createdAt,value
2023-11-12T00:00:22.305Z,0
2023-11-12T00:05:22.110Z,0.03
2023-11-12T00:10:21.897Z,0.03
2023-11-12T00:15:22.477Z,0
2023-11-12T00:20:22.310Z,0.01
2023-11-12T00:25:22.401Z,0
2023-11-12T00:30:22.736Z,0.01
2023-11-12T00:35:23.833Z,0.02
2023-11-12T00:40:20.149Z,0
2023-11-12T00:45:19.845Z,0.03
2023-11-12T00:50:20.099Z,0.03
2023-11-12T00:55:20.115Z,0
2023-11-12T01:00:07.723Z,0.01
2023-11-12T01:05:07.444Z,0
2023-11-12T01:10:06.660Z,0.01
2023-11-12T01:15:06.719Z,0
2023-11-12T01:20:05.311Z,0
2023-11-12T01:25:04.690Z,0.02
2023-11-12T01:30:04.406Z,0.01
2023-11-12T01:35:04.614Z,0.02
2023-11-12T01:40:04.078Z,0.02
2023-11-12T01:45:03.928Z,0.03
2023-11-12T01:50:04.390Z,0
2023-11-12T01:55:04.469Z,0.02
2023-11-12T01:59:47.251Z,0
2023-11-12T02:04:45.277Z,0.03
2023-11-12T02:09:44.290Z,0
2023-11-12T02:14:44.337Z,0
2023-11-12T02:19:43.805Z,0.03
2023-11-12T02:24:43.990Z,0.02
2023-11-12T02:29:43.862Z,0.03
2023-11-12T02:34:43.579Z,0.01
2023-11-12T02:39:43.412Z,0
2023-11-12T02:44:40.870Z,0.01
2023-11-12T02:49:44.454Z,0.01
2023-11-12T02:54:40.209Z,0
2023-11-12T02:59:40.403Z,0
2023-11-12T03:04:40.533Z,0
2023-11-12T03:09:40.137Z,0
2023-11-12T03:14:40.523Z,0
2023-11-12T03:19:40.396Z,0
2023-11-12T03:24:41.192Z,0
2023-11-12T03:29:37.560Z,0.03
2023-11-12T03:34:37.340Z,0
2023-11-12T03:39:37.001Z,0
2023-11-12T03:44:37.211Z,0
2023-11-12T03:49:37.490Z,0
2023-11-12T03:54:38.018Z,0.03
2023-11-12T03:59:37.782Z,0.02
2023-11-12T04:01:40.160Z,0
2023-11-12T04:11:10.421Z,0.02
2023-11-12T04:16:10.668Z,0.02
2023-11-12T04:26:00.976Z,0.03
2023-11-12T04:31:00.784Z,0
2023-11-12T04:36:01.697Z,0.02
2023-11-12T04:41:08.486Z,0.02
2023-11-12T04:46:09.269Z,0
2023-11-12T04:51:09.324Z,0
2023-11-12T04:56:09.856Z,0.03
2023-11-12T05:00:32.439Z,0
2023-11-12T05:05:32.219Z,0.01
2023-11-12T05:10:43.745Z,0.01
2023-11-12T05:15:29.571Z,0.03
2023-11-12T05:20:28.997Z,0
2023-11-12T05:25:29.172Z,0
2023-11-12T05:30:28.592Z,0.02
2023-11-12T05:35:28.292Z,0
2023-11-12T05:40:28.605Z,0.02
2023-11-12T05:45:28.377Z,0
2023-11-12T05:50:28.513Z,0
2023-11-12T05:55:26.015Z,0
2023-11-12T06:00:02.622Z,0.02
2023-11-12T06:05:02.710Z,0
2023-11-12T06:10:02.559Z,0.03
2023-11-12T06:15:04.613Z,0
2023-11-12T06:20:02.396Z,0.02
2023-11-12T06:25:02.550Z,0.08
2023-11-12T06:30:02.541Z,0.16
2023-11-12T06:35:03.663Z,0.21
2023-11-12T06:40:10.424Z,0.34
2023-11-12T06:45:00.623Z,0.45
2023-11-12T06:50:00.691Z,0.64
2023-11-12T06:55:11.054Z,0.8
2023-11-12T07:00:00.911Z,1.03
2023-11-12T07:05:00.928Z,1.25
2023-11-12T07:10:00.808Z,1.45
2023-11-12T07:15:08.957Z,1.63
2023-11-12T07:20:09.769Z,1.84
2023-11-12T07:25:09.748Z,1.95
2023-11-12T07:30:10.340Z,1.98
2023-11-12T07:35:10.542Z,2.21
2023-11-12T07:40:11.423Z,2.42
2023-11-12T07:50:08.555Z,2.78
2023-11-12T07:55:09.205Z,3.05
2023-11-12T08:00:07.700Z,3.27
2023-11-12T08:05:07.719Z,3.48
2023-11-12T08:10:07.892Z,3.85
2023-11-12T08:15:08.021Z,4.25
2023-11-12T08:20:06.424Z,4.57
2023-11-12T08:25:06.638Z,4.93
2023-11-12T08:30:06.382Z,5.02
2023-11-12T08:35:06.678Z,5.51
2023-11-12T08:40:07.370Z,6.28
2023-11-12T08:45:07.382Z,7.16
2023-11-12T08:50:05.792Z,7.97
2023-11-12T08:55:06.186Z,8.55
2023-11-12T09:00:06.345Z,9.13
2023-11-12T09:05:07.020Z,9.59
2023-11-12T09:10:06.952Z,8.4
2023-11-12T09:15:07.795Z,8.07
2023-11-12T09:20:08.916Z,9.01
2023-11-12T09:25:09.415Z,8.54
2023-11-12T09:30:05.774Z,8.37
2023-11-12T09:35:06.077Z,7.6
2023-11-12T09:40:06.793Z,6.85
2023-11-12T09:45:07.028Z,6.71
2023-11-12T09:50:07.319Z,6.76
2023-11-12T09:55:05.397Z,6.89
2023-11-12T09:59:57.880Z,7.11
2023-11-12T10:04:54.412Z,7.69
2023-11-12T10:09:53.006Z,7.77
2023-11-12T10:14:52.632Z,7.78
2023-11-12T10:19:53.453Z,7.69
2023-11-12T10:24:53.110Z,7.14
2023-11-12T10:29:53.255Z,7.09
2023-11-12T10:34:50.759Z,6.87
2023-11-12T10:39:50.262Z,6.7
2023-11-12T10:44:49.925Z,6.66
2023-11-12T10:49:50.446Z,6.46
2023-11-12T10:54:49.942Z,6.45
2023-11-12T10:59:50.021Z,6.25
2023-11-12T11:04:50.856Z,6.16
2023-11-12T11:09:50.145Z,5.96
2023-11-12T11:14:51.315Z,5.73
2023-11-12T11:19:47.518Z,6.39
2023-11-12T11:24:47.183Z,7.13
2023-11-12T11:29:47.218Z,8.27
2023-11-12T11:34:47.867Z,8.84
2023-11-12T11:39:47.375Z,8.72
2023-11-12T11:44:47.642Z,7.4
2023-11-12T11:49:47.550Z,6.49
2023-11-12T11:54:47.207Z,6.92
2023-11-12T11:59:45.021Z,6.5
2023-11-12T12:01:47.165Z,6.36
2023-11-12T12:06:07.078Z,6.75
2023-11-12T12:11:07.581Z,7.14
2023-11-12T12:16:07.507Z,7.57
2023-11-12T12:21:07.972Z,7.25
2023-11-12T12:26:07.587Z,8.19
2023-11-12T12:31:07.552Z,8.94
2023-11-12T12:36:06.445Z,8.56
2023-11-12T12:41:06.683Z,7.67
2023-11-12T12:46:05.639Z,6.97
2023-11-12T12:51:05.938Z,5.82
2023-11-12T12:56:05.700Z,4.59
2023-11-12T13:00:27.681Z,4.38
2023-11-12T13:05:28.099Z,4.59
2023-11-12T13:10:28.318Z,4.72
2023-11-12T13:15:28.169Z,4.47
2023-11-12T13:20:25.925Z,3.98
2023-11-12T13:25:25.249Z,3.52
2023-11-12T13:30:25.059Z,3.51
2023-11-12T13:35:24.812Z,3.18
2023-11-12T13:40:24.827Z,2.62
2023-11-12T13:45:25.402Z,2.43
2023-11-12T13:50:25.022Z,2.52
2023-11-12T13:55:25.018Z,2.57
2023-11-12T14:00:06.431Z,2.85
2023-11-12T14:05:06.069Z,2.86
2023-11-12T14:10:05.670Z,2.58
2023-11-12T14:15:06.270Z,1.74
2023-11-12T14:20:07.630Z,1.77
2023-11-12T14:25:05.746Z,1.86
2023-11-12T14:30:06.354Z,1.39
2023-11-12T14:35:06.800Z,0.98
2023-11-12T14:40:06.992Z,0.75
2023-11-12T14:45:05.031Z,0.73
2023-11-12T14:50:03.198Z,0.5
2023-11-12T14:55:10.358Z,0.5
2023-11-12T14:59:45.477Z,0.53
2023-11-12T15:04:45.651Z,0.46
2023-11-12T15:09:45.469Z,0.37
2023-11-12T15:14:45.786Z,0.27
2023-11-12T15:19:46.968Z,0.22
2023-11-12T15:24:43.015Z,0.17
2023-11-12T15:29:42.834Z,0.19
2023-11-12T15:34:43.061Z,0.18
2023-11-12T15:39:43.205Z,0.1
2023-11-12T15:44:43.135Z,0.07
2023-11-12T15:49:43.458Z,0.05
2023-11-12T15:54:42.782Z,0.06
2023-11-12T15:59:46.210Z,0.04
2023-11-12T16:04:41.647Z,0.02
2023-11-12T16:09:50.064Z,0.03
2023-11-12T16:14:40.415Z,0
2023-11-12T16:19:40.552Z,0.01
2023-11-12T16:24:39.773Z,0.03
2023-11-12T16:29:39.780Z,0.03
2023-11-12T16:34:40.244Z,0
2023-11-12T16:39:39.931Z,0.03
2023-11-12T16:44:40.124Z,0.03
2023-11-12T16:49:37.835Z,0.03
2023-11-12T16:54:37.448Z,0.02
2023-11-12T16:59:39.827Z,0.03
2023-11-12T17:01:41.852Z,0.02
2023-11-12T17:06:11.215Z,0
2023-11-12T17:11:01.097Z,0.03
2023-11-12T17:16:11.598Z,0.02
2023-11-12T17:21:10.012Z,0
2023-11-12T17:26:10.208Z,0
2023-11-12T17:31:09.882Z,0.01
2023-11-12T17:36:10.339Z,0
2023-11-12T17:41:10.288Z,0
2023-11-12T17:46:10.910Z,0.03
2023-11-12T17:51:11.919Z,0.03
2023-11-12T17:56:08.039Z,0
2023-11-12T18:00:29.000Z,0
2023-11-12T18:05:29.899Z,0
2023-11-12T18:10:28.804Z,0.03
2023-11-12T18:15:28.733Z,0.03
2023-11-12T18:20:32.928Z,0.02
2023-11-12T18:25:28.936Z,0.03
2023-11-12T18:30:27.330Z,0.02
2023-11-12T18:35:26.625Z,0.03
2023-11-12T18:40:26.274Z,0
2023-11-12T18:45:26.400Z,0.01
2023-11-12T18:50:25.859Z,0.03
2023-11-12T18:55:25.922Z,0.03
2023-11-12T19:00:12.063Z,0
2023-11-12T19:05:08.383Z,0.03
2023-11-12T19:10:08.444Z,0.01
2023-11-12T19:15:05.683Z,0.03
2023-11-12T19:20:05.173Z,0.01
2023-11-12T19:25:04.905Z,0.01
2023-11-12T19:30:11.879Z,0
2023-11-12T19:35:06.133Z,0.03
2023-11-12T19:40:04.850Z,0.03
2023-11-12T19:45:05.292Z,0
2023-11-12T19:50:05.312Z,0.01
2023-11-12T19:55:06.417Z,0
2023-11-12T19:59:46.726Z,0.03
2023-11-12T20:04:45.215Z,0.01
2023-11-12T20:09:45.413Z,0.02
2023-11-12T20:14:45.069Z,0.01
2023-11-12T20:19:45.006Z,0.03
2023-11-12T20:24:45.461Z,0.01
2023-11-12T20:29:45.406Z,0.01
2023-11-12T20:34:46.626Z,0.02
2023-11-12T20:39:42.665Z,0.03
2023-11-12T20:44:42.452Z,0.02
2023-11-12T20:49:42.369Z,0
2023-11-12T20:54:41.820Z,0.03
2023-11-12T20:59:42.132Z,0.03
2023-11-12T21:04:44.176Z,0.01
2023-11-12T21:09:42.194Z,0.01
2023-11-12T21:14:43.283Z,0.01
2023-11-12T21:19:40.811Z,0.03
2023-11-12T21:24:40.114Z,0.01
2023-11-12T21:29:40.131Z,0.01
2023-11-12T21:34:39.858Z,0.03
2023-11-12T21:39:39.844Z,0.02
2023-11-12T21:44:39.389Z,0.01
2023-11-12T21:49:39.620Z,0.02
2023-11-12T21:54:40.144Z,0.01
2023-11-12T21:59:36.472Z,0.02
2023-11-12T22:01:38.348Z,0
2023-11-12T22:06:09.129Z,0.01
2023-11-12T22:11:09.880Z,0.03
2023-11-12T22:16:10.152Z,0.03
2023-11-12T22:21:10.703Z,0.02
2023-11-12T22:26:17.520Z,0.03
2023-11-12T22:31:08.630Z,0.02
2023-11-12T22:36:08.075Z,0.01
2023-11-12T22:41:08.529Z,0
2023-11-12T22:46:08.353Z,0
2023-11-12T22:51:08.990Z,0.03
2023-11-12T22:56:09.213Z,0.03
2023-11-12T23:00:36.609Z,0.03
2023-11-12T23:05:30.237Z,0
2023-11-12T23:10:30.369Z,0
2023-11-12T23:15:30.499Z,0.01
2023-11-12T23:20:30.702Z,0.02
2023-11-12T23:25:31.070Z,0.03
2023-11-12T23:30:30.710Z,0.02
2023-11-12T23:35:31.119Z,0.03
2023-11-12T23:40:28.471Z,0.02
2023-11-12T23:45:27.885Z,0.02
2023-11-12T23:50:27.787Z,0.03
2023-11-12T23:55:28.127Z,0
