createdAt,value
2019-03-25T00:00:06.193Z,81.32
2019-03-25T00:01:06.184Z,81.51
2019-03-25T00:02:06.168Z,81.79
2019-03-25T00:03:06.155Z,81.98
2019-03-25T00:04:06.144Z,81.23
2019-03-25T00:05:06.131Z,81.79
2019-03-25T00:06:06.118Z,81.41
2019-03-25T00:07:06.106Z,81.32
2019-03-25T00:08:06.095Z,81.23
2019-03-25T00:09:06.080Z,81.75
2019-03-25T00:10:06.068Z,81.94
2019-03-25T00:11:06.056Z,81.18
2019-03-25T00:12:06.044Z,81.85
2019-03-25T00:13:06.030Z,81.75
2019-03-25T00:14:06.020Z,81.85
2019-03-25T00:15:06.006Z,81.85
2019-03-25T00:16:05.996Z,81.56
2019-03-25T00:17:06.033Z,81.85
2019-03-25T00:18:05.967Z,82.32
2019-03-25T00:19:05.955Z,82.60
2019-03-25T00:20:05.945Z,82.51
2019-03-25T00:21:05.928Z,82.70
2019-03-25T00:22:05.915Z,82.32
2019-03-25T00:23:05.903Z,82.32
2019-03-25T00:24:05.891Z,81.27
2019-03-25T00:25:05.880Z,82.42
2019-03-25T00:26:05.864Z,82.42
2019-03-25T00:27:05.853Z,82.23
2019-03-25T00:28:05.842Z,82.32
2019-03-25T00:29:05.826Z,82.32
2019-03-25T00:30:05.812Z,82.51
2019-03-25T00:31:05.800Z,82.42
2019-03-25T00:32:05.787Z,82.32
2019-03-25T00:33:05.777Z,82.51
2019-03-25T00:34:05.760Z,82.51
2019-03-25T00:35:05.747Z,82.42
2019-03-25T00:36:05.734Z,82.32
2019-03-25T00:37:05.721Z,82.32
2019-03-25T00:38:05.708Z,81.85
2019-03-25T00:39:05.695Z,82.23
2019-03-25T00:40:05.684Z,81.66
2019-03-25T00:41:05.671Z,81.75
2019-03-25T00:42:05.656Z,80.99
2019-03-25T00:43:05.643Z,81.85
2019-03-25T00:44:05.631Z,80.99
2019-03-25T00:45:05.617Z,80.90
2019-03-25T00:46:05.604Z,81.75
2019-03-25T00:47:05.642Z,81.75
2019-03-25T00:48:05.581Z,82.32
2019-03-25T00:49:05.566Z,82.13
2019-03-25T00:50:05.553Z,82.32
2019-03-25T00:51:05.546Z,82.32
2019-03-25T00:52:05.528Z,82.51
2019-03-25T00:53:05.514Z,82.42
2019-03-25T00:54:05.501Z,82.13
2019-03-25T00:55:05.491Z,82.42
2019-03-25T00:56:05.476Z,82.32
2019-03-25T00:57:05.461Z,82.32
2019-03-25T00:58:05.450Z,82.51
2019-03-25T00:59:05.436Z,82.70
2019-03-25T01:00:05.423Z,83.17
2019-03-25T01:01:05.410Z,83.46
2019-03-25T01:02:05.398Z,83.74
2019-03-25T01:03:05.383Z,83.55
2019-03-25T01:04:05.370Z,83.84
2019-03-25T01:05:05.356Z,83.17
2019-03-25T01:06:05.349Z,83.46
2019-03-25T01:07:05.332Z,83.46
2019-03-25T01:08:05.318Z,83.74
2019-03-25T01:09:05.302Z,83.94
2019-03-25T01:10:05.289Z,83.27
2019-03-25T01:11:05.277Z,84.12
2019-03-25T01:12:05.263Z,83.65
2019-03-25T01:13:05.249Z,83.27
2019-03-25T01:14:05.237Z,83.08
2019-03-25T01:15:05.224Z,83.36
2019-03-25T01:16:05.211Z,83.17
2019-03-25T01:17:05.198Z,83.27
2019-03-25T01:18:16.136Z,83.17
2019-03-25T01:19:05.171Z,82.98
2019-03-25T01:20:05.157Z,83.27
2019-03-25T01:21:05.146Z,82.42
2019-03-25T01:22:05.131Z,83.08
2019-03-25T01:23:05.118Z,82.70
2019-03-25T01:24:05.105Z,83.08
2019-03-25T01:25:05.100Z,82.98
2019-03-25T01:26:05.083Z,83.46
2019-03-25T01:27:05.065Z,83.46
2019-03-25T01:28:05.052Z,82.89
2019-03-25T01:29:05.040Z,83.55
2019-03-25T01:30:05.025Z,83.65
2019-03-25T01:31:05.012Z,83.55
2019-03-25T01:32:04.999Z,83.74
2019-03-25T01:33:04.985Z,83.70
2019-03-25T01:34:04.973Z,84.08
2019-03-25T01:35:04.960Z,84.46
2019-03-25T01:36:04.946Z,84.27
2019-03-25T01:37:04.931Z,83.89
2019-03-25T01:38:04.918Z,84.12
2019-03-25T01:39:04.907Z,84.12
2019-03-25T01:40:04.892Z,84.03
2019-03-25T01:41:04.877Z,84.31
2019-03-25T01:42:04.868Z,84.12
2019-03-25T01:43:04.852Z,83.94
2019-03-25T01:44:04.839Z,84.03
2019-03-25T01:45:04.825Z,83.74
2019-03-25T01:46:04.812Z,83.55
2019-03-25T01:47:04.798Z,83.74
2019-03-25T01:48:04.785Z,82.98
2019-03-25T01:49:04.771Z,82.70
2019-03-25T01:50:04.758Z,83.08
2019-03-25T01:51:04.745Z,82.60
2019-03-25T01:52:04.732Z,82.51
2019-03-25T01:53:04.719Z,82.42
2019-03-25T01:54:04.706Z,82.42
2019-03-25T01:55:13.021Z,82.51
2019-03-25T01:56:04.680Z,82.60
2019-03-25T01:57:04.666Z,82.23
2019-03-25T01:58:04.657Z,82.51
2019-03-25T01:59:04.642Z,82.42
2019-03-25T02:00:04.628Z,82.32
2019-03-25T02:01:04.614Z,81.94
2019-03-25T02:02:04.601Z,82.04
2019-03-25T02:03:04.589Z,81.94
2019-03-25T02:04:04.576Z,82.32
2019-03-25T02:05:04.565Z,82.42
2019-03-25T02:06:04.549Z,82.23
2019-03-25T02:07:04.536Z,82.32
2019-03-25T02:08:04.524Z,82.04
2019-03-25T02:09:04.510Z,81.94
2019-03-25T02:10:04.498Z,82.23
2019-03-25T02:11:04.484Z,82.51
2019-03-25T02:12:04.472Z,82.32
2019-03-25T02:13:04.458Z,82.70
2019-03-25T02:14:04.447Z,82.55
2019-03-25T02:15:04.433Z,82.17
2019-03-25T02:16:04.421Z,82.04
2019-03-25T02:17:04.407Z,82.65
2019-03-25T02:18:04.401Z,82.36
2019-03-25T02:19:04.381Z,82.36
2019-03-25T02:20:04.373Z,82.36
2019-03-25T02:21:04.355Z,81.70
2019-03-25T02:22:04.347Z,81.88
2019-03-25T02:23:04.646Z,82.17
2019-03-25T02:24:04.319Z,82.55
2019-03-25T02:25:04.304Z,82.46
2019-03-25T02:26:04.292Z,82.27
2019-03-25T02:27:04.279Z,82.17
2019-03-25T02:28:04.274Z,82.27
2019-03-25T02:29:04.253Z,82.27
2019-03-25T02:30:04.246Z,82.55
2019-03-25T02:31:04.230Z,82.55
2019-03-25T02:32:04.229Z,82.84
2019-03-25T02:33:04.205Z,82.84
2019-03-25T02:34:04.233Z,82.46
2019-03-25T02:35:04.183Z,82.36
2019-03-25T02:36:04.165Z,82.84
2019-03-25T02:37:04.154Z,82.84
2019-03-25T02:38:04.144Z,82.93
2019-03-25T02:39:04.128Z,83.31
2019-03-25T02:40:04.129Z,82.93
2019-03-25T02:41:04.112Z,82.93
2019-03-25T02:42:04.098Z,82.36
2019-03-25T02:43:04.076Z,82.55
2019-03-25T02:44:04.067Z,82.55
2019-03-25T02:45:04.051Z,82.36
2019-03-25T02:46:04.046Z,82.08
2019-03-25T02:47:04.162Z,82.27
2019-03-25T02:48:04.032Z,82.46
2019-03-25T02:49:04.013Z,82.59
2019-03-25T02:50:03.990Z,81.84
2019-03-25T02:51:03.980Z,81.74
2019-03-25T02:52:03.962Z,81.36
2019-03-25T02:53:03.962Z,81.55
2019-03-25T02:54:03.938Z,82.03
2019-03-25T02:55:03.927Z,81.26
2019-03-25T02:56:03.922Z,81.55
2019-03-25T02:57:03.903Z,81.36
2019-03-25T02:58:03.900Z,81.36
2019-03-25T02:59:03.881Z,81.74
2019-03-25T03:00:03.872Z,81.65
2019-03-25T03:01:03.896Z,81.65
2019-03-25T03:02:03.902Z,81.26
2019-03-25T03:03:03.832Z,81.45
2019-03-25T03:04:03.818Z,81.26
2019-03-25T03:05:03.800Z,81.45
2019-03-25T03:06:03.785Z,81.65
2019-03-25T03:07:03.772Z,82.03
2019-03-25T03:08:03.761Z,81.74
2019-03-25T03:09:03.771Z,82.31
2019-03-25T03:10:03.737Z,82.12
2019-03-25T03:11:03.735Z,82.69
2019-03-25T03:12:03.712Z,82.97
2019-03-25T03:13:03.707Z,83.36
2019-03-25T03:14:03.696Z,83.26
2019-03-25T03:15:03.673Z,83.40
2019-03-25T03:16:03.768Z,83.59
2019-03-25T03:17:03.656Z,83.36
2019-03-25T03:18:03.761Z,84.01
2019-03-25T03:19:03.631Z,83.78
2019-03-25T03:20:03.621Z,84.17
2019-03-25T03:21:03.599Z,84.26
2019-03-25T03:22:03.581Z,84.26
2019-03-25T03:23:03.578Z,83.92
2019-03-25T03:24:03.566Z,84.40
2019-03-25T03:25:03.545Z,84.21
2019-03-25T03:26:03.570Z,83.92
2019-03-25T03:27:03.525Z,84.21
2019-03-25T03:28:03.506Z,84.21
2019-03-25T03:29:03.521Z,84.11
2019-03-25T03:30:03.482Z,83.97
2019-03-25T03:31:03.468Z,84.01
2019-03-25T03:32:03.456Z,84.21
2019-03-25T03:33:03.458Z,84.01
2019-03-25T03:34:03.501Z,84.30
2019-03-25T03:35:03.416Z,84.87
2019-03-25T03:36:03.419Z,84.59
2019-03-25T03:37:03.390Z,84.49
2019-03-25T03:38:03.377Z,85.06
2019-03-25T03:39:03.366Z,84.59
2019-03-25T03:40:03.353Z,85.06
2019-03-25T03:41:03.344Z,84.97
2019-03-25T03:42:03.357Z,85.25
2019-03-25T03:43:03.315Z,84.97
2019-03-25T03:44:03.316Z,85.16
2019-03-25T03:45:03.289Z,85.16
2019-03-25T03:46:03.276Z,85.30
2019-03-25T03:47:03.264Z,85.49
2019-03-25T03:48:03.253Z,85.82
2019-03-25T03:49:03.242Z,85.59
2019-03-25T03:50:03.233Z,85.68
2019-03-25T03:51:03.214Z,85.59
2019-03-25T03:52:03.205Z,85.49
2019-03-25T03:53:03.195Z,86.16
2019-03-25T03:54:03.177Z,86.07
2019-03-25T03:55:03.165Z,86.25
2019-03-25T03:56:12.859Z,86.54
2019-03-25T03:57:03.138Z,86.72
2019-03-25T03:58:03.127Z,86.63
2019-03-25T03:59:03.112Z,87.20
2019-03-25T04:00:03.099Z,87.30
2019-03-25T04:01:03.104Z,87.01
2019-03-25T04:02:03.076Z,87.11
2019-03-25T04:03:03.062Z,87.01
2019-03-25T04:04:03.058Z,87.11
2019-03-25T04:05:03.045Z,87.58
2019-03-25T04:06:03.023Z,87.49
2019-03-25T04:07:03.005Z,87.68
2019-03-25T04:08:02.995Z,87.77
2019-03-25T04:09:02.979Z,87.58
2019-03-25T04:10:02.969Z,87.58
2019-03-25T04:11:02.953Z,88.43
2019-03-25T04:12:02.942Z,88.53
2019-03-25T04:13:02.930Z,88.15
2019-03-25T04:14:02.915Z,88.15
2019-03-25T04:15:02.901Z,88.34
2019-03-25T04:16:02.890Z,88.15
2019-03-25T04:17:02.874Z,88.06
2019-03-25T04:18:02.863Z,88.15
2019-03-25T04:19:02.856Z,88.15
2019-03-25T04:20:02.889Z,88.15
2019-03-25T04:21:02.825Z,88.06
2019-03-25T04:22:02.810Z,88.53
2019-03-25T04:23:02.796Z,88.24
2019-03-25T04:24:02.785Z,88.43
2019-03-25T04:25:02.779Z,88.24
2019-03-25T04:26:02.757Z,88.24
2019-03-25T04:27:02.770Z,88.81
2019-03-25T04:28:02.732Z,88.62
2019-03-25T04:29:02.726Z,88.81
2019-03-25T04:30:02.705Z,88.91
2019-03-25T04:31:02.694Z,88.91
2019-03-25T04:32:06.079Z,88.72
2019-03-25T04:33:02.671Z,88.81
2019-03-25T04:34:02.653Z,88.81
2019-03-25T04:35:02.639Z,88.81
2019-03-25T04:36:02.628Z,89.20
2019-03-25T04:37:02.615Z,89.48
2019-03-25T04:38:02.602Z,89.29
2019-03-25T04:39:02.591Z,89.86
2019-03-25T04:40:02.575Z,89.95
2019-03-25T04:41:02.573Z,89.86
2019-03-25T04:42:02.556Z,89.95
2019-03-25T04:43:02.640Z,90.24
2019-03-25T04:44:02.524Z,90.14
2019-03-25T04:45:02.508Z,90.33
2019-03-25T04:46:02.496Z,89.67
2019-03-25T04:47:02.487Z,89.86
2019-03-25T04:48:02.470Z,90.14
2019-03-25T04:49:02.456Z,90.14
2019-03-25T04:50:02.445Z,90.14
2019-03-25T04:51:02.431Z,89.95
2019-03-25T04:52:02.418Z,90.14
2019-03-25T04:53:02.403Z,89.67
2019-03-25T04:54:02.391Z,89.76
2019-03-25T04:55:02.381Z,90.43
2019-03-25T04:56:02.417Z,89.67
2019-03-25T04:57:02.351Z,90.14
2019-03-25T04:58:02.339Z,90.14
2019-03-25T04:59:02.326Z,90.14
2019-03-25T05:00:02.313Z,90.24
2019-03-25T05:01:02.300Z,90.33
2019-03-25T05:02:02.288Z,90.71
2019-03-25T05:03:02.277Z,89.95
2019-03-25T05:04:02.270Z,90.14
2019-03-25T05:05:02.248Z,91.19
2019-03-25T05:06:02.234Z,91.00
2019-03-25T05:07:02.222Z,91.19
2019-03-25T05:08:02.212Z,90.81
2019-03-25T05:09:02.195Z,90.81
2019-03-25T05:10:02.187Z,90.52
2019-03-25T05:11:03.821Z,89.95
2019-03-25T05:12:02.157Z,90.14
2019-03-25T05:13:02.142Z,90.14
2019-03-25T05:14:02.130Z,90.24
2019-03-25T05:15:02.117Z,89.76
2019-03-25T05:16:02.105Z,91.19
2019-03-25T05:17:02.090Z,91.00
2019-03-25T05:18:02.089Z,91.38
2019-03-25T05:19:02.066Z,91.75
2019-03-25T05:20:02.051Z,92.04
2019-03-25T05:21:02.087Z,92.80
2019-03-25T05:22:02.034Z,93.18
2019-03-25T05:23:02.011Z,92.90
2019-03-25T05:24:01.998Z,93.08
2019-03-25T05:25:01.989Z,93.27
2019-03-25T05:26:01.972Z,92.99
2019-03-25T05:27:01.961Z,92.90
2019-03-25T05:28:01.945Z,93.37
2019-03-25T05:29:01.933Z,92.99
2019-03-25T05:30:01.931Z,92.99
2019-03-25T05:31:01.905Z,93.18
2019-03-25T05:32:01.892Z,93.46
2019-03-25T05:33:01.877Z,93.75
2019-03-25T05:34:01.866Z,93.80
2019-03-25T05:35:01.864Z,94.13
2019-03-25T05:36:01.838Z,94.46
2019-03-25T05:37:01.827Z,94.46
2019-03-25T05:38:01.810Z,95.03
2019-03-25T05:39:01.819Z,95.12
2019-03-25T05:40:01.786Z,95.31
2019-03-25T05:41:01.770Z,95.60
2019-03-25T05:42:01.757Z,96.08
2019-03-25T05:43:01.745Z,96.08
2019-03-25T05:44:01.731Z,95.88
2019-03-25T05:45:01.717Z,96.17
2019-03-25T05:46:01.706Z,96.73
2019-03-25T05:47:01.690Z,97.21
2019-03-25T05:48:01.677Z,97.21
2019-03-25T05:49:01.662Z,97.02
2019-03-25T05:50:01.673Z,97.21
2019-03-25T05:51:01.642Z,97.31
2019-03-25T05:52:01.626Z,97.21
2019-03-25T05:53:01.611Z,97.78
2019-03-25T05:54:01.595Z,97.21
2019-03-25T05:55:01.585Z,97.69
2019-03-25T05:56:01.570Z,97.88
2019-03-25T05:57:02.619Z,97.78
2019-03-25T05:58:01.543Z,98.16
2019-03-25T05:59:01.532Z,97.40
2019-03-25T06:00:01.516Z,97.59
2019-03-25T06:01:01.501Z,97.78
2019-03-25T06:02:01.488Z,97.40
2019-03-25T06:03:01.476Z,97.40
2019-03-25T06:04:01.462Z,97.31
2019-03-25T06:05:01.683Z,97.78
2019-03-25T06:06:01.440Z,97.69
2019-03-25T06:07:01.425Z,97.02
2019-03-25T06:08:01.411Z,97.50
2019-03-25T06:09:01.395Z,97.69
2019-03-25T06:10:01.382Z,98.16
2019-03-25T06:11:01.368Z,97.97
2019-03-25T06:12:01.356Z,97.59
2019-03-25T06:13:01.343Z,98.07
2019-03-25T06:14:01.336Z,97.97
2019-03-25T06:15:01.323Z,97.97
2019-03-25T06:16:01.303Z,97.78
2019-03-25T06:17:01.291Z,97.50
2019-03-25T06:18:01.274Z,97.40
2019-03-25T06:19:01.263Z,97.88
2019-03-25T06:20:01.248Z,97.69
2019-03-25T06:21:01.234Z,98.44
2019-03-25T06:22:01.222Z,98.16
2019-03-25T06:23:01.208Z,97.69
2019-03-25T06:24:01.196Z,97.50
2019-03-25T06:25:01.983Z,97.59
2019-03-25T06:26:01.178Z,97.02
2019-03-25T06:27:01.155Z,97.50
2019-03-25T06:28:01.169Z,97.31
2019-03-25T06:29:01.928Z,96.64
2019-03-25T06:30:01.116Z,97.21
2019-03-25T06:31:01.103Z,97.02
2019-03-25T06:32:01.089Z,97.21
2019-03-25T06:33:12.023Z,96.69
2019-03-25T06:34:01.062Z,96.12
2019-03-25T06:35:01.055Z,96.12
2019-03-25T06:36:01.036Z,96.12
2019-03-25T06:37:01.023Z,96.12
2019-03-25T06:38:01.010Z,95.55
2019-03-25T06:39:00.997Z,95.07
2019-03-25T06:40:00.982Z,95.36
2019-03-25T06:41:00.972Z,95.36
2019-03-25T06:42:00.956Z,94.79
2019-03-25T06:43:00.946Z,94.32
2019-03-25T06:44:01.181Z,94.32
2019-03-25T06:45:00.917Z,95.36
2019-03-25T06:46:00.907Z,95.74
2019-03-25T06:47:00.897Z,96.12
2019-03-25T06:48:00.892Z,96.31
2019-03-25T06:49:00.877Z,95.84
2019-03-25T06:50:00.861Z,96.22
2019-03-25T06:51:00.851Z,95.27
2019-03-25T06:52:00.840Z,95.17
2019-03-25T06:53:00.814Z,94.89
2019-03-25T06:54:00.801Z,94.51
2019-03-25T06:55:00.791Z,93.75
2019-03-25T06:56:00.776Z,93.75
2019-03-25T06:57:00.763Z,93.23
2019-03-25T06:58:00.750Z,93.13
2019-03-25T06:59:00.738Z,93.13
2019-03-25T07:00:00.749Z,92.66
2019-03-25T07:01:00.718Z,92.85
2019-03-25T07:02:00.699Z,92.75
2019-03-25T07:03:00.687Z,92.18
2019-03-25T07:04:00.678Z,91.99
2019-03-25T07:05:00.661Z,91.42
2019-03-25T07:06:00.650Z,91.71
2019-03-25T07:07:00.639Z,90.95
2019-03-25T07:08:00.625Z,90.95
2019-03-25T07:09:00.612Z,90.28
2019-03-25T07:10:00.606Z,89.90
2019-03-25T07:11:00.592Z,89.81
2019-03-25T07:12:00.576Z,90.19
2019-03-25T07:13:00.565Z,91.14
2019-03-25T07:14:00.556Z,91.24
2019-03-25T07:15:00.539Z,89.81
2019-03-25T07:16:00.528Z,90.47
2019-03-25T07:17:00.515Z,90.00
2019-03-25T07:18:00.502Z,90.33
2019-03-25T07:19:00.490Z,90.38
2019-03-25T07:20:00.481Z,90.23
2019-03-25T07:21:00.467Z,89.76
2019-03-25T07:22:00.454Z,89.76
2019-03-25T07:23:00.443Z,88.43
2019-03-25T07:24:00.434Z,88.53
2019-03-25T07:25:00.418Z,88.15
2019-03-25T07:26:00.407Z,88.34
2019-03-25T07:27:00.400Z,88.24
2019-03-25T07:28:00.384Z,88.24
2019-03-25T07:29:00.372Z,87.76
2019-03-25T07:30:00.379Z,87.67
2019-03-25T07:31:00.350Z,87.57
2019-03-25T07:32:00.339Z,86.72
2019-03-25T07:33:00.374Z,87.14
2019-03-25T07:34:00.316Z,86.47
2019-03-25T07:35:00.327Z,86.19
2019-03-25T07:36:00.296Z,85.96
2019-03-25T07:37:01.938Z,85.96
2019-03-25T07:38:00.292Z,86.05
2019-03-25T07:39:00.361Z,86.10
2019-03-25T07:40:00.337Z,84.86
2019-03-25T07:41:00.242Z,84.39
2019-03-25T07:42:00.284Z,83.62
2019-03-25T07:43:00.327Z,84.48
2019-03-25T07:44:00.265Z,85.11
2019-03-25T07:45:00.339Z,85.39
2019-03-25T07:46:00.242Z,85.86
2019-03-25T07:47:00.232Z,86.05
2019-03-25T07:48:00.172Z,85.96
2019-03-25T07:49:00.209Z,86.24
2019-03-25T07:50:00.320Z,86.15
2019-03-25T07:51:00.192Z,85.86
2019-03-25T07:52:00.181Z,86.43
2019-03-25T07:53:00.269Z,86.05
2019-03-25T07:54:01.807Z,86.72
2019-03-25T07:55:00.269Z,86.24
2019-03-25T07:56:00.086Z,86.43
2019-03-25T07:57:00.071Z,85.86
2019-03-25T07:58:00.087Z,84.91
2019-03-25T07:59:00.080Z,85.39
2019-03-25T08:00:00.040Z,85.20
2019-03-25T08:01:00.026Z,85.11
2019-03-25T08:02:00.035Z,85.68
2019-03-25T08:03:00.012Z,85.58
2019-03-25T08:04:00.034Z,86.34
2019-03-25T08:05:00.001Z,86.63
2019-03-25T08:05:59.968Z,86.34
2019-03-25T08:06:59.970Z,86.20
2019-03-25T08:07:59.956Z,86.30
2019-03-25T08:09:03.976Z,86.49
2019-03-25T08:09:59.947Z,87.19
2019-03-25T08:10:59.939Z,87.29
2019-03-25T08:11:59.916Z,86.43
2019-03-25T08:12:59.929Z,86.91
2019-03-25T08:13:59.874Z,87.95
2019-03-25T08:14:59.891Z,88.62
2019-03-25T08:15:59.853Z,89.14
2019-03-25T08:16:59.839Z,90.00
2019-03-25T08:17:59.829Z,91.04
2019-03-25T08:18:59.816Z,91.42
2019-03-25T08:19:59.805Z,92.37
2019-03-25T08:20:59.796Z,92.66
2019-03-25T08:21:59.789Z,94.18
2019-03-25T08:22:59.766Z,94.13
2019-03-25T08:23:59.754Z,94.13
2019-03-25T08:24:59.741Z,93.23
2019-03-25T08:25:59.729Z,93.46
2019-03-25T08:26:59.717Z,93.27
2019-03-25T08:28:00.583Z,93.13
2019-03-25T08:28:59.692Z,93.13
2019-03-25T08:29:59.680Z,91.99
2019-03-25T08:30:59.668Z,90.90
2019-03-25T08:31:59.660Z,89.76
2019-03-25T08:32:59.646Z,88.53
2019-03-25T08:33:59.636Z,88.47
2019-03-25T08:34:59.627Z,87.05
2019-03-25T08:35:59.618Z,85.91
2019-03-25T08:36:59.608Z,85.81
2019-03-25T08:37:59.599Z,85.00
2019-03-25T08:38:59.592Z,84.81
2019-03-25T08:39:59.584Z,83.76
2019-03-25T08:40:59.577Z,82.53
2019-03-25T08:41:59.569Z,81.86
2019-03-25T08:42:59.562Z,81.33
2019-03-25T08:43:59.601Z,80.00
2019-03-25T08:44:59.550Z,78.63
2019-03-25T08:45:59.543Z,78.72
2019-03-25T08:46:59.537Z,78.53
2019-03-25T08:47:59.532Z,79.43
2019-03-25T08:48:59.525Z,79.09
2019-03-25T08:49:59.520Z,77.00
2019-03-25T08:50:59.519Z,76.57
2019-03-25T08:51:59.510Z,76.29
2019-03-25T08:52:59.507Z,76.86
2019-03-25T08:53:59.499Z,76.10
2019-03-25T08:54:59.495Z,75.95
2019-03-25T08:55:59.490Z,75.67
2019-03-25T08:56:59.492Z,75.76
2019-03-25T08:58:11.202Z,75.15
2019-03-25T08:58:59.475Z,74.87
2019-03-25T08:59:59.471Z,75.34
2019-03-25T09:00:59.462Z,75.91
2019-03-25T09:01:59.457Z,76.35
2019-03-25T09:02:59.454Z,76.92
2019-03-25T09:03:59.448Z,76.25
2019-03-25T09:04:59.435Z,76.06
2019-03-25T09:05:59.663Z,76.25
2019-03-25T09:06:59.420Z,76.54
2019-03-25T09:07:59.412Z,75.78
2019-03-25T09:08:59.403Z,75.53
2019-03-25T09:09:59.396Z,74.77
2019-03-25T09:10:59.388Z,74.92
2019-03-25T09:11:59.383Z,74.87
2019-03-25T09:12:59.373Z,74.10
2019-03-25T09:13:59.363Z,74.20
2019-03-25T09:14:59.356Z,74.01
2019-03-25T09:15:59.348Z,73.40
2019-03-25T09:17:00.607Z,74.20
2019-03-25T09:17:59.330Z,74.77
2019-03-25T09:18:59.321Z,74.20
2019-03-25T09:19:59.315Z,74.96
2019-03-25T09:20:59.305Z,74.77
2019-03-25T09:21:59.297Z,73.06
2019-03-25T09:22:59.289Z,72.77
2019-03-25T09:23:59.278Z,72.77
2019-03-25T09:24:59.268Z,73.53
2019-03-25T09:25:59.260Z,73.91
2019-03-25T09:26:59.253Z,75.05
2019-03-25T09:27:59.245Z,73.91
2019-03-25T09:28:59.236Z,73.15
2019-03-25T09:29:59.227Z,71.91
2019-03-25T09:30:59.215Z,71.25
2019-03-25T09:31:59.205Z,71.91
2019-03-25T09:32:59.197Z,71.63
2019-03-25T09:33:59.196Z,71.06
2019-03-25T09:34:59.177Z,70.39
2019-03-25T09:35:59.261Z,68.77
2019-03-25T09:36:59.159Z,68.87
2019-03-25T09:37:59.149Z,68.07
2019-03-25T09:38:59.139Z,70.36
2019-03-25T09:39:59.130Z,75.17
2019-03-25T09:40:59.119Z,77.92
2019-03-25T09:41:59.109Z,81.30
2019-03-25T09:42:59.099Z,82.54
2019-03-25T09:43:59.088Z,83.30
2019-03-25T09:44:59.077Z,86.24
2019-03-25T09:45:59.070Z,88.15
2019-03-25T09:46:59.057Z,91.09
2019-03-25T09:47:59.044Z,92.18
2019-03-25T09:48:59.032Z,94.37
2019-03-25T09:49:59.023Z,95.79
2019-03-25T09:50:59.009Z,97.64
2019-03-25T09:51:58.999Z,99.82
2019-03-25T09:52:58.985Z,99.99
2019-03-25T09:53:58.973Z,99.99
2019-03-25T09:54:58.962Z,99.99
2019-03-25T09:55:58.953Z,99.99
2019-03-25T09:56:58.937Z,99.99
2019-03-25T09:57:58.925Z,99.99
2019-03-25T09:58:58.914Z,99.99
2019-03-25T09:59:58.903Z,99.99
2019-03-25T10:00:58.892Z,99.99
2019-03-25T10:01:58.881Z,99.99
2019-03-25T10:02:58.873Z,99.99
2019-03-25T10:03:58.863Z,99.99
2019-03-25T10:04:58.854Z,99.99
2019-03-25T10:05:58.847Z,98.07
2019-03-25T10:06:58.839Z,96.22
2019-03-25T10:07:58.832Z,97.55
2019-03-25T10:08:58.825Z,98.31
2019-03-25T10:09:58.874Z,94.22
2019-03-25T10:10:58.814Z,95.84
2019-03-25T10:11:58.809Z,91.85
2019-03-25T10:12:58.805Z,94.18
2019-03-25T10:13:58.798Z,96.46
2019-03-25T10:14:58.794Z,93.65
2019-03-25T10:15:58.791Z,88.99
2019-03-25T10:16:58.792Z,90.03
2019-03-25T10:17:58.783Z,85.66
2019-03-25T10:18:58.780Z,85.90
2019-03-25T10:19:58.777Z,88.60
2019-03-25T10:20:58.776Z,85.85
2019-03-25T10:21:58.770Z,86.51
2019-03-25T10:22:58.769Z,84.52
2019-03-25T10:23:58.807Z,83.09
2019-03-25T10:24:58.760Z,81.47
2019-03-25T10:25:58.757Z,80.90
2019-03-25T10:26:58.755Z,79.57
2019-03-25T10:27:58.769Z,81.98
2019-03-25T10:28:58.749Z,81.37
2019-03-25T10:29:58.747Z,80.42
2019-03-25T10:30:58.743Z,79.09
2019-03-25T10:31:58.740Z,79.05
2019-03-25T10:32:58.733Z,81.43
2019-03-25T10:33:58.731Z,83.39
2019-03-25T10:34:58.722Z,83.29
2019-03-25T10:35:58.716Z,84.24
2019-03-25T10:36:58.709Z,83.67
2019-03-25T10:37:58.702Z,83.29
2019-03-25T10:38:58.695Z,83.52
2019-03-25T10:39:58.690Z,81.43
2019-03-25T10:40:58.681Z,80.29
2019-03-25T10:41:58.674Z,80.10
2019-03-25T10:42:58.667Z,81.90
2019-03-25T10:43:58.659Z,81.05
2019-03-25T10:44:58.651Z,79.75
2019-03-25T10:45:58.645Z,78.71
2019-03-25T10:46:58.639Z,76.84
2019-03-25T10:47:58.635Z,75.95
2019-03-25T10:48:58.630Z,76.42
2019-03-25T10:49:58.622Z,76.23
2019-03-25T10:50:58.665Z,76.42
2019-03-25T10:51:58.612Z,76.04
2019-03-25T10:52:58.603Z,75.93
2019-03-25T10:53:58.597Z,71.64
2019-03-25T10:55:58.589Z,70.88
2019-03-25T10:56:58.584Z,69.83
2019-03-25T10:57:58.578Z,70.88
2019-03-25T10:58:58.670Z,69.93
2019-03-25T10:59:58.579Z,71.13
2019-03-25T11:00:58.564Z,72.05
2019-03-25T11:01:58.558Z,73.76
2019-03-25T11:02:58.552Z,73.76
2019-03-25T11:03:58.546Z,74.14
2019-03-25T11:04:58.541Z,75.47
2019-03-25T11:05:58.534Z,74.14
2019-03-25T11:06:58.526Z,75.32
2019-03-25T11:07:58.523Z,73.32
2019-03-25T11:08:58.512Z,71.70
2019-03-25T11:09:58.531Z,71.83
2019-03-25T11:10:58.500Z,68.02
2019-03-25T11:11:58.495Z,66.11
2019-03-25T11:12:58.489Z,66.40
2019-03-25T11:13:58.484Z,66.11
2019-03-25T11:14:58.480Z,65.58
2019-03-25T11:15:58.476Z,65.67
2019-03-25T11:16:58.472Z,64.85
2019-03-25T11:17:58.469Z,63.23
2019-03-25T11:18:58.465Z,62.34
2019-03-25T11:19:58.463Z,61.29
2019-03-25T11:20:58.460Z,61.67
2019-03-25T11:21:58.455Z,62.65
2019-03-25T11:22:58.452Z,60.65
2019-03-25T11:23:58.449Z,61.29
2019-03-25T11:24:58.446Z,61.67
2019-03-25T11:25:58.443Z,62.34
2019-03-25T11:26:58.437Z,63.00
2019-03-25T11:27:58.433Z,64.62
2019-03-25T11:29:04.393Z,63.00
2019-03-25T11:29:58.421Z,62.78
2019-03-25T11:30:58.417Z,64.37
2019-03-25T11:31:58.413Z,66.27
2019-03-25T11:32:58.408Z,67.29
2019-03-25T11:33:58.398Z,69.48
2019-03-25T11:34:58.390Z,70.87
2019-03-25T11:35:58.384Z,71.72
2019-03-25T11:36:58.375Z,72.30
2019-03-25T11:37:58.378Z,73.15
2019-03-25T11:38:58.374Z,72.49
2019-03-25T11:39:58.351Z,71.15
2019-03-25T11:40:58.342Z,71.63
2019-03-25T11:41:58.333Z,71.06
2019-03-25T11:42:58.326Z,69.82
2019-03-25T11:43:58.319Z,68.59
2019-03-25T11:44:58.307Z,68.81
2019-03-25T11:45:58.299Z,67.51
2019-03-25T11:46:58.291Z,67.93
2019-03-25T11:47:58.284Z,63.73
2019-03-25T11:48:58.303Z,63.45
2019-03-25T11:49:58.269Z,65.36
2019-03-25T11:50:58.262Z,64.34
2019-03-25T11:51:58.259Z,63.96
2019-03-25T11:52:58.249Z,62.84
2019-03-25T11:53:58.734Z,60.58
2019-03-25T11:54:58.240Z,60.58
2019-03-25T11:55:58.234Z,59.53
2019-03-25T11:56:58.228Z,59.79
2019-03-25T11:57:58.223Z,59.03
2019-03-25T11:58:58.218Z,59.41
2019-03-25T11:59:58.213Z,58.43
2019-03-25T12:00:58.211Z,58.81
2019-03-25T12:01:58.200Z,58.62
2019-03-25T12:02:58.194Z,59.48
2019-03-25T12:03:58.187Z,58.40
2019-03-25T12:04:58.180Z,58.30
2019-03-25T12:05:58.194Z,58.08
2019-03-25T12:06:58.167Z,57.73
2019-03-25T12:07:58.159Z,57.73
2019-03-25T12:08:58.152Z,57.54
2019-03-25T12:09:58.145Z,57.35
2019-03-25T12:10:58.137Z,57.92
2019-03-25T12:11:58.129Z,58.40
2019-03-25T12:12:58.121Z,57.64
2019-03-25T12:13:58.114Z,56.59
2019-03-25T12:14:58.106Z,56.49
2019-03-25T12:15:58.103Z,57.00
2019-03-25T12:16:58.090Z,57.28
2019-03-25T12:17:58.084Z,58.30
2019-03-25T12:18:58.075Z,58.78
2019-03-25T12:19:58.067Z,58.78
2019-03-25T12:20:58.059Z,59.51
2019-03-25T12:21:58.058Z,59.80
2019-03-25T12:22:58.042Z,59.83
2019-03-25T12:23:58.036Z,59.26
2019-03-25T12:24:58.025Z,59.74
2019-03-25T12:25:58.017Z,60.49
2019-03-25T12:26:58.010Z,58.78
2019-03-25T12:27:58.002Z,59.54
2019-03-25T12:28:58.018Z,61.04
2019-03-25T12:29:57.984Z,61.61
2019-03-25T12:30:57.975Z,61.45
2019-03-25T12:31:57.968Z,60.40
2019-03-25T12:33:03.992Z,60.43
2019-03-25T12:33:57.950Z,59.99
2019-03-25T12:34:57.944Z,59.73
2019-03-25T12:35:57.935Z,58.39
2019-03-25T12:36:57.928Z,58.20
2019-03-25T12:37:57.921Z,58.01
2019-03-25T12:38:57.914Z,59.06
2019-03-25T12:39:57.908Z,59.53
2019-03-25T12:40:57.900Z,60.02
2019-03-25T12:41:57.894Z,59.73
2019-03-25T12:42:57.887Z,60.08
2019-03-25T12:43:57.881Z,60.17
2019-03-25T12:44:57.874Z,61.51
2019-03-25T12:45:57.869Z,61.35
2019-03-25T12:46:57.864Z,63.10
2019-03-25T12:47:57.863Z,62.43
2019-03-25T12:48:57.851Z,62.37
2019-03-25T12:49:57.841Z,60.75
2019-03-25T12:50:57.837Z,60.81
2019-03-25T12:51:57.829Z,61.41
2019-03-25T12:52:57.827Z,61.41