createdAt,value
2022-10-14T00:01:18.583Z,18.00
2022-10-14T00:03:46.706Z,17.90
2022-10-14T00:06:17.699Z,17.80
2022-10-14T00:08:47.278Z,17.80
2022-10-14T00:11:16.739Z,17.80
2022-10-14T00:13:44.521Z,17.70
2022-10-14T00:16:19.388Z,17.80
2022-10-14T00:18:47.539Z,17.80
2022-10-14T00:21:16.541Z,17.80
2022-10-14T00:23:44.730Z,17.80
2022-10-14T00:26:18.230Z,17.70
2022-10-14T00:28:46.190Z,17.70
2022-10-14T00:31:14.227Z,17.70
2022-10-14T00:33:45.478Z,17.80
2022-10-14T00:36:15.790Z,17.70
2022-10-14T00:38:45.207Z,17.70
2022-10-14T00:41:16.024Z,17.70
2022-10-14T00:43:57.359Z,17.70
2022-10-14T00:46:25.971Z,17.70
2022-10-14T00:49:05.657Z,17.70
2022-10-14T00:51:33.904Z,17.70
2022-10-14T00:54:01.706Z,17.60
2022-10-14T00:56:31.109Z,17.60
2022-10-14T00:59:00.731Z,17.70
2022-10-14T01:01:28.595Z,17.70
2022-10-14T01:03:56.589Z,17.70
2022-10-14T01:06:41.084Z,17.70
2022-10-14T01:09:20.343Z,17.70
2022-10-14T01:12:23.617Z,17.70
2022-10-14T01:14:54.593Z,17.70
2022-10-14T01:17:32.660Z,17.80
2022-10-14T01:20:28.773Z,17.70
2022-10-14T01:23:13.991Z,17.70
2022-10-14T01:25:53.783Z,17.70
2022-10-14T01:28:30.588Z,17.70
2022-10-14T01:31:03.012Z,17.70
2022-10-14T01:33:37.811Z,17.70
2022-10-14T01:36:10.055Z,17.70
2022-10-14T01:38:41.512Z,17.70
2022-10-14T01:41:14.617Z,17.70
2022-10-14T01:43:44.286Z,17.70
2022-10-14T01:46:14.487Z,17.70
2022-10-14T01:48:47.524Z,17.70
2022-10-14T01:51:20.653Z,17.70
2022-10-14T01:53:55.630Z,17.60
2022-10-14T01:56:25.487Z,17.60
2022-10-14T01:58:54.912Z,17.60
2022-10-14T02:01:25.675Z,17.60
2022-10-14T02:03:53.595Z,17.60
2022-10-14T02:06:26.980Z,17.60
2022-10-14T02:09:08.463Z,17.60
2022-10-14T02:11:43.379Z,17.70
2022-10-14T02:14:21.600Z,17.60
2022-10-14T02:17:01.358Z,17.60
2022-10-14T02:19:34.296Z,17.60
2022-10-14T02:22:07.336Z,17.50
2022-10-14T02:24:38.351Z,17.60
2022-10-14T02:27:10.165Z,17.60
2022-10-14T02:29:41.354Z,17.70
2022-10-14T02:32:13.893Z,17.60
2022-10-14T02:34:43.252Z,17.60
2022-10-14T02:37:12.677Z,17.50
2022-10-14T02:39:46.945Z,17.70
2022-10-14T02:42:14.753Z,18.10
2022-10-14T02:44:53.758Z,18.20
2022-10-14T02:47:23.422Z,18.40
2022-10-14T02:49:51.861Z,18.50
2022-10-14T02:52:20.321Z,18.50
2022-10-14T02:54:48.724Z,18.50
2022-10-14T02:57:17.200Z,18.60
2022-10-14T02:59:45.149Z,18.60
2022-10-14T03:02:13.057Z,18.70
2022-10-14T03:04:43.676Z,18.70
2022-10-14T03:07:12.121Z,18.90
2022-10-14T03:09:45.054Z,18.90
2022-10-14T03:12:13.390Z,18.90
2022-10-14T03:14:41.515Z,19.00
2022-10-14T03:17:12.556Z,19.00
2022-10-14T03:19:40.975Z,19.00
2022-10-14T03:22:10.595Z,19.10
2022-10-14T03:24:39.390Z,19.10
2022-10-14T03:27:26.893Z,19.20
2022-10-14T03:30:00.466Z,19.10
2022-10-14T03:32:28.630Z,19.20
2022-10-14T03:35:19.786Z,19.20
2022-10-14T03:37:53.098Z,19.20
2022-10-14T03:40:23.039Z,19.20
2022-10-14T03:42:52.054Z,19.20
2022-10-14T03:45:21.695Z,19.30
2022-10-14T03:47:49.548Z,19.40
2022-10-14T03:50:17.486Z,19.40
2022-10-14T03:52:55.261Z,19.30
2022-10-14T03:55:29.811Z,19.20
2022-10-14T03:57:58.181Z,19.00
2022-10-14T04:00:27.750Z,18.80
2022-10-14T04:03:09.075Z,18.70
2022-10-14T04:05:40.250Z,18.60
2022-10-14T04:08:20.272Z,18.80
2022-10-14T04:10:54.359Z,18.80
2022-10-14T04:13:23.417Z,19.10
2022-10-14T04:15:51.229Z,19.20
2022-10-14T04:18:26.431Z,19.30
2022-10-14T04:21:01.624Z,19.40
2022-10-14T04:23:31.374Z,19.30
2022-10-14T04:26:06.229Z,19.40
2022-10-14T04:28:34.701Z,19.50
2022-10-14T04:31:11.851Z,19.60
2022-10-14T04:33:55.307Z,19.60
2022-10-14T04:36:30.079Z,19.50
2022-10-14T04:39:01.509Z,19.60
2022-10-14T04:41:29.796Z,19.60
2022-10-14T04:44:00.303Z,19.70
2022-10-14T04:46:44.745Z,19.70
2022-10-14T04:49:14.638Z,19.70
2022-10-14T04:51:50.338Z,19.70
2022-10-14T04:54:33.836Z,19.70
2022-10-14T04:57:01.864Z,19.80
2022-10-14T04:59:30.602Z,19.80
2022-10-14T05:02:33.842Z,19.80
2022-10-14T05:05:03.432Z,19.70
2022-10-14T05:07:35.789Z,19.80
2022-10-14T05:10:20.528Z,19.80
2022-10-14T05:12:49.751Z,19.70
2022-10-14T05:15:18.414Z,19.70
2022-10-14T05:18:00.187Z,19.50
2022-10-14T05:20:42.676Z,19.50
2022-10-14T05:23:10.653Z,19.40
2022-10-14T05:25:39.914Z,19.60
2022-10-14T05:28:07.769Z,19.80
2022-10-14T05:30:36.095Z,19.90
2022-10-14T05:33:07.467Z,19.90
2022-10-14T05:35:57.513Z,19.80
2022-10-14T05:38:23.370Z,19.90
2022-10-14T05:40:56.626Z,20.00
2022-10-14T05:43:29.500Z,20.00
2022-10-14T05:46:00.755Z,20.00
2022-10-14T05:48:32.133Z,20.00
2022-10-14T05:51:02.394Z,20.10
2022-10-14T05:53:32.545Z,20.10
2022-10-14T05:56:06.808Z,20.10
2022-10-14T05:58:35.046Z,20.10
2022-10-14T06:01:03.311Z,20.20
2022-10-14T06:03:31.189Z,20.00
2022-10-14T06:05:59.490Z,20.10
2022-10-14T06:08:27.711Z,20.10
2022-10-14T06:10:56.217Z,20.10
2022-10-14T06:13:25.874Z,20.10
2022-10-14T06:15:55.434Z,20.10
2022-10-14T06:18:23.656Z,20.10
2022-10-14T06:20:55.332Z,20.20
2022-10-14T06:23:23.288Z,20.20
2022-10-14T06:25:51.096Z,20.20
2022-10-14T06:28:19.233Z,20.30
2022-10-14T06:30:51.720Z,20.20
2022-10-14T06:33:19.636Z,20.00
2022-10-14T06:35:47.532Z,19.80
2022-10-14T06:38:15.602Z,19.20
2022-10-14T06:40:43.355Z,18.80
2022-10-14T06:43:11.170Z,18.60
2022-10-14T06:45:38.934Z,18.70
2022-10-14T06:48:08.370Z,19.00
2022-10-14T06:50:36.268Z,19.30
2022-10-14T06:53:04.176Z,19.10
2022-10-14T06:55:31.935Z,19.30
2022-10-14T06:57:59.686Z,19.30
2022-10-14T07:00:27.512Z,18.90
2022-10-14T07:02:55.596Z,18.80
2022-10-14T07:05:24.716Z,18.70
2022-10-14T07:07:52.555Z,18.60
2022-10-14T07:10:20.697Z,18.50
2022-10-14T07:12:48.475Z,18.40
2022-10-14T07:15:16.410Z,18.40
2022-10-14T07:17:44.261Z,18.40
2022-10-14T07:20:13.091Z,18.40
2022-10-14T07:22:42.671Z,18.50
2022-10-14T07:25:11.328Z,18.50
2022-10-14T07:27:39.128Z,18.40
2022-10-14T07:30:07.943Z,18.40
2022-10-14T07:32:44.469Z,18.30
2022-10-14T07:35:13.449Z,18.20
2022-10-14T07:37:42.852Z,18.30
2022-10-14T07:40:11.697Z,18.30
2022-10-14T07:42:39.746Z,18.30
2022-10-14T07:45:09.070Z,18.40
2022-10-14T07:47:37.010Z,18.40
2022-10-14T07:50:05.524Z,18.40
2022-10-14T07:52:33.458Z,18.40
2022-10-14T07:55:02.596Z,18.50
2022-10-14T07:57:30.384Z,18.50
2022-10-14T07:59:58.811Z,18.50
2022-10-14T08:02:26.657Z,18.50
2022-10-14T08:05:04.163Z,18.50
2022-10-14T08:07:41.167Z,18.50
2022-10-14T08:10:10.406Z,18.60
2022-10-14T08:12:38.189Z,18.80
2022-10-14T08:15:06.842Z,18.80
2022-10-14T08:17:34.602Z,18.80
2022-10-14T08:20:02.407Z,19.00
2022-10-14T08:22:30.179Z,18.90
2022-10-14T08:24:58.007Z,18.90
2022-10-14T08:27:27.155Z,18.90
2022-10-14T08:29:55.613Z,18.80
2022-10-14T08:32:23.973Z,18.70
2022-10-14T08:34:52.131Z,18.70
2022-10-14T08:37:19.917Z,18.80
2022-10-14T08:39:47.830Z,18.90
2022-10-14T08:42:33.188Z,18.90
2022-10-14T08:45:08.769Z,18.90
2022-10-14T08:47:40.364Z,18.80
2022-10-14T08:50:22.987Z,18.90
2022-10-14T08:52:53.754Z,18.90
2022-10-14T08:55:30.158Z,19.00
2022-10-14T08:58:05.125Z,19.00
2022-10-14T09:00:36.796Z,19.00
2022-10-14T09:03:12.541Z,19.00
2022-10-14T09:05:40.850Z,19.00
2022-10-14T09:08:15.719Z,19.00
2022-10-14T09:10:44.104Z,19.00
2022-10-14T09:13:19.238Z,19.10
2022-10-14T09:15:51.387Z,19.10
2022-10-14T09:18:27.714Z,19.20
2022-10-14T09:20:57.236Z,19.20
2022-10-14T09:23:26.947Z,19.20
2022-10-14T09:26:00.050Z,19.30
2022-10-14T09:28:41.242Z,19.40
2022-10-14T09:31:13.779Z,19.40
2022-10-14T09:33:43.001Z,19.30
2022-10-14T09:36:18.401Z,19.20
2022-10-14T09:38:48.023Z,18.90
2022-10-14T09:41:17.216Z,18.80
2022-10-14T09:44:21.158Z,19.10
2022-10-14T09:46:51.754Z,19.20
2022-10-14T09:49:23.338Z,19.40
2022-10-14T09:51:52.820Z,19.60
2022-10-14T09:54:26.392Z,19.70
2022-10-14T09:57:04.400Z,19.80
2022-10-14T09:59:34.270Z,19.90
2022-10-14T10:02:05.236Z,19.80
2022-10-14T10:04:36.440Z,19.80
2022-10-14T10:07:07.255Z,19.90
2022-10-14T10:09:35.576Z,19.80
2022-10-14T10:12:24.344Z,19.70
2022-10-14T10:14:59.617Z,19.80
2022-10-14T10:17:28.570Z,19.80
2022-10-14T10:20:12.329Z,19.80
2022-10-14T10:22:40.181Z,19.90
2022-10-14T10:25:28.475Z,19.90
2022-10-14T10:27:59.917Z,19.90
2022-10-14T10:30:32.191Z,19.80
2022-10-14T10:33:14.798Z,19.80
2022-10-14T10:38:59.268Z,19.90
2022-10-14T10:41:46.659Z,19.80
2022-10-14T10:44:33.447Z,19.80
2022-10-14T10:47:16.425Z,19.90
2022-10-14T10:50:00.351Z,19.90
2022-10-14T10:52:36.145Z,19.90
2022-10-14T10:55:13.740Z,19.90
2022-10-14T10:57:54.685Z,19.90
2022-10-14T11:03:02.640Z,19.80
2022-10-14T11:05:51.514Z,19.80
2022-10-14T11:09:04.722Z,19.70
2022-10-14T11:11:52.753Z,19.40
2022-10-14T11:14:46.128Z,19.20
2022-10-14T11:17:24.763Z,19.00
2022-10-14T11:20:01.794Z,18.90
2022-10-14T11:22:47.888Z,19.00
2022-10-14T11:25:24.160Z,19.00
2022-10-14T11:28:00.639Z,19.30
2022-10-14T11:30:44.383Z,19.40
2022-10-14T11:33:27.513Z,19.50
2022-10-14T11:36:05.625Z,19.60
2022-10-14T11:38:50.111Z,19.60
2022-10-14T11:41:28.407Z,19.60
2022-10-14T11:44:03.970Z,19.60
2022-10-14T11:46:37.888Z,19.60
2022-10-14T11:49:16.030Z,19.70
2022-10-14T11:51:49.160Z,19.70
2022-10-14T11:54:23.678Z,19.70
2022-10-14T11:56:58.482Z,19.80
2022-10-14T11:59:38.390Z,19.70
2022-10-14T12:02:20.648Z,19.70
2022-10-14T12:04:56.546Z,19.80
2022-10-14T12:07:32.492Z,19.80
2022-10-14T12:10:04.754Z,19.80
2022-10-14T12:12:36.418Z,19.90
2022-10-14T12:15:07.737Z,19.60
2022-10-14T12:17:39.797Z,19.70
2022-10-14T12:20:20.492Z,19.40
2022-10-14T12:22:51.059Z,19.30
2022-10-14T12:25:23.403Z,19.60
2022-10-14T12:27:52.379Z,19.70
2022-10-14T12:30:38.095Z,19.70
2022-10-14T12:33:08.273Z,19.70
2022-10-14T12:35:54.359Z,19.80
2022-10-14T12:38:23.520Z,19.80
2022-10-14T12:40:51.318Z,19.70
2022-10-14T12:43:26.366Z,19.70
2022-10-14T12:46:11.567Z,19.70
2022-10-14T12:48:51.996Z,19.80
2022-10-14T12:51:21.936Z,19.80
2022-10-14T12:53:58.241Z,19.60
2022-10-14T12:56:31.749Z,19.40
2022-10-14T12:59:02.299Z,19.30
2022-10-14T13:01:35.258Z,19.30
2022-10-14T13:04:07.951Z,19.20
2022-10-14T13:06:38.092Z,19.50
2022-10-14T13:09:34.940Z,19.60
2022-10-14T13:12:27.945Z,19.60
2022-10-14T13:15:00.835Z,19.70
2022-10-14T13:17:30.188Z,19.70
2022-10-14T13:19:58.270Z,19.60
2022-10-14T13:22:40.888Z,19.60
2022-10-14T13:25:16.287Z,19.60
2022-10-14T13:28:06.685Z,19.60
2022-10-14T13:30:40.379Z,19.60
2022-10-14T13:33:21.447Z,19.50
2022-10-14T13:35:58.723Z,19.40
2022-10-14T13:38:26.636Z,19.50
2022-10-14T13:40:57.785Z,19.50
2022-10-14T13:43:30.164Z,19.40
2022-10-14T13:46:06.854Z,19.50
2022-10-14T13:48:37.186Z,19.50
2022-10-14T13:51:42.112Z,19.50
2022-10-14T13:54:16.516Z,19.50
2022-10-14T13:57:19.914Z,19.50
2022-10-14T14:00:27.783Z,19.50
2022-10-14T14:02:40.964Z,19.50
2022-10-14T14:05:16.841Z,19.50
2022-10-14T14:08:22.196Z,19.40
2022-10-14T14:10:34.546Z,19.50
2022-10-14T14:13:08.211Z,19.40
2022-10-14T14:15:37.263Z,19.40
2022-10-14T14:18:05.193Z,19.40
2022-10-14T14:20:33.978Z,19.40
2022-10-14T14:23:01.806Z,19.40
2022-10-14T14:25:34.683Z,19.30
2022-10-14T14:28:06.858Z,19.00
2022-10-14T14:30:38.261Z,19.20
2022-10-14T14:33:11.808Z,19.30
2022-10-14T14:35:40.842Z,19.40
2022-10-14T14:38:24.888Z,19.40
2022-10-14T14:41:18.107Z,19.30
2022-10-14T14:43:53.293Z,19.30
2022-10-14T14:46:34.851Z,19.30
2022-10-14T14:49:03.882Z,19.20
2022-10-14T14:51:35.701Z,19.20
2022-10-14T14:54:04.903Z,19.10
2022-10-14T14:56:39.059Z,19.00
2022-10-14T14:59:11.163Z,19.10
2022-10-14T15:01:44.102Z,19.10
2022-10-14T15:04:18.526Z,19.10
2022-10-14T15:06:52.125Z,19.00
2022-10-14T15:09:24.603Z,19.10
2022-10-14T15:11:55.475Z,19.10
2022-10-14T15:14:33.622Z,19.00
2022-10-14T15:17:06.412Z,19.10
2022-10-14T15:19:38.797Z,19.00
2022-10-14T15:22:31.867Z,19.00
2022-10-14T15:25:02.644Z,19.00
2022-10-14T15:27:31.864Z,19.00
2022-10-14T15:30:23.794Z,19.00
2022-10-14T15:32:55.119Z,19.00
2022-10-14T15:35:24.575Z,18.90
2022-10-14T15:37:53.913Z,18.90
2022-10-14T15:40:24.199Z,19.00
2022-10-14T15:42:52.006Z,18.90
2022-10-14T15:45:20.028Z,18.90
2022-10-14T15:47:53.121Z,18.90
2022-10-14T15:50:24.385Z,19.00
2022-10-14T15:52:56.835Z,18.90
2022-10-14T15:55:27.034Z,18.90
2022-10-14T15:57:55.054Z,18.90
2022-10-14T16:00:24.873Z,19.00
2022-10-14T16:02:55.233Z,19.00
2022-10-14T16:05:24.334Z,18.80
2022-10-14T16:07:52.151Z,19.00
2022-10-14T16:10:22.061Z,19.10
2022-10-14T16:12:50.160Z,19.20
2022-10-14T16:15:28.224Z,19.30
2022-10-14T16:17:56.000Z,19.30
2022-10-14T16:20:25.405Z,19.40
2022-10-14T16:22:53.347Z,19.50
2022-10-14T16:25:24.893Z,19.50
2022-10-14T16:27:52.725Z,19.60
2022-10-14T16:30:20.778Z,19.20
2022-10-14T16:32:48.684Z,19.20
2022-10-14T16:35:16.576Z,19.30
2022-10-14T16:37:48.763Z,19.30
2022-10-14T16:40:16.692Z,19.30
2022-10-14T16:42:44.811Z,19.40
2022-10-14T16:45:13.154Z,19.50
2022-10-14T16:47:41.721Z,19.40
2022-10-14T16:50:11.112Z,19.50
2022-10-14T16:52:56.496Z,19.50
2022-10-14T16:55:25.615Z,19.50
2022-10-14T16:57:53.364Z,19.30
2022-10-14T17:00:21.381Z,19.30
2022-10-14T17:02:49.265Z,19.60
2022-10-14T17:05:17.173Z,19.60
2022-10-14T17:07:44.957Z,19.80
2022-10-14T17:10:12.807Z,19.70
2022-10-14T17:12:42.209Z,19.70
2022-10-14T17:15:10.812Z,19.70
2022-10-14T17:17:40.483Z,19.80
2022-10-14T17:20:09.470Z,19.90
2022-10-14T17:22:37.430Z,19.90
2022-10-14T17:25:08.358Z,19.90
2022-10-14T17:27:36.129Z,19.80
2022-10-14T17:30:06.480Z,19.90
2022-10-14T17:32:34.496Z,19.80
2022-10-14T17:35:03.406Z,19.80
2022-10-14T17:37:31.545Z,19.80
2022-10-14T17:39:59.321Z,19.70
2022-10-14T17:42:27.075Z,19.90
2022-10-14T17:44:56.280Z,19.80
2022-10-14T17:47:26.641Z,19.80
2022-10-14T17:49:54.404Z,19.80
2022-10-14T17:52:22.183Z,19.70
2022-10-14T17:54:49.940Z,19.70
2022-10-14T17:57:17.727Z,19.90
2022-10-14T17:59:45.526Z,20.00
2022-10-14T18:02:18.526Z,19.80
2022-10-14T18:04:48.057Z,19.70
2022-10-14T18:07:16.223Z,19.90
2022-10-14T18:09:44.340Z,19.80
2022-10-14T18:12:12.167Z,20.00
2022-10-14T18:14:40.398Z,20.00
2022-10-14T18:17:10.546Z,19.90
2022-10-14T18:19:38.974Z,19.80
2022-10-14T18:22:08.219Z,19.70
2022-10-14T18:24:38.011Z,19.70
2022-10-14T18:27:06.268Z,19.80
2022-10-14T18:29:34.066Z,19.80
2022-10-14T18:32:01.849Z,19.80
2022-10-14T18:34:29.806Z,19.80
2022-10-14T18:36:57.605Z,19.90
2022-10-14T18:39:26.913Z,20.00
2022-10-14T18:41:54.683Z,20.00
2022-10-14T18:44:22.434Z,20.00
2022-10-14T18:46:50.203Z,19.90
2022-10-14T18:49:18.090Z,20.10
2022-10-14T18:51:46.190Z,19.90
2022-10-14T18:54:15.832Z,19.80
2022-10-14T18:56:45.927Z,19.90
2022-10-14T18:59:15.475Z,19.90
2022-10-14T19:01:44.195Z,20.00
2022-10-14T19:04:14.149Z,19.90
2022-10-14T19:06:44.752Z,19.90
2022-10-14T19:09:13.600Z,20.10
2022-10-14T19:11:42.203Z,20.10
2022-10-14T19:14:13.723Z,20.00
2022-10-14T19:16:42.655Z,20.00
2022-10-14T19:19:16.569Z,20.10
2022-10-14T19:21:45.541Z,19.90
2022-10-14T19:24:14.067Z,19.90
2022-10-14T19:26:44.843Z,19.80
2022-10-14T19:29:16.034Z,19.80
2022-10-14T19:31:44.822Z,19.80
2022-10-14T19:34:15.315Z,19.90
2022-10-14T19:36:44.684Z,19.90
2022-10-14T19:39:14.137Z,19.80
2022-10-14T19:41:44.641Z,19.80
2022-10-14T19:44:14.872Z,19.80
2022-10-14T19:46:43.307Z,19.80
2022-10-14T19:49:13.244Z,19.90
2022-10-14T19:51:41.634Z,19.80
2022-10-14T19:54:11.650Z,19.80
2022-10-14T19:56:39.538Z,19.70
2022-10-14T19:59:07.653Z,19.80
2022-10-14T20:01:36.850Z,19.80
2022-10-14T20:04:04.998Z,19.90
2022-10-14T20:06:35.554Z,19.80
2022-10-14T20:09:03.783Z,19.80
2022-10-14T20:11:31.818Z,19.80
2022-10-14T20:13:59.782Z,19.80
2022-10-14T20:16:27.908Z,19.80
2022-10-14T20:18:57.244Z,19.80
2022-10-14T20:21:26.230Z,19.80
2022-10-14T20:23:53.990Z,19.80
2022-10-14T20:26:22.620Z,19.80
2022-10-14T20:28:51.063Z,19.80
2022-10-14T20:31:20.681Z,19.80
2022-10-14T20:33:48.578Z,19.90
2022-10-14T20:36:19.630Z,19.80
2022-10-14T20:38:48.159Z,19.80
2022-10-14T20:41:17.960Z,19.80
2022-10-14T20:43:47.350Z,19.80
2022-10-14T20:46:15.774Z,19.70
2022-10-14T20:48:43.766Z,19.60
2022-10-14T20:51:13.886Z,19.80
2022-10-14T20:53:43.283Z,19.70
2022-10-14T20:56:12.968Z,19.60
2022-10-14T20:58:41.194Z,19.70
2022-10-14T21:01:11.439Z,19.60
2022-10-14T21:03:39.744Z,19.60
2022-10-14T21:06:09.463Z,19.60
2022-10-14T21:08:37.511Z,19.80
2022-10-14T21:11:12.014Z,19.70
2022-10-14T21:13:45.627Z,19.70
2022-10-14T21:16:15.096Z,19.70
2022-10-14T21:18:46.110Z,19.70
2022-10-14T21:21:16.612Z,19.60
2022-10-14T21:23:45.194Z,19.60
2022-10-14T21:26:14.612Z,19.60
2022-10-14T21:28:42.783Z,19.70
2022-10-14T21:31:14.733Z,19.60
2022-10-14T21:33:45.291Z,19.60
2022-10-14T21:36:15.213Z,19.60
2022-10-14T21:38:43.169Z,19.60
2022-10-14T21:41:11.799Z,19.60
2022-10-14T21:43:41.355Z,19.70
2022-10-14T21:46:11.027Z,19.70
2022-10-14T21:48:39.190Z,19.60
2022-10-14T21:51:08.418Z,19.60
2022-10-14T21:53:36.833Z,19.60
2022-10-14T21:56:05.403Z,19.50
2022-10-14T21:58:34.070Z,19.50
2022-10-14T22:01:05.789Z,19.50
2022-10-14T22:03:34.528Z,19.60
2022-10-14T22:08:38.048Z,19.40
2022-10-14T22:11:06.904Z,19.60
2022-10-14T22:13:35.898Z,19.50
2022-10-14T22:16:05.190Z,19.60
2022-10-14T22:18:33.008Z,19.70
2022-10-14T22:21:03.777Z,19.60
2022-10-14T22:23:31.748Z,19.60
2022-10-14T22:26:00.840Z,19.70
2022-10-14T22:28:29.740Z,19.90
2022-10-14T22:30:57.870Z,20.00
2022-10-14T22:33:27.215Z,20.00
2022-10-14T22:35:55.012Z,20.00
2022-10-14T22:38:22.992Z,19.80
2022-10-14T22:40:50.752Z,19.80
2022-10-14T22:43:18.532Z,19.80
2022-10-14T22:45:46.308Z,19.90
2022-10-14T22:48:14.067Z,19.80
2022-10-14T22:50:43.180Z,19.80
2022-10-14T22:53:10.932Z,19.90
2022-10-14T22:55:38.700Z,19.80
2022-10-14T22:58:06.450Z,19.80
2022-10-14T23:00:35.073Z,19.70
2022-10-14T23:03:02.937Z,19.60
2022-10-14T23:05:31.018Z,19.60
2022-10-14T23:08:00.668Z,19.60
2022-10-14T23:10:28.646Z,19.60
2022-10-14T23:12:56.390Z,19.60
2022-10-14T23:15:24.272Z,19.60
2022-10-14T23:17:52.022Z,19.60
2022-10-14T23:20:19.807Z,19.70
2022-10-14T23:22:47.664Z,19.70
2022-10-14T23:25:16.873Z,19.70
2022-10-14T23:27:44.827Z,19.70
2022-10-14T23:30:13.125Z,19.70
2022-10-14T23:32:41.380Z,19.60
2022-10-14T23:35:10.043Z,19.60
2022-10-14T23:37:37.827Z,19.80
2022-10-14T23:40:06.611Z,19.70
2022-10-14T23:42:35.724Z,19.60
2022-10-14T23:45:03.506Z,19.60
2022-10-14T23:47:31.284Z,19.80
2022-10-14T23:49:59.064Z,19.80
2022-10-14T23:52:26.932Z,19.80
2022-10-14T23:57:27.451Z,19.70
2022-10-14T23:59:56.567Z,19.60
