createdAt,value
2022-08-17T00:02:26.861Z,26.19
2022-08-17T00:05:33.254Z,26.19
2022-08-17T00:08:38.467Z,26.19
2022-08-17T00:12:40.576Z,26.17
2022-08-17T00:15:10.537Z,26.16
2022-08-17T00:19:01.792Z,26.16
2022-08-17T00:22:29.621Z,26.16
2022-08-17T00:25:05.862Z,26.15
2022-08-17T00:28:08.910Z,26.13
2022-08-17T00:31:13.505Z,26.12
2022-08-17T00:34:18.011Z,26.10
2022-08-17T00:37:20.991Z,26.08
2022-08-17T00:40:24.810Z,26.08
2022-08-17T00:43:33.514Z,26.07
2022-08-17T00:46:40.440Z,26.08
2022-08-17T00:49:45.182Z,26.05
2022-08-17T00:52:53.628Z,26.03
2022-08-17T00:55:56.942Z,26.03
2022-08-17T00:59:00.151Z,26.03
2022-08-17T01:02:05.058Z,26.04
2022-08-17T01:05:13.619Z,26.02
2022-08-17T01:08:19.778Z,25.99
2022-08-17T01:11:22.845Z,25.98
2022-08-17T01:14:27.466Z,25.95
2022-08-17T01:17:30.580Z,25.95
2022-08-17T01:20:47.848Z,25.95
2022-08-17T01:23:52.827Z,25.95
2022-08-17T01:26:56.721Z,25.96
2022-08-17T01:30:04.989Z,25.94
2022-08-17T01:33:28.671Z,25.93
2022-08-17T01:36:31.852Z,25.90
2022-08-17T01:39:43.523Z,25.88
2022-08-17T01:42:51.587Z,25.89
2022-08-17T01:46:03.509Z,25.88
2022-08-17T01:49:08.047Z,25.87
2022-08-17T01:52:12.858Z,25.87
2022-08-17T01:55:25.854Z,25.87
2022-08-17T01:58:30.278Z,25.86
2022-08-17T02:01:34.849Z,25.87
2022-08-17T02:04:37.961Z,25.88
2022-08-17T02:07:59.872Z,25.88
2022-08-17T02:11:08.934Z,25.87
2022-08-17T02:14:15.589Z,25.87
2022-08-17T02:17:18.637Z,25.86
2022-08-17T02:20:41.246Z,25.85
2022-08-17T02:23:48.702Z,25.85
2022-08-17T02:26:53.046Z,25.83
2022-08-17T02:29:56.113Z,25.83
2022-08-17T02:32:59.095Z,25.81
2022-08-17T02:36:08.980Z,25.83
2022-08-17T02:39:13.359Z,25.80
2022-08-17T02:42:17.910Z,25.81
2022-08-17T02:45:24.406Z,25.81
2022-08-17T02:48:30.408Z,25.81
2022-08-17T02:51:35.312Z,25.80
2022-08-17T02:54:39.706Z,25.79
2022-08-17T02:57:46.553Z,25.80
2022-08-17T03:00:49.556Z,25.78
2022-08-17T03:03:52.628Z,25.78
2022-08-17T03:06:55.683Z,25.78
2022-08-17T03:10:00.259Z,25.77
2022-08-17T03:13:05.625Z,25.77
2022-08-17T03:16:09.867Z,25.78
2022-08-17T03:19:12.994Z,25.76
2022-08-17T03:22:47.939Z,25.74
2022-08-17T03:25:43.422Z,25.72
2022-08-17T03:28:48.631Z,25.71
2022-08-17T03:31:52.382Z,25.70
2022-08-17T03:35:00.263Z,25.70
2022-08-17T03:38:03.265Z,25.68
2022-08-17T03:41:06.959Z,25.67
2022-08-17T03:44:11.429Z,25.67
2022-08-17T03:47:31.745Z,25.67
2022-08-17T03:50:52.202Z,25.66
2022-08-17T03:54:15.099Z,25.67
2022-08-17T03:57:19.203Z,25.66
2022-08-17T04:00:24.034Z,25.67
2022-08-17T04:03:27.060Z,25.66
2022-08-17T04:06:30.063Z,25.64
2022-08-17T04:09:33.055Z,25.62
2022-08-17T04:12:45.161Z,25.60
2022-08-17T04:15:49.615Z,25.59
2022-08-17T04:18:52.983Z,25.58
2022-08-17T04:21:56.079Z,25.54
2022-08-17T04:24:59.038Z,25.52
2022-08-17T04:28:03.083Z,25.51
2022-08-17T04:31:07.707Z,25.50
2022-08-17T04:34:11.878Z,25.49
2022-08-17T04:37:14.867Z,25.48
2022-08-17T04:40:36.762Z,25.47
2022-08-17T04:43:41.543Z,25.46
2022-08-17T04:46:48.032Z,25.44
2022-08-17T04:49:51.011Z,25.46
2022-08-17T04:52:54.201Z,25.46
2022-08-17T04:55:58.291Z,25.44
2022-08-17T04:59:05.041Z,25.43
2022-08-17T05:02:09.556Z,25.44
2022-08-17T05:05:12.627Z,25.43
2022-08-17T05:08:17.629Z,25.43
2022-08-17T05:11:21.218Z,25.42
2022-08-17T05:14:33.426Z,25.42
2022-08-17T05:17:38.123Z,25.43
2022-08-17T05:20:41.973Z,25.45
2022-08-17T05:23:49.204Z,25.46
2022-08-17T05:27:01.366Z,25.47
2022-08-17T05:30:08.255Z,25.48
2022-08-17T05:33:15.059Z,25.49
2022-08-17T05:36:41.684Z,25.48
2022-08-17T05:39:41.747Z,25.48
2022-08-17T05:42:44.902Z,25.47
2022-08-17T05:45:56.450Z,25.47
2022-08-17T05:49:05.438Z,25.45
2022-08-17T05:52:26.282Z,25.45
2022-08-17T05:55:36.094Z,25.46
2022-08-17T05:58:50.374Z,25.47
2022-08-17T06:01:59.858Z,25.49
2022-08-17T06:05:22.734Z,25.50
2022-08-17T06:08:33.859Z,25.50
2022-08-17T06:11:40.291Z,25.51
2022-08-17T06:14:59.419Z,25.52
2022-08-17T06:18:06.631Z,25.53
2022-08-17T06:21:16.823Z,25.53
2022-08-17T06:24:29.370Z,25.53
2022-08-17T06:27:37.045Z,25.53
2022-08-17T06:30:59.238Z,25.54
2022-08-17T06:34:07.361Z,25.55
2022-08-17T06:37:22.892Z,25.56
2022-08-17T06:40:45.635Z,25.57
2022-08-17T06:44:00.733Z,25.57
2022-08-17T06:47:28.512Z,25.58
2022-08-17T06:50:36.862Z,25.57
2022-08-17T06:53:45.539Z,25.58
2022-08-17T06:56:55.257Z,25.57
2022-08-17T07:00:03.027Z,25.57
2022-08-17T07:03:14.108Z,25.58
2022-08-17T07:06:20.295Z,25.58
2022-08-17T07:09:29.809Z,25.58
2022-08-17T07:12:40.198Z,25.58
2022-08-17T07:15:44.206Z,25.58
2022-08-17T07:18:50.655Z,25.59
2022-08-17T07:21:58.404Z,25.59
2022-08-17T07:25:07.867Z,25.60
2022-08-17T07:28:10.872Z,25.61
2022-08-17T07:31:17.378Z,25.60
2022-08-17T07:34:20.592Z,25.61
2022-08-17T07:37:23.526Z,25.61
2022-08-17T07:40:33.431Z,25.61
2022-08-17T07:43:46.507Z,25.62
2022-08-17T07:47:08.706Z,25.61
2022-08-17T07:50:27.582Z,25.61
2022-08-17T07:53:32.067Z,25.62
2022-08-17T07:56:44.575Z,25.62
2022-08-17T08:00:16.550Z,25.61
2022-08-17T08:03:27.231Z,25.62
2022-08-17T08:06:32.250Z,25.62
2022-08-17T08:09:42.142Z,25.63
2022-08-17T08:12:47.786Z,25.64
2022-08-17T08:15:54.608Z,25.64
2022-08-17T08:18:59.754Z,25.64
2022-08-17T08:22:11.130Z,25.65
2022-08-17T08:25:28.647Z,25.65
2022-08-17T08:28:43.426Z,25.64
2022-08-17T08:31:58.838Z,25.65
2022-08-17T08:35:06.666Z,25.65
2022-08-17T08:38:20.038Z,25.66
2022-08-17T08:41:35.657Z,25.65
2022-08-17T08:45:01.278Z,25.66
2022-08-17T08:48:46.146Z,25.67
2022-08-17T08:51:53.136Z,25.68
2022-08-17T08:55:07.611Z,25.68
2022-08-17T08:58:31.815Z,25.68
2022-08-17T09:01:50.690Z,25.67
2022-08-17T09:05:14.281Z,25.68
2022-08-17T09:08:28.994Z,25.68
2022-08-17T09:12:02.779Z,25.68
2022-08-17T09:15:14.070Z,25.68
2022-08-17T09:19:03.191Z,25.69
2022-08-17T09:21:54.260Z,25.68
2022-08-17T09:25:04.266Z,25.70
2022-08-17T09:28:16.788Z,25.70
2022-08-17T09:31:23.942Z,25.70
2022-08-17T09:34:34.594Z,25.71
2022-08-17T09:37:48.983Z,25.71
2022-08-17T09:40:58.370Z,25.70
2022-08-17T09:44:22.641Z,25.71
2022-08-17T09:47:31.729Z,25.71
2022-08-17T09:51:01.624Z,25.72
2022-08-17T09:54:36.883Z,25.71
2022-08-17T09:57:47.730Z,25.72
2022-08-17T10:00:58.573Z,25.72
2022-08-17T10:04:20.006Z,25.72
2022-08-17T10:07:33.619Z,25.72
2022-08-17T10:10:52.203Z,25.72
2022-08-17T10:14:36.039Z,25.73
2022-08-17T10:17:36.604Z,25.73
2022-08-17T10:20:48.119Z,25.74
2022-08-17T10:24:15.958Z,25.73
2022-08-17T10:27:21.442Z,25.74
2022-08-17T10:30:27.790Z,25.75
2022-08-17T10:33:50.956Z,25.75
2022-08-17T10:37:02.537Z,25.75
2022-08-17T10:40:23.643Z,25.74
2022-08-17T10:43:38.442Z,25.75
2022-08-17T10:46:57.523Z,25.76
2022-08-17T10:50:35.343Z,25.76
2022-08-17T10:53:52.561Z,25.77
2022-08-17T10:56:58.017Z,25.77
2022-08-17T11:00:01.476Z,25.77
2022-08-17T11:03:19.730Z,25.78
2022-08-17T11:06:33.175Z,25.78
2022-08-17T11:09:55.821Z,25.78
2022-08-17T11:13:09.290Z,25.78
2022-08-17T11:16:36.318Z,25.78
2022-08-17T11:20:07.276Z,25.79
2022-08-17T11:23:36.551Z,25.79
2022-08-17T11:26:46.687Z,25.79
2022-08-17T11:30:01.287Z,25.78
2022-08-17T11:33:52.972Z,25.81
2022-08-17T11:37:19.162Z,25.80
2022-08-17T11:40:37.473Z,25.82
2022-08-17T11:44:00.392Z,25.82
2022-08-17T11:47:42.579Z,25.82
2022-08-17T11:51:12.744Z,25.81
2022-08-17T11:54:37.603Z,25.82
2022-08-17T11:58:01.519Z,25.82
2022-08-17T12:01:06.924Z,25.81
2022-08-17T12:04:27.927Z,25.82
2022-08-17T12:07:34.118Z,25.83
2022-08-17T12:10:49.668Z,25.83
2022-08-17T12:13:58.191Z,25.83
2022-08-17T12:17:04.160Z,25.84
2022-08-17T12:20:16.205Z,25.84
2022-08-17T12:23:25.694Z,25.85
2022-08-17T12:26:33.035Z,25.86
2022-08-17T12:29:38.809Z,25.86
2022-08-17T12:32:47.617Z,25.86
2022-08-17T12:35:59.695Z,25.86
2022-08-17T12:39:12.899Z,25.87
2022-08-17T12:42:24.308Z,25.86
2022-08-17T12:45:30.892Z,25.86
2022-08-17T12:48:36.143Z,25.87
2022-08-17T12:51:45.654Z,25.86
2022-08-17T12:55:00.484Z,25.87
2022-08-17T12:58:03.652Z,25.88
2022-08-17T13:01:09.844Z,25.88
2022-08-17T13:04:15.226Z,25.89
2022-08-17T13:07:43.126Z,25.89
2022-08-17T13:10:56.627Z,25.90
2022-08-17T13:14:11.064Z,25.90
2022-08-17T13:17:14.282Z,25.90
2022-08-17T13:20:17.426Z,25.89
2022-08-17T13:23:22.138Z,25.91
2022-08-17T13:26:30.450Z,25.90
2022-08-17T13:29:35.467Z,25.90
2022-08-17T13:32:44.033Z,25.91
2022-08-17T13:35:50.476Z,25.91
2022-08-17T13:39:07.753Z,25.91
2022-08-17T13:42:33.238Z,25.92
2022-08-17T13:45:51.942Z,25.93
2022-08-17T13:49:01.749Z,25.93
2022-08-17T13:52:05.322Z,25.93
2022-08-17T13:55:18.599Z,25.94
2022-08-17T13:58:24.979Z,25.94
2022-08-17T14:01:33.689Z,25.95
2022-08-17T14:04:39.775Z,25.94
2022-08-17T14:07:42.719Z,25.93
2022-08-17T14:10:52.259Z,25.95
2022-08-17T14:13:55.274Z,25.94
2022-08-17T14:16:58.574Z,25.94
2022-08-17T14:20:01.683Z,25.94
2022-08-17T14:23:04.813Z,25.94
2022-08-17T14:26:10.476Z,25.96
2022-08-17T14:29:15.528Z,25.96
2022-08-17T14:32:20.965Z,25.96
2022-08-17T14:35:25.196Z,25.97
2022-08-17T14:38:28.282Z,25.96
2022-08-17T14:41:32.733Z,25.97
2022-08-17T14:44:38.519Z,25.96
2022-08-17T14:47:42.762Z,25.97
2022-08-17T14:50:46.268Z,25.97
2022-08-17T14:53:49.595Z,25.97
2022-08-17T14:57:00.882Z,25.97
2022-08-17T15:00:17.674Z,25.96
2022-08-17T15:03:20.791Z,25.97
2022-08-17T15:06:24.759Z,25.98
2022-08-17T15:09:27.819Z,25.98
2022-08-17T15:12:36.614Z,26.00
2022-08-17T15:15:40.367Z,25.98
2022-08-17T15:18:43.674Z,25.99
2022-08-17T15:21:47.008Z,26.00
2022-08-17T15:24:50.094Z,26.00
2022-08-17T15:27:55.968Z,25.99
2022-08-17T15:30:59.065Z,25.98
2022-08-17T15:34:02.141Z,25.98
2022-08-17T15:37:05.310Z,26.00
2022-08-17T15:40:10.286Z,25.98
2022-08-17T15:43:17.443Z,25.98
2022-08-17T15:46:22.421Z,26.00
2022-08-17T15:49:25.477Z,26.00
2022-08-17T15:52:30.807Z,26.00
2022-08-17T15:55:35.317Z,26.01
2022-08-17T15:58:40.122Z,26.00
2022-08-17T16:02:21.606Z,26.02
2022-08-17T16:05:10.054Z,26.01
2022-08-17T16:08:18.546Z,26.00
2022-08-17T16:11:23.946Z,26.01
2022-08-17T16:14:32.407Z,26.00
2022-08-17T16:17:39.259Z,26.01
2022-08-17T16:20:44.109Z,26.01
2022-08-17T16:23:47.442Z,26.02
2022-08-17T16:26:50.452Z,26.02
2022-08-17T16:29:55.462Z,26.02
2022-08-17T16:33:01.016Z,26.02
2022-08-17T16:36:04.451Z,26.02
2022-08-17T16:39:07.419Z,26.04
2022-08-17T16:42:24.511Z,26.04
2022-08-17T16:45:40.212Z,26.03
2022-08-17T16:48:44.439Z,26.04
2022-08-17T16:51:48.411Z,26.04
2022-08-17T16:54:51.813Z,26.03
2022-08-17T16:57:54.811Z,26.03
2022-08-17T17:00:59.743Z,26.03
2022-08-17T17:04:06.192Z,26.03
2022-08-17T17:07:34.855Z,26.03
2022-08-17T17:10:41.459Z,26.04
2022-08-17T17:13:49.919Z,26.04
2022-08-17T17:17:01.056Z,26.05
2022-08-17T17:20:09.557Z,26.04
2022-08-17T17:23:24.751Z,26.04
2022-08-17T17:26:44.966Z,26.05
2022-08-17T17:30:03.299Z,26.05
2022-08-17T17:33:12.053Z,26.04
2022-08-17T17:36:25.494Z,26.04
2022-08-17T17:39:36.805Z,26.05
2022-08-17T17:42:43.295Z,26.04
2022-08-17T17:45:53.259Z,26.04
2022-08-17T17:48:58.070Z,26.03
2022-08-17T17:52:14.419Z,26.04
2022-08-17T17:55:41.202Z,26.04
2022-08-17T17:58:51.188Z,26.05
2022-08-17T18:02:01.819Z,26.05
2022-08-17T18:05:15.732Z,26.05
2022-08-17T18:08:36.094Z,26.05
2022-08-17T18:11:58.227Z,26.05
2022-08-17T18:15:25.771Z,26.04
2022-08-17T18:18:37.780Z,26.05
2022-08-17T18:21:46.440Z,26.04
2022-08-17T18:24:55.787Z,26.04
2022-08-17T18:27:58.844Z,26.04
2022-08-17T18:31:09.244Z,26.04
2022-08-17T18:34:51.817Z,26.03
2022-08-17T18:37:52.608Z,26.04
2022-08-17T18:41:02.664Z,26.04
2022-08-17T18:44:17.293Z,26.04
2022-08-17T18:47:22.252Z,26.05
2022-08-17T18:50:29.573Z,26.05
2022-08-17T18:53:40.759Z,26.05
2022-08-17T18:56:49.171Z,26.04
2022-08-17T18:59:52.302Z,26.04
2022-08-17T19:02:57.493Z,26.03
2022-08-17T19:06:19.027Z,26.04
2022-08-17T19:09:34.990Z,26.04
2022-08-17T19:12:43.099Z,26.04
2022-08-17T19:16:12.087Z,26.03
2022-08-17T19:19:20.023Z,26.03
2022-08-17T19:22:30.739Z,26.04
2022-08-17T19:25:40.337Z,26.03
2022-08-17T19:28:48.923Z,26.03
2022-08-17T19:31:55.202Z,26.04
2022-08-17T19:35:00.586Z,26.04
2022-08-17T19:38:13.021Z,26.05
2022-08-17T19:41:23.986Z,26.03
2022-08-17T19:44:41.184Z,26.03
2022-08-17T19:47:55.541Z,26.04
2022-08-17T19:51:07.219Z,26.01
2022-08-17T19:54:20.341Z,26.02
2022-08-17T19:57:34.934Z,26.02
2022-08-17T20:00:47.862Z,26.02
2022-08-17T20:03:57.318Z,26.02
2022-08-17T20:07:04.425Z,26.02
2022-08-17T20:10:12.351Z,26.02
2022-08-17T20:13:19.834Z,26.04
2022-08-17T20:16:36.947Z,26.03
2022-08-17T20:19:51.879Z,26.03
2022-08-17T20:23:06.375Z,26.02
2022-08-17T20:26:19.591Z,26.02
2022-08-17T20:29:39.824Z,26.02
2022-08-17T20:32:53.079Z,26.03
2022-08-17T20:36:16.006Z,26.01
2022-08-17T20:39:34.052Z,26.02
2022-08-17T20:42:37.985Z,26.01
2022-08-17T20:46:08.846Z,26.02
2022-08-17T20:49:22.427Z,26.01
2022-08-17T20:52:52.235Z,26.02
2022-08-17T20:55:55.865Z,26.02
2022-08-17T20:59:00.647Z,26.02
2022-08-17T21:02:18.574Z,26.02
2022-08-17T21:05:34.520Z,26.02
2022-08-17T21:08:45.684Z,26.02
2022-08-17T21:12:04.647Z,26.01
2022-08-17T21:15:24.019Z,26.02
2022-08-17T21:18:38.799Z,26.01
2022-08-17T21:21:50.355Z,26.01
2022-08-17T21:25:04.822Z,26.01
2022-08-17T21:28:19.794Z,26.02
2022-08-17T21:31:34.608Z,26.02
2022-08-17T21:34:42.522Z,26.02
2022-08-17T21:37:47.983Z,26.02
2022-08-17T21:40:53.376Z,26.02
2022-08-17T21:44:07.148Z,26.02
2022-08-17T21:47:16.566Z,26.01
2022-08-17T21:50:25.264Z,26.02
2022-08-17T21:53:37.844Z,26.03
2022-08-17T21:56:42.663Z,26.02
2022-08-17T21:59:46.429Z,26.03
2022-08-17T22:02:56.954Z,26.03
2022-08-17T22:06:20.183Z,26.02
2022-08-17T22:09:25.680Z,26.03
2022-08-17T22:12:28.794Z,26.03
2022-08-17T22:15:31.874Z,26.03
2022-08-17T22:18:35.134Z,26.03
2022-08-17T22:21:39.939Z,26.04
2022-08-17T22:24:43.014Z,26.03
2022-08-17T22:27:54.397Z,26.04
2022-08-17T22:31:02.131Z,26.04
2022-08-17T22:34:13.547Z,26.04
2022-08-17T22:37:26.694Z,26.04
2022-08-17T22:40:35.206Z,26.04
2022-08-17T22:43:41.513Z,26.04
2022-08-17T22:46:55.259Z,26.04
2022-08-17T22:50:01.319Z,26.04
2022-08-17T22:53:32.916Z,26.03
2022-08-17T22:56:53.526Z,26.04
2022-08-17T22:59:57.539Z,26.04
2022-08-17T23:03:11.716Z,26.04
2022-08-17T23:06:14.757Z,26.05
2022-08-17T23:09:19.214Z,26.05
2022-08-17T23:12:27.174Z,26.05
2022-08-17T23:15:33.750Z,26.04
2022-08-17T23:18:37.352Z,26.04
2022-08-17T23:21:40.902Z,26.04
2022-08-17T23:24:49.011Z,26.04
2022-08-17T23:27:52.176Z,26.05
2022-08-17T23:30:55.942Z,26.04
2022-08-17T23:33:59.205Z,26.03
2022-08-17T23:37:04.277Z,26.03
2022-08-17T23:40:10.048Z,26.04
2022-08-17T23:43:24.705Z,26.04
2022-08-17T23:46:28.491Z,26.05
2022-08-17T23:49:31.737Z,26.04
2022-08-17T23:52:36.831Z,26.04
2022-08-17T23:55:41.214Z,26.02
2022-08-17T23:58:44.996Z,26.03
