createdAt,value
2022-07-28T00:01:18.621Z,19.70
2022-07-28T00:03:48.840Z,19.70
2022-07-28T00:06:16.397Z,19.70
2022-07-28T00:08:43.657Z,19.70
2022-07-28T00:11:11.020Z,19.70
2022-07-28T00:13:38.267Z,19.70
2022-07-28T00:16:07.119Z,19.70
2022-07-28T00:18:34.599Z,19.60
2022-07-28T00:21:02.296Z,19.60
2022-07-28T00:23:38.421Z,19.60
2022-07-28T00:26:08.783Z,19.60
2022-07-28T00:28:36.683Z,19.60
2022-07-28T00:31:07.179Z,19.60
2022-07-28T00:33:35.640Z,19.60
2022-07-28T00:36:03.788Z,19.60
2022-07-28T00:38:31.052Z,19.50
2022-07-28T00:41:10.887Z,19.60
2022-07-28T00:43:43.697Z,19.50
2022-07-28T00:46:12.447Z,19.50
2022-07-28T00:48:45.542Z,19.50
2022-07-28T00:51:14.291Z,19.50
2022-07-28T00:53:41.516Z,19.50
2022-07-28T00:56:09.119Z,19.50
2022-07-28T00:58:37.164Z,19.50
2022-07-28T01:01:07.642Z,19.50
2022-07-28T01:03:39.050Z,19.40
2022-07-28T01:06:34.983Z,19.40
2022-07-28T01:09:23.693Z,19.30
2022-07-28T01:12:17.079Z,19.30
2022-07-28T01:15:03.324Z,19.30
2022-07-28T01:17:59.936Z,19.20
2022-07-28T01:20:44.048Z,19.20
2022-07-28T01:23:33.103Z,19.20
2022-07-28T01:26:39.294Z,19.20
2022-07-28T01:29:21.840Z,19.20
2022-07-28T01:31:57.048Z,19.20
2022-07-28T01:34:30.842Z,19.10
2022-07-28T01:37:03.571Z,19.10
2022-07-28T01:39:34.478Z,19.10
2022-07-28T01:42:04.870Z,19.10
2022-07-28T01:44:35.375Z,19.10
2022-07-28T01:47:07.458Z,19.10
2022-07-28T01:49:36.812Z,19.10
2022-07-28T01:52:08.196Z,19.00
2022-07-28T01:54:39.399Z,19.00
2022-07-28T01:57:10.917Z,19.10
2022-07-28T01:59:39.915Z,19.00
2022-07-28T02:02:09.199Z,19.00
2022-07-28T02:04:39.399Z,19.00
2022-07-28T02:07:08.811Z,19.00
2022-07-28T02:09:37.404Z,19.00
2022-07-28T02:12:05.584Z,19.00
2022-07-28T02:14:36.345Z,19.00
2022-07-28T02:17:10.079Z,19.00
2022-07-28T02:19:39.781Z,18.90
2022-07-28T02:22:08.020Z,19.00
2022-07-28T02:24:36.618Z,18.90
2022-07-28T02:27:34.002Z,18.90
2022-07-28T02:30:16.856Z,18.90
2022-07-28T02:32:56.796Z,18.90
2022-07-28T02:35:33.481Z,18.90
2022-07-28T02:38:13.584Z,18.90
2022-07-28T02:40:44.148Z,18.90
2022-07-28T02:43:15.212Z,18.90
2022-07-28T02:45:47.111Z,18.90
2022-07-28T02:48:18.963Z,18.90
2022-07-28T02:50:47.480Z,18.80
2022-07-28T02:53:16.519Z,18.80
2022-07-28T02:55:47.328Z,18.80
2022-07-28T02:58:16.262Z,18.80
2022-07-28T03:00:44.180Z,18.80
2022-07-28T03:03:12.130Z,18.70
2022-07-28T03:05:41.477Z,18.80
2022-07-28T03:08:09.299Z,18.70
2022-07-28T03:10:37.019Z,18.70
2022-07-28T03:13:09.459Z,18.70
2022-07-28T03:15:40.027Z,18.60
2022-07-28T03:18:07.859Z,18.60
2022-07-28T03:20:35.339Z,18.60
2022-07-28T03:23:02.542Z,18.50
2022-07-28T03:25:38.626Z,18.50
2022-07-28T03:28:08.074Z,18.50
2022-07-28T03:30:40.430Z,18.50
2022-07-28T03:33:08.175Z,18.40
2022-07-28T03:35:38.909Z,18.40
2022-07-28T03:38:13.228Z,18.40
2022-07-28T03:40:42.263Z,18.40
2022-07-28T03:43:16.231Z,18.40
2022-07-28T03:45:46.674Z,18.40
2022-07-28T03:48:14.963Z,18.40
2022-07-28T03:50:42.711Z,18.30
2022-07-28T03:53:19.649Z,18.30
2022-07-28T03:55:50.741Z,18.30
2022-07-28T03:58:28.355Z,18.20
2022-07-28T04:00:57.232Z,18.20
2022-07-28T04:03:42.319Z,18.10
2022-07-28T04:06:12.743Z,18.10
2022-07-28T04:08:40.016Z,18.10
2022-07-28T04:11:07.686Z,18.10
2022-07-28T04:13:36.970Z,18.10
2022-07-28T04:16:05.793Z,18.00
2022-07-28T04:18:33.306Z,18.00
2022-07-28T04:21:00.538Z,18.00
2022-07-28T04:23:27.795Z,18.00
2022-07-28T04:25:55.287Z,18.00
2022-07-28T04:28:22.600Z,18.00
2022-07-28T04:30:49.915Z,18.00
2022-07-28T04:33:19.352Z,17.90
2022-07-28T04:35:47.052Z,17.90
2022-07-28T04:38:15.010Z,17.90
2022-07-28T04:40:42.480Z,17.90
2022-07-28T04:43:10.409Z,17.90
2022-07-28T04:45:37.746Z,17.90
2022-07-28T04:48:05.867Z,17.90
2022-07-28T04:50:33.249Z,17.90
2022-07-28T04:53:00.504Z,17.90
2022-07-28T04:55:27.881Z,17.90
2022-07-28T04:57:55.127Z,17.90
2022-07-28T05:00:22.913Z,17.90
2022-07-28T05:02:51.472Z,17.90
2022-07-28T05:05:19.045Z,17.90
2022-07-28T05:07:46.393Z,18.00
2022-07-28T05:10:13.794Z,18.00
2022-07-28T05:12:41.788Z,18.00
2022-07-28T05:15:09.603Z,18.00
2022-07-28T05:17:37.114Z,18.00
2022-07-28T05:20:05.871Z,18.10
2022-07-28T05:22:50.805Z,18.10
2022-07-28T05:25:20.137Z,18.10
2022-07-28T05:27:47.998Z,18.10
2022-07-28T05:30:16.497Z,18.10
2022-07-28T05:32:49.025Z,18.20
2022-07-28T05:35:16.985Z,18.20
2022-07-28T05:37:44.287Z,18.20
2022-07-28T05:40:14.013Z,18.20
2022-07-28T05:42:42.909Z,18.20
2022-07-28T05:45:16.525Z,18.30
2022-07-28T05:47:49.813Z,18.30
2022-07-28T05:50:18.150Z,18.30
2022-07-28T05:52:46.872Z,18.30
2022-07-28T05:55:14.995Z,18.40
2022-07-28T05:57:42.369Z,18.40
2022-07-28T06:00:12.433Z,18.40
2022-07-28T06:02:40.710Z,18.40
2022-07-28T06:05:08.563Z,18.50
2022-07-28T06:07:43.427Z,18.50
2022-07-28T06:10:13.061Z,18.50
2022-07-28T06:12:48.141Z,18.50
2022-07-28T06:15:25.511Z,18.50
2022-07-28T06:17:55.385Z,18.60
2022-07-28T06:20:24.359Z,18.70
2022-07-28T06:22:53.489Z,18.70
2022-07-28T06:25:22.801Z,18.70
2022-07-28T06:27:52.875Z,18.80
2022-07-28T06:30:20.821Z,18.80
2022-07-28T06:32:48.675Z,18.80
2022-07-28T06:35:17.308Z,18.80
2022-07-28T06:37:49.356Z,18.80
2022-07-28T06:40:18.029Z,18.80
2022-07-28T06:42:46.256Z,18.90
2022-07-28T06:45:21.010Z,18.90
2022-07-28T06:47:52.995Z,18.90
2022-07-28T06:50:25.605Z,18.90
2022-07-28T06:52:55.686Z,18.90
2022-07-28T06:55:23.099Z,19.00
2022-07-28T06:57:50.414Z,19.00
2022-07-28T07:00:17.861Z,19.00
2022-07-28T07:02:45.114Z,19.00
2022-07-28T07:05:12.793Z,19.00
2022-07-28T07:07:43.266Z,19.00
2022-07-28T07:10:11.713Z,19.00
2022-07-28T07:12:39.020Z,19.10
2022-07-28T07:15:07.423Z,19.10
2022-07-28T07:17:37.272Z,19.10
2022-07-28T07:20:10.214Z,19.10
2022-07-28T07:22:45.307Z,19.20
2022-07-28T07:25:15.339Z,19.20
2022-07-28T07:27:42.660Z,19.20
2022-07-28T07:30:10.636Z,19.20
2022-07-28T07:32:38.359Z,19.30
2022-07-28T07:35:06.743Z,19.30
2022-07-28T07:37:34.178Z,19.30
2022-07-28T07:40:04.096Z,19.40
2022-07-28T07:42:31.752Z,19.40
2022-07-28T07:44:58.950Z,19.40
2022-07-28T07:47:26.242Z,19.50
2022-07-28T07:49:53.622Z,19.50
2022-07-28T07:52:20.917Z,19.50
2022-07-28T07:54:48.250Z,19.50
2022-07-28T07:57:15.597Z,19.60
2022-07-28T07:59:42.891Z,19.60
2022-07-28T08:02:10.176Z,19.60
2022-07-28T08:04:39.113Z,19.70
2022-07-28T08:07:07.672Z,19.70
2022-07-28T08:09:35.607Z,19.70
2022-07-28T08:12:03.176Z,19.80
2022-07-28T08:14:30.387Z,19.80
2022-07-28T08:16:59.194Z,19.80
2022-07-28T08:19:26.750Z,19.90
2022-07-28T08:21:55.349Z,19.90
2022-07-28T08:24:27.574Z,20.00
2022-07-28T08:27:04.306Z,20.00
2022-07-28T08:29:31.993Z,20.00
2022-07-28T08:32:01.330Z,20.10
2022-07-28T08:34:33.384Z,20.10
2022-07-28T08:37:03.371Z,20.20
2022-07-28T08:39:32.072Z,20.20
2022-07-28T08:42:08.420Z,20.30
2022-07-28T08:44:54.950Z,20.30
2022-07-28T08:47:23.176Z,20.30
2022-07-28T08:49:51.824Z,20.40
2022-07-28T08:52:21.725Z,20.40
2022-07-28T08:54:50.064Z,20.50
2022-07-28T08:57:22.754Z,20.50
2022-07-28T08:59:51.205Z,20.60
2022-07-28T09:02:19.965Z,20.60
2022-07-28T09:04:48.067Z,20.70
2022-07-28T09:07:16.016Z,20.70
2022-07-28T09:09:44.335Z,20.70
2022-07-28T09:12:11.570Z,20.80
2022-07-28T09:14:38.917Z,20.80
2022-07-28T09:17:06.843Z,20.90
2022-07-28T09:19:35.838Z,20.90
2022-07-28T09:22:03.835Z,21.00
2022-07-28T09:24:40.815Z,21.00
2022-07-28T09:27:13.270Z,21.10
2022-07-28T09:29:42.173Z,21.10
2022-07-28T09:32:09.548Z,21.20
2022-07-28T09:34:47.747Z,21.20
2022-07-28T09:37:27.009Z,21.30
2022-07-28T09:39:59.726Z,21.40
2022-07-28T09:42:44.419Z,21.40
2022-07-28T09:45:27.038Z,21.40
2022-07-28T09:48:14.369Z,21.50
2022-07-28T09:50:42.609Z,21.60
2022-07-28T09:53:28.208Z,21.60
2022-07-28T09:55:58.969Z,21.70
2022-07-28T09:58:27.565Z,21.70
2022-07-28T10:01:13.080Z,21.80
2022-07-28T10:03:42.792Z,21.80
2022-07-28T10:06:23.401Z,21.90
2022-07-28T10:08:52.178Z,21.90
2022-07-28T10:11:27.175Z,22.00
2022-07-28T10:14:06.076Z,22.00
2022-07-28T10:16:36.191Z,22.00
2022-07-28T10:19:05.500Z,22.10
2022-07-28T10:21:39.893Z,22.20
2022-07-28T10:24:08.415Z,22.20
2022-07-28T10:26:43.518Z,22.30
2022-07-28T10:29:15.221Z,22.30
2022-07-28T10:31:58.320Z,22.40
2022-07-28T10:34:54.071Z,22.40
2022-07-28T10:37:25.561Z,22.50
2022-07-28T10:40:22.190Z,22.50
2022-07-28T10:42:49.468Z,22.60
2022-07-28T10:45:17.064Z,22.70
2022-07-28T10:47:45.256Z,22.70
2022-07-28T10:50:12.547Z,22.80
2022-07-28T10:52:48.912Z,22.90
2022-07-28T10:55:50.223Z,22.90
2022-07-28T10:58:24.949Z,23.00
2022-07-28T11:01:02.164Z,23.00
2022-07-28T11:03:44.606Z,23.10
2022-07-28T11:06:40.062Z,23.20
2022-07-28T11:09:16.222Z,23.20
2022-07-28T11:11:47.540Z,23.30
2022-07-28T11:14:32.029Z,23.30
2022-07-28T11:17:05.404Z,23.40
2022-07-28T11:19:51.616Z,23.50
2022-07-28T11:22:33.212Z,23.60
2022-07-28T11:25:20.833Z,23.60
2022-07-28T11:27:54.210Z,23.70
2022-07-28T11:30:33.513Z,23.70
2022-07-28T11:33:05.921Z,23.80
2022-07-28T11:35:38.969Z,23.90
2022-07-28T11:38:07.858Z,23.90
2022-07-28T11:40:49.979Z,24.00
2022-07-28T11:43:37.130Z,24.10
2022-07-28T11:46:09.509Z,24.10
2022-07-28T11:48:39.797Z,24.20
2022-07-28T11:51:07.048Z,24.30
2022-07-28T11:53:41.417Z,24.40
2022-07-28T11:56:11.473Z,24.40
2022-07-28T11:58:40.210Z,24.50
2022-07-28T12:01:17.339Z,24.50
2022-07-28T12:03:55.512Z,24.60
2022-07-28T12:06:29.072Z,24.70
2022-07-28T12:09:11.103Z,24.70
2022-07-28T12:11:43.882Z,24.80
2022-07-28T12:14:16.376Z,24.90
2022-07-28T12:16:45.926Z,25.00
2022-07-28T12:19:18.853Z,25.00
2022-07-28T12:21:55.368Z,25.10
2022-07-28T12:24:46.129Z,25.20
2022-07-28T12:27:15.378Z,25.30
2022-07-28T12:29:44.084Z,25.40
2022-07-28T12:32:17.615Z,25.50
2022-07-28T12:34:45.442Z,25.50
2022-07-28T12:37:13.836Z,25.60
2022-07-28T12:39:43.110Z,25.70
2022-07-28T12:42:12.862Z,25.70
2022-07-28T12:44:44.972Z,25.80
2022-07-28T12:47:13.588Z,25.90
2022-07-28T12:49:42.764Z,26.00
2022-07-28T12:52:21.635Z,26.00
2022-07-28T12:54:53.722Z,26.10
2022-07-28T12:57:50.761Z,26.10
2022-07-28T13:00:25.011Z,26.10
2022-07-28T13:02:56.287Z,26.20
2022-07-28T13:05:33.359Z,26.30
2022-07-28T13:08:03.039Z,26.40
2022-07-28T13:10:31.355Z,26.50
2022-07-28T13:13:07.160Z,26.60
2022-07-28T13:15:34.909Z,26.80
2022-07-28T13:18:02.380Z,26.90
2022-07-28T13:20:29.902Z,27.00
2022-07-28T13:22:57.622Z,27.10
2022-07-28T13:25:24.885Z,27.20
2022-07-28T13:27:55.461Z,27.40
2022-07-28T13:30:23.696Z,27.50
2022-07-28T13:32:51.460Z,27.60
2022-07-28T13:35:21.050Z,27.70
2022-07-28T13:37:48.884Z,27.80
2022-07-28T13:40:16.266Z,27.80
2022-07-28T13:42:53.070Z,27.80
2022-07-28T13:45:24.012Z,27.70
2022-07-28T13:47:52.148Z,27.70
2022-07-28T13:50:20.038Z,27.70
2022-07-28T13:52:48.385Z,27.70
2022-07-28T13:55:19.283Z,27.70
2022-07-28T13:57:50.130Z,27.70
2022-07-28T14:00:18.704Z,27.90
2022-07-28T14:02:49.052Z,28.00
2022-07-28T14:05:16.905Z,28.10
2022-07-28T14:07:48.488Z,28.00
2022-07-28T14:10:19.443Z,28.00
2022-07-28T14:12:46.812Z,28.00
2022-07-28T14:15:14.394Z,27.90
2022-07-28T14:17:44.783Z,27.90
2022-07-28T14:20:16.125Z,27.90
2022-07-28T14:22:44.678Z,27.80
2022-07-28T14:25:20.562Z,27.80
2022-07-28T14:27:50.736Z,27.70
2022-07-28T14:30:19.140Z,27.70
2022-07-28T14:32:46.396Z,27.70
2022-07-28T14:35:13.807Z,27.70
2022-07-28T14:38:15.821Z,27.70
2022-07-28T14:40:28.437Z,27.70
2022-07-28T14:42:55.655Z,27.70
2022-07-28T14:45:22.944Z,27.80
2022-07-28T14:47:50.304Z,27.90
2022-07-28T14:50:17.922Z,28.00
2022-07-28T14:52:45.356Z,28.00
2022-07-28T14:55:13.321Z,28.00
2022-07-28T14:57:48.385Z,28.00
2022-07-28T15:00:22.879Z,28.10
2022-07-28T15:02:51.701Z,28.10
2022-07-28T15:05:19.936Z,28.10
2022-07-28T15:07:49.209Z,28.10
2022-07-28T15:10:16.767Z,28.10
2022-07-28T15:12:44.468Z,28.10
2022-07-28T15:15:12.917Z,28.10
2022-07-28T15:17:40.333Z,28.10
2022-07-28T15:20:08.735Z,28.10
2022-07-28T15:22:36.151Z,28.10
2022-07-28T15:25:05.184Z,28.10
2022-07-28T15:27:33.665Z,28.10
2022-07-28T15:30:02.966Z,28.10
2022-07-28T15:32:31.383Z,28.10
2022-07-28T15:34:59.364Z,28.10
2022-07-28T15:37:27.876Z,28.10
2022-07-28T15:39:55.226Z,28.10
2022-07-28T15:42:22.483Z,28.10
2022-07-28T15:44:51.290Z,28.20
2022-07-28T15:47:18.612Z,28.20
2022-07-28T15:49:45.908Z,28.20
2022-07-28T15:52:14.599Z,28.20
2022-07-28T15:54:42.998Z,28.20
2022-07-28T15:57:10.217Z,28.30
2022-07-28T15:59:49.566Z,28.30
2022-07-28T16:02:19.239Z,28.30
2022-07-28T16:04:48.491Z,28.30
2022-07-28T16:07:28.116Z,28.30
2022-07-28T16:09:55.666Z,28.30
2022-07-28T16:12:25.221Z,28.30
2022-07-28T16:14:55.866Z,28.20
2022-07-28T16:17:24.116Z,28.20
2022-07-28T16:19:53.749Z,28.20
2022-07-28T16:22:21.351Z,28.10
2022-07-28T16:24:50.639Z,28.10
2022-07-28T16:27:18.511Z,28.00
2022-07-28T16:29:45.829Z,27.90
2022-07-28T16:32:13.326Z,27.90
2022-07-28T16:34:40.564Z,27.80
2022-07-28T16:37:07.811Z,27.70
2022-07-28T16:39:35.083Z,27.70
2022-07-28T16:42:02.950Z,27.60
2022-07-28T16:44:31.007Z,27.60
2022-07-28T16:46:58.832Z,27.50
2022-07-28T16:49:26.231Z,27.40
2022-07-28T16:51:54.940Z,27.40
2022-07-28T16:54:22.930Z,27.30
2022-07-28T16:56:50.815Z,27.30
2022-07-28T16:59:18.076Z,27.20
2022-07-28T17:01:46.576Z,27.10
2022-07-28T17:04:15.817Z,27.10
2022-07-28T17:06:43.593Z,27.10
2022-07-28T17:09:11.500Z,27.10
2022-07-28T17:11:40.593Z,27.00
2022-07-28T17:14:08.744Z,27.00
2022-07-28T17:16:36.182Z,26.90
2022-07-28T17:19:04.138Z,26.90
2022-07-28T17:21:31.393Z,26.80
2022-07-28T17:23:58.705Z,26.80
2022-07-28T17:29:13.837Z,26.70
2022-07-28T17:31:43.246Z,26.60
2022-07-28T17:34:10.634Z,26.60
2022-07-28T17:36:38.864Z,26.50
2022-07-28T17:39:09.752Z,26.50
2022-07-28T17:41:37.432Z,26.50
2022-07-28T17:44:05.838Z,26.50
2022-07-28T17:46:34.826Z,26.50
2022-07-28T17:49:03.025Z,26.40
2022-07-28T17:51:30.779Z,26.40
2022-07-28T17:53:58.118Z,26.40
2022-07-28T17:56:26.151Z,26.30
2022-07-28T17:58:53.439Z,26.30
2022-07-28T18:01:20.823Z,26.30
2022-07-28T18:03:57.574Z,26.30
2022-07-28T18:06:25.999Z,26.20
2022-07-28T18:08:53.303Z,26.20
2022-07-28T18:11:20.696Z,26.10
2022-07-28T18:14:04.987Z,26.10
2022-07-28T18:16:34.529Z,26.10
2022-07-28T18:19:04.968Z,26.00
2022-07-28T18:21:32.269Z,26.00
2022-07-28T18:24:02.411Z,26.00
2022-07-28T18:26:30.077Z,26.00
2022-07-28T18:28:57.483Z,26.00
2022-07-28T18:31:25.181Z,25.90
2022-07-28T18:33:52.566Z,25.90
2022-07-28T18:36:19.783Z,25.90
2022-07-28T18:38:47.007Z,25.90
2022-07-28T18:41:14.286Z,25.90
2022-07-28T18:43:41.757Z,25.80
2022-07-28T18:46:09.063Z,25.80
2022-07-28T18:48:36.496Z,25.80
2022-07-28T18:51:03.922Z,25.80
2022-07-28T18:53:31.235Z,25.70
2022-07-28T18:55:58.872Z,25.70
2022-07-28T18:58:26.086Z,25.70
2022-07-28T19:00:54.779Z,25.70
2022-07-28T19:03:22.106Z,25.60
2022-07-28T19:05:49.420Z,25.60
2022-07-28T19:08:17.159Z,25.60
2022-07-28T19:10:44.888Z,25.50
2022-07-28T19:13:13.370Z,25.50
2022-07-28T19:15:41.532Z,25.50
2022-07-28T19:18:10.942Z,25.50
2022-07-28T19:20:40.169Z,25.40
2022-07-28T19:23:07.423Z,25.40
2022-07-28T19:25:36.108Z,25.30
2022-07-28T19:28:04.988Z,25.30
2022-07-28T19:30:32.522Z,25.30
2022-07-28T19:33:00.166Z,25.20
2022-07-28T19:35:27.768Z,25.20
2022-07-28T19:37:59.522Z,25.10
2022-07-28T19:40:29.563Z,25.10
2022-07-28T19:42:57.482Z,25.00
2022-07-28T19:45:25.312Z,25.00
2022-07-28T19:47:54.466Z,25.00
2022-07-28T19:50:21.963Z,24.90
2022-07-28T19:52:49.932Z,24.90
2022-07-28T19:55:17.938Z,24.90
2022-07-28T19:57:46.159Z,24.80
2022-07-28T20:00:14.638Z,24.80
2022-07-28T20:02:41.917Z,24.80
2022-07-28T20:05:10.187Z,24.70
2022-07-28T20:07:37.809Z,24.70
2022-07-28T20:10:05.617Z,24.70
2022-07-28T20:12:36.342Z,24.60
2022-07-28T20:15:05.993Z,24.60
2022-07-28T20:17:38.932Z,24.60
2022-07-28T20:20:08.757Z,24.60
2022-07-28T20:22:36.516Z,24.50
2022-07-28T20:25:05.242Z,24.50
2022-07-28T20:27:40.647Z,24.50
2022-07-28T20:30:09.891Z,24.40
2022-07-28T20:32:38.162Z,24.40
2022-07-28T20:35:06.971Z,24.40
2022-07-28T20:37:36.735Z,24.40
2022-07-28T20:40:06.166Z,24.30
2022-07-28T20:42:33.742Z,24.30
2022-07-28T20:45:00.972Z,24.30
2022-07-28T20:47:30.913Z,24.30
2022-07-28T20:49:58.170Z,24.20
2022-07-28T20:52:25.599Z,24.20
2022-07-28T20:54:54.820Z,24.20
2022-07-28T20:57:23.021Z,24.20
2022-07-28T20:59:51.966Z,24.10
2022-07-28T21:02:24.285Z,24.10
2022-07-28T21:04:52.123Z,24.10
2022-07-28T21:08:00.355Z,24.10
2022-07-28T21:10:08.440Z,24.10
2022-07-28T21:12:39.312Z,24.10
2022-07-28T21:15:08.321Z,24.00
2022-07-28T21:17:36.241Z,24.00
2022-07-28T21:20:04.805Z,24.00
2022-07-28T21:22:32.170Z,24.00
2022-07-28T21:24:59.503Z,23.90
2022-07-28T21:27:26.737Z,23.90
2022-07-28T21:32:20.153Z,23.90
2022-07-28T21:34:47.478Z,23.80
2022-07-28T21:37:15.624Z,23.80
2022-07-28T21:39:42.903Z,23.80
2022-07-28T21:42:10.131Z,23.80
2022-07-28T21:44:37.896Z,23.80
2022-07-28T21:47:05.492Z,23.70
2022-07-28T21:49:32.859Z,23.70
2022-07-28T21:52:00.256Z,23.70
2022-07-28T21:54:31.986Z,23.70
2022-07-28T21:56:59.527Z,23.60
2022-07-28T21:59:26.785Z,23.60
2022-07-28T22:01:54.206Z,23.60
2022-07-28T22:04:21.876Z,23.60
2022-07-28T22:06:49.423Z,23.60
2022-07-28T22:09:16.684Z,23.50
2022-07-28T22:11:43.948Z,23.50
2022-07-28T22:14:11.312Z,23.50
2022-07-28T22:16:38.682Z,23.50
2022-07-28T22:19:06.576Z,23.40
2022-07-28T22:21:34.174Z,23.40
2022-07-28T22:24:01.635Z,23.40
2022-07-28T22:26:29.145Z,23.40
2022-07-28T22:28:56.571Z,23.40
2022-07-28T22:31:23.946Z,23.40
2022-07-28T22:33:51.272Z,23.40
2022-07-28T22:36:18.564Z,23.40
2022-07-28T22:38:45.830Z,23.40
2022-07-28T22:41:13.050Z,23.30
2022-07-28T22:43:40.270Z,23.30
2022-07-28T22:46:10.068Z,23.30
2022-07-28T22:48:37.475Z,23.20
2022-07-28T22:51:13.369Z,23.20
2022-07-28T22:53:41.296Z,23.20
2022-07-28T22:56:09.965Z,23.20
2022-07-28T22:58:38.088Z,23.20
2022-07-28T23:01:05.939Z,23.20
2022-07-28T23:03:34.600Z,23.20
2022-07-28T23:06:03.647Z,23.10
2022-07-28T23:08:30.883Z,23.10
2022-07-28T23:10:58.355Z,23.10
2022-07-28T23:13:25.609Z,23.10
2022-07-28T23:15:52.819Z,23.10
2022-07-28T23:18:20.070Z,23.00
2022-07-28T23:20:48.630Z,23.00
2022-07-28T23:23:18.306Z,23.00
2022-07-28T23:25:45.925Z,23.00
2022-07-28T23:28:13.313Z,23.00
2022-07-28T23:30:40.633Z,23.00
2022-07-28T23:33:08.028Z,23.00
2022-07-28T23:35:38.240Z,22.90
2022-07-28T23:38:05.645Z,23.00
2022-07-28T23:40:32.915Z,23.00
2022-07-28T23:43:00.469Z,22.90
2022-07-28T23:45:28.048Z,22.90
2022-07-28T23:47:58.768Z,22.90
2022-07-28T23:50:26.887Z,22.90
2022-07-28T23:52:54.165Z,22.90
2022-07-28T23:55:21.484Z,22.90
2022-07-28T23:57:48.718Z,22.90
