createdAt,value
2022-12-25T00:04:35.240Z,0.0
2022-12-25T00:09:51.659Z,0.0
2022-12-25T00:15:32.126Z,0.0
2022-12-25T00:20:43.502Z,0.0
2022-12-25T00:25:49.445Z,0.0
2022-12-25T00:30:55.910Z,0.0
2022-12-25T00:36:22.272Z,0.0
2022-12-25T00:41:08.609Z,0.0
2022-12-25T00:46:15.180Z,0.0
2022-12-25T00:51:45.424Z,0.0
2022-12-25T00:56:27.768Z,0.0
2022-12-25T01:01:34.277Z,0.0
2022-12-25T01:06:30.697Z,0.0
2022-12-25T01:11:47.205Z,0.0
2022-12-25T01:16:53.861Z,0.0
2022-12-25T01:22:00.152Z,0.0
2022-12-25T01:27:10.487Z,0.0
2022-12-25T01:32:16.882Z,0.0
2022-12-25T01:37:19.245Z,0.0
2022-12-25T01:42:25.615Z,0.0
2022-12-25T01:47:21.992Z,0.0
2022-12-25T01:52:38.387Z,0.0
2022-12-25T01:57:44.892Z,0.0
2022-12-25T02:02:51.486Z,0.0
2022-12-25T02:07:47.686Z,0.0
2022-12-25T02:13:04.076Z,0.0
2022-12-25T02:18:14.498Z,0.0
2022-12-25T02:23:50.945Z,0.0
2022-12-25T02:28:58.297Z,0.0
2022-12-25T02:34:04.726Z,0.0
2022-12-25T02:39:11.053Z,0.0
2022-12-25T02:44:17.650Z,0.0
2022-12-25T02:49:28.070Z,0.0
2022-12-25T02:54:30.438Z,0.0
2022-12-25T02:59:36.820Z,0.0
2022-12-25T03:04:43.217Z,0.0
2022-12-25T03:10:13.631Z,0.0
2022-12-25T03:14:45.938Z,0.0
2022-12-25T03:20:01.463Z,0.0
2022-12-25T03:25:12.836Z,0.0
2022-12-25T03:30:15.353Z,0.0
2022-12-25T03:35:11.715Z,0.0
2022-12-25T03:40:28.096Z,0.0
2022-12-25T03:45:34.476Z,0.0
2022-12-25T03:51:00.926Z,0.0
2022-12-25T03:55:51.237Z,0.0
2022-12-25T04:00:43.715Z,0.0
2022-12-25T04:06:34.235Z,0.0
2022-12-25T04:12:03.044Z,0.0
2022-12-25T04:16:48.224Z,0.0
2022-12-25T04:21:54.647Z,0.0
2022-12-25T04:27:01.030Z,0.0
2022-12-25T04:32:07.386Z,0.0
2022-12-25T04:37:13.796Z,0.0
2022-12-25T04:42:20.152Z,0.0
2022-12-25T04:47:26.603Z,0.0
2022-12-25T04:52:33.124Z,0.0
2022-12-25T04:57:39.472Z,0.0
2022-12-25T05:02:46.187Z,0.0
2022-12-25T05:07:52.281Z,0.0
2022-12-25T05:13:00.184Z,0.0
2022-12-25T05:18:06.571Z,0.0
2022-12-25T05:23:12.971Z,0.0
2022-12-25T05:28:19.327Z,0.0
2022-12-25T05:33:15.680Z,0.0
2022-12-25T05:38:22.097Z,0.0
2022-12-25T05:43:38.469Z,0.0
2022-12-25T05:49:12.890Z,0.0
2022-12-25T05:53:41.224Z,0.0
2022-12-25T05:58:57.589Z,0.0
2022-12-25T06:04:12.484Z,0.0
2022-12-25T06:14:20.300Z,0.0
2022-12-25T06:19:26.687Z,0.0
2022-12-25T06:24:33.084Z,0.0
2022-12-25T06:29:39.445Z,0.0
2022-12-25T06:34:45.926Z,0.0
2022-12-25T06:39:52.443Z,0.0
2022-12-25T06:44:58.805Z,0.0
2022-12-25T06:49:55.257Z,0.0
2022-12-25T06:55:01.672Z,0.0
2022-12-25T07:00:38.117Z,0.0
2022-12-25T07:05:24.457Z,0.0
2022-12-25T07:10:54.903Z,0.0
2022-12-25T07:15:27.179Z,0.0
2022-12-25T07:20:42.579Z,0.0
2022-12-25T07:25:49.958Z,0.0
2022-12-25T07:30:56.380Z,0.0
2022-12-25T07:36:06.704Z,0.0
2022-12-25T07:40:59.058Z,0.0
2022-12-25T07:46:15.689Z,0.0
2022-12-25T07:51:21.881Z,5.0
2022-12-25T07:56:18.231Z,10.0
2022-12-25T08:01:35.006Z,15.0
2022-12-25T08:07:09.192Z,10.0
2022-12-25T08:11:37.536Z,15.0
2022-12-25T08:16:58.043Z,20.0
2022-12-25T08:22:02.903Z,25.0
2022-12-25T08:27:30.335Z,25.0
2022-12-25T08:32:20.691Z,20.0
2022-12-25T08:37:23.036Z,20.0
2022-12-25T08:42:29.429Z,20.0
2022-12-25T08:47:35.820Z,20.0
2022-12-25T08:52:42.264Z,25.0
2022-12-25T08:57:47.554Z,25.0
2022-12-25T09:02:55.154Z,25.0
2022-12-25T09:08:01.339Z,30.0
2022-12-25T09:13:07.726Z,30.0
2022-12-25T09:18:13.271Z,30.0
2022-12-25T09:23:20.736Z,35.0
2022-12-25T09:28:27.253Z,35.0
2022-12-25T09:33:33.673Z,35.0
2022-12-25T09:38:30.039Z,30.0
2022-12-25T09:43:46.427Z,30.0
2022-12-25T09:48:52.861Z,30.0
2022-12-25T09:53:59.222Z,25.0
2022-12-25T09:59:04.620Z,40.0
2022-12-25T10:04:12.052Z,30.0
2022-12-25T10:10:02.474Z,25.0
2022-12-25T10:14:14.854Z,20.0
2022-12-25T10:19:31.305Z,25.0
2022-12-25T10:24:37.644Z,25.0
2022-12-25T10:29:48.040Z,35.0
2022-12-25T10:34:54.469Z,35.0
2022-12-25T10:39:56.913Z,30.0
2022-12-25T10:45:07.310Z,30.0
2022-12-25T10:50:09.745Z,30.0
2022-12-25T10:55:16.119Z,30.0
2022-12-25T11:00:26.490Z,25.0
2022-12-25T11:05:28.907Z,25.0
2022-12-25T11:11:03.300Z,25.0
2022-12-25T11:15:41.751Z,25.0
2022-12-25T11:20:52.051Z,20.0
2022-12-25T11:26:15.985Z,20.0
2022-12-25T11:31:02.362Z,20.0
2022-12-25T11:36:08.711Z,20.0
2022-12-25T11:41:19.062Z,30.0
2022-12-25T11:46:21.505Z,40.0
2022-12-25T11:51:27.853Z,35.0
2022-12-25T11:56:34.245Z,20.0
2022-12-25T12:01:30.849Z,20.0
2022-12-25T12:06:47.221Z,35.0
2022-12-25T12:11:53.707Z,45.0
2022-12-25T12:17:00.191Z,45.0
2022-12-25T12:22:06.490Z,30.0
2022-12-25T12:27:12.959Z,35.0
2022-12-25T12:58:11.347Z,45.0
2022-12-25T13:03:23.208Z,40.0
2022-12-25T13:08:24.353Z,45.0
2022-12-25T13:13:51.834Z,30.0
2022-12-25T13:18:38.209Z,30.0
2022-12-25T13:24:04.797Z,25.0
2022-12-25T13:28:51.177Z,20.0
2022-12-25T13:33:57.775Z,25.0
2022-12-25T13:40:37.903Z,35.0
2022-12-25T13:44:46.266Z,40.0
2022-12-25T13:50:14.248Z,35.0
2022-12-25T13:55:00.540Z,25.0
2022-12-25T14:00:26.992Z,20.0
2022-12-25T14:05:13.336Z,15.0
2022-12-25T14:10:39.845Z,20.0
2022-12-25T14:15:54.270Z,15.0
2022-12-25T14:20:52.763Z,15.0
2022-12-25T14:25:39.715Z,15.0
2022-12-25T14:30:46.214Z,15.0
2022-12-25T14:40:58.867Z,15.0
2022-12-25T14:46:05.321Z,5.0
2022-12-25T14:51:31.702Z,5.0
2022-12-25T14:56:20.089Z,5.0
2022-12-25T15:02:26.769Z,5.0
2022-12-25T15:06:53.920Z,0.0
2022-12-25T15:11:37.247Z,0.0
2022-12-25T15:16:43.676Z,0.0
2022-12-25T15:22:14.130Z,0.0
2022-12-25T15:26:56.425Z,0.0
2022-12-25T15:32:02.824Z,0.0
2022-12-25T15:37:09.205Z,0.0
2022-12-25T15:42:15.667Z,0.0
2022-12-25T15:47:46.082Z,0.0
2022-12-25T15:52:48.440Z,0.0
2022-12-25T15:57:58.408Z,0.0
2022-12-25T16:02:45.015Z,0.0
2022-12-25T16:07:51.140Z,0.0
2022-12-25T16:19:03.651Z,0.0
2022-12-25T16:23:10.873Z,0.0
2022-12-25T16:28:18.867Z,0.0
2022-12-25T16:33:25.233Z,0.0
2022-12-25T16:38:21.669Z,0.0
2022-12-25T16:43:39.213Z,0.0
2022-12-25T16:48:45.707Z,0.0
2022-12-25T16:54:12.136Z,0.0
2022-12-25T16:58:58.466Z,0.0
2022-12-25T17:04:04.863Z,0.0
2022-12-25T17:09:11.251Z,0.0
2022-12-25T17:14:17.631Z,0.0
2022-12-25T17:19:23.981Z,0.0
2022-12-25T17:24:30.328Z,0.0
2022-12-25T17:29:36.800Z,0.0
2022-12-25T17:34:33.179Z,0.0
2022-12-25T17:39:49.561Z,0.0
2022-12-25T17:44:55.944Z,0.0
2022-12-25T17:50:22.323Z,0.0
2022-12-25T17:55:12.500Z,0.0
2022-12-25T18:00:19.899Z,0.0
2022-12-25T18:05:29.881Z,0.0
2022-12-25T18:10:35.262Z,0.0
2022-12-25T18:15:42.667Z,0.0
2022-12-25T18:20:52.690Z,0.0
2022-12-25T18:27:15.767Z,0.0
2022-12-25T18:31:06.203Z,0.0
2022-12-25T18:36:12.509Z,0.0
2022-12-25T18:45:07.345Z,0.0
2022-12-25T18:46:45.406Z,0.0
2022-12-25T18:52:49.352Z,0.0
2022-12-25T18:56:38.133Z,0.0
2022-12-25T19:02:08.699Z,0.0
2022-12-25T19:07:14.761Z,0.0
2022-12-25T19:12:01.162Z,0.0
2022-12-25T19:17:07.621Z,0.0
2022-12-25T19:29:40.719Z,0.0
2022-12-25T19:32:26.958Z,0.0
2022-12-25T19:37:53.434Z,0.0
2022-12-25T19:42:39.831Z,0.0
2022-12-25T19:47:46.316Z,0.0
2022-12-25T19:52:52.720Z,0.0
2022-12-25T19:58:19.377Z,0.0
2022-12-25T20:03:05.846Z,0.0
2022-12-25T20:08:12.062Z,0.0
2022-12-25T20:13:39.268Z,0.0
2022-12-25T20:18:29.639Z,0.0
2022-12-25T20:23:52.057Z,0.0
2022-12-25T20:28:58.474Z,0.0
2022-12-25T20:33:44.850Z,0.0
2022-12-25T20:38:51.284Z,0.0
2022-12-25T20:44:57.769Z,0.0
2022-12-25T20:49:04.111Z,0.0
2022-12-25T20:54:11.110Z,0.0
2022-12-25T20:59:39.086Z,0.0
2022-12-25T21:04:25.637Z,0.0
2022-12-25T21:14:42.246Z,0.0
2022-12-25T21:19:48.670Z,0.0
2022-12-25T21:25:15.085Z,0.0
2022-12-25T21:30:15.056Z,0.0
2022-12-25T21:35:09.440Z,0.0
2022-12-25T21:40:16.625Z,0.0
2022-12-25T21:45:22.152Z,0.0
2022-12-25T21:50:18.547Z,0.0
2022-12-25T21:55:36.513Z,0.0
2022-12-25T22:00:42.891Z,0.0
2022-12-25T22:05:49.299Z,0.0
2022-12-25T22:10:55.823Z,0.0
2022-12-25T22:16:05.846Z,0.0
2022-12-25T22:21:12.221Z,0.0
2022-12-25T22:26:21.033Z,0.0
2022-12-25T22:31:24.990Z,0.0
2022-12-25T22:36:32.962Z,0.0
2022-12-25T22:41:39.281Z,0.0
2022-12-25T22:46:35.744Z,0.0
2022-12-25T22:51:52.073Z,0.0
2022-12-25T22:57:36.487Z,0.0
2022-12-25T23:02:44.232Z,0.0
2022-12-25T23:08:14.335Z,0.0
2022-12-25T23:12:46.610Z,0.0
2022-12-25T23:18:03.010Z,0.0
2022-12-25T23:23:09.390Z,0.0
2022-12-25T23:28:15.789Z,0.0
2022-12-25T23:33:22.145Z,0.0
2022-12-25T23:38:28.645Z,0.0
2022-12-25T23:44:03.068Z,0.0
2022-12-25T23:48:41.386Z,0.0
2022-12-25T23:53:47.765Z,0.0
2022-12-25T23:58:44.132Z,0.0
