createdAt,value
2018-12-10T00:02:08.044Z,1.53
2018-12-10T00:04:40.507Z,1.56
2018-12-10T00:07:10.137Z,1.71
2018-12-10T00:09:40.090Z,1.65
2018-12-10T00:12:09.837Z,1.59
2018-12-10T00:14:40.446Z,1.61
2018-12-10T00:17:10.087Z,1.64
2018-12-10T00:19:39.694Z,1.64
2018-12-10T00:22:09.444Z,1.63
2018-12-10T00:24:39.276Z,1.67
2018-12-10T00:27:08.830Z,1.69
2018-12-10T00:29:38.767Z,1.75
2018-12-10T00:32:09.626Z,1.66
2018-12-10T00:34:39.395Z,1.61
2018-12-10T00:37:09.363Z,1.56
2018-12-10T00:39:39.310Z,1.55
2018-12-10T00:42:08.911Z,1.54
2018-12-10T00:44:39.100Z,1.60
2018-12-10T00:47:08.637Z,1.65
2018-12-10T00:49:38.337Z,1.64
2018-12-10T00:52:08.068Z,1.67
2018-12-10T00:54:38.114Z,1.83
2018-12-10T00:57:07.783Z,1.88
2018-12-10T00:59:37.309Z,1.91
2018-12-10T01:02:07.426Z,2.03
2018-12-10T01:04:37.172Z,2.11
2018-12-10T01:07:06.686Z,2.33
2018-12-10T01:09:37.022Z,2.75
2018-12-10T01:12:06.773Z,2.56
2018-12-10T01:14:36.679Z,2.46
2018-12-10T01:17:06.506Z,2.44
2018-12-10T01:19:36.230Z,2.37
2018-12-10T01:22:06.297Z,2.39
2018-12-10T01:24:36.090Z,2.47
2018-12-10T01:27:05.683Z,2.41
2018-12-10T01:29:35.546Z,2.35
2018-12-10T01:32:05.489Z,2.30
2018-12-10T01:34:35.193Z,2.34
2018-12-10T01:37:04.952Z,2.33
2018-12-10T01:39:34.950Z,2.31
2018-12-10T01:42:04.915Z,2.28
2018-12-10T01:44:35.779Z,2.28
2018-12-10T01:47:05.602Z,2.35
2018-12-10T01:49:35.948Z,2.40
2018-12-10T01:52:05.593Z,2.37
2018-12-10T01:54:35.587Z,2.35
2018-12-10T01:57:05.300Z,2.41
2018-12-10T01:59:34.947Z,2.49
2018-12-10T02:02:04.862Z,2.55
2018-12-10T02:04:34.690Z,2.57
2018-12-10T02:07:04.337Z,2.54
2018-12-10T02:09:34.380Z,2.24
2018-12-10T02:12:04.474Z,2.61
2018-12-10T02:14:34.182Z,2.46
2018-12-10T02:17:04.227Z,2.30
2018-12-10T02:19:34.175Z,2.37
2018-12-10T02:22:04.020Z,2.43
2018-12-10T02:24:33.661Z,2.29
2018-12-10T02:27:03.753Z,2.07
2018-12-10T02:29:33.673Z,1.98
2018-12-10T02:32:03.731Z,1.97
2018-12-10T02:34:33.599Z,2.13
2018-12-10T02:37:03.171Z,2.14
2018-12-10T02:39:32.860Z,2.12
2018-12-10T02:42:02.666Z,2.16
2018-12-10T02:44:32.425Z,2.37
2018-12-10T02:47:02.091Z,2.38
2018-12-10T02:49:32.415Z,2.39
2018-12-10T02:52:02.021Z,2.27
2018-12-10T02:54:32.091Z,2.17
2018-12-10T02:57:01.691Z,2.20
2018-12-10T02:59:31.447Z,2.14
2018-12-10T03:02:01.130Z,2.13
2018-12-10T03:04:31.000Z,2.20
2018-12-10T03:07:00.787Z,2.15
2018-12-10T03:09:30.462Z,2.13
2018-12-10T03:12:00.216Z,2.23
2018-12-10T03:14:30.125Z,2.18
2018-12-10T03:16:59.782Z,2.13
2018-12-10T03:19:29.366Z,2.14
2018-12-10T03:21:59.006Z,2.16
2018-12-10T03:24:28.927Z,2.15
2018-12-10T03:26:58.734Z,2.22
2018-12-10T03:29:28.554Z,2.22
2018-12-10T03:31:58.162Z,2.30
2018-12-10T03:34:28.046Z,2.16
2018-12-10T03:36:57.521Z,2.15
2018-12-10T03:39:27.336Z,2.20
2018-12-10T03:41:57.689Z,2.26
2018-12-10T03:44:27.431Z,2.24
2018-12-10T03:46:57.097Z,2.30
2018-12-10T03:49:27.163Z,2.08
2018-12-10T03:51:56.821Z,2.21
2018-12-10T03:54:26.478Z,2.10
2018-12-10T03:56:56.559Z,2.17
2018-12-10T03:59:26.300Z,2.19
2018-12-10T04:01:56.216Z,2.24
2018-12-10T04:04:26.034Z,2.25
2018-12-10T04:06:55.635Z,2.24
2018-12-10T04:09:25.632Z,2.17
2018-12-10T04:11:55.320Z,2.17
2018-12-10T04:14:25.006Z,2.16
2018-12-10T04:16:54.694Z,2.18
2018-12-10T04:19:24.879Z,2.22
2018-12-10T04:21:57.332Z,2.11
2018-12-10T04:24:27.084Z,2.15
2018-12-10T04:26:56.799Z,2.07
2018-12-10T04:29:26.413Z,2.06
2018-12-10T04:31:56.163Z,2.04
2018-12-10T04:34:26.035Z,2.15
2018-12-10T04:36:55.989Z,2.09
2018-12-10T04:39:25.709Z,2.06
2018-12-10T04:41:55.372Z,2.09
2018-12-10T04:44:24.896Z,2.06
2018-12-10T04:46:54.576Z,2.12
2018-12-10T04:49:24.354Z,1.84
2018-12-10T04:51:54.299Z,1.99
2018-12-10T04:54:23.793Z,1.94
2018-12-10T04:56:53.638Z,1.76
2018-12-10T04:59:23.476Z,1.73
2018-12-10T05:01:53.443Z,1.79
2018-12-10T05:04:23.147Z,1.80
2018-12-10T05:06:53.110Z,1.82
2018-12-10T05:09:22.793Z,1.84
2018-12-10T05:11:52.381Z,1.86
2018-12-10T05:14:22.191Z,1.94
2018-12-10T05:16:51.941Z,1.98
2018-12-10T05:19:21.521Z,1.92
2018-12-10T05:21:51.173Z,1.92
2018-12-10T05:24:20.732Z,2.03
2018-12-10T05:26:50.407Z,2.04
2018-12-10T05:29:20.116Z,2.13
2018-12-10T05:31:49.782Z,2.34
2018-12-10T05:34:19.477Z,2.29
2018-12-10T05:36:49.216Z,2.23
2018-12-10T05:39:19.043Z,2.27
2018-12-10T05:41:48.763Z,2.32
2018-12-10T05:44:18.379Z,2.35
2018-12-10T05:46:48.038Z,2.40
2018-12-10T05:49:17.558Z,2.45
2018-12-10T05:51:48.034Z,2.48
2018-12-10T05:54:17.591Z,2.54
2018-12-10T05:56:46.966Z,2.52
2018-12-10T05:59:16.449Z,2.47
2018-12-10T06:01:46.042Z,2.35
2018-12-10T06:04:15.607Z,2.40
2018-12-10T06:06:45.082Z,2.48
2018-12-10T06:09:14.568Z,2.39
2018-12-10T06:11:44.003Z,2.31
2018-12-10T06:14:13.624Z,2.26
2018-12-10T06:16:43.239Z,2.43
2018-12-10T06:19:13.066Z,2.39
2018-12-10T06:21:42.689Z,2.43
2018-12-10T06:24:12.253Z,2.53
2018-12-10T06:26:42.142Z,2.60
2018-12-10T06:29:11.958Z,2.55
2018-12-10T06:31:41.509Z,2.84
2018-12-10T06:34:10.960Z,2.77
2018-12-10T06:36:44.629Z,2.95
2018-12-10T06:39:14.162Z,2.86
2018-12-10T06:41:43.814Z,2.79
2018-12-10T06:44:13.307Z,2.76
2018-12-10T06:46:42.853Z,2.90
2018-12-10T06:49:12.399Z,2.86
2018-12-10T06:51:42.161Z,2.83
2018-12-10T06:54:12.060Z,3.00
2018-12-10T06:56:41.544Z,3.04
2018-12-10T06:59:10.987Z,3.20
2018-12-10T07:01:42.736Z,3.16
2018-12-10T07:04:12.311Z,3.19
2018-12-10T07:06:41.837Z,3.12
2018-12-10T07:09:11.626Z,3.22
2018-12-10T07:11:41.366Z,3.29
2018-12-10T07:14:10.826Z,3.33
2018-12-10T07:16:40.391Z,3.43
2018-12-10T07:19:09.954Z,3.43
2018-12-10T07:21:39.575Z,3.54
2018-12-10T07:24:09.139Z,4.00
2018-12-10T07:26:38.572Z,4.14
2018-12-10T07:29:08.103Z,4.12
2018-12-10T07:31:37.570Z,4.20
2018-12-10T07:34:06.986Z,4.22
2018-12-10T07:36:36.581Z,4.28
2018-12-10T07:39:07.847Z,4.43
2018-12-10T07:41:37.329Z,4.56
2018-12-10T07:44:07.042Z,4.70
2018-12-10T07:46:36.581Z,4.75
2018-12-10T07:49:06.015Z,4.71
2018-12-10T07:51:35.515Z,4.80
2018-12-10T07:54:05.228Z,4.90
2018-12-10T07:56:35.003Z,4.95
2018-12-10T07:59:04.680Z,5.03
2018-12-10T08:01:34.333Z,5.10
2018-12-10T08:04:04.110Z,5.20
2018-12-10T08:06:34.033Z,5.26
2018-12-10T08:09:04.762Z,5.34
2018-12-10T08:11:34.223Z,5.47
2018-12-10T08:14:03.798Z,5.53
2018-12-10T08:16:33.377Z,5.66
2018-12-10T08:19:03.154Z,5.84
2018-12-10T08:21:33.046Z,6.01
2018-12-10T08:24:02.780Z,6.24
2018-12-10T08:26:32.441Z,6.37
2018-12-10T08:31:27.955Z,6.47
2018-12-10T08:31:34.008Z,6.62
2018-12-10T08:34:03.562Z,6.76
2018-12-10T08:36:33.117Z,6.92
2018-12-10T08:39:04.509Z,7.02
2018-12-10T08:41:34.462Z,7.09
2018-12-10T08:44:04.311Z,7.20
2018-12-10T08:46:34.015Z,7.23
2018-12-10T08:49:04.006Z,7.20
2018-12-10T08:51:34.432Z,7.32
2018-12-10T08:54:04.213Z,7.51
2018-12-10T08:56:34.443Z,7.64
2018-12-10T08:59:04.451Z,7.73
2018-12-10T09:01:34.322Z,7.79
2018-12-10T09:04:04.243Z,7.76
2018-12-10T09:06:33.946Z,7.89
2018-12-10T09:09:04.042Z,8.05
2018-12-10T09:11:33.741Z,8.26
2018-12-10T09:14:03.472Z,8.34
2018-12-10T09:16:33.176Z,8.36
2018-12-10T09:19:03.218Z,8.49
2018-12-10T09:21:32.799Z,8.69
2018-12-10T09:24:02.567Z,8.72
2018-12-10T09:26:34.054Z,8.87
2018-12-10T09:29:04.507Z,8.71
2018-12-10T09:31:34.163Z,8.25
2018-12-10T09:34:04.144Z,8.04
2018-12-10T09:36:33.921Z,8.19
2018-12-10T09:39:05.227Z,8.59
2018-12-10T09:41:34.983Z,8.94
2018-12-10T09:44:05.320Z,9.31
2018-12-10T09:46:35.200Z,9.41
2018-12-10T09:49:05.290Z,9.49
2018-12-10T09:51:35.043Z,9.69
2018-12-10T09:54:05.162Z,10.22
2018-12-10T09:56:34.745Z,10.18
2018-12-10T09:59:04.589Z,10.40
2018-12-10T10:01:34.572Z,10.68
2018-12-10T10:04:04.503Z,10.66
2018-12-10T10:06:34.549Z,9.89
2018-12-10T10:09:06.177Z,10.84
2018-12-10T10:11:36.196Z,10.65
2018-12-10T10:14:05.975Z,10.71
2018-12-10T10:16:35.696Z,10.74
2018-12-10T10:19:05.384Z,10.91
2018-12-10T10:21:35.537Z,10.91
2018-12-10T10:24:05.222Z,10.72
2018-12-10T10:26:35.174Z,10.68
2018-12-10T10:29:04.858Z,10.20
2018-12-10T10:31:35.298Z,10.33
2018-12-10T10:34:05.199Z,10.15
2018-12-10T10:36:35.123Z,10.26
2018-12-10T10:39:06.040Z,10.22
2018-12-10T10:41:35.556Z,9.97
2018-12-10T10:44:05.858Z,10.01
2018-12-10T10:46:35.626Z,10.00
2018-12-10T10:49:05.577Z,9.93
2018-12-10T10:51:35.150Z,9.95
2018-12-10T10:54:04.849Z,9.96
2018-12-10T10:56:34.633Z,9.95
2018-12-10T10:59:04.655Z,9.88
2018-12-10T11:01:39.528Z,10.02
2018-12-10T11:04:10.565Z,9.99
2018-12-10T11:06:41.017Z,9.92
2018-12-10T11:09:15.242Z,10.04
2018-12-10T11:11:42.745Z,10.09
2018-12-10T11:14:12.755Z,10.26
2018-12-10T11:16:43.153Z,10.42
2018-12-10T11:19:12.938Z,10.66
2018-12-10T11:21:42.473Z,10.83
2018-12-10T11:24:12.359Z,10.82
2018-12-10T11:26:42.311Z,10.70
2018-12-10T11:29:11.898Z,10.77
2018-12-10T11:31:41.851Z,10.86
2018-12-10T11:34:11.705Z,11.06
2018-12-10T11:36:41.526Z,10.92
2018-12-10T11:39:11.267Z,11.03
2018-12-10T11:41:41.242Z,10.89
2018-12-10T11:44:11.713Z,10.84
2018-12-10T11:46:41.538Z,10.63
2018-12-10T11:49:11.764Z,10.63
2018-12-10T11:51:41.814Z,10.93
2018-12-10T11:54:11.625Z,10.74
2018-12-10T11:56:41.358Z,10.79
2018-12-10T11:59:11.243Z,10.78
2018-12-10T12:01:41.074Z,10.96
2018-12-10T12:04:10.796Z,11.28
2018-12-10T12:06:40.696Z,11.27
2018-12-10T12:09:11.215Z,11.37
2018-12-10T12:11:41.102Z,11.57
2018-12-10T12:14:11.035Z,11.70
2018-12-10T12:16:41.006Z,11.49
2018-12-10T12:19:11.496Z,11.71
2018-12-10T12:21:41.846Z,11.74
2018-12-10T12:24:11.440Z,11.51
2018-12-10T12:26:41.837Z,11.27
2018-12-10T12:29:11.670Z,11.33
2018-12-10T12:31:41.677Z,11.40
2018-12-10T12:34:11.605Z,11.56
2018-12-10T12:36:41.652Z,11.80
2018-12-10T12:39:11.417Z,11.68
2018-12-10T12:41:41.225Z,11.51
2018-12-10T12:44:11.891Z,11.44
2018-12-10T12:46:41.877Z,11.34
2018-12-10T12:49:11.579Z,11.15
2018-12-10T12:51:41.302Z,11.00
2018-12-10T12:54:11.168Z,10.95
2018-12-10T12:56:41.092Z,10.93
2018-12-10T12:59:11.343Z,10.87
2018-12-10T13:01:48.951Z,10.77
2018-12-10T13:04:12.731Z,10.47
2018-12-10T13:06:42.846Z,10.32
2018-12-10T13:09:21.462Z,10.20
2018-12-10T13:11:45.046Z,10.13
2018-12-10T13:14:15.248Z,10.01
2018-12-10T13:16:49.393Z,9.96
2018-12-10T13:19:17.358Z,9.87
2018-12-10T13:21:47.016Z,9.76
2018-12-10T13:24:17.381Z,9.72
2018-12-10T13:26:47.132Z,9.75
2018-12-10T13:29:17.199Z,9.72
2018-12-10T13:31:46.874Z,9.78
2018-12-10T13:34:17.006Z,9.77
2018-12-10T13:36:46.586Z,9.68
2018-12-10T13:39:16.155Z,9.68
2018-12-10T13:41:46.146Z,9.65
2018-12-10T13:44:15.998Z,9.52
2018-12-10T13:46:45.681Z,9.50
2018-12-10T13:49:15.378Z,9.26
2018-12-10T13:51:45.343Z,9.22
2018-12-10T13:54:14.994Z,9.06
2018-12-10T13:56:44.678Z,8.90
2018-12-10T13:59:14.766Z,8.83
2018-12-10T14:01:44.546Z,8.72
2018-12-10T14:04:18.571Z,8.64
2018-12-10T14:06:48.635Z,8.59
2018-12-10T14:09:18.272Z,8.06
2018-12-10T14:11:48.231Z,8.37
2018-12-10T14:14:17.965Z,8.33
2018-12-10T14:16:47.906Z,8.20
2018-12-10T14:19:17.902Z,8.18
2018-12-10T14:21:47.526Z,8.09
2018-12-10T14:24:17.450Z,7.94
2018-12-10T14:26:47.302Z,7.87
2018-12-10T14:29:17.240Z,7.75
2018-12-10T14:31:47.316Z,7.62
2018-12-10T14:34:22.087Z,7.49
2018-12-10T14:36:51.947Z,7.48
2018-12-10T14:39:21.972Z,7.48
2018-12-10T14:41:52.141Z,7.37
2018-12-10T14:44:21.850Z,7.36
2018-12-10T14:46:52.213Z,7.36
2018-12-10T14:49:22.111Z,7.43
2018-12-10T14:51:52.096Z,7.38
2018-12-10T14:54:21.949Z,7.39
2018-12-10T14:56:51.745Z,7.29
2018-12-10T14:59:22.738Z,7.27
2018-12-10T15:01:52.421Z,7.25
2018-12-10T15:04:21.982Z,7.20
2018-12-10T15:06:51.946Z,7.16
2018-12-10T15:09:21.555Z,7.13
2018-12-10T15:11:51.141Z,7.12
2018-12-10T15:14:20.878Z,7.06
2018-12-10T15:16:50.729Z,7.02
2018-12-10T15:19:20.752Z,7.02
2018-12-10T15:21:50.924Z,7.01
2018-12-10T15:24:20.717Z,7.02
2018-12-10T15:26:51.141Z,6.98
2018-12-10T15:29:20.856Z,7.00
2018-12-10T15:31:50.429Z,7.08
2018-12-10T15:34:20.923Z,7.20
2018-12-10T15:36:50.855Z,7.28
2018-12-10T15:39:20.641Z,7.25
2018-12-10T15:41:50.323Z,7.24
2018-12-10T15:44:20.291Z,7.21
2018-12-10T15:46:49.940Z,7.15
2018-12-10T15:49:19.741Z,7.12
2018-12-10T15:51:49.767Z,7.08
2018-12-10T15:54:19.687Z,7.09
2018-12-10T15:56:49.510Z,7.10
2018-12-10T15:59:19.645Z,7.08
2018-12-10T16:01:49.303Z,7.01
2018-12-10T16:04:19.403Z,7.03
2018-12-10T16:06:49.230Z,7.07
2018-12-10T16:09:19.459Z,7.04
2018-12-10T16:11:49.582Z,7.11
2018-12-10T16:14:19.574Z,7.10
2018-12-10T16:16:49.497Z,7.09
2018-12-10T16:19:19.294Z,7.10
2018-12-10T16:21:49.050Z,7.08
2018-12-10T16:24:18.966Z,7.07
2018-12-10T16:26:49.119Z,7.04
2018-12-10T16:29:18.746Z,7.03
2018-12-10T16:31:48.290Z,7.10
2018-12-10T16:34:19.056Z,7.04
2018-12-10T16:36:49.097Z,7.05
2018-12-10T16:39:18.795Z,7.15
2018-12-10T16:41:48.948Z,7.11
2018-12-10T16:44:18.420Z,7.07
2018-12-10T16:46:47.964Z,7.00
2018-12-10T16:49:17.816Z,6.95
2018-12-10T16:51:47.443Z,6.94
2018-12-10T16:54:16.916Z,6.95
2018-12-10T16:56:46.392Z,6.91
2018-12-10T16:59:16.789Z,6.95
2018-12-10T17:01:46.397Z,7.02
2018-12-10T17:04:16.083Z,6.93
2018-12-10T17:06:46.754Z,6.95
2018-12-10T17:09:16.648Z,6.97
2018-12-10T17:11:46.382Z,6.95
2018-12-10T17:14:16.715Z,7.01
2018-12-10T17:16:46.616Z,6.94
2018-12-10T17:19:16.160Z,6.94
2018-12-10T17:21:45.668Z,6.95
2018-12-10T17:24:15.171Z,6.90
2018-12-10T17:26:44.781Z,6.93
2018-12-10T17:29:14.942Z,6.93
2018-12-10T17:31:44.799Z,6.97
2018-12-10T17:34:14.262Z,6.96
2018-12-10T17:36:44.241Z,7.02
2018-12-10T17:39:13.701Z,7.07
2018-12-10T17:41:43.216Z,7.08
2018-12-10T17:44:12.885Z,7.08
2018-12-10T17:46:42.615Z,7.14
2018-12-10T17:49:12.118Z,7.15
2018-12-10T17:51:41.856Z,7.18
2018-12-10T17:54:11.355Z,7.07
2018-12-10T17:56:41.390Z,7.03
2018-12-10T17:59:10.978Z,6.99
2018-12-10T18:01:40.471Z,7.00
2018-12-10T18:04:09.920Z,6.96
2018-12-10T18:06:39.815Z,6.91
2018-12-10T18:09:09.562Z,6.78
2018-12-10T18:11:39.083Z,6.57
2018-12-10T18:14:08.667Z,6.56
2018-12-10T18:16:38.226Z,6.52
2018-12-10T18:19:07.820Z,6.43
2018-12-10T18:21:37.503Z,6.42
2018-12-10T18:24:08.029Z,6.51
2018-12-10T18:26:37.534Z,6.52
2018-12-10T18:29:07.238Z,6.49
2018-12-10T18:31:37.029Z,6.40
2018-12-10T18:34:07.264Z,6.45
2018-12-10T18:36:36.756Z,6.42
2018-12-10T18:39:08.370Z,6.38
2018-12-10T18:41:38.737Z,6.23
2018-12-10T18:44:08.243Z,6.26
2018-12-10T18:46:37.912Z,6.29
2018-12-10T18:49:07.387Z,6.21
2018-12-10T18:51:36.865Z,6.24
2018-12-10T18:54:07.112Z,6.26
2018-12-10T18:56:37.557Z,6.26
2018-12-10T18:59:07.265Z,6.29
2018-12-10T19:01:36.745Z,6.29
2018-12-10T19:04:06.702Z,6.29
2018-12-10T19:06:36.258Z,6.36
2018-12-10T19:09:07.703Z,6.39
2018-12-10T19:11:37.366Z,6.38
2018-12-10T19:14:07.485Z,6.42
2018-12-10T19:16:37.030Z,6.41
2018-12-10T19:19:06.590Z,6.40
2018-12-10T19:21:36.674Z,6.39
2018-12-10T19:24:06.363Z,6.35
2018-12-10T19:26:35.838Z,6.38
2018-12-10T19:29:05.396Z,6.40
2018-12-10T19:31:35.801Z,6.38
2018-12-10T19:34:05.467Z,6.45
2018-12-10T19:36:35.063Z,6.44
2018-12-10T19:39:06.646Z,6.50
2018-12-10T19:41:36.511Z,6.53
2018-12-10T19:44:05.991Z,6.58
2018-12-10T19:46:35.499Z,6.61
2018-12-10T19:49:05.000Z,6.63
2018-12-10T19:51:34.581Z,6.69
2018-12-10T19:54:04.161Z,6.70
2018-12-10T19:56:33.617Z,6.74
2018-12-10T19:59:04.162Z,6.68
2018-12-10T20:01:33.614Z,6.73
2018-12-10T20:04:03.162Z,6.76
2018-12-10T20:06:35.966Z,6.76
2018-12-10T20:09:08.309Z,6.76
2018-12-10T20:11:37.850Z,6.74
2018-12-10T20:14:07.392Z,6.73
2018-12-10T20:16:37.006Z,6.75
2018-12-10T20:19:06.821Z,6.81
2018-12-10T20:21:36.794Z,6.79
2018-12-10T20:24:36.788Z,6.88
2018-12-10T20:27:06.700Z,6.82
2018-12-10T20:29:36.220Z,6.77
2018-12-10T20:32:06.074Z,6.79
2018-12-10T20:34:36.684Z,6.74
2018-12-10T20:37:06.534Z,6.71
2018-12-10T20:39:36.285Z,6.69
2018-12-10T20:42:05.811Z,6.67
2018-12-10T20:44:35.281Z,6.62
2018-12-10T20:47:04.893Z,6.72
2018-12-10T20:49:34.378Z,6.72
2018-12-10T20:52:03.820Z,6.71
2018-12-10T20:54:33.273Z,6.70
2018-12-10T20:57:02.796Z,6.74
2018-12-10T20:59:32.233Z,6.74
2018-12-10T21:02:01.677Z,6.71
2018-12-10T21:04:31.100Z,6.64
2018-12-10T21:07:00.572Z,6.67
2018-12-10T21:09:30.054Z,6.67
2018-12-10T21:11:59.509Z,6.68
2018-12-10T21:14:29.001Z,5.32
2018-12-10T21:16:58.474Z,6.66
2018-12-10T21:19:28.029Z,6.62
2018-12-10T21:21:57.466Z,6.58
2018-12-10T21:24:26.991Z,6.60
2018-12-10T21:26:56.673Z,6.64
2018-12-10T21:29:26.197Z,6.64
2018-12-10T21:31:56.198Z,6.62
2018-12-10T21:34:25.682Z,6.69
2018-12-10T21:36:55.207Z,6.62
2018-12-10T21:39:24.691Z,6.58
2018-12-10T21:41:54.178Z,6.59
2018-12-10T21:44:23.637Z,6.62
2018-12-10T21:46:53.225Z,6.57
2018-12-10T21:49:22.700Z,6.54
2018-12-10T21:51:52.169Z,6.50
2018-12-10T21:54:21.886Z,6.51
2018-12-10T21:56:51.452Z,6.49
2018-12-10T21:59:20.898Z,6.45
2018-12-10T22:01:50.602Z,6.43
2018-12-10T22:04:20.348Z,6.44
2018-12-10T22:06:49.999Z,6.38
2018-12-10T22:09:19.396Z,6.33
2018-12-10T22:11:49.248Z,6.31
2018-12-10T22:14:18.709Z,6.24
2018-12-10T22:16:48.120Z,6.14
2018-12-10T22:19:17.533Z,6.19
2018-12-10T22:21:47.927Z,6.18
2018-12-10T22:24:17.349Z,6.03
2018-12-10T22:26:46.764Z,5.95
2018-12-10T22:29:16.205Z,5.82
2018-12-10T22:31:45.859Z,5.77
2018-12-10T22:34:16.421Z,5.68
2018-12-10T22:36:46.059Z,5.56
2018-12-10T22:39:15.856Z,5.55
2018-12-10T22:41:45.238Z,5.51
2018-12-10T22:44:14.719Z,5.39
2018-12-10T22:46:44.481Z,5.31
2018-12-10T22:49:13.884Z,5.15
2018-12-10T22:51:43.324Z,5.05
2018-12-10T22:54:13.303Z,4.99
2018-12-10T22:56:43.231Z,4.97
2018-12-10T22:59:12.674Z,4.91
2018-12-10T23:01:42.433Z,5.01
2018-12-10T23:04:12.092Z,5.05
2018-12-10T23:06:41.850Z,5.15
2018-12-10T23:09:11.527Z,5.19
2018-12-10T23:11:41.293Z,5.29
2018-12-10T23:14:11.132Z,5.30
2018-12-10T23:16:40.991Z,5.25
2018-12-10T23:19:10.463Z,5.21
2018-12-10T23:21:40.302Z,1.36
2018-12-10T23:24:09.976Z,5.05
2018-12-10T23:26:39.677Z,4.98
2018-12-10T23:29:09.293Z,4.88
2018-12-10T23:31:38.843Z,4.82
2018-12-10T23:34:08.984Z,4.83
2018-12-10T23:36:38.877Z,4.88
2018-12-10T23:39:08.438Z,4.97
2018-12-10T23:41:38.184Z,5.09
2018-12-10T23:44:08.010Z,5.14
2018-12-10T23:46:37.790Z,5.16
2018-12-10T23:49:07.750Z,5.12
2018-12-10T23:51:37.794Z,5.12
2018-12-10T23:54:07.442Z,5.15
2018-12-10T23:56:37.412Z,5.21
2018-12-10T23:59:07.070Z,5.17
