createdAt,value
2023-04-16T06:56:25.727Z,14.86
2023-04-16T06:58:52.876Z,15.75
2023-04-16T07:01:20.034Z,17.18
2023-04-16T07:03:47.380Z,16.50
2023-04-16T07:06:14.874Z,17.07
2023-04-16T07:08:42.035Z,17.16
2023-04-16T07:11:09.236Z,16.87
2023-04-16T07:13:37.795Z,16.86
2023-04-16T07:16:05.517Z,15.00
2023-04-16T07:18:33.119Z,15.29
2023-04-16T07:21:00.399Z,14.12
2023-04-16T07:23:27.645Z,13.35
2023-04-16T07:25:54.858Z,12.75
2023-04-16T07:28:22.159Z,12.29
2023-04-16T07:30:50.863Z,12.28
2023-04-16T07:33:18.090Z,11.82
2023-04-16T07:35:45.395Z,9.98
2023-04-16T07:38:12.926Z,8.83
2023-04-16T07:40:40.096Z,8.32
2023-04-16T07:43:07.479Z,7.63
2023-04-16T07:45:34.646Z,8.25
2023-04-16T07:48:03.382Z,9.62
2023-04-16T07:50:30.606Z,10.49
2023-04-16T07:52:57.819Z,10.83
2023-04-16T07:55:24.971Z,11.30
2023-04-16T07:57:52.262Z,10.82
2023-04-16T08:00:19.459Z,11.01
2023-04-16T08:02:46.913Z,10.93
2023-04-16T08:05:15.660Z,11.19
2023-04-16T08:07:42.873Z,11.11
2023-04-16T08:10:10.313Z,11.31
2023-04-16T08:12:37.542Z,12.45
2023-04-16T08:15:05.541Z,11.75
2023-04-16T08:17:32.894Z,11.97
2023-04-16T08:20:00.104Z,11.29
2023-04-16T08:22:28.723Z,10.08
2023-04-16T08:24:55.990Z,11.30
2023-04-16T08:27:23.304Z,11.53
2023-04-16T08:29:50.454Z,11.57
2023-04-16T08:32:17.721Z,11.76
2023-04-16T08:34:44.934Z,11.46
2023-04-16T08:37:12.086Z,11.23
2023-04-16T08:39:40.662Z,10.91
2023-04-16T08:42:09.462Z,11.02
2023-04-16T08:44:38.124Z,10.81
2023-04-16T08:47:05.639Z,10.81
2023-04-16T08:49:32.889Z,10.80
2023-04-16T08:52:00.081Z,11.11
2023-04-16T08:54:39.125Z,11.30
2023-04-16T08:57:07.915Z,11.37
2023-04-16T08:59:34.983Z,11.57
2023-04-16T09:02:02.464Z,10.64
2023-04-16T09:04:30.001Z,10.37
2023-04-16T09:06:57.281Z,9.36
2023-04-16T09:09:24.478Z,9.93
2023-04-16T09:11:51.960Z,9.93
2023-04-16T09:14:20.662Z,11.08
2023-04-16T09:16:47.907Z,10.90
2023-04-16T09:19:15.371Z,10.99
2023-04-16T09:21:42.681Z,10.56
2023-04-16T09:24:09.922Z,10.56
2023-04-16T09:26:37.133Z,10.38
2023-04-16T09:29:04.371Z,9.98
2023-04-16T09:31:33.089Z,10.10
2023-04-16T09:34:03.619Z,10.95
2023-04-16T09:36:30.814Z,10.64
2023-04-16T09:38:58.046Z,10.67
2023-04-16T09:41:25.923Z,10.76
2023-04-16T09:43:56.681Z,11.36
2023-04-16T09:46:24.581Z,10.83
2023-04-16T09:48:53.327Z,10.76
2023-04-16T09:51:20.587Z,8.91
2023-04-16T09:53:47.782Z,8.32
2023-04-16T09:56:14.986Z,7.76
2023-04-16T09:58:42.173Z,7.76
2023-04-16T10:01:10.802Z,7.61
2023-04-16T10:03:39.173Z,6.63
2023-04-16T10:06:14.847Z,7.03
2023-04-16T10:08:43.782Z,7.33
2023-04-16T10:11:11.266Z,7.25
2023-04-16T10:13:38.456Z,7.39
2023-04-16T10:16:06.485Z,7.11
2023-04-16T10:18:33.627Z,7.52
2023-04-16T10:21:00.897Z,7.10
2023-04-16T10:23:29.529Z,7.13
2023-04-16T10:25:57.774Z,7.40
2023-04-16T10:28:25.177Z,7.16
2023-04-16T10:30:52.702Z,7.13
2023-04-16T10:33:20.973Z,7.32
2023-04-16T10:35:54.981Z,7.32
2023-04-16T10:38:33.442Z,7.39
2023-04-16T10:41:00.766Z,6.88
2023-04-16T10:43:28.696Z,7.11
2023-04-16T10:45:55.935Z,6.84
2023-04-16T10:48:24.462Z,6.65
2023-04-16T10:50:55.220Z,6.44
2023-04-16T10:53:23.788Z,6.62
2023-04-16T10:55:59.283Z,6.34
2023-04-16T10:58:29.662Z,6.50
2023-04-16T11:00:59.802Z,6.31
2023-04-16T11:03:30.241Z,6.37
2023-04-16T11:06:11.408Z,6.18
2023-04-16T11:08:51.221Z,5.63
2023-04-16T11:11:23.121Z,5.67
2023-04-16T11:13:50.377Z,5.65
2023-04-16T11:16:17.637Z,5.45
2023-04-16T11:18:51.392Z,5.41
2023-04-16T11:21:19.048Z,5.24
2023-04-16T11:23:47.526Z,4.85
2023-04-16T11:26:26.447Z,4.76
2023-04-16T11:28:54.057Z,4.72
2023-04-16T11:31:21.493Z,4.85
2023-04-16T11:33:48.684Z,4.77
2023-04-16T11:36:15.903Z,4.92
2023-04-16T11:38:43.076Z,5.62
2023-04-16T11:41:10.335Z,6.18
2023-04-16T11:43:38.957Z,6.72
2023-04-16T11:46:16.716Z,7.37
2023-04-16T11:48:52.093Z,7.74
2023-04-16T11:51:19.442Z,7.74
2023-04-16T11:53:47.789Z,7.20
2023-04-16T11:56:15.092Z,7.14
2023-04-16T11:58:43.791Z,6.76
2023-04-16T12:01:11.103Z,6.90
2023-04-16T12:03:39.963Z,6.23
2023-04-16T12:06:10.597Z,5.56
2023-04-16T12:08:37.769Z,5.35
2023-04-16T12:11:06.119Z,6.28
2023-04-16T12:13:33.305Z,6.02
2023-04-16T12:16:02.079Z,5.92
2023-04-16T12:18:29.309Z,6.05
2023-04-16T12:20:56.551Z,6.26
2023-04-16T12:23:24.798Z,6.06
2023-04-16T12:25:52.132Z,6.82
2023-04-16T12:28:28.171Z,6.67
2023-04-16T12:30:55.471Z,6.57
2023-04-16T12:33:24.163Z,6.38
2023-04-16T12:35:51.419Z,6.77
2023-04-16T12:38:18.744Z,6.15
2023-04-16T12:40:45.936Z,6.69
2023-04-16T12:43:13.295Z,6.65
2023-04-16T12:45:40.598Z,6.77
2023-04-16T12:48:07.961Z,6.82
2023-04-16T12:50:36.495Z,7.67
2023-04-16T12:53:03.766Z,7.80
2023-04-16T12:55:30.900Z,7.63
2023-04-16T12:57:58.171Z,7.48
2023-04-16T13:00:25.503Z,7.75
2023-04-16T13:02:52.903Z,7.80
2023-04-16T13:05:20.188Z,7.94
2023-04-16T13:07:48.846Z,8.03
2023-04-16T13:10:16.096Z,8.28
2023-04-16T13:12:43.395Z,8.62
2023-04-16T13:15:11.258Z,9.21
2023-04-16T13:17:38.585Z,9.47
2023-04-16T13:20:06.707Z,8.91
2023-04-16T13:22:33.999Z,8.53
2023-04-16T13:25:02.643Z,8.21
2023-04-16T13:27:29.791Z,8.26
2023-04-16T13:29:56.989Z,8.36
2023-04-16T13:32:24.257Z,8.10
2023-04-16T13:34:51.506Z,8.45
2023-04-16T13:37:18.809Z,8.28
2023-04-16T13:39:46.053Z,8.46
2023-04-16T13:42:15.902Z,8.26
2023-04-16T13:44:43.097Z,8.07
2023-04-16T13:47:10.431Z,7.44
2023-04-16T13:49:37.673Z,7.14
2023-04-16T13:52:05.118Z,6.82
2023-04-16T13:54:32.534Z,7.13
2023-04-16T13:56:59.688Z,6.62
2023-04-16T13:59:28.390Z,6.64
2023-04-16T14:01:55.738Z,6.31
2023-04-16T14:04:23.051Z,6.63
2023-04-16T14:06:50.357Z,6.80
2023-04-16T14:09:17.553Z,6.98
2023-04-16T14:11:44.794Z,7.09
2023-04-16T14:14:12.050Z,6.98
2023-04-16T17:49:48.759Z,4.19
2023-04-16T17:52:16.353Z,4.41
2023-04-16T17:54:43.483Z,3.82
2023-04-16T17:57:10.747Z,3.95
2023-04-16T17:59:37.909Z,4.07
2023-04-16T18:02:05.186Z,4.00
2023-04-16T18:04:32.660Z,3.94
2023-04-16T18:07:01.273Z,4.38
2023-04-16T18:09:28.417Z,4.59
2023-04-16T18:11:55.620Z,4.18
2023-04-16T18:14:22.829Z,4.04
2023-04-16T18:16:49.981Z,4.23
2023-04-16T18:19:17.185Z,4.03
2023-04-16T18:21:44.468Z,4.09
2023-04-16T18:24:13.209Z,3.93
2023-04-16T18:26:41.286Z,4.22
2023-04-16T18:29:09.192Z,4.12
2023-04-16T18:31:36.604Z,4.70
2023-04-16T18:34:03.840Z,5.00
2023-04-16T18:36:31.035Z,5.30
2023-04-16T18:39:02.205Z,5.52
2023-04-16T18:41:31.413Z,6.01
2023-04-16T18:43:58.676Z,5.73
2023-04-16T18:46:25.930Z,5.98
2023-04-16T18:48:53.208Z,6.24
2023-04-16T18:51:20.378Z,6.23
2023-04-16T18:53:47.433Z,6.47
2023-04-16T18:56:14.684Z,6.36
2023-04-16T18:58:43.273Z,6.34
2023-04-16T19:01:10.535Z,6.36
2023-04-16T19:03:38.064Z,6.44
2023-04-16T19:06:05.501Z,6.61
2023-04-16T19:08:32.795Z,6.29
2023-04-16T19:10:59.904Z,6.49
2023-04-16T19:13:27.100Z,6.59
2023-04-16T19:15:58.659Z,6.17
2023-04-16T19:18:25.873Z,6.59
2023-04-16T19:20:58.977Z,6.55
2023-04-16T19:23:26.288Z,6.13
2023-04-16T19:25:53.490Z,6.98
2023-04-16T19:28:20.687Z,6.85
2023-04-16T19:30:50.089Z,6.69
2023-04-16T19:33:18.752Z,6.72
2023-04-16T19:35:45.918Z,6.73
2023-04-16T19:38:13.067Z,6.51
2023-04-16T19:40:40.213Z,7.10
2023-04-16T19:43:07.375Z,7.32
2023-04-16T19:45:34.508Z,7.23
2023-04-16T19:48:01.744Z,7.38
2023-04-16T19:50:30.246Z,7.71
2023-04-16T19:52:57.426Z,7.43
2023-04-16T19:55:24.692Z,7.66
2023-04-16T19:57:51.783Z,8.00
2023-04-16T20:00:19.413Z,7.24
2023-04-16T20:02:46.792Z,7.49
2023-04-16T20:05:14.234Z,7.43
2023-04-16T20:07:42.823Z,7.65
2023-04-16T20:10:10.768Z,7.93
2023-04-16T20:12:38.016Z,7.50
2023-04-16T20:15:06.301Z,7.33
2023-04-16T20:17:33.537Z,6.90
2023-04-16T20:20:00.700Z,6.54
2023-04-16T20:22:27.890Z,6.63
2023-04-16T20:24:56.487Z,6.35
2023-04-16T20:27:23.729Z,6.05
2023-04-16T20:29:50.817Z,6.11
2023-04-16T20:32:18.026Z,6.18
2023-04-16T20:34:45.088Z,6.54
2023-04-16T20:37:12.365Z,5.88
2023-04-16T20:39:39.619Z,5.44
2023-04-16T20:42:08.352Z,5.75
2023-04-16T20:44:35.720Z,5.74
2023-04-16T20:47:02.902Z,5.40
2023-04-16T20:49:30.071Z,6.00
2023-04-16T20:51:57.405Z,6.08
2023-04-16T20:54:24.577Z,6.52
2023-04-16T20:56:51.889Z,5.54
2023-04-16T20:59:20.563Z,5.17
