createdAt,value
2017-10-27T00:00:40.289Z,9.77
2017-10-27T00:03:08.723Z,10.03
2017-10-27T00:05:36.423Z,10.90
2017-10-27T00:08:04.861Z,10.40
2017-10-27T00:10:32.525Z,9.87
2017-10-27T00:13:01.224Z,10.60
2017-10-27T00:15:29.443Z,9.60
2017-10-27T00:17:58.275Z,10.17
2017-10-27T00:20:25.904Z,9.17
2017-10-27T00:22:53.585Z,8.17
2017-10-27T00:25:21.212Z,7.20
2017-10-27T00:27:49.024Z,7.03
2017-10-27T00:30:16.680Z,7.63
2017-10-27T00:32:44.316Z,6.40
2017-10-27T00:35:11.991Z,5.43
2017-10-27T00:37:39.624Z,6.20
2017-10-27T00:40:07.283Z,5.30
2017-10-27T00:42:34.935Z,5.47
2017-10-27T00:45:02.672Z,5.90
2017-10-27T00:47:31.083Z,4.80
2017-10-27T00:49:58.725Z,4.90
2017-10-27T00:52:27.148Z,4.70
2017-10-27T00:54:54.781Z,4.50
2017-10-27T00:57:22.507Z,5.63
2017-10-27T00:59:50.968Z,3.70
2017-10-27T01:02:18.678Z,4.43
2017-10-27T01:04:46.308Z,4.20
2017-10-27T01:07:14.765Z,4.67
2017-10-27T01:09:42.421Z,4.03
2017-10-27T01:12:10.083Z,4.60
2017-10-27T01:14:37.805Z,4.40
2017-10-27T01:17:05.456Z,4.23
2017-10-27T01:19:33.208Z,5.13
2017-10-27T01:22:01.676Z,3.77
2017-10-27T01:24:30.140Z,4.97
2017-10-27T01:26:57.815Z,3.87
2017-10-27T01:29:25.518Z,4.10
2017-10-27T01:31:53.240Z,4.80
2017-10-27T01:34:22.292Z,5.10
2017-10-27T01:36:50.564Z,4.10
2017-10-27T01:39:18.849Z,5.20
2017-10-27T01:41:47.168Z,4.27
2017-10-27T01:44:15.647Z,4.00
2017-10-27T01:46:44.121Z,4.87
2017-10-27T01:49:11.851Z,4.17
2017-10-27T01:51:39.566Z,4.37
2017-10-27T01:54:07.299Z,4.30
2017-10-27T01:56:35.758Z,3.60
2017-10-27T01:59:03.443Z,3.97
2017-10-27T02:01:31.976Z,4.37
2017-10-27T02:03:59.689Z,4.13
2017-10-27T02:06:27.406Z,3.77
2017-10-27T02:08:55.101Z,3.73
2017-10-27T02:11:22.913Z,4.43
2017-10-27T02:13:50.591Z,4.57
2017-10-27T02:16:18.263Z,3.97
2017-10-27T02:18:45.986Z,3.53
2017-10-27T02:21:13.666Z,4.03
2017-10-27T02:23:41.381Z,4.07
2017-10-27T02:26:09.091Z,3.90
2017-10-27T02:28:36.798Z,4.00
2017-10-27T02:31:05.275Z,3.20
2017-10-27T02:33:33.739Z,3.90
2017-10-27T02:36:01.460Z,3.43
2017-10-27T02:38:29.163Z,3.30
2017-10-27T02:40:56.878Z,4.20
2017-10-27T02:43:24.520Z,2.90
2017-10-27T02:45:52.320Z,3.27
2017-10-27T02:48:19.964Z,3.30
2017-10-27T02:50:47.601Z,3.20
2017-10-27T02:53:15.294Z,2.40
2017-10-27T02:55:43.012Z,3.00
2017-10-27T02:58:11.453Z,3.30
2017-10-27T03:00:39.095Z,2.60
2017-10-27T03:03:06.866Z,3.90
2017-10-27T03:05:34.559Z,3.37
2017-10-27T03:08:02.200Z,3.23
2017-10-27T03:10:29.885Z,2.90
2017-10-27T03:12:58.319Z,3.97
2017-10-27T03:15:26.072Z,3.50
2017-10-27T03:17:53.725Z,3.80
2017-10-27T03:20:21.428Z,3.40
2017-10-27T03:22:49.074Z,3.33
2017-10-27T03:25:16.732Z,3.33
2017-10-27T03:27:44.387Z,3.40
2017-10-27T03:30:12.082Z,4.53
2017-10-27T03:32:39.805Z,3.20
2017-10-27T03:35:07.440Z,3.77
2017-10-27T03:37:35.083Z,3.53
2017-10-27T03:40:03.556Z,4.20
2017-10-27T03:42:31.977Z,3.77
2017-10-27T03:44:59.661Z,3.80
2017-10-27T03:47:27.301Z,4.13
2017-10-27T03:49:55.024Z,4.20
2017-10-27T03:52:22.684Z,4.00
2017-10-27T03:54:50.339Z,3.90
2017-10-27T03:57:18.840Z,4.00
2017-10-27T03:59:46.524Z,3.80
2017-10-27T04:02:14.214Z,4.73
2017-10-27T04:04:41.896Z,3.33
2017-10-27T04:07:10.368Z,3.97
2017-10-27T04:09:38.795Z,3.90
2017-10-27T04:12:06.495Z,3.80
2017-10-27T04:14:34.210Z,4.40
2017-10-27T04:17:01.918Z,3.47
2017-10-27T04:19:29.682Z,3.90
2017-10-27T04:21:57.368Z,4.17
2017-10-27T04:24:25.886Z,4.60
2017-10-27T04:26:53.511Z,4.07
2017-10-27T04:29:21.156Z,4.77
2017-10-27T04:31:49.580Z,4.50
2017-10-27T04:34:17.232Z,4.30
2017-10-27T04:36:44.945Z,3.80
2017-10-27T04:39:12.583Z,4.30
2017-10-27T04:41:40.284Z,5.30
2017-10-27T04:44:08.664Z,4.17
2017-10-27T04:46:37.060Z,4.40
2017-10-27T04:49:04.721Z,4.80
2017-10-27T04:51:32.354Z,5.63
2017-10-27T04:54:00.784Z,5.07
2017-10-27T04:56:28.412Z,4.50
2017-10-27T04:58:56.075Z,5.40
2017-10-27T05:01:23.687Z,5.10
2017-10-27T05:03:51.306Z,5.10
2017-10-27T05:06:18.993Z,6.03
2017-10-27T05:08:46.636Z,5.67
2017-10-27T05:11:14.288Z,6.53
2017-10-27T05:13:41.904Z,5.70
2017-10-27T05:16:10.352Z,6.33
2017-10-27T05:18:43.619Z,5.97
2017-10-27T05:21:17.092Z,6.27
2017-10-27T05:23:50.387Z,5.70
2017-10-27T05:26:18.065Z,6.20
2017-10-27T05:28:45.688Z,6.07
2017-10-27T05:31:14.088Z,7.10
2017-10-27T05:33:41.780Z,7.03
2017-10-27T05:36:09.436Z,7.10
2017-10-27T05:38:37.100Z,8.10
2017-10-27T05:41:04.724Z,7.37
2017-10-27T05:43:32.468Z,8.17
2017-10-27T05:46:00.908Z,8.57
2017-10-27T05:48:28.720Z,8.33
2017-10-27T05:50:56.435Z,7.87
2017-10-27T05:53:24.151Z,8.77
2017-10-27T05:55:51.841Z,8.90
2017-10-27T05:58:19.522Z,8.37
2017-10-27T06:00:47.152Z,8.77
2017-10-27T06:03:14.803Z,9.13
2017-10-27T06:05:42.424Z,9.37
2017-10-27T06:08:10.096Z,9.87
2017-10-27T06:10:38.491Z,10.20
2017-10-27T06:13:06.251Z,11.60
2017-10-27T06:15:33.874Z,11.17
2017-10-27T06:18:01.483Z,12.73
2017-10-27T06:20:29.156Z,13.40
2017-10-27T06:22:56.771Z,13.70
2017-10-27T06:25:25.194Z,13.50
2017-10-27T06:27:52.813Z,16.10
2017-10-27T06:30:21.428Z,14.90
2017-10-27T06:32:49.736Z,14.93
2017-10-27T06:35:17.374Z,16.17
2017-10-27T06:37:45.019Z,15.50
2017-10-27T06:40:12.728Z,16.20
2017-10-27T06:42:40.407Z,15.60
2017-10-27T06:45:08.787Z,16.47
2017-10-27T06:47:37.248Z,18.17
2017-10-27T06:50:04.884Z,17.47
2017-10-27T06:52:32.593Z,16.80
2017-10-27T06:55:01.102Z,17.33
2017-10-27T06:57:28.752Z,17.13
2017-10-27T06:59:56.569Z,17.60
2017-10-27T07:02:24.253Z,17.63
2017-10-27T07:04:52.740Z,17.60
2017-10-27T07:07:21.154Z,17.93
2017-10-27T07:09:48.959Z,19.07
2017-10-27T07:12:16.592Z,17.50
2017-10-27T07:14:44.390Z,17.33
2017-10-27T07:17:12.872Z,17.20
2017-10-27T07:19:41.297Z,16.30
2017-10-27T07:22:09.056Z,17.27
2017-10-27T07:24:36.725Z,17.40
2017-10-27T07:27:04.552Z,18.17
2017-10-27T07:29:32.253Z,15.97
2017-10-27T07:31:59.940Z,17.87
2017-10-27T07:34:27.716Z,17.03
2017-10-27T07:36:56.196Z,17.30
2017-10-27T07:39:23.894Z,16.83
2017-10-27T07:41:51.590Z,17.63
2017-10-27T07:44:20.244Z,16.87
2017-10-27T07:46:48.022Z,18.20
2017-10-27T07:49:15.754Z,16.93
2017-10-27T07:51:43.488Z,16.13
2017-10-27T07:54:11.967Z,17.23
2017-10-27T07:56:40.450Z,16.33
2017-10-27T07:59:08.914Z,16.37
2017-10-27T08:01:36.627Z,16.20
2017-10-27T08:04:04.344Z,17.07
2017-10-27T08:06:32.068Z,16.17
2017-10-27T08:08:59.847Z,14.07
2017-10-27T08:11:27.512Z,15.30
2017-10-27T08:13:55.220Z,13.77
2017-10-27T08:16:22.970Z,13.47
2017-10-27T08:18:51.469Z,11.97
2017-10-27T08:21:19.521Z,13.57
2017-10-27T08:23:47.978Z,13.03
2017-10-27T08:26:15.872Z,11.93
2017-10-27T08:28:43.572Z,12.00
2017-10-27T08:31:11.444Z,11.70
2017-10-27T08:33:39.276Z,12.40
2017-10-27T08:36:07.016Z,10.67
2017-10-27T08:38:35.545Z,10.80
2017-10-27T08:41:03.374Z,11.50
2017-10-27T08:43:31.145Z,12.07
2017-10-27T08:45:58.850Z,11.83
2017-10-27T08:48:26.582Z,14.33
2017-10-27T08:50:54.323Z,13.97
2017-10-27T08:53:22.019Z,12.83
2017-10-27T08:55:49.768Z,10.23
2017-10-27T08:58:17.485Z,8.60
2017-10-27T09:00:46.009Z,8.30
2017-10-27T09:03:13.687Z,7.00
2017-10-27T09:05:41.456Z,7.07
2017-10-27T09:08:09.141Z,5.73
2017-10-27T09:10:37.595Z,5.70
2017-10-27T09:13:05.316Z,5.20
2017-10-27T09:15:33.017Z,4.30
2017-10-27T09:18:00.745Z,4.53
2017-10-27T09:20:28.435Z,3.43
2017-10-27T09:22:56.180Z,3.67
2017-10-27T09:25:23.870Z,3.20
2017-10-27T09:27:51.562Z,3.60
2017-10-27T09:30:20.051Z,4.43
2017-10-27T09:32:48.482Z,3.67
2017-10-27T09:35:16.258Z,4.37
2017-10-27T09:37:43.936Z,4.47
2017-10-27T09:40:12.583Z,4.13
2017-10-27T09:42:40.261Z,5.37
2017-10-27T09:45:07.933Z,5.50
2017-10-27T09:47:35.654Z,5.93
2017-10-27T09:50:03.367Z,6.83
2017-10-27T09:52:31.855Z,6.60
2017-10-27T09:55:00.312Z,8.50
2017-10-27T09:57:28.155Z,5.87
2017-10-27T09:59:55.865Z,5.87
2017-10-27T10:02:23.578Z,4.20
2017-10-27T10:04:51.285Z,4.47
2017-10-27T10:07:19.002Z,4.70
2017-10-27T10:09:46.691Z,4.17
2017-10-27T10:12:15.155Z,3.47
2017-10-27T10:14:42.892Z,4.37
2017-10-27T10:17:10.555Z,4.20
2017-10-27T10:19:38.249Z,4.30
2017-10-27T10:22:06.749Z,5.47
2017-10-27T10:24:34.499Z,5.83
2017-10-27T10:27:02.980Z,5.47
2017-10-27T10:29:31.420Z,5.03
2017-10-27T10:31:59.121Z,4.80
2017-10-27T10:34:27.589Z,5.20
2017-10-27T10:36:55.322Z,4.60
2017-10-27T10:39:22.994Z,5.13
2017-10-27T10:41:50.685Z,4.40
2017-10-27T10:44:19.234Z,5.77
2017-10-27T10:46:46.935Z,3.80
2017-10-27T10:49:15.417Z,4.77
2017-10-27T10:51:43.115Z,4.70
2017-10-27T10:54:10.917Z,4.70
2017-10-27T10:56:39.475Z,5.47
2017-10-27T10:59:07.242Z,4.40
2017-10-27T11:01:34.991Z,4.33
2017-10-27T11:04:02.721Z,4.13
2017-10-27T11:06:30.534Z,4.70
2017-10-27T11:08:58.236Z,5.50
2017-10-27T11:11:25.990Z,5.60
2017-10-27T11:13:54.426Z,5.17
2017-10-27T11:16:22.103Z,4.47
2017-10-27T11:18:49.811Z,5.30
2017-10-27T11:21:17.546Z,6.20
2017-10-27T11:23:46.037Z,6.13
2017-10-27T11:26:13.746Z,4.87
2017-10-27T11:28:42.364Z,5.80
2017-10-27T11:31:10.834Z,5.80
2017-10-27T11:33:38.535Z,5.90
2017-10-27T11:36:06.249Z,5.80
2017-10-27T11:38:33.934Z,4.43
2017-10-27T11:41:02.415Z,4.33
2017-10-27T11:43:30.933Z,4.53
2017-10-27T11:45:58.648Z,5.27
2017-10-27T11:48:27.086Z,3.80
2017-10-27T11:50:54.748Z,4.20
2017-10-27T11:53:22.432Z,4.63
2017-10-27T11:55:50.070Z,4.70
2017-10-27T11:58:17.819Z,4.30
2017-10-27T12:00:45.516Z,4.73
2017-10-27T12:03:13.270Z,4.30
2017-10-27T12:05:40.957Z,4.23
2017-10-27T12:08:09.725Z,3.23
2017-10-27T12:10:37.549Z,3.30
2017-10-27T12:13:05.243Z,3.60
2017-10-27T12:15:33.014Z,3.40
2017-10-27T12:18:00.783Z,3.60
2017-10-27T12:20:29.288Z,3.50
2017-10-27T12:22:56.977Z,3.73
2017-10-27T12:25:24.691Z,3.63
2017-10-27T12:27:53.213Z,4.80
2017-10-27T12:30:20.950Z,4.17
2017-10-27T12:32:49.471Z,3.73
2017-10-27T12:35:17.172Z,3.20
2017-10-27T12:37:45.052Z,4.17
2017-10-27T12:40:13.528Z,4.17
2017-10-27T12:42:42.011Z,4.27
2017-10-27T12:45:10.490Z,4.03
2017-10-27T12:47:38.911Z,4.43
2017-10-27T12:50:06.636Z,4.20
2017-10-27T12:52:35.069Z,3.37
2017-10-27T12:55:02.812Z,4.37
2017-10-27T12:57:30.440Z,3.97
2017-10-27T12:59:58.081Z,4.20
2017-10-27T13:02:26.563Z,3.57
2017-10-27T13:04:54.992Z,3.00
2017-10-27T13:07:23.345Z,3.70
2017-10-27T13:09:51.003Z,3.63
2017-10-27T13:12:18.754Z,3.03
2017-10-27T13:14:46.422Z,2.80
2017-10-27T13:17:14.126Z,3.03
2017-10-27T13:19:41.847Z,3.53
2017-10-27T13:22:09.531Z,2.90
2017-10-27T13:24:37.265Z,3.30
2017-10-27T13:27:04.957Z,3.00
2017-10-27T13:29:32.704Z,3.27
2017-10-27T13:32:00.389Z,2.90
2017-10-27T13:34:28.064Z,3.90
2017-10-27T13:36:55.791Z,3.10
2017-10-27T13:39:23.566Z,3.50
2017-10-27T13:41:51.264Z,3.30
2017-10-27T13:44:18.964Z,3.97
2017-10-27T13:46:46.816Z,3.10
2017-10-27T13:49:14.524Z,3.27
2017-10-27T13:51:42.189Z,3.00
2017-10-27T13:54:09.912Z,3.50
2017-10-27T13:56:37.601Z,4.43
2017-10-27T13:59:05.410Z,3.83
2017-10-27T14:01:33.124Z,3.80
2017-10-27T14:04:00.950Z,3.33
2017-10-27T14:06:28.669Z,3.23
2017-10-27T14:08:56.384Z,2.93
2017-10-27T14:11:24.100Z,3.03
2017-10-27T14:13:51.853Z,3.03
2017-10-27T14:16:19.565Z,3.23
2017-10-27T14:18:48.175Z,3.03
2017-10-27T14:21:15.983Z,3.30
2017-10-27T14:23:44.372Z,3.40
2017-10-27T14:26:12.753Z,2.87
2017-10-27T14:28:40.432Z,4.00
2017-10-27T14:31:08.091Z,3.60
2017-10-27T14:33:35.761Z,4.23
2017-10-27T14:36:03.903Z,4.30
2017-10-27T14:38:32.380Z,3.90
2017-10-27T14:41:00.778Z,4.10
2017-10-27T14:43:28.448Z,3.73
2017-10-27T14:45:56.131Z,3.73
2017-10-27T14:48:23.790Z,4.53
2017-10-27T14:50:51.523Z,4.90
2017-10-27T14:53:19.188Z,4.87
2017-10-27T14:55:47.091Z,4.60
2017-10-27T14:58:14.800Z,4.33
2017-10-27T15:00:42.489Z,4.77
2017-10-27T15:03:10.190Z,3.50
2017-10-27T15:05:37.860Z,3.80
2017-10-27T15:08:06.342Z,3.90
2017-10-27T15:10:34.782Z,3.07
2017-10-27T15:13:02.526Z,3.10
2017-10-27T15:15:30.191Z,2.30
2017-10-27T15:17:57.847Z,2.40
2017-10-27T15:20:25.524Z,2.57
2017-10-27T15:22:53.223Z,2.30
2017-10-27T15:25:21.733Z,2.40
2017-10-27T15:27:49.427Z,2.33
2017-10-27T15:30:17.159Z,2.90
2017-10-27T15:32:51.025Z,2.30
2017-10-27T15:35:18.743Z,2.80
2017-10-27T15:37:46.407Z,3.20
2017-10-27T15:40:14.028Z,3.20
2017-10-27T15:42:42.547Z,3.37
2017-10-27T15:45:10.291Z,2.70
2017-10-27T15:47:37.955Z,3.27
2017-10-27T15:50:05.604Z,3.50
2017-10-27T15:52:33.265Z,3.13
2017-10-27T15:55:00.879Z,3.33
2017-10-27T15:57:28.552Z,3.40
2017-10-27T15:59:56.215Z,4.80
2017-10-27T16:02:24.640Z,3.50
2017-10-27T16:04:53.251Z,4.73
2017-10-27T16:07:21.130Z,4.20
2017-10-27T16:09:49.380Z,3.57
2017-10-27T16:12:17.006Z,3.50
2017-10-27T16:14:44.699Z,4.60
2017-10-27T16:17:12.327Z,3.93
2017-10-27T16:19:39.960Z,4.30
2017-10-27T16:22:08.336Z,4.70
2017-10-27T16:24:36.756Z,4.03
2017-10-27T16:27:05.151Z,5.03
2017-10-27T16:29:32.782Z,4.83
2017-10-27T16:32:00.431Z,4.80
2017-10-27T16:34:28.080Z,5.20
2017-10-27T16:36:55.756Z,5.27
2017-10-27T16:39:23.387Z,4.20
2017-10-27T16:41:51.802Z,4.40
2017-10-27T16:44:19.477Z,4.90
2017-10-27T16:46:47.108Z,5.27
2017-10-27T16:49:14.786Z,5.60
2017-10-27T16:51:42.420Z,5.20
2017-10-27T16:54:10.272Z,4.90
2017-10-27T16:56:38.746Z,4.80
2017-10-27T16:59:07.155Z,5.03
2017-10-27T17:01:34.804Z,5.40
2017-10-27T17:04:02.420Z,5.17
2017-10-27T17:06:30.544Z,4.77
2017-10-27T17:08:58.832Z,5.20
2017-10-27T17:11:26.528Z,5.00
2017-10-27T17:13:54.208Z,5.00
2017-10-27T17:16:21.852Z,5.00
2017-10-27T17:18:49.563Z,5.10
2017-10-27T17:21:17.211Z,4.87
2017-10-27T17:23:44.899Z,5.03
2017-10-27T17:26:12.528Z,5.30
2017-10-27T17:28:40.968Z,5.07
2017-10-27T17:31:08.678Z,5.33
2017-10-27T17:33:36.375Z,6.20
2017-10-27T17:36:04.061Z,4.93
2017-10-27T17:38:32.543Z,5.80
2017-10-27T17:41:00.316Z,6.10
2017-10-27T17:43:28.776Z,6.50
2017-10-27T17:45:56.467Z,6.33
2017-10-27T17:48:24.959Z,5.70
2017-10-27T17:50:52.607Z,6.30
2017-10-27T17:53:21.051Z,6.40
2017-10-27T17:55:48.702Z,6.77
2017-10-27T17:58:16.407Z,6.40
2017-10-27T18:00:44.055Z,6.50
2017-10-27T18:03:12.473Z,6.20
2017-10-27T18:05:40.171Z,6.27
2017-10-27T18:08:07.828Z,6.07
2017-10-27T18:10:35.531Z,5.27
2017-10-27T18:13:03.267Z,5.60
2017-10-27T18:15:30.951Z,6.00
2017-10-27T18:17:58.688Z,6.07
2017-10-27T18:20:26.379Z,6.23
2017-10-27T18:22:54.082Z,5.17
2017-10-27T18:25:21.807Z,5.77
2017-10-27T18:27:49.456Z,5.47
2017-10-27T18:30:17.137Z,6.23
2017-10-27T18:32:44.821Z,6.73
2017-10-27T18:35:12.546Z,5.97
2017-10-27T18:37:40.197Z,5.10
2017-10-27T18:40:08.754Z,6.00
2017-10-27T18:42:36.391Z,5.63
2017-10-27T18:45:04.035Z,5.67
2017-10-27T18:47:31.705Z,5.43
2017-10-27T18:49:59.323Z,5.90
2017-10-27T18:52:27.810Z,6.30
2017-10-27T18:54:55.447Z,5.57
2017-10-27T18:57:23.894Z,6.30
2017-10-27T18:59:51.529Z,6.30
2017-10-27T19:02:19.147Z,7.63
2017-10-27T19:04:47.557Z,7.33
2017-10-27T19:07:15.255Z,7.40
2017-10-27T19:09:42.916Z,7.10
2017-10-27T19:12:10.584Z,6.30
2017-10-27T19:14:39.079Z,6.80
2017-10-27T19:17:07.471Z,6.60
2017-10-27T19:19:35.086Z,6.93
2017-10-27T19:22:02.775Z,8.03
2017-10-27T19:24:31.217Z,7.17
2017-10-27T19:26:59.025Z,6.90
2017-10-27T19:29:26.748Z,7.33
2017-10-27T19:31:54.479Z,7.00
2017-10-27T19:34:22.115Z,7.07
2017-10-27T19:36:49.764Z,7.60
2017-10-27T19:39:18.458Z,7.60
2017-10-27T19:41:46.917Z,7.70
2017-10-27T19:44:15.604Z,7.57
2017-10-27T19:46:43.260Z,7.40
2017-10-27T19:49:10.945Z,7.50
2017-10-27T19:51:39.487Z,7.83
2017-10-27T19:54:07.244Z,7.00
2017-10-27T19:56:35.909Z,7.53
2017-10-27T19:59:03.660Z,6.80
2017-10-27T20:01:31.419Z,7.30
2017-10-27T20:03:59.482Z,7.50
2017-10-27T20:06:27.495Z,8.80
2017-10-27T20:08:55.612Z,8.27
2017-10-27T20:11:23.495Z,7.53
2017-10-27T20:13:51.391Z,7.57
2017-10-27T20:16:19.206Z,6.93
2017-10-27T20:18:48.144Z,7.90
2017-10-27T20:21:16.269Z,7.70
2017-10-27T20:23:44.795Z,7.60
2017-10-27T20:26:12.896Z,7.60
2017-10-27T20:28:41.520Z,8.37
2017-10-27T20:31:09.709Z,7.53
2017-10-27T20:33:38.556Z,7.10
2017-10-27T20:36:07.208Z,8.23
2017-10-27T20:38:35.118Z,7.60
2017-10-27T20:41:03.080Z,8.03
2017-10-27T20:43:31.681Z,8.07
2017-10-27T20:46:00.936Z,8.67
2017-10-27T20:48:29.541Z,7.50
2017-10-27T20:50:57.984Z,8.70
2017-10-27T20:53:41.261Z,8.40
2017-10-27T20:56:10.842Z,7.00
2017-10-27T20:58:38.678Z,7.73
2017-10-27T21:01:06.809Z,7.80
2017-10-27T21:03:34.637Z,7.53
2017-10-27T21:06:03.148Z,7.50
2017-10-27T21:08:31.481Z,7.80
2017-10-27T21:10:59.571Z,7.20
2017-10-27T21:13:27.765Z,8.37
2017-10-27T21:15:55.921Z,8.33
2017-10-27T21:18:25.020Z,8.60
2017-10-27T21:20:53.087Z,7.63
2017-10-27T21:23:21.419Z,7.90
2017-10-27T21:25:49.133Z,7.90
2017-10-27T21:28:16.785Z,8.30
2017-10-27T21:30:44.434Z,9.10
2017-10-27T21:33:12.939Z,7.53
2017-10-27T21:35:40.767Z,8.20
2017-10-27T21:38:09.516Z,7.70
2017-10-27T21:40:37.218Z,8.20
2017-10-27T21:43:05.710Z,7.53
2017-10-27T21:45:33.445Z,8.00
2017-10-27T21:48:01.198Z,8.50
2017-10-27T21:50:28.861Z,8.20
2017-10-27T21:52:56.592Z,8.27
2017-10-27T21:55:24.922Z,7.83
2017-10-27T21:57:53.344Z,8.10
2017-10-27T22:00:21.123Z,8.70
2017-10-27T22:02:48.859Z,7.90
2017-10-27T22:05:16.516Z,7.50
2017-10-27T22:07:44.161Z,7.97
2017-10-27T22:10:11.937Z,8.30
2017-10-27T22:12:39.556Z,7.83
2017-10-27T22:15:08.069Z,8.17
2017-10-27T22:17:35.736Z,8.30
2017-10-27T22:20:03.549Z,7.90
2017-10-27T22:22:31.307Z,9.00
2017-10-27T22:24:59.810Z,8.70
2017-10-27T22:27:27.565Z,8.20
2017-10-27T22:29:56.040Z,8.17
2017-10-27T22:32:23.691Z,8.30
2017-10-27T22:34:51.386Z,8.97
2017-10-27T22:37:19.835Z,8.63
2017-10-27T22:39:47.491Z,9.40
2017-10-27T22:42:15.259Z,8.87
2017-10-27T22:44:43.855Z,8.60
2017-10-27T22:47:12.418Z,8.87
2017-10-27T22:49:40.683Z,8.57
2017-10-27T22:52:09.220Z,8.40
2017-10-27T22:54:37.688Z,9.87
2017-10-27T22:57:05.558Z,10.53
2017-10-27T22:59:33.271Z,9.53
2017-10-27T23:02:00.968Z,9.93
2017-10-27T23:04:29.351Z,9.80
2017-10-27T23:06:57.028Z,9.30
2017-10-27T23:09:24.761Z,9.57
2017-10-27T23:11:53.381Z,9.90
2017-10-27T23:14:21.034Z,9.70
2017-10-27T23:16:48.697Z,8.77
2017-10-27T23:19:16.419Z,10.67
2017-10-27T23:21:44.887Z,10.33
2017-10-27T23:24:12.653Z,10.30
2017-10-27T23:26:40.328Z,10.83
2017-10-27T23:29:08.823Z,10.70
2017-10-27T23:31:36.461Z,9.67
2017-10-27T23:34:04.866Z,10.13
2017-10-27T23:36:32.524Z,10.53
2017-10-27T23:39:00.144Z,11.37
2017-10-27T23:41:27.855Z,10.20
2017-10-27T23:43:55.464Z,10.30
2017-10-27T23:46:23.228Z,11.47
2017-10-27T23:48:50.854Z,11.53
2017-10-27T23:51:18.512Z,11.20
2017-10-27T23:53:46.230Z,10.50
2017-10-27T23:56:14.650Z,11.97
2017-10-27T23:58:42.318Z,11.40
