createdAt,value
2023-05-09T00:01:08.321Z,12.93
2023-05-09T00:02:40.189Z,12.85
2023-05-09T00:04:12.047Z,13.43
2023-05-09T00:05:43.500Z,14.69
2023-05-09T00:07:14.924Z,12.91
2023-05-09T00:08:46.473Z,13.23
2023-05-09T00:10:18.018Z,13.89
2023-05-09T00:11:49.462Z,14.01
2023-05-09T00:13:21.108Z,13.62
2023-05-09T00:14:52.912Z,14.29
2023-05-09T00:16:24.538Z,13.35
2023-05-09T00:17:56.055Z,14.65
2023-05-09T00:19:27.686Z,14.68
2023-05-09T00:20:59.188Z,15.81
2023-05-09T00:22:30.652Z,12.31
2023-05-09T00:24:02.175Z,11.31
2023-05-09T00:25:33.532Z,13.16
2023-05-09T00:27:05.144Z,11.94
2023-05-09T00:28:36.623Z,11.60
2023-05-09T00:30:08.112Z,12.56
2023-05-09T00:31:44.705Z,11.92
2023-05-09T00:33:16.135Z,11.89
2023-05-09T00:34:48.252Z,11.34
2023-05-09T00:36:19.805Z,12.37
2023-05-09T00:37:51.506Z,13.55
2023-05-09T00:39:23.353Z,12.35
2023-05-09T00:40:54.969Z,13.73
2023-05-09T00:42:26.699Z,15.75
2023-05-09T00:43:58.181Z,14.83
2023-05-09T00:45:29.543Z,12.36
2023-05-09T00:47:01.128Z,12.42
2023-05-09T00:48:32.912Z,14.70
2023-05-09T00:50:04.547Z,12.08
2023-05-09T00:51:35.963Z,11.99
2023-05-09T00:53:07.289Z,12.94
2023-05-09T00:54:38.805Z,12.90
2023-05-09T00:56:10.655Z,11.67
2023-05-09T00:57:42.024Z,13.67
2023-05-09T00:59:14.025Z,13.30
2023-05-09T01:00:46.262Z,12.31
2023-05-09T01:02:17.799Z,13.28
2023-05-09T01:03:49.263Z,14.77
2023-05-09T01:05:20.816Z,11.97
2023-05-09T01:06:52.580Z,11.78
2023-05-09T01:08:24.016Z,14.01
2023-05-09T01:09:55.403Z,12.10
2023-05-09T01:11:26.891Z,13.17
2023-05-09T01:12:58.523Z,12.51
2023-05-09T01:14:29.944Z,13.18
2023-05-09T01:16:01.508Z,13.40
2023-05-09T01:17:32.892Z,12.44
2023-05-09T01:19:04.485Z,12.27
2023-05-09T01:20:35.812Z,12.09
2023-05-09T01:22:07.249Z,12.40
2023-05-09T01:23:38.618Z,14.08
2023-05-09T01:25:10.052Z,13.69
2023-05-09T01:26:41.629Z,13.39
2023-05-09T01:28:13.050Z,13.32
2023-05-09T01:29:44.577Z,13.14
2023-05-09T01:31:16.153Z,13.14
2023-05-09T01:32:48.906Z,13.41
2023-05-09T01:34:20.277Z,13.69
2023-05-09T01:35:51.794Z,11.85
2023-05-09T01:37:23.109Z,13.36
2023-05-09T01:38:54.442Z,13.58
2023-05-09T01:40:25.801Z,13.30
2023-05-09T01:41:57.207Z,14.56
2023-05-09T01:43:28.548Z,12.40
2023-05-09T01:45:00.035Z,12.85
2023-05-09T01:46:31.545Z,14.38
2023-05-09T01:48:03.547Z,13.07
2023-05-09T01:49:35.020Z,12.82
2023-05-09T01:51:06.512Z,14.22
2023-05-09T01:52:37.875Z,12.72
2023-05-09T01:54:09.293Z,14.68
2023-05-09T01:55:40.792Z,13.25
2023-05-09T01:57:12.331Z,13.69
2023-05-09T01:58:43.932Z,14.99
2023-05-09T02:00:15.277Z,15.71
2023-05-09T02:01:46.685Z,15.30
2023-05-09T02:03:18.103Z,13.56
2023-05-09T02:04:49.515Z,15.08
2023-05-09T02:06:21.151Z,14.86
2023-05-09T02:07:52.576Z,13.26
2023-05-09T02:09:24.121Z,14.46
2023-05-09T02:10:55.717Z,14.11
2023-05-09T02:12:27.039Z,15.50
2023-05-09T02:13:58.377Z,15.64
2023-05-09T02:15:29.727Z,15.76
2023-05-09T02:17:01.158Z,16.81
2023-05-09T02:18:32.577Z,20.06
2023-05-09T02:20:04.017Z,17.48
2023-05-09T02:21:35.717Z,15.80
2023-05-09T02:23:07.454Z,15.07
2023-05-09T02:24:38.869Z,16.15
2023-05-09T02:26:10.580Z,16.00
2023-05-09T02:27:42.223Z,15.57
2023-05-09T02:29:13.547Z,17.10
2023-05-09T02:30:44.863Z,15.16
2023-05-09T02:32:16.189Z,14.87
2023-05-09T02:33:47.512Z,16.36
2023-05-09T02:35:18.807Z,17.62
2023-05-09T02:36:50.109Z,16.85
2023-05-09T02:38:21.682Z,16.89
2023-05-09T02:39:53.113Z,17.13
2023-05-09T02:41:24.392Z,15.57
2023-05-09T02:42:55.755Z,17.10
2023-05-09T02:44:27.222Z,16.94
2023-05-09T02:45:58.721Z,16.76
2023-05-09T02:47:30.194Z,15.87
2023-05-09T02:49:01.535Z,17.08
2023-05-09T02:50:33.150Z,17.56
2023-05-09T02:52:04.580Z,17.59
2023-05-09T02:53:35.931Z,17.04
2023-05-09T02:55:07.262Z,16.84
2023-05-09T02:56:38.584Z,15.39
2023-05-09T02:58:14.601Z,15.14
2023-05-09T02:59:46.730Z,16.63
2023-05-09T03:01:18.109Z,16.18
2023-05-09T03:02:50.103Z,17.31
2023-05-09T03:04:21.547Z,19.22
2023-05-09T03:05:52.933Z,16.42
2023-05-09T03:07:24.284Z,17.52
2023-05-09T03:08:55.754Z,17.69
2023-05-09T03:10:27.345Z,18.13
2023-05-09T03:11:58.701Z,17.98
2023-05-09T03:13:30.296Z,18.26
2023-05-09T03:15:01.744Z,18.25
2023-05-09T03:16:33.103Z,19.81
2023-05-09T03:18:04.527Z,20.48
2023-05-09T03:19:35.899Z,20.00
2023-05-09T03:21:07.344Z,18.17
2023-05-09T03:22:38.715Z,19.53
2023-05-09T03:24:10.094Z,18.58
2023-05-09T03:25:41.579Z,19.37
2023-05-09T03:27:13.003Z,18.10
2023-05-09T03:28:45.948Z,18.99
2023-05-09T03:30:17.427Z,19.27
2023-05-09T03:31:48.950Z,18.28
2023-05-09T03:33:20.436Z,18.91
2023-05-09T03:34:52.201Z,19.00
2023-05-09T03:36:23.698Z,19.39
2023-05-09T03:37:55.221Z,18.78
2023-05-09T03:39:26.590Z,19.09
2023-05-09T03:41:43.582Z,18.48
2023-05-09T03:43:14.908Z,19.36
2023-05-09T03:44:46.380Z,18.49
2023-05-09T03:46:18.027Z,20.84
2023-05-09T03:47:59.579Z,20.52
2023-05-09T03:49:46.656Z,20.50
2023-05-09T03:51:18.185Z,22.28
2023-05-09T03:52:49.506Z,20.49
2023-05-09T03:54:20.982Z,23.46
2023-05-09T03:55:52.814Z,20.62
2023-05-09T03:57:24.267Z,21.66
2023-05-09T03:58:55.706Z,20.61
2023-05-09T04:00:27.211Z,21.53
2023-05-09T04:01:58.635Z,21.17
2023-05-09T04:03:30.136Z,22.42
2023-05-09T04:05:01.762Z,23.89
2023-05-09T04:06:33.301Z,20.46
2023-05-09T04:08:04.623Z,21.44
2023-05-09T04:09:36.199Z,20.10
2023-05-09T04:11:08.712Z,20.88
2023-05-09T04:12:40.169Z,21.47
2023-05-09T04:16:18.614Z,22.26
2023-05-09T04:18:00.552Z,22.87
2023-05-09T04:19:31.946Z,20.57
2023-05-09T04:21:37.078Z,21.50
2023-05-09T04:23:10.124Z,20.87
2023-05-09T04:24:41.557Z,21.34
2023-05-09T04:26:12.984Z,20.94
2023-05-09T04:27:44.397Z,22.57
2023-05-09T04:29:15.866Z,20.66
2023-05-09T04:31:12.711Z,22.83
2023-05-09T04:32:44.296Z,21.91
2023-05-09T04:34:15.669Z,20.32
2023-05-09T04:35:47.218Z,22.77
2023-05-09T04:37:18.575Z,20.79
2023-05-09T04:38:49.965Z,21.72
2023-05-09T04:40:26.897Z,19.52
2023-05-09T04:41:58.702Z,20.33
2023-05-09T04:43:30.175Z,22.72
2023-05-09T04:45:01.629Z,22.38
2023-05-09T04:46:33.224Z,22.25
2023-05-09T04:48:04.655Z,21.80
2023-05-09T04:49:36.117Z,22.42
2023-05-09T04:51:07.481Z,20.46
2023-05-09T04:52:38.827Z,21.33
2023-05-09T04:54:10.171Z,21.12
2023-05-09T04:55:41.499Z,21.01
2023-05-09T04:57:17.853Z,21.30
2023-05-09T04:58:50.282Z,21.95
2023-05-09T05:00:21.743Z,21.66
2023-05-09T05:01:53.187Z,22.57
2023-05-09T05:03:24.736Z,21.48
2023-05-09T05:05:18.012Z,20.83
2023-05-09T05:06:57.554Z,23.70
2023-05-09T05:08:29.006Z,22.65
2023-05-09T05:10:00.571Z,22.62
2023-05-09T05:11:32.153Z,22.79
2023-05-09T05:13:03.749Z,22.38
2023-05-09T05:14:35.376Z,21.54
2023-05-09T05:16:06.880Z,21.50
2023-05-09T05:17:38.416Z,22.51
2023-05-09T05:19:14.914Z,22.40
2023-05-09T05:20:46.360Z,22.11
2023-05-09T05:22:17.734Z,23.49
2023-05-09T05:23:49.335Z,22.54
2023-05-09T05:25:20.667Z,22.51
2023-05-09T05:26:52.125Z,21.87
2023-05-09T05:28:23.453Z,22.71
2023-05-09T05:29:54.794Z,21.51
2023-05-09T05:31:26.388Z,22.08
2023-05-09T05:32:57.932Z,25.47
2023-05-09T05:34:29.409Z,23.96
2023-05-09T05:36:00.774Z,22.04
2023-05-09T05:37:32.895Z,26.31
2023-05-09T05:39:04.345Z,24.41
2023-05-09T05:40:35.815Z,22.10
2023-05-09T05:42:07.179Z,23.79
2023-05-09T05:43:56.054Z,24.42
2023-05-09T05:45:30.330Z,24.25
2023-05-09T05:47:06.884Z,24.52
2023-05-09T05:48:38.393Z,22.99
2023-05-09T05:50:09.904Z,23.97
2023-05-09T05:51:41.308Z,24.36
2023-05-09T05:53:12.779Z,23.99
2023-05-09T05:54:44.254Z,23.61
2023-05-09T05:56:15.795Z,24.63
2023-05-09T05:57:47.181Z,24.21
2023-05-09T05:59:18.583Z,24.10
2023-05-09T06:00:50.047Z,21.99
2023-05-09T06:02:21.486Z,20.56
2023-05-09T06:03:52.954Z,22.15
2023-05-09T06:05:24.343Z,23.15
2023-05-09T06:06:55.995Z,22.03
2023-05-09T06:08:27.545Z,21.55
2023-05-09T06:09:58.972Z,22.88
2023-05-09T06:11:30.321Z,21.51
2023-05-09T06:13:03.005Z,21.40
2023-05-09T06:14:34.522Z,19.93
2023-05-09T06:16:18.653Z,22.24
2023-05-09T06:17:50.558Z,22.07
2023-05-09T06:19:22.261Z,22.62
2023-05-09T06:20:53.617Z,21.82
2023-05-09T06:22:25.068Z,22.53
2023-05-09T06:25:31.260Z,21.83
2023-05-09T06:27:02.586Z,21.48
2023-05-09T06:28:34.000Z,20.05
2023-05-09T06:30:14.248Z,22.54
2023-05-09T06:31:55.950Z,20.41
2023-05-09T06:33:27.533Z,20.75
2023-05-09T06:34:58.913Z,22.18
2023-05-09T06:36:30.318Z,20.32
2023-05-09T06:38:01.790Z,21.57
2023-05-09T06:39:33.151Z,21.71
2023-05-09T06:41:04.612Z,20.62
2023-05-09T06:42:36.355Z,20.84
2023-05-09T06:44:07.964Z,19.85
2023-05-09T06:45:39.370Z,20.71
2023-05-09T06:47:10.834Z,20.79
2023-05-09T06:48:42.422Z,22.05
2023-05-09T06:50:13.878Z,21.72
2023-05-09T06:51:45.281Z,20.69
2023-05-09T06:53:16.848Z,18.63
2023-05-09T06:54:48.389Z,20.25
2023-05-09T06:56:20.205Z,18.85
2023-05-09T06:57:51.909Z,18.35
2023-05-09T06:59:23.389Z,18.69
2023-05-09T07:00:55.015Z,18.15
2023-05-09T07:02:26.718Z,18.11
2023-05-09T07:03:58.373Z,18.60
2023-05-09T07:05:29.844Z,20.04
2023-05-09T07:07:06.380Z,18.81
2023-05-09T07:08:37.807Z,18.19
2023-05-09T07:10:12.021Z,17.20
2023-05-09T07:11:45.582Z,18.51
2023-05-09T07:13:17.022Z,18.93
2023-05-09T07:14:48.436Z,17.22
2023-05-09T07:16:19.933Z,16.69
2023-05-09T07:17:51.549Z,17.51
2023-05-09T07:19:23.061Z,16.94
2023-05-09T07:20:54.766Z,16.10
2023-05-09T07:22:26.207Z,15.77
2023-05-09T07:23:57.989Z,16.14
2023-05-09T07:25:29.519Z,16.00
2023-05-09T07:27:01.277Z,13.74
2023-05-09T07:28:34.060Z,15.61
2023-05-09T07:30:05.444Z,17.35
2023-05-09T07:31:37.655Z,15.32
2023-05-09T07:33:09.233Z,14.57
2023-05-09T07:34:40.824Z,15.95
2023-05-09T07:36:12.291Z,18.16
2023-05-09T07:37:43.756Z,16.80
2023-05-09T07:39:15.146Z,15.53
2023-05-09T07:40:47.172Z,16.02
2023-05-09T07:42:19.235Z,16.56
2023-05-09T07:43:50.737Z,16.38
2023-05-09T07:45:23.921Z,16.67
2023-05-09T07:46:55.770Z,15.82
2023-05-09T07:48:27.425Z,15.64
2023-05-09T07:49:59.266Z,16.03
2023-05-09T07:51:30.949Z,14.55
2023-05-09T07:53:02.477Z,15.40
2023-05-09T07:54:33.893Z,15.14
2023-05-09T07:56:05.332Z,15.62
2023-05-09T07:57:36.846Z,13.76
2023-05-09T07:59:08.460Z,15.72
2023-05-09T08:00:40.066Z,14.85
2023-05-09T08:02:11.510Z,15.44
2023-05-09T08:03:43.065Z,15.33
2023-05-09T08:05:14.697Z,16.83
2023-05-09T08:06:46.422Z,14.93
2023-05-09T08:08:18.089Z,15.17
2023-05-09T08:09:49.492Z,15.50
2023-05-09T08:11:21.258Z,16.01
2023-05-09T08:12:52.809Z,13.48
2023-05-09T08:14:24.458Z,14.63
2023-05-09T08:15:56.010Z,16.30
2023-05-09T08:17:27.530Z,14.45
2023-05-09T08:18:59.135Z,13.54
2023-05-09T08:20:30.923Z,13.40
2023-05-09T08:22:02.313Z,13.56
2023-05-09T08:23:33.875Z,15.00
2023-05-09T08:25:05.584Z,12.99
2023-05-09T08:26:37.010Z,13.92
2023-05-09T08:28:08.832Z,13.06
2023-05-09T08:29:40.480Z,13.00
2023-05-09T08:31:11.945Z,11.84
2023-05-09T08:32:44.662Z,12.81
2023-05-09T08:34:16.196Z,14.11
2023-05-09T08:35:47.678Z,13.25
2023-05-09T08:37:19.058Z,12.86
2023-05-09T08:38:50.558Z,12.00
2023-05-09T08:40:22.014Z,13.16
2023-05-09T08:41:53.657Z,12.31
2023-05-09T08:43:25.179Z,12.61
2023-05-09T08:44:56.814Z,11.54
2023-05-09T08:46:28.308Z,13.77
2023-05-09T08:47:59.816Z,11.16
2023-05-09T08:50:01.477Z,11.63
2023-05-09T08:51:32.936Z,11.83
2023-05-09T08:53:04.421Z,13.34
2023-05-09T08:54:35.879Z,11.75
2023-05-09T08:56:12.721Z,11.52
2023-05-09T08:57:44.828Z,10.45
2023-05-09T08:59:16.226Z,10.90
2023-05-09T09:00:47.769Z,9.81
2023-05-09T09:02:19.285Z,10.08
2023-05-09T09:03:50.663Z,12.85
2023-05-09T09:05:40.035Z,9.37
2023-05-09T09:07:11.913Z,11.68
2023-05-09T09:08:43.368Z,11.74
2023-05-09T09:10:15.087Z,10.57
2023-05-09T09:11:46.771Z,10.76
2023-05-09T09:13:18.286Z,10.25
2023-05-09T09:14:54.836Z,9.50
2023-05-09T09:16:26.589Z,8.90
2023-05-09T09:17:58.161Z,8.71
2023-05-09T09:19:29.567Z,8.97
2023-05-09T09:21:01.102Z,9.97
2023-05-09T09:22:37.689Z,9.78
2023-05-09T09:24:09.189Z,8.92
2023-05-09T09:25:40.579Z,9.52
2023-05-09T09:27:12.298Z,9.93
2023-05-09T09:28:44.036Z,8.27
2023-05-09T09:30:21.196Z,8.66
2023-05-09T09:35:40.642Z,7.94
2023-05-09T09:37:22.441Z,8.34
2023-05-09T09:38:53.924Z,7.58
2023-05-09T09:40:25.687Z,7.06
2023-05-09T09:41:57.131Z,6.27
2023-05-09T09:43:28.706Z,7.51
2023-05-09T09:45:00.182Z,8.48
2023-05-09T09:46:51.394Z,7.60
2023-05-09T09:48:23.057Z,8.71
2023-05-09T09:49:54.589Z,7.50
2023-05-09T09:51:26.139Z,7.92
2023-05-09T09:52:57.683Z,6.81
2023-05-09T09:54:29.450Z,6.87
2023-05-09T09:56:00.947Z,6.68
2023-05-09T09:57:32.369Z,8.25
2023-05-09T09:59:04.069Z,8.10
2023-05-09T10:00:35.859Z,7.41
2023-05-09T10:02:08.400Z,7.60
2023-05-09T10:03:40.660Z,8.18
2023-05-09T10:05:13.033Z,7.95
2023-05-09T10:06:44.691Z,10.38
2023-05-09T10:08:16.404Z,5.65
2023-05-09T10:09:47.838Z,6.12
2023-05-09T10:11:24.288Z,6.31
2023-05-09T10:12:55.789Z,9.24
2023-05-09T10:14:27.315Z,6.91
2023-05-09T10:15:59.638Z,5.97
2023-05-09T10:17:32.256Z,5.99
2023-05-09T10:19:03.947Z,5.62
2023-05-09T10:20:35.367Z,6.33
2023-05-09T10:22:11.868Z,5.11
2023-05-09T10:23:43.440Z,4.97
2023-05-09T10:25:15.265Z,6.49
2023-05-09T10:26:46.884Z,6.42
2023-05-09T10:28:18.327Z,6.12
2023-05-09T10:29:54.876Z,5.30
2023-05-09T10:31:41.347Z,6.55
2023-05-09T10:33:12.845Z,5.97
2023-05-09T10:34:44.545Z,7.11
2023-05-09T10:36:16.075Z,5.29
2023-05-09T10:37:48.033Z,5.07
2023-05-09T10:39:19.496Z,6.37
2023-05-09T10:40:51.049Z,4.71
2023-05-09T10:42:22.511Z,6.26
2023-05-09T10:44:03.898Z,4.95
2023-05-09T10:45:35.345Z,5.26
2023-05-09T10:47:07.179Z,4.43
2023-05-09T10:48:38.767Z,4.41
2023-05-09T10:50:13.096Z,4.21
2023-05-09T10:51:49.691Z,6.10
2023-05-09T10:53:21.174Z,4.32
2023-05-09T10:54:52.835Z,4.86
2023-05-09T10:56:24.302Z,6.25
2023-05-09T10:57:56.016Z,5.31
2023-05-09T10:59:27.904Z,4.07
2023-05-09T11:01:00.516Z,4.59
2023-05-09T11:02:32.623Z,6.16
2023-05-09T11:04:14.430Z,4.39
2023-05-09T11:05:46.370Z,4.23
2023-05-09T11:07:17.799Z,4.72
2023-05-09T11:08:49.484Z,5.64
2023-05-09T11:10:20.959Z,5.00
2023-05-09T11:11:52.543Z,4.15
2023-05-09T11:13:24.356Z,5.55
2023-05-09T11:14:55.862Z,5.00
2023-05-09T11:16:27.458Z,5.39
2023-05-09T11:17:59.150Z,4.03
2023-05-09T11:19:30.630Z,3.73
2023-05-09T11:21:02.174Z,4.74
2023-05-09T11:22:33.876Z,4.71
2023-05-09T11:24:15.325Z,5.23
2023-05-09T11:25:47.159Z,5.77
2023-05-09T11:27:18.695Z,4.24
2023-05-09T11:29:00.113Z,4.25
2023-05-09T11:30:31.882Z,5.28
2023-05-09T11:32:03.501Z,4.33
2023-05-09T11:33:40.053Z,4.23
2023-05-09T11:35:11.892Z,4.38
2023-05-09T11:36:43.556Z,6.18
2023-05-09T11:38:15.041Z,4.10
2023-05-09T11:39:47.234Z,5.75
2023-05-09T11:41:18.765Z,4.97
2023-05-09T11:42:50.463Z,4.04
2023-05-09T11:44:22.037Z,3.70
2023-05-09T11:45:53.626Z,3.60
2023-05-09T11:47:25.203Z,3.58
2023-05-09T11:48:56.872Z,4.72
2023-05-09T11:50:28.407Z,4.40
2023-05-09T11:51:59.924Z,4.35
2023-05-09T11:53:31.438Z,4.47
2023-05-09T11:55:02.963Z,3.50
2023-05-09T11:56:39.456Z,5.26
2023-05-09T11:58:10.895Z,5.62
2023-05-09T11:59:42.441Z,4.98
2023-05-09T12:01:13.915Z,4.99
2023-05-09T12:02:45.455Z,3.81
2023-05-09T12:04:17.105Z,5.39
2023-05-09T12:05:48.833Z,6.28
2023-05-09T12:07:31.647Z,5.04
2023-05-09T12:09:03.086Z,6.28
2023-05-09T12:10:34.538Z,5.62
2023-05-09T12:12:06.083Z,4.50
2023-05-09T12:13:47.459Z,4.16
2023-05-09T12:15:19.599Z,5.67
2023-05-09T12:16:51.433Z,6.35
2023-05-09T12:18:22.852Z,4.98
2023-05-09T12:19:54.279Z,6.19
2023-05-09T12:21:25.716Z,5.78
2023-05-09T12:22:57.284Z,4.34
2023-05-09T12:24:29.596Z,3.34
2023-05-09T12:26:01.092Z,4.38
2023-05-09T12:27:32.643Z,4.92
2023-05-09T12:29:04.435Z,3.39
2023-05-09T12:30:35.898Z,4.27
2023-05-09T12:32:07.293Z,5.29
2023-05-09T12:33:38.778Z,6.13
2023-05-09T12:35:15.558Z,5.63
2023-05-09T12:36:47.325Z,5.12
2023-05-09T12:38:41.145Z,5.42
2023-05-09T12:40:12.852Z,5.18
2023-05-09T12:41:57.326Z,5.23
2023-05-09T12:43:29.363Z,6.38
2023-05-09T12:45:00.845Z,5.27
2023-05-09T12:46:34.574Z,5.78
2023-05-09T12:48:28.509Z,6.23
2023-05-09T12:49:59.979Z,4.46
2023-05-09T12:51:36.735Z,4.60
2023-05-09T12:53:08.392Z,5.02
2023-05-09T12:54:39.900Z,4.12
2023-05-09T12:56:11.581Z,5.08
2023-05-09T12:57:43.262Z,5.19
2023-05-09T12:59:19.694Z,5.39
2023-05-09T13:00:51.300Z,4.72
2023-05-09T13:02:22.940Z,4.77
2023-05-09T13:03:54.693Z,6.42
2023-05-09T13:05:26.248Z,5.66
2023-05-09T13:06:57.907Z,5.91
2023-05-09T13:08:29.529Z,5.92
2023-05-09T13:10:01.070Z,5.59
2023-05-09T13:11:32.930Z,5.59
2023-05-09T13:13:04.818Z,7.16
2023-05-09T13:14:36.534Z,4.99
2023-05-09T13:16:10.524Z,3.94
2023-05-09T13:17:43.137Z,7.77
2023-05-09T13:19:14.624Z,6.42
2023-05-09T13:20:46.132Z,5.86
2023-05-09T13:22:17.735Z,5.56
2023-05-09T13:23:49.425Z,5.87
2023-05-09T13:25:21.272Z,4.80
2023-05-09T13:26:52.868Z,4.67
2023-05-09T13:28:24.274Z,3.91
2023-05-09T13:29:55.780Z,5.10
2023-05-09T13:31:27.461Z,4.64
2023-05-09T13:33:04.045Z,4.63
2023-05-09T13:34:40.926Z,4.75
2023-05-09T13:36:12.652Z,4.09
2023-05-09T13:37:45.073Z,3.89
2023-05-09T13:39:21.596Z,3.71
2023-05-09T13:40:53.240Z,4.74
2023-05-09T13:42:24.752Z,4.11
2023-05-09T13:43:56.170Z,4.87
2023-05-09T13:45:28.659Z,3.92
2023-05-09T13:47:00.085Z,5.40
2023-05-09T13:48:31.974Z,5.08
2023-05-09T13:50:03.463Z,4.87
2023-05-09T13:51:35.230Z,5.74
2023-05-09T13:53:06.978Z,5.45
2023-05-09T13:54:38.457Z,7.32
2023-05-09T13:56:09.988Z,7.05
2023-05-09T13:57:41.449Z,6.28
2023-05-09T13:59:13.196Z,6.75
2023-05-09T14:00:44.686Z,6.59
2023-05-09T14:02:16.490Z,7.92
2023-05-09T14:03:48.147Z,6.33
2023-05-09T14:05:19.643Z,7.77
2023-05-09T14:06:56.566Z,6.40
2023-05-09T14:08:28.292Z,6.43
2023-05-09T14:10:11.630Z,7.46
2023-05-09T14:11:47.794Z,6.76
2023-05-09T14:13:19.526Z,8.40
2023-05-09T14:14:51.394Z,7.64
2023-05-09T14:16:22.984Z,9.03
2023-05-09T14:17:54.760Z,9.83
2023-05-09T14:19:26.380Z,8.82
2023-05-09T14:20:58.225Z,8.89
2023-05-09T14:22:29.853Z,8.96
2023-05-09T14:24:01.348Z,9.29
2023-05-09T14:25:32.826Z,10.33
2023-05-09T14:27:04.299Z,9.18
2023-05-09T14:28:35.744Z,8.88
2023-05-09T14:30:07.175Z,8.54
2023-05-09T14:31:38.721Z,11.47
2023-05-09T14:33:10.184Z,12.52
2023-05-09T14:34:41.676Z,10.80
2023-05-09T14:36:13.217Z,12.81
2023-05-09T14:37:44.763Z,15.81
2023-05-09T14:39:16.342Z,16.80
2023-05-09T14:40:47.745Z,18.53
2023-05-09T14:42:19.143Z,16.09
2023-05-09T14:43:50.621Z,22.08
2023-05-09T14:45:22.022Z,36.14
2023-05-09T14:46:53.467Z,24.96
2023-05-09T14:48:24.890Z,17.20
2023-05-09T14:49:56.264Z,16.78
2023-05-09T14:51:29.462Z,16.62
2023-05-09T14:53:00.956Z,27.66
2023-05-09T14:54:32.370Z,27.52
2023-05-09T14:56:26.855Z,27.08
2023-05-09T14:57:58.409Z,27.33
2023-05-09T14:59:29.928Z,21.60
2023-05-09T15:01:01.358Z,19.66
2023-05-09T15:02:38.052Z,26.33
2023-05-09T15:04:19.564Z,16.65
2023-05-09T15:05:51.102Z,18.55
2023-05-09T15:07:48.030Z,25.98
2023-05-09T15:09:19.464Z,16.86
2023-05-09T15:10:50.875Z,16.62
2023-05-09T15:12:22.371Z,13.51
2023-05-09T15:13:53.725Z,14.41
2023-05-09T15:15:30.174Z,15.40
2023-05-09T15:17:01.855Z,14.71
2023-05-09T15:18:33.361Z,13.68
2023-05-09T15:20:04.778Z,14.82
2023-05-09T15:21:36.290Z,14.55
2023-05-09T15:23:07.925Z,15.32
2023-05-09T15:24:39.390Z,14.32
2023-05-09T15:26:10.905Z,13.65
2023-05-09T15:27:42.321Z,15.31
2023-05-09T15:29:13.719Z,17.53
2023-05-09T15:30:45.467Z,18.69
2023-05-09T15:32:33.365Z,12.76
2023-05-09T15:34:10.089Z,12.97
2023-05-09T15:35:46.525Z,13.96
2023-05-09T15:37:48.528Z,14.53
2023-05-09T15:39:19.928Z,14.24
2023-05-09T15:40:51.555Z,14.15
2023-05-09T15:42:23.029Z,14.47
2023-05-09T15:43:54.497Z,15.19
2023-05-09T15:45:25.832Z,15.05
2023-05-09T15:46:57.191Z,16.92
2023-05-09T15:48:28.672Z,19.24
2023-05-09T15:50:00.102Z,18.09
2023-05-09T15:52:13.259Z,18.01
2023-05-09T15:53:44.685Z,16.48
2023-05-09T15:55:16.082Z,16.74
2023-05-09T15:56:47.481Z,17.28
2023-05-09T15:58:18.851Z,14.14
2023-05-09T15:59:50.445Z,16.21
2023-05-09T16:01:21.903Z,18.96
2023-05-09T16:02:53.359Z,16.88
2023-05-09T16:04:24.793Z,48.92
2023-05-09T16:06:01.380Z,24.03
2023-05-09T16:07:35.691Z,0.96
2023-05-09T16:09:07.361Z,1.10
2023-05-09T16:10:39.058Z,1.15
2023-05-09T16:12:10.532Z,0.96
2023-05-09T16:13:41.897Z,0.50
2023-05-09T16:15:13.199Z,0.35
2023-05-09T16:16:44.631Z,0.53
2023-05-09T16:18:16.300Z,0.65
2023-05-09T16:19:47.625Z,0.72
2023-05-09T16:21:19.169Z,0.90
2023-05-09T16:22:51.916Z,0.72
2023-05-09T16:24:23.445Z,1.97
2023-05-09T16:25:54.880Z,1.92
2023-05-09T16:27:26.450Z,0.82
2023-05-09T16:29:20.549Z,1.21
2023-05-09T16:31:22.467Z,1.12
2023-05-09T16:32:53.810Z,0.65
2023-05-09T16:34:26.601Z,0.96
2023-05-09T16:35:59.916Z,0.83
2023-05-09T16:37:33.428Z,0.71
2023-05-09T16:39:06.475Z,0.35
2023-05-09T16:40:42.887Z,0.34
2023-05-09T16:44:04.208Z,0.60
2023-05-09T16:45:35.616Z,0.39
2023-05-09T16:47:06.979Z,0.86
2023-05-09T16:48:39.254Z,0.51
2023-05-09T16:50:10.838Z,0.73
2023-05-09T16:51:42.350Z,0.50
2023-05-09T16:53:13.667Z,0.37
2023-05-09T16:54:46.222Z,0.82
2023-05-09T16:56:17.664Z,0.72
2023-05-09T16:57:49.033Z,0.67
2023-05-09T16:59:20.679Z,0.29
2023-05-09T17:00:52.746Z,0.29
2023-05-09T17:02:24.303Z,0.64
2023-05-09T17:03:55.772Z,0.39
2023-05-09T17:05:27.641Z,0.43
2023-05-09T17:06:59.265Z,0.38
2023-05-09T17:08:30.641Z,0.33
2023-05-09T17:10:02.179Z,0.26
2023-05-09T17:11:37.151Z,0.28
2023-05-09T17:13:08.880Z,0.31
2023-05-09T17:14:40.520Z,0.27
2023-05-09T17:16:11.926Z,0.29
2023-05-09T17:17:43.300Z,0.45
2023-05-09T17:19:14.790Z,0.26
2023-05-09T17:20:46.482Z,0.25
2023-05-09T17:22:17.862Z,0.27
2023-05-09T17:23:49.228Z,0.23
2023-05-09T17:25:20.962Z,0.34
2023-05-09T17:26:52.297Z,0.24
2023-05-09T17:28:23.662Z,0.47
2023-05-09T17:30:05.124Z,0.40
2023-05-09T17:31:37.102Z,0.35
2023-05-09T17:33:09.009Z,0.28
2023-05-09T17:34:40.504Z,0.25
2023-05-09T17:36:11.889Z,0.26
2023-05-09T17:37:43.331Z,0.26
2023-05-09T17:39:14.825Z,0.27
2023-05-09T17:41:01.652Z,0.29
2023-05-09T17:44:40.682Z,0.27
2023-05-09T17:46:13.762Z,0.38
2023-05-09T17:47:45.320Z,0.43
2023-05-09T17:49:16.745Z,0.30
2023-05-09T17:50:48.084Z,0.28
2023-05-09T17:52:24.544Z,0.73
2023-05-09T17:53:57.455Z,0.18
2023-05-09T17:55:29.178Z,0.24
2023-05-09T17:57:00.521Z,0.24
2023-05-09T17:58:31.971Z,0.27
2023-05-09T18:00:03.330Z,0.25
2023-05-09T18:01:34.759Z,0.30
2023-05-09T18:03:13.503Z,0.22
2023-05-09T18:04:44.918Z,0.25
2023-05-09T18:06:16.308Z,0.27
2023-05-09T18:07:47.813Z,0.36
2023-05-09T18:09:19.225Z,0.35
2023-05-09T18:10:51.154Z,0.43
2023-05-09T18:12:22.553Z,0.55
2023-05-09T18:13:54.009Z,0.26
2023-05-09T18:15:25.534Z,0.26
2023-05-09T18:17:00.220Z,0.32
2023-05-09T18:18:31.869Z,0.29
2023-05-09T18:20:03.206Z,0.25
2023-05-09T18:21:34.923Z,0.30
2023-05-09T18:23:11.269Z,0.39
2023-05-09T18:24:42.718Z,0.26
2023-05-09T18:26:14.102Z,0.23
2023-05-09T18:27:51.341Z,0.18
2023-05-09T18:29:22.836Z,0.34
2023-05-09T18:30:54.330Z,0.24
2023-05-09T18:32:26.138Z,0.27
2023-05-09T18:33:57.636Z,0.45
2023-05-09T18:36:07.308Z,0.26
2023-05-09T18:37:38.783Z,0.74
2023-05-09T18:39:10.292Z,0.25
2023-05-09T18:40:43.684Z,0.17
2023-05-09T18:42:16.444Z,1.22
2023-05-09T18:44:18.738Z,0.46
2023-05-09T18:45:50.159Z,0.74
2023-05-09T18:47:21.746Z,0.16
2023-05-09T18:48:53.169Z,0.20
2023-05-09T18:50:24.770Z,0.19
2023-05-09T18:52:06.488Z,0.16
2023-05-09T18:53:38.396Z,0.23
2023-05-09T18:55:09.791Z,0.21
2023-05-09T18:56:54.514Z,0.26
2023-05-09T18:58:26.985Z,0.19
2023-05-09T19:02:02.724Z,0.23
2023-05-09T19:03:34.296Z,0.26
2023-05-09T19:05:05.670Z,0.36
2023-05-09T19:06:37.123Z,0.46
2023-05-09T19:08:08.515Z,0.54
2023-05-09T19:09:40.384Z,0.21
2023-05-09T19:11:11.818Z,0.20
2023-05-09T19:12:43.820Z,0.32
2023-05-09T19:14:15.305Z,0.24
2023-05-09T19:15:46.721Z,0.36
2023-05-09T19:17:18.117Z,0.37
2023-05-09T19:18:49.625Z,0.21
2023-05-09T19:20:21.131Z,0.32
2023-05-09T19:21:53.164Z,0.33
2023-05-09T19:23:24.737Z,0.25
2023-05-09T19:25:06.216Z,0.29
2023-05-09T19:26:38.005Z,0.22
2023-05-09T19:28:09.395Z,0.48
2023-05-09T19:29:47.482Z,0.66
2023-05-09T19:31:26.213Z,0.92
2023-05-09T19:33:25.633Z,0.68
2023-05-09T19:35:07.548Z,0.35
2023-05-09T19:36:51.861Z,0.38
2023-05-09T19:38:23.445Z,0.39
2023-05-09T19:40:07.360Z,0.90
2023-05-09T19:41:39.407Z,0.32
2023-05-09T19:43:27.602Z,0.33
2023-05-09T19:44:59.118Z,0.44
2023-05-09T19:46:30.617Z,0.22
2023-05-09T19:48:06.447Z,0.48
2023-05-09T19:49:43.090Z,0.27
2023-05-09T19:51:16.010Z,0.26
2023-05-09T19:52:48.517Z,0.27
2023-05-09T19:54:19.924Z,0.22
2023-05-09T19:55:51.637Z,0.23
2023-05-09T19:57:23.083Z,0.30
2023-05-09T19:58:54.811Z,0.39
2023-05-09T20:00:26.485Z,0.35
2023-05-09T20:01:58.087Z,0.22
2023-05-09T20:03:30.012Z,0.25
2023-05-09T20:05:05.266Z,0.19
2023-05-09T20:06:36.693Z,0.17
2023-05-09T20:08:12.596Z,0.13
2023-05-09T20:09:47.575Z,0.23
2023-05-09T20:11:19.347Z,0.20
2023-05-09T20:12:55.017Z,0.23
2023-05-09T20:14:59.311Z,0.18
2023-05-09T20:16:31.604Z,0.20
2023-05-09T20:18:03.531Z,0.23
2023-05-09T20:19:40.146Z,0.19
2023-05-09T20:21:11.520Z,0.22
2023-05-09T20:22:42.942Z,0.16
2023-05-09T20:24:14.226Z,0.23
2023-05-09T20:25:45.789Z,0.19
2023-05-09T20:27:29.333Z,0.18
2023-05-09T20:29:31.164Z,0.47
2023-05-09T20:31:15.775Z,0.18