createdAt,value
2019-04-27T00:01:49.914Z,27.17
2019-04-27T00:04:38.042Z,23.55
2019-04-27T00:07:21.212Z,23.95
2019-04-27T00:09:55.869Z,24.40
2019-04-27T00:12:26.542Z,26.48
2019-04-27T00:14:56.124Z,25.92
2019-04-27T00:17:56.904Z,26.57
2019-04-27T00:20:53.595Z,26.35
2019-04-27T00:23:23.902Z,25.45
2019-04-27T00:25:53.026Z,27.05
2019-04-27T00:28:23.014Z,21.82
2019-04-27T00:30:53.108Z,19.87
2019-04-27T00:33:23.746Z,24.25
2019-04-27T00:36:03.940Z,22.13
2019-04-27T00:38:57.240Z,21.80
2019-04-27T00:41:26.368Z,23.70
2019-04-27T00:43:55.499Z,24.25
2019-04-27T00:46:24.597Z,27.15
2019-04-27T00:48:53.912Z,20.10
2019-04-27T00:51:23.223Z,24.87
2019-04-27T00:53:54.871Z,18.57
2019-04-27T00:56:31.824Z,22.45
2019-04-27T00:59:18.376Z,16.97
2019-04-27T01:02:03.766Z,24.82
2019-04-27T01:04:34.007Z,22.00
2019-04-27T01:07:04.039Z,25.82
2019-04-27T01:09:33.876Z,24.12
2019-04-27T01:12:03.678Z,26.05
2019-04-27T01:14:34.299Z,23.20
2019-04-27T01:17:03.489Z,25.20
2019-04-27T01:19:32.599Z,25.62
2019-04-27T01:22:01.770Z,21.62
2019-04-27T01:24:30.924Z,21.90
2019-04-27T01:27:19.092Z,17.87
2019-04-27T01:29:49.993Z,20.37
2019-04-27T01:32:20.782Z,18.98
2019-04-27T01:34:50.000Z,14.78
2019-04-27T01:37:19.720Z,20.37
2019-04-27T01:39:50.459Z,18.12
2019-04-27T01:42:19.699Z,19.35
2019-04-27T01:44:49.600Z,19.40
2019-04-27T01:47:19.817Z,20.50
2019-04-27T01:49:49.546Z,20.45
2019-04-27T01:52:19.426Z,19.15
2019-04-27T01:54:49.549Z,16.42
2019-04-27T01:57:19.425Z,16.20
2019-04-27T01:59:49.020Z,16.97
2019-04-27T02:02:39.926Z,22.67
2019-04-27T02:05:26.818Z,19.37
2019-04-27T02:07:55.962Z,22.42
2019-04-27T02:10:25.106Z,20.75
2019-04-27T02:12:54.246Z,20.35
2019-04-27T02:15:23.375Z,21.05
2019-04-27T02:17:52.513Z,21.17
2019-04-27T02:20:21.659Z,23.62
2019-04-27T02:22:50.849Z,24.32
2019-04-27T02:25:21.112Z,21.27
2019-04-27T02:27:54.102Z,22.95
2019-04-27T02:30:41.087Z,21.73
2019-04-27T02:33:30.233Z,23.50
2019-04-27T02:36:00.368Z,23.00
2019-04-27T02:38:30.521Z,20.92
2019-04-27T02:41:02.485Z,20.35
2019-04-27T02:43:39.979Z,19.00
2019-04-27T02:46:09.690Z,22.42
2019-04-27T02:48:52.994Z,18.80
2019-04-27T02:51:11.681Z,15.95
2019-04-27T02:54:00.515Z,20.88
2019-04-27T02:56:30.504Z,20.40
2019-04-27T02:58:59.971Z,19.87
2019-04-27T03:01:31.532Z,15.10
2019-04-27T03:04:00.740Z,18.52
2019-04-27T03:06:30.315Z,16.93
2019-04-27T03:09:00.438Z,15.85
2019-04-27T03:11:31.434Z,15.28
2019-04-27T03:14:32.433Z,17.00
2019-04-27T03:17:22.787Z,15.23
2019-04-27T03:22:33.837Z,17.95
2019-04-27T03:25:21.960Z,19.20
2019-04-27T03:27:52.730Z,17.60
2019-04-27T03:30:23.472Z,16.05
2019-04-27T03:32:56.603Z,15.98
2019-04-27T03:35:23.728Z,16.90
2019-04-27T03:37:52.866Z,13.68
2019-04-27T03:40:22.027Z,17.00
2019-04-27T03:42:52.801Z,15.85
2019-04-27T03:45:21.959Z,18.02
2019-04-27T03:47:51.091Z,18.10
2019-04-27T03:50:25.802Z,17.27
2019-04-27T03:56:16.285Z,19.85
2019-04-27T03:58:49.815Z,20.55
2019-04-27T04:01:20.338Z,20.17
2019-04-27T04:03:50.227Z,18.92
2019-04-27T04:06:19.683Z,18.70
2019-04-27T04:08:50.599Z,18.00
2019-04-27T04:11:36.080Z,19.37
2019-04-27T04:14:10.129Z,16.55
2019-04-27T04:16:44.373Z,16.60
2019-04-27T04:19:14.249Z,18.50
2019-04-27T04:21:43.378Z,17.85
2019-04-27T04:24:12.627Z,13.40
2019-04-27T04:26:41.745Z,18.73
2019-04-27T04:29:10.911Z,15.53
2019-04-27T04:31:40.651Z,16.37
2019-04-27T04:34:12.063Z,13.25
2019-04-27T04:36:42.476Z,12.90
2019-04-27T04:39:12.526Z,16.02
2019-04-27T04:41:53.755Z,15.43
2019-04-27T04:44:40.346Z,16.05
2019-04-27T04:47:30.612Z,16.25
2019-04-27T04:50:11.136Z,18.15
2019-04-27T04:52:31.232Z,16.27
2019-04-27T04:55:02.739Z,14.93
2019-04-27T04:57:31.362Z,14.90
2019-04-27T05:00:00.594Z,13.13
2019-04-27T05:02:29.927Z,16.20
2019-04-27T05:04:59.154Z,15.98
2019-04-27T05:07:29.753Z,17.92
2019-04-27T05:09:58.913Z,20.50
2019-04-27T05:12:28.752Z,17.40
2019-04-27T05:14:59.059Z,15.98
2019-04-27T05:17:29.650Z,14.13
2019-04-27T05:19:59.134Z,14.60
2019-04-27T05:22:29.618Z,10.88
2019-04-27T05:25:01.869Z,11.30
2019-04-27T05:27:31.739Z,10.50
2019-04-27T05:30:01.557Z,10.30
2019-04-27T05:32:30.751Z,10.50
2019-04-27T05:34:59.917Z,11.03
2019-04-27T05:37:31.639Z,10.70
2019-04-27T05:39:59.917Z,10.40
2019-04-27T05:42:29.053Z,10.13
2019-04-27T05:45:19.989Z,11.53
2019-04-27T05:47:54.881Z,10.50
2019-04-27T05:50:35.523Z,11.65
2019-04-27T05:52:54.823Z,9.20
2019-04-27T05:55:23.974Z,8.70
2019-04-27T05:57:53.234Z,13.70
2019-04-27T06:00:22.793Z,13.00
2019-04-27T06:02:52.255Z,14.25
2019-04-27T06:05:22.930Z,13.00
2019-04-27T06:07:52.193Z,12.60
2019-04-27T06:10:21.339Z,12.88
2019-04-27T06:12:50.468Z,12.23
2019-04-27T06:15:19.909Z,10.60
2019-04-27T06:17:49.176Z,12.50
2019-04-27T06:20:18.838Z,11.20
2019-04-27T06:22:48.878Z,10.28
2019-04-27T06:25:21.194Z,11.90
2019-04-27T06:27:49.580Z,10.85
2019-04-27T06:30:19.359Z,12.47
2019-04-27T06:32:49.488Z,12.30
2019-04-27T06:35:18.723Z,9.45
2019-04-27T06:37:49.253Z,11.22
2019-04-27T06:40:18.831Z,8.63
2019-04-27T06:42:48.673Z,10.63
2019-04-27T06:45:19.567Z,11.15
2019-04-27T06:47:51.056Z,12.20
2019-04-27T06:50:19.765Z,10.45
2019-04-27T06:52:49.161Z,10.65
2019-04-27T06:55:18.836Z,10.20
2019-04-27T06:57:49.044Z,11.12
2019-04-27T07:00:19.022Z,10.28
2019-04-27T07:02:49.238Z,9.60
2019-04-27T07:05:20.196Z,10.50
2019-04-27T07:07:49.488Z,10.00
2019-04-27T07:10:18.809Z,9.55
2019-04-27T07:12:49.043Z,9.38
2019-04-27T07:15:20.485Z,10.85
2019-04-27T07:17:49.718Z,11.18
2019-04-27T07:20:18.983Z,9.95
2019-04-27T07:22:49.651Z,9.33
2019-04-27T07:25:19.286Z,10.05
2019-04-27T07:27:49.363Z,8.53
2019-04-27T07:30:19.685Z,8.35
2019-04-27T07:32:49.008Z,7.92
2019-04-27T07:35:19.641Z,6.25
2019-04-27T07:37:48.999Z,6.92
2019-04-27T07:40:18.788Z,6.03
2019-04-27T07:42:51.275Z,6.10
2019-04-27T07:45:29.499Z,5.75
2019-04-27T07:47:59.176Z,6.20
2019-04-27T07:50:29.045Z,5.33
2019-04-27T07:52:58.774Z,5.00
2019-04-27T07:55:28.805Z,5.00
2019-04-27T07:57:59.706Z,4.35
2019-04-27T08:00:29.048Z,4.67
2019-04-27T08:02:58.637Z,5.00
2019-04-27T08:05:29.164Z,4.60
2019-04-27T08:07:59.993Z,4.67
2019-04-27T08:10:29.365Z,4.90
2019-04-27T08:12:59.733Z,4.80
2019-04-27T08:15:29.201Z,5.12
2019-04-27T08:17:59.177Z,5.45
2019-04-27T08:20:29.396Z,5.17
2019-04-27T08:22:59.844Z,5.58
2019-04-27T08:25:30.763Z,4.53
2019-04-27T08:28:13.127Z,4.97
2019-04-27T08:31:01.429Z,5.12
2019-04-27T08:33:30.535Z,5.45
2019-04-27T08:35:59.681Z,5.30
2019-04-27T08:38:29.003Z,5.42
2019-04-27T08:40:59.212Z,5.25
2019-04-27T08:43:29.041Z,5.50
2019-04-27T08:45:58.773Z,6.00
2019-04-27T08:48:34.637Z,5.62
2019-04-27T08:51:00.249Z,5.55
2019-04-27T08:53:29.909Z,5.17
2019-04-27T08:55:59.375Z,5.33
2019-04-27T08:58:28.737Z,5.40
2019-04-27T09:00:59.066Z,5.60
2019-04-27T09:03:29.425Z,5.45
2019-04-27T09:05:59.139Z,4.58
2019-04-27T09:08:49.355Z,5.10
2019-04-27T09:11:26.457Z,5.67
2019-04-27T09:14:14.577Z,5.12
2019-04-27T09:17:11.913Z,5.40
2019-04-27T09:20:03.015Z,5.53
2019-04-27T09:22:32.309Z,5.00
2019-04-27T09:25:01.461Z,5.45
2019-04-27T09:27:30.579Z,4.92
2019-04-27T09:29:59.754Z,4.80
2019-04-27T09:32:29.074Z,5.00
2019-04-27T09:34:58.220Z,4.53
2019-04-27T09:37:27.562Z,5.40
2019-04-27T09:39:56.727Z,5.25
2019-04-27T09:42:26.820Z,5.20
2019-04-27T09:44:56.087Z,5.03
2019-04-27T09:47:26.645Z,4.95
2019-04-27T09:49:56.570Z,5.05
2019-04-27T09:52:26.928Z,4.25
2019-04-27T09:54:56.544Z,4.72
2019-04-27T09:57:26.004Z,5.03
2019-04-27T09:59:56.440Z,4.87
2019-04-27T10:02:26.945Z,4.30
2019-04-27T10:04:56.560Z,4.67
2019-04-27T10:07:26.808Z,4.97
2019-04-27T10:09:56.148Z,4.80
2019-04-27T10:12:26.105Z,5.17
2019-04-27T10:14:55.993Z,5.62
2019-04-27T10:17:25.383Z,5.47
2019-04-27T10:19:54.500Z,4.80
2019-04-27T10:22:39.371Z,5.00
2019-04-27T10:24:54.474Z,4.70
2019-04-27T10:27:23.596Z,5.00
2019-04-27T10:29:52.737Z,5.75
2019-04-27T10:32:21.872Z,5.50
2019-04-27T10:34:50.992Z,5.75
2019-04-27T10:37:20.128Z,4.83
2019-04-27T10:39:49.525Z,5.00
2019-04-27T10:42:18.647Z,6.05
2019-04-27T10:44:47.810Z,6.70
2019-04-27T10:47:17.243Z,5.47
2019-04-27T10:49:48.416Z,6.33
2019-04-27T10:52:17.238Z,5.50
2019-04-27T10:54:46.541Z,5.72
2019-04-27T10:57:15.876Z,5.58
2019-04-27T10:59:46.138Z,5.65
2019-04-27T11:02:15.457Z,6.30
2019-04-27T11:05:06.856Z,6.35
2019-04-27T11:07:38.101Z,6.03
2019-04-27T11:10:08.337Z,6.03
2019-04-27T11:12:37.510Z,5.12
2019-04-27T11:15:08.230Z,5.55
2019-04-27T11:17:38.803Z,4.92
2019-04-27T11:20:09.147Z,4.83
2019-04-27T11:22:38.281Z,5.65
2019-04-27T11:25:08.344Z,6.17
2019-04-27T11:27:38.886Z,5.78
2019-04-27T11:30:09.376Z,6.12
2019-04-27T11:32:38.515Z,5.50
2019-04-27T11:35:28.405Z,5.78
2019-04-27T11:37:58.513Z,6.20
2019-04-27T11:40:27.737Z,5.55
2019-04-27T11:42:57.316Z,6.28
2019-04-27T11:45:28.513Z,5.67
2019-04-27T11:47:57.493Z,5.42
2019-04-27T11:50:26.667Z,5.78
2019-04-27T11:52:56.630Z,5.75
2019-04-27T11:55:27.364Z,6.40
2019-04-27T11:57:56.707Z,6.25
2019-04-27T12:00:27.653Z,6.83
2019-04-27T12:02:56.929Z,6.00
2019-04-27T12:05:26.191Z,5.45
2019-04-27T12:07:56.122Z,4.87
2019-04-27T12:10:26.271Z,4.40
2019-04-27T12:12:56.232Z,5.05
2019-04-27T12:15:26.415Z,6.37
2019-04-27T12:17:56.289Z,5.50
2019-04-27T12:20:25.933Z,6.00
2019-04-27T12:22:55.290Z,6.35
2019-04-27T12:25:24.413Z,5.25
2019-04-27T12:28:11.231Z,3.90
2019-04-27T12:31:04.372Z,3.00
2019-04-27T12:33:33.537Z,3.12
2019-04-27T12:36:02.657Z,2.90
2019-04-27T12:38:31.815Z,2.30
2019-04-27T12:41:01.062Z,3.40
2019-04-27T12:43:30.196Z,3.40
2019-04-27T12:45:59.447Z,2.10
2019-04-27T12:48:28.615Z,2.30
2019-04-27T12:50:57.736Z,2.17
2019-04-27T12:53:48.244Z,2.40
2019-04-27T12:56:40.579Z,2.22
2019-04-27T12:59:16.218Z,3.77
2019-04-27T13:01:46.224Z,3.12
2019-04-27T13:04:15.527Z,3.92
2019-04-27T13:06:44.674Z,3.37
2019-04-27T13:09:15.428Z,4.30
2019-04-27T13:11:45.923Z,2.83
2019-04-27T13:14:16.356Z,2.50
2019-04-27T13:16:45.734Z,4.10
2019-04-27T13:19:16.581Z,4.70
2019-04-27T13:21:46.928Z,4.20
2019-04-27T13:24:16.241Z,5.12
2019-04-27T13:26:45.708Z,3.77
2019-04-27T13:29:16.650Z,3.62
2019-04-27T13:31:45.954Z,5.00
2019-04-27T13:34:15.873Z,2.90
2019-04-27T13:36:45.700Z,3.67
2019-04-27T13:39:18.138Z,4.53
2019-04-27T13:41:47.280Z,3.90
2019-04-27T13:44:16.421Z,4.72
2019-04-27T13:47:02.988Z,3.95
2019-04-27T13:49:51.924Z,3.00
2019-04-27T13:52:23.609Z,2.90
2019-04-27T13:54:52.784Z,3.08
2019-04-27T13:57:21.961Z,2.30
2019-04-27T13:59:51.600Z,2.50
2019-04-27T14:02:21.512Z,2.30
2019-04-27T14:04:51.873Z,2.05
2019-04-27T14:07:20.996Z,2.70
2019-04-27T14:09:50.508Z,1.92
2019-04-27T14:12:21.419Z,1.60
2019-04-27T14:14:51.078Z,1.25
2019-04-27T14:17:20.315Z,1.22
2019-04-27T14:19:49.450Z,1.77
2019-04-27T14:22:18.594Z,1.90
2019-04-27T14:24:48.706Z,1.98
2019-04-27T14:27:19.397Z,2.40
2019-04-27T14:29:49.028Z,2.30
2019-04-27T14:32:18.795Z,2.58
2019-04-27T14:34:50.123Z,2.85
2019-04-27T14:37:18.832Z,2.83
2019-04-27T14:39:48.368Z,2.67
2019-04-27T14:42:19.145Z,3.30
2019-04-27T14:44:48.981Z,2.83
2019-04-27T14:47:18.792Z,3.00
2019-04-27T14:49:49.063Z,3.00
2019-04-27T14:52:18.851Z,2.52
2019-04-27T14:54:50.532Z,2.45
2019-04-27T14:57:20.389Z,2.55
2019-04-27T14:59:50.006Z,2.80
2019-04-27T15:02:19.182Z,3.33
2019-04-27T15:04:48.542Z,3.05
2019-04-27T15:07:17.717Z,3.02
2019-04-27T15:09:49.695Z,3.72
2019-04-27T15:12:17.743Z,3.55
2019-04-27T15:14:46.884Z,3.42
2019-04-27T15:17:17.718Z,3.37
2019-04-27T15:19:53.756Z,4.00
2019-04-27T15:22:27.457Z,3.75
2019-04-27T15:25:09.311Z,3.42
2019-04-27T15:27:37.434Z,4.60
2019-04-27T15:30:10.813Z,4.55
2019-04-27T15:32:54.508Z,3.42
2019-04-27T15:35:35.582Z,3.15
2019-04-27T15:38:13.915Z,4.17
2019-04-27T15:41:12.775Z,3.85
2019-04-27T15:43:43.117Z,2.85
2019-04-27T15:46:12.278Z,3.12
2019-04-27T15:48:41.417Z,4.00
2019-04-27T15:51:17.276Z,4.17
2019-04-27T15:53:45.590Z,3.70
2019-04-27T15:56:12.372Z,4.20
2019-04-27T15:58:41.479Z,3.77
2019-04-27T16:01:11.920Z,2.95
2019-04-27T16:03:42.325Z,3.42
2019-04-27T16:06:11.946Z,3.75
2019-04-27T16:08:45.370Z,3.33
2019-04-27T16:11:16.724Z,3.15
2019-04-27T16:13:42.972Z,4.80
2019-04-27T16:16:12.099Z,3.37
2019-04-27T16:18:41.221Z,3.60
2019-04-27T16:21:10.998Z,3.95
2019-04-27T16:23:43.025Z,3.80
2019-04-27T16:26:14.964Z,4.15
2019-04-27T16:28:43.038Z,2.95
2019-04-27T16:31:12.937Z,3.60
2019-04-27T16:33:42.207Z,4.75
2019-04-27T16:36:11.342Z,5.40
2019-04-27T16:39:03.626Z,4.50
2019-04-27T16:41:33.066Z,3.58
2019-04-27T16:44:02.281Z,3.70
2019-04-27T16:46:34.938Z,4.05
2019-04-27T16:49:07.342Z,4.17
2019-04-27T16:51:37.066Z,3.70
2019-04-27T16:54:05.543Z,4.03
2019-04-27T16:56:34.668Z,4.35
2019-04-27T16:59:25.929Z,4.20
2019-04-27T17:01:34.692Z,4.42
2019-04-27T17:04:06.481Z,3.72
2019-04-27T17:06:39.144Z,4.00
2019-04-27T17:09:11.339Z,4.22
2019-04-27T17:11:38.818Z,4.10
2019-04-27T17:14:19.971Z,3.45
2019-04-27T17:16:54.439Z,4.25
2019-04-27T17:19:43.852Z,4.55
2019-04-27T17:22:14.648Z,4.72
2019-04-27T17:24:47.411Z,3.47
2019-04-27T17:27:23.518Z,4.40
2019-04-27T17:29:50.077Z,4.90
2019-04-27T17:32:43.378Z,5.85
2019-04-27T17:35:14.852Z,4.45
2019-04-27T17:37:43.496Z,5.70
2019-04-27T17:40:15.300Z,5.42
2019-04-27T17:42:43.613Z,5.85
2019-04-27T17:45:13.072Z,5.10
2019-04-27T17:47:42.333Z,5.47
2019-04-27T17:50:11.672Z,6.00
2019-04-27T17:52:40.821Z,7.55
2019-04-27T17:55:09.963Z,5.62
2019-04-27T17:57:39.237Z,6.40
2019-04-27T18:00:09.993Z,7.50
2019-04-27T18:02:42.351Z,5.55
2019-04-27T18:05:13.814Z,4.50
2019-04-27T18:07:44.267Z,5.67
2019-04-27T18:10:13.342Z,6.95
2019-04-27T18:12:44.579Z,7.40
2019-04-27T18:15:14.610Z,9.23
2019-04-27T18:17:50.062Z,9.33
2019-04-27T18:20:20.295Z,8.93
2019-04-27T18:22:53.225Z,7.28
2019-04-27T18:25:22.357Z,6.67
2019-04-27T18:28:14.882Z,6.35
2019-04-27T18:31:02.569Z,6.80
2019-04-27T18:33:32.727Z,6.62
2019-04-27T18:36:05.609Z,6.65
2019-04-27T18:38:35.323Z,6.22
2019-04-27T18:41:08.144Z,5.47
2019-04-27T18:43:35.372Z,6.50
2019-04-27T18:46:04.515Z,5.83
2019-04-27T18:48:54.003Z,6.40
2019-04-27T18:51:31.416Z,7.40
2019-04-27T18:54:03.581Z,6.65
2019-04-27T18:56:33.437Z,7.40
2019-04-27T18:59:02.469Z,7.40
2019-04-27T19:01:31.602Z,6.70
2019-04-27T19:04:00.720Z,5.80
2019-04-27T19:06:29.893Z,6.10
2019-04-27T19:08:59.184Z,6.22
2019-04-27T19:11:29.084Z,6.83
2019-04-27T19:13:59.007Z,8.40
2019-04-27T19:16:29.223Z,6.90
2019-04-27T19:18:58.563Z,6.80
2019-04-27T19:21:28.873Z,5.92
2019-04-27T19:23:58.575Z,6.30
2019-04-27T19:26:39.095Z,7.42
2019-04-27T19:29:14.816Z,5.75
2019-04-27T19:31:53.841Z,6.33
2019-04-27T19:34:23.003Z,5.58
2019-04-27T19:36:52.229Z,6.20
2019-04-27T19:39:21.350Z,6.15
2019-04-27T19:41:57.987Z,5.75
2019-04-27T19:44:21.390Z,5.80
2019-04-27T19:46:50.529Z,4.92
2019-04-27T19:49:19.659Z,4.08
2019-04-27T19:51:48.827Z,4.37
2019-04-27T19:54:17.963Z,4.22
2019-04-27T19:56:47.105Z,4.00
2019-04-27T19:59:21.507Z,4.20
2019-04-27T20:01:51.673Z,3.90
2019-04-27T20:04:39.758Z,4.15
2019-04-27T20:07:10.597Z,4.47
2019-04-27T20:10:00.023Z,4.70
2019-04-27T20:12:31.156Z,4.25
2019-04-27T20:15:02.083Z,4.62
2019-04-27T20:17:32.199Z,4.03
2019-04-27T20:20:02.082Z,4.70
2019-04-27T20:22:31.351Z,4.50
2019-04-27T20:25:01.865Z,3.87
2019-04-27T20:27:45.073Z,4.12
2019-04-27T20:30:03.171Z,3.50
2019-04-27T20:32:32.561Z,3.67
2019-04-27T20:35:01.863Z,3.35
2019-04-27T20:37:31.448Z,3.45
2019-04-27T20:40:01.692Z,4.45
2019-04-27T20:42:31.563Z,3.70
2019-04-27T20:45:01.952Z,4.17
2019-04-27T20:47:31.737Z,5.03
2019-04-27T20:50:00.902Z,5.35
2019-04-27T20:52:36.202Z,3.60
2019-04-27T20:55:05.962Z,4.50
2019-04-27T20:57:35.077Z,4.97
2019-04-27T21:00:04.723Z,3.25
2019-04-27T21:02:43.013Z,5.17
2019-04-27T21:05:37.176Z,3.67
2019-04-27T21:08:07.264Z,4.20
2019-04-27T21:10:36.448Z,4.15
2019-04-27T21:13:05.620Z,3.90
2019-04-27T21:15:34.742Z,3.40
2019-04-27T21:18:03.870Z,4.90
2019-04-27T21:20:33.290Z,4.62
2019-04-27T21:23:02.556Z,4.60
2019-04-27T21:25:33.561Z,4.30
2019-04-27T21:28:14.934Z,3.92
2019-04-27T21:30:33.412Z,3.77
2019-04-27T21:33:02.555Z,4.90
2019-04-27T21:35:31.658Z,4.20
2019-04-27T21:38:03.113Z,4.40
2019-04-27T21:40:31.766Z,4.80
2019-04-27T21:43:01.229Z,3.77
2019-04-27T21:45:31.761Z,4.37
2019-04-27T21:48:01.034Z,4.35
2019-04-27T21:50:31.507Z,4.70
2019-04-27T21:53:06.448Z,4.85
2019-04-27T21:55:35.986Z,3.22
2019-04-27T21:58:05.347Z,4.50
2019-04-27T22:00:53.562Z,4.05
2019-04-27T22:03:27.481Z,4.22
2019-04-27T22:05:56.624Z,4.12
2019-04-27T22:08:25.788Z,4.35
2019-04-27T22:10:54.924Z,4.80
2019-04-27T22:13:24.052Z,4.03
2019-04-27T22:15:53.191Z,3.60
2019-04-27T22:18:22.284Z,4.05
2019-04-27T22:20:51.419Z,5.08
2019-04-27T22:23:26.364Z,4.62
2019-04-27T22:25:55.506Z,4.65
2019-04-27T22:28:24.671Z,4.65
2019-04-27T22:30:53.824Z,6.17
2019-04-27T22:33:22.964Z,9.95
2019-04-27T22:35:52.213Z,9.25
2019-04-27T22:38:21.347Z,11.00
2019-04-27T22:41:24.881Z,9.08
2019-04-27T22:44:28.202Z,9.45
2019-04-27T22:46:57.563Z,10.80
2019-04-27T22:49:26.704Z,12.00
2019-04-27T22:51:55.876Z,9.08
2019-04-27T22:54:25.017Z,10.60
2019-04-27T22:56:55.935Z,11.88
2019-04-27T22:59:33.883Z,8.90
2019-04-27T23:02:21.739Z,11.08
2019-04-27T23:04:56.566Z,9.70
2019-04-27T23:09:54.040Z,9.83
2019-04-27T23:12:23.190Z,10.58
2019-04-27T23:14:52.335Z,11.20
2019-04-27T23:17:41.596Z,8.68
2019-04-27T23:20:11.601Z,9.30
2019-04-27T23:22:40.705Z,9.90
2019-04-27T23:25:11.237Z,10.08
2019-04-27T23:27:41.005Z,8.30
2019-04-27T23:30:11.364Z,9.90
2019-04-27T23:32:43.583Z,8.70
2019-04-27T23:35:12.709Z,9.23
2019-04-27T23:37:41.833Z,8.55
2019-04-27T23:40:11.367Z,10.00
2019-04-27T23:42:41.677Z,8.90
2019-04-27T23:45:10.892Z,9.25
2019-04-27T23:47:40.017Z,11.15
2019-04-27T23:50:10.951Z,9.08
2019-04-27T23:52:57.948Z,10.98
2019-04-27T23:55:30.983Z,10.28
2019-04-27T23:58:00.149Z,10.08
