createdAt,value
2022-09-23T00:00:47.746Z,5.34
2022-09-23T00:01:47.781Z,5.35
2022-09-23T00:02:47.786Z,5.35
2022-09-23T00:03:47.724Z,5.34
2022-09-23T00:04:47.734Z,5.32
2022-09-23T00:05:47.697Z,5.30
2022-09-23T00:06:47.692Z,5.30
2022-09-23T00:07:47.667Z,5.25
2022-09-23T00:08:47.655Z,5.25
2022-09-23T00:09:47.653Z,5.25
2022-09-23T00:10:47.627Z,5.22
2022-09-23T00:11:47.626Z,5.19
2022-09-23T00:12:47.597Z,5.19
2022-09-23T00:13:47.598Z,5.17
2022-09-23T00:14:49.588Z,5.16
2022-09-23T00:15:47.577Z,5.13
2022-09-23T00:16:47.592Z,5.10
2022-09-23T00:17:47.537Z,5.07
2022-09-23T00:18:47.529Z,5.05
2022-09-23T00:19:48.527Z,5.04
2022-09-23T00:20:56.225Z,5.01
2022-09-23T00:21:47.504Z,5.01
2022-09-23T00:22:47.530Z,4.99
2022-09-23T00:23:47.492Z,4.98
2022-09-23T00:24:47.501Z,4.94
2022-09-23T00:25:47.483Z,4.92
2022-09-23T00:26:47.453Z,4.94
2022-09-23T00:27:47.464Z,4.91
2022-09-23T00:28:47.427Z,4.89
2022-09-23T00:29:49.444Z,4.91
2022-09-23T00:30:47.508Z,4.92
2022-09-23T00:31:47.494Z,4.92
2022-09-23T00:32:47.393Z,4.94
2022-09-23T00:33:47.354Z,4.95
2022-09-23T00:34:47.424Z,4.98
2022-09-23T00:35:47.345Z,4.98
2022-09-23T00:36:47.306Z,4.98
2022-09-23T00:37:47.306Z,4.96
2022-09-23T00:38:47.304Z,4.96
2022-09-23T00:39:47.294Z,4.96
2022-09-23T00:40:47.359Z,4.94
2022-09-23T00:41:47.305Z,4.94
2022-09-23T00:42:47.257Z,4.95
2022-09-23T00:43:47.265Z,4.95
2022-09-23T00:44:47.237Z,4.95
2022-09-23T00:45:47.276Z,4.94
2022-09-23T00:46:47.183Z,4.95
2022-09-23T00:47:47.199Z,4.92
2022-09-23T00:48:47.146Z,4.89
2022-09-23T00:49:47.165Z,4.91
2022-09-23T00:50:47.144Z,4.89
2022-09-23T00:51:47.130Z,4.91
2022-09-23T00:52:47.123Z,4.88
2022-09-23T00:53:48.079Z,4.88
2022-09-23T00:54:47.108Z,4.86
2022-09-23T00:55:47.078Z,4.80
2022-09-23T00:56:47.046Z,4.83
2022-09-23T00:57:47.040Z,4.83
2022-09-23T00:58:47.040Z,4.79
2022-09-23T00:59:47.036Z,4.80
2022-09-23T01:00:47.052Z,4.80
2022-09-23T01:01:47.086Z,4.79
2022-09-23T01:02:47.044Z,4.79
2022-09-23T01:03:46.967Z,4.79
2022-09-23T01:04:46.971Z,4.80
2022-09-23T01:05:46.967Z,4.80
2022-09-23T01:06:46.918Z,4.83
2022-09-23T01:07:46.930Z,4.80
2022-09-23T01:08:46.917Z,4.77
2022-09-23T01:09:46.919Z,4.76
2022-09-23T01:10:46.884Z,4.76
2022-09-23T01:11:46.878Z,4.76
2022-09-23T01:12:46.867Z,4.80
2022-09-23T01:13:46.849Z,4.83
2022-09-23T01:14:46.829Z,4.86
2022-09-23T01:15:46.819Z,4.91
2022-09-23T01:16:46.847Z,4.89
2022-09-23T01:17:46.777Z,4.91
2022-09-23T01:18:46.775Z,4.89
2022-09-23T01:19:46.784Z,4.89
2022-09-23T01:20:46.751Z,4.88
2022-09-23T01:21:46.740Z,4.86
2022-09-23T01:22:46.710Z,4.83
2022-09-23T01:23:46.708Z,4.80
2022-09-23T01:24:46.715Z,4.79
2022-09-23T01:25:46.690Z,4.77
2022-09-23T01:26:46.676Z,4.76
2022-09-23T01:27:46.673Z,4.77
2022-09-23T01:28:46.639Z,4.80
2022-09-23T01:29:46.642Z,4.79
2022-09-23T01:30:46.665Z,4.79
2022-09-23T01:31:46.608Z,4.80
2022-09-23T01:32:46.590Z,4.79
2022-09-23T01:33:46.583Z,4.79
2022-09-23T01:34:46.581Z,4.77
2022-09-23T01:35:46.543Z,4.77
2022-09-23T01:36:46.531Z,4.76
2022-09-23T01:37:46.533Z,4.77
2022-09-23T01:38:46.536Z,4.76
2022-09-23T01:39:46.492Z,4.77
2022-09-23T01:40:46.621Z,4.77
2022-09-23T01:41:46.481Z,4.77
2022-09-23T01:42:46.449Z,4.76
2022-09-23T01:43:46.442Z,4.73
2022-09-23T01:44:46.463Z,4.72
2022-09-23T01:45:46.435Z,4.70
2022-09-23T01:46:46.413Z,4.72
2022-09-23T01:47:46.395Z,4.69
2022-09-23T01:48:46.437Z,4.69
2022-09-23T01:49:46.408Z,4.69
2022-09-23T01:50:46.365Z,4.67
2022-09-23T01:51:46.353Z,4.65
2022-09-23T01:52:46.345Z,4.65
2022-09-23T01:53:46.336Z,4.65
2022-09-23T01:54:46.304Z,4.67
2022-09-23T01:55:46.305Z,4.69
2022-09-23T01:56:46.289Z,4.70
2022-09-23T01:57:46.266Z,4.73
2022-09-23T01:58:46.244Z,4.72
2022-09-23T01:59:46.254Z,4.73
2022-09-23T02:00:46.234Z,4.73
2022-09-23T02:01:46.276Z,4.75
2022-09-23T02:02:46.231Z,4.75
2022-09-23T02:03:46.185Z,4.72
2022-09-23T02:04:46.187Z,4.72
2022-09-23T02:05:46.161Z,4.70
2022-09-23T02:06:46.145Z,4.70
2022-09-23T02:07:46.126Z,4.67
2022-09-23T02:08:46.108Z,4.67
2022-09-23T02:09:47.086Z,4.65
2022-09-23T02:10:47.092Z,4.67
2022-09-23T02:11:46.067Z,4.67
2022-09-23T02:12:46.076Z,4.69
2022-09-23T02:13:46.048Z,4.70
2022-09-23T02:14:47.073Z,4.72
2022-09-23T02:15:46.017Z,4.72
2022-09-23T02:16:46.045Z,4.73
2022-09-23T02:17:46.010Z,4.72
2022-09-23T02:18:45.983Z,4.69
2022-09-23T02:19:45.977Z,4.65
2022-09-23T02:20:45.960Z,4.62
2022-09-23T02:21:45.937Z,4.59
2022-09-23T02:22:45.947Z,4.61
2022-09-23T02:23:45.924Z,4.58
2022-09-23T02:24:45.924Z,4.55
2022-09-23T02:25:45.908Z,4.51
2022-09-23T02:26:45.919Z,4.50
2022-09-23T02:27:45.877Z,4.50
2022-09-23T02:28:45.929Z,4.47
2022-09-23T02:29:45.887Z,4.50
2022-09-23T02:30:45.848Z,4.52
2022-09-23T02:31:45.882Z,4.52
2022-09-23T02:32:45.798Z,4.54
2022-09-23T02:33:45.797Z,4.54
2022-09-23T02:34:45.900Z,4.54
2022-09-23T02:35:45.771Z,4.54
2022-09-23T02:36:45.769Z,4.55
2022-09-23T02:37:45.757Z,4.62
2022-09-23T02:38:45.766Z,4.64
2022-09-23T02:39:45.725Z,4.67
2022-09-23T02:40:45.790Z,4.67
2022-09-23T02:41:45.690Z,4.64
2022-09-23T02:42:45.689Z,4.62
2022-09-23T02:43:45.669Z,4.62
2022-09-23T02:44:45.695Z,4.65
2022-09-23T02:45:45.670Z,4.64
2022-09-23T02:46:45.620Z,4.61
2022-09-23T02:47:45.619Z,4.59
2022-09-23T02:48:45.601Z,4.59
2022-09-23T02:49:45.609Z,4.55
2022-09-23T02:50:45.593Z,4.52
2022-09-23T02:51:45.561Z,4.52
2022-09-23T02:52:45.587Z,4.52
2022-09-23T02:53:45.541Z,4.54
2022-09-23T02:54:45.547Z,4.61
2022-09-23T02:55:45.500Z,4.61
2022-09-23T02:56:45.514Z,4.64
2022-09-23T02:57:45.490Z,4.67
2022-09-23T02:58:45.470Z,4.65
2022-09-23T02:59:45.479Z,4.64
2022-09-23T03:00:45.534Z,4.64
2022-09-23T03:01:45.441Z,4.64
2022-09-23T03:02:45.432Z,4.61
2022-09-23T03:03:45.401Z,4.64
2022-09-23T03:04:45.402Z,4.62
2022-09-23T03:05:45.373Z,4.64
2022-09-23T03:06:45.362Z,4.70
2022-09-23T03:07:46.331Z,4.69
2022-09-23T03:08:45.355Z,4.73
2022-09-23T03:09:45.533Z,4.73
2022-09-23T03:10:45.323Z,4.72
2022-09-23T03:11:45.405Z,4.76
2022-09-23T03:12:45.293Z,4.75
2022-09-23T03:13:45.265Z,4.75
2022-09-23T03:14:45.274Z,4.73
2022-09-23T03:15:45.262Z,4.72
2022-09-23T03:16:45.261Z,4.69
2022-09-23T03:17:45.225Z,4.67
2022-09-23T03:18:45.228Z,4.61
2022-09-23T03:19:45.206Z,4.58
2022-09-23T03:20:45.257Z,4.55
2022-09-23T03:21:45.266Z,4.57
2022-09-23T03:22:45.164Z,4.55
2022-09-23T03:23:45.149Z,4.54
2022-09-23T03:24:45.174Z,4.54
2022-09-23T03:25:45.134Z,4.52
2022-09-23T03:26:45.195Z,4.50
2022-09-23T03:27:45.115Z,4.44
2022-09-23T03:28:45.128Z,4.40
2022-09-23T03:29:45.096Z,4.36
2022-09-23T03:30:45.085Z,4.33
2022-09-23T03:31:45.067Z,4.33
2022-09-23T03:32:45.016Z,4.32
2022-09-23T03:33:45.006Z,4.32
2022-09-23T03:34:46.106Z,4.28
2022-09-23T03:35:44.998Z,4.26
2022-09-23T03:36:45.074Z,4.26
2022-09-23T03:37:44.995Z,4.24
2022-09-23T03:38:44.996Z,4.24
2022-09-23T03:39:44.967Z,4.24
2022-09-23T03:40:45.040Z,4.22
2022-09-23T03:41:44.917Z,4.25
2022-09-23T03:42:44.927Z,4.26
2022-09-23T03:43:44.884Z,4.29
2022-09-23T03:44:44.927Z,4.28
2022-09-23T03:45:44.904Z,4.29
2022-09-23T03:46:44.867Z,4.28
2022-09-23T03:47:44.839Z,4.28
2022-09-23T03:48:44.818Z,4.28
2022-09-23T03:49:44.844Z,4.28
2022-09-23T04:03:25.770Z,4.21
2022-09-23T04:04:25.749Z,4.19
2022-09-23T04:05:25.783Z,4.19
2022-09-23T04:06:25.723Z,4.18
2022-09-23T04:07:25.701Z,4.18
2022-09-23T04:08:25.696Z,4.18
2022-09-23T04:09:25.684Z,4.15
2022-09-23T04:10:25.684Z,4.12
2022-09-23T04:11:25.674Z,4.12
2022-09-23T04:12:25.653Z,4.18
2022-09-23T04:13:25.662Z,4.18
2022-09-23T04:14:25.641Z,4.16
2022-09-23T04:15:25.621Z,4.12
2022-09-23T04:16:25.617Z,4.08
2022-09-23T04:17:33.074Z,4.07
2022-09-23T04:18:25.560Z,4.04
2022-09-23T04:19:25.562Z,4.03
2022-09-23T04:20:25.530Z,3.97
2022-09-23T04:21:25.514Z,3.92
2022-09-23T04:22:26.505Z,3.90
2022-09-23T04:23:25.496Z,3.88
2022-09-23T04:24:25.483Z,3.85
2022-09-23T04:25:25.452Z,3.85
2022-09-23T04:26:25.443Z,3.85
2022-09-23T04:27:26.419Z,3.85
2022-09-23T04:28:25.453Z,3.85
2022-09-23T04:29:25.414Z,3.85
2022-09-23T04:30:25.392Z,3.82
2022-09-23T04:31:25.438Z,3.79
2022-09-23T04:32:25.364Z,3.79
2022-09-23T04:33:25.364Z,3.78
2022-09-23T04:34:25.345Z,3.76
2022-09-23T04:35:25.314Z,3.76
2022-09-23T04:36:25.317Z,3.76
2022-09-23T04:37:25.293Z,3.71
2022-09-23T04:38:27.320Z,3.72
2022-09-23T04:39:25.296Z,3.71
2022-09-23T04:40:25.297Z,3.72
2022-09-23T04:41:25.246Z,3.75
2022-09-23T04:42:25.238Z,3.76
2022-09-23T04:43:25.224Z,3.76
2022-09-23T04:44:25.233Z,3.75
2022-09-23T04:45:25.216Z,3.71
2022-09-23T04:46:25.217Z,3.71
2022-09-23T04:47:25.173Z,3.68
2022-09-23T04:48:25.167Z,3.68
2022-09-23T04:49:25.165Z,3.67
2022-09-23T04:50:25.173Z,3.62
2022-09-23T04:51:25.137Z,3.58
2022-09-23T04:52:25.115Z,3.57
2022-09-23T04:53:26.094Z,3.58
2022-09-23T04:54:25.134Z,3.57
2022-09-23T04:55:25.106Z,3.57
2022-09-23T04:56:25.064Z,3.57
2022-09-23T04:57:25.042Z,3.57
2022-09-23T04:58:25.037Z,3.58
2022-09-23T04:59:25.066Z,3.60
2022-09-23T05:00:25.045Z,3.61
2022-09-23T05:01:25.172Z,3.67
2022-09-23T05:02:25.069Z,3.67
2022-09-23T05:03:24.969Z,3.70
2022-09-23T05:04:24.989Z,3.68
2022-09-23T05:05:24.954Z,3.67
2022-09-23T05:06:24.926Z,3.70
2022-09-23T05:07:24.915Z,3.78
2022-09-23T05:08:24.920Z,3.80
2022-09-23T05:09:24.896Z,3.82
2022-09-23T05:10:24.885Z,3.82
2022-09-23T05:11:24.861Z,3.80
2022-09-23T05:12:24.846Z,3.86
2022-09-23T05:13:25.826Z,3.88
2022-09-23T05:14:24.838Z,3.88
2022-09-23T05:15:24.815Z,3.86
2022-09-23T05:16:24.864Z,3.86
2022-09-23T05:17:24.783Z,3.83
2022-09-23T05:18:24.782Z,3.88
2022-09-23T05:19:24.765Z,3.88
2022-09-23T05:20:24.757Z,3.88
2022-09-23T05:21:24.735Z,3.89
2022-09-23T05:22:24.728Z,3.96
2022-09-23T05:23:24.697Z,3.97
2022-09-23T05:24:24.722Z,3.94
2022-09-23T05:25:24.683Z,3.92
2022-09-23T05:26:24.671Z,3.90
2022-09-23T05:27:24.646Z,3.90
2022-09-23T05:28:24.654Z,3.89
2022-09-23T05:29:24.637Z,3.89
2022-09-23T05:30:24.618Z,3.88
2022-09-23T05:31:24.634Z,3.88
2022-09-23T05:32:24.587Z,3.88
2022-09-23T05:33:24.590Z,3.86
2022-09-23T05:34:24.568Z,3.80
2022-09-23T05:35:24.557Z,3.82
2022-09-23T05:36:24.538Z,3.80
2022-09-23T05:37:24.518Z,3.80
2022-09-23T05:38:24.509Z,3.79
2022-09-23T05:39:24.499Z,3.80
2022-09-23T05:40:24.531Z,3.82
2022-09-23T05:41:24.467Z,3.80
2022-09-23T05:42:24.456Z,3.80
2022-09-23T05:43:24.462Z,3.85
2022-09-23T05:44:24.538Z,3.86
2022-09-23T05:45:26.789Z,3.86
2022-09-23T05:46:24.421Z,3.89
2022-09-23T05:47:24.378Z,3.90
2022-09-23T05:48:24.391Z,3.94
2022-09-23T05:49:42.578Z,3.98
2022-09-23T05:50:25.350Z,4.01
2022-09-23T05:51:28.784Z,4.07
2022-09-23T05:52:25.331Z,4.14
2022-09-23T05:53:24.316Z,4.18
2022-09-23T05:54:24.310Z,4.22
2022-09-23T05:55:24.282Z,4.26
2022-09-23T05:56:24.262Z,4.32
2022-09-23T05:57:24.259Z,4.36
2022-09-23T05:58:24.255Z,4.39
2022-09-23T05:59:24.238Z,4.44
2022-09-23T06:00:24.247Z,4.47
2022-09-23T06:01:24.259Z,4.51
2022-09-23T06:02:24.219Z,4.55
2022-09-23T06:03:24.235Z,4.62
2022-09-23T06:04:24.175Z,4.65
2022-09-23T06:05:24.151Z,4.70
2022-09-23T06:06:24.141Z,4.75
2022-09-23T06:07:24.121Z,4.80
2022-09-23T06:08:24.113Z,4.86
2022-09-23T06:09:24.108Z,4.89
2022-09-23T06:10:24.096Z,4.95
2022-09-23T06:11:24.051Z,4.99
2022-09-23T06:12:24.062Z,5.09
2022-09-23T06:13:24.034Z,5.17
2022-09-23T06:14:24.040Z,5.32
2022-09-23T06:15:24.021Z,5.43
2022-09-23T06:16:24.074Z,5.46
2022-09-23T06:17:23.982Z,5.48
2022-09-23T06:18:23.991Z,5.53
2022-09-23T06:19:23.971Z,5.57
2022-09-23T06:20:23.997Z,5.68
2022-09-23T06:21:23.946Z,5.74
2022-09-23T06:22:23.950Z,5.82
2022-09-23T06:23:26.604Z,5.83
2022-09-23T06:24:28.597Z,5.85
2022-09-23T06:25:24.884Z,5.85
2022-09-23T06:26:23.886Z,5.89
2022-09-23T06:27:23.855Z,5.96
2022-09-23T06:28:23.849Z,6.11
2022-09-23T06:29:23.856Z,6.25
2022-09-23T06:30:23.824Z,6.32
2022-09-23T06:31:23.841Z,6.40
2022-09-23T06:32:23.793Z,6.46
2022-09-23T06:33:35.337Z,6.53
2022-09-23T06:34:24.773Z,6.61
2022-09-23T06:35:27.438Z,6.66
2022-09-23T06:36:39.219Z,6.71
2022-09-23T06:37:24.724Z,6.73
2022-09-23T06:38:23.716Z,6.73
2022-09-23T06:39:23.720Z,6.77
2022-09-23T06:40:23.730Z,6.80
2022-09-23T06:41:23.674Z,6.86
2022-09-23T06:42:23.726Z,6.86
2022-09-23T06:43:23.668Z,6.87
2022-09-23T06:44:24.645Z,6.84
2022-09-23T06:45:23.645Z,6.89
2022-09-23T06:46:23.655Z,6.94
2022-09-23T06:47:23.609Z,7.01
2022-09-23T06:48:23.583Z,7.02
2022-09-23T06:49:23.595Z,7.15
2022-09-23T06:50:23.557Z,7.23
2022-09-23T06:51:23.543Z,7.24
2022-09-23T06:52:23.537Z,7.26
2022-09-23T06:53:23.526Z,7.32
2022-09-23T06:54:23.515Z,7.38
2022-09-23T06:55:23.486Z,7.47
2022-09-23T06:56:23.495Z,7.62
2022-09-23T06:57:23.467Z,7.74
2022-09-23T06:58:23.448Z,7.82
2022-09-23T06:59:23.459Z,7.87
2022-09-23T07:00:23.417Z,7.93
2022-09-23T07:01:23.531Z,7.90
2022-09-23T07:02:23.497Z,7.87
2022-09-23T07:03:23.386Z,7.85
2022-09-23T07:04:27.280Z,7.96
2022-09-23T07:05:24.358Z,8.14
2022-09-23T07:06:23.337Z,8.32
2022-09-23T07:07:23.340Z,8.40
2022-09-23T07:08:23.307Z,8.44
2022-09-23T07:09:23.320Z,8.42
2022-09-23T07:10:23.287Z,8.40
2022-09-23T07:11:23.279Z,8.48
2022-09-23T07:12:23.266Z,8.50
2022-09-23T07:13:23.259Z,8.63
2022-09-23T07:14:23.260Z,8.75
2022-09-23T07:15:23.228Z,8.78
2022-09-23T07:16:23.282Z,8.81
2022-09-23T07:17:23.199Z,8.87
2022-09-23T07:18:23.179Z,8.91
2022-09-23T07:19:23.194Z,8.90
2022-09-23T07:20:23.157Z,8.88
2022-09-23T07:21:23.152Z,8.86
2022-09-23T07:22:23.129Z,8.79
2022-09-23T07:23:23.128Z,8.76
2022-09-23T07:24:23.109Z,8.79
2022-09-23T07:25:23.110Z,8.84
2022-09-23T07:26:23.100Z,8.88
2022-09-23T07:27:23.075Z,8.88
2022-09-23T07:28:23.058Z,8.88
2022-09-23T07:29:23.050Z,8.93
2022-09-23T07:30:25.391Z,9.02
2022-09-23T07:31:34.973Z,9.10
2022-09-23T07:32:24.045Z,9.18
2022-09-23T07:33:31.738Z,9.24
2022-09-23T07:34:24.002Z,9.35
2022-09-23T07:35:22.961Z,9.45
2022-09-23T07:36:22.941Z,9.50
2022-09-23T07:37:22.945Z,9.52
2022-09-23T07:38:22.933Z,9.56
2022-09-23T07:39:22.920Z,9.57
2022-09-23T07:40:22.940Z,9.60
2022-09-23T07:41:22.883Z,9.64
2022-09-23T07:42:22.875Z,9.67
2022-09-23T07:43:22.873Z,9.68
2022-09-23T07:44:22.849Z,9.70
2022-09-23T07:45:22.824Z,9.75
2022-09-23T07:46:22.883Z,9.75
2022-09-23T07:47:22.820Z,9.79
2022-09-23T07:48:22.793Z,9.81
2022-09-23T07:49:22.783Z,9.82
2022-09-23T07:50:22.868Z,9.88
2022-09-23T07:51:22.763Z,10.03
2022-09-23T07:52:22.736Z,10.10
2022-09-23T07:53:22.738Z,10.17
2022-09-23T07:54:22.714Z,10.19
2022-09-23T07:55:22.709Z,10.26
2022-09-23T07:56:22.687Z,10.32
2022-09-23T07:57:22.688Z,10.37
2022-09-23T07:58:22.664Z,10.42
2022-09-23T07:59:22.675Z,10.44
2022-09-23T08:00:22.716Z,10.52
2022-09-23T08:01:22.664Z,10.59
2022-09-23T08:02:22.679Z,10.63
2022-09-23T08:03:22.596Z,10.70
2022-09-23T08:04:22.601Z,10.74
2022-09-23T08:05:22.575Z,10.78
2022-09-23T08:06:22.571Z,10.89
2022-09-23T08:07:22.556Z,10.96
2022-09-23T08:08:22.559Z,10.99
2022-09-23T08:09:22.536Z,11.06
2022-09-23T08:10:22.691Z,11.11
2022-09-23T08:11:22.504Z,11.16
2022-09-23T08:12:22.477Z,11.19
2022-09-23T08:13:22.473Z,11.20
2022-09-23T08:14:22.504Z,11.25
2022-09-23T08:15:22.447Z,11.28
2022-09-23T08:16:22.464Z,11.34
2022-09-23T08:17:22.425Z,11.39
2022-09-23T08:18:22.407Z,11.46
2022-09-23T08:19:22.415Z,11.46
2022-09-23T08:20:22.474Z,11.52
2022-09-23T08:21:22.371Z,11.56
2022-09-23T08:22:23.339Z,11.65
2022-09-23T08:23:22.338Z,11.72
2022-09-23T08:24:22.340Z,11.87
2022-09-23T08:25:22.803Z,12.05
2022-09-23T08:26:22.659Z,12.20
2022-09-23T08:27:24.308Z,12.27
2022-09-23T08:28:22.274Z,12.34
2022-09-23T08:29:22.273Z,12.37
2022-09-23T08:30:22.321Z,12.37
2022-09-23T08:31:22.264Z,12.38
2022-09-23T08:32:23.213Z,12.42
2022-09-23T08:33:23.503Z,12.49
2022-09-23T08:34:22.211Z,12.54
2022-09-23T08:35:22.180Z,12.62
2022-09-23T08:36:22.162Z,12.78
2022-09-23T08:37:22.151Z,12.89
2022-09-23T08:38:22.139Z,13.00
2022-09-23T08:39:22.152Z,13.14
2022-09-23T08:40:22.292Z,13.22
2022-09-23T08:41:22.101Z,13.30
2022-09-23T08:42:22.082Z,13.36
2022-09-23T08:43:22.094Z,13.43
2022-09-23T08:44:23.062Z,13.46
2022-09-23T08:45:23.051Z,13.51
2022-09-23T08:46:22.119Z,13.58
2022-09-23T08:47:22.031Z,13.63
2022-09-23T08:48:22.025Z,13.70
2022-09-23T08:49:23.012Z,13.74
2022-09-23T08:50:22.011Z,13.81
2022-09-23T08:51:21.974Z,13.87
2022-09-23T08:52:21.953Z,13.94
2022-09-23T08:53:30.461Z,13.99
2022-09-23T08:54:30.636Z,14.07
2022-09-23T08:55:21.917Z,14.14
2022-09-23T08:56:21.897Z,14.16
2022-09-23T08:57:21.887Z,14.17
2022-09-23T08:58:29.389Z,14.16
2022-09-23T08:59:21.875Z,14.17
2022-09-23T09:00:29.369Z,14.13
2022-09-23T09:01:21.862Z,14.20
2022-09-23T09:02:21.846Z,14.27
2022-09-23T09:03:21.810Z,14.35
2022-09-23T09:04:21.801Z,14.46
2022-09-23T09:05:29.304Z,14.57
2022-09-23T09:06:21.764Z,14.72
2022-09-23T09:07:38.045Z,14.87
2022-09-23T09:08:22.745Z,14.99
2022-09-23T09:09:21.753Z,15.11
2022-09-23T09:10:22.730Z,15.20
2022-09-23T09:11:29.213Z,15.24
2022-09-23T09:12:21.687Z,15.28
2022-09-23T09:13:21.682Z,15.35
2022-09-23T09:14:22.665Z,15.35
2022-09-23T09:15:29.220Z,15.39
2022-09-23T09:16:55.462Z,15.48
2022-09-23T09:17:22.617Z,15.59
2022-09-23T09:18:22.608Z,15.60
2022-09-23T09:19:22.638Z,15.66
2022-09-23T09:20:21.598Z,15.76
2022-09-23T09:21:21.579Z,15.84
2022-09-23T09:22:21.556Z,15.88
2022-09-23T09:23:21.549Z,15.99
2022-09-23T09:24:21.558Z,16.04
2022-09-23T09:25:21.546Z,16.14
2022-09-23T09:26:21.510Z,16.23
2022-09-23T09:27:21.529Z,16.35
2022-09-23T09:28:22.496Z,16.41
2022-09-23T09:29:34.755Z,16.41
2022-09-23T09:31:32.875Z,16.26
2022-09-23T09:32:32.883Z,16.31
2022-09-23T09:33:32.888Z,16.33
2022-09-23T09:34:32.819Z,16.33
2022-09-23T09:35:32.812Z,16.33
2022-09-23T09:36:32.781Z,16.34
2022-09-23T09:37:32.802Z,16.37
2022-09-23T09:38:32.729Z,16.44
2022-09-23T09:39:32.732Z,16.56
2022-09-23T09:40:32.786Z,16.67
2022-09-23T09:41:32.729Z,16.63
2022-09-23T09:42:33.762Z,16.73
2022-09-23T09:43:32.749Z,16.77
2022-09-23T09:44:32.696Z,16.78
2022-09-23T09:45:33.565Z,16.85
2022-09-23T09:46:32.713Z,16.93
2022-09-23T09:47:32.662Z,17.03
2022-09-23T10:03:55.638Z,18.22
2022-09-23T10:04:53.669Z,18.31
2022-09-23T10:05:52.577Z,18.42
2022-09-23T10:06:53.230Z,18.52
2022-09-23T10:07:54.630Z,18.58
2022-09-23T10:08:52.659Z,18.61
2022-09-23T10:09:53.889Z,18.58
2022-09-23T10:10:52.508Z,18.65
2022-09-23T10:11:52.547Z,18.77
2022-09-23T10:12:52.470Z,18.98
2022-09-23T10:13:52.457Z,19.20
2022-09-23T10:14:52.496Z,19.20
2022-09-23T10:15:52.445Z,19.20
2022-09-23T10:16:52.446Z,19.05
2022-09-23T10:17:52.508Z,19.10
2022-09-23T10:18:52.401Z,19.18
2022-09-23T10:19:52.394Z,19.33
2022-09-23T10:20:52.376Z,19.50
2022-09-23T10:21:52.407Z,19.65
2022-09-23T10:22:52.409Z,19.76
2022-09-23T10:23:52.418Z,19.84
2022-09-23T10:24:53.382Z,19.90
2022-09-23T10:25:52.587Z,19.97
2022-09-23T10:26:52.292Z,19.93
2022-09-23T10:27:52.741Z,19.87
2022-09-23T10:28:52.360Z,19.86
2022-09-23T10:29:52.281Z,19.97
2022-09-23T10:30:52.289Z,20.10
2022-09-23T10:31:52.300Z,20.18
2022-09-23T10:32:52.281Z,20.38
2022-09-23T10:33:53.141Z,20.42
2022-09-23T10:34:52.224Z,20.46
2022-09-23T10:35:52.202Z,20.56
2022-09-23T10:36:52.260Z,20.65
2022-09-23T10:37:52.164Z,20.68
2022-09-23T10:38:52.154Z,20.77
2022-09-23T10:39:52.167Z,20.90
2022-09-23T10:40:52.291Z,20.96
2022-09-23T10:41:52.134Z,21.14
2022-09-23T10:42:52.147Z,21.24
2022-09-23T10:43:52.089Z,21.36
2022-09-23T10:44:52.090Z,21.44
2022-09-23T10:45:52.171Z,21.50
2022-09-23T10:46:53.331Z,21.63
2022-09-23T10:47:52.061Z,21.71
2022-09-23T10:48:52.038Z,21.76
2022-09-23T10:49:52.033Z,21.64
2022-09-23T10:50:52.004Z,21.69
2022-09-23T10:51:51.984Z,21.74
2022-09-23T10:52:52.013Z,21.81
2022-09-23T10:53:52.030Z,21.81
2022-09-23T10:54:51.955Z,21.35
2022-09-23T10:55:52.647Z,21.27
2022-09-23T10:56:51.948Z,21.21
2022-09-23T10:57:51.960Z,21.42
2022-09-23T10:58:51.977Z,21.59
2022-09-23T10:59:51.901Z,21.71
2022-09-23T11:00:51.880Z,21.85
2022-09-23T11:01:51.946Z,22.02
2022-09-23T11:02:51.887Z,21.63
2022-09-23T11:03:51.894Z,21.57
2022-09-23T11:04:51.903Z,21.82
2022-09-23T11:05:51.813Z,22.31
2022-09-23T11:06:51.805Z,22.83
2022-09-23T11:07:51.785Z,23.35
2022-09-23T11:08:51.767Z,24.01
2022-09-23T11:09:51.762Z,24.39
2022-09-23T11:10:51.775Z,24.88
2022-09-23T11:11:51.750Z,25.54
2022-09-23T11:12:51.720Z,26.18
2022-09-23T11:13:54.389Z,26.74
2022-09-23T11:14:51.802Z,27.16
2022-09-23T11:15:52.733Z,27.35
2022-09-23T11:16:51.732Z,27.70
2022-09-23T11:17:51.730Z,27.92
2022-09-23T11:18:51.644Z,28.11
2022-09-23T11:19:51.704Z,28.35
2022-09-23T11:20:51.747Z,28.58
2022-09-23T11:21:51.609Z,28.88
2022-09-23T11:22:51.609Z,29.13
2022-09-23T11:23:51.625Z,29.22
2022-09-23T11:24:51.571Z,29.33
2022-09-23T11:25:51.574Z,29.38
2022-09-23T11:26:51.648Z,29.25
2022-09-23T11:27:51.539Z,28.78
2022-09-23T11:28:51.519Z,28.46
2022-09-23T11:29:51.569Z,27.98
2022-09-23T11:30:51.546Z,27.54
2022-09-23T11:31:54.068Z,26.84
2022-09-23T11:32:51.540Z,26.59
2022-09-23T11:33:51.510Z,26.46
2022-09-23T11:34:54.314Z,26.35
2022-09-23T11:35:51.543Z,26.35
2022-09-23T11:36:51.433Z,26.42
2022-09-23T11:37:51.458Z,26.57
2022-09-23T11:38:51.433Z,26.62
2022-09-23T11:39:51.465Z,26.68
2022-09-23T11:40:51.524Z,26.81
2022-09-23T11:41:51.457Z,26.83
2022-09-23T11:42:51.367Z,26.89
2022-09-23T11:43:51.387Z,26.98
2022-09-23T11:45:15.702Z,26.96
2022-09-23T11:45:51.373Z,26.77
2022-09-23T11:46:51.398Z,26.64
2022-09-23T11:47:51.298Z,26.64
2022-09-23T11:48:51.307Z,26.67
2022-09-23T11:49:51.313Z,26.39
2022-09-23T11:50:51.252Z,26.18
2022-09-23T11:51:58.731Z,25.86
2022-09-23T11:52:51.218Z,25.68
2022-09-23T11:53:51.247Z,25.80
2022-09-23T11:54:51.192Z,25.94
2022-09-23T11:55:57.558Z,25.83
2022-09-23T11:56:52.170Z,25.57
2022-09-23T11:57:51.154Z,25.49
2022-09-23T11:58:55.059Z,25.27
2022-09-23T11:59:52.207Z,25.28
2022-09-23T12:00:55.184Z,25.57
2022-09-23T12:01:52.156Z,25.84
2022-09-23T12:03:02.454Z,26.02
2022-09-23T12:03:52.268Z,26.17
2022-09-23T12:04:57.259Z,26.37
2022-09-23T12:05:52.285Z,26.52
2022-09-23T12:06:51.039Z,26.65
2022-09-23T12:07:51.048Z,26.68
2022-09-23T12:08:51.019Z,26.57
2022-09-23T12:09:58.795Z,26.57
2022-09-23T12:10:52.110Z,26.40
2022-09-23T12:11:51.062Z,26.44
2022-09-23T12:12:50.975Z,26.46
2022-09-23T12:13:51.098Z,26.37
2022-09-23T12:14:50.981Z,26.17
2022-09-23T12:15:51.012Z,25.79
2022-09-23T12:16:50.939Z,25.74
2022-09-23T12:17:50.923Z,25.84
2022-09-23T12:18:50.896Z,25.67
2022-09-23T12:19:50.883Z,25.52
2022-09-23T12:20:50.944Z,25.35
2022-09-23T12:21:51.584Z,24.87
2022-09-23T12:22:51.087Z,24.26
2022-09-23T12:23:51.105Z,24.34
2022-09-23T12:24:50.829Z,24.41
2022-09-23T12:25:50.826Z,24.57
2022-09-23T12:26:50.857Z,24.82
2022-09-23T12:27:50.864Z,24.69
2022-09-23T12:28:50.770Z,24.73
2022-09-23T12:29:50.771Z,24.87
2022-09-23T12:30:50.814Z,25.15
2022-09-23T12:31:50.792Z,25.32
2022-09-23T12:32:50.712Z,25.42
2022-09-23T12:33:51.730Z,25.47
2022-09-23T12:34:50.681Z,25.52
2022-09-23T12:35:50.741Z,25.74
2022-09-23T12:36:51.768Z,25.57
2022-09-23T12:37:50.639Z,25.38
2022-09-23T12:38:50.737Z,25.52
2022-09-23T12:39:50.636Z,25.77
2022-09-23T12:41:13.634Z,26.35
2022-09-23T12:41:58.134Z,26.80
2022-09-23T12:42:58.161Z,26.98
2022-09-23T12:43:50.565Z,27.43
2022-09-23T12:44:59.263Z,27.76
2022-09-23T12:45:58.176Z,27.94
2022-09-23T12:46:58.067Z,28.32
2022-09-23T12:47:58.050Z,28.54
2022-09-23T12:48:58.103Z,28.35
2022-09-23T12:49:59.218Z,28.19
2022-09-23T12:50:58.003Z,28.23
2022-09-23T12:51:57.997Z,28.51
2022-09-23T12:52:58.903Z,28.69
2022-09-23T12:53:59.157Z,28.53
2022-09-23T12:54:59.325Z,28.10
2022-09-23T12:55:57.952Z,27.86
2022-09-23T12:56:57.913Z,27.53
2022-09-23T12:57:57.918Z,27.29
2022-09-23T12:58:57.907Z,27.17
2022-09-23T13:00:00.106Z,27.05
2022-09-23T13:00:58.094Z,27.16
2022-09-23T13:01:50.385Z,27.36
2022-09-23T13:02:57.918Z,27.50
2022-09-23T13:03:57.865Z,27.58
2022-09-23T13:04:59.071Z,27.58
2022-09-23T13:05:57.804Z,27.42
2022-09-23T13:06:50.296Z,27.32
2022-09-23T13:07:57.807Z,27.10
2022-09-23T13:09:51.500Z,26.57
2022-09-23T13:12:12.683Z,26.37
2022-09-23T13:13:14.836Z,26.27
2022-09-23T13:14:12.646Z,26.20
2022-09-23T13:15:35.907Z,26.24
2022-09-23T13:16:12.680Z,26.35
2022-09-23T13:17:20.115Z,26.46
2022-09-23T13:18:12.636Z,26.55
2022-09-23T13:19:33.254Z,26.62
2022-09-23T13:20:13.593Z,26.62
2022-09-23T13:21:20.061Z,26.62
2022-09-23T13:22:12.545Z,26.76
2022-09-23T13:23:12.526Z,26.62
2022-09-23T13:24:13.590Z,26.42
2022-09-23T13:25:17.739Z,25.83
2022-09-23T13:26:12.493Z,25.91
2022-09-23T13:28:22.721Z,26.39
2022-09-23T13:29:30.198Z,26.95
2022-09-23T13:30:26.148Z,27.48
2022-09-23T13:31:30.200Z,27.80
2022-09-23T13:33:23.928Z,27.95
2022-09-23T13:34:23.904Z,27.94
2022-09-23T13:35:53.614Z,27.88
2022-09-23T13:36:23.872Z,27.92
2022-09-23T13:37:24.919Z,27.71
2022-09-23T13:38:23.844Z,27.53
2022-09-23T13:39:23.823Z,27.47
2022-09-23T13:40:24.057Z,27.39
2022-09-23T13:41:23.808Z,27.42