createdAt,value
2022-08-14T00:00:51.373Z,0.00
2022-08-14T00:01:55.341Z,0.00
2022-08-14T00:02:52.103Z,0.00
2022-08-14T00:03:53.421Z,0.00
2022-08-14T00:04:51.314Z,0.00
2022-08-14T00:05:58.279Z,0.00
2022-08-14T00:06:52.305Z,0.00
2022-08-14T00:07:55.861Z,0.00
2022-08-14T00:08:54.298Z,0.00
2022-08-14T00:09:56.414Z,0.00
2022-08-14T00:10:53.406Z,0.00
2022-08-14T00:11:51.228Z,0.00
2022-08-14T00:12:56.635Z,0.00
2022-08-14T00:13:52.693Z,0.00
2022-08-14T00:14:54.909Z,0.00
2022-08-14T00:15:51.168Z,0.00
2022-08-14T00:16:52.168Z,0.00
2022-08-14T00:17:53.338Z,0.00
2022-08-14T00:19:06.217Z,0.00
2022-08-14T00:19:52.121Z,0.00
2022-08-14T00:20:51.162Z,0.00
2022-08-14T00:21:51.093Z,0.00
2022-08-14T00:22:57.399Z,0.00
2022-08-14T00:23:54.001Z,0.00
2022-08-14T00:24:51.043Z,0.00
2022-08-14T00:25:58.897Z,0.00
2022-08-14T00:26:52.607Z,0.00
2022-08-14T00:27:54.746Z,0.00
2022-08-14T00:28:54.010Z,0.00
2022-08-14T00:29:50.984Z,0.00
2022-08-14T00:30:51.097Z,0.00
2022-08-14T00:31:56.137Z,0.00
2022-08-14T00:32:56.291Z,0.00
2022-08-14T00:33:53.001Z,0.00
2022-08-14T00:34:51.937Z,0.00
2022-08-14T00:36:37.432Z,0.00
2022-08-14T00:36:51.930Z,0.00
2022-08-14T00:37:50.870Z,0.00
2022-08-14T00:38:52.918Z,0.00
2022-08-14T00:39:50.960Z,0.00
2022-08-14T00:40:50.872Z,0.00
2022-08-14T00:41:50.824Z,0.00
2022-08-14T00:42:55.370Z,0.00
2022-08-14T00:43:51.843Z,0.00
2022-08-14T00:44:50.770Z,0.00
2022-08-14T00:45:51.661Z,0.00
2022-08-14T00:46:50.744Z,0.00
2022-08-14T00:47:54.495Z,0.00
2022-08-14T00:48:53.791Z,0.00
2022-08-14T00:49:50.713Z,0.00
2022-08-14T00:50:50.694Z,0.00
2022-08-14T00:51:50.687Z,0.00
2022-08-14T00:52:51.034Z,0.00
2022-08-14T00:53:50.654Z,0.00
2022-08-14T00:54:50.676Z,0.00
2022-08-14T00:55:50.678Z,0.00
2022-08-14T00:56:50.610Z,0.00
2022-08-14T00:57:50.596Z,0.00
2022-08-14T00:58:50.579Z,0.00
2022-08-14T00:59:50.769Z,0.00
2022-08-14T01:00:51.422Z,0.00
2022-08-14T01:01:51.596Z,0.00
2022-08-14T01:02:53.888Z,0.00
2022-08-14T01:03:52.873Z,0.00
2022-08-14T01:04:53.910Z,0.00
2022-08-14T01:05:51.918Z,0.00
2022-08-14T01:06:50.491Z,0.00
2022-08-14T01:07:54.111Z,0.00
2022-08-14T01:08:59.554Z,0.00
2022-08-14T01:09:51.606Z,0.00
2022-08-14T01:10:50.417Z,0.00
2022-08-14T01:12:02.864Z,0.00
2022-08-14T01:12:51.426Z,0.00
2022-08-14T01:13:55.690Z,0.00
2022-08-14T01:14:51.366Z,0.00
2022-08-14T01:15:58.260Z,0.00
2022-08-14T01:16:53.062Z,0.00
2022-08-14T01:17:52.372Z,0.00
2022-08-14T01:18:57.875Z,0.00
2022-08-14T01:19:53.765Z,0.00
2022-08-14T01:20:50.299Z,0.00
2022-08-14T01:21:53.477Z,0.00
2022-08-14T01:22:50.289Z,0.00
2022-08-14T01:23:50.251Z,0.00
2022-08-14T01:24:50.960Z,0.00
2022-08-14T01:25:51.223Z,0.00
2022-08-14T01:26:50.653Z,0.00
2022-08-14T01:27:56.813Z,0.00
2022-08-14T01:28:56.516Z,0.00
2022-08-14T01:30:00.825Z,0.00
2022-08-14T01:30:51.155Z,0.00
2022-08-14T01:31:50.447Z,0.00
2022-08-14T01:32:51.418Z,0.00
2022-08-14T01:35:15.742Z,0.00
2022-08-14T01:35:18.855Z,0.00
2022-08-14T01:36:03.952Z,0.00
2022-08-14T01:36:51.077Z,0.00
2022-08-14T01:37:56.555Z,0.00
2022-08-14T01:38:51.068Z,0.00
2022-08-14T01:39:50.084Z,0.00
2022-08-14T01:40:50.069Z,0.00
2022-08-14T01:41:50.030Z,0.00
2022-08-14T01:42:50.126Z,0.00
2022-08-14T01:43:56.233Z,0.00
2022-08-14T01:44:50.961Z,0.00
2022-08-14T01:45:57.710Z,0.00
2022-08-14T01:47:00.871Z,0.00
2022-08-14T01:48:02.994Z,0.00
2022-08-14T01:48:53.922Z,0.00
2022-08-14T01:50:01.145Z,0.00
2022-08-14T01:50:50.931Z,0.00
2022-08-14T01:51:49.914Z,0.00
2022-08-14T01:52:59.224Z,0.00
2022-08-14T01:53:55.623Z,0.00
2022-08-14T01:54:57.890Z,0.00
2022-08-14T01:55:50.816Z,0.00
2022-08-14T01:56:49.797Z,0.00
2022-08-14T01:58:18.870Z,0.00
2022-08-14T01:58:58.131Z,0.00
2022-08-14T01:59:50.759Z,0.00
2022-08-14T02:00:49.759Z,0.00
2022-08-14T02:01:51.483Z,0.00
2022-08-14T02:02:52.727Z,0.00
2022-08-14T02:03:49.896Z,0.00
2022-08-14T02:04:55.337Z,0.00
2022-08-14T02:05:50.682Z,0.00
2022-08-14T02:06:49.719Z,0.00
2022-08-14T02:07:55.350Z,0.00
2022-08-14T02:08:55.039Z,0.00
2022-08-14T02:09:55.864Z,0.00
2022-08-14T02:10:50.613Z,0.00
2022-08-14T02:11:49.594Z,0.00
2022-08-14T02:12:56.945Z,0.00
2022-08-14T02:13:50.751Z,0.00
2022-08-14T02:15:00.209Z,0.00
2022-08-14T02:15:50.546Z,0.00
2022-08-14T02:16:49.616Z,0.00
2022-08-14T02:17:49.518Z,0.00
2022-08-14T02:18:49.509Z,0.00
2022-08-14T02:19:49.507Z,0.00
2022-08-14T02:20:49.477Z,0.00
2022-08-14T02:21:50.607Z,0.00
2022-08-14T02:22:49.626Z,0.00
2022-08-14T02:23:49.442Z,0.00
2022-08-14T02:24:49.420Z,0.00
2022-08-14T02:25:54.439Z,0.00
2022-08-14T02:28:18.923Z,0.00
2022-08-14T02:28:25.798Z,0.00
2022-08-14T02:28:59.552Z,0.00
2022-08-14T02:29:56.441Z,0.00
2022-08-14T02:30:52.417Z,0.00
2022-08-14T02:31:49.345Z,0.00
2022-08-14T02:32:49.435Z,0.00
2022-08-14T02:33:49.315Z,0.00
2022-08-14T02:34:49.287Z,0.00
2022-08-14T02:35:53.485Z,0.00
2022-08-14T02:37:03.453Z,0.00
2022-08-14T02:37:50.294Z,0.00
2022-08-14T02:38:49.235Z,0.00
2022-08-14T02:39:49.243Z,0.00
2022-08-14T02:40:49.207Z,0.00
2022-08-14T02:41:52.416Z,0.00
2022-08-14T02:42:54.105Z,0.00
2022-08-14T02:43:50.168Z,0.00
2022-08-14T02:44:49.691Z,0.00
2022-08-14T02:45:49.146Z,0.00
2022-08-14T02:46:49.732Z,0.00
2022-08-14T02:47:53.876Z,0.00
2022-08-14T02:49:02.020Z,0.00
2022-08-14T02:49:50.644Z,0.00
2022-08-14T02:50:51.559Z,0.00
2022-08-14T02:51:49.070Z,0.00
2022-08-14T02:52:57.103Z,0.00
2022-08-14T02:53:50.062Z,0.00
2022-08-14T02:54:49.013Z,0.00
2022-08-14T02:55:49.005Z,0.00
2022-08-14T02:57:16.703Z,0.00
2022-08-14T02:57:51.897Z,0.00
2022-08-14T02:58:49.985Z,0.00
2022-08-14T02:59:48.956Z,0.00
2022-08-14T03:00:49.006Z,0.00
2022-08-14T03:01:50.836Z,0.00
2022-08-14T03:02:58.607Z,0.00
2022-08-14T03:03:49.938Z,0.00
2022-08-14T03:04:48.896Z,0.00
2022-08-14T03:05:48.878Z,0.00
2022-08-14T03:07:06.415Z,0.00
2022-08-14T03:07:53.069Z,0.00
2022-08-14T03:08:51.881Z,0.00
2022-08-14T03:10:26.129Z,0.00
2022-08-14T03:10:50.151Z,0.00
2022-08-14T03:11:48.844Z,0.00
2022-08-14T03:12:48.802Z,0.00
2022-08-14T03:13:48.762Z,0.00
2022-08-14T03:14:48.764Z,0.00
2022-08-14T03:15:48.743Z,0.00
2022-08-14T03:16:49.747Z,0.00
2022-08-14T03:17:57.008Z,0.00
2022-08-14T03:18:52.348Z,0.00
2022-08-14T03:19:48.694Z,0.00
2022-08-14T03:20:48.665Z,0.00
2022-08-14T03:21:53.029Z,0.00
2022-08-14T03:22:50.855Z,0.00
2022-08-14T03:23:48.665Z,0.00
2022-08-14T03:24:48.617Z,0.00
2022-08-14T03:25:48.599Z,0.00
2022-08-14T03:26:48.588Z,0.00
2022-08-14T03:27:59.076Z,0.00
2022-08-14T03:28:52.668Z,0.00
2022-08-14T03:29:48.558Z,0.00
2022-08-14T03:30:48.569Z,0.00
2022-08-14T03:31:48.522Z,4.00
2022-08-14T03:32:48.510Z,0.00
2022-08-14T03:33:51.617Z,0.00
2022-08-14T03:34:55.676Z,4.00
2022-08-14T03:36:05.190Z,0.00
2022-08-14T03:37:38.258Z,4.00
2022-08-14T03:39:10.825Z,0.00
2022-08-14T03:39:11.662Z,4.00
2022-08-14T03:39:49.465Z,4.00
2022-08-14T03:40:48.425Z,4.00
2022-08-14T03:41:48.385Z,4.00
2022-08-14T03:42:48.515Z,8.00
2022-08-14T03:43:57.901Z,8.00
2022-08-14T03:45:25.270Z,8.00
2022-08-14T03:45:49.389Z,8.00
2022-08-14T03:46:54.899Z,8.00
2022-08-14T03:47:58.321Z,8.00
2022-08-14T03:48:54.125Z,12.00
2022-08-14T03:49:50.130Z,16.00
2022-08-14T03:50:48.261Z,20.00
2022-08-14T03:51:48.289Z,24.00
2022-08-14T03:52:55.963Z,28.00
2022-08-14T03:53:49.221Z,36.00
2022-08-14T03:54:52.249Z,44.00
2022-08-14T03:55:48.203Z,48.00
2022-08-14T03:56:50.152Z,56.00
2022-08-14T03:57:48.203Z,68.00
2022-08-14T03:58:48.151Z,80.00
2022-08-14T03:59:48.152Z,92.00
2022-08-14T04:00:48.205Z,108.00
2022-08-14T04:01:57.972Z,128.00
2022-08-14T04:02:53.418Z,156.00
2022-08-14T04:03:48.105Z,176.00
2022-08-14T04:04:48.075Z,196.00
2022-08-14T04:05:48.899Z,220.00
2022-08-14T04:06:48.663Z,248.00
2022-08-14T04:08:08.228Z,276.00
2022-08-14T04:09:44.140Z,336.00
2022-08-14T04:10:44.120Z,368.00
2022-08-14T04:11:44.107Z,400.00
2022-08-14T04:12:51.570Z,432.00
2022-08-14T04:13:45.088Z,476.00
2022-08-14T04:14:44.082Z,516.00
2022-08-14T04:16:01.473Z,564.00
2022-08-14T04:16:45.066Z,612.00
2022-08-14T04:17:44.023Z,672.00
2022-08-14T04:18:44.047Z,732.00
2022-08-14T04:19:44.036Z,792.00
2022-08-14T04:20:54.709Z,852.00
2022-08-14T04:22:02.269Z,912.00
2022-08-14T04:22:45.113Z,968.00
2022-08-14T04:23:43.940Z,1028.00
2022-08-14T04:24:43.926Z,1088.00
2022-08-14T04:25:43.913Z,1148.00
2022-08-14T04:26:43.960Z,1216.00
2022-08-14T04:28:01.612Z,1280.00
2022-08-14T04:29:05.331Z,1348.00
2022-08-14T04:29:47.868Z,1408.00
2022-08-14T04:30:43.859Z,1468.00
2022-08-14T04:33:02.925Z,1584.00
2022-08-14T04:33:10.698Z,1528.00
2022-08-14T04:33:44.810Z,1636.00
2022-08-14T04:34:51.962Z,1696.00
2022-08-14T04:35:55.404Z,1752.00
2022-08-14T04:36:44.795Z,1808.00
2022-08-14T04:37:43.782Z,1852.00
2022-08-14T04:38:43.733Z,1900.00
2022-08-14T04:39:46.405Z,1944.00
2022-08-14T04:40:43.713Z,1972.00
2022-08-14T04:41:43.705Z,2056.00
2022-08-14T04:42:47.400Z,2180.00
2022-08-14T04:43:44.666Z,2248.00
2022-08-14T04:44:48.847Z,2140.00
2022-08-14T04:45:44.720Z,2192.00
2022-08-14T04:46:55.528Z,2492.00
2022-08-14T04:47:46.356Z,2644.00
2022-08-14T04:48:51.335Z,2744.00
2022-08-14T04:49:56.912Z,2836.00
2022-08-14T04:50:45.411Z,2836.00
2022-08-14T04:51:46.990Z,2840.00
2022-08-14T04:52:44.664Z,2728.00
2022-08-14T04:53:43.804Z,2272.00
2022-08-14T04:54:43.529Z,2208.00
2022-08-14T04:55:43.511Z,2252.00
2022-08-14T04:56:43.498Z,2312.00
2022-08-14T04:57:43.510Z,2392.00
2022-08-14T04:58:43.492Z,2488.00
2022-08-14T04:59:43.445Z,2580.00
2022-08-14T05:00:43.444Z,2764.00
2022-08-14T05:01:47.744Z,3076.00
2022-08-14T05:02:44.569Z,3384.00
2022-08-14T05:03:43.426Z,3184.00
2022-08-14T05:04:45.197Z,3012.00
2022-08-14T05:05:44.376Z,3004.00
2022-08-14T05:06:43.366Z,3092.00
2022-08-14T05:07:54.041Z,3252.00
2022-08-14T05:08:50.441Z,3424.00
2022-08-14T05:09:47.923Z,3516.00
2022-08-14T05:10:44.176Z,3116.00
2022-08-14T05:11:44.283Z,3084.00
2022-08-14T05:13:19.845Z,3040.00
2022-08-14T05:14:33.084Z,3040.00
2022-08-14T05:14:53.099Z,2996.00
2022-08-14T05:15:44.251Z,2920.00
2022-08-14T05:16:43.231Z,2896.00
2022-08-14T05:17:44.072Z,2908.00
2022-08-14T05:19:19.016Z,2944.00
2022-08-14T05:20:33.425Z,2976.00
2022-08-14T05:21:56.520Z,3048.00
2022-08-14T05:21:57.613Z,3148.00
2022-08-14T05:22:44.325Z,3576.00
2022-08-14T05:23:43.135Z,4732.00
2022-08-14T05:24:43.773Z,4976.00
2022-08-14T05:25:43.105Z,4956.00
2022-08-14T05:26:43.086Z,4492.00
2022-08-14T05:27:43.076Z,4148.00
2022-08-14T05:28:46.070Z,3892.00
2022-08-14T05:29:46.078Z,4924.00
2022-08-14T05:30:43.078Z,6148.00
2022-08-14T05:31:43.020Z,4180.00
2022-08-14T05:32:43.223Z,3920.00
2022-08-14T05:33:42.989Z,3928.00
2022-08-14T05:34:45.708Z,3992.00
2022-08-14T05:35:42.974Z,3940.00
2022-08-14T05:36:43.001Z,3776.00
2022-08-14T05:37:46.138Z,3680.00
2022-08-14T05:38:42.922Z,3632.00
2022-08-14T05:39:43.076Z,3612.00
2022-08-14T05:40:42.893Z,3608.00
2022-08-14T05:41:52.901Z,3668.00
2022-08-14T05:42:46.725Z,3876.00
2022-08-14T05:43:44.247Z,4196.00
2022-08-14T05:44:42.836Z,3916.00
2022-08-14T05:45:42.866Z,4316.00
2022-08-14T05:46:42.826Z,7208.00
2022-08-14T05:47:42.939Z,4336.00
2022-08-14T05:48:45.789Z,4092.00
2022-08-14T05:49:45.800Z,4336.00
2022-08-14T05:50:42.879Z,5432.00
2022-08-14T05:51:42.758Z,6448.00
2022-08-14T05:52:42.739Z,6264.00
2022-08-14T05:53:42.718Z,6516.00
2022-08-14T05:54:42.711Z,8208.00
2022-08-14T05:55:44.416Z,8864.00
2022-08-14T05:56:42.723Z,9016.00
2022-08-14T05:57:42.661Z,9168.00
2022-08-14T05:58:42.675Z,9380.00
2022-08-14T05:59:42.635Z,6176.00
2022-08-14T06:00:42.649Z,7736.00
2022-08-14T06:01:42.673Z,5652.00
2022-08-14T06:02:42.953Z,5664.00
2022-08-14T06:03:42.594Z,9544.00
2022-08-14T06:04:42.584Z,10480.00
2022-08-14T06:05:42.565Z,9236.00
2022-08-14T06:06:42.549Z,7360.00
2022-08-14T06:07:42.536Z,6852.00
2022-08-14T06:08:45.577Z,6208.00
2022-08-14T06:09:52.313Z,6360.00
2022-08-14T06:10:43.497Z,6704.00
2022-08-14T06:11:42.488Z,7036.00
2022-08-14T06:13:05.825Z,7324.00
2022-08-14T06:13:44.897Z,9600.00
2022-08-14T06:14:42.469Z,11876.00
2022-08-14T06:15:42.420Z,11876.00
2022-08-14T06:16:42.412Z,11980.00
2022-08-14T06:17:47.023Z,11904.00
2022-08-14T06:18:43.392Z,11816.00
2022-08-14T06:19:42.404Z,11076.00
2022-08-14T06:20:42.414Z,10712.00
2022-08-14T06:21:42.342Z,10792.00
2022-08-14T06:22:42.427Z,9564.00
2022-08-14T06:23:42.313Z,11180.00
2022-08-14T06:24:44.098Z,10656.00
2022-08-14T06:25:42.314Z,10012.00
2022-08-14T06:26:43.286Z,10768.00
2022-08-14T06:27:43.256Z,10596.00
2022-08-14T06:28:45.462Z,10388.00
2022-08-14T06:29:45.248Z,10176.00
2022-08-14T06:30:47.247Z,9900.00
2022-08-14T06:31:43.207Z,9628.00
2022-08-14T06:32:42.368Z,9372.00
2022-08-14T06:35:04.125Z,9152.00
2022-08-14T06:35:04.521Z,8960.00
2022-08-14T06:35:43.187Z,8556.00
2022-08-14T06:36:42.141Z,8232.00
2022-08-14T06:37:42.121Z,8304.00
2022-08-14T06:38:42.141Z,8140.00
2022-08-14T06:39:44.189Z,8040.00
2022-08-14T06:40:42.917Z,7920.00
2022-08-14T06:41:59.514Z,7828.00
2022-08-14T06:42:43.189Z,7752.00
2022-08-14T06:43:45.133Z,7676.00
2022-08-14T06:44:42.062Z,7592.00
2022-08-14T06:45:42.174Z,7524.00
2022-08-14T06:46:42.046Z,7544.00
2022-08-14T06:47:43.774Z,7532.00
2022-08-14T06:48:44.987Z,7176.00
2022-08-14T06:49:56.012Z,7004.00
2022-08-14T06:50:42.959Z,7036.00
2022-08-14T06:51:44.843Z,7020.00
2022-08-14T06:52:41.936Z,7060.00
2022-08-14T06:53:42.919Z,7008.00
2022-08-14T06:54:41.909Z,7184.00
2022-08-14T06:55:56.194Z,7468.00
2022-08-14T06:56:44.309Z,7504.00
2022-08-14T06:57:42.862Z,7472.00
2022-08-14T06:58:41.852Z,7624.00
2022-08-14T06:59:41.995Z,7712.00
2022-08-14T07:00:41.855Z,7692.00
2022-08-14T07:01:41.839Z,7260.00
2022-08-14T07:02:43.670Z,7144.00
2022-08-14T07:03:41.785Z,7532.00
2022-08-14T07:04:41.777Z,7220.00
2022-08-14T07:05:42.110Z,7148.00
2022-08-14T07:06:45.614Z,7528.00
2022-08-14T07:07:42.685Z,7508.00
2022-08-14T07:08:44.719Z,7612.00
2022-08-14T07:09:50.992Z,7416.00
2022-08-14T07:10:42.728Z,7320.00
2022-08-14T07:11:41.699Z,7328.00
2022-08-14T07:13:00.987Z,7204.00
2022-08-14T07:13:42.649Z,7324.00
2022-08-14T07:14:41.639Z,7400.00
2022-08-14T07:15:42.373Z,7296.00
2022-08-14T07:16:41.611Z,7280.00
2022-08-14T07:17:41.649Z,7512.00
2022-08-14T07:18:41.582Z,7404.00
2022-08-14T07:19:41.570Z,7236.00
2022-08-14T07:20:42.314Z,7308.00
2022-08-14T07:21:41.544Z,7256.00
2022-08-14T07:22:56.256Z,7240.00
2022-08-14T07:23:44.126Z,7324.00
2022-08-14T07:24:41.503Z,7184.00
2022-08-14T07:25:42.230Z,7068.00
2022-08-14T07:26:41.476Z,7100.00
2022-08-14T07:27:42.904Z,7256.00
2022-08-14T07:28:44.480Z,7552.00
2022-08-14T07:29:44.450Z,6992.00
2022-08-14T07:30:41.996Z,7060.00
2022-08-14T07:31:42.409Z,6728.00
2022-08-14T07:32:41.433Z,6920.00
2022-08-14T07:33:41.709Z,6684.00
2022-08-14T07:34:41.534Z,6360.00
2022-08-14T07:35:57.933Z,6260.00
2022-08-14T07:36:53.660Z,6188.00
2022-08-14T07:37:42.393Z,6116.00
2022-08-14T07:38:41.323Z,6032.00
2022-08-14T07:39:43.957Z,6044.00
2022-08-14T07:40:41.313Z,6060.00
2022-08-14T07:41:42.330Z,6156.00
2022-08-14T07:42:41.295Z,7004.00
2022-08-14T07:43:41.255Z,6616.00
2022-08-14T07:44:46.579Z,6720.00
2022-08-14T07:45:42.265Z,6776.00
2022-08-14T07:46:41.241Z,6800.00
2022-08-14T07:47:41.229Z,6792.00
2022-08-14T07:48:44.242Z,6800.00
2022-08-14T07:49:44.217Z,6840.00
2022-08-14T07:50:41.171Z,7016.00
2022-08-14T07:51:41.151Z,6836.00
2022-08-14T07:52:41.221Z,6804.00
2022-08-14T07:53:42.120Z,6804.00
2022-08-14T07:54:41.294Z,6772.00
2022-08-14T07:55:41.099Z,6772.00
2022-08-14T07:56:46.856Z,6796.00
2022-08-14T07:57:42.073Z,6844.00
2022-08-14T07:58:51.202Z,6884.00
2022-08-14T07:59:44.629Z,6924.00
2022-08-14T08:00:41.035Z,6972.00
2022-08-14T08:01:48.291Z,7072.00
2022-08-14T08:02:42.028Z,7192.00
2022-08-14T08:03:41.774Z,7164.00
2022-08-14T08:04:42.040Z,7220.00
2022-08-14T08:05:40.975Z,7340.00
2022-08-14T08:06:40.971Z,7320.00
2022-08-14T08:07:40.950Z,7396.00
2022-08-14T08:08:43.929Z,7660.00
2022-08-14T08:09:45.813Z,7364.00
2022-08-14T08:11:01.661Z,7336.00
2022-08-14T08:11:41.890Z,7228.00
2022-08-14T08:12:40.897Z,7152.00
2022-08-14T08:13:41.623Z,7080.00
2022-08-14T08:14:56.064Z,7048.00
2022-08-14T08:15:41.892Z,7056.00
2022-08-14T08:16:40.825Z,7116.00
2022-08-14T08:17:42.648Z,7164.00
2022-08-14T08:18:43.265Z,7260.00
2022-08-14T08:19:41.044Z,7272.00
2022-08-14T08:20:40.767Z,7348.00
2022-08-14T08:21:43.745Z,7448.00
2022-08-14T08:22:40.749Z,7656.00
2022-08-14T08:23:43.701Z,7588.00
2022-08-14T08:24:41.821Z,7632.00
2022-08-14T08:25:40.728Z,7692.00
2022-08-14T08:26:40.710Z,7504.00
2022-08-14T08:27:44.615Z,7368.00
2022-08-14T08:28:44.432Z,7348.00
2022-08-14T08:29:43.674Z,6976.00
2022-08-14T08:30:49.367Z,6780.00
2022-08-14T08:31:44.864Z,6916.00
2022-08-14T08:32:41.840Z,6836.00
2022-08-14T08:33:41.362Z,6984.00
2022-08-14T08:34:40.603Z,7120.00
2022-08-14T08:35:47.112Z,7372.00
2022-08-14T08:36:41.584Z,7068.00
2022-08-14T08:37:40.547Z,7352.00
2022-08-14T08:39:18.019Z,6560.00
2022-08-14T08:40:01.154Z,6376.00
2022-08-14T08:40:42.310Z,6408.00
2022-08-14T08:41:40.487Z,6480.00
2022-08-14T08:42:44.638Z,6648.00
2022-08-14T08:43:46.716Z,6828.00
2022-08-14T08:44:41.498Z,7012.00
2022-08-14T08:45:40.440Z,7332.00
2022-08-14T08:46:40.428Z,7380.00
2022-08-14T08:47:40.452Z,7180.00
2022-08-14T08:48:50.149Z,7664.00
2022-08-14T08:49:52.928Z,7364.00
2022-08-14T08:51:11.731Z,6832.00
2022-08-14T08:52:15.234Z,6948.00
2022-08-14T08:53:12.675Z,6788.00
2022-08-14T08:54:15.374Z,6928.00
2022-08-14T08:55:12.902Z,6952.00
2022-08-14T08:56:11.628Z,6840.00
2022-08-14T08:57:12.728Z,7016.00
2022-08-14T08:58:16.032Z,6864.00
2022-08-14T08:59:12.591Z,6904.00
2022-08-14T09:00:24.399Z,7236.00
2022-08-14T09:01:12.607Z,6832.00
2022-08-14T09:02:11.558Z,6824.00
2022-08-14T09:03:11.540Z,6756.00
2022-08-14T09:04:14.740Z,6732.00
2022-08-14T09:05:12.540Z,6692.00
2022-08-14T09:06:56.893Z,6568.00
2022-08-14T09:07:12.510Z,6440.00
2022-08-14T09:08:26.408Z,6332.00
2022-08-14T09:09:12.463Z,6312.00
2022-08-14T09:10:14.493Z,6360.00
2022-08-14T09:11:19.277Z,7204.00
2022-08-14T09:12:14.073Z,6812.00
2022-08-14T09:13:11.407Z,6908.00
2022-08-14T09:14:11.382Z,6700.00
2022-08-14T09:15:12.871Z,6552.00
2022-08-14T09:16:19.302Z,6428.00
2022-08-14T09:17:12.348Z,6368.00
2022-08-14T09:18:11.327Z,5972.00
2022-08-14T09:19:11.326Z,6312.00
2022-08-14T09:20:12.199Z,6260.00
2022-08-14T09:21:11.310Z,6196.00
2022-08-14T09:22:35.531Z,5680.00
2022-08-14T09:23:12.265Z,5952.00
2022-08-14T09:24:29.653Z,5520.00
2022-08-14T09:25:12.261Z,5224.00
2022-08-14T09:26:21.342Z,5160.00
2022-08-14T09:27:22.316Z,5040.00
2022-08-14T09:28:12.203Z,4984.00
2022-08-14T09:29:11.183Z,5016.00
2022-08-14T09:30:32.529Z,5136.00
2022-08-14T09:31:17.370Z,5044.00
2022-08-14T09:32:59.091Z,4876.00
2022-08-14T09:33:12.509Z,4924.00
2022-08-14T09:34:27.020Z,4884.00
2022-08-14T09:35:12.115Z,5404.00
2022-08-14T09:36:11.117Z,4948.00
2022-08-14T09:37:11.325Z,5384.00
2022-08-14T09:38:19.454Z,5152.00
2022-08-14T09:39:23.354Z,5292.00
2022-08-14T09:40:16.659Z,5216.00
2022-08-14T09:41:12.079Z,4832.00
2022-08-14T09:42:20.542Z,5036.00
2022-08-14T09:43:12.021Z,5568.00
2022-08-14T09:44:11.002Z,4980.00
2022-08-14T09:45:10.973Z,5520.00
2022-08-14T09:46:10.962Z,5152.00
2022-08-14T09:47:12.111Z,5060.00
2022-08-14T09:48:10.924Z,5020.00
2022-08-14T09:49:16.290Z,4628.00
2022-08-14T09:50:15.053Z,4508.00
2022-08-14T09:51:13.916Z,4604.00
2022-08-14T09:52:33.316Z,4372.00
2022-08-14T09:53:18.303Z,4300.00
2022-08-14T09:54:18.037Z,4396.00
2022-08-14T09:55:11.858Z,4464.00
2022-08-14T09:56:10.836Z,4812.00
2022-08-14T09:57:11.818Z,5068.00
2022-08-14T09:58:20.094Z,4688.00
2022-08-14T09:59:11.790Z,4976.00
2022-08-14T10:00:29.178Z,4940.00
2022-08-14T10:01:11.761Z,4908.00
2022-08-14T10:02:10.786Z,5224.00
2022-08-14T10:03:10.803Z,5224.00
2022-08-14T10:04:17.777Z,5152.00
2022-08-14T10:05:11.743Z,5296.00
2022-08-14T10:06:10.694Z,5048.00
2022-08-14T10:07:10.678Z,5004.00
2022-08-14T10:08:15.055Z,5408.00
2022-08-14T10:09:11.905Z,5288.00
2022-08-14T10:10:23.504Z,5408.00
2022-08-14T10:11:13.644Z,5384.00
2022-08-14T10:12:18.643Z,5336.00
2022-08-14T10:13:11.603Z,5296.00
2022-08-14T10:14:10.598Z,5056.00
2022-08-14T10:15:10.645Z,4964.00
2022-08-14T10:16:25.639Z,4668.00
2022-08-14T10:17:11.557Z,4084.00
2022-08-14T10:18:13.381Z,4608.00
2022-08-14T10:19:11.533Z,4740.00
2022-08-14T10:20:39.361Z,4588.00
2022-08-14T10:21:11.538Z,4712.00
2022-08-14T10:23:13.415Z,4780.00
2022-08-14T10:23:22.978Z,4844.00
2022-08-14T10:24:11.472Z,4752.00
2022-08-14T10:25:11.460Z,4480.00
2022-08-14T10:26:11.995Z,4676.00
2022-08-14T10:27:11.462Z,4748.00
2022-08-14T10:28:39.109Z,4564.00
2022-08-14T10:29:19.292Z,4700.00
2022-08-14T10:30:14.464Z,4700.00
2022-08-14T10:31:14.384Z,4644.00
2022-08-14T10:32:17.641Z,4612.00
2022-08-14T10:33:11.351Z,4676.00
2022-08-14T10:34:12.867Z,4704.00
2022-08-14T10:35:14.440Z,4764.00
2022-08-14T10:36:26.741Z,4816.00
2022-08-14T10:37:14.424Z,4848.00
2022-08-14T10:38:10.308Z,4884.00
2022-08-14T10:39:12.231Z,4956.00
2022-08-14T10:40:38.467Z,4956.00
2022-08-14T10:41:11.338Z,4936.00
2022-08-14T10:42:18.104Z,4968.00
2022-08-14T10:43:11.230Z,5056.00
2022-08-14T10:44:21.542Z,5120.00
2022-08-14T10:45:11.196Z,5208.00
2022-08-14T10:47:37.206Z,4616.00
2022-08-14T10:47:40.421Z,4036.00
2022-08-14T10:48:24.494Z,4204.00
2022-08-14T10:49:11.155Z,4000.00
2022-08-14T10:50:15.022Z,4024.00
2022-08-14T10:51:13.145Z,4412.00
2022-08-14T10:52:10.103Z,4620.00
2022-08-14T10:53:10.096Z,4756.00
2022-08-14T10:54:34.978Z,5544.00
2022-08-14T10:55:12.792Z,5516.00
2022-08-14T10:56:21.905Z,5676.00
2022-08-14T10:57:11.095Z,6164.00
2022-08-14T10:58:10.060Z,5868.00
2022-08-14T10:59:10.924Z,5320.00
2022-08-14T11:00:10.044Z,5580.00
2022-08-14T11:01:10.144Z,5504.00
2022-08-14T11:02:10.173Z,5828.00
2022-08-14T11:03:11.091Z,5916.00
2022-08-14T11:04:10.025Z,5916.00
2022-08-14T11:05:10.023Z,5404.00
2022-08-14T11:06:10.072Z,6020.00
2022-08-14T11:07:09.955Z,5592.00
2022-08-14T11:08:12.624Z,5932.00
2022-08-14T11:09:09.890Z,6680.00
2022-08-14T11:10:12.938Z,6704.00
2022-08-14T11:11:12.898Z,6728.00
2022-08-14T11:12:34.094Z,6468.00
2022-08-14T11:13:10.973Z,6504.00
2022-08-14T11:14:09.849Z,5928.00
2022-08-14T11:15:09.871Z,6476.00
2022-08-14T11:16:09.801Z,6460.00
2022-08-14T11:17:09.842Z,6412.00
2022-08-14T11:18:12.031Z,6384.00
2022-08-14T11:19:10.865Z,4712.00
2022-08-14T11:20:16.227Z,4672.00
2022-08-14T11:21:11.035Z,6032.00
2022-08-14T11:22:09.727Z,5876.00
2022-08-14T11:23:10.686Z,5736.00
2022-08-14T11:24:50.789Z,5712.00
2022-08-14T11:25:10.663Z,5692.00
2022-08-14T11:26:10.330Z,5548.00
2022-08-14T11:27:09.657Z,5456.00
2022-08-14T11:28:10.984Z,5372.00
2022-08-14T11:29:09.731Z,5364.00
2022-08-14T11:30:50.077Z,5296.00
2022-08-14T11:31:13.592Z,5220.00
2022-08-14T11:32:09.550Z,5120.00
2022-08-14T11:33:09.673Z,5120.00
2022-08-14T11:34:10.418Z,5096.00
2022-08-14T11:35:10.544Z,5128.00
2022-08-14T11:36:17.109Z,5172.00
2022-08-14T11:37:19.156Z,5172.00
2022-08-14T11:38:10.492Z,5232.00
2022-08-14T11:39:10.646Z,5352.00
2022-08-14T11:40:09.498Z,5528.00
2022-08-14T11:41:09.426Z,5596.00
2022-08-14T11:42:57.191Z,5644.00
2022-08-14T11:43:10.564Z,5564.00
2022-08-14T11:44:17.899Z,5488.00
2022-08-14T11:45:11.346Z,5492.00
2022-08-14T11:46:17.784Z,5560.00
2022-08-14T11:47:10.390Z,5540.00
2022-08-14T11:48:13.051Z,5572.00
2022-08-14T11:49:10.923Z,5544.00
2022-08-14T11:50:13.266Z,5664.00
2022-08-14T11:51:12.333Z,5420.00
2022-08-14T11:52:09.291Z,6040.00
2022-08-14T11:53:09.271Z,6176.00
2022-08-14T11:54:09.283Z,6368.00
2022-08-14T11:55:09.254Z,6504.00
2022-08-14T11:56:11.023Z,6352.00
2022-08-14T11:57:09.264Z,4700.00
2022-08-14T11:58:09.248Z,6172.00
2022-08-14T11:59:10.215Z,6228.00
2022-08-14T12:00:09.189Z,6068.00
2022-08-14T12:01:10.172Z,6020.00
2022-08-14T12:02:09.159Z,5940.00
2022-08-14T12:03:14.309Z,3992.00
2022-08-14T12:04:21.428Z,4812.00
2022-08-14T12:05:10.226Z,5776.00
2022-08-14T12:06:09.565Z,5752.00
2022-08-14T12:07:10.112Z,4500.00
2022-08-14T12:08:11.086Z,4436.00
2022-08-14T12:09:15.040Z,6068.00
2022-08-14T12:10:26.766Z,5912.00
2022-08-14T12:11:13.066Z,5944.00
2022-08-14T12:12:09.026Z,5940.00
2022-08-14T12:13:09.205Z,5652.00
2022-08-14T12:14:13.314Z,5548.00
2022-08-14T12:15:10.030Z,5484.00
2022-08-14T12:16:15.227Z,4012.00
2022-08-14T12:17:13.143Z,5888.00
2022-08-14T12:18:11.228Z,4616.00
2022-08-14T12:19:09.970Z,6752.00
2022-08-14T12:20:09.341Z,7004.00
2022-08-14T12:21:08.941Z,6824.00
2022-08-14T12:22:09.921Z,6864.00
2022-08-14T12:23:09.891Z,6664.00
2022-08-14T12:24:08.953Z,5240.00
2022-08-14T12:25:11.350Z,5012.00
2022-08-14T12:26:31.547Z,4904.00
2022-08-14T12:27:09.861Z,4864.00
2022-08-14T12:28:08.824Z,5312.00
2022-08-14T12:29:10.332Z,5072.00