createdAt,value
2018-12-16T00:02:16.143Z,-0.10
2018-12-16T00:04:49.801Z,-0.10
2018-12-16T00:07:16.281Z,-0.10
2018-12-16T00:09:45.236Z,-0.10
2018-12-16T00:12:14.229Z,-0.10
2018-12-16T00:14:43.014Z,-0.10
2018-12-16T00:17:12.320Z,-0.10
2018-12-16T00:19:41.186Z,-0.10
2018-12-16T00:22:10.225Z,-0.20
2018-12-16T00:24:39.241Z,-0.20
2018-12-16T00:27:10.606Z,-0.20
2018-12-16T00:29:39.519Z,-0.20
2018-12-16T00:32:11.733Z,-0.20
2018-12-16T00:34:44.225Z,-0.20
2018-12-16T00:37:14.205Z,-0.20
2018-12-16T00:39:44.807Z,-0.20
2018-12-16T00:42:15.679Z,-0.30
2018-12-16T00:44:46.819Z,-0.20
2018-12-16T00:47:17.474Z,-0.30
2018-12-16T00:49:48.142Z,-0.30
2018-12-16T00:52:18.729Z,-0.30
2018-12-16T00:54:49.300Z,-0.30
2018-12-16T00:57:20.653Z,-0.30
2018-12-16T00:59:52.855Z,-0.30
2018-12-16T01:02:29.527Z,-0.30
2018-12-16T01:05:00.110Z,-0.30
2018-12-16T01:07:30.668Z,-0.30
2018-12-16T01:10:01.549Z,-0.30
2018-12-16T01:12:32.474Z,-0.40
2018-12-16T01:15:03.776Z,-0.30
2018-12-16T01:17:36.291Z,-0.40
2018-12-16T01:20:10.284Z,-0.40
2018-12-16T01:22:43.575Z,-0.40
2018-12-16T01:25:14.124Z,-0.40
2018-12-16T01:27:45.051Z,-0.40
2018-12-16T01:30:16.001Z,-0.40
2018-12-16T01:32:47.383Z,-0.40
2018-12-16T01:35:18.881Z,-0.40
2018-12-16T01:37:49.720Z,-0.40
2018-12-16T01:40:20.686Z,-0.40
2018-12-16T01:42:52.205Z,-0.40
2018-12-16T01:45:23.559Z,-0.40
2018-12-16T01:47:53.840Z,-0.40
2018-12-16T01:50:23.922Z,-0.40
2018-12-16T01:52:55.861Z,-0.50
2018-12-16T01:55:27.279Z,-0.50
2018-12-16T01:57:58.482Z,-0.50
2018-12-16T02:00:29.808Z,-0.50
2018-12-16T02:03:00.463Z,-0.50
2018-12-16T02:05:32.218Z,-0.40
2018-12-16T02:08:03.400Z,-0.40
2018-12-16T02:10:33.792Z,-0.50
2018-12-16T02:13:04.711Z,-0.50
2018-12-16T02:15:35.554Z,-0.50
2018-12-16T02:18:06.651Z,-0.50
2018-12-16T02:20:37.143Z,-0.50
2018-12-16T02:23:07.857Z,-0.50
2018-12-16T02:25:37.831Z,-0.50
2018-12-16T02:28:08.133Z,-0.50
2018-12-16T02:30:37.851Z,-0.50
2018-12-16T02:33:07.737Z,-0.50
2018-12-16T02:35:41.242Z,-0.50
2018-12-16T02:38:13.075Z,-0.50
2018-12-16T02:40:43.381Z,-0.50
2018-12-16T02:43:13.791Z,-0.50
2018-12-16T02:45:44.418Z,-0.60
2018-12-16T02:48:16.596Z,-0.60
2018-12-16T02:50:46.864Z,-0.60
2018-12-16T02:53:17.840Z,-0.60
2018-12-16T02:55:48.129Z,-0.60
2018-12-16T02:58:19.146Z,-0.60
2018-12-16T03:00:50.429Z,-0.60
2018-12-16T03:03:22.139Z,-0.60
2018-12-16T03:05:52.619Z,-0.60
2018-12-16T03:08:23.115Z,-0.60
2018-12-16T03:10:54.233Z,-0.60
2018-12-16T03:13:24.631Z,-0.60
2018-12-16T03:15:56.641Z,-0.60
2018-12-16T03:18:27.172Z,-0.60
2018-12-16T03:20:59.497Z,-0.60
2018-12-16T03:23:29.781Z,-0.60
2018-12-16T03:26:00.934Z,-0.60
2018-12-16T03:28:30.983Z,-0.60
2018-12-16T03:31:02.024Z,-0.60
2018-12-16T03:33:33.039Z,-0.60
2018-12-16T03:36:02.188Z,-0.60
2018-12-16T03:38:36.819Z,-0.60
2018-12-16T03:41:07.831Z,-0.60
2018-12-16T03:43:38.261Z,-0.60
2018-12-16T03:46:11.407Z,-0.60
2018-12-16T03:48:41.724Z,-0.60
2018-12-16T03:51:12.016Z,-0.60
2018-12-16T03:53:42.430Z,-0.60
2018-12-16T03:56:10.707Z,-0.60
2018-12-16T03:58:49.901Z,-0.60
2018-12-16T04:01:18.268Z,-0.70
2018-12-16T04:03:46.512Z,-0.60
2018-12-16T04:06:14.825Z,-0.60
2018-12-16T04:08:43.625Z,-0.70
2018-12-16T04:11:11.834Z,-0.60
2018-12-16T04:13:40.130Z,-0.70
2018-12-16T04:16:08.669Z,-0.70
2018-12-16T04:18:36.972Z,-0.70
2018-12-16T04:21:05.329Z,-0.70
2018-12-16T04:23:33.551Z,-0.70
2018-12-16T04:26:01.767Z,-0.70
2018-12-16T04:28:30.197Z,-0.70
2018-12-16T04:30:58.470Z,-0.70
2018-12-16T04:33:26.756Z,-0.70
2018-12-16T04:35:54.996Z,-0.70
2018-12-16T04:38:23.352Z,-0.70
2018-12-16T04:40:51.526Z,-0.70
2018-12-16T04:43:19.806Z,-0.70
2018-12-16T04:45:48.037Z,-0.70
2018-12-16T04:48:16.328Z,-0.70
2018-12-16T04:50:44.809Z,-0.70
2018-12-16T04:53:13.238Z,-0.70
2018-12-16T04:55:41.459Z,-0.70
2018-12-16T04:58:09.719Z,-0.70
2018-12-16T05:00:38.077Z,-0.70
2018-12-16T05:03:06.347Z,-0.70
2018-12-16T05:05:34.626Z,-0.70
2018-12-16T05:08:02.823Z,-0.70
2018-12-16T05:10:31.692Z,-0.70
2018-12-16T05:13:00.020Z,-0.80
2018-12-16T05:15:28.301Z,-0.80
2018-12-16T05:17:56.570Z,-0.80
2018-12-16T05:20:24.889Z,-0.80
2018-12-16T05:22:53.178Z,-0.80
2018-12-16T05:25:21.469Z,-0.80
2018-12-16T05:27:49.693Z,-0.80
2018-12-16T05:30:18.124Z,-0.80
2018-12-16T05:32:46.416Z,-0.80
2018-12-16T05:35:14.734Z,-0.80
2018-12-16T05:37:43.159Z,-0.80
2018-12-16T05:40:11.414Z,-0.80
2018-12-16T05:42:39.707Z,-0.80
2018-12-16T05:45:08.191Z,-0.80
2018-12-16T05:47:36.443Z,-0.80
2018-12-16T05:50:05.957Z,-0.80
2018-12-16T05:52:34.553Z,-0.80
2018-12-16T05:55:03.122Z,-0.80
2018-12-16T05:57:31.310Z,-0.80
2018-12-16T05:59:59.672Z,-0.80
2018-12-16T06:02:27.943Z,-0.80
2018-12-16T06:04:56.215Z,-0.80
2018-12-16T06:07:25.103Z,-0.80
2018-12-16T06:09:53.435Z,-0.80
2018-12-16T06:12:21.693Z,-0.80
2018-12-16T06:14:49.968Z,-0.80
2018-12-16T06:17:19.626Z,-0.80
2018-12-16T06:19:47.892Z,-0.80
2018-12-16T06:22:16.157Z,-0.80
2018-12-16T06:24:44.465Z,-0.80
2018-12-16T06:27:12.881Z,-0.80
2018-12-16T06:29:42.313Z,-0.90
2018-12-16T06:32:10.595Z,-0.80
2018-12-16T06:34:39.035Z,-0.80
2018-12-16T06:37:07.598Z,-0.80
2018-12-16T06:39:35.865Z,-0.80
2018-12-16T06:42:04.263Z,-0.90
2018-12-16T06:44:32.515Z,-0.80
2018-12-16T06:47:00.776Z,-0.90
2018-12-16T06:49:29.260Z,-0.90
2018-12-16T06:51:57.552Z,-0.90
2018-12-16T06:54:25.792Z,-0.90
2018-12-16T06:56:54.199Z,-0.90
2018-12-16T06:59:22.492Z,-0.90
2018-12-16T07:01:50.964Z,-0.90
2018-12-16T07:04:19.253Z,-0.90
2018-12-16T07:06:47.512Z,-0.90
2018-12-16T07:09:15.792Z,-0.90
2018-12-16T07:11:44.119Z,-0.90
2018-12-16T07:14:12.450Z,-0.80
2018-12-16T07:16:40.781Z,-0.80
2018-12-16T07:19:09.148Z,-0.80
2018-12-16T07:21:37.926Z,-0.80
2018-12-16T07:24:09.373Z,-0.80
2018-12-16T07:26:36.686Z,-0.80
2018-12-16T07:29:05.172Z,-0.80
2018-12-16T07:31:33.552Z,-0.80
2018-12-16T07:34:01.922Z,-0.80
2018-12-16T07:36:30.927Z,-0.80
2018-12-16T07:38:59.201Z,-0.80
2018-12-16T07:41:27.683Z,-0.80
2018-12-16T07:43:56.160Z,-0.80
2018-12-16T07:46:24.493Z,-0.80
2018-12-16T07:48:52.865Z,-0.80
2018-12-16T07:51:21.205Z,-0.80
2018-12-16T07:53:49.456Z,-0.80
2018-12-16T07:56:17.805Z,-0.80
2018-12-16T07:58:46.030Z,-0.80
2018-12-16T08:01:14.357Z,-0.80
2018-12-16T08:03:42.622Z,-0.80
2018-12-16T08:06:10.993Z,-0.80
2018-12-16T08:08:39.196Z,-0.80
2018-12-16T08:11:07.455Z,-0.80
2018-12-16T08:13:35.696Z,-0.80
2018-12-16T08:16:04.012Z,-0.70
2018-12-16T08:18:32.244Z,-0.80
2018-12-16T08:21:00.505Z,-0.80
2018-12-16T08:23:30.935Z,-0.80
2018-12-16T08:25:59.213Z,-0.80
2018-12-16T08:28:27.569Z,-0.70
2018-12-16T08:30:55.905Z,-0.70
2018-12-16T08:33:24.187Z,-0.70
2018-12-16T08:35:52.455Z,-0.70
2018-12-16T08:38:20.728Z,-0.70
2018-12-16T08:40:49.053Z,-0.70
2018-12-16T08:43:17.279Z,-0.70
2018-12-16T08:45:45.472Z,-0.70
2018-12-16T08:48:13.696Z,-0.60
2018-12-16T08:50:41.988Z,-0.70
2018-12-16T08:53:11.851Z,-0.60
2018-12-16T08:55:43.351Z,-0.60
2018-12-16T08:58:11.649Z,-0.60
2018-12-16T09:00:39.888Z,-0.60
2018-12-16T09:03:10.669Z,-0.60
2018-12-16T09:05:39.057Z,-0.60
2018-12-16T09:08:07.483Z,-0.60
2018-12-16T09:10:35.742Z,-0.60
2018-12-16T09:13:04.554Z,-0.50
2018-12-16T09:15:32.909Z,-0.50
2018-12-16T09:18:01.204Z,-0.50
2018-12-16T09:20:29.544Z,-0.50
2018-12-16T09:22:57.809Z,-0.50
2018-12-16T09:25:26.120Z,-0.50
2018-12-16T09:27:56.774Z,-0.50
2018-12-16T09:30:25.214Z,-0.50
2018-12-16T09:32:53.564Z,-0.40
2018-12-16T09:35:21.837Z,-0.40
2018-12-16T09:37:50.164Z,-0.50
2018-12-16T09:40:18.534Z,-0.40
2018-12-16T09:42:47.077Z,-0.40
2018-12-16T09:45:15.369Z,-0.40
2018-12-16T09:47:43.782Z,-0.40
2018-12-16T09:50:12.144Z,-0.40
2018-12-16T09:52:40.423Z,-0.40
2018-12-16T09:55:08.842Z,-0.40
2018-12-16T09:57:37.111Z,-0.40
2018-12-16T10:00:06.561Z,-0.40
2018-12-16T10:02:34.823Z,-0.30
2018-12-16T10:05:03.716Z,-0.40
2018-12-16T10:07:32.350Z,-0.40
2018-12-16T10:10:01.221Z,-0.30
2018-12-16T10:12:29.587Z,-0.30
2018-12-16T10:14:57.849Z,-0.30
2018-12-16T10:17:26.299Z,-0.30
2018-12-16T10:19:54.802Z,-0.30
2018-12-16T10:22:23.015Z,-0.30
2018-12-16T10:24:51.732Z,-0.30
2018-12-16T10:27:20.133Z,-0.30
2018-12-16T10:29:48.421Z,-0.30
2018-12-16T10:32:16.634Z,-0.30
2018-12-16T10:34:44.927Z,-0.30
2018-12-16T10:37:13.221Z,-0.30
2018-12-16T10:39:42.122Z,-0.30
2018-12-16T10:42:10.498Z,-0.30
2018-12-16T10:44:38.727Z,-0.30
2018-12-16T10:47:07.080Z,-0.30
2018-12-16T10:49:35.310Z,-0.40
2018-12-16T10:52:05.080Z,-0.30
2018-12-16T10:54:33.433Z,-0.30
2018-12-16T10:57:01.701Z,-0.30
2018-12-16T10:59:29.995Z,-0.30
2018-12-16T11:01:58.250Z,-0.30
2018-12-16T11:04:27.002Z,-0.30
2018-12-16T11:06:55.215Z,-0.30
2018-12-16T11:09:23.400Z,-0.30
2018-12-16T11:11:51.727Z,-0.30
2018-12-16T11:14:20.106Z,-0.30
2018-12-16T11:16:48.353Z,-0.30
2018-12-16T11:19:16.723Z,-0.30
2018-12-16T11:21:45.045Z,-0.30
2018-12-16T11:24:13.368Z,-0.30
2018-12-16T11:26:41.552Z,-0.30
2018-12-16T11:29:09.821Z,-0.30
2018-12-16T11:31:38.188Z,-0.30
2018-12-16T11:34:06.517Z,-0.30
2018-12-16T11:36:34.934Z,-0.30
2018-12-16T11:39:04.263Z,-0.30
2018-12-16T11:41:32.925Z,-0.30
2018-12-16T11:44:01.248Z,-0.30
2018-12-16T11:46:29.623Z,-0.30
2018-12-16T11:48:58.058Z,-0.30
2018-12-16T11:51:26.404Z,-0.30
2018-12-16T11:53:54.853Z,-0.30
2018-12-16T11:56:23.569Z,-0.30
2018-12-16T11:58:51.874Z,-0.30
2018-12-16T12:01:20.913Z,-0.30
2018-12-16T12:03:49.802Z,-0.30
2018-12-16T12:06:18.044Z,-0.30
2018-12-16T12:08:46.849Z,-0.30
2018-12-16T12:11:15.129Z,-0.30
2018-12-16T12:13:43.798Z,-0.30
2018-12-16T12:16:12.080Z,-0.30
2018-12-16T12:18:40.303Z,-0.30
2018-12-16T12:21:08.560Z,-0.30
2018-12-16T12:23:36.853Z,-0.30
2018-12-16T12:26:05.317Z,-0.20
2018-12-16T12:28:33.621Z,-0.30
2018-12-16T12:31:01.954Z,-0.30
2018-12-16T12:33:30.289Z,-0.30
2018-12-16T12:35:59.342Z,-0.30
2018-12-16T12:38:27.642Z,-0.30
2018-12-16T12:40:55.877Z,-0.30
2018-12-16T12:43:25.055Z,-0.30
2018-12-16T12:45:53.576Z,-0.30
2018-12-16T12:48:21.948Z,-0.30
2018-12-16T12:50:50.298Z,-0.30
2018-12-16T12:53:18.704Z,-0.30
2018-12-16T12:55:47.528Z,-0.30
2018-12-16T12:58:15.744Z,-0.30
2018-12-16T13:00:44.052Z,-0.30
2018-12-16T13:03:12.359Z,-0.30
2018-12-16T13:05:40.724Z,-0.30
2018-12-16T13:08:08.939Z,-0.30
2018-12-16T13:10:37.829Z,-0.30
2018-12-16T13:13:06.040Z,-0.30
2018-12-16T13:15:35.490Z,-0.40
2018-12-16T13:18:03.903Z,-0.30
2018-12-16T13:20:32.210Z,-0.40
2018-12-16T13:23:00.822Z,-0.40
2018-12-16T13:25:40.849Z,-0.40
2018-12-16T13:28:09.216Z,-0.30
2018-12-16T13:30:37.565Z,-0.40
2018-12-16T13:33:05.991Z,-0.40
2018-12-16T13:35:34.491Z,-0.40
2018-12-16T13:38:03.136Z,-0.40
2018-12-16T13:40:31.521Z,-0.40
2018-12-16T13:43:01.432Z,-0.40
2018-12-16T13:45:29.730Z,-0.40
2018-12-16T13:47:58.066Z,-0.40
2018-12-16T13:50:27.485Z,-0.50
2018-12-16T13:52:56.055Z,-0.50
2018-12-16T13:55:24.493Z,-0.50
2018-12-16T13:57:53.187Z,-0.50
2018-12-16T14:00:21.854Z,-0.50
2018-12-16T14:02:50.218Z,-0.50
2018-12-16T14:05:18.780Z,-0.50
2018-12-16T14:07:47.203Z,-0.50
2018-12-16T14:10:15.499Z,-0.50
2018-12-16T14:12:44.178Z,-0.50
2018-12-16T14:15:12.535Z,-0.50
2018-12-16T14:17:40.875Z,-0.50
2018-12-16T14:20:10.937Z,-0.50
2018-12-16T14:22:39.735Z,-0.50
2018-12-16T14:25:08.113Z,-0.50
2018-12-16T14:27:36.352Z,-0.60
2018-12-16T14:30:06.476Z,-0.60
2018-12-16T14:32:34.724Z,-0.60
2018-12-16T14:35:03.437Z,-0.60
2018-12-16T14:37:31.723Z,-0.60
2018-12-16T14:40:00.472Z,-0.60
2018-12-16T14:42:28.790Z,-0.60
2018-12-16T14:44:57.166Z,-0.60
2018-12-16T14:47:25.478Z,-0.60
2018-12-16T14:49:53.892Z,-0.60
2018-12-16T14:52:22.461Z,-0.60
2018-12-16T14:54:51.014Z,-0.70
2018-12-16T14:57:19.273Z,-0.70
2018-12-16T14:59:47.691Z,-0.70
2018-12-16T15:02:15.952Z,-0.70
2018-12-16T15:04:44.227Z,-0.70
2018-12-16T15:07:12.778Z,-0.70
2018-12-16T15:09:41.075Z,-0.70
2018-12-16T15:12:09.386Z,-0.80
2018-12-16T15:14:37.684Z,-0.80
2018-12-16T15:17:06.143Z,-0.80
2018-12-16T15:19:34.348Z,-0.80
2018-12-16T15:22:02.695Z,-0.80
2018-12-16T15:24:31.042Z,-0.80
2018-12-16T15:26:59.396Z,-0.90
2018-12-16T15:32:13.315Z,-0.90
2018-12-16T15:34:41.567Z,-0.90
2018-12-16T15:37:09.834Z,-1.00
2018-12-16T15:39:38.077Z,-1.00
2018-12-16T15:42:06.376Z,-1.00
2018-12-16T15:44:35.126Z,-1.10
2018-12-16T15:47:03.450Z,-1.10
2018-12-16T15:49:31.694Z,-1.20
2018-12-16T15:52:00.473Z,-1.20
2018-12-16T15:54:28.884Z,-1.30
2018-12-16T15:56:57.193Z,-1.30
2018-12-16T15:59:25.537Z,-1.30
2018-12-16T16:01:53.988Z,-1.40
2018-12-16T16:04:22.230Z,-1.50
2018-12-16T16:06:50.639Z,-1.50
2018-12-16T16:09:18.873Z,-1.50
2018-12-16T16:11:47.128Z,-1.60
2018-12-16T16:14:15.431Z,-1.60
2018-12-16T16:16:43.736Z,-1.60
2018-12-16T16:19:12.007Z,-1.60
2018-12-16T16:21:40.434Z,-1.60
2018-12-16T16:24:08.735Z,-1.60
2018-12-16T16:26:37.108Z,-1.70
2018-12-16T16:29:05.471Z,-1.70
2018-12-16T16:31:34.190Z,-1.70
2018-12-16T16:34:02.483Z,-1.70
2018-12-16T16:36:30.782Z,-1.60
2018-12-16T16:38:59.030Z,-1.70
2018-12-16T16:41:27.327Z,-1.70
2018-12-16T16:43:55.630Z,-1.70
2018-12-16T16:46:23.888Z,-1.70
2018-12-16T16:48:52.251Z,-1.70
2018-12-16T16:51:20.700Z,-1.70
2018-12-16T16:53:48.981Z,-1.60
2018-12-16T16:56:23.022Z,-1.60
2018-12-16T16:58:51.942Z,-1.70
2018-12-16T17:01:20.371Z,-1.70
2018-12-16T17:03:48.624Z,-1.70
2018-12-16T17:06:17.691Z,-1.70
2018-12-16T17:08:46.127Z,-1.80
2018-12-16T17:11:15.242Z,-1.80
2018-12-16T17:13:44.750Z,-1.80
2018-12-16T17:16:13.258Z,-1.80
2018-12-16T17:18:42.997Z,-1.80
2018-12-16T17:21:11.365Z,-1.80
2018-12-16T17:23:39.690Z,-1.80
2018-12-16T17:26:08.040Z,-1.80
2018-12-16T17:28:37.042Z,-1.80
2018-12-16T17:31:07.081Z,-1.80
2018-12-16T17:33:35.584Z,-1.80
2018-12-16T17:36:05.634Z,-1.80
2018-12-16T17:38:34.082Z,-1.80
2018-12-16T17:41:02.491Z,-1.80
2018-12-16T17:43:30.948Z,-1.80
2018-12-16T17:45:59.321Z,-1.80
2018-12-16T17:48:27.573Z,-1.80
2018-12-16T17:50:56.079Z,-1.70
2018-12-16T17:53:24.413Z,-1.80
2018-12-16T17:55:53.096Z,-1.80
2018-12-16T17:58:22.179Z,-1.70
2018-12-16T18:00:50.495Z,-1.70
2018-12-16T18:03:20.252Z,-1.70
2018-12-16T18:05:49.049Z,-1.70
2018-12-16T18:08:18.066Z,-1.70
2018-12-16T18:10:46.421Z,-1.70
2018-12-16T18:13:14.900Z,-1.70
2018-12-16T18:15:43.357Z,-1.70
2018-12-16T18:18:11.983Z,-1.70
2018-12-16T18:20:40.300Z,-1.70
2018-12-16T18:23:08.637Z,-1.70
2018-12-16T18:25:37.330Z,-1.70
2018-12-16T18:28:06.030Z,-1.70
2018-12-16T18:30:34.829Z,-1.70
2018-12-16T18:33:03.523Z,-1.60
2018-12-16T18:35:33.003Z,-1.60
2018-12-16T18:38:01.338Z,-1.60
2018-12-16T18:40:29.625Z,-1.70
2018-12-16T18:42:57.964Z,-1.70
2018-12-16T18:45:26.664Z,-1.70
2018-12-16T18:47:55.004Z,-1.70
2018-12-16T18:50:23.294Z,-1.70
2018-12-16T18:52:51.664Z,-1.60
2018-12-16T18:55:20.508Z,-1.60
2018-12-16T18:57:48.871Z,-1.60
2018-12-16T19:00:17.574Z,-1.60
2018-12-16T19:02:45.889Z,-1.60
2018-12-16T19:05:14.430Z,-1.60
2018-12-16T19:07:43.755Z,-1.70
2018-12-16T19:10:12.671Z,-1.70
2018-12-16T19:12:41.662Z,-1.70
2018-12-16T19:15:10.403Z,-1.70
2018-12-16T19:17:38.710Z,-1.70
2018-12-16T19:20:07.243Z,-1.70
2018-12-16T19:22:35.585Z,-1.70
2018-12-16T19:25:04.077Z,-1.70
2018-12-16T19:27:32.371Z,-1.70
2018-12-16T19:30:00.780Z,-1.70
2018-12-16T19:32:29.125Z,-1.70
2018-12-16T19:34:57.436Z,-1.70
2018-12-16T19:37:25.752Z,-1.70
2018-12-16T19:39:54.048Z,-1.70
2018-12-16T19:42:22.464Z,-1.70
2018-12-16T19:44:50.710Z,-1.60
2018-12-16T19:47:19.350Z,-1.60
2018-12-16T19:49:47.759Z,-1.60
2018-12-16T19:52:16.415Z,-1.60
2018-12-16T19:54:45.186Z,-1.60
2018-12-16T19:57:13.941Z,-1.60
2018-12-16T19:59:42.392Z,-1.60
2018-12-16T20:02:10.710Z,-1.60
2018-12-16T20:04:45.105Z,-1.60
2018-12-16T20:07:13.546Z,-1.60
2018-12-16T20:09:41.898Z,-1.60
2018-12-16T20:12:10.292Z,-1.60
2018-12-16T20:14:38.605Z,-1.60
2018-12-16T20:17:07.000Z,-1.60
2018-12-16T20:19:35.696Z,-1.70
2018-12-16T20:22:03.971Z,-1.60
2018-12-16T20:24:32.305Z,-1.60
2018-12-16T20:27:00.574Z,-1.60
2018-12-16T20:29:28.998Z,-1.60
2018-12-16T20:31:57.379Z,-1.60
2018-12-16T20:34:25.755Z,-1.70
2018-12-16T20:36:54.086Z,-1.60
2018-12-16T20:39:22.572Z,-1.60
2018-12-16T20:41:50.931Z,-1.70
2018-12-16T20:44:19.286Z,-1.60
2018-12-16T20:46:47.752Z,-1.70
2018-12-16T20:49:16.209Z,-1.60
2018-12-16T20:51:44.595Z,-1.70
2018-12-16T20:54:13.001Z,-1.70
2018-12-16T20:56:41.428Z,-1.70
2018-12-16T20:59:09.730Z,-1.70
2018-12-16T21:01:38.285Z,-1.70
2018-12-16T21:04:06.774Z,-1.70
2018-12-16T21:06:35.102Z,-1.70
2018-12-16T21:09:05.296Z,-1.70
2018-12-16T21:11:39.108Z,-1.80
2018-12-16T21:14:12.867Z,-1.80
2018-12-16T21:16:46.639Z,-1.80
2018-12-16T21:19:15.381Z,-1.80
2018-12-16T21:21:44.279Z,-1.80
2018-12-16T21:24:13.149Z,-1.80
2018-12-16T21:26:42.656Z,-1.80
2018-12-16T21:29:11.364Z,-1.70
2018-12-16T21:31:39.667Z,-1.80
2018-12-16T21:34:08.523Z,-1.70
2018-12-16T21:36:38.034Z,-1.70
2018-12-16T21:39:07.987Z,-1.70
2018-12-16T21:41:36.321Z,-1.70
2018-12-16T21:44:05.268Z,-1.70
2018-12-16T21:46:33.685Z,-1.70
2018-12-16T21:49:01.958Z,-1.70
2018-12-16T21:51:30.282Z,-1.70
2018-12-16T21:53:58.695Z,-1.70
2018-12-16T21:56:26.947Z,-1.70
2018-12-16T21:58:55.328Z,-1.70
2018-12-16T22:01:23.788Z,-1.60
2018-12-16T22:03:52.586Z,-1.70
2018-12-16T22:06:20.964Z,-1.60
2018-12-16T22:08:49.200Z,-1.60
2018-12-16T22:11:17.491Z,-1.60
2018-12-16T22:13:45.728Z,-1.60
2018-12-16T22:16:16.626Z,-1.60
2018-12-16T22:18:45.110Z,-1.60
2018-12-16T22:21:13.484Z,-1.60
2018-12-16T22:23:41.821Z,-1.60
2018-12-16T22:26:10.132Z,-1.60
2018-12-16T22:28:39.326Z,-1.60
2018-12-16T22:31:08.498Z,-1.60
2018-12-16T22:33:36.819Z,-1.60
2018-12-16T22:36:05.456Z,-1.60
2018-12-16T22:38:34.311Z,-1.60
2018-12-16T22:41:02.711Z,-1.60
2018-12-16T22:43:31.210Z,-1.60
2018-12-16T22:45:59.812Z,-1.60
2018-12-16T22:48:29.083Z,-1.60
2018-12-16T22:50:57.297Z,-1.60
2018-12-16T22:53:26.324Z,-1.60
2018-12-16T22:55:54.586Z,-1.60
2018-12-16T22:58:22.867Z,-1.60
2018-12-16T23:00:56.602Z,-1.60
2018-12-16T23:03:24.886Z,-1.60
2018-12-16T23:05:53.523Z,-1.60
2018-12-16T23:08:21.854Z,-1.60
2018-12-16T23:10:50.168Z,-1.50
2018-12-16T23:13:18.461Z,-1.50
2018-12-16T23:15:46.775Z,-1.50
2018-12-16T23:18:15.245Z,-1.50
2018-12-16T23:20:43.634Z,-1.50
2018-12-16T23:23:14.121Z,-1.50
2018-12-16T23:25:42.442Z,-1.50
2018-12-16T23:28:10.823Z,-1.50
2018-12-16T23:30:39.504Z,-1.50
2018-12-16T23:33:08.744Z,-1.50
2018-12-16T23:35:38.555Z,-1.50
2018-12-16T23:38:07.038Z,-1.40
2018-12-16T23:40:35.874Z,-1.50
2018-12-16T23:43:07.927Z,-1.50
2018-12-16T23:45:37.381Z,-1.50
2018-12-16T23:48:06.435Z,-1.40
2018-12-16T23:50:36.774Z,-1.40
2018-12-16T23:53:05.442Z,-1.40
2018-12-16T23:55:33.764Z,-1.40
2018-12-16T23:58:02.023Z,-1.40
