createdAt,value
2017-06-16T00:00:33.452Z,976.88
2017-06-16T00:01:43.963Z,976.84
2017-06-16T00:02:54.220Z,976.85
2017-06-16T00:04:04.479Z,976.84
2017-06-16T00:05:14.737Z,976.8
2017-06-16T00:06:24.993Z,976.83
2017-06-16T00:07:34.939Z,976.8
2017-06-16T00:08:44.888Z,976.8
2017-06-16T00:09:55.183Z,976.81
2017-06-16T00:11:05.132Z,976.81
2017-06-16T00:12:15.399Z,976.77
2017-06-16T00:13:25.670Z,976.81
2017-06-16T00:14:35.943Z,976.78
2017-06-16T00:15:45.894Z,976.79
2017-06-16T00:16:56.152Z,976.77
2017-06-16T00:18:06.407Z,976.78
2017-06-16T00:19:16.352Z,976.81
2017-06-16T00:20:26.334Z,976.8
2017-06-16T00:21:36.600Z,976.84
2017-06-16T00:22:46.544Z,976.87
2017-06-16T00:23:56.802Z,976.8
2017-06-16T00:25:06.432Z,976.79
2017-06-16T00:26:16.694Z,976.8
2017-06-16T00:27:26.954Z,976.75
2017-06-16T00:28:36.900Z,976.74
2017-06-16T00:29:47.171Z,976.72
2017-06-16T00:30:57.444Z,976.72
2017-06-16T00:32:07.712Z,976.74
2017-06-16T00:33:17.342Z,976.76
2017-06-16T00:34:27.605Z,976.74
2017-06-16T00:35:37.865Z,976.77
2017-06-16T00:36:47.497Z,976.73
2017-06-16T00:37:57.757Z,976.71
2017-06-16T00:39:08.021Z,976.68
2017-06-16T00:40:18.282Z,976.7
2017-06-16T00:41:28.545Z,976.71
2017-06-16T00:42:38.808Z,976.67
2017-06-16T00:43:49.071Z,976.64
2017-06-16T00:44:59.333Z,976.66
2017-06-16T00:46:09.281Z,976.67
2017-06-16T00:47:19.545Z,976.62
2017-06-16T00:48:29.802Z,976.62
2017-06-16T00:49:39.754Z,976.57
2017-06-16T00:50:50.038Z,976.6
2017-06-16T00:52:00.308Z,976.6
2017-06-16T00:53:10.257Z,976.63
2017-06-16T00:54:20.525Z,976.6
2017-06-16T00:55:30.790Z,976.62
2017-06-16T00:56:41.092Z,976.65
2017-06-16T00:57:51.040Z,976.63
2017-06-16T00:59:01.300Z,976.64
2017-06-16T01:00:11.248Z,976.65
2017-06-16T01:01:21.198Z,976.61
2017-06-16T01:02:30.870Z,976.62
2017-06-16T01:03:41.140Z,976.6
2017-06-16T01:04:51.086Z,976.64
2017-06-16T01:06:01.343Z,976.58
2017-06-16T01:07:11.287Z,976.58
2017-06-16T01:08:21.546Z,976.57
2017-06-16T01:09:31.813Z,976.58
2017-06-16T01:10:41.763Z,976.55
2017-06-16T01:11:51.712Z,976.52
2017-06-16T01:13:01.973Z,976.54
2017-06-16T01:14:12.238Z,976.51
2017-06-16T01:15:22.505Z,976.52
2017-06-16T01:16:32.447Z,976.49
2017-06-16T01:17:42.704Z,976.49
2017-06-16T01:18:52.646Z,976.48
2017-06-16T01:20:02.282Z,976.5
2017-06-16T01:21:12.231Z,976.5
2017-06-16T01:22:22.498Z,976.47
2017-06-16T01:23:32.765Z,976.48
2017-06-16T01:24:43.027Z,976.4
2017-06-16T01:25:53.297Z,976.44
2017-06-16T01:27:03.236Z,976.43
2017-06-16T01:28:13.500Z,976.37
2017-06-16T01:29:23.757Z,976.38
2017-06-16T01:30:33.754Z,976.4
2017-06-16T01:31:44.019Z,976.44
2017-06-16T01:32:54.286Z,976.42
2017-06-16T01:34:04.556Z,976.43
2017-06-16T01:35:14.821Z,976.43
2017-06-16T01:36:25.088Z,976.42
2017-06-16T01:37:35.347Z,976.43
2017-06-16T01:38:45.295Z,976.39
2017-06-16T01:39:55.244Z,976.37
2017-06-16T01:41:05.544Z,976.35
2017-06-16T01:42:15.805Z,976.38
2017-06-16T01:43:26.068Z,976.39
2017-06-16T01:44:36.335Z,976.43
2017-06-16T01:45:46.282Z,976.38
2017-06-16T01:46:56.546Z,976.35
2017-06-16T01:48:06.498Z,976.33
2017-06-16T01:49:16.756Z,976.33
2017-06-16T01:50:27.018Z,976.33
2017-06-16T01:51:37.283Z,976.33
2017-06-16T01:52:47.548Z,976.35
2017-06-16T01:53:57.491Z,976.32
2017-06-16T01:55:07.755Z,976.28
2017-06-16T01:56:17.701Z,976.26
2017-06-16T01:57:27.655Z,976.26
2017-06-16T01:58:37.602Z,976.24
2017-06-16T01:59:47.547Z,976.25
2017-06-16T02:00:57.493Z,976.24
2017-06-16T02:02:07.750Z,976.27
2017-06-16T02:03:18.010Z,976.24
2017-06-16T02:04:27.961Z,976.23
2017-06-16T02:05:37.910Z,976.24
2017-06-16T02:06:47.859Z,976.28
2017-06-16T02:07:58.120Z,976.23
2017-06-16T02:09:08.066Z,976.2
2017-06-16T02:10:18.015Z,976.21
2017-06-16T02:11:28.274Z,976.24
2017-06-16T02:12:38.539Z,976.22
2017-06-16T02:13:48.171Z,976.24
2017-06-16T02:14:58.119Z,976.28
2017-06-16T02:16:08.383Z,976.25
2017-06-16T02:17:18.650Z,976.27
2017-06-16T02:18:28.908Z,976.27
2017-06-16T02:19:38.854Z,976.27
2017-06-16T02:20:49.113Z,976.24
2017-06-16T02:21:59.378Z,976.22
2017-06-16T02:23:09.330Z,976.17
2017-06-16T02:24:19.590Z,976.2
2017-06-16T02:25:29.857Z,976.21
2017-06-16T02:26:40.120Z,976.24
2017-06-16T02:27:50.383Z,976.29
2017-06-16T02:29:00.648Z,976.28
2017-06-16T02:30:10.906Z,976.23
2017-06-16T02:31:21.168Z,976.18
2017-06-16T02:32:31.115Z,976.18
2017-06-16T02:33:41.376Z,976.18
2017-06-16T02:34:51.636Z,976.14
2017-06-16T02:36:01.924Z,976.14
2017-06-16T02:37:12.177Z,976.13
2017-06-16T02:38:22.127Z,976.12
2017-06-16T02:39:32.393Z,976.08
2017-06-16T02:40:42.651Z,976.09
2017-06-16T02:41:52.929Z,976.12
2017-06-16T02:43:03.193Z,976.13
2017-06-16T02:44:13.455Z,976.13
2017-06-16T02:45:23.399Z,976.07
2017-06-16T02:46:33.661Z,976.14
2017-06-16T02:47:43.609Z,976.13
2017-06-16T02:48:53.874Z,976.12
2017-06-16T02:50:04.138Z,976.13
2017-06-16T02:51:14.401Z,976.14
2017-06-16T02:52:24.663Z,976.14
2017-06-16T02:53:34.923Z,976.15
2017-06-16T02:54:44.868Z,976.18
2017-06-16T02:55:54.821Z,976.19
2017-06-16T02:57:04.817Z,976.18
2017-06-16T02:58:15.075Z,976.21
2017-06-16T02:59:25.332Z,976.21
2017-06-16T03:00:35.275Z,976.24
2017-06-16T03:01:45.542Z,976.28
2017-06-16T03:02:55.803Z,976.27
2017-06-16T03:04:06.059Z,976.26
2017-06-16T03:05:16.358Z,976.29
2017-06-16T03:06:26.618Z,976.29
2017-06-16T03:07:36.568Z,976.3
2017-06-16T03:08:46.828Z,976.29
2017-06-16T03:09:57.102Z,976.28
2017-06-16T03:11:07.364Z,976.27
2017-06-16T03:12:17.315Z,976.27
2017-06-16T03:13:27.573Z,976.23
2017-06-16T03:14:37.521Z,976.25
2017-06-16T03:15:47.470Z,976.25
2017-06-16T03:16:57.429Z,976.23
2017-06-16T03:18:07.697Z,976.22
2017-06-16T03:19:17.955Z,976.23
2017-06-16T03:20:28.212Z,976.24
2017-06-16T03:21:38.472Z,976.29
2017-06-16T03:22:48.735Z,976.28
2017-06-16T03:23:59.001Z,976.27
2017-06-16T03:25:08.949Z,976.24
2017-06-16T03:26:18.897Z,976.27
2017-06-16T03:27:28.840Z,976.24
2017-06-16T03:28:38.784Z,976.23
2017-06-16T03:29:49.041Z,976.28
2017-06-16T03:30:59.346Z,976.3
2017-06-16T03:32:09.609Z,976.29
2017-06-16T03:33:19.551Z,976.28
2017-06-16T03:34:29.810Z,976.28
2017-06-16T03:35:40.075Z,976.28
2017-06-16T03:36:50.336Z,976.24
2017-06-16T03:38:00.627Z,976.27
2017-06-16T03:39:10.574Z,976.25
2017-06-16T03:40:20.522Z,976.23
2017-06-16T03:41:30.778Z,976.23
2017-06-16T03:42:41.036Z,976.23
2017-06-16T03:43:51.294Z,976.25
2017-06-16T03:45:01.553Z,976.25
2017-06-16T03:46:11.807Z,976.29
2017-06-16T03:47:22.062Z,976.29
2017-06-16T03:48:32.323Z,976.32
2017-06-16T03:49:42.272Z,976.3
2017-06-16T03:50:52.532Z,976.27
2017-06-16T03:52:02.477Z,976.28
2017-06-16T03:53:12.428Z,976.28
2017-06-16T03:54:22.379Z,976.27
2017-06-16T03:55:32.641Z,976.24
2017-06-16T03:56:42.909Z,976.26
2017-06-16T03:57:52.857Z,976.28
2017-06-16T03:59:02.488Z,976.26
2017-06-16T04:00:12.444Z,976.19
2017-06-16T04:01:22.705Z,976.2
2017-06-16T04:02:32.655Z,976.21
2017-06-16T04:03:42.605Z,976.25
2017-06-16T04:04:52.866Z,976.25
2017-06-16T04:06:03.128Z,976.25
2017-06-16T04:07:13.394Z,976.32
2017-06-16T04:08:23.654Z,976.31
2017-06-16T04:09:33.601Z,976.28
2017-06-16T04:10:43.862Z,976.29
2017-06-16T04:11:54.123Z,976.29
2017-06-16T04:13:04.386Z,976.3
2017-06-16T04:14:14.332Z,976.31
2017-06-16T04:15:24.283Z,976.28
2017-06-16T04:16:34.547Z,976.34
2017-06-16T04:17:44.500Z,976.31
2017-06-16T04:18:54.765Z,976.3
2017-06-16T04:20:05.028Z,976.32
2017-06-16T04:21:15.294Z,976.31
2017-06-16T04:22:25.556Z,976.34
2017-06-16T04:23:35.824Z,976.32
2017-06-16T04:24:46.089Z,976.3
2017-06-16T04:25:55.411Z,976.3
2017-06-16T04:27:05.362Z,976.26
2017-06-16T04:28:15.624Z,976.26
2017-06-16T04:29:25.567Z,976.31
2017-06-16T04:30:35.826Z,976.27
2017-06-16T04:31:46.085Z,976.3
2017-06-16T04:32:56.337Z,976.29
2017-06-16T04:34:06.600Z,976.27
2017-06-16T04:35:16.861Z,976.26
2017-06-16T04:36:27.128Z,976.29
2017-06-16T04:37:37.385Z,976.26
2017-06-16T04:38:47.640Z,976.21
2017-06-16T04:39:57.904Z,976.24
2017-06-16T04:41:07.536Z,976.23
2017-06-16T04:42:17.801Z,976.27
2017-06-16T04:43:28.068Z,976.2
2017-06-16T04:44:38.335Z,976.23
2017-06-16T04:45:48.609Z,976.26
2017-06-16T04:46:58.876Z,976.22
2017-06-16T04:48:09.141Z,976.25
2017-06-16T04:49:19.406Z,976.21
2017-06-16T04:50:29.705Z,976.23
2017-06-16T04:51:39.968Z,976.23
2017-06-16T04:52:50.232Z,976.23
2017-06-16T04:54:00.492Z,976.25
2017-06-16T04:55:10.443Z,976.23
2017-06-16T04:56:20.711Z,976.22
2017-06-16T04:57:30.979Z,976.21
2017-06-16T04:58:41.237Z,976.22
2017-06-16T04:59:51.499Z,976.23
2017-06-16T05:01:01.452Z,976.24
2017-06-16T05:02:11.720Z,976.24
2017-06-16T05:03:21.978Z,976.24
2017-06-16T05:04:31.927Z,976.25
2017-06-16T05:05:42.191Z,976.26
2017-06-16T05:06:52.454Z,976.29
2017-06-16T05:08:02.088Z,976.29
2017-06-16T05:09:12.348Z,976.3
2017-06-16T05:10:22.289Z,976.29
2017-06-16T05:11:32.549Z,976.32
2017-06-16T05:12:42.812Z,976.28
2017-06-16T05:13:52.782Z,976.28
2017-06-16T05:15:02.741Z,976.32
2017-06-16T05:16:13.021Z,976.28
2017-06-16T05:17:23.282Z,976.32
2017-06-16T05:18:33.557Z,976.34
2017-06-16T05:19:43.528Z,976.28
2017-06-16T05:20:53.791Z,976.29
2017-06-16T05:22:03.753Z,976.32
2017-06-16T05:23:13.714Z,976.31
2017-06-16T05:24:23.980Z,976.29
2017-06-16T05:25:33.927Z,976.28
2017-06-16T05:26:44.192Z,976.31
2017-06-16T05:27:54.140Z,976.25
2017-06-16T05:29:04.403Z,976.23
2017-06-16T05:30:14.379Z,976.27
2017-06-16T05:31:24.651Z,976.23
2017-06-16T05:32:34.953Z,976.2
2017-06-16T05:33:45.218Z,976.22
2017-06-16T05:34:55.492Z,976.22
2017-06-16T05:36:05.894Z,976.22
2017-06-16T05:37:16.158Z,976.21
2017-06-16T05:38:26.424Z,976.22
2017-06-16T05:39:36.058Z,976.23
2017-06-16T05:40:46.013Z,976.24
2017-06-16T05:41:55.968Z,976.17
2017-06-16T05:43:05.915Z,976.19
2017-06-16T05:44:16.181Z,976.16
2017-06-16T05:45:26.441Z,976.19
2017-06-16T05:46:36.398Z,976.18
2017-06-16T05:47:46.660Z,976.2
2017-06-16T05:48:56.296Z,976.24
2017-06-16T05:50:06.554Z,976.19
2017-06-16T05:51:16.513Z,976.22
2017-06-16T05:52:26.774Z,976.22
2017-06-16T05:53:37.039Z,976.22
2017-06-16T05:54:47.299Z,976.19
2017-06-16T05:55:57.562Z,976.19
2017-06-16T05:57:07.203Z,976.2
2017-06-16T05:58:17.469Z,976.2
2017-06-16T05:59:27.734Z,976.19
2017-06-16T06:00:37.998Z,976.16
2017-06-16T06:01:48.264Z,976.17
2017-06-16T06:02:58.538Z,976.2
2017-06-16T06:04:10.807Z,976.2
2017-06-16T06:05:21.072Z,976.21
2017-06-16T06:06:31.340Z,976.18
2017-06-16T06:07:41.613Z,976.18
2017-06-16T06:08:51.877Z,976.2
2017-06-16T06:10:02.142Z,976.2
2017-06-16T06:11:12.410Z,976.19
2017-06-16T06:12:22.680Z,976.2
2017-06-16T06:13:32.660Z,976.21
2017-06-16T06:14:42.609Z,976.24
2017-06-16T06:15:52.887Z,976.24
2017-06-16T06:17:03.151Z,976.27
2017-06-16T06:18:13.423Z,976.25
2017-06-16T06:19:23.690Z,976.28
2017-06-16T06:20:33.959Z,976.29
2017-06-16T06:21:43.908Z,976.29
2017-06-16T06:22:54.172Z,976.31
2017-06-16T06:24:04.439Z,976.38
2017-06-16T06:25:14.706Z,976.35
2017-06-16T06:26:24.972Z,976.34
2017-06-16T06:27:34.922Z,976.37
2017-06-16T06:28:45.181Z,976.38
2017-06-16T06:29:55.129Z,976.36
2017-06-16T06:31:05.396Z,976.34
2017-06-16T06:32:15.668Z,976.29
2017-06-16T06:33:25.621Z,976.31
2017-06-16T06:34:35.570Z,976.28
2017-06-16T06:35:45.832Z,976.25
2017-06-16T06:36:56.105Z,976.25
2017-06-16T06:38:06.066Z,976.26
2017-06-16T06:39:16.340Z,976.25
2017-06-16T06:40:26.612Z,976.21
2017-06-16T06:41:36.885Z,976.21
2017-06-16T06:42:47.157Z,976.22
2017-06-16T06:43:57.112Z,976.22
2017-06-16T06:45:07.372Z,976.2
2017-06-16T06:46:17.655Z,976.17
2017-06-16T06:47:27.918Z,976.17
2017-06-16T06:48:37.870Z,976.22
2017-06-16T06:49:48.143Z,976.2
2017-06-16T06:51:00.410Z,976.26
2017-06-16T06:52:10.362Z,976.27
2017-06-16T06:53:20.629Z,976.3
2017-06-16T06:54:30.896Z,976.26
2017-06-16T06:55:41.162Z,976.23
2017-06-16T06:56:51.139Z,976.22
2017-06-16T06:58:01.100Z,976.21
2017-06-16T06:59:11.050Z,976.21
2017-06-16T07:00:21.321Z,976.24
2017-06-16T07:01:31.596Z,976.28
2017-06-16T07:02:41.552Z,976.31
2017-06-16T07:03:51.823Z,976.36
2017-06-16T07:05:01.779Z,976.36
2017-06-16T07:06:12.045Z,976.36
2017-06-16T07:07:22.320Z,976.38
2017-06-16T07:08:32.591Z,976.4
2017-06-16T07:09:42.856Z,976.37
2017-06-16T07:10:53.123Z,976.36
2017-06-16T07:12:03.071Z,976.4
2017-06-16T07:13:12.394Z,976.45
2017-06-16T07:14:22.667Z,976.46
2017-06-16T07:15:32.620Z,976.42
2017-06-16T07:16:42.563Z,976.45
2017-06-16T07:17:52.823Z,976.44
2017-06-16T07:19:03.086Z,976.43
2017-06-16T07:20:13.040Z,976.43
2017-06-16T07:21:23.325Z,976.41
2017-06-16T07:22:33.607Z,976.4
2017-06-16T07:23:43.884Z,976.44
2017-06-16T07:24:53.523Z,976.44
2017-06-16T07:26:03.480Z,976.45
2017-06-16T07:27:13.444Z,976.43
2017-06-16T07:28:23.710Z,976.41
2017-06-16T07:29:33.984Z,976.42
2017-06-16T07:30:43.932Z,976.45
2017-06-16T07:31:53.310Z,976.49
2017-06-16T07:33:03.575Z,976.5
2017-06-16T07:34:13.836Z,976.51
2017-06-16T07:35:24.107Z,976.52
2017-06-16T07:36:34.058Z,976.49
2017-06-16T07:37:44.011Z,976.5
2017-06-16T07:38:53.959Z,976.49
2017-06-16T07:40:03.907Z,976.47
2017-06-16T07:41:13.858Z,976.5
2017-06-16T07:42:24.123Z,976.49
2017-06-16T07:43:34.391Z,976.5
2017-06-16T07:44:44.656Z,976.49
2017-06-16T07:45:54.924Z,976.5
2017-06-16T07:47:05.185Z,976.5
2017-06-16T07:48:15.447Z,976.5
2017-06-16T07:49:25.714Z,976.47
2017-06-16T07:50:35.977Z,976.5
2017-06-16T07:51:46.239Z,976.49
2017-06-16T07:52:56.504Z,976.51
2017-06-16T07:54:06.453Z,976.54
2017-06-16T07:55:16.410Z,976.55
2017-06-16T07:56:26.681Z,976.56
2017-06-16T07:57:36.316Z,976.55
2017-06-16T07:58:46.579Z,976.56
2017-06-16T07:59:56.840Z,976.56
2017-06-16T08:01:06.790Z,976.55
2017-06-16T08:02:17.060Z,976.56
2017-06-16T08:03:27.326Z,976.56
2017-06-16T08:04:37.288Z,976.59
2017-06-16T08:05:47.615Z,976.57
2017-06-16T08:06:57.563Z,976.61
2017-06-16T08:08:07.515Z,976.55
2017-06-16T08:09:17.149Z,976.58
2017-06-16T08:10:27.112Z,976.55
2017-06-16T08:11:37.377Z,976.56
2017-06-16T08:12:47.644Z,976.56
2017-06-16T08:13:57.914Z,976.53
2017-06-16T08:15:07.868Z,976.54
2017-06-16T08:16:18.133Z,976.54
2017-06-16T08:17:28.403Z,976.55
2017-06-16T08:18:38.381Z,976.56
2017-06-16T08:19:48.721Z,976.54
2017-06-16T08:20:58.991Z,976.55
2017-06-16T08:22:08.948Z,976.58
2017-06-16T08:23:18.610Z,976.58
2017-06-16T08:24:28.910Z,976.57
2017-06-16T08:25:39.182Z,976.53
2017-06-16T08:26:49.445Z,976.55
2017-06-16T08:27:59.716Z,976.56
2017-06-16T08:29:09.663Z,976.57
2017-06-16T08:30:19.303Z,976.59
2017-06-16T08:31:29.253Z,976.64
2017-06-16T08:32:39.521Z,976.66
2017-06-16T08:33:49.471Z,976.64
2017-06-16T08:34:59.741Z,976.66
2017-06-16T08:36:10.015Z,976.66
2017-06-16T08:37:20.281Z,976.7
2017-06-16T08:38:30.239Z,976.68
2017-06-16T08:39:40.192Z,976.71
2017-06-16T08:40:50.503Z,976.73
2017-06-16T08:42:00.455Z,976.77
2017-06-16T08:43:10.408Z,976.69
2017-06-16T08:44:20.043Z,976.75
2017-06-16T08:45:30.316Z,976.69
2017-06-16T08:46:40.271Z,976.72
2017-06-16T08:47:50.540Z,976.71
2017-06-16T08:49:00.801Z,976.72
2017-06-16T08:50:11.060Z,976.73
2017-06-16T08:51:21.325Z,976.71
2017-06-16T08:52:31.589Z,976.71
2017-06-16T08:53:41.852Z,976.75
2017-06-16T08:54:51.808Z,976.75
2017-06-16T08:56:01.757Z,976.73
2017-06-16T08:57:11.712Z,976.77
2017-06-16T08:58:21.695Z,976.74
2017-06-16T08:59:32.010Z,976.8
2017-06-16T09:00:42.273Z,976.78
2017-06-16T09:01:52.225Z,976.79
2017-06-16T09:03:02.490Z,976.83
2017-06-16T09:04:12.770Z,976.81
2017-06-16T09:05:22.410Z,976.84
2017-06-16T09:06:32.678Z,976.88
2017-06-16T09:07:42.982Z,976.86
2017-06-16T09:08:52.933Z,976.88
2017-06-16T09:10:03.194Z,976.89
2017-06-16T09:11:12.837Z,976.9
2017-06-16T09:12:23.117Z,976.89
2017-06-16T09:13:33.068Z,976.88
2017-06-16T09:14:43.339Z,976.92
2017-06-16T09:15:53.604Z,976.89
2017-06-16T09:17:03.873Z,976.89
2017-06-16T09:18:13.513Z,976.89
2017-06-16T09:19:23.463Z,976.89
2017-06-16T09:20:33.733Z,976.91
2017-06-16T09:21:43.685Z,976.92
2017-06-16T09:22:54.019Z,976.96
2017-06-16T09:24:03.973Z,976.92
2017-06-16T09:25:14.245Z,976.94
2017-06-16T09:26:24.220Z,976.98
2017-06-16T09:27:34.483Z,976.94
2017-06-16T09:28:44.751Z,976.95
2017-06-16T09:29:55.017Z,976.93
2017-06-16T09:31:05.285Z,976.93
2017-06-16T09:32:15.556Z,976.94
2017-06-16T09:33:25.508Z,976.95
2017-06-16T09:34:35.778Z,976.92
2017-06-16T09:35:46.052Z,976.95
2017-06-16T09:36:56.326Z,976.98
2017-06-16T09:38:06.276Z,976.97
2017-06-16T09:39:16.547Z,976.98
2017-06-16T09:40:26.502Z,977
2017-06-16T09:41:36.802Z,977
2017-06-16T09:42:47.080Z,976.98
2017-06-16T09:43:57.349Z,977.02
2017-06-16T09:45:07.312Z,976.98
2017-06-16T09:46:17.582Z,977
2017-06-16T09:47:27.854Z,976.99
2017-06-16T09:48:38.126Z,976.99
2017-06-16T09:49:48.398Z,977.04
2017-06-16T09:50:58.668Z,977.05
2017-06-16T09:52:08.938Z,977.07
2017-06-16T09:53:18.900Z,977.08
2017-06-16T09:54:28.909Z,977.08
2017-06-16T09:55:39.176Z,977.06
2017-06-16T09:56:49.129Z,977.08
2017-06-16T09:57:59.394Z,977.11
2017-06-16T09:59:09.040Z,977.08
2017-06-16T10:00:18.678Z,977.1
2017-06-16T10:01:28.951Z,977.1
2017-06-16T10:02:39.217Z,977.11
2017-06-16T10:03:49.488Z,977.12
2017-06-16T10:04:59.437Z,977.13
2017-06-16T10:06:09.084Z,977.11
2017-06-16T10:07:18.721Z,977.15
2017-06-16T10:08:28.673Z,977.13
2017-06-16T10:09:38.974Z,977.16
2017-06-16T10:10:49.240Z,977.14
2017-06-16T10:11:59.504Z,977.1
2017-06-16T10:13:09.465Z,977.1
2017-06-16T10:14:19.462Z,977.1
2017-06-16T10:15:29.419Z,977.09
2017-06-16T10:16:39.372Z,977.09
2017-06-16T10:17:49.326Z,977.09
2017-06-16T10:18:59.284Z,977.09
2017-06-16T10:20:09.244Z,977.09
2017-06-16T10:21:19.204Z,977.08
2017-06-16T10:22:29.476Z,977.06
2017-06-16T10:23:39.431Z,977.05
2017-06-16T10:24:49.704Z,977.03
2017-06-16T10:25:59.696Z,977.06
2017-06-16T10:27:09.662Z,977.1
2017-06-16T10:28:19.934Z,977.07
2017-06-16T10:29:30.210Z,977.09
2017-06-16T10:30:40.495Z,977.05
2017-06-16T10:31:50.764Z,977.08
2017-06-16T10:33:01.028Z,977.08
2017-06-16T10:34:10.984Z,977.1
2017-06-16T10:35:21.251Z,977.07
2017-06-16T10:36:31.204Z,977.13
2017-06-16T10:37:41.467Z,977.08
2017-06-16T10:38:51.735Z,977.11
2017-06-16T10:40:01.725Z,977.11
2017-06-16T10:41:11.363Z,977.1
2017-06-16T10:42:21.333Z,977.13
2017-06-16T10:43:31.289Z,977.14
2017-06-16T10:44:41.557Z,977.14
2017-06-16T10:45:51.511Z,977.12
2017-06-16T10:47:01.783Z,977.16
2017-06-16T10:48:12.053Z,977.15
2017-06-16T10:49:22.324Z,977.16
2017-06-16T10:50:32.587Z,977.15
2017-06-16T10:51:42.857Z,977.17
2017-06-16T10:52:53.134Z,977.22
2017-06-16T10:54:03.405Z,977.2
2017-06-16T10:55:13.673Z,977.2
2017-06-16T10:56:23.641Z,977.18
2017-06-16T10:57:33.909Z,977.22
2017-06-16T10:58:44.170Z,977.23
2017-06-16T10:59:54.438Z,977.26
2017-06-16T11:01:04.389Z,977.26
2017-06-16T11:02:14.658Z,977.24
2017-06-16T11:03:24.922Z,977.25
2017-06-16T11:04:35.186Z,977.29
2017-06-16T11:05:45.459Z,977.3
2017-06-16T11:06:55.721Z,977.26
2017-06-16T11:08:05.677Z,977.29
2017-06-16T11:09:15.313Z,977.24
2017-06-16T11:10:25.267Z,977.3
2017-06-16T11:11:35.551Z,977.29
2017-06-16T11:12:45.818Z,977.31
2017-06-16T11:13:56.088Z,977.36
2017-06-16T11:15:06.048Z,977.34
2017-06-16T11:16:16.044Z,977.36
2017-06-16T11:17:26.306Z,977.37
2017-06-16T11:18:36.339Z,977.38
2017-06-16T11:19:46.293Z,977.42
2017-06-16T11:20:56.246Z,977.42
2017-06-16T11:22:06.197Z,977.48
2017-06-16T11:23:15.837Z,977.45
2017-06-16T11:24:25.788Z,977.52
2017-06-16T11:25:36.094Z,977.48
2017-06-16T11:26:46.058Z,977.46
2017-06-16T11:27:56.330Z,977.49
2017-06-16T11:29:06.298Z,977.46
2017-06-16T11:30:16.569Z,977.49
2017-06-16T11:31:26.522Z,977.47
2017-06-16T11:32:36.790Z,977.45
2017-06-16T11:33:47.054Z,977.45
2017-06-16T11:34:57.322Z,977.46
2017-06-16T11:36:07.596Z,977.47
2017-06-16T11:37:17.866Z,977.45
2017-06-16T11:38:28.136Z,977.47
2017-06-16T11:39:38.407Z,977.48
2017-06-16T11:40:48.364Z,977.53
2017-06-16T11:41:58.315Z,977.54
2017-06-16T11:43:08.330Z,977.54
2017-06-16T11:44:18.601Z,977.53
2017-06-16T11:45:28.876Z,977.53
2017-06-16T11:46:39.151Z,977.55
2017-06-16T11:47:49.421Z,977.56
2017-06-16T11:48:59.377Z,977.54
2017-06-16T11:50:09.335Z,977.57
2017-06-16T11:51:19.604Z,977.58
2017-06-16T11:52:29.879Z,977.58
2017-06-16T11:53:39.831Z,977.62
2017-06-16T11:54:49.785Z,977.6
2017-06-16T11:56:00.054Z,977.59
2017-06-16T11:57:10.324Z,977.62
2017-06-16T11:58:19.968Z,977.59
2017-06-16T11:59:30.234Z,977.6
2017-06-16T12:00:40.500Z,977.61
2017-06-16T12:01:50.771Z,977.64
2017-06-16T12:03:01.043Z,977.66
2017-06-16T12:04:10.687Z,977.67
2017-06-16T12:05:20.958Z,977.67
2017-06-16T12:06:31.240Z,977.69
2017-06-16T12:07:41.202Z,977.73
2017-06-16T12:08:51.169Z,977.69
2017-06-16T12:10:01.122Z,977.74
2017-06-16T12:11:11.078Z,977.74
2017-06-16T12:12:21.350Z,977.75
2017-06-16T12:13:31.622Z,977.78
2017-06-16T12:14:41.894Z,977.78
2017-06-16T12:15:52.166Z,977.81
2017-06-16T12:17:02.442Z,977.82
2017-06-16T12:18:12.401Z,977.8
2017-06-16T12:19:22.356Z,977.81
2017-06-16T12:20:32.629Z,977.84
2017-06-16T12:21:42.581Z,977.86
2017-06-16T12:22:52.860Z,977.87
2017-06-16T12:24:03.132Z,977.81
2017-06-16T12:25:13.396Z,977.87
2017-06-16T12:26:23.663Z,977.9
2017-06-16T12:27:33.934Z,977.94
2017-06-16T12:28:44.205Z,977.88
2017-06-16T12:29:54.472Z,977.89
2017-06-16T12:31:04.737Z,977.9
2017-06-16T12:32:14.689Z,977.95
2017-06-16T12:33:24.956Z,977.9
2017-06-16T12:34:35.219Z,977.92
2017-06-16T12:35:45.493Z,977.93
2017-06-16T12:36:55.442Z,977.87
2017-06-16T12:38:05.398Z,977.87
2017-06-16T12:39:15.665Z,977.85
2017-06-16T12:40:25.930Z,977.86
2017-06-16T12:41:36.201Z,977.89
2017-06-16T12:42:46.470Z,977.86
2017-06-16T12:43:56.741Z,977.88
2017-06-16T12:45:06.382Z,977.86
2017-06-16T12:46:16.340Z,977.86
2017-06-16T12:47:26.294Z,977.89
2017-06-16T12:48:36.253Z,977.88
2017-06-16T12:49:46.525Z,977.87
2017-06-16T12:50:56.475Z,977.88
2017-06-16T12:52:06.440Z,977.88
2017-06-16T12:53:16.401Z,977.86
2017-06-16T12:54:26.355Z,977.87
2017-06-16T12:55:36.635Z,977.85
2017-06-16T12:56:46.910Z,977.83
2017-06-16T12:57:57.175Z,977.84
2017-06-16T12:59:06.824Z,977.87
2017-06-16T13:00:16.470Z,977.84
2017-06-16T13:01:26.739Z,977.83
2017-06-16T13:02:36.694Z,977.85
2017-06-16T13:03:46.972Z,977.85
2017-06-16T13:04:57.241Z,977.86
2017-06-16T13:06:06.877Z,977.87
2017-06-16T13:07:17.168Z,977.84
2017-06-16T13:08:27.122Z,977.87
2017-06-16T13:09:37.393Z,977.89
2017-06-16T13:10:47.668Z,977.9
2017-06-16T13:11:57.951Z,977.93
2017-06-16T13:13:08.223Z,977.95
2017-06-16T13:14:18.651Z,977.93
2017-06-16T13:15:29.537Z,977.96
2017-06-16T13:16:40.121Z,977.94
2017-06-16T13:17:50.388Z,977.97
2017-06-16T13:19:00.692Z,977.96
2017-06-16T13:20:10.642Z,977.96
2017-06-16T13:21:20.910Z,977.95
2017-06-16T13:22:31.179Z,977.98
2017-06-16T13:23:41.136Z,977.95
2017-06-16T13:24:51.089Z,977.97
2017-06-16T13:26:01.353Z,977.96
2017-06-16T13:27:11.312Z,977.93
2017-06-16T13:28:21.263Z,977.89
2017-06-16T13:29:31.527Z,977.88
2017-06-16T13:30:41.796Z,977.96
2017-06-16T13:31:51.435Z,977.92
2017-06-16T13:33:01.387Z,977.89
2017-06-16T13:34:11.350Z,977.88
2017-06-16T13:35:21.306Z,977.93
2017-06-16T13:36:31.571Z,977.92
2017-06-16T13:37:41.838Z,977.91
2017-06-16T13:38:52.115Z,977.91
2017-06-16T13:40:02.072Z,977.91
2017-06-16T13:41:12.347Z,977.88
2017-06-16T13:42:22.618Z,977.92
2017-06-16T13:43:32.886Z,977.97
2017-06-16T13:44:42.840Z,977.96
2017-06-16T13:45:53.107Z,977.93
2017-06-16T13:47:03.071Z,977.98
2017-06-16T13:48:13.340Z,977.96
2017-06-16T13:49:23.294Z,978
2017-06-16T13:50:33.559Z,978.02
2017-06-16T13:51:43.821Z,978.04
2017-06-16T13:52:54.086Z,978.04
2017-06-16T13:54:03.722Z,978.08
2017-06-16T13:55:13.674Z,978.11
2017-06-16T13:56:23.933Z,978.06
2017-06-16T13:57:34.225Z,978.11
2017-06-16T13:58:44.490Z,978.11
2017-06-16T13:59:54.766Z,978.12
2017-06-16T14:01:05.035Z,978.14
2017-06-16T14:02:15.297Z,978.2
2017-06-16T14:03:25.562Z,978.15
2017-06-16T14:04:35.826Z,978.18
2017-06-16T14:05:45.788Z,978.17
2017-06-16T14:06:56.051Z,978.11
2017-06-16T14:08:05.994Z,978.12
2017-06-16T14:09:15.688Z,978.1
2017-06-16T14:10:25.961Z,978.07
2017-06-16T14:11:36.230Z,978.1
2017-06-16T14:12:46.495Z,978.07
2017-06-16T14:13:56.759Z,978.08
2017-06-16T14:15:06.394Z,978.08
2017-06-16T14:16:16.670Z,978.06
2017-06-16T14:17:26.629Z,978.1
2017-06-16T14:18:36.583Z,978.11
2017-06-16T14:19:46.846Z,978.11
2017-06-16T14:20:56.794Z,978.12
2017-06-16T14:22:06.744Z,978.09
2017-06-16T14:23:16.694Z,978.1
2017-06-16T14:24:26.647Z,978.09
2017-06-16T14:25:36.920Z,978.11
2017-06-16T14:26:47.184Z,978.08
2017-06-16T14:27:56.826Z,978.1
2017-06-16T14:29:07.104Z,978.07
2017-06-16T14:30:17.397Z,978.08
2017-06-16T14:31:27.663Z,978.07
2017-06-16T14:32:37.934Z,978.05
2017-06-16T14:33:47.887Z,978.05
2017-06-16T14:34:57.848Z,978.07
2017-06-16T14:36:08.110Z,978.08
2017-06-16T14:37:18.375Z,978.05
2017-06-16T14:38:28.635Z,978.06