createdAt,value
2022-10-11T04:59:13.016Z,16.40
2022-10-11T05:01:39.909Z,17.52
2022-10-11T05:04:06.826Z,15.68
2022-10-11T05:06:33.609Z,17.00
2022-10-11T05:09:00.716Z,17.50
2022-10-11T05:11:27.506Z,17.27
2022-10-11T05:13:56.667Z,19.08
2022-10-11T05:16:24.344Z,17.17
2022-10-11T05:18:51.103Z,19.23
2022-10-11T05:21:25.548Z,18.30
2022-10-11T05:23:52.887Z,28.35
2022-10-11T05:26:20.138Z,17.50
2022-10-11T05:28:47.226Z,16.33
2022-10-11T05:31:14.243Z,12.57
2022-10-11T05:33:41.085Z,15.73
2022-10-11T05:36:09.435Z,14.73
2022-10-11T05:38:36.817Z,25.05
2022-10-11T05:41:03.896Z,17.13
2022-10-11T05:43:30.674Z,14.35
2022-10-11T05:45:57.481Z,12.43
2022-10-11T05:48:26.191Z,25.38
2022-10-11T05:50:53.407Z,18.35
2022-10-11T05:53:20.129Z,15.10
2022-10-11T05:55:46.836Z,15.15
2022-10-11T05:58:14.350Z,15.50
2022-10-11T06:00:41.229Z,20.50
2022-10-11T06:03:08.363Z,12.88
2022-10-11T06:05:35.423Z,16.67
2022-10-11T06:08:02.902Z,13.60
2022-10-11T06:10:29.764Z,10.20
2022-10-11T06:12:56.502Z,14.30
2022-10-11T06:15:23.307Z,10.25
2022-10-11T06:17:50.048Z,10.73
2022-10-11T06:20:16.981Z,9.98
2022-10-11T06:22:43.711Z,8.95
2022-10-11T06:25:10.467Z,11.50
2022-10-11T06:27:37.308Z,12.15
2022-10-11T06:30:05.512Z,9.13
2022-10-11T06:32:32.335Z,13.18
2022-10-11T06:34:59.090Z,10.68
2022-10-11T06:37:25.810Z,11.13
2022-10-11T06:39:52.548Z,11.02
2022-10-11T06:42:19.308Z,11.05
2022-10-11T06:44:46.231Z,9.73
2022-10-11T06:47:12.987Z,7.75
2022-10-11T06:49:39.705Z,10.98
2022-10-11T06:52:06.423Z,10.07
2022-10-11T06:54:33.133Z,12.18
2022-10-11T06:56:59.849Z,10.93
2022-10-11T06:59:26.626Z,8.57
2022-10-11T07:01:53.378Z,12.85
2022-10-11T07:04:23.142Z,13.40
2022-10-11T07:06:50.102Z,12.40
2022-10-11T07:09:16.890Z,14.75
2022-10-11T07:11:43.728Z,8.60
2022-10-11T07:14:10.499Z,12.27
2022-10-11T07:16:37.514Z,8.50
2022-10-11T07:19:05.285Z,14.98
2022-10-11T07:21:32.616Z,12.15
2022-10-11T07:23:59.718Z,10.75
2022-10-11T07:26:26.742Z,14.20
2022-10-11T07:29:12.222Z,10.05
2022-10-11T07:31:40.178Z,8.60
2022-10-11T07:34:07.001Z,12.73
2022-10-11T07:36:33.818Z,9.80
2022-10-11T07:39:00.578Z,11.15
2022-10-11T07:41:27.304Z,9.52
2022-10-11T07:43:54.988Z,12.57
2022-10-11T07:46:21.806Z,9.57
2022-10-11T07:48:50.169Z,11.38
2022-10-11T07:51:18.830Z,11.18
2022-10-11T07:53:49.903Z,13.15
2022-10-11T07:56:21.434Z,10.13
2022-10-11T07:58:58.632Z,8.77
2022-10-11T08:01:26.090Z,12.20
2022-10-11T08:03:53.012Z,11.75
2022-10-11T08:06:21.697Z,9.93
2022-10-11T08:08:49.281Z,8.73
2022-10-11T08:11:23.882Z,10.23
2022-10-11T08:13:50.892Z,11.35
2022-10-11T08:16:17.697Z,8.35
2022-10-11T08:18:44.414Z,10.55
2022-10-11T08:21:13.168Z,7.80
2022-10-11T08:23:39.966Z,13.65
2022-10-11T08:26:07.146Z,10.45
2022-10-11T08:28:34.341Z,10.93
2022-10-11T08:31:01.241Z,10.95
2022-10-11T08:33:28.035Z,12.30
2022-10-11T08:35:55.415Z,12.13
2022-10-11T08:38:22.478Z,10.93
2022-10-11T08:40:57.122Z,14.00
2022-10-11T08:43:46.072Z,12.77
2022-10-11T08:46:13.111Z,9.65
2022-10-11T08:48:47.526Z,13.80
2022-10-11T08:51:19.634Z,12.27
2022-10-11T08:54:07.580Z,8.63
2022-10-11T08:56:39.889Z,13.80
2022-10-11T08:59:12.901Z,13.93
2022-10-11T09:01:52.908Z,10.05
2022-10-11T09:04:19.706Z,12.48
2022-10-11T09:07:07.409Z,11.07
2022-10-11T09:10:00.528Z,10.73
2022-10-11T09:12:34.265Z,12.63
2022-10-11T09:15:20.691Z,12.90
2022-10-11T09:18:09.788Z,13.45
2022-10-11T09:20:51.817Z,14.43
2022-10-11T09:23:33.593Z,9.23
2022-10-11T09:26:14.775Z,10.85
2022-10-11T09:29:01.003Z,12.07
2022-10-11T09:31:28.394Z,10.80
2022-10-11T09:33:55.177Z,12.80
2022-10-11T09:36:32.835Z,15.23
2022-10-11T09:39:18.186Z,11.55
2022-10-11T09:41:56.700Z,12.52
2022-10-11T09:44:25.544Z,9.00
2022-10-11T09:46:53.719Z,11.82
2022-10-11T09:49:22.291Z,13.68
2022-10-11T09:51:56.970Z,15.30
2022-10-11T09:54:38.119Z,16.00
2022-10-11T09:57:04.934Z,13.93
2022-10-11T09:59:35.259Z,10.75
2022-10-11T10:02:16.958Z,10.18
2022-10-11T10:04:56.611Z,11.20
2022-10-11T10:07:23.417Z,9.95
2022-10-11T10:09:50.555Z,12.30
2022-10-11T10:12:22.300Z,12.05
2022-10-11T10:15:00.349Z,9.43
2022-10-11T10:17:27.069Z,11.65
2022-10-11T10:19:54.707Z,10.13
2022-10-11T10:22:27.408Z,9.23
2022-10-11T10:24:54.376Z,11.25
2022-10-11T10:27:28.744Z,17.02
2022-10-11T10:30:07.663Z,14.00
2022-10-11T10:32:35.286Z,9.32
2022-10-11T10:35:26.874Z,9.75
2022-10-11T10:38:07.075Z,7.70
2022-10-11T10:40:36.805Z,10.30
2022-10-11T10:43:04.029Z,14.48
2022-10-11T10:45:51.010Z,11.02
2022-10-11T10:48:41.748Z,10.32
2022-10-11T10:51:22.983Z,8.48
2022-10-11T10:54:21.575Z,9.07
2022-10-11T10:56:53.598Z,9.00
2022-10-11T10:59:47.906Z,10.73
2022-10-11T11:02:40.711Z,14.35
2022-10-11T11:05:27.167Z,13.95
2022-10-11T11:07:59.447Z,8.50
2022-10-11T11:10:34.231Z,10.30
2022-10-11T11:13:15.979Z,9.85
2022-10-11T11:16:06.551Z,12.18
2022-10-11T11:18:54.428Z,6.97
2022-10-11T11:21:30.245Z,6.20
2022-10-11T11:24:38.792Z,9.25
2022-10-11T11:27:13.044Z,9.00
2022-10-11T11:30:06.667Z,9.60
2022-10-11T11:32:46.014Z,11.10
2022-10-11T11:35:28.067Z,8.30
2022-10-11T11:38:16.214Z,7.43
2022-10-11T11:41:02.859Z,8.95
2022-10-11T11:43:46.463Z,9.52
2022-10-11T11:46:19.698Z,7.20
2022-10-11T11:48:49.238Z,11.30
2022-10-11T11:51:21.818Z,11.95
2022-10-11T11:54:44.726Z,15.27
2022-10-11T11:57:48.961Z,10.57
2022-10-11T12:00:20.097Z,8.60
2022-10-11T12:03:00.279Z,13.52
2022-10-11T12:05:29.554Z,9.82
2022-10-11T12:08:07.487Z,9.88
2022-10-11T12:10:38.515Z,10.43
2022-10-11T12:13:34.910Z,7.65
2022-10-11T12:16:04.885Z,9.45
2022-10-11T12:18:32.381Z,7.85
2022-10-11T12:21:19.964Z,10.27
2022-10-11T12:23:48.747Z,12.05
2022-10-11T12:26:28.052Z,8.60
2022-10-11T12:29:17.395Z,9.07
2022-10-11T12:31:51.414Z,11.15
2022-10-11T12:37:31.647Z,12.57
2022-10-11T12:39:59.317Z,8.80
2022-10-11T12:42:35.579Z,12.10
2022-10-11T12:45:14.431Z,10.75
2022-10-11T12:47:47.369Z,9.57
2022-10-11T12:53:01.339Z,15.82
2022-10-11T12:55:38.330Z,8.27
2022-10-11T12:58:12.435Z,7.97
2022-10-11T13:01:02.533Z,8.73
2022-10-11T13:03:35.314Z,14.90
2022-10-11T13:06:20.411Z,6.45
2022-10-11T13:09:04.230Z,10.35
2022-10-11T13:12:07.916Z,7.22
2022-10-11T13:14:40.672Z,7.57
2022-10-11T13:17:42.014Z,6.38
2022-10-11T13:20:18.155Z,9.63
2022-10-11T13:22:50.301Z,10.90
2022-10-11T13:25:28.485Z,7.72
2022-10-11T13:27:56.631Z,14.23
2022-10-11T13:30:36.505Z,12.35
2022-10-11T13:33:06.494Z,10.43
2022-10-11T13:35:34.582Z,8.43
2022-10-11T13:38:01.655Z,8.68
2022-10-11T13:40:28.615Z,11.82
2022-10-11T13:42:55.553Z,8.15
2022-10-11T13:45:24.276Z,11.45
2022-10-11T13:47:57.308Z,11.40
2022-10-11T13:50:33.630Z,12.35
2022-10-11T13:53:09.595Z,11.45
2022-10-11T13:55:55.933Z,6.68
2022-10-11T13:58:35.506Z,8.27
2022-10-11T14:01:25.429Z,8.18
2022-10-11T14:04:06.193Z,9.93
2022-10-11T14:06:45.018Z,8.45
2022-10-11T14:09:22.157Z,13.20
2022-10-11T14:11:49.047Z,8.40
2022-10-11T14:14:30.053Z,9.20
2022-10-11T14:17:12.075Z,11.20
2022-10-11T14:19:39.301Z,10.40
2022-10-11T14:22:07.397Z,13.40
2022-10-11T14:24:34.169Z,10.23
2022-10-11T14:27:01.820Z,9.35
2022-10-11T14:29:33.244Z,9.65
2022-10-11T14:32:04.420Z,10.20
2022-10-11T14:34:31.319Z,13.73
2022-10-11T14:36:58.185Z,11.25
2022-10-11T14:39:25.780Z,8.70
2022-10-11T14:41:52.815Z,9.70
2022-10-11T14:44:20.219Z,9.38
2022-10-11T14:46:47.509Z,11.68
2022-10-11T14:49:18.671Z,8.82
2022-10-11T14:51:46.713Z,11.35
2022-10-11T14:54:14.215Z,9.40
2022-10-11T14:56:41.163Z,7.75
2022-10-11T14:59:10.034Z,12.32
2022-10-11T15:01:37.122Z,10.93
2022-10-11T15:04:03.959Z,6.53
2022-10-11T15:06:32.706Z,11.38
2022-10-11T15:08:59.644Z,7.90
2022-10-11T15:11:28.104Z,9.95
2022-10-11T15:13:55.200Z,9.88
2022-10-11T15:16:22.324Z,10.15
2022-10-11T15:18:51.180Z,8.05
2022-10-11T15:21:23.941Z,7.20
2022-10-11T15:23:51.770Z,10.38
2022-10-11T15:26:22.810Z,11.07
2022-10-11T15:28:50.529Z,7.03
2022-10-11T15:31:17.828Z,9.25
2022-10-11T15:33:44.727Z,6.18
2022-10-11T15:36:13.031Z,11.38
2022-10-11T15:38:40.106Z,11.55
2022-10-11T15:41:08.524Z,10.30
2022-10-11T15:43:35.331Z,15.38
2022-10-11T15:46:02.438Z,7.88
2022-10-11T15:48:29.628Z,15.60
2022-10-11T15:50:56.663Z,9.98
2022-10-11T15:53:26.270Z,11.82
2022-10-11T15:55:54.072Z,8.55
2022-10-11T15:58:28.734Z,8.15
2022-10-11T16:00:57.878Z,10.40
2022-10-11T16:03:26.447Z,8.85
2022-10-11T16:05:53.519Z,12.20
2022-10-11T16:08:20.490Z,11.50
2022-10-11T16:10:47.406Z,9.35
2022-10-11T16:13:14.438Z,6.70
2022-10-11T16:15:41.978Z,8.00
2022-10-11T16:18:10.584Z,11.90
2022-10-11T16:20:45.310Z,9.77
2022-10-11T16:23:12.322Z,13.68
2022-10-11T16:25:39.290Z,12.82
2022-10-11T16:28:08.045Z,12.25
2022-10-11T16:30:44.046Z,10.45
2022-10-11T16:33:11.023Z,11.82
2022-10-11T16:35:41.640Z,13.43
2022-10-11T16:38:08.922Z,12.38
2022-10-11T16:40:37.781Z,13.57
2022-10-11T16:43:07.853Z,8.45
2022-10-11T16:45:35.329Z,9.68
2022-10-11T16:48:02.183Z,13.70
2022-10-11T16:50:29.206Z,12.13
2022-10-11T16:52:56.144Z,17.38
2022-10-11T16:55:23.222Z,13.07
2022-10-11T16:57:50.097Z,12.32
2022-10-11T17:00:17.211Z,11.02
2022-10-11T17:02:44.190Z,16.90
2022-10-11T17:05:10.993Z,13.82
2022-10-11T17:07:37.905Z,12.60
2022-10-11T17:10:05.277Z,17.75
2022-10-11T17:12:32.561Z,17.20
2022-10-11T17:14:59.598Z,18.80
2022-10-11T17:17:28.032Z,17.33
2022-10-11T17:19:54.908Z,16.45
2022-10-11T17:22:21.854Z,13.75
2022-10-11T17:24:48.670Z,20.88
2022-10-11T17:27:15.634Z,13.32
2022-10-11T17:29:42.559Z,17.13
2022-10-11T17:32:09.401Z,14.30
2022-10-11T17:34:36.297Z,18.50
2022-10-11T17:37:03.322Z,15.60
2022-10-11T17:39:30.172Z,14.55
2022-10-11T17:41:57.107Z,17.75
2022-10-11T17:44:23.960Z,17.17
2022-10-11T17:46:50.941Z,18.02
2022-10-11T17:49:17.847Z,19.60
2022-10-11T17:51:44.774Z,17.63
2022-10-11T17:54:12.941Z,15.82
2022-10-11T17:56:41.196Z,18.75
2022-10-11T17:59:08.758Z,18.75
2022-10-11T18:01:35.932Z,18.48
2022-10-11T18:04:04.306Z,15.90
2022-10-11T18:06:32.374Z,16.58
2022-10-11T18:09:02.594Z,18.80
2022-10-11T18:11:29.524Z,18.38
2022-10-11T18:13:56.505Z,17.65
2022-10-11T18:16:26.980Z,21.08
2022-10-11T18:18:54.104Z,20.05
2022-10-11T18:21:21.058Z,19.95
2022-10-11T18:23:48.044Z,20.13
2022-10-11T18:26:26.608Z,22.60
2022-10-11T18:28:56.438Z,19.52
2022-10-11T18:31:25.498Z,20.98
2022-10-11T18:33:59.701Z,20.13
2022-10-11T18:36:39.601Z,18.80
2022-10-11T18:39:14.894Z,25.52
2022-10-11T18:41:53.836Z,24.33
2022-10-11T18:44:33.670Z,21.85
2022-10-11T18:47:12.029Z,22.85
2022-10-11T18:49:56.016Z,23.77
2022-10-11T18:52:33.265Z,21.98
2022-10-11T18:55:13.088Z,20.52
2022-10-11T18:57:49.743Z,23.08
2022-10-11T19:00:42.675Z,20.10
2022-10-11T19:03:25.933Z,25.52
2022-10-11T19:08:41.975Z,29.08
2022-10-11T19:11:21.522Z,23.77
2022-10-11T19:14:21.290Z,20.42
2022-10-11T19:17:02.874Z,22.98
2022-10-11T19:19:44.540Z,21.98
2022-10-11T19:22:26.746Z,19.67
2022-10-11T19:25:04.595Z,22.27
2022-10-11T19:27:43.356Z,24.15
2022-10-11T19:30:29.652Z,24.55
2022-10-11T19:33:06.418Z,20.67
2022-10-11T19:35:43.566Z,26.48
2022-10-11T19:41:00.940Z,26.25
2022-10-11T19:43:40.942Z,33.85
2022-10-11T19:46:44.871Z,21.80
2022-10-11T19:49:23.943Z,26.88
2022-10-11T19:52:03.802Z,22.77
2022-10-11T19:54:40.003Z,28.80
2022-10-11T19:57:21.963Z,21.35
2022-10-11T20:00:03.584Z,19.80
2022-10-11T20:02:45.760Z,16.73
2022-10-11T20:05:27.838Z,21.88
2022-10-11T20:08:03.618Z,19.38
2022-10-11T20:10:39.635Z,19.30
2022-10-11T20:13:19.304Z,20.20
2022-10-11T20:15:58.727Z,20.90
2022-10-11T20:18:34.499Z,19.58
2022-10-11T20:21:22.641Z,20.90
2022-10-11T20:24:00.443Z,20.25
2022-10-11T20:26:39.677Z,20.48
2022-10-11T20:29:15.402Z,24.52
2022-10-11T20:31:59.813Z,20.30
2022-10-11T20:34:42.244Z,22.05
2022-10-11T20:37:18.167Z,18.00
2022-10-11T20:39:59.095Z,21.33
2022-10-11T20:42:39.511Z,16.15
2022-10-11T20:45:15.767Z,19.75
2022-10-11T20:48:00.522Z,19.50
2022-10-11T20:50:27.484Z,20.52
2022-10-11T20:53:04.872Z,18.55
2022-10-11T20:55:40.622Z,17.73
2022-10-11T20:58:13.847Z,16.80
2022-10-11T21:00:50.751Z,17.13
2022-10-11T21:03:23.890Z,17.23
2022-10-11T21:08:49.051Z,18.90
2022-10-11T21:14:14.868Z,26.48
2022-10-11T21:16:53.766Z,18.55
2022-10-11T21:19:44.729Z,19.23
2022-10-11T21:22:27.779Z,21.85
2022-10-11T21:25:06.014Z,25.25
2022-10-11T21:27:45.760Z,18.10
2022-10-11T21:30:23.812Z,16.52
2022-10-11T21:33:02.868Z,23.52
2022-10-11T21:35:41.422Z,19.75
2022-10-11T21:38:20.791Z,18.15
2022-10-11T21:40:59.921Z,20.42
2022-10-11T21:43:38.614Z,21.77
2022-10-11T21:46:54.000Z,22.52
2022-10-11T21:49:31.708Z,19.77
2022-10-11T21:52:15.466Z,22.55
2022-10-11T21:54:42.278Z,19.05
2022-10-11T21:57:09.018Z,18.83
2022-10-11T21:59:35.851Z,26.88
2022-10-11T22:02:02.745Z,18.92
2022-10-11T22:04:29.521Z,16.85
2022-10-11T22:06:56.302Z,21.95
2022-10-11T22:09:23.127Z,23.48
2022-10-11T22:11:49.846Z,19.17
2022-10-11T22:14:16.773Z,23.42
2022-10-11T22:16:43.537Z,21.33
2022-10-11T22:19:10.270Z,16.00
2022-10-11T22:21:39.170Z,19.45
2022-10-11T22:24:09.370Z,18.58
2022-10-11T22:26:36.105Z,22.02
2022-10-11T22:29:02.922Z,18.30
2022-10-11T22:31:29.842Z,22.58
2022-10-11T22:33:57.815Z,21.80
2022-10-11T22:36:25.014Z,20.55
2022-10-11T22:38:52.172Z,21.50
2022-10-11T22:41:18.986Z,24.90
2022-10-11T22:43:45.860Z,17.73
2022-10-11T22:46:28.776Z,21.63
2022-10-11T22:49:10.555Z,18.90
2022-10-11T22:51:53.699Z,18.45
2022-10-11T22:54:32.969Z,21.75
2022-10-11T22:57:12.363Z,15.27
2022-10-11T22:59:51.944Z,20.80
2022-10-11T23:02:30.917Z,17.52
2022-10-11T23:05:12.927Z,18.42
2022-10-11T23:07:55.654Z,16.98
2022-10-11T23:10:34.922Z,17.52
2022-10-11T23:13:27.899Z,23.90
2022-10-11T23:16:24.582Z,12.85
2022-10-11T23:19:10.935Z,13.35
2022-10-11T23:21:49.893Z,15.82
2022-10-11T23:24:25.781Z,17.67
2022-10-11T23:27:04.967Z,14.75
2022-10-11T23:29:46.686Z,13.00
2022-10-11T23:32:28.759Z,14.90
2022-10-11T23:35:07.841Z,14.25
2022-10-11T23:37:50.000Z,18.60
