createdAt,value
2022-10-13T00:00:08.557Z,99263.80
2022-10-13T00:03:17.405Z,99259.20
2022-10-13T00:06:28.806Z,99260.40
2022-10-13T00:09:37.515Z,99254.40
2022-10-13T00:12:46.205Z,99254.20
2022-10-13T00:15:54.989Z,99256.40
2022-10-13T00:19:03.382Z,99260.00
2022-10-13T00:22:11.495Z,99264.20
2022-10-13T00:25:19.991Z,99260.60
2022-10-13T00:28:28.191Z,99258.00
2022-10-13T00:31:37.771Z,99261.60
2022-10-13T00:34:46.181Z,99261.60
2022-10-13T00:37:54.581Z,99260.20
2022-10-13T00:41:02.596Z,99258.40
2022-10-13T00:44:42.711Z,99262.20
2022-10-13T00:47:56.583Z,99256.60
2022-10-13T00:51:05.375Z,99260.60
2022-10-13T00:54:18.502Z,99259.20
2022-10-13T00:57:27.399Z,99249.40
2022-10-13T01:00:38.753Z,99247.80
2022-10-13T01:03:48.510Z,99245.80
2022-10-13T01:06:58.245Z,99246.60
2022-10-13T01:10:08.136Z,99248.20
2022-10-13T01:13:25.640Z,99245.00
2022-10-13T01:16:46.942Z,99241.80
2022-10-13T01:20:51.080Z,99243.80
2022-10-13T01:24:44.884Z,99244.80
2022-10-13T01:28:22.041Z,99244.20
2022-10-13T01:31:40.103Z,99244.80
2022-10-13T01:34:54.781Z,99241.00
2022-10-13T01:38:16.524Z,99238.80
2022-10-13T01:41:37.624Z,99237.80
2022-10-13T01:44:52.322Z,99236.20
2022-10-13T01:48:04.696Z,99239.00
2022-10-13T01:51:19.269Z,99234.60
2022-10-13T01:54:28.788Z,99235.00
2022-10-13T01:57:41.727Z,99234.00
2022-10-13T02:01:07.307Z,99232.80
2022-10-13T02:04:38.929Z,99233.20
2022-10-13T02:07:56.504Z,99239.60
2022-10-13T02:11:17.248Z,99234.20
2022-10-13T02:14:30.012Z,99232.60
2022-10-13T02:17:38.858Z,99229.00
2022-10-13T02:20:49.284Z,99229.20
2022-10-13T02:23:57.411Z,99224.60
2022-10-13T02:27:09.090Z,99219.80
2022-10-13T02:30:27.861Z,99218.00
2022-10-13T02:33:38.041Z,99217.80
2022-10-13T02:36:46.493Z,99215.40
2022-10-13T02:39:54.904Z,99219.60
2022-10-13T02:43:02.913Z,99218.00
2022-10-13T02:46:11.558Z,99217.40
2022-10-13T02:49:21.291Z,99214.80
2022-10-13T02:52:30.079Z,99214.00
2022-10-13T02:55:38.789Z,99216.20
2022-10-13T02:58:47.146Z,99213.20
2022-10-13T03:01:55.479Z,99213.60
2022-10-13T03:05:03.562Z,99209.40
2022-10-13T03:08:11.720Z,99214.40
2022-10-13T03:11:21.748Z,99207.00
2022-10-13T03:14:30.105Z,99206.00
2022-10-13T03:17:38.894Z,99200.80
2022-10-13T03:20:56.821Z,99198.40
2022-10-13T03:24:07.290Z,99202.80
2022-10-13T03:27:16.025Z,99203.40
2022-10-13T03:30:25.165Z,99205.20
2022-10-13T03:33:34.279Z,99205.20
2022-10-13T03:36:42.906Z,99201.80
2022-10-13T03:39:51.160Z,99203.20
2022-10-13T03:42:59.941Z,99207.60
2022-10-13T03:46:10.625Z,99208.20
2022-10-13T03:49:19.528Z,99197.80
2022-10-13T03:52:28.465Z,99200.20
2022-10-13T03:55:36.895Z,99198.00
2022-10-13T03:58:45.025Z,99200.00
2022-10-13T04:01:53.551Z,99194.80
2022-10-13T04:05:02.046Z,99192.00
2022-10-13T04:08:12.898Z,99192.00
2022-10-13T04:11:22.049Z,99192.00
2022-10-13T04:14:30.374Z,99189.20
2022-10-13T04:17:38.773Z,99186.20
2022-10-13T04:20:47.423Z,99185.60
2022-10-13T04:23:58.682Z,99185.80
2022-10-13T04:27:08.892Z,99188.60
2022-10-13T04:30:19.638Z,99188.40
2022-10-13T04:33:27.830Z,99189.60
2022-10-13T04:36:36.192Z,99185.00
2022-10-13T04:39:45.599Z,99185.40
2022-10-13T04:42:54.669Z,99183.80
2022-10-13T04:46:08.056Z,99190.20
2022-10-13T04:49:17.094Z,99192.40
2022-10-13T04:52:25.969Z,99190.60
2022-10-13T04:55:36.569Z,99193.20
2022-10-13T04:58:47.594Z,99196.60
2022-10-13T05:01:55.762Z,99196.40
2022-10-13T05:05:03.769Z,99197.20
2022-10-13T05:08:11.714Z,99198.80
2022-10-13T05:11:20.920Z,99194.00
2022-10-13T05:14:31.333Z,99200.40
2022-10-13T05:17:39.929Z,99200.80
2022-10-13T05:20:48.385Z,99196.20
2022-10-13T05:23:56.115Z,99200.80
2022-10-13T05:27:04.431Z,99196.20
2022-10-13T05:30:15.415Z,99196.20
2022-10-13T05:33:23.622Z,99198.00
2022-10-13T05:36:35.421Z,99202.60
2022-10-13T05:39:43.451Z,99203.40
2022-10-13T05:42:52.995Z,99204.80
2022-10-13T05:46:01.624Z,99205.00
2022-10-13T05:49:09.663Z,99204.20
2022-10-13T05:52:18.082Z,99204.80
2022-10-13T05:55:26.440Z,99209.20
2022-10-13T05:58:35.679Z,99212.00
2022-10-13T06:01:45.418Z,99212.20
2022-10-13T06:04:58.105Z,99215.20
2022-10-13T06:08:06.299Z,99216.80
2022-10-13T06:11:14.458Z,99223.80
2022-10-13T06:14:22.587Z,99223.60
2022-10-13T06:17:30.405Z,99226.80
2022-10-13T06:20:39.533Z,99224.40
2022-10-13T06:23:47.543Z,99225.00
2022-10-13T06:26:55.995Z,99224.00
2022-10-13T06:30:04.672Z,99229.80
2022-10-13T06:33:12.555Z,99226.40
2022-10-13T06:36:20.401Z,99223.60
2022-10-13T06:39:28.480Z,99219.80
2022-10-13T06:42:36.573Z,99221.40
2022-10-13T06:45:44.649Z,99222.20
2022-10-13T06:48:55.373Z,99230.40
2022-10-13T06:52:03.503Z,99223.80
2022-10-13T06:55:12.413Z,99233.80
2022-10-13T06:58:20.303Z,99229.80
2022-10-13T07:01:28.213Z,99226.60
2022-10-13T07:04:36.446Z,99228.60
2022-10-13T07:07:44.559Z,99230.00
2022-10-13T07:10:52.948Z,99231.40
2022-10-13T07:17:09.270Z,99227.40
2022-10-13T07:20:17.700Z,99233.40
2022-10-13T07:23:25.976Z,99228.20
2022-10-13T07:26:34.076Z,99231.00
2022-10-13T07:29:42.429Z,99235.60
2022-10-13T07:32:50.803Z,99237.00
2022-10-13T07:36:01.748Z,99235.20
2022-10-13T07:39:09.888Z,99236.40
2022-10-13T07:42:18.109Z,99234.60
2022-10-13T07:45:26.484Z,99237.20
2022-10-13T07:48:35.197Z,99234.00
2022-10-13T07:51:44.559Z,99230.00
2022-10-13T07:54:53.155Z,99228.20
2022-10-13T07:58:04.556Z,99229.20
2022-10-13T08:01:14.011Z,99223.40
2022-10-13T08:04:22.794Z,99223.40
2022-10-13T08:07:31.013Z,99224.00
2022-10-13T08:10:39.557Z,99216.40
2022-10-13T08:13:50.368Z,99217.80
2022-10-13T08:16:58.643Z,99216.60
2022-10-13T08:20:07.755Z,99210.80
2022-10-13T08:23:16.360Z,99211.00
2022-10-13T08:26:28.215Z,99209.60
2022-10-13T08:29:36.179Z,99208.20
2022-10-13T08:32:44.550Z,99212.00
2022-10-13T08:35:53.253Z,99211.40
2022-10-13T08:39:01.690Z,99208.60
2022-10-13T08:42:20.924Z,99209.60
2022-10-13T08:45:41.739Z,99201.20
2022-10-13T08:48:50.791Z,99198.40
2022-10-13T08:51:59.994Z,99193.40
2022-10-13T08:55:17.299Z,99189.60
2022-10-13T08:58:29.835Z,99186.80
2022-10-13T09:01:39.647Z,99183.80
2022-10-13T09:04:53.737Z,99186.00
2022-10-13T09:08:03.692Z,99186.60
2022-10-13T09:11:15.099Z,99188.80
2022-10-13T09:14:29.242Z,99191.00
2022-10-13T09:17:39.066Z,99186.40
2022-10-13T09:20:45.700Z,99183.20
2022-10-13T09:24:06.468Z,99188.80
2022-10-13T09:27:18.442Z,99189.80
2022-10-13T09:30:36.610Z,99186.60
2022-10-13T09:33:44.927Z,99184.60
2022-10-13T09:37:08.754Z,99187.80
2022-10-13T09:40:25.055Z,99185.20
2022-10-13T09:43:41.282Z,99178.60
2022-10-13T09:46:56.976Z,99174.20
2022-10-13T09:50:20.068Z,99174.20
2022-10-13T09:53:34.896Z,99167.80
2022-10-13T09:56:52.735Z,99164.40
2022-10-13T10:00:14.597Z,99169.00
2022-10-13T10:03:27.816Z,99164.60
2022-10-13T10:06:37.558Z,99153.20
2022-10-13T10:09:50.882Z,99150.20
2022-10-13T10:12:59.006Z,99156.20
2022-10-13T10:16:15.878Z,99155.60
2022-10-13T10:19:33.018Z,99151.40
2022-10-13T10:22:50.074Z,99148.00
2022-10-13T10:26:06.908Z,99145.60
2022-10-13T10:29:38.894Z,99142.40
2022-10-13T10:32:55.015Z,99141.00
2022-10-13T10:36:17.232Z,99141.00
2022-10-13T10:39:37.868Z,99138.00
2022-10-13T10:43:13.799Z,99133.40
2022-10-13T10:46:26.267Z,99133.00
2022-10-13T10:49:39.600Z,99127.40
2022-10-13T10:53:00.731Z,99117.00
2022-10-13T10:56:24.220Z,99115.40
2022-10-13T10:59:57.610Z,99115.20
2022-10-13T11:03:15.788Z,99112.20
2022-10-13T11:10:22.357Z,99107.60
2022-10-13T11:13:30.427Z,99093.60
2022-10-13T11:17:00.141Z,99092.00
2022-10-13T11:21:00.805Z,99086.20
2022-10-13T11:24:50.130Z,99091.00
2022-10-13T11:28:00.242Z,99079.40
2022-10-13T11:31:33.743Z,99079.80
2022-10-13T11:35:04.276Z,99074.40
2022-10-13T11:38:37.685Z,99068.60
2022-10-13T11:41:59.720Z,99069.00
2022-10-13T11:45:29.522Z,99072.80
2022-10-13T11:49:25.044Z,99059.60
2022-10-13T11:53:02.354Z,99054.20
2022-10-13T11:56:33.314Z,99044.60
2022-10-13T11:59:50.012Z,99043.00
2022-10-13T12:02:58.046Z,99042.80
2022-10-13T12:06:19.274Z,99041.00
2022-10-13T12:09:28.286Z,99036.20
2022-10-13T12:12:37.003Z,99031.80
2022-10-13T12:15:47.137Z,99040.80
2022-10-13T12:18:55.397Z,99035.60
2022-10-13T12:22:04.549Z,99028.80
2022-10-13T12:25:23.063Z,99025.80
2022-10-13T12:28:51.460Z,99019.00
2022-10-13T12:32:00.338Z,99017.60
2022-10-13T12:35:25.235Z,99018.40
2022-10-13T12:38:33.582Z,99016.60
2022-10-13T12:41:48.367Z,99021.00
2022-10-13T12:44:57.185Z,99011.20
2022-10-13T12:48:05.183Z,99016.40
2022-10-13T12:51:29.054Z,99014.60
2022-10-13T12:54:42.278Z,99016.40
2022-10-13T12:57:53.483Z,99014.40
2022-10-13T13:01:32.250Z,99011.20
2022-10-13T13:04:48.050Z,99004.40
2022-10-13T13:07:58.591Z,99000.80
2022-10-13T13:11:21.102Z,99004.00
2022-10-13T13:14:41.189Z,98999.20
2022-10-13T13:17:58.636Z,99000.00
2022-10-13T13:21:14.387Z,99000.20
2022-10-13T13:24:35.971Z,99001.20
2022-10-13T13:27:49.363Z,98991.60
2022-10-13T13:31:00.491Z,98988.40
2022-10-13T13:34:08.617Z,98990.20
2022-10-13T13:37:27.618Z,98982.40
2022-10-13T13:40:35.610Z,98984.80
2022-10-13T13:43:43.989Z,98981.80
2022-10-13T13:46:51.659Z,98985.40
2022-10-13T13:50:00.566Z,98980.80
2022-10-13T13:53:09.316Z,98977.60
2022-10-13T13:56:20.304Z,98972.60
2022-10-13T13:59:28.386Z,98970.80
2022-10-13T14:02:36.787Z,98970.60
2022-10-13T14:05:45.006Z,98974.80
2022-10-13T14:08:53.492Z,98973.80
2022-10-13T14:12:01.307Z,98970.00
2022-10-13T14:15:11.387Z,98969.00
2022-10-13T14:18:19.117Z,98970.20
2022-10-13T14:21:26.918Z,98965.20
2022-10-13T14:24:41.793Z,98969.60
2022-10-13T14:27:59.623Z,98967.20
2022-10-13T14:31:38.077Z,98962.40
2022-10-13T14:39:59.886Z,98963.20
2022-10-13T14:43:08.709Z,98965.80
2022-10-13T14:46:17.222Z,98968.40
2022-10-13T14:49:25.555Z,98966.40
2022-10-13T14:52:33.602Z,98963.00
2022-10-13T14:55:41.671Z,98959.60
2022-10-13T14:58:51.647Z,98967.60
2022-10-13T15:01:59.759Z,98962.40
2022-10-13T15:05:08.723Z,98965.00
2022-10-13T15:08:16.772Z,98961.20
2022-10-13T15:11:25.890Z,98958.60
2022-10-13T15:14:33.616Z,98956.20
2022-10-13T15:17:41.530Z,98957.00
2022-10-13T15:20:53.897Z,98957.20
2022-10-13T15:24:02.634Z,98961.40
2022-10-13T15:27:12.348Z,98958.60
2022-10-13T15:30:19.187Z,98959.40
2022-10-13T15:33:29.490Z,98960.20
2022-10-13T15:36:38.187Z,98954.20
2022-10-13T15:39:46.088Z,98950.40
2022-10-13T15:42:55.518Z,98954.40
2022-10-13T15:46:06.913Z,98956.00
2022-10-13T15:49:14.836Z,98959.80
2022-10-13T15:52:23.109Z,98959.20
2022-10-13T15:55:31.419Z,98955.40
2022-10-13T15:58:40.978Z,98953.80
2022-10-13T16:01:49.547Z,98948.20
2022-10-13T16:04:58.348Z,98947.80
2022-10-13T16:08:06.493Z,98948.20
2022-10-13T16:11:17.114Z,98950.60
2022-10-13T16:14:25.288Z,98952.80
2022-10-13T16:17:33.510Z,98951.80
2022-10-13T16:20:45.920Z,98952.20
2022-10-13T16:23:54.413Z,98947.60
2022-10-13T16:27:02.360Z,98953.40
2022-10-13T16:30:12.809Z,98958.60
2022-10-13T16:33:20.829Z,98955.20
2022-10-13T16:36:29.051Z,98958.60
2022-10-13T16:39:42.008Z,98955.80
2022-10-13T16:42:51.471Z,98954.20
2022-10-13T16:46:05.693Z,98964.40
2022-10-13T16:49:15.135Z,98958.00
2022-10-13T16:52:22.926Z,98956.60
2022-10-13T16:55:31.022Z,98957.20
2022-10-13T16:58:43.411Z,98957.80
2022-10-13T17:01:51.546Z,98960.00
2022-10-13T17:04:59.686Z,98959.80
2022-10-13T17:08:08.965Z,98957.80
2022-10-13T17:11:22.070Z,98964.00
2022-10-13T17:14:30.427Z,98965.00
2022-10-13T17:17:38.361Z,98963.60
2022-10-13T17:20:56.047Z,98965.00
2022-10-13T17:24:03.873Z,98960.00
2022-10-13T17:27:11.813Z,98958.60
2022-10-13T17:30:19.872Z,98961.20
2022-10-13T17:33:28.335Z,98958.40
2022-10-13T17:36:36.470Z,98956.20
2022-10-13T17:39:44.661Z,98957.80
2022-10-13T17:42:52.893Z,98953.20
2022-10-13T17:46:34.467Z,98955.20
2022-10-13T17:49:38.315Z,98958.40
2022-10-13T17:52:46.230Z,98954.00
2022-10-13T17:55:54.844Z,98951.40
2022-10-13T17:59:05.424Z,98951.20
2022-10-13T18:02:13.743Z,98946.60
2022-10-13T18:05:22.013Z,98947.60
2022-10-13T18:08:30.659Z,98947.60
2022-10-13T18:11:39.500Z,98943.60
2022-10-13T18:14:49.722Z,98941.00
2022-10-13T18:17:58.225Z,98940.20
2022-10-13T18:21:08.878Z,98942.20
2022-10-13T18:24:18.622Z,98941.00
2022-10-13T18:27:24.817Z,98943.60
2022-10-13T18:30:33.890Z,98941.80
2022-10-13T18:33:42.110Z,98934.00
2022-10-13T18:36:54.217Z,98938.40
2022-10-13T18:40:02.154Z,98931.80
2022-10-13T18:43:10.306Z,98926.00
2022-10-13T18:46:18.276Z,98926.40
2022-10-13T18:49:31.352Z,98924.60
2022-10-13T18:52:39.770Z,98925.80
2022-10-13T18:55:47.750Z,98920.80
2022-10-13T18:58:59.736Z,98927.60
2022-10-13T19:02:08.594Z,98927.40
2022-10-13T19:05:16.631Z,98921.80
2022-10-13T19:08:24.798Z,98917.20
2022-10-13T19:11:34.109Z,98921.00
2022-10-13T19:14:41.988Z,98916.40
2022-10-13T19:17:56.701Z,98917.20
2022-10-13T19:21:05.297Z,98913.40
2022-10-13T19:24:14.815Z,98913.60
2022-10-13T19:27:23.228Z,98914.00
2022-10-13T19:30:31.286Z,98916.00
2022-10-13T19:33:44.802Z,98914.20
2022-10-13T19:36:53.358Z,98910.40
2022-10-13T19:40:01.513Z,98913.00
2022-10-13T19:43:09.358Z,98909.40
2022-10-13T19:46:17.446Z,98909.20
2022-10-13T19:49:26.745Z,98910.40
2022-10-13T19:52:34.722Z,98915.40
2022-10-13T19:55:46.584Z,98914.60
2022-10-13T19:58:55.931Z,98918.20
2022-10-13T20:02:03.798Z,98925.20
2022-10-13T20:05:13.987Z,98917.80
2022-10-13T20:08:21.984Z,98923.00
2022-10-13T20:11:30.415Z,98925.20
2022-10-13T20:14:38.655Z,98923.20
2022-10-13T20:17:46.564Z,98923.20
2022-10-13T20:20:54.815Z,98929.00
2022-10-13T20:24:03.018Z,98922.80
2022-10-13T20:27:10.923Z,98920.00
2022-10-13T20:30:19.448Z,98920.00
2022-10-13T20:33:28.046Z,98921.20
2022-10-13T20:36:39.015Z,98921.80
2022-10-13T20:39:50.250Z,98921.20
2022-10-13T20:42:58.545Z,98924.80
2022-10-13T20:46:09.557Z,98924.40
2022-10-13T20:49:17.675Z,98925.00
2022-10-13T20:52:25.664Z,98923.40
2022-10-13T20:55:38.122Z,98925.00
2022-10-13T20:58:50.578Z,98920.00
2022-10-13T21:01:58.515Z,98921.80
2022-10-13T21:05:06.603Z,98921.00
2022-10-13T21:08:14.895Z,98918.80
2022-10-13T21:11:24.784Z,98918.80
2022-10-13T21:14:31.661Z,98917.60
2022-10-13T21:17:42.309Z,98913.20
2022-10-13T21:20:50.871Z,98911.60
2022-10-13T21:24:01.606Z,98912.80
2022-10-13T21:27:11.358Z,98911.00
2022-10-13T21:30:19.853Z,98910.60
2022-10-13T21:33:27.773Z,98907.80
2022-10-13T21:36:36.548Z,98906.80
2022-10-13T21:42:55.213Z,98910.60
2022-10-13T21:46:13.518Z,98913.20
2022-10-13T21:49:21.322Z,98913.40
2022-10-13T21:52:30.105Z,98912.00
2022-10-13T21:55:37.871Z,98906.00
2022-10-13T21:58:46.469Z,98907.20
2022-10-13T22:01:54.791Z,98906.00
2022-10-13T22:05:02.688Z,98897.20
2022-10-13T22:08:10.641Z,98897.60
2022-10-13T22:11:19.612Z,98892.20
2022-10-13T22:14:27.559Z,98894.00
2022-10-13T22:17:35.947Z,98893.60
2022-10-13T22:20:44.831Z,98889.80
2022-10-13T22:23:53.340Z,98883.80
2022-10-13T22:27:01.040Z,98881.80
2022-10-13T22:30:11.711Z,98883.00
2022-10-13T22:33:19.866Z,98883.00
2022-10-13T22:36:31.086Z,98883.20
2022-10-13T22:39:39.062Z,98875.00
2022-10-13T22:42:47.166Z,98877.40
2022-10-13T22:45:56.443Z,98871.80
2022-10-13T22:49:06.278Z,98871.40
2022-10-13T22:52:12.525Z,98876.20
2022-10-13T22:55:20.942Z,98874.60
2022-10-13T22:58:28.951Z,98875.80
2022-10-13T23:01:37.705Z,98871.60
2022-10-13T23:04:45.613Z,98874.60
2022-10-13T23:07:53.433Z,98874.60
2022-10-13T23:11:01.513Z,98869.80
2022-10-13T23:14:09.873Z,98873.40
2022-10-13T23:17:18.073Z,98869.40
2022-10-13T23:20:26.446Z,98872.00
2022-10-13T23:23:34.955Z,98867.40
2022-10-13T23:26:43.037Z,98867.40
2022-10-13T23:29:51.164Z,98867.00
2022-10-13T23:32:58.999Z,98866.20
2022-10-13T23:36:08.619Z,98864.80
2022-10-13T23:39:16.889Z,98861.40
2022-10-13T23:42:24.761Z,98859.20
2022-10-13T23:45:32.953Z,98858.60
2022-10-13T23:48:41.579Z,98861.60
2022-10-13T23:51:50.156Z,98859.20
2022-10-13T23:54:57.833Z,98858.40
2022-10-13T23:58:06.204Z,98863.60
