createdAt,value
2022-08-26T00:01:54.393Z,3.10
2022-08-26T00:04:25.185Z,3.13
2022-08-26T00:06:56.518Z,3.22
2022-08-26T00:09:24.780Z,3.92
2022-08-26T00:11:51.989Z,3.03
2022-08-26T00:14:18.539Z,3.38
2022-08-26T00:16:48.172Z,3.15
2022-08-26T00:19:22.149Z,3.00
2022-08-26T00:21:51.373Z,3.30
2022-08-26T00:24:20.835Z,3.17
2022-08-26T00:26:48.978Z,2.95
2022-08-26T00:29:16.066Z,4.03
2022-08-26T00:31:44.990Z,2.70
2022-08-26T00:34:13.107Z,2.70
2022-08-26T00:36:40.896Z,2.78
2022-08-26T00:39:07.876Z,2.80
2022-08-26T00:41:35.695Z,2.42
2022-08-26T00:44:02.429Z,2.47
2022-08-26T00:46:37.105Z,2.35
2022-08-26T00:49:15.734Z,2.42
2022-08-26T00:51:48.128Z,3.05
2022-08-26T00:54:19.926Z,3.00
2022-08-26T00:56:54.317Z,2.83
2022-08-26T00:59:22.220Z,2.95
2022-08-26T01:01:49.778Z,2.63
2022-08-26T01:04:20.455Z,2.65
2022-08-26T01:06:49.519Z,2.47
2022-08-26T01:09:17.840Z,2.42
2022-08-26T01:11:45.892Z,2.60
2022-08-26T01:14:16.909Z,2.47
2022-08-26T01:16:45.854Z,2.47
2022-08-26T01:19:43.501Z,2.45
2022-08-26T01:22:17.189Z,2.75
2022-08-26T01:24:43.934Z,2.67
2022-08-26T01:27:15.429Z,2.58
2022-08-26T01:29:45.302Z,2.50
2022-08-26T01:32:15.638Z,2.30
2022-08-26T01:34:42.340Z,2.25
2022-08-26T01:37:25.575Z,2.15
2022-08-26T01:39:54.664Z,2.65
2022-08-26T01:42:23.401Z,2.50
2022-08-26T01:45:01.714Z,2.28
2022-08-26T01:47:30.898Z,2.55
2022-08-26T01:50:01.189Z,2.25
2022-08-26T01:52:35.475Z,3.10
2022-08-26T01:55:04.848Z,2.15
2022-08-26T01:57:32.182Z,2.10
2022-08-26T02:00:01.511Z,2.20
2022-08-26T02:02:30.551Z,2.20
2022-08-26T02:05:03.763Z,2.40
2022-08-26T02:07:33.329Z,2.30
2022-08-26T02:10:03.101Z,2.40
2022-08-26T02:12:30.960Z,2.03
2022-08-26T02:15:01.747Z,2.33
2022-08-26T02:17:42.078Z,2.70
2022-08-26T02:20:14.896Z,1.92
2022-08-26T02:22:42.652Z,2.08
2022-08-26T02:25:11.641Z,2.45
2022-08-26T02:27:41.448Z,2.50
2022-08-26T02:30:31.715Z,2.20
2022-08-26T02:33:05.200Z,2.45
2022-08-26T02:35:33.471Z,2.40
2022-08-26T02:38:00.633Z,1.85
2022-08-26T02:40:33.865Z,2.08
2022-08-26T02:43:02.494Z,2.10
2022-08-26T02:45:29.398Z,2.25
2022-08-26T02:47:57.083Z,2.20
2022-08-26T02:50:27.116Z,2.10
2022-08-26T02:52:56.322Z,1.95
2022-08-26T02:55:24.690Z,1.98
2022-08-26T02:57:52.032Z,2.20
2022-08-26T03:00:18.901Z,1.77
2022-08-26T03:02:45.917Z,1.70
2022-08-26T03:05:13.096Z,1.95
2022-08-26T03:07:39.712Z,1.63
2022-08-26T03:10:08.445Z,1.73
2022-08-26T03:12:35.689Z,1.60
2022-08-26T03:15:02.284Z,2.17
2022-08-26T03:17:46.348Z,2.30
2022-08-26T03:20:13.626Z,2.15
2022-08-26T03:22:44.812Z,2.15
2022-08-26T03:25:14.412Z,2.20
2022-08-26T03:27:43.519Z,2.03
2022-08-26T03:30:33.010Z,2.10
2022-08-26T03:33:01.951Z,2.63
2022-08-26T03:35:29.071Z,2.03
2022-08-26T03:37:56.030Z,1.80
2022-08-26T03:40:23.556Z,2.20
2022-08-26T03:42:51.121Z,1.98
2022-08-26T03:45:19.148Z,2.13
2022-08-26T03:47:46.356Z,1.70
2022-08-26T03:50:16.647Z,1.80
2022-08-26T03:52:51.527Z,2.03
2022-08-26T03:55:20.179Z,1.88
2022-08-26T03:57:50.486Z,2.03
2022-08-26T04:00:18.410Z,1.85
2022-08-26T04:02:46.924Z,1.52
2022-08-26T04:05:20.395Z,1.67
2022-08-26T04:07:47.572Z,1.50
2022-08-26T04:10:19.409Z,1.52
2022-08-26T04:12:46.989Z,1.40
2022-08-26T04:15:15.818Z,1.60
2022-08-26T04:17:42.894Z,1.60
2022-08-26T04:20:18.004Z,1.40
2022-08-26T04:22:45.769Z,1.40
2022-08-26T04:25:13.153Z,1.40
2022-08-26T04:27:40.311Z,1.38
2022-08-26T04:30:09.037Z,1.50
2022-08-26T04:32:36.337Z,2.00
2022-08-26T04:35:03.489Z,1.88
2022-08-26T04:37:32.037Z,1.92
2022-08-26T04:39:59.193Z,1.95
2022-08-26T04:42:26.253Z,1.70
2022-08-26T04:44:53.100Z,1.80
2022-08-26T04:47:19.690Z,2.10
2022-08-26T04:49:46.212Z,1.92
2022-08-26T04:52:12.745Z,1.77
2022-08-26T04:54:39.525Z,1.98
2022-08-26T04:57:08.761Z,1.67
2022-08-26T04:59:39.103Z,2.30
2022-08-26T05:02:06.934Z,2.10
2022-08-26T05:04:33.689Z,1.83
2022-08-26T05:07:02.345Z,1.38
2022-08-26T05:09:29.535Z,2.50
2022-08-26T05:11:57.470Z,1.88
2022-08-26T05:14:24.218Z,1.52
2022-08-26T05:16:51.383Z,1.60
2022-08-26T05:19:21.194Z,1.48
2022-08-26T05:21:48.579Z,1.60
2022-08-26T05:24:16.494Z,1.70
2022-08-26T05:26:44.578Z,1.75
2022-08-26T05:29:11.722Z,1.67
2022-08-26T05:31:40.657Z,1.85
2022-08-26T05:34:08.566Z,1.60
2022-08-26T05:36:37.100Z,1.52
2022-08-26T05:39:05.959Z,1.85
2022-08-26T05:41:38.385Z,2.00
2022-08-26T05:44:07.900Z,1.92
2022-08-26T05:46:36.621Z,1.40
2022-08-26T05:49:05.757Z,1.63
2022-08-26T05:51:33.009Z,1.60
2022-08-26T05:54:02.371Z,1.73
2022-08-26T05:56:32.810Z,1.30
2022-08-26T05:59:02.653Z,1.42
2022-08-26T06:01:31.159Z,1.27
2022-08-26T06:04:02.632Z,1.38
2022-08-26T06:06:41.302Z,1.70
2022-08-26T06:09:10.951Z,1.08
2022-08-26T06:11:38.820Z,1.73
2022-08-26T06:14:09.696Z,1.50
2022-08-26T06:16:40.897Z,1.20
2022-08-26T06:19:11.296Z,1.27
2022-08-26T06:21:40.426Z,1.48
2022-08-26T06:24:28.976Z,1.00
2022-08-26T06:26:58.163Z,1.25
2022-08-26T06:29:28.563Z,1.27
2022-08-26T06:31:56.268Z,1.45
2022-08-26T06:34:30.317Z,1.55
2022-08-26T06:36:59.651Z,1.25
2022-08-26T06:39:26.286Z,1.30
2022-08-26T06:41:53.039Z,1.20
2022-08-26T06:44:21.913Z,1.20
2022-08-26T06:46:51.350Z,1.42
2022-08-26T06:49:26.599Z,1.40
2022-08-26T06:51:59.020Z,1.10
2022-08-26T06:54:28.345Z,0.93
2022-08-26T06:56:56.996Z,1.20
2022-08-26T06:59:24.481Z,1.73
2022-08-26T07:01:52.191Z,1.10
2022-08-26T07:04:22.145Z,1.20
2022-08-26T07:06:52.789Z,1.40
2022-08-26T07:09:25.596Z,1.73
2022-08-26T07:11:56.398Z,1.00
2022-08-26T07:14:23.952Z,1.70
2022-08-26T07:16:51.482Z,1.00
2022-08-26T07:19:30.032Z,0.90
2022-08-26T07:22:02.413Z,1.08
2022-08-26T07:24:31.220Z,1.20
2022-08-26T07:27:05.746Z,0.88
2022-08-26T07:29:35.288Z,0.95
2022-08-26T07:32:02.565Z,1.08
2022-08-26T07:34:29.430Z,1.10
2022-08-26T07:36:58.938Z,0.95
2022-08-26T07:39:31.329Z,1.23
2022-08-26T07:42:03.838Z,1.10
2022-08-26T07:44:38.335Z,0.88
2022-08-26T07:47:10.529Z,1.00
2022-08-26T07:49:52.749Z,0.90
2022-08-26T07:52:21.661Z,0.75
2022-08-26T07:54:52.055Z,1.10
2022-08-26T07:57:19.093Z,1.20
2022-08-26T07:59:45.705Z,0.80
2022-08-26T08:02:12.637Z,0.88
2022-08-26T08:04:39.216Z,0.63
2022-08-26T08:07:05.826Z,0.90
2022-08-26T08:09:37.270Z,0.98
2022-08-26T08:12:07.676Z,1.00
2022-08-26T08:14:36.529Z,1.02
2022-08-26T08:17:04.503Z,2.00
2022-08-26T08:19:36.661Z,1.13
2022-08-26T08:22:17.145Z,0.80
2022-08-26T08:24:50.023Z,0.90
2022-08-26T08:27:23.827Z,1.02
2022-08-26T08:29:54.090Z,0.90
2022-08-26T08:32:21.894Z,0.80
2022-08-26T08:34:48.406Z,0.80
2022-08-26T08:37:15.143Z,1.33
2022-08-26T08:39:42.047Z,0.63
2022-08-26T08:42:16.148Z,0.75
2022-08-26T08:44:52.009Z,0.80
2022-08-26T08:47:42.872Z,1.00
2022-08-26T08:50:24.206Z,1.52
2022-08-26T08:53:10.384Z,0.98
2022-08-26T08:55:43.185Z,1.05
2022-08-26T08:58:20.742Z,0.82
2022-08-26T09:01:40.011Z,1.20
2022-08-26T09:04:13.426Z,0.70
2022-08-26T09:06:48.682Z,0.98
2022-08-26T09:09:23.266Z,0.80
2022-08-26T09:11:50.116Z,0.85
2022-08-26T09:14:16.995Z,1.15
2022-08-26T09:17:14.766Z,0.85
2022-08-26T09:19:52.717Z,0.88
2022-08-26T09:22:34.884Z,0.60
2022-08-26T09:25:01.650Z,0.90
2022-08-26T09:27:46.136Z,0.90
2022-08-26T09:30:37.112Z,1.02
2022-08-26T09:33:11.414Z,1.23
2022-08-26T09:35:46.529Z,1.15
2022-08-26T09:38:31.471Z,1.17
2022-08-26T09:41:01.920Z,0.93
2022-08-26T09:43:29.272Z,0.90
2022-08-26T09:46:15.169Z,0.70
2022-08-26T09:48:42.998Z,1.20
2022-08-26T09:51:24.813Z,0.90
2022-08-26T09:53:55.524Z,1.20
2022-08-26T09:56:29.108Z,0.73
2022-08-26T09:58:57.341Z,1.15
2022-08-26T10:01:23.915Z,1.08
2022-08-26T10:03:51.518Z,0.80
2022-08-26T10:06:20.917Z,0.63
2022-08-26T10:08:54.791Z,0.73
2022-08-26T10:11:24.265Z,0.70
2022-08-26T10:14:04.994Z,0.68
2022-08-26T10:17:16.314Z,0.80
2022-08-26T10:19:56.675Z,0.80
2022-08-26T10:22:42.895Z,0.88
2022-08-26T10:25:16.058Z,0.73
2022-08-26T10:28:00.078Z,1.02
2022-08-26T10:30:37.454Z,0.85
2022-08-26T10:33:10.966Z,1.20
2022-08-26T10:35:50.356Z,0.90
2022-08-26T10:38:22.708Z,0.90
2022-08-26T10:40:59.129Z,1.48
2022-08-26T10:43:56.191Z,0.80
2022-08-26T10:46:28.747Z,1.10
2022-08-26T10:49:03.250Z,0.75
2022-08-26T10:51:42.227Z,0.68
2022-08-26T10:54:39.531Z,1.00
2022-08-26T10:57:22.590Z,0.85
2022-08-26T11:00:29.551Z,0.85
2022-08-26T11:03:23.403Z,0.85
2022-08-26T11:06:16.592Z,1.20
2022-08-26T11:08:57.120Z,0.70
2022-08-26T11:11:41.992Z,0.75
2022-08-26T11:14:29.310Z,1.00
2022-08-26T11:16:58.715Z,0.95
2022-08-26T11:19:59.485Z,1.17
2022-08-26T11:22:33.452Z,0.65
2022-08-26T11:25:06.671Z,0.77
2022-08-26T11:27:37.102Z,0.73
2022-08-26T11:30:15.861Z,1.00
2022-08-26T11:32:54.184Z,0.77
2022-08-26T11:35:20.749Z,0.70
2022-08-26T11:37:48.118Z,0.73
2022-08-26T11:40:18.542Z,0.85
2022-08-26T11:43:08.188Z,0.90
2022-08-26T11:45:41.358Z,0.70
2022-08-26T11:48:18.060Z,0.80
2022-08-26T11:50:58.609Z,1.00
2022-08-26T11:53:27.197Z,1.08
2022-08-26T11:55:59.302Z,0.85
2022-08-26T11:58:28.134Z,0.85
2022-08-26T12:01:01.048Z,0.80
2022-08-26T12:03:47.146Z,0.75
2022-08-26T12:06:22.047Z,0.70
2022-08-26T12:08:48.981Z,0.52
2022-08-26T12:11:32.721Z,1.15
2022-08-26T12:14:02.932Z,0.75
2022-08-26T12:16:37.093Z,0.60
2022-08-26T12:19:27.418Z,0.40
2022-08-26T12:22:01.569Z,0.75
2022-08-26T12:24:28.456Z,0.73
2022-08-26T12:27:29.399Z,0.88
2022-08-26T12:30:08.496Z,1.02
2022-08-26T12:32:57.297Z,1.00
2022-08-26T12:35:26.029Z,0.60
2022-08-26T12:37:55.239Z,1.05
2022-08-26T12:40:27.766Z,0.88
2022-08-26T12:42:59.258Z,0.50
2022-08-26T12:45:41.567Z,0.90
2022-08-26T12:48:24.453Z,1.15
2022-08-26T12:50:52.230Z,0.95
2022-08-26T12:53:25.461Z,0.50
2022-08-26T12:55:56.840Z,0.60
2022-08-26T12:58:28.388Z,0.60
2022-08-26T13:01:24.821Z,0.70
2022-08-26T13:03:53.708Z,0.80
2022-08-26T13:06:23.407Z,0.63
2022-08-26T13:09:09.502Z,0.60
2022-08-26T13:12:06.378Z,0.80
2022-08-26T13:14:35.378Z,0.50
2022-08-26T13:17:02.072Z,0.50
2022-08-26T13:19:33.737Z,0.70
2022-08-26T13:22:05.692Z,0.57
2022-08-26T13:24:40.650Z,0.68
2022-08-26T13:27:11.275Z,0.50
2022-08-26T13:29:38.551Z,0.80
2022-08-26T13:32:14.145Z,0.95
2022-08-26T13:34:42.469Z,1.00
2022-08-26T13:37:09.069Z,1.05
2022-08-26T13:39:36.324Z,0.95
2022-08-26T13:42:02.854Z,0.90
2022-08-26T13:44:29.421Z,1.10
2022-08-26T13:46:56.010Z,0.98
2022-08-26T13:49:27.237Z,0.80
2022-08-26T13:51:56.053Z,1.13
2022-08-26T13:54:22.602Z,1.15
2022-08-26T13:56:49.191Z,1.58
2022-08-26T13:59:15.708Z,1.10
2022-08-26T14:01:42.542Z,1.17
2022-08-26T14:04:10.352Z,1.00
2022-08-26T14:06:37.506Z,1.50
2022-08-26T14:09:05.083Z,1.23
2022-08-26T14:11:53.855Z,1.00
2022-08-26T14:14:22.616Z,1.60
2022-08-26T14:16:59.444Z,1.25
2022-08-26T14:19:32.774Z,1.35
2022-08-26T14:22:00.833Z,1.45
2022-08-26T14:24:28.863Z,1.60
2022-08-26T14:26:58.606Z,1.00
2022-08-26T14:29:25.221Z,1.23
2022-08-26T14:31:51.872Z,0.80
2022-08-26T14:34:23.671Z,1.13
2022-08-26T14:36:50.231Z,1.08
2022-08-26T14:39:16.905Z,0.80
2022-08-26T14:41:54.636Z,0.75
2022-08-26T14:44:25.800Z,1.10
2022-08-26T14:46:54.485Z,0.90
2022-08-26T14:49:23.399Z,0.75
2022-08-26T14:51:50.334Z,1.23
2022-08-26T14:54:20.837Z,1.00
2022-08-26T14:57:00.369Z,0.98
2022-08-26T14:59:32.740Z,0.85
2022-08-26T15:02:00.642Z,0.90
2022-08-26T15:04:28.030Z,0.90
2022-08-26T15:06:56.691Z,1.08
2022-08-26T15:09:23.727Z,1.50
2022-08-26T15:11:51.179Z,0.80
2022-08-26T15:14:19.358Z,1.30
2022-08-26T15:16:47.851Z,0.90
2022-08-26T15:19:15.586Z,1.42
2022-08-26T15:21:45.558Z,1.05
2022-08-26T15:24:13.207Z,1.00
2022-08-26T15:26:39.927Z,1.35
2022-08-26T15:29:06.590Z,1.33
2022-08-26T15:31:34.344Z,1.33
2022-08-26T15:34:05.405Z,1.25
2022-08-26T15:36:33.938Z,1.33
2022-08-26T15:39:03.449Z,1.17
2022-08-26T15:41:30.025Z,1.00
2022-08-26T15:44:02.253Z,1.52
2022-08-26T15:46:31.504Z,1.30
2022-08-26T15:48:58.399Z,1.20
2022-08-26T15:51:31.426Z,1.10
2022-08-26T15:53:58.803Z,1.08
2022-08-26T15:56:32.788Z,1.10
2022-08-26T15:59:02.704Z,1.15
2022-08-26T16:01:31.485Z,0.70
2022-08-26T16:03:59.698Z,1.25
2022-08-26T16:06:30.266Z,0.95
2022-08-26T16:08:57.210Z,1.83
2022-08-26T16:11:25.079Z,0.93
2022-08-26T16:13:51.847Z,1.10
2022-08-26T16:16:21.555Z,1.23
2022-08-26T16:18:49.607Z,1.00
2022-08-26T16:21:22.898Z,1.10
2022-08-26T16:23:49.436Z,1.50
2022-08-26T16:26:18.623Z,0.88
2022-08-26T16:28:45.609Z,1.08
2022-08-26T16:31:12.628Z,1.15
2022-08-26T16:33:39.975Z,0.98
2022-08-26T16:36:10.053Z,1.00
2022-08-26T16:38:37.621Z,0.73
2022-08-26T16:41:05.486Z,1.00
2022-08-26T16:43:32.126Z,0.70
2022-08-26T16:45:58.890Z,1.33
2022-08-26T16:48:26.756Z,0.98
2022-08-26T16:50:55.863Z,3.05
2022-08-26T16:53:23.469Z,0.90
2022-08-26T16:55:50.978Z,1.00
2022-08-26T16:58:18.751Z,0.93
2022-08-26T17:00:47.845Z,1.27
2022-08-26T17:03:15.429Z,1.35
2022-08-26T17:05:44.583Z,1.20
2022-08-26T17:08:13.172Z,1.02
2022-08-26T17:13:09.547Z,1.13
2022-08-26T17:15:36.242Z,1.52
2022-08-26T17:18:02.840Z,1.05
2022-08-26T17:20:32.101Z,1.45
2022-08-26T17:23:00.885Z,1.20
2022-08-26T17:25:31.536Z,1.05
2022-08-26T17:27:59.148Z,1.15
2022-08-26T17:30:27.217Z,1.33
2022-08-26T17:32:56.424Z,0.95
2022-08-26T17:35:24.121Z,1.00
2022-08-26T17:37:51.515Z,1.27
2022-08-26T17:40:21.061Z,1.20
2022-08-26T17:42:48.159Z,1.30
2022-08-26T17:45:15.576Z,0.98
2022-08-26T17:47:42.292Z,1.05
2022-08-26T17:50:12.824Z,1.30
2022-08-26T17:52:40.988Z,1.52
2022-08-26T17:55:09.453Z,1.23
2022-08-26T17:57:40.566Z,1.25
2022-08-26T18:00:13.325Z,1.20
2022-08-26T18:02:40.698Z,1.25
2022-08-26T18:05:08.660Z,1.30
2022-08-26T18:07:39.051Z,1.38
2022-08-26T18:10:13.472Z,1.23
2022-08-26T18:12:41.676Z,1.30
2022-08-26T18:15:09.839Z,1.05
2022-08-26T18:17:39.363Z,0.90
2022-08-26T18:20:08.956Z,0.82
2022-08-26T18:22:35.536Z,0.73
2022-08-26T18:25:02.110Z,1.13
2022-08-26T18:27:31.687Z,1.17
2022-08-26T18:29:58.376Z,0.95
2022-08-26T18:32:24.911Z,1.23
2022-08-26T18:34:51.537Z,0.85
2022-08-26T18:37:18.141Z,0.90
2022-08-26T18:39:44.746Z,1.00
2022-08-26T18:42:11.311Z,1.38
2022-08-26T18:44:37.892Z,1.20
2022-08-26T18:47:08.013Z,1.55
2022-08-26T18:49:34.744Z,0.93
2022-08-26T18:52:01.402Z,0.88
2022-08-26T18:54:27.919Z,0.90
2022-08-26T18:56:54.527Z,1.38
2022-08-26T18:59:29.617Z,1.20
2022-08-26T19:01:57.301Z,1.02
2022-08-26T19:04:26.663Z,0.93
2022-08-26T19:06:53.912Z,1.23
2022-08-26T19:09:20.877Z,1.10
2022-08-26T19:11:49.682Z,1.02
2022-08-26T19:14:18.934Z,0.98
2022-08-26T19:16:47.967Z,1.08
2022-08-26T19:19:18.337Z,1.50
2022-08-26T19:21:45.759Z,1.10
2022-08-26T19:24:17.327Z,1.30
2022-08-26T19:26:57.900Z,1.13
2022-08-26T19:29:31.887Z,1.27
2022-08-26T19:32:00.727Z,1.25
2022-08-26T19:34:27.935Z,1.05
2022-08-26T19:36:58.371Z,1.25
2022-08-26T19:39:26.638Z,1.40
2022-08-26T19:41:53.468Z,1.40
2022-08-26T19:44:41.576Z,1.00
2022-08-26T19:47:10.559Z,1.63
2022-08-26T19:49:37.834Z,1.15
2022-08-26T19:52:05.635Z,1.02
2022-08-26T19:54:32.300Z,1.20
2022-08-26T19:56:58.982Z,1.17
2022-08-26T19:59:25.607Z,1.20
2022-08-26T20:02:00.796Z,0.95
2022-08-26T20:04:29.329Z,1.05
2022-08-26T20:06:57.799Z,1.25
2022-08-26T20:09:29.964Z,2.05
2022-08-26T20:11:57.440Z,1.40
2022-08-26T20:14:25.106Z,1.30
2022-08-26T20:16:51.714Z,1.48
2022-08-26T20:19:37.771Z,1.33
2022-08-26T20:22:05.348Z,1.38
2022-08-26T20:24:32.792Z,1.40
2022-08-26T20:27:02.300Z,1.40
2022-08-26T20:29:32.295Z,1.10
2022-08-26T20:31:58.937Z,1.50
2022-08-26T20:34:26.337Z,1.40
2022-08-26T20:36:53.084Z,1.30
2022-08-26T20:39:23.498Z,1.50
2022-08-26T20:41:50.037Z,1.25
2022-08-26T20:44:17.709Z,1.20
2022-08-26T20:46:44.878Z,1.20
2022-08-26T20:49:12.651Z,1.23
2022-08-26T20:51:39.543Z,1.55
2022-08-26T20:54:07.005Z,1.15
2022-08-26T20:56:36.275Z,1.15
2022-08-26T20:59:03.830Z,1.33
2022-08-26T21:01:34.648Z,1.35
2022-08-26T21:04:07.051Z,1.42
2022-08-26T21:06:34.769Z,1.48
2022-08-26T21:09:03.511Z,1.23
2022-08-26T21:11:30.882Z,1.25
2022-08-26T21:14:07.096Z,1.40
2022-08-26T21:16:46.291Z,1.15
2022-08-26T21:19:15.875Z,1.88
2022-08-26T21:21:43.014Z,1.77
2022-08-26T21:24:09.808Z,1.55
2022-08-26T21:26:39.329Z,1.42
2022-08-26T21:29:09.594Z,1.30
2022-08-26T21:31:39.975Z,1.05
2022-08-26T21:34:09.090Z,1.17
2022-08-26T21:36:35.652Z,1.40
2022-08-26T21:39:09.317Z,1.27
2022-08-26T21:41:40.179Z,1.38
2022-08-26T21:44:14.211Z,1.20
2022-08-26T21:46:41.326Z,1.30
2022-08-26T21:49:10.165Z,1.33
2022-08-26T21:51:39.914Z,1.40
2022-08-26T21:54:11.048Z,1.20
2022-08-26T21:56:47.491Z,1.38
2022-08-26T21:59:17.004Z,1.38
2022-08-26T22:01:43.613Z,1.27
2022-08-26T22:04:10.856Z,1.50
2022-08-26T22:06:44.814Z,1.45
2022-08-26T22:09:12.678Z,1.50
2022-08-26T22:11:39.580Z,1.35
2022-08-26T22:14:06.321Z,1.33
2022-08-26T22:16:33.275Z,1.50
2022-08-26T22:19:00.044Z,1.80
2022-08-26T22:21:29.310Z,1.40
2022-08-26T22:23:58.171Z,1.77
2022-08-26T22:26:28.142Z,1.27
2022-08-26T22:28:55.652Z,1.50
2022-08-26T22:31:37.211Z,1.35
2022-08-26T22:34:06.496Z,1.55
2022-08-26T22:36:33.065Z,1.65
2022-08-26T22:38:59.662Z,1.48
2022-08-26T22:41:28.973Z,1.73
2022-08-26T22:44:02.591Z,1.65
2022-08-26T22:46:29.313Z,1.50
2022-08-26T22:48:55.896Z,1.55
2022-08-26T22:51:25.224Z,1.60
2022-08-26T22:53:54.194Z,2.05
2022-08-26T22:56:21.391Z,1.33
2022-08-26T22:58:48.194Z,1.48
2022-08-26T23:01:17.045Z,1.35
2022-08-26T23:03:46.063Z,1.70
2022-08-26T23:06:15.779Z,1.70
2022-08-26T23:08:45.212Z,1.67
2022-08-26T23:11:13.630Z,1.65
2022-08-26T23:13:42.349Z,1.50
2022-08-26T23:16:11.855Z,1.98
2022-08-26T23:18:40.351Z,2.13
2022-08-26T23:21:07.840Z,1.65
2022-08-26T23:23:35.691Z,1.85
2022-08-26T23:26:06.301Z,1.83
2022-08-26T23:28:36.308Z,1.98
2022-08-26T23:31:03.095Z,3.00
2022-08-26T23:33:49.640Z,1.60
2022-08-26T23:36:18.396Z,1.90
2022-08-26T23:38:52.720Z,1.90
2022-08-26T23:41:21.130Z,2.08
2022-08-26T23:43:47.930Z,1.98
2022-08-26T23:46:19.079Z,2.10
2022-08-26T23:48:45.826Z,1.90
2022-08-26T23:51:30.919Z,1.88
2022-08-26T23:53:59.957Z,1.90
2022-08-26T23:56:26.919Z,1.83
2022-08-26T23:58:54.235Z,1.83
