createdAt,value
2018-12-21T00:01:26.277Z,3.70
2018-12-21T00:03:57.227Z,6.97
2018-12-21T00:06:29.095Z,3.83
2018-12-21T00:08:57.860Z,4.78
2018-12-21T00:11:28.923Z,7.37
2018-12-21T00:13:57.714Z,5.40
2018-12-21T00:16:28.562Z,3.42
2018-12-21T00:18:59.621Z,13.22
2018-12-21T00:21:33.066Z,3.15
2018-12-21T00:24:07.005Z,2.80
2018-12-21T00:26:38.182Z,7.75
2018-12-21T00:29:08.025Z,4.20
2018-12-21T00:31:42.533Z,4.35
2018-12-21T00:37:14.669Z,7.25
2018-12-21T00:39:50.913Z,2.25
2018-12-21T00:42:30.714Z,3.50
2018-12-21T00:45:05.346Z,4.42
2018-12-21T00:47:34.340Z,8.30
2018-12-21T00:50:07.471Z,5.45
2018-12-21T00:52:37.834Z,3.67
2018-12-21T00:55:11.344Z,1.92
2018-12-21T00:57:45.083Z,5.78
2018-12-21T01:00:21.159Z,3.35
2018-12-21T01:02:50.379Z,2.35
2018-12-21T01:05:24.164Z,4.30
2018-12-21T01:07:55.299Z,2.65
2018-12-21T01:10:26.098Z,4.95
2018-12-21T01:12:57.106Z,3.47
2018-12-21T01:18:25.739Z,4.15
2018-12-21T01:20:59.058Z,2.55
2018-12-21T01:23:34.720Z,4.00
2018-12-21T01:26:08.760Z,4.55
2018-12-21T01:28:39.097Z,4.92
2018-12-21T01:31:16.644Z,1.40
2018-12-21T01:36:49.346Z,5.85
2018-12-21T01:39:18.250Z,4.22
2018-12-21T01:41:51.713Z,3.80
2018-12-21T01:44:25.365Z,7.08
2018-12-21T01:49:52.046Z,3.92
2018-12-21T01:52:25.926Z,3.92
2018-12-21T01:54:59.027Z,5.28
2018-12-21T01:57:32.854Z,3.17
2018-12-21T02:00:04.306Z,7.62
2018-12-21T02:02:33.357Z,3.92
2018-12-21T02:05:07.274Z,11.40
2018-12-21T02:07:36.236Z,9.83
2018-12-21T02:10:10.041Z,2.90
2018-12-21T02:12:44.156Z,4.85
2018-12-21T02:15:14.950Z,5.12
2018-12-21T02:17:44.171Z,6.08
2018-12-21T02:20:15.023Z,2.90
2018-12-21T02:22:46.003Z,5.67
2018-12-21T02:25:16.771Z,5.20
2018-12-21T02:27:45.789Z,5.97
2018-12-21T02:30:19.401Z,4.55
2018-12-21T02:32:49.601Z,7.58
2018-12-21T02:35:20.778Z,7.97
2018-12-21T02:37:54.341Z,17.35
2018-12-21T02:40:23.390Z,8.05
2018-12-21T02:42:54.320Z,7.92
2018-12-21T02:45:28.105Z,3.72
2018-12-21T02:48:14.929Z,9.55
2018-12-21T02:50:45.678Z,4.10
2018-12-21T02:53:14.491Z,11.00
2018-12-21T02:55:45.339Z,8.08
2018-12-21T02:58:16.392Z,3.42
2018-12-21T03:00:47.332Z,5.15
2018-12-21T03:06:13.927Z,10.32
2018-12-21T03:08:44.696Z,6.17
2018-12-21T03:11:13.671Z,5.97
2018-12-21T03:13:44.311Z,12.30
2018-12-21T03:16:13.567Z,4.08
2018-12-21T03:18:49.018Z,3.75
2018-12-21T03:21:20.469Z,5.15
2018-12-21T03:23:54.170Z,7.85
2018-12-21T03:26:24.569Z,9.58
2018-12-21T03:28:55.838Z,4.55
2018-12-21T03:31:25.017Z,6.40
2018-12-21T03:33:56.058Z,3.70
2018-12-21T03:36:26.910Z,3.35
2018-12-21T03:38:58.157Z,11.20
2018-12-21T03:41:29.148Z,11.08
2018-12-21T03:43:58.235Z,4.30
2018-12-21T03:46:31.946Z,6.33
2018-12-21T03:52:01.763Z,5.30
2018-12-21T03:54:32.824Z,5.00
2018-12-21T03:57:03.560Z,2.55
2018-12-21T03:59:34.403Z,4.60
2018-12-21T04:02:08.175Z,4.20
2018-12-21T04:04:38.549Z,5.80
2018-12-21T04:07:09.247Z,4.25
2018-12-21T04:09:40.140Z,2.70
2018-12-21T04:12:10.888Z,4.22
2018-12-21T04:14:39.944Z,3.17
2018-12-21T04:17:13.571Z,3.00
2018-12-21T04:19:44.817Z,5.05
2018-12-21T04:22:18.629Z,4.80
2018-12-21T04:24:47.732Z,2.42
2018-12-21T04:27:18.591Z,9.80
2018-12-21T04:29:47.360Z,3.42
2018-12-21T04:32:16.497Z,3.60
2018-12-21T04:34:48.384Z,3.30
2018-12-21T04:37:19.126Z,4.62
2018-12-21T04:39:52.834Z,2.42
2018-12-21T04:42:23.893Z,1.40
2018-12-21T04:44:57.692Z,2.72
2018-12-21T04:47:32.726Z,2.92
2018-12-21T04:50:05.480Z,3.85
2018-12-21T04:52:43.134Z,6.45
2018-12-21T04:55:16.061Z,5.03
2018-12-21T04:57:46.047Z,3.83
2018-12-21T05:00:16.922Z,2.98
2018-12-21T05:02:47.991Z,2.55
2018-12-21T05:05:17.298Z,5.67
2018-12-21T05:07:48.493Z,2.37
2018-12-21T05:10:17.634Z,5.08
2018-12-21T05:12:53.266Z,2.62
2018-12-21T05:15:26.368Z,3.92
2018-12-21T05:17:56.981Z,1.72
2018-12-21T05:20:26.052Z,6.47
2018-12-21T05:22:57.208Z,3.37
2018-12-21T05:25:28.419Z,7.50
2018-12-21T05:31:05.006Z,1.87
2018-12-21T05:33:42.490Z,1.70
2018-12-21T05:36:13.818Z,1.52
2018-12-21T05:38:44.682Z,3.50
2018-12-21T05:47:07.536Z,1.70
2018-12-21T05:52:34.153Z,0.80
2018-12-21T05:55:08.058Z,2.47
2018-12-21T05:57:39.224Z,4.05
2018-12-21T06:00:08.917Z,1.10
2018-12-21T06:02:37.497Z,2.55
2018-12-21T06:05:08.412Z,0.82
2018-12-21T06:07:42.009Z,1.32
2018-12-21T06:10:11.166Z,1.20
2018-12-21T06:12:42.100Z,1.37
2018-12-21T06:15:24.503Z,1.62
2018-12-21T06:20:49.585Z,2.25
2018-12-21T06:23:20.557Z,1.77
2018-12-21T06:25:51.737Z,1.70
2018-12-21T06:28:22.073Z,1.80
2018-12-21T06:31:02.559Z,1.60
2018-12-21T06:33:32.948Z,1.75
2018-12-21T06:36:02.302Z,1.47
2018-12-21T06:38:36.101Z,1.80
2018-12-21T06:41:06.554Z,1.62
2018-12-21T06:43:37.818Z,1.90
2018-12-21T06:46:14.220Z,2.33
2018-12-21T06:48:44.135Z,4.85
2018-12-21T06:51:21.450Z,4.97
2018-12-21T06:53:51.819Z,2.00
2018-12-21T06:56:24.971Z,1.12
2018-12-21T06:58:54.213Z,1.45
2018-12-21T07:01:23.515Z,1.60
2018-12-21T07:03:59.187Z,8.45
2018-12-21T07:06:33.472Z,6.58
2018-12-21T07:09:06.982Z,3.20
2018-12-21T07:11:38.217Z,2.05
2018-12-21T07:14:09.352Z,2.60
2018-12-21T07:16:40.323Z,1.40
2018-12-21T07:19:08.671Z,1.55
2018-12-21T07:21:42.575Z,1.52
2018-12-21T07:24:11.756Z,1.30
2018-12-21T07:26:42.692Z,4.40
2018-12-21T07:29:11.669Z,4.00
2018-12-21T07:31:40.977Z,1.32
2018-12-21T07:34:12.030Z,1.02
2018-12-21T07:36:43.258Z,1.15
2018-12-21T07:39:20.946Z,1.47
2018-12-21T07:41:52.135Z,2.65
2018-12-21T07:44:23.386Z,1.85
2018-12-21T07:46:54.424Z,1.20
2018-12-21T07:52:24.581Z,1.30
2018-12-21T07:54:53.557Z,1.30
2018-12-21T07:57:24.774Z,3.90
2018-12-21T08:00:00.702Z,1.15
2018-12-21T08:02:32.029Z,1.15
2018-12-21T08:05:01.251Z,1.20
2018-12-21T08:07:31.616Z,2.42
2018-12-21T08:10:04.678Z,1.20
2018-12-21T08:12:33.943Z,0.90
2018-12-21T08:15:05.419Z,1.50
2018-12-21T08:17:36.345Z,1.47
2018-12-21T08:20:07.331Z,0.98
2018-12-21T08:22:38.203Z,1.00
2018-12-21T08:25:07.385Z,0.90
2018-12-21T08:27:38.330Z,1.02
2018-12-21T08:30:09.428Z,1.17
2018-12-21T08:32:38.660Z,1.17
2018-12-21T08:35:09.214Z,3.72
2018-12-21T08:37:57.394Z,1.20
2018-12-21T08:40:33.118Z,0.85
2018-12-21T08:43:13.823Z,0.85
2018-12-21T08:48:52.920Z,1.82
2018-12-21T08:51:35.985Z,1.12
2018-12-21T08:54:09.953Z,1.40
2018-12-21T08:56:39.020Z,0.90
2018-12-21T08:59:12.903Z,1.98
2018-12-21T09:01:50.151Z,3.42
2018-12-21T09:04:31.998Z,1.12
2018-12-21T09:06:57.911Z,1.07
2018-12-21T09:09:31.921Z,0.70
2018-12-21T09:12:13.941Z,0.80
2018-12-21T09:14:48.270Z,0.70
2018-12-21T09:17:18.700Z,0.75
2018-12-21T09:19:49.842Z,2.12
2018-12-21T09:22:23.752Z,1.90
2018-12-21T09:24:57.984Z,0.80
2018-12-21T09:27:31.137Z,0.95
2018-12-21T09:30:02.195Z,0.70
2018-12-21T09:32:33.385Z,2.15
2018-12-21T09:35:07.198Z,1.00
2018-12-21T09:37:43.088Z,0.50
2018-12-21T09:40:17.157Z,0.60
2018-12-21T09:42:53.533Z,1.95
2018-12-21T09:45:22.157Z,0.60
2018-12-21T09:47:52.722Z,0.68
2018-12-21T09:53:06.935Z,2.42
2018-12-21T09:58:20.363Z,0.60
2018-12-21T10:00:51.551Z,0.88
2018-12-21T10:03:22.702Z,1.25
2018-12-21T10:05:53.624Z,0.90
2018-12-21T10:08:24.557Z,0.50
2018-12-21T10:11:04.923Z,0.60
2018-12-21T10:13:35.574Z,1.70
2018-12-21T10:16:04.728Z,0.47
2018-12-21T10:18:35.092Z,0.90
2018-12-21T10:21:06.342Z,0.75
2018-12-21T10:23:48.738Z,0.60
2018-12-21T10:26:22.038Z,1.62
2018-12-21T10:28:51.351Z,1.10
2018-12-21T10:31:22.784Z,0.72
2018-12-21T10:33:52.048Z,0.70
2018-12-21T10:36:22.369Z,0.50
2018-12-21T10:38:53.471Z,0.70
2018-12-21T10:41:29.182Z,0.60
2018-12-21T10:44:06.856Z,0.80
2018-12-21T10:46:44.150Z,0.90
2018-12-21T10:49:32.076Z,0.60
2018-12-21T10:52:06.020Z,0.40
2018-12-21T10:54:34.877Z,0.50
2018-12-21T11:00:08.389Z,1.15
2018-12-21T11:05:38.669Z,1.15
2018-12-21T11:08:09.044Z,3.35
2018-12-21T11:10:46.711Z,1.65
2018-12-21T11:13:20.758Z,0.53
2018-12-21T11:15:51.682Z,0.50
2018-12-21T11:18:27.207Z,0.50
2018-12-21T11:20:58.269Z,0.50
2018-12-21T11:23:40.649Z,0.53
2018-12-21T11:26:13.869Z,0.60
2018-12-21T11:28:44.898Z,0.47
2018-12-21T11:31:13.949Z,0.50
2018-12-21T11:33:44.825Z,0.50
2018-12-21T11:36:15.830Z,0.50
2018-12-21T11:38:49.199Z,0.50
2018-12-21T11:41:20.425Z,1.40
2018-12-21T11:44:00.693Z,0.60
2018-12-21T11:49:27.813Z,0.50
2018-12-21T11:51:55.281Z,0.55
2018-12-21T11:57:25.769Z,0.50
2018-12-21T12:02:56.373Z,1.02
2018-12-21T12:05:23.884Z,0.40
2018-12-21T12:07:51.316Z,0.50
2018-12-21T12:13:18.152Z,0.40
2018-12-21T12:15:45.584Z,0.40
2018-12-21T12:18:13.121Z,0.50
2018-12-21T12:26:50.285Z,0.60
2018-12-21T12:32:24.870Z,0.60
2018-12-21T12:34:52.302Z,0.60
2018-12-21T12:40:24.931Z,0.80
2018-12-21T12:42:58.372Z,0.60
2018-12-21T12:45:25.798Z,0.50
2018-12-21T12:47:53.226Z,0.50
2018-12-21T12:50:20.896Z,0.50
2018-12-21T12:52:48.324Z,0.50
2018-12-21T12:55:36.888Z,0.50
2018-12-21T13:00:57.124Z,0.70
2018-12-21T13:03:24.584Z,0.40
2018-12-21T13:05:52.065Z,0.50
2018-12-21T13:08:19.571Z,0.50
2018-12-21T13:10:47.001Z,0.50
2018-12-21T13:13:14.457Z,0.50
2018-12-21T13:15:41.968Z,0.40
2018-12-21T13:18:12.709Z,4.67
2018-12-21T13:20:40.173Z,0.50
2018-12-21T13:23:07.621Z,0.57
2018-12-21T13:25:35.074Z,0.50
2018-12-21T13:28:02.617Z,0.50
2018-12-21T13:30:30.054Z,0.50
2018-12-21T13:32:57.481Z,1.30
2018-12-21T13:35:24.900Z,0.70
2018-12-21T13:37:52.353Z,0.60
2018-12-21T13:40:19.781Z,0.60
2018-12-21T13:42:47.214Z,0.90
2018-12-21T13:45:14.633Z,0.70
2018-12-21T13:47:42.060Z,0.57
2018-12-21T13:50:10.650Z,0.70
2018-12-21T13:52:38.140Z,0.60
2018-12-21T13:55:05.629Z,0.40
2018-12-21T13:57:33.137Z,0.50
2018-12-21T14:00:02.485Z,0.70
2018-12-21T14:02:29.925Z,0.50
2018-12-21T14:04:57.348Z,0.50
2018-12-21T14:07:24.891Z,1.17
2018-12-21T14:09:52.427Z,0.57
2018-12-21T14:12:19.853Z,0.50
2018-12-21T14:14:47.271Z,0.50
2018-12-21T14:17:14.699Z,0.50
2018-12-21T14:19:42.129Z,0.90
2018-12-21T14:22:09.567Z,0.60
2018-12-21T14:24:36.991Z,0.60
2018-12-21T14:27:04.465Z,0.60
2018-12-21T14:29:31.889Z,0.80
2018-12-21T14:31:59.311Z,0.50
2018-12-21T14:34:26.812Z,0.53
2018-12-21T14:36:54.244Z,0.97
2018-12-21T14:39:21.714Z,0.63
2018-12-21T14:41:49.141Z,0.90
2018-12-21T14:44:16.556Z,0.50
2018-12-21T14:46:44.055Z,1.53
2018-12-21T14:49:11.480Z,0.70
2018-12-21T14:51:38.905Z,1.13
2018-12-21T14:54:06.333Z,0.70
2018-12-21T14:56:33.765Z,0.60
2018-12-21T14:59:01.269Z,0.50
2018-12-21T15:01:28.836Z,2.40
2018-12-21T15:03:56.258Z,0.60
2018-12-21T15:06:23.719Z,1.03
2018-12-21T15:08:51.155Z,1.40
2018-12-21T15:11:18.616Z,0.77
2018-12-21T15:13:46.076Z,0.60
2018-12-21T15:16:13.540Z,0.60
2018-12-21T15:18:40.992Z,0.93
2018-12-21T15:21:08.412Z,0.63
2018-12-21T15:23:35.837Z,0.97
2018-12-21T15:26:03.353Z,1.25
2018-12-21T15:28:30.772Z,0.90
2018-12-21T15:30:58.203Z,2.87
2018-12-21T15:33:25.628Z,1.20
2018-12-21T15:35:53.048Z,1.10
2018-12-21T15:38:20.473Z,0.70
2018-12-21T15:40:47.912Z,1.20
2018-12-21T15:43:15.349Z,0.83
2018-12-21T15:45:42.776Z,2.40
2018-12-21T15:48:10.236Z,1.30
2018-12-21T15:50:37.656Z,1.70
2018-12-21T15:53:05.085Z,5.50
2018-12-21T15:55:32.554Z,1.20
2018-12-21T15:57:59.972Z,3.03
2018-12-21T16:00:27.428Z,2.85
2018-12-21T16:02:54.867Z,3.33
2018-12-21T16:05:22.446Z,1.33
2018-12-21T16:07:49.934Z,1.60
2018-12-21T16:10:17.382Z,1.12
2018-12-21T16:12:44.847Z,3.53
2018-12-21T16:15:12.281Z,3.67
2018-12-21T16:17:39.697Z,1.37
2018-12-21T16:20:09.693Z,3.90
2018-12-21T16:22:42.360Z,4.50
2018-12-21T16:25:06.573Z,2.33
2018-12-21T16:27:34.000Z,1.83
2018-12-21T16:30:01.438Z,1.10
2018-12-21T16:32:28.936Z,0.80
2018-12-21T16:34:56.476Z,1.37
2018-12-21T16:37:23.910Z,3.93
2018-12-21T16:39:51.338Z,1.10
2018-12-21T16:42:18.760Z,1.20
2018-12-21T16:44:46.196Z,1.15
2018-12-21T16:47:20.247Z,3.17
2018-12-21T16:55:55.759Z,4.83
2018-12-21T17:01:34.981Z,1.40
2018-12-21T17:04:19.632Z,1.57
2018-12-21T17:15:49.977Z,2.75
2018-12-21T17:18:21.505Z,3.80
2018-12-21T17:20:55.563Z,5.13
2018-12-21T17:23:33.053Z,5.87
2018-12-21T17:26:03.483Z,10.17
2018-12-21T17:28:32.414Z,4.42
2018-12-21T17:33:58.447Z,10.23
2018-12-21T17:36:29.381Z,5.85
2018-12-21T17:41:56.957Z,7.08
2018-12-21T17:44:28.164Z,6.90
2018-12-21T17:47:08.705Z,8.70
2018-12-21T17:49:36.191Z,6.03
2018-12-21T17:52:07.128Z,5.65
2018-12-21T17:54:41.642Z,6.40
2018-12-21T17:57:10.740Z,5.75
2018-12-21T17:59:39.700Z,8.80
2018-12-21T18:02:10.647Z,11.20
2018-12-21T18:04:39.561Z,7.80
2018-12-21T18:07:08.519Z,4.80
2018-12-21T18:09:37.589Z,8.17
2018-12-21T18:12:11.118Z,11.80
2018-12-21T18:14:44.959Z,6.50
2018-12-21T18:17:18.785Z,10.65
2018-12-21T18:19:47.878Z,7.00
2018-12-21T18:22:25.505Z,12.20
2018-12-21T18:24:59.616Z,10.65
2018-12-21T18:27:32.803Z,7.47
2018-12-21T18:30:03.434Z,7.65
2018-12-21T18:32:32.380Z,11.33
2018-12-21T18:35:03.108Z,12.58
2018-12-21T18:37:34.017Z,13.58
2018-12-21T18:40:06.921Z,13.00
2018-12-21T18:42:38.156Z,10.60
2018-12-21T18:45:09.079Z,6.80
2018-12-21T18:47:37.868Z,9.07
2018-12-21T18:50:10.117Z,14.50
2018-12-21T18:52:43.569Z,9.20
2018-12-21T18:55:14.918Z,12.20
2018-12-21T18:57:45.869Z,9.63
2018-12-21T19:00:16.970Z,10.20
2018-12-21T19:02:46.992Z,5.17
2018-12-21T19:05:17.996Z,6.70
2018-12-21T19:07:49.076Z,7.65
2018-12-21T19:10:19.743Z,5.60
2018-12-21T19:12:53.495Z,5.40
2018-12-21T19:15:27.275Z,9.38
2018-12-21T19:20:53.917Z,10.97
2018-12-21T19:23:27.553Z,13.15
2018-12-21T19:26:01.324Z,4.33
2018-12-21T19:28:35.338Z,8.78
2018-12-21T19:31:06.602Z,8.90
2018-12-21T19:33:40.433Z,11.07
2018-12-21T19:36:14.435Z,8.07
2018-12-21T19:41:51.221Z,13.10
2018-12-21T19:44:21.912Z,15.58
2018-12-21T19:46:55.681Z,11.60
2018-12-21T19:49:26.916Z,10.40
2018-12-21T19:52:07.412Z,7.70
2018-12-21T19:54:37.870Z,16.65
2018-12-21T19:57:15.213Z,9.40
2018-12-21T19:59:49.261Z,11.15
2018-12-21T20:05:31.575Z,16.17
2018-12-21T20:08:02.895Z,11.60
2018-12-21T20:10:42.943Z,13.15
2018-12-21T20:13:13.363Z,22.20
2018-12-21T20:15:44.326Z,23.30
2018-12-21T20:18:15.306Z,13.45
2018-12-21T20:20:48.838Z,12.30
2018-12-21T20:23:29.342Z,16.10
2018-12-21T20:26:02.742Z,16.05
2018-12-21T20:28:37.208Z,12.95
2018-12-21T20:31:17.790Z,20.08
2018-12-21T20:36:48.686Z,16.12
2018-12-21T20:39:19.984Z,11.95
2018-12-21T20:44:56.546Z,9.95
2018-12-21T20:47:30.288Z,8.98
2018-12-21T20:52:58.199Z,19.62
2018-12-21T20:55:31.869Z,12.15
2018-12-21T20:58:03.729Z,11.03
2018-12-21T21:00:50.186Z,10.75
2018-12-21T21:03:25.285Z,16.02
2018-12-21T21:05:59.130Z,13.88
2018-12-21T21:08:28.180Z,18.02
2018-12-21T21:10:59.189Z,12.07
2018-12-21T21:13:29.771Z,11.35
2018-12-21T21:16:03.040Z,20.65
2018-12-21T21:18:34.294Z,15.05
2018-12-21T21:27:01.822Z,11.40
2018-12-21T21:29:32.714Z,16.73
2018-12-21T21:32:03.663Z,16.90
2018-12-21T21:34:37.398Z,15.23
2018-12-21T21:37:06.689Z,14.45
2018-12-21T21:39:40.256Z,18.12
2018-12-21T21:42:11.986Z,13.90
2018-12-21T21:44:42.616Z,12.30
2018-12-21T21:47:13.370Z,16.32
2018-12-21T21:49:47.145Z,18.00
2018-12-21T21:52:18.647Z,14.25
2018-12-21T21:54:47.747Z,20.25
2018-12-21T21:57:18.406Z,12.10
2018-12-21T21:59:47.244Z,17.30
2018-12-21T22:02:18.318Z,17.65
2018-12-21T22:04:47.370Z,14.28
2018-12-21T22:07:18.171Z,16.07
2018-12-21T22:09:49.266Z,15.60
2018-12-21T22:12:18.042Z,15.68
2018-12-21T22:14:47.012Z,16.70
2018-12-21T22:17:18.087Z,17.60
2018-12-21T22:19:51.731Z,28.25
2018-12-21T22:22:22.791Z,19.65
2018-12-21T22:24:53.642Z,15.53
2018-12-21T22:27:22.532Z,15.50
2018-12-21T22:29:51.441Z,17.87
2018-12-21T22:32:22.622Z,20.80
2018-12-21T22:34:53.285Z,12.98
2018-12-21T22:37:22.334Z,15.98
2018-12-21T22:39:53.210Z,16.73
2018-12-21T22:42:21.919Z,15.58
2018-12-21T22:44:52.603Z,14.40
2018-12-21T22:47:26.276Z,18.95
2018-12-21T22:49:55.292Z,23.90
2018-12-21T22:52:28.945Z,18.87
2018-12-21T22:54:59.999Z,18.35
2018-12-21T22:57:40.083Z,15.15
2018-12-21T23:00:11.100Z,12.65
2018-12-21T23:05:35.571Z,16.60
2018-12-21T23:08:07.615Z,12.90
2018-12-21T23:10:38.458Z,17.55
2018-12-21T23:13:07.291Z,26.65
2018-12-21T23:15:55.110Z,14.70
2018-12-21T23:18:25.943Z,12.60
2018-12-21T23:20:56.969Z,17.57
2018-12-21T23:23:30.840Z,13.62
2018-12-21T23:26:11.350Z,16.17
2018-12-21T23:28:44.510Z,16.85
2018-12-21T23:31:13.808Z,17.73
2018-12-21T23:33:45.025Z,13.32
2018-12-21T23:36:18.645Z,16.37
2018-12-21T23:38:50.834Z,23.67
2018-12-21T23:41:21.785Z,12.60
2018-12-21T23:43:56.316Z,22.55
2018-12-21T23:46:25.572Z,14.00
2018-12-21T23:48:56.421Z,12.93
2018-12-21T23:51:30.273Z,14.95
2018-12-21T23:54:04.801Z,17.92
2018-12-21T23:56:38.513Z,25.68
2018-12-21T23:59:12.570Z,16.30
