createdAt,value
2023-02-05T00:01:10.870Z,0.03
2023-02-05T00:03:10.171Z,0.03
2023-02-05T00:05:09.723Z,0.03
2023-02-05T00:07:09.223Z,0.03
2023-02-05T00:09:09.811Z,0.03
2023-02-05T00:11:09.306Z,0.03
2023-02-05T00:13:09.619Z,0.03
2023-02-05T00:15:09.245Z,0.03
2023-02-05T00:17:10.308Z,0.03
2023-02-05T00:19:09.100Z,0.03
2023-02-05T00:21:10.012Z,0.03
2023-02-05T00:23:09.553Z,0.03
2023-02-05T00:25:10.013Z,0.03
2023-02-05T00:27:09.121Z,0.03
2023-02-05T00:29:09.547Z,0.03
2023-02-05T00:31:09.682Z,0.03
2023-02-05T00:33:09.397Z,0.03
2023-02-05T00:35:09.746Z,0.03
2023-02-05T00:37:09.506Z,0.03
2023-02-05T00:39:09.668Z,0.03
2023-02-05T00:41:09.291Z,0.03
2023-02-05T00:43:09.541Z,0.03
2023-02-05T00:45:09.046Z,0.03
2023-02-05T00:47:09.729Z,0.03
2023-02-05T00:49:08.899Z,0.03
2023-02-05T00:51:09.571Z,0.03
2023-02-05T00:53:09.592Z,0.03
2023-02-05T00:55:09.577Z,0.03
2023-02-05T00:57:09.331Z,0.03
2023-02-05T00:59:09.595Z,0.03
2023-02-05T01:01:13.029Z,0.03
2023-02-05T01:03:09.988Z,0.03
2023-02-05T01:05:09.083Z,0.03
2023-02-05T01:07:09.439Z,0.03
2023-02-05T01:09:09.959Z,0.03
2023-02-05T01:11:09.383Z,0.03
2023-02-05T01:13:08.961Z,0.03
2023-02-05T01:15:09.625Z,0.03
2023-02-05T01:17:09.463Z,0.03
2023-02-05T01:19:09.620Z,0.03
2023-02-05T01:21:09.185Z,0.03
2023-02-05T01:23:09.781Z,0.03
2023-02-05T01:25:09.383Z,0.03
2023-02-05T01:27:08.665Z,0.03
2023-02-05T01:29:09.588Z,0.03
2023-02-05T01:31:09.610Z,0.03
2023-02-05T01:33:09.530Z,0.03
2023-02-05T01:35:08.965Z,0.03
2023-02-05T01:37:09.595Z,0.03
2023-02-05T01:39:09.267Z,0.03
2023-02-05T01:41:09.581Z,0.03
2023-02-05T01:43:09.021Z,0.03
2023-02-05T01:45:09.971Z,0.03
2023-02-05T01:47:09.541Z,0.03
2023-02-05T01:49:09.681Z,0.03
2023-02-05T01:51:09.091Z,0.03
2023-02-05T01:53:09.668Z,0.03
2023-02-05T01:55:09.004Z,0.03
2023-02-05T01:57:09.441Z,0.03
2023-02-05T01:59:09.560Z,0.03
2023-02-05T02:01:13.203Z,0.03
2023-02-05T02:03:09.294Z,0.03
2023-02-05T02:05:09.895Z,0.03
2023-02-05T02:07:09.906Z,0.03
2023-02-05T02:09:08.986Z,0.03
2023-02-05T02:11:09.515Z,0.03
2023-02-05T02:13:08.824Z,0.03
2023-02-05T02:15:09.617Z,0.03
2023-02-05T02:17:09.440Z,0.03
2023-02-05T02:19:09.483Z,0.03
2023-02-05T02:21:09.419Z,0.03
2023-02-05T02:23:09.910Z,0.03
2023-02-05T02:25:09.243Z,0.03
2023-02-05T02:27:09.660Z,0.03
2023-02-05T02:29:09.281Z,0.03
2023-02-05T02:31:10.172Z,0.03
2023-02-05T02:33:09.137Z,0.03
2023-02-05T02:35:09.852Z,0.03
2023-02-05T02:37:09.367Z,0.03
2023-02-05T02:39:09.813Z,0.03
2023-02-05T02:41:09.333Z,0.03
2023-02-05T02:43:08.874Z,0.03
2023-02-05T02:45:09.528Z,0.03
2023-02-05T02:47:09.245Z,0.03
2023-02-05T02:49:09.724Z,0.03
2023-02-05T02:51:09.254Z,0.03
2023-02-05T02:53:09.676Z,0.03
2023-02-05T02:55:09.084Z,0.03
2023-02-05T02:57:09.670Z,0.03
2023-02-05T02:59:09.222Z,0.03
2023-02-05T03:01:12.694Z,0.03
2023-02-05T03:03:08.874Z,0.03
2023-02-05T03:05:09.636Z,0.03
2023-02-05T03:07:09.757Z,0.03
2023-02-05T03:09:09.245Z,0.03
2023-02-05T03:11:08.907Z,0.03
2023-02-05T03:13:09.531Z,0.03
2023-02-05T03:15:08.932Z,0.03
2023-02-05T03:17:10.014Z,0.03
2023-02-05T03:19:08.773Z,0.03
2023-02-05T03:21:09.520Z,0.03
2023-02-05T03:23:08.925Z,0.03
2023-02-05T03:25:10.257Z,0.03
2023-02-05T03:27:09.661Z,0.03
2023-02-05T03:29:09.305Z,0.03
2023-02-05T03:31:10.062Z,0.03
2023-02-05T03:33:08.984Z,0.03
2023-02-05T03:35:09.601Z,0.03
2023-02-05T03:37:09.323Z,0.03
2023-02-05T03:39:08.929Z,0.03
2023-02-05T03:41:09.245Z,0.03
2023-02-05T03:43:08.998Z,0.03
2023-02-05T03:45:09.599Z,0.03
2023-02-05T03:47:09.086Z,0.03
2023-02-05T03:49:09.553Z,0.03
2023-02-05T03:51:09.278Z,0.03
2023-02-05T03:53:09.084Z,0.03
2023-02-05T03:55:09.466Z,0.03
2023-02-05T03:57:08.982Z,0.03
2023-02-05T03:59:09.663Z,0.03
2023-02-05T04:01:16.778Z,0.03
2023-02-05T04:03:09.680Z,0.03
2023-02-05T04:05:08.884Z,0.03
2023-02-05T04:07:09.570Z,0.03
2023-02-05T04:09:09.170Z,0.03
2023-02-05T04:11:09.589Z,0.03
2023-02-05T04:13:09.044Z,0.03
2023-02-05T04:15:09.683Z,0.03
2023-02-05T04:17:09.375Z,0.03
2023-02-05T04:19:09.600Z,0.03
2023-02-05T04:21:09.221Z,0.03
2023-02-05T04:23:09.736Z,0.03
2023-02-05T04:25:09.250Z,0.03
2023-02-05T04:27:08.767Z,0.03
2023-02-05T04:29:09.633Z,0.03
2023-02-05T04:31:09.164Z,0.03
2023-02-05T04:33:09.611Z,0.03
2023-02-05T04:35:09.129Z,0.03
2023-02-05T04:37:09.725Z,0.03
2023-02-05T04:39:09.230Z,0.03
2023-02-05T04:41:09.745Z,0.03
2023-02-05T04:43:09.226Z,0.03
2023-02-05T04:45:09.624Z,0.03
2023-02-05T04:47:09.314Z,0.03
2023-02-05T04:49:09.561Z,0.03
2023-02-05T04:51:09.206Z,0.03
2023-02-05T04:53:09.677Z,0.03
2023-02-05T04:55:09.244Z,0.03
2023-02-05T04:57:09.586Z,0.03
2023-02-05T04:59:09.305Z,0.03
2023-02-05T05:01:15.210Z,0.03
2023-02-05T05:03:09.820Z,0.03
2023-02-05T05:05:09.062Z,0.03
2023-02-05T05:07:09.660Z,0.03
2023-02-05T05:09:09.237Z,0.03
2023-02-05T05:11:09.694Z,0.03
2023-02-05T05:13:09.268Z,0.03
2023-02-05T05:15:09.871Z,0.03
2023-02-05T05:17:09.436Z,0.03
2023-02-05T05:19:09.999Z,0.03
2023-02-05T05:21:10.077Z,0.03
2023-02-05T05:23:09.584Z,0.03
2023-02-05T05:25:09.081Z,0.03
2023-02-05T05:27:09.480Z,0.03
2023-02-05T05:29:09.426Z,0.03
2023-02-05T05:31:10.039Z,0.03
2023-02-05T05:33:09.533Z,0.03
2023-02-05T05:35:08.865Z,0.03
2023-02-05T05:37:09.703Z,0.03
2023-02-05T05:39:09.188Z,0.03
2023-02-05T05:41:09.865Z,0.03
2023-02-05T05:43:09.276Z,0.03
2023-02-05T05:45:09.754Z,0.03
2023-02-05T05:47:09.756Z,0.03
2023-02-05T05:49:09.009Z,0.03
2023-02-05T05:51:09.791Z,0.03
2023-02-05T05:53:09.141Z,0.03
2023-02-05T05:55:09.539Z,0.03
2023-02-05T05:57:09.346Z,0.03
2023-02-05T05:59:09.806Z,0.03
2023-02-05T06:01:12.279Z,0.03
2023-02-05T06:03:09.750Z,0.03
2023-02-05T06:05:12.049Z,0.03
2023-02-05T06:07:09.590Z,0.03
2023-02-05T06:09:09.891Z,0.03
2023-02-05T06:11:09.415Z,0.03
2023-02-05T06:13:09.155Z,0.03
2023-02-05T06:15:09.617Z,0.03
2023-02-05T06:17:09.945Z,0.03
2023-02-05T06:19:09.326Z,0.03
2023-02-05T06:21:10.069Z,0.03
2023-02-05T06:23:09.381Z,0.03
2023-02-05T06:25:09.685Z,0.03
2023-02-05T06:27:08.919Z,0.03
2023-02-05T06:29:09.648Z,0.03
2023-02-05T06:31:09.736Z,0.03
2023-02-05T06:33:11.948Z,0.03
2023-02-05T06:35:08.986Z,0.03
2023-02-05T06:37:09.583Z,0.03
2023-02-05T06:39:09.237Z,0.03
2023-02-05T06:41:09.623Z,0.03
2023-02-05T06:43:09.265Z,0.03
2023-02-05T06:45:09.751Z,0.03
2023-02-05T06:47:09.822Z,0.03
2023-02-05T06:49:08.991Z,0.03
2023-02-05T06:51:09.647Z,0.03
2023-02-05T06:53:11.085Z,0.03
2023-02-05T06:55:09.540Z,0.03
2023-02-05T06:57:09.002Z,0.03
2023-02-05T06:59:09.531Z,0.03
2023-02-05T07:01:12.519Z,0.03
2023-02-05T07:03:09.435Z,0.03
2023-02-05T07:05:09.724Z,0.03
2023-02-05T07:07:09.327Z,0.03
2023-02-05T07:09:09.603Z,0.03
2023-02-05T07:11:09.180Z,0.03
2023-02-05T07:13:09.678Z,0.03
2023-02-05T07:15:09.365Z,0.03
2023-02-05T07:17:09.764Z,0.03
2023-02-05T07:19:08.913Z,0.03
2023-02-05T07:21:09.760Z,0.03
2023-02-05T07:23:09.266Z,0.03
2023-02-05T07:25:09.452Z,0.03
2023-02-05T07:27:09.072Z,0.03
2023-02-05T07:29:10.005Z,0.03
2023-02-05T07:31:11.628Z,0.03
2023-02-05T07:33:09.794Z,0.03
2023-02-05T07:35:09.428Z,0.03
2023-02-05T07:37:09.019Z,0.03
2023-02-05T07:39:09.387Z,0.03
2023-02-05T07:41:08.883Z,0.03
2023-02-05T07:43:09.614Z,0.03
2023-02-05T07:45:09.138Z,0.03
2023-02-05T07:47:09.608Z,0.03
2023-02-05T07:49:09.038Z,0.03
2023-02-05T07:51:09.603Z,0.03
2023-02-05T07:53:08.951Z,0.03
2023-02-05T07:55:09.430Z,0.03
2023-02-05T07:57:08.909Z,0.03
2023-02-05T07:59:09.427Z,0.03
2023-02-05T08:01:12.200Z,0.03
2023-02-05T08:03:09.409Z,0.03
2023-02-05T08:05:09.551Z,0.03
2023-02-05T08:07:09.400Z,0.03
2023-02-05T08:09:08.851Z,0.03
2023-02-05T08:11:09.612Z,0.03
2023-02-05T08:13:09.524Z,0.03
2023-02-05T08:15:09.727Z,0.03
2023-02-05T08:17:09.333Z,0.03
2023-02-05T08:19:11.498Z,0.03
2023-02-05T08:21:09.298Z,0.03
2023-02-05T08:23:09.655Z,0.03
2023-02-05T08:25:09.103Z,0.03
2023-02-05T08:27:09.573Z,0.03
2023-02-05T08:29:09.256Z,0.03
2023-02-05T08:31:09.602Z,0.03
2023-02-05T08:33:08.870Z,0.03
2023-02-05T08:35:09.518Z,0.03
2023-02-05T08:37:09.183Z,0.03
2023-02-05T08:39:09.703Z,0.03
2023-02-05T08:41:09.239Z,0.03
2023-02-05T08:43:09.650Z,0.03
2023-02-05T08:45:09.183Z,0.03
2023-02-05T08:47:23.323Z,0.03
2023-02-05T08:49:09.492Z,0.03
2023-02-05T08:51:09.162Z,0.03
2023-02-05T08:53:09.616Z,0.03
2023-02-05T08:55:09.070Z,0.03
2023-02-05T08:57:09.681Z,0.03
2023-02-05T08:59:09.398Z,0.03
2023-02-05T09:01:12.607Z,0.03
2023-02-05T09:03:12.846Z,0.03
2023-02-05T09:05:19.952Z,0.03
2023-02-05T09:07:08.965Z,0.03
2023-02-05T09:09:09.480Z,0.03
2023-02-05T09:11:09.993Z,0.03
2023-02-05T09:13:09.417Z,0.03
2023-02-05T09:15:08.999Z,0.03
2023-02-05T09:17:09.639Z,0.03
2023-02-05T09:19:09.192Z,0.03
2023-02-05T09:21:09.925Z,0.03
2023-02-05T09:23:09.187Z,0.03
2023-02-05T09:25:09.544Z,0.03
2023-02-05T09:27:08.972Z,0.03
2023-02-05T09:29:09.520Z,0.03
2023-02-05T09:31:10.516Z,0.03
2023-02-05T09:33:09.408Z,0.03
2023-02-05T09:35:08.954Z,0.03
2023-02-05T09:37:09.301Z,0.03
2023-02-05T09:40:05.578Z,0.03
2023-02-05T09:41:28.496Z,0.03
2023-02-05T09:43:10.181Z,0.03
2023-02-05T09:45:09.241Z,0.03
2023-02-05T09:47:10.060Z,0.03
2023-02-05T09:49:09.526Z,0.03
2023-02-05T09:51:09.493Z,0.03
2023-02-05T09:53:09.688Z,0.03
2023-02-05T09:55:09.215Z,0.03
2023-02-05T09:57:11.902Z,0.03
2023-02-05T09:59:09.053Z,0.03
2023-02-05T10:01:10.494Z,0.03
2023-02-05T10:03:12.546Z,0.03
2023-02-05T10:05:09.511Z,0.03
2023-02-05T10:07:09.502Z,0.03
2023-02-05T10:09:10.148Z,0.03
2023-02-05T10:11:10.055Z,0.03
2023-02-05T10:13:09.345Z,0.03
2023-02-05T10:15:11.820Z,0.03
2023-02-05T10:17:09.357Z,0.03
2023-02-05T10:19:09.716Z,27.27
2023-02-05T10:21:09.249Z,27.27
2023-02-05T10:23:09.547Z,27.27
2023-02-05T10:25:09.208Z,0.07
2023-02-05T10:27:09.744Z,0.07
2023-02-05T10:29:09.299Z,0.07
2023-02-05T10:31:10.188Z,0.07
2023-02-05T10:33:09.318Z,0.07
2023-02-05T10:35:09.655Z,0.07
2023-02-05T10:37:10.592Z,0.07
2023-02-05T10:39:11.525Z,0.07
2023-02-05T10:41:12.095Z,0.07
2023-02-05T10:43:09.596Z,0.07
2023-02-05T10:45:09.025Z,0.07
2023-02-05T10:47:09.741Z,0.07
2023-02-05T10:49:09.081Z,0.07
2023-02-05T10:51:09.957Z,0.07
2023-02-05T10:53:08.904Z,0.07
2023-02-05T10:55:09.453Z,0.07
2023-02-05T10:57:08.883Z,0.07
2023-02-05T10:59:09.225Z,0.07
2023-02-05T11:01:13.181Z,0.07
2023-02-05T11:03:09.560Z,0.07
2023-02-05T11:05:11.176Z,0.07
2023-02-05T11:07:08.915Z,0.07
2023-02-05T11:09:09.415Z,0.07
2023-02-05T11:11:10.472Z,0.07
2023-02-05T11:13:09.271Z,0.07
2023-02-05T11:15:09.597Z,0.07
2023-02-05T11:17:09.254Z,0.07
2023-02-05T11:19:09.642Z,0.07
2023-02-05T11:21:09.377Z,0.07
2023-02-05T11:23:09.501Z,0.07
2023-02-05T11:25:09.138Z,0.07
2023-02-05T11:27:09.491Z,0.07
2023-02-05T11:29:08.951Z,0.07
2023-02-05T11:31:38.312Z,0.09
2023-02-05T11:33:10.538Z,0.09
2023-02-05T11:35:09.465Z,0.09
2023-02-05T11:37:09.806Z,3.94
2023-02-05T11:39:09.288Z,3.94
2023-02-05T11:41:10.369Z,3.94
2023-02-05T11:43:09.364Z,0.02
2023-02-05T11:45:09.953Z,0.02
2023-02-05T11:47:09.626Z,0.02
2023-02-05T11:49:09.843Z,0.02
2023-02-05T11:51:09.743Z,0.02
2023-02-05T11:53:09.811Z,0.02
2023-02-05T11:55:09.264Z,0.01
2023-02-05T11:57:10.765Z,0.01
2023-02-05T11:59:20.973Z,0.01
2023-02-05T12:01:12.823Z,1.12
2023-02-05T12:03:10.375Z,1.12
2023-02-05T12:05:09.482Z,1.12
2023-02-05T12:07:08.840Z,1
2023-02-05T12:09:09.592Z,1
2023-02-05T12:11:09.765Z,1
2023-02-05T12:13:09.495Z,0.92
2023-02-05T12:15:09.253Z,0.92
2023-02-05T12:17:10.204Z,0.92
2023-02-05T12:19:09.276Z,0.85
2023-02-05T12:21:10.132Z,0.85
2023-02-05T12:23:09.345Z,0.85
2023-02-05T12:25:09.088Z,0.8
2023-02-05T12:27:09.538Z,0.8
2023-02-05T12:29:09.311Z,0.8
2023-02-05T12:31:11.854Z,0.77
2023-02-05T12:33:09.272Z,0.77
2023-02-05T12:35:09.806Z,0.77
2023-02-05T12:37:09.356Z,0.01
2023-02-05T12:39:18.241Z,0.01
2023-02-05T12:41:09.324Z,0.01
2023-02-05T12:43:08.791Z,0.01
2023-02-05T12:45:09.359Z,0.01
2023-02-05T12:47:09.362Z,0.01
2023-02-05T12:49:09.647Z,0.01
2023-02-05T12:51:09.296Z,0.01
2023-02-05T12:53:09.724Z,0.01
2023-02-05T12:55:09.135Z,0.01
2023-02-05T12:57:09.569Z,0.01
2023-02-05T12:59:09.127Z,0.01
2023-02-05T13:01:13.149Z,0.66
2023-02-05T13:03:09.918Z,0.66
2023-02-05T13:05:09.568Z,0.66
2023-02-05T13:07:09.801Z,0.64
2023-02-05T13:09:09.263Z,0.64
2023-02-05T13:11:09.932Z,0.64
2023-02-05T13:13:09.337Z,0.63
2023-02-05T13:15:09.732Z,0.63
2023-02-05T13:17:09.457Z,0.63
2023-02-05T13:19:09.513Z,0.01
2023-02-05T13:21:08.881Z,0.01
2023-02-05T13:23:09.512Z,0.01
2023-02-05T13:25:09.134Z,0.01
2023-02-05T13:27:09.214Z,0.01
2023-02-05T13:29:09.543Z,0.01
2023-02-05T13:31:13.779Z,0.01
2023-02-05T13:33:22.557Z,0.01
2023-02-05T13:35:08.885Z,0.01
2023-02-05T13:37:09.521Z,0.59
2023-02-05T13:39:09.012Z,0.59
2023-02-05T13:41:09.876Z,0.59
2023-02-05T13:43:09.502Z,0.01
2023-02-05T13:45:09.824Z,0.01
2023-02-05T13:47:09.440Z,0.01
2023-02-05T13:49:09.517Z,0.01
2023-02-05T13:51:09.157Z,0.01
2023-02-05T13:53:09.797Z,0.01
2023-02-05T13:55:09.141Z,0.01
2023-02-05T13:57:09.463Z,0.01
2023-02-05T13:59:09.189Z,0.01
2023-02-05T14:01:12.965Z,0.57
2023-02-05T14:03:09.535Z,0.57
2023-02-05T14:05:09.738Z,0.57
2023-02-05T14:07:09.351Z,0.56
2023-02-05T14:09:08.953Z,0.56
2023-02-05T14:11:11.996Z,0.56
2023-02-05T14:13:09.778Z,0.01
2023-02-05T14:15:09.414Z,0.01
2023-02-05T14:17:13.168Z,0.01
2023-02-05T14:19:09.144Z,0.01
2023-02-05T14:21:09.801Z,0.01
2023-02-05T14:23:09.248Z,0.01
2023-02-05T14:25:09.868Z,0.01
2023-02-05T14:27:09.259Z,0.01
2023-02-05T14:29:09.013Z,0.01
2023-02-05T14:31:10.684Z,0.01
2023-02-05T14:33:08.882Z,0.01
2023-02-05T14:35:18.983Z,0.01
2023-02-05T14:37:08.947Z,0.01
2023-02-05T14:39:09.448Z,0.01
2023-02-05T14:41:08.971Z,0.01
2023-02-05T14:43:21.602Z,0.52
2023-02-05T14:45:09.249Z,0.52
2023-02-05T14:47:09.987Z,0.52
2023-02-05T14:49:09.118Z,0.01
2023-02-05T14:51:09.867Z,0.01
2023-02-05T14:53:09.315Z,0.01
2023-02-05T14:55:09.619Z,0.01
2023-02-05T14:57:09.137Z,0.01
2023-02-05T14:59:09.606Z,0.01
2023-02-05T15:01:14.889Z,0
2023-02-05T15:03:09.862Z,0
2023-02-05T15:05:09.066Z,0
2023-02-05T15:07:09.320Z,0
2023-02-05T15:09:09.139Z,0
2023-02-05T15:11:09.433Z,0
2023-02-05T15:13:09.084Z,0
2023-02-05T15:15:10.053Z,0
2023-02-05T15:17:09.313Z,0
2023-02-05T15:19:09.685Z,0
2023-02-05T15:21:09.440Z,0
2023-02-05T15:23:09.855Z,0
2023-02-05T15:25:09.313Z,0
2023-02-05T15:27:09.058Z,0
2023-02-05T15:29:09.846Z,0
2023-02-05T15:31:09.571Z,0
2023-02-05T15:33:09.381Z,0
2023-02-05T15:35:09.009Z,0
2023-02-05T15:37:09.829Z,0.47
2023-02-05T15:39:09.231Z,0.47
2023-02-05T15:41:09.761Z,0.47
2023-02-05T15:43:09.288Z,0
2023-02-05T15:45:09.916Z,0
2023-02-05T15:47:09.698Z,0
2023-02-05T15:49:09.008Z,0
2023-02-05T15:51:09.970Z,0
2023-02-05T15:53:09.301Z,0
2023-02-05T15:55:08.830Z,0.45
2023-02-05T15:57:09.399Z,0.45
2023-02-05T15:59:09.153Z,0.45
2023-02-05T16:01:13.407Z,0
2023-02-05T16:03:09.368Z,0
2023-02-05T16:05:09.870Z,0
2023-02-05T16:07:09.366Z,0
2023-02-05T16:09:09.754Z,0
2023-02-05T16:11:10.066Z,0
2023-02-05T16:13:09.033Z,0.44
2023-02-05T16:15:09.458Z,0.44
2023-02-05T16:17:09.604Z,0.44
2023-02-05T16:19:09.357Z,0
2023-02-05T16:21:09.758Z,0
2023-02-05T16:23:09.425Z,0
2023-02-05T16:25:09.867Z,0
2023-02-05T16:27:09.358Z,0
2023-02-05T16:29:24.834Z,0
2023-02-05T16:31:10.817Z,0.43
2023-02-05T16:33:09.639Z,0.43
2023-02-05T16:35:10.031Z,0.43
2023-02-05T16:37:10.298Z,0
2023-02-05T16:39:10.031Z,0
2023-02-05T16:41:10.040Z,0
2023-02-05T16:43:09.659Z,0
2023-02-05T16:45:09.346Z,0
2023-02-05T16:47:09.815Z,0
2023-02-05T16:49:09.662Z,0.43
2023-02-05T16:51:10.467Z,0.43
2023-02-05T16:53:09.371Z,0.43
2023-02-05T16:55:08.794Z,0
2023-02-05T16:57:09.518Z,0
2023-02-05T16:59:09.046Z,0
2023-02-05T17:01:14.240Z,0.42
2023-02-05T17:03:09.683Z,0.42
2023-02-05T17:05:09.163Z,0.42
2023-02-05T17:07:09.516Z,0
2023-02-05T17:09:08.826Z,0
2023-02-05T17:11:10.073Z,0
2023-02-05T17:13:09.213Z,0
2023-02-05T17:15:09.776Z,0
2023-02-05T17:17:09.251Z,0
2023-02-05T17:19:09.687Z,0
2023-02-05T17:21:09.544Z,0
2023-02-05T17:23:09.369Z,0
2023-02-05T17:25:08.724Z,0
2023-02-05T17:27:09.353Z,0
2023-02-05T17:29:10.029Z,0
2023-02-05T17:31:09.996Z,0
2023-02-05T17:33:09.743Z,0
2023-02-05T17:35:09.342Z,0
2023-02-05T17:37:09.631Z,0
2023-02-05T17:39:09.140Z,0
2023-02-05T17:41:10.203Z,0
2023-02-05T17:43:09.294Z,0
2023-02-05T17:45:09.778Z,0
2023-02-05T17:47:09.409Z,0
2023-02-05T17:49:10.000Z,0
2023-02-05T17:51:10.244Z,0
2023-02-05T17:53:09.663Z,0
2023-02-05T17:55:09.176Z,0.39
2023-02-05T17:57:09.723Z,0.39
2023-02-05T17:59:09.230Z,0.39
2023-02-05T18:01:13.278Z,0
2023-02-05T18:03:09.712Z,0
2023-02-05T18:05:09.193Z,0
2023-02-05T18:07:09.664Z,0
2023-02-05T18:09:09.122Z,0
2023-02-05T18:11:10.342Z,0
2023-02-05T18:13:09.374Z,0.38
2023-02-05T18:15:09.947Z,0.38
2023-02-05T18:17:09.781Z,0.38
2023-02-05T18:19:09.232Z,0.38
2023-02-05T18:21:10.601Z,0.38
2023-02-05T18:23:12.317Z,0.38
2023-02-05T18:25:09.672Z,0
2023-02-05T18:27:09.394Z,0
2023-02-05T18:29:09.095Z,0
2023-02-05T18:31:10.503Z,0
2023-02-05T18:33:09.010Z,0
2023-02-05T18:35:09.614Z,0
2023-02-05T18:37:09.115Z,0
2023-02-05T18:39:09.541Z,0
2023-02-05T18:41:09.703Z,0
2023-02-05T18:43:09.659Z,0
2023-02-05T18:45:09.132Z,0
2023-02-05T18:47:09.853Z,0
2023-02-05T18:49:09.374Z,0
2023-02-05T18:51:10.207Z,0
2023-02-05T18:53:09.160Z,0
2023-02-05T18:55:09.858Z,0.38
2023-02-05T18:57:09.262Z,0.38
2023-02-05T18:59:09.592Z,0.38
2023-02-05T19:01:12.767Z,0
2023-02-05T19:03:09.510Z,0
2023-02-05T19:05:10.011Z,0
2023-02-05T19:07:09.108Z,0.38
2023-02-05T19:09:09.723Z,0.38
2023-02-05T19:11:09.763Z,0.38
2023-02-05T19:13:09.728Z,0
2023-02-05T19:15:09.233Z,0
2023-02-05T19:17:08.980Z,0
2023-02-05T19:19:09.472Z,0
2023-02-05T19:21:09.421Z,0
2023-02-05T19:23:09.556Z,0
2023-02-05T19:25:09.095Z,0
2023-02-05T19:27:09.648Z,0
2023-02-05T19:29:09.253Z,0
2023-02-05T19:31:10.822Z,0.38
2023-02-05T19:33:09.378Z,0.38
2023-02-05T19:35:09.882Z,0.38
2023-02-05T19:37:11.851Z,0
2023-02-05T19:39:09.726Z,0
2023-02-05T19:41:09.944Z,0
2023-02-05T19:43:09.728Z,0.37
2023-02-05T19:45:09.154Z,0.37
2023-02-05T19:47:10.080Z,0.37
2023-02-05T19:49:11.493Z,0.37
2023-02-05T19:51:10.324Z,0.37
2023-02-05T19:53:09.451Z,0.37
2023-02-05T19:55:08.984Z,0.37
2023-02-05T19:57:09.519Z,0.37
2023-02-05T19:59:09.092Z,0.37
2023-02-05T20:01:13.608Z,0
2023-02-05T20:03:09.302Z,0
2023-02-05T20:05:09.201Z,0
2023-02-05T20:07:09.447Z,0
2023-02-05T20:09:08.944Z,0
2023-02-05T20:11:10.197Z,0
2023-02-05T20:13:09.602Z,0
2023-02-05T20:15:09.579Z,0
2023-02-05T20:17:09.307Z,0
2023-02-05T20:19:09.712Z,0
2023-02-05T20:21:30.675Z,0
2023-02-05T20:23:09.599Z,0
2023-02-05T20:25:09.125Z,0
2023-02-05T20:27:09.903Z,0
2023-02-05T20:29:11.214Z,0
2023-02-05T20:31:09.723Z,0
2023-02-05T20:33:09.718Z,0
2023-02-05T20:35:10.008Z,0
2023-02-05T20:37:09.479Z,0
2023-02-05T20:39:08.873Z,0
2023-02-05T20:41:09.916Z,0
2023-02-05T20:43:09.101Z,0
2023-02-05T20:45:09.717Z,0
2023-02-05T20:47:09.525Z,0
2023-02-05T20:49:09.055Z,0
2023-02-05T20:51:09.989Z,0
2023-02-05T20:53:09.186Z,0
2023-02-05T20:55:09.761Z,0
2023-02-05T20:57:09.316Z,0
2023-02-05T20:59:10.341Z,0
2023-02-05T21:01:13.191Z,0
2023-02-05T21:03:09.190Z,0
2023-02-05T21:05:09.729Z,0
2023-02-05T21:07:09.236Z,0
2023-02-05T21:09:09.821Z,0
2023-02-05T21:11:10.718Z,0
2023-02-05T21:13:08.841Z,0
2023-02-05T21:15:09.386Z,0
2023-02-05T21:17:09.283Z,0
2023-02-05T21:19:09.739Z,0
2023-02-05T21:21:11.525Z,1.94
2023-02-05T21:23:09.745Z,1.94
2023-02-05T21:25:09.317Z,1.94
2023-02-05T21:27:09.894Z,1.94
2023-02-05T21:29:09.646Z,1.94
2023-02-05T21:31:09.857Z,1.94
2023-02-05T21:33:09.768Z,0.99
2023-02-05T21:35:09.484Z,0.99
2023-02-05T21:37:09.716Z,0.99
2023-02-05T21:39:09.451Z,0.99
2023-02-05T21:41:17.543Z,0.99
2023-02-05T21:43:09.460Z,0.99
2023-02-05T21:45:09.016Z,0.99
2023-02-05T21:47:09.567Z,0.99
2023-02-05T21:49:09.152Z,0.99
2023-02-05T21:51:10.104Z,0.99
2023-02-05T21:53:08.965Z,0.99
2023-02-05T21:55:10.966Z,0.99
2023-02-05T21:57:09.195Z,0.99
2023-02-05T21:59:09.451Z,0.99
2023-02-05T22:01:13.010Z,0.99
2023-02-05T22:03:09.160Z,0.99
2023-02-05T22:05:09.353Z,0.99
2023-02-05T22:07:09.712Z,0.99
2023-02-05T22:09:09.199Z,0.99
2023-02-05T22:11:10.183Z,0.99
2023-02-05T22:13:09.266Z,0.99
2023-02-05T22:15:09.642Z,0.99
2023-02-05T22:17:09.405Z,0.99
2023-02-05T22:19:09.721Z,0.99
2023-02-05T22:21:09.447Z,0.99
2023-02-05T22:23:09.619Z,0.99
2023-02-05T22:25:09.679Z,0.99
2023-02-05T22:27:10.373Z,0.99
2023-02-05T22:29:09.064Z,0.99
2023-02-05T22:31:09.504Z,0.99
2023-02-05T22:33:09.237Z,0.99
2023-02-05T22:35:09.613Z,0.99
2023-02-05T22:37:08.980Z,0.99
2023-02-05T22:39:09.174Z,0.03
2023-02-05T22:41:09.151Z,0.03
2023-02-05T22:43:09.503Z,0.03
2023-02-05T22:45:08.997Z,0.03
2023-02-05T22:47:09.576Z,0.01
2023-02-05T22:49:09.838Z,0.01
2023-02-05T22:51:09.308Z,0.01
2023-02-05T22:53:09.707Z,0.01
2023-02-05T22:55:09.085Z,0.01
2023-02-05T22:57:09.701Z,0.01
2023-02-05T22:59:08.821Z,0.01
2023-02-05T23:01:18.550Z,0.01
2023-02-05T23:03:09.142Z,0.01
2023-02-05T23:05:09.781Z,0.01
2023-02-05T23:07:09.090Z,0.01
2023-02-05T23:09:09.591Z,0.01
2023-02-05T23:11:09.176Z,0.01
2023-02-05T23:13:09.644Z,0.01
2023-02-05T23:15:08.989Z,0.01
2023-02-05T23:17:09.668Z,0.01
2023-02-05T23:19:09.094Z,0.01
2023-02-05T23:21:09.788Z,0.01
2023-02-05T23:23:08.949Z,0.01
2023-02-05T23:25:09.616Z,0.01
2023-02-05T23:27:09.243Z,0.01
2023-02-05T23:29:09.682Z,0.01
2023-02-05T23:31:09.803Z,0.01
2023-02-05T23:33:09.721Z,0.01
2023-02-05T23:35:09.210Z,0.01
2023-02-05T23:37:09.540Z,0.01
2023-02-05T23:39:08.960Z,0.01
2023-02-05T23:41:09.528Z,0.01
2023-02-05T23:43:09.926Z,0.01
2023-02-05T23:45:09.339Z,0.01
2023-02-05T23:47:10.094Z,0.01
2023-02-05T23:49:09.611Z,0.01
2023-02-05T23:51:09.849Z,0.01
2023-02-05T23:53:09.319Z,3.1
2023-02-05T23:55:09.855Z,3.1
2023-02-05T23:57:09.299Z,3.1
2023-02-05T23:59:09.941Z,3.1
