createdAt,value
2016-12-06T00:01:32.093Z,-0.89
2016-12-06T00:03:21.445Z,-0.83
2016-12-06T00:04:03.125Z,-0.85
2016-12-06T00:04:44.706Z,-0.92
2016-12-06T00:07:00.103Z,-0.82
2016-12-06T00:07:41.712Z,-0.97
2016-12-06T00:08:23.121Z,-0.95
2016-12-06T00:09:04.697Z,-0.97
2016-12-06T00:09:46.384Z,-0.97
2016-12-06T00:11:46.179Z,-0.95
2016-12-06T00:12:27.683Z,-0.94
2016-12-06T00:13:09.329Z,-0.95
2016-12-06T00:13:50.790Z,-0.99
2016-12-06T00:14:32.577Z,-0.86
2016-12-06T00:15:14.165Z,-0.97
2016-12-06T00:15:55.876Z,-0.95
2016-12-06T00:16:37.575Z,-0.95
2016-12-06T00:17:19.289Z,-0.94
2016-12-06T00:18:00.832Z,-0.89
2016-12-06T00:18:42.532Z,-0.97
2016-12-06T00:19:23.866Z,-0.95
2016-12-06T00:21:13.258Z,-0.98
2016-12-06T00:21:55.009Z,-0.95
2016-12-06T00:22:36.658Z,-0.95
2016-12-06T00:23:18.384Z,-0.83
2016-12-06T00:24:00.224Z,-0.99
2016-12-06T00:24:41.870Z,-1.05
2016-12-06T00:25:23.496Z,-0.89
2016-12-06T00:26:05.067Z,-0.99
2016-12-06T00:26:46.568Z,-0.99
2016-12-06T00:27:28.144Z,-0.97
2016-12-06T00:29:17.487Z,-0.92
2016-12-06T00:29:59.051Z,-0.97
2016-12-06T00:30:40.733Z,-0.97
2016-12-06T00:31:22.409Z,-1.05
2016-12-06T00:32:04.095Z,-1.01
2016-12-06T00:32:45.798Z,-1.1
2016-12-06T00:35:01.109Z,-1.04
2016-12-06T00:37:01.106Z,-1.09
2016-12-06T00:37:42.609Z,-1.16
2016-12-06T00:38:24.322Z,-1.1
2016-12-06T00:39:06.010Z,-1.12
2016-12-06T00:41:21.440Z,-1.13
2016-12-06T00:43:10.779Z,-1.12
2016-12-06T00:43:52.362Z,-1.13
2016-12-06T00:44:34.187Z,-1.17
2016-12-06T00:45:15.900Z,-1.16
2016-12-06T00:45:57.591Z,-1.13
2016-12-06T00:46:39.350Z,-1.2
2016-12-06T00:47:21.068Z,-1.15
2016-12-06T00:48:02.822Z,-1.15
2016-12-06T00:48:44.462Z,-1.12
2016-12-06T00:49:26.226Z,-1.22
2016-12-06T00:50:07.964Z,-1.13
2016-12-06T00:50:49.768Z,-1.19
2016-12-06T00:51:31.456Z,-1.13
2016-12-06T00:52:13.190Z,-1.13
2016-12-06T00:52:54.951Z,-1.17
2016-12-06T00:53:36.741Z,-1.16
2016-12-06T00:54:18.480Z,-1.2
2016-12-06T00:55:00.188Z,-1.09
2016-12-06T00:55:41.847Z,-1.15
2016-12-06T00:56:23.594Z,-1.13
2016-12-06T00:57:05.327Z,-1.16
2016-12-06T00:57:47.085Z,-1.15
2016-12-06T00:58:28.843Z,-1.2
2016-12-06T00:59:10.589Z,-1.15
2016-12-06T00:59:52.366Z,-1.17
2016-12-06T01:00:34.057Z,-1.17
2016-12-06T01:01:15.619Z,-1.16
2016-12-06T01:01:57.057Z,-1.13
2016-12-06T01:02:38.652Z,-1.07
2016-12-06T01:03:20.253Z,-1.13
2016-12-06T01:05:35.577Z,-1.22
2016-12-06T01:06:17.293Z,-1.22
2016-12-06T01:06:59.013Z,-1.12
2016-12-06T01:07:40.717Z,-1.12
2016-12-06T01:08:22.050Z,-1.15
2016-12-06T01:09:03.699Z,-1.13
2016-12-06T01:09:45.384Z,-1.16
2016-12-06T01:10:27.008Z,-1.23
2016-12-06T01:11:08.631Z,-1.13
2016-12-06T01:11:50.214Z,-1.13
2016-12-06T01:12:31.747Z,-1.16
2016-12-06T01:13:13.421Z,-1.19
2016-12-06T01:13:55.174Z,-1.23
2016-12-06T01:14:36.911Z,-1.22
2016-12-06T01:15:18.677Z,-1.23
2016-12-06T01:16:00.200Z,-1.25
2016-12-06T01:16:41.940Z,-1.3
2016-12-06T01:17:23.626Z,-1.22
2016-12-06T01:18:05.355Z,-1.3
2016-12-06T01:19:59.992Z,-1.33
2016-12-06T01:20:41.765Z,-1.3
2016-12-06T01:21:23.381Z,-1.3
2016-12-06T01:22:04.989Z,-1.28
2016-12-06T01:23:59.632Z,-1.27
2016-12-06T01:24:41.443Z,-1.3
2016-12-06T01:25:22.851Z,-1.23
2016-12-06T01:26:04.513Z,-1.27
2016-12-06T01:26:46.279Z,-1.2
2016-12-06T01:28:35.680Z,-1.31
2016-12-06T01:29:17.431Z,-1.23
2016-12-06T01:29:59.184Z,-1.33
2016-12-06T01:31:38.227Z,-1.27
2016-12-06T01:33:53.550Z,-1.22
2016-12-06T01:34:35.105Z,-1.28
2016-12-06T01:35:16.852Z,-1.28
2016-12-06T01:35:58.517Z,-1.27
2016-12-06T01:36:40.253Z,-1.33
2016-12-06T01:37:21.971Z,-1.23
2016-12-06T01:38:03.705Z,-1.25
2016-12-06T01:39:58.354Z,-1.28
2016-12-06T01:40:40.109Z,-1.28
2016-12-06T01:41:21.843Z,-1.28
2016-12-06T01:42:03.393Z,-1.3
2016-12-06T01:42:45.156Z,-1.22
2016-12-06T01:43:26.810Z,-1.28
2016-12-06T01:44:08.522Z,-1.28
2016-12-06T01:45:47.602Z,-1.23
2016-12-06T01:46:29.216Z,-1.37
2016-12-06T01:47:10.961Z,-1.23
2016-12-06T01:47:52.697Z,-1.38
2016-12-06T01:48:34.406Z,-1.3
2016-12-06T01:49:15.943Z,-1.23
2016-12-06T01:49:57.701Z,-1.35
2016-12-06T01:50:39.471Z,-1.28
2016-12-06T01:51:21.145Z,-1.27
2016-12-06T01:52:02.818Z,-1.28
2016-12-06T01:52:44.509Z,-1.22
2016-12-06T01:54:33.927Z,-1.25
2016-12-06T01:56:49.315Z,-1.34
2016-12-06T01:57:30.802Z,-1.27
2016-12-06T01:58:12.564Z,-1.23
2016-12-06T01:58:54.312Z,-1.31
2016-12-06T01:59:35.606Z,-1.23
2016-12-06T02:00:16.134Z,-1.34
2016-12-06T02:00:56.671Z,-1.27
2016-12-06T02:01:37.214Z,-1.27
2016-12-06T02:02:17.747Z,-1.22
2016-12-06T02:02:58.275Z,-1.2
2016-12-06T02:03:38.797Z,-1.2
2016-12-06T02:04:19.326Z,-1.19
2016-12-06T02:04:59.864Z,-1.13
2016-12-06T02:05:40.397Z,-1.15
2016-12-06T02:06:20.928Z,-1.19
2016-12-06T02:07:01.457Z,-1.12
2016-12-06T02:07:41.987Z,-1.15
2016-12-06T02:08:22.521Z,-1.13
2016-12-06T02:09:03.056Z,-1.09
2016-12-06T02:09:43.589Z,-1.15
2016-12-06T02:10:24.122Z,-1.12
2016-12-06T02:11:04.658Z,-1.1
2016-12-06T02:11:45.182Z,-1.15
2016-12-06T02:12:25.722Z,-1.07
2016-12-06T02:13:06.252Z,-1.09
2016-12-06T02:13:46.785Z,-1.07
2016-12-06T02:14:27.315Z,-1.17
2016-12-06T02:15:07.853Z,-1.13
2016-12-06T02:15:48.382Z,-1.16
2016-12-06T02:16:28.920Z,-1.13
2016-12-06T02:17:09.457Z,-1.12
2016-12-06T02:17:49.993Z,-1.15
2016-12-06T02:18:30.525Z,-1.15
2016-12-06T02:19:11.048Z,-1.1
2016-12-06T02:19:51.588Z,-1.15
2016-12-06T02:20:32.125Z,-1.16
2016-12-06T02:21:12.660Z,-1.09
2016-12-06T02:21:53.227Z,-1.09
2016-12-06T02:22:33.760Z,-1.15
2016-12-06T02:23:14.291Z,-1.22
2016-12-06T02:23:54.823Z,-1.13
2016-12-06T02:24:35.360Z,-1.12
2016-12-06T02:25:15.884Z,-1.12
2016-12-06T02:25:56.416Z,-1.15
2016-12-06T02:26:36.957Z,-1.12
2016-12-06T02:27:17.486Z,-1.1
2016-12-06T02:27:58.018Z,-1.13
2016-12-06T02:28:38.551Z,-1.12
2016-12-06T02:29:19.082Z,-1.12
2016-12-06T02:29:59.610Z,-1.15
2016-12-06T02:30:40.144Z,-1.16
2016-12-06T02:31:20.669Z,-1.22
2016-12-06T02:32:01.206Z,-1.13
2016-12-06T02:32:41.735Z,-1.16
2016-12-06T02:33:22.255Z,-1.12
2016-12-06T02:34:02.789Z,-1.12
2016-12-06T02:34:43.320Z,-1.13
2016-12-06T02:35:23.856Z,-1.17
2016-12-06T02:36:04.385Z,-1.22
2016-12-06T02:36:44.923Z,-1.22
2016-12-06T02:37:25.448Z,-1.12
2016-12-06T02:38:05.980Z,-1.28
2016-12-06T02:38:46.509Z,-1.23
2016-12-06T02:39:27.046Z,-1.13
2016-12-06T02:40:07.569Z,-1.15
2016-12-06T02:40:48.101Z,-1.16
2016-12-06T02:41:28.627Z,-1.13
2016-12-06T02:42:09.161Z,-1.2
2016-12-06T02:42:49.692Z,-1.17
2016-12-06T02:43:30.227Z,-1.22
2016-12-06T02:44:10.752Z,-1.12
2016-12-06T02:44:51.283Z,-1.16
2016-12-06T02:45:31.821Z,-1.22
2016-12-06T02:46:12.354Z,-1.16
2016-12-06T02:46:52.893Z,-1.16
2016-12-06T02:47:33.425Z,-1.16
2016-12-06T02:48:13.958Z,-1.25
2016-12-06T02:48:54.489Z,-1.25
2016-12-06T02:49:35.025Z,-1.2
2016-12-06T02:50:15.558Z,-1.23
2016-12-06T02:50:56.084Z,-1.19
2016-12-06T02:51:36.621Z,-1.23
2016-12-06T02:52:17.154Z,-1.25
2016-12-06T02:52:57.681Z,-1.25
2016-12-06T02:53:38.211Z,-1.27
2016-12-06T02:54:18.740Z,-1.27
2016-12-06T02:54:59.275Z,-1.37
2016-12-06T02:55:39.810Z,-1.3
2016-12-06T02:56:20.343Z,-1.25
2016-12-06T02:57:00.864Z,-1.4
2016-12-06T02:57:41.398Z,-1.35
2016-12-06T02:58:21.930Z,-1.4
2016-12-06T02:59:02.460Z,-1.28
2016-12-06T02:59:42.993Z,-1.41
2016-12-06T03:00:23.531Z,-1.38
2016-12-06T03:01:04.055Z,-1.4
2016-12-06T03:01:44.593Z,-1.52
2016-12-06T03:02:25.128Z,-1.51
2016-12-06T03:03:05.664Z,-1.51
2016-12-06T03:03:46.198Z,-1.46
2016-12-06T03:04:26.733Z,-1.41
2016-12-06T03:05:07.261Z,-1.48
2016-12-06T03:05:47.795Z,-1.52
2016-12-06T03:06:28.332Z,-1.45
2016-12-06T03:07:08.865Z,-1.43
2016-12-06T03:07:49.396Z,-1.48
2016-12-06T03:08:29.928Z,-1.45
2016-12-06T03:09:10.465Z,-1.38
2016-12-06T03:09:50.998Z,-1.35
2016-12-06T03:10:31.534Z,-1.35
2016-12-06T03:11:12.067Z,-1.33
2016-12-06T03:11:52.597Z,-1.43
2016-12-06T03:12:33.129Z,-1.33
2016-12-06T03:13:13.659Z,-1.37
2016-12-06T03:13:54.196Z,-1.35
2016-12-06T03:14:34.723Z,-1.38
2016-12-06T03:15:15.256Z,-1.41
2016-12-06T03:15:55.794Z,-1.4
2016-12-06T03:16:36.324Z,-1.37
2016-12-06T03:17:16.862Z,-1.35
2016-12-06T03:17:57.395Z,-1.43
2016-12-06T03:18:37.932Z,-1.4
2016-12-06T03:19:18.457Z,-1.38
2016-12-06T03:19:58.995Z,-1.43
2016-12-06T03:20:39.524Z,-1.31
2016-12-06T03:21:20.064Z,-1.35
2016-12-06T03:22:00.594Z,-1.27
2016-12-06T03:22:41.127Z,-1.34
2016-12-06T03:23:21.654Z,-1.28
2016-12-06T03:24:02.188Z,-1.28
2016-12-06T03:24:42.724Z,-1.34
2016-12-06T03:25:23.257Z,-1.33
2016-12-06T03:26:03.788Z,-1.28
2016-12-06T03:26:44.320Z,-1.35
2016-12-06T03:27:24.850Z,-1.3
2016-12-06T03:28:05.382Z,-1.23
2016-12-06T03:28:45.923Z,-1.33
2016-12-06T03:29:26.451Z,-1.27
2016-12-06T03:30:06.987Z,-1.37
2016-12-06T03:30:47.515Z,-1.31
2016-12-06T03:31:28.053Z,-1.4
2016-12-06T03:32:08.584Z,-1.34
2016-12-06T03:32:49.117Z,-1.4
2016-12-06T03:33:29.650Z,-1.33
2016-12-06T03:34:10.183Z,-1.35
2016-12-06T03:34:50.710Z,-1.33
2016-12-06T03:35:31.245Z,-1.4
2016-12-06T03:36:11.780Z,-1.38
2016-12-06T03:36:52.312Z,-1.33
2016-12-06T03:37:32.846Z,-1.35
2016-12-06T03:38:13.369Z,-1.31
2016-12-06T03:38:53.906Z,-1.34
2016-12-06T03:39:34.440Z,-1.34
2016-12-06T03:40:14.978Z,-1.37
2016-12-06T03:40:55.512Z,-1.4
2016-12-06T03:41:36.044Z,-1.4
2016-12-06T03:42:16.571Z,-1.34
2016-12-06T03:42:57.099Z,-1.34
2016-12-06T03:43:37.637Z,-1.31
2016-12-06T03:44:18.156Z,-1.37
2016-12-06T03:44:58.690Z,-1.34
2016-12-06T03:45:39.217Z,-1.4
2016-12-06T03:46:19.752Z,-1.4
2016-12-06T03:47:00.272Z,-1.35
2016-12-06T03:47:40.807Z,-1.35
2016-12-06T03:48:21.339Z,-1.38
2016-12-06T03:49:01.879Z,-1.41
2016-12-06T03:49:42.404Z,-1.43
2016-12-06T03:50:22.938Z,-1.43
2016-12-06T03:51:03.484Z,-1.35
2016-12-06T03:51:43.998Z,-1.41
2016-12-06T03:52:24.529Z,-1.34
2016-12-06T03:53:05.065Z,-1.38
2016-12-06T03:53:45.605Z,-1.37
2016-12-06T03:54:26.134Z,-1.35
2016-12-06T03:55:06.669Z,-1.33
2016-12-06T03:55:47.200Z,-1.4
2016-12-06T03:56:27.725Z,-1.38
2016-12-06T03:57:08.260Z,-1.35
2016-12-06T03:57:48.792Z,-1.38
2016-12-06T03:58:29.327Z,-1.38
2016-12-06T03:59:09.860Z,-1.4
2016-12-06T03:59:50.396Z,-1.37
2016-12-06T04:00:30.926Z,-1.35
2016-12-06T04:01:11.461Z,-1.37
2016-12-06T04:01:51.997Z,-1.37
2016-12-06T04:02:32.532Z,-1.35
2016-12-06T04:03:13.067Z,-1.51
2016-12-06T04:03:53.599Z,-1.48
2016-12-06T04:04:34.130Z,-1.38
2016-12-06T04:05:14.663Z,-1.38
2016-12-06T04:05:55.193Z,-1.38
2016-12-06T04:06:35.726Z,-1.48
2016-12-06T04:07:16.258Z,-1.51
2016-12-06T04:07:56.780Z,-1.48
2016-12-06T04:08:37.313Z,-1.38
2016-12-06T04:09:17.868Z,-1.43
2016-12-06T04:09:58.580Z,-1.37
2016-12-06T04:10:39.111Z,-1.37
2016-12-06T04:11:19.656Z,-1.45
2016-12-06T04:12:00.190Z,-1.43
2016-12-06T04:12:40.776Z,-1.45
2016-12-06T04:13:21.308Z,-1.48
2016-12-06T04:14:01.840Z,-1.48
2016-12-06T04:14:42.375Z,-1.43
2016-12-06T04:15:22.910Z,-1.43
2016-12-06T04:16:03.444Z,-1.52
2016-12-06T04:16:43.980Z,-1.46
2016-12-06T04:17:24.513Z,-1.51
2016-12-06T04:18:05.050Z,-1.43
2016-12-06T04:18:45.579Z,-1.38
2016-12-06T04:19:26.107Z,-1.49
2016-12-06T04:20:07.021Z,-1.38
2016-12-06T04:20:47.662Z,-1.38
2016-12-06T04:21:28.191Z,-1.52
2016-12-06T04:22:08.884Z,-1.54
2016-12-06T04:22:49.417Z,-1.48
2016-12-06T04:23:30.088Z,-1.46
2016-12-06T04:24:10.720Z,-1.52
2016-12-06T04:24:51.256Z,-1.43
2016-12-06T04:25:31.792Z,-1.48
2016-12-06T04:26:12.387Z,-1.51
2016-12-06T04:26:53.072Z,-1.48
2016-12-06T04:27:33.772Z,-1.4
2016-12-06T04:28:14.304Z,-1.43
2016-12-06T04:28:54.846Z,-1.54
2016-12-06T04:29:35.484Z,-1.45
2016-12-06T04:30:16.025Z,-1.46
2016-12-06T04:30:56.558Z,-1.48
2016-12-06T04:31:37.088Z,-1.43
2016-12-06T04:32:17.704Z,-1.48
2016-12-06T04:32:58.239Z,-1.48
2016-12-06T04:33:38.777Z,-1.52
2016-12-06T04:34:19.294Z,-1.51
2016-12-06T04:34:59.822Z,-1.49
2016-12-06T04:35:40.361Z,-1.43
2016-12-06T04:36:21.026Z,-1.48
2016-12-06T04:37:01.562Z,-1.48
2016-12-06T04:37:42.094Z,-1.52
2016-12-06T04:38:22.626Z,-1.51
2016-12-06T04:39:03.152Z,-1.46
2016-12-06T04:39:43.706Z,-1.55
2016-12-06T04:40:24.452Z,-1.52
2016-12-06T04:41:04.975Z,-1.51
2016-12-06T04:41:45.513Z,-1.55
2016-12-06T04:42:26.051Z,-1.52
2016-12-06T04:43:06.593Z,-1.58
2016-12-06T04:43:47.133Z,-1.55
2016-12-06T04:44:27.662Z,-1.54
2016-12-06T04:45:08.202Z,-1.62
2016-12-06T04:45:48.738Z,-1.59
2016-12-06T04:46:29.276Z,-1.54
2016-12-06T04:47:09.800Z,-1.58
2016-12-06T04:47:50.329Z,-1.64
2016-12-06T04:48:30.862Z,-1.59
2016-12-06T04:49:11.392Z,-1.64
2016-12-06T04:49:51.930Z,-1.62
2016-12-06T04:53:09.951Z,-1.66
2016-12-06T04:53:50.486Z,-1.66
2016-12-06T04:54:31.027Z,-1.69
2016-12-06T04:55:11.561Z,-1.62
2016-12-06T04:55:52.096Z,-1.66
2016-12-06T04:56:32.722Z,-1.66
2016-12-06T04:57:13.254Z,-1.7
2016-12-06T04:57:53.769Z,-1.69
2016-12-06T04:58:34.309Z,-1.69
2016-12-06T04:59:14.838Z,-1.64
2016-12-06T04:59:55.371Z,-1.69
2016-12-06T05:00:35.902Z,-1.8
2016-12-06T05:01:16.486Z,-1.69
2016-12-06T05:01:57.015Z,-1.7
2016-12-06T05:02:37.550Z,-1.8
2016-12-06T05:03:18.081Z,-1.69
2016-12-06T05:03:58.614Z,-1.73
2016-12-06T05:04:39.148Z,-1.72
2016-12-06T05:05:19.980Z,-1.79
2016-12-06T05:06:01.652Z,-1.84
2016-12-06T05:06:42.187Z,-1.82
2016-12-06T05:07:22.720Z,-1.84
2016-12-06T05:08:03.258Z,-1.79
2016-12-06T05:08:43.787Z,-1.85
2016-12-06T05:09:24.548Z,-1.91
2016-12-06T05:10:05.083Z,-1.88
2016-12-06T05:10:45.606Z,-1.8
2016-12-06T05:11:26.194Z,-1.9
2016-12-06T05:12:06.696Z,-1.84
2016-12-06T05:12:47.233Z,-1.92
2016-12-06T05:13:27.756Z,-1.82
2016-12-06T05:14:08.279Z,-1.79
2016-12-06T05:14:48.807Z,-1.91
2016-12-06T05:15:29.335Z,-1.9
2016-12-06T05:16:09.875Z,-1.9
2016-12-06T05:16:50.399Z,-1.85
2016-12-06T05:17:30.924Z,-1.74
2016-12-06T05:18:11.448Z,-1.8
2016-12-06T05:18:51.983Z,-1.84
2016-12-06T05:19:32.515Z,-1.79
2016-12-06T05:20:13.050Z,-1.82
2016-12-06T05:20:53.582Z,-1.85
2016-12-06T05:21:34.116Z,-1.85
2016-12-06T05:22:14.646Z,-1.8
2016-12-06T05:22:55.187Z,-1.79
2016-12-06T05:23:35.678Z,-1.69
2016-12-06T05:24:16.153Z,-1.73
2016-12-06T05:24:56.667Z,-1.73
2016-12-06T05:25:37.197Z,-1.76
2016-12-06T05:26:17.680Z,-1.79
2016-12-06T05:26:58.173Z,-1.69
2016-12-06T05:27:38.728Z,-1.69
2016-12-06T05:28:19.201Z,-1.69
2016-12-06T05:28:59.724Z,-1.76
2016-12-06T05:29:40.259Z,-1.76
2016-12-06T05:30:20.772Z,-1.7
2016-12-06T05:31:01.286Z,-1.76
2016-12-06T05:31:41.810Z,-1.73
2016-12-06T05:32:22.306Z,-1.67
2016-12-06T05:33:02.831Z,-1.77
2016-12-06T05:33:43.365Z,-1.73
2016-12-06T05:34:23.843Z,-1.77
2016-12-06T05:35:04.333Z,-1.79
2016-12-06T05:35:44.937Z,-1.85
2016-12-06T05:36:25.458Z,-1.82
2016-12-06T05:37:05.975Z,-1.9
2016-12-06T05:37:46.522Z,-1.82
2016-12-06T05:38:27.014Z,-1.73
2016-12-06T05:39:07.506Z,-1.87
2016-12-06T05:39:48.019Z,-1.82
2016-12-06T05:40:28.540Z,-1.79
2016-12-06T05:41:09.023Z,-1.92
2016-12-06T05:43:24.196Z,-1.91
2016-12-06T05:44:04.719Z,-1.84
2016-12-06T05:44:45.258Z,-1.84
2016-12-06T05:45:25.794Z,-1.85
2016-12-06T05:46:06.323Z,-1.92
2016-12-06T05:46:46.858Z,-1.79
2016-12-06T05:47:27.428Z,-1.84
2016-12-06T05:48:07.951Z,-1.88
2016-12-06T05:48:48.482Z,-1.84
2016-12-06T05:49:29.007Z,-1.84
2016-12-06T05:50:09.572Z,-1.8
2016-12-06T05:50:50.103Z,-1.88
2016-12-06T05:51:30.636Z,-1.88
2016-12-06T05:52:11.151Z,-1.79
2016-12-06T05:52:51.676Z,-1.8
2016-12-06T05:53:32.205Z,-1.79
2016-12-06T05:54:12.737Z,-1.92
2016-12-06T05:54:53.246Z,-1.87
2016-12-06T05:55:33.780Z,-1.74
2016-12-06T05:56:14.310Z,-1.74
2016-12-06T05:56:54.840Z,-1.79
2016-12-06T05:57:35.370Z,-1.85
2016-12-06T05:58:15.897Z,-1.8
2016-12-06T05:58:56.417Z,-1.84
2016-12-06T05:59:36.948Z,-1.8
2016-12-06T06:00:17.473Z,-1.85
2016-12-06T06:00:58.009Z,-1.82
2016-12-06T06:01:38.520Z,-1.87
2016-12-06T06:02:19.045Z,-1.79
2016-12-06T06:02:59.571Z,-1.84
2016-12-06T06:03:40.100Z,-1.9
2016-12-06T06:04:20.633Z,-1.85
2016-12-06T06:05:01.167Z,-1.84
2016-12-06T06:05:41.707Z,-1.88
2016-12-06T06:06:22.236Z,-1.88
2016-12-06T06:07:02.774Z,-1.88
2016-12-06T06:07:43.312Z,-1.88
2016-12-06T06:08:23.838Z,-1.9
2016-12-06T06:09:04.372Z,-1.92
2016-12-06T06:09:44.909Z,-1.79
2016-12-06T06:10:25.437Z,-1.82
2016-12-06T06:11:05.977Z,-1.74
2016-12-06T06:11:46.510Z,-1.88
2016-12-06T06:12:27.048Z,-1.73
2016-12-06T06:13:07.577Z,-1.73
2016-12-06T06:15:01.619Z,-1.79
2016-12-06T06:15:42.115Z,-1.79
2016-12-06T06:16:22.635Z,-1.8
2016-12-06T06:17:03.161Z,-1.72
2016-12-06T06:17:43.679Z,-1.73
2016-12-06T06:18:24.198Z,-1.73
2016-12-06T06:19:04.732Z,-1.87
2016-12-06T06:19:45.266Z,-1.79
2016-12-06T06:20:25.783Z,-1.76
2016-12-06T06:21:06.325Z,-1.9
2016-12-06T06:21:46.860Z,-1.88
2016-12-06T06:22:27.388Z,-1.85
2016-12-06T06:23:07.925Z,-1.85
2016-12-06T06:23:48.447Z,-1.84
2016-12-06T06:24:28.963Z,-1.82
2016-12-06T06:25:09.490Z,-1.82
2016-12-06T06:25:50.012Z,-1.91
2016-12-06T06:26:30.539Z,-1.79
2016-12-06T06:27:11.073Z,-1.85
2016-12-06T06:27:51.613Z,-1.87
2016-12-06T06:28:32.136Z,-1.9
2016-12-06T06:29:12.672Z,-1.8
2016-12-06T06:29:53.201Z,-1.82
2016-12-06T06:30:33.737Z,-1.79
2016-12-06T06:31:14.275Z,-1.8
2016-12-06T06:31:54.806Z,-1.79
2016-12-06T06:32:35.338Z,-1.88
2016-12-06T06:33:15.869Z,-1.91
2016-12-06T06:33:56.407Z,-1.87
2016-12-06T06:34:36.941Z,-1.84
2016-12-06T06:35:17.480Z,-1.88
2016-12-06T06:35:58.020Z,-1.82
2016-12-06T06:36:38.554Z,-1.8
2016-12-06T06:37:19.083Z,-1.88
2016-12-06T06:37:59.612Z,-1.79
2016-12-06T06:38:40.149Z,-1.95
2016-12-06T06:39:20.693Z,-1.92
2016-12-06T06:40:01.210Z,-1.84
2016-12-06T06:40:41.733Z,-1.84
2016-12-06T06:41:22.268Z,-1.87
2016-12-06T06:42:02.801Z,-1.85
2016-12-06T06:42:43.338Z,-1.9
2016-12-06T06:43:23.873Z,-1.85
2016-12-06T06:44:04.420Z,-1.82
2016-12-06T06:44:44.931Z,-1.76
2016-12-06T06:45:25.462Z,-1.87
2016-12-06T06:46:07.616Z,-1.85
2016-12-06T06:46:48.146Z,-1.85
2016-12-06T06:47:28.666Z,-1.95
2016-12-06T06:48:09.185Z,-1.82
2016-12-06T06:48:49.717Z,-1.88
2016-12-06T06:49:30.257Z,-1.92
2016-12-06T06:50:10.770Z,-1.87
2016-12-06T06:50:51.307Z,-1.85
2016-12-06T06:51:31.842Z,-1.87
2016-12-06T06:52:12.377Z,-1.92
2016-12-06T06:52:52.908Z,-1.94
2016-12-06T06:53:33.446Z,-1.88
2016-12-06T06:54:13.960Z,-1.94
2016-12-06T06:54:54.489Z,-1.94
2016-12-06T06:55:35.028Z,-1.85
2016-12-06T06:56:15.560Z,-1.84
2016-12-06T06:56:56.090Z,-1.87
2016-12-06T06:57:36.628Z,-1.88
2016-12-06T06:58:17.131Z,-1.87
2016-12-06T06:58:57.662Z,-1.88
2016-12-06T06:59:38.195Z,-1.9
2016-12-06T07:00:18.773Z,-1.94
2016-12-06T07:00:59.310Z,-1.87
2016-12-06T07:01:39.841Z,-1.87
2016-12-06T07:02:20.371Z,-1.91
2016-12-06T07:03:00.904Z,-1.85
2016-12-06T07:03:41.426Z,-1.91
2016-12-06T07:04:21.959Z,-1.97
2016-12-06T07:05:02.477Z,-1.9
2016-12-06T07:05:43.005Z,-1.95
2016-12-06T07:06:23.538Z,-1.97
2016-12-06T07:07:04.078Z,-1.97
2016-12-06T07:07:44.609Z,-2.03
2016-12-06T07:08:25.141Z,-1.95
2016-12-06T07:09:05.668Z,-2
2016-12-06T07:09:46.200Z,-2
2016-12-06T07:10:26.740Z,-2.03
2016-12-06T07:11:07.284Z,-1.88
2016-12-06T07:11:47.814Z,-1.91
2016-12-06T07:12:28.340Z,-2.02
2016-12-06T07:13:08.860Z,-2.03
2016-12-06T07:13:49.377Z,-1.97
2016-12-06T07:14:29.916Z,-1.98
2016-12-06T07:15:10.435Z,-1.88
2016-12-06T07:15:50.967Z,-1.88
2016-12-06T07:16:31.493Z,-1.82
2016-12-06T07:17:12.022Z,-1.85
2016-12-06T07:17:52.537Z,-1.87
2016-12-06T07:18:33.055Z,-1.87
2016-12-06T07:19:13.580Z,-1.85
2016-12-06T07:19:54.094Z,-1.88
2016-12-06T07:20:34.618Z,-1.88
2016-12-06T07:21:15.145Z,-1.9
2016-12-06T07:21:55.729Z,-1.85
2016-12-06T07:22:36.280Z,-1.97
2016-12-06T07:23:16.790Z,-1.87
2016-12-06T07:23:57.320Z,-1.92
2016-12-06T07:24:37.853Z,-1.84
2016-12-06T07:25:18.386Z,-1.98
2016-12-06T07:25:58.911Z,-1.9
2016-12-06T07:26:39.450Z,-1.94
2016-12-06T07:27:19.985Z,-1.91
2016-12-06T07:28:00.520Z,-1.87
2016-12-06T07:28:41.045Z,-1.88
2016-12-06T07:29:21.575Z,-1.88
2016-12-06T07:30:02.112Z,-1.82
2016-12-06T07:30:42.651Z,-1.9
2016-12-06T07:31:23.173Z,-1.95
2016-12-06T07:32:03.719Z,-1.9
2016-12-06T07:32:44.256Z,-1.97
2016-12-06T07:33:24.782Z,-1.92
2016-12-06T07:34:05.312Z,-1.97
2016-12-06T07:34:45.828Z,-1.97
2016-12-06T07:35:26.352Z,-1.94
2016-12-06T07:36:06.886Z,-1.97
2016-12-06T07:36:47.414Z,-1.98
2016-12-06T07:37:27.966Z,-1.95
2016-12-06T07:38:08.507Z,-1.95
2016-12-06T07:38:49.034Z,-1.94
2016-12-06T07:39:29.555Z,-1.95
2016-12-06T07:40:10.080Z,-2
2016-12-06T07:40:50.605Z,-2
2016-12-06T07:41:31.145Z,-2.05
2016-12-06T07:42:11.672Z,-2
2016-12-06T07:42:52.194Z,-2.03
2016-12-06T07:43:32.720Z,-1.94
2016-12-06T07:44:13.249Z,-1.98
2016-12-06T07:44:53.788Z,-1.92
2016-12-06T07:45:34.333Z,-2
2016-12-06T07:46:14.876Z,-2.03
2016-12-06T07:46:55.438Z,-2.02
2016-12-06T07:47:35.987Z,-1.91
2016-12-06T07:48:16.503Z,-1.97
2016-12-06T07:48:57.037Z,-1.97
2016-12-06T07:49:37.571Z,-1.94
2016-12-06T07:50:18.122Z,-1.91
2016-12-06T07:50:58.654Z,-1.94
2016-12-06T07:51:39.211Z,-1.95
2016-12-06T07:52:19.739Z,-2
2016-12-06T07:53:00.282Z,-1.91
2016-12-06T07:53:40.821Z,-1.92
2016-12-06T07:54:21.354Z,-1.91
2016-12-06T07:55:01.894Z,-1.85
2016-12-06T07:55:42.430Z,-1.97
2016-12-06T07:56:22.964Z,-1.9
2016-12-06T07:57:03.503Z,-1.95
2016-12-06T07:57:44.034Z,-1.97
2016-12-06T07:58:24.562Z,-1.9
2016-12-06T07:59:05.096Z,-1.91
2016-12-06T07:59:45.636Z,-1.84
2016-12-06T08:01:25.727Z,-1.91
2016-12-06T08:02:06.295Z,-1.84
2016-12-06T08:02:46.836Z,-1.88
2016-12-06T08:03:27.361Z,-1.87
2016-12-06T08:04:07.902Z,-1.85
2016-12-06T08:04:48.438Z,-1.79
2016-12-06T08:05:28.947Z,-1.85
2016-12-06T08:06:09.466Z,-1.82
2016-12-06T08:06:50.007Z,-1.8
2016-12-06T08:07:30.520Z,-1.79
2016-12-06T08:08:11.065Z,-1.87
2016-12-06T08:08:51.601Z,-1.88
2016-12-06T08:09:32.131Z,-1.76
2016-12-06T08:10:12.655Z,-1.87
2016-12-06T08:10:53.176Z,-1.73
2016-12-06T08:11:33.702Z,-1.77
2016-12-06T08:12:14.234Z,-1.8
2016-12-06T08:12:54.746Z,-1.76
2016-12-06T08:13:35.273Z,-1.8
2016-12-06T08:14:15.814Z,-1.73
2016-12-06T08:14:56.373Z,-1.77
2016-12-06T08:15:36.908Z,-1.73
2016-12-06T08:16:17.431Z,-1.73
2016-12-06T08:16:57.937Z,-1.7
2016-12-06T08:17:38.517Z,-1.76
2016-12-06T08:18:19.047Z,-1.74
2016-12-06T08:18:59.560Z,-1.7
2016-12-06T08:19:40.076Z,-1.8
2016-12-06T08:20:20.643Z,-1.74
2016-12-06T08:21:01.165Z,-1.72
2016-12-06T08:21:41.720Z,-1.72
2016-12-06T08:22:22.307Z,-1.66
2016-12-06T08:23:02.862Z,-1.64
2016-12-06T08:23:43.398Z,-1.67
2016-12-06T08:24:23.931Z,-1.59
2016-12-06T08:25:04.451Z,-1.67
2016-12-06T08:25:45.023Z,-1.66
2016-12-06T08:26:25.550Z,-1.66
2016-12-06T08:27:06.097Z,-1.64
2016-12-06T08:27:46.625Z,-1.66
2016-12-06T08:28:27.160Z,-1.64
2016-12-06T08:29:07.697Z,-1.61
2016-12-06T08:29:48.228Z,-1.55
2016-12-06T08:30:28.754Z,-1.52
2016-12-06T08:31:09.279Z,-1.59
2016-12-06T08:31:49.803Z,-1.55
2016-12-06T08:32:30.325Z,-1.58
2016-12-06T08:33:10.851Z,-1.58
2016-12-06T08:33:51.400Z,-1.54
2016-12-06T08:34:31.924Z,-1.54
2016-12-06T08:35:12.458Z,-1.51
2016-12-06T08:35:52.980Z,-1.45
2016-12-06T08:36:33.514Z,-1.52
2016-12-06T08:37:14.056Z,-1.49
2016-12-06T08:37:54.568Z,-1.52
2016-12-06T08:38:35.094Z,-1.4
2016-12-06T08:39:15.617Z,-1.4
2016-12-06T08:39:56.153Z,-1.45
2016-12-06T08:40:36.682Z,-1.55
2016-12-06T08:41:17.233Z,-1.46
2016-12-06T08:41:57.770Z,-1.52
2016-12-06T08:42:38.361Z,-1.49
2016-12-06T08:43:18.888Z,-1.4
2016-12-06T08:43:59.423Z,-1.41
2016-12-06T08:44:39.961Z,-1.25
2016-12-06T08:45:20.500Z,-1.22
2016-12-06T08:46:01.042Z,-1.19
2016-12-06T08:46:41.574Z,-0.98
2016-12-06T08:47:22.133Z,-0.91
2016-12-06T08:48:02.678Z,-0.76
2016-12-06T08:48:43.211Z,-0.75
2016-12-06T08:49:23.742Z,-0.57
2016-12-06T08:50:04.280Z,-0.54
2016-12-06T08:50:44.806Z,-0.49
2016-12-06T08:51:25.331Z,-0.37
2016-12-06T08:52:05.889Z,-0.37
2016-12-06T08:52:46.423Z,-0.39
2016-12-06T08:53:26.957Z,-0.31
2016-12-06T08:54:07.497Z,-0.33
2016-12-06T08:54:48.022Z,-0.36
2016-12-06T08:55:28.541Z,-0.36
2016-12-06T08:56:09.073Z,-0.4
2016-12-06T08:56:49.596Z,-0.4
2016-12-06T08:57:30.124Z,-0.51
2016-12-06T08:58:10.657Z,-0.46
2016-12-06T08:58:51.181Z,-0.51
2016-12-06T08:59:31.720Z,-0.52
2016-12-06T09:00:12.271Z,-0.55
2016-12-06T09:00:52.821Z,-0.58
2016-12-06T09:01:33.396Z,-0.43
2016-12-06T09:02:13.946Z,-0.39
2016-12-06T09:02:54.474Z,-0.28
2016-12-06T09:03:35.008Z,-0.18
2016-12-06T09:04:15.539Z,-0.19
2016-12-06T09:04:56.080Z,-0.1
2016-12-06T09:05:36.608Z,-0.15
2016-12-06T09:06:17.160Z,-0.15
2016-12-06T09:06:57.683Z,-0.15
2016-12-06T09:07:38.198Z,-0.16
2016-12-06T09:08:18.713Z,-0.08
2016-12-06T09:08:59.226Z,-0.07
2016-12-06T09:09:39.728Z,0.04
2016-12-06T09:10:20.231Z,0.28
2016-12-06T09:11:00.762Z,0.47
2016-12-06T09:11:41.299Z,0.73
2016-12-06T09:12:21.829Z,0.98
2016-12-06T09:13:02.317Z,1.16
2016-12-06T09:13:42.855Z,1.26
2016-12-06T09:14:23.408Z,1.47
2016-12-06T09:15:03.934Z,1.59
2016-12-06T09:15:44.469Z,1.8
2016-12-06T09:16:24.994Z,1.93
2016-12-06T09:17:05.534Z,2.02
2016-12-06T09:17:46.055Z,2.16
2016-12-06T09:18:26.588Z,2.2
2016-12-06T09:19:07.122Z,2.25