createdAt,value
2023-04-26T00:01:27.583Z,74.97
2023-04-26T00:03:56.411Z,74.92
2023-04-26T00:06:23.438Z,75.33
2023-04-26T00:08:50.300Z,75.97
2023-04-26T00:11:17.088Z,75.57
2023-04-26T00:13:43.828Z,76.15
2023-04-26T00:16:10.748Z,75.75
2023-04-26T00:18:37.650Z,76.02
2023-04-26T00:21:04.408Z,77.08
2023-04-26T00:23:32.168Z,75.28
2023-04-26T00:25:58.903Z,75.53
2023-04-26T00:28:25.722Z,75.21
2023-04-26T00:30:52.523Z,74.94
2023-04-26T00:33:19.241Z,74.29
2023-04-26T00:35:46.011Z,74.73
2023-04-26T00:38:12.874Z,76.31
2023-04-26T00:40:39.621Z,76.67
2023-04-26T00:43:06.817Z,76.62
2023-04-26T00:45:34.505Z,75.91
2023-04-26T00:48:01.997Z,76.47
2023-04-26T00:50:29.787Z,76.02
2023-04-26T00:52:57.651Z,75.26
2023-04-26T00:55:27.103Z,76.34
2023-04-26T00:57:55.368Z,78.44
2023-04-26T01:00:22.875Z,79.44
2023-04-26T01:02:49.825Z,78.98
2023-04-26T01:05:16.777Z,80.76
2023-04-26T01:07:45.051Z,82.37
2023-04-26T01:10:12.101Z,83.59
2023-04-26T01:12:39.432Z,84.00
2023-04-26T01:15:06.366Z,85.03
2023-04-26T01:17:33.935Z,84.39
2023-04-26T01:20:00.797Z,84.14
2023-04-26T01:22:28.513Z,83.90
2023-04-26T01:24:56.437Z,83.80
2023-04-26T01:27:23.212Z,83.57
2023-04-26T01:29:49.943Z,84.30
2023-04-26T01:32:16.682Z,83.53
2023-04-26T01:34:43.502Z,83.83
2023-04-26T01:37:11.507Z,84.15
2023-04-26T01:39:38.201Z,84.25
2023-04-26T01:42:06.060Z,84.44
2023-04-26T01:44:32.812Z,83.76
2023-04-26T01:47:01.406Z,84.15
2023-04-26T01:49:28.159Z,84.09
2023-04-26T01:51:55.232Z,83.26
2023-04-26T01:54:23.914Z,83.55
2023-04-26T01:56:50.762Z,83.41
2023-04-26T01:59:17.581Z,83.59
2023-04-26T02:01:44.742Z,82.87
2023-04-26T02:04:11.743Z,83.58
2023-04-26T02:06:38.410Z,83.87
2023-04-26T02:09:05.373Z,83.79
2023-04-26T02:11:32.228Z,84.19
2023-04-26T02:13:59.041Z,84.22
2023-04-26T02:16:27.239Z,84.68
2023-04-26T02:18:55.009Z,84.45
2023-04-26T02:21:22.602Z,83.78
2023-04-26T02:23:49.363Z,83.45
2023-04-26T02:26:16.109Z,83.53
2023-04-26T02:28:43.544Z,84.80
2023-04-26T02:31:11.364Z,85.31
2023-04-26T02:33:38.352Z,85.71
2023-04-26T02:36:08.570Z,85.10
2023-04-26T02:38:36.586Z,84.52
2023-04-26T02:41:04.935Z,84.83
2023-04-26T02:43:32.715Z,84.91
2023-04-26T02:46:01.120Z,84.38
2023-04-26T02:48:28.066Z,83.14
2023-04-26T02:50:54.858Z,83.78
2023-04-26T02:53:21.794Z,84.04
2023-04-26T02:55:48.534Z,83.93
2023-04-26T02:58:15.551Z,83.32
2023-04-26T03:00:49.180Z,82.93
2023-04-26T03:03:16.987Z,83.23
2023-04-26T03:05:46.363Z,82.88
2023-04-26T03:08:13.542Z,82.41
2023-04-26T03:10:40.259Z,82.82
2023-04-26T03:13:07.470Z,83.18
2023-04-26T03:15:34.365Z,84.14
2023-04-26T03:18:01.409Z,84.59
2023-04-26T03:20:28.804Z,84.43
2023-04-26T03:22:55.836Z,84.07
2023-04-26T03:25:23.245Z,83.74
2023-04-26T03:27:50.748Z,83.95
2023-04-26T03:30:18.033Z,83.52
2023-04-26T03:32:45.395Z,83.45
2023-04-26T03:35:12.331Z,83.18
2023-04-26T03:37:39.925Z,83.27
2023-04-26T03:40:09.921Z,86.26
2023-04-26T03:42:38.701Z,88.13
2023-04-26T03:45:05.778Z,88.41
2023-04-26T03:47:33.177Z,90.66
2023-04-26T03:50:00.331Z,89.62
2023-04-26T03:52:27.435Z,89.73
2023-04-26T03:54:54.523Z,89.46
2023-04-26T03:57:21.664Z,89.34
2023-04-26T03:59:48.739Z,89.22
2023-04-26T04:02:20.046Z,88.58
2023-04-26T04:04:47.487Z,87.13
2023-04-26T04:07:15.034Z,87.64
2023-04-26T04:09:41.879Z,87.93
2023-04-26T04:12:08.615Z,87.67
2023-04-26T04:14:36.206Z,86.17
2023-04-26T04:17:04.048Z,85.27
2023-04-26T04:19:33.100Z,84.87
2023-04-26T04:22:01.005Z,85.18
2023-04-26T04:24:29.930Z,85.94
2023-04-26T04:26:57.258Z,86.59
2023-04-26T04:29:24.160Z,87.64
2023-04-26T04:31:51.007Z,88.27
2023-04-26T04:34:18.960Z,87.45
2023-04-26T04:36:46.523Z,86.67
2023-04-26T04:39:16.259Z,86.55
2023-04-26T04:41:54.466Z,85.74
2023-04-26T04:44:24.101Z,86.02
2023-04-26T04:46:53.334Z,84.45
2023-04-26T04:49:20.886Z,83.80
2023-04-26T04:51:48.079Z,82.58
2023-04-26T04:54:16.312Z,80.54
2023-04-26T04:56:43.397Z,79.52
2023-04-26T04:59:11.644Z,77.48
2023-04-26T05:01:39.074Z,75.71
2023-04-26T05:04:10.520Z,74.57
2023-04-26T05:06:39.758Z,73.59
2023-04-26T05:09:08.036Z,72.48
2023-04-26T05:11:36.255Z,71.58
2023-04-26T05:14:05.214Z,71.81
2023-04-26T05:16:32.251Z,72.43
2023-04-26T05:19:24.888Z,71.70
2023-04-26T05:21:54.849Z,71.79
2023-04-26T05:24:23.157Z,72.22
2023-04-26T05:26:50.589Z,71.38
2023-04-26T05:29:32.333Z,72.24
2023-04-26T05:31:59.266Z,71.47
2023-04-26T05:34:41.301Z,72.11
2023-04-26T05:37:11.371Z,73.99
2023-04-26T05:39:38.089Z,74.51
2023-04-26T05:42:05.105Z,73.45
2023-04-26T05:44:32.147Z,72.90
2023-04-26T05:46:59.055Z,72.98
2023-04-26T05:49:27.079Z,74.14
2023-04-26T05:52:03.589Z,74.49
2023-04-26T05:54:33.003Z,75.38
2023-04-26T05:56:59.939Z,75.44
2023-04-26T06:02:46.281Z,78.22
2023-04-26T06:05:17.505Z,77.04
2023-04-26T06:07:46.157Z,75.49
2023-04-26T06:10:13.566Z,75.05
2023-04-26T06:12:40.882Z,75.32
2023-04-26T06:15:08.542Z,73.73
2023-04-26T06:17:37.869Z,73.13
2023-04-26T06:20:07.569Z,71.74
2023-04-26T06:22:34.300Z,71.64
2023-04-26T06:25:01.145Z,70.69
2023-04-26T06:27:28.070Z,71.01
2023-04-26T06:29:55.260Z,70.69
2023-04-26T06:32:23.587Z,69.44
2023-04-26T06:34:52.310Z,69.22
2023-04-26T06:37:19.143Z,69.48
2023-04-26T06:39:46.010Z,69.64
2023-04-26T06:42:13.284Z,70.55
2023-04-26T06:44:53.756Z,71.59
2023-04-26T06:47:43.721Z,70.02
2023-04-26T06:50:10.856Z,69.21
2023-04-26T06:52:37.872Z,67.98
2023-04-26T06:55:04.937Z,66.46
2023-04-26T06:57:33.180Z,66.34
2023-04-26T07:00:00.026Z,65.45
2023-04-26T07:02:26.913Z,63.85
2023-04-26T07:04:53.911Z,61.99
2023-04-26T07:07:22.828Z,63.16
2023-04-26T07:09:49.718Z,63.07
2023-04-26T07:12:16.567Z,62.36
2023-04-26T07:14:45.059Z,63.93
2023-04-26T07:17:17.143Z,63.05
2023-04-26T07:19:43.907Z,62.11
2023-04-26T07:22:11.111Z,63.03
2023-04-26T07:24:37.893Z,64.27
2023-04-26T07:27:16.335Z,63.32
2023-04-26T07:29:44.096Z,63.38
2023-04-26T07:32:11.323Z,62.65
2023-04-26T07:34:38.173Z,62.35
2023-04-26T07:37:04.903Z,61.57
2023-04-26T07:39:31.639Z,59.75
2023-04-26T07:41:58.591Z,59.63
2023-04-26T07:44:25.730Z,59.23
2023-04-26T07:46:52.652Z,60.93
2023-04-26T07:49:19.485Z,60.86
2023-04-26T07:51:46.436Z,61.05
2023-04-26T07:54:13.262Z,60.13
2023-04-26T07:56:40.151Z,57.71
2023-04-26T07:59:06.957Z,56.31
2023-04-26T08:01:35.199Z,56.55
2023-04-26T08:04:02.378Z,56.83
2023-04-26T08:06:29.632Z,55.88
2023-04-26T08:08:56.321Z,55.02
2023-04-26T08:11:23.208Z,53.86
2023-04-26T08:13:50.446Z,54.86
2023-04-26T08:16:17.566Z,57.16
2023-04-26T08:18:46.657Z,56.48
2023-04-26T08:21:13.785Z,54.15
2023-04-26T08:23:40.820Z,51.95
2023-04-26T08:26:07.766Z,48.69
2023-04-26T08:28:35.996Z,48.21
2023-04-26T08:31:02.886Z,47.50
2023-04-26T08:33:29.721Z,48.78
2023-04-26T08:35:56.705Z,49.77
2023-04-26T08:38:24.683Z,50.30
2023-04-26T08:40:51.645Z,51.45
2023-04-26T08:43:18.531Z,51.90
2023-04-26T08:45:46.541Z,51.71
2023-04-26T08:48:18.454Z,52.11
2023-04-26T08:50:46.764Z,52.86
2023-04-26T08:53:21.672Z,52.61
2023-04-26T08:55:51.601Z,52.39
2023-04-26T08:58:19.424Z,52.51
2023-04-26T09:00:46.635Z,52.66
2023-04-26T09:03:13.750Z,53.15
2023-04-26T09:05:45.175Z,53.13
2023-04-26T09:08:18.413Z,52.80
2023-04-26T09:10:45.508Z,51.65
2023-04-26T09:13:12.524Z,51.83
2023-04-26T09:15:39.999Z,53.23
2023-04-26T09:18:20.378Z,52.94
2023-04-26T09:21:02.146Z,53.28
2023-04-26T09:23:28.914Z,54.10
2023-04-26T09:25:55.702Z,55.04
2023-04-26T09:28:23.449Z,56.29
2023-04-26T09:30:50.293Z,57.74
2023-04-26T09:33:17.252Z,57.10
2023-04-26T09:35:44.280Z,57.93
2023-04-26T09:38:18.192Z,56.98
2023-04-26T09:40:48.735Z,57.58
2023-04-26T09:43:19.977Z,57.44
2023-04-26T09:45:50.694Z,58.39
2023-04-26T09:48:17.683Z,62.67
2023-04-26T09:50:48.500Z,63.80
2023-04-26T09:53:27.772Z,64.97
2023-04-26T09:55:55.210Z,65.14
2023-04-26T09:58:23.366Z,69.19
2023-04-26T10:00:54.686Z,69.88
2023-04-26T10:03:22.960Z,71.32
2023-04-26T10:05:50.073Z,71.92
2023-04-26T10:08:16.812Z,71.13
2023-04-26T10:10:44.039Z,72.59
2023-04-26T10:13:11.202Z,73.40
2023-04-26T10:15:39.230Z,71.98
2023-04-26T10:18:06.354Z,72.55
2023-04-26T10:20:33.890Z,67.16
2023-04-26T10:23:02.054Z,66.89
2023-04-26T10:25:38.643Z,68.44
2023-04-26T10:28:05.759Z,68.14
2023-04-26T10:30:32.877Z,68.71
2023-04-26T10:32:59.690Z,68.58
2023-04-26T10:35:26.992Z,65.87
2023-04-26T10:37:59.960Z,65.89
2023-04-26T10:40:31.113Z,64.53
2023-04-26T10:43:10.267Z,63.25
2023-04-26T10:45:37.986Z,62.10
2023-04-26T10:48:29.098Z,61.19
2023-04-26T10:51:02.223Z,58.31
2023-04-26T10:53:30.980Z,59.69
2023-04-26T10:55:57.889Z,59.44
2023-04-26T10:58:40.926Z,55.96
2023-04-26T11:01:08.771Z,56.44
2023-04-26T11:03:36.853Z,54.99
2023-04-26T11:06:10.177Z,52.80
2023-04-26T11:08:37.046Z,54.10
2023-04-26T11:11:03.794Z,54.26
2023-04-26T11:13:30.923Z,53.46
2023-04-26T11:16:04.410Z,52.99
2023-04-26T11:18:32.003Z,53.45
2023-04-26T11:20:59.254Z,53.08
2023-04-26T11:23:27.457Z,51.33
2023-04-26T11:28:52.094Z,49.12
2023-04-26T11:31:19.436Z,48.93
2023-04-26T11:33:49.126Z,49.14
2023-04-26T11:36:17.443Z,49.69
2023-04-26T11:38:44.879Z,49.51
2023-04-26T11:41:11.755Z,50.03
2023-04-26T11:43:39.693Z,48.53
2023-04-26T11:46:08.054Z,45.64
2023-04-26T11:48:35.941Z,46.03
2023-04-26T11:51:03.869Z,45.68
2023-04-26T11:53:43.106Z,46.50
2023-04-26T11:56:17.273Z,45.96
2023-04-26T11:58:51.269Z,44.91
2023-04-26T12:01:25.410Z,44.96
2023-04-26T12:03:57.044Z,45.90
2023-04-26T12:06:42.667Z,45.50
2023-04-26T12:09:09.582Z,45.52
2023-04-26T12:11:36.398Z,45.54
2023-04-26T12:14:03.845Z,46.46
2023-04-26T12:16:30.843Z,46.11
2023-04-26T12:18:58.095Z,45.76
2023-04-26T12:21:25.587Z,45.87
2023-04-26T12:23:52.922Z,45.17
2023-04-26T12:26:20.555Z,46.06
2023-04-26T12:28:47.395Z,46.53
2023-04-26T12:31:14.097Z,45.64
2023-04-26T12:33:40.961Z,46.81
2023-04-26T12:36:11.929Z,46.01
2023-04-26T12:38:39.596Z,46.43
2023-04-26T12:41:06.428Z,47.11
2023-04-26T12:43:33.257Z,47.58
2023-04-26T12:46:00.603Z,48.41
2023-04-26T12:48:28.273Z,48.10
2023-04-26T12:50:55.127Z,48.21
2023-04-26T12:53:21.892Z,47.59
2023-04-26T12:55:48.684Z,47.05
2023-04-26T12:58:15.617Z,46.83
2023-04-26T13:00:44.512Z,45.99
2023-04-26T13:03:14.644Z,46.93
2023-04-26T13:05:41.985Z,46.88
2023-04-26T13:08:09.235Z,47.24
2023-04-26T13:10:35.972Z,47.31
2023-04-26T13:13:02.819Z,47.46
2023-04-26T13:15:30.071Z,47.13
2023-04-26T13:17:57.034Z,47.42
2023-04-26T13:20:25.889Z,47.22
2023-04-26T13:22:53.611Z,46.58
2023-04-26T13:25:20.451Z,46.43
2023-04-26T13:27:47.275Z,46.58
2023-04-26T13:30:14.136Z,48.48
2023-04-26T13:32:41.283Z,46.65
2023-04-26T13:35:08.330Z,50.27
2023-04-26T13:37:35.070Z,56.95
2023-04-26T13:40:01.836Z,59.47
2023-04-26T13:42:28.735Z,53.93
2023-04-26T13:44:55.711Z,52.87
2023-04-26T13:47:22.534Z,58.85
2023-04-26T13:49:49.466Z,58.20
2023-04-26T13:52:16.304Z,60.35
2023-04-26T13:54:43.160Z,63.10
2023-04-26T13:57:09.918Z,62.99
2023-04-26T13:59:36.774Z,62.73
2023-04-26T14:02:03.853Z,51.73
2023-04-26T14:04:30.846Z,47.86
2023-04-26T14:06:58.277Z,46.61
2023-04-26T14:09:26.592Z,44.80
2023-04-26T14:12:06.510Z,44.40
2023-04-26T14:14:34.639Z,45.17
2023-04-26T14:17:01.716Z,45.05
2023-04-26T14:19:28.512Z,44.97
2023-04-26T14:21:55.433Z,44.74
2023-04-26T14:24:22.135Z,44.51
2023-04-26T14:26:48.873Z,45.05
2023-04-26T14:29:15.613Z,44.57
2023-04-26T14:31:42.396Z,44.17
2023-04-26T14:34:09.135Z,44.46
2023-04-26T14:36:37.580Z,44.90
2023-04-26T14:39:04.429Z,45.77
2023-04-26T14:41:31.358Z,47.48
2023-04-26T14:43:58.254Z,46.67
2023-04-26T14:46:25.031Z,46.52
2023-04-26T14:48:51.868Z,45.87
2023-04-26T14:51:18.664Z,46.38
2023-04-26T14:53:47.604Z,46.94
2023-04-26T14:56:17.544Z,47.05
2023-04-26T14:58:44.359Z,47.60
2023-04-26T15:01:12.136Z,47.65
2023-04-26T15:03:39.064Z,47.51
2023-04-26T15:06:07.905Z,47.68
2023-04-26T15:08:34.669Z,47.51
2023-04-26T15:11:01.399Z,47.87
2023-04-26T15:13:28.174Z,47.52
2023-04-26T15:15:54.842Z,47.48
2023-04-26T15:18:21.674Z,48.14
2023-04-26T15:20:51.320Z,48.16
2023-04-26T15:23:19.407Z,48.10
2023-04-26T15:25:47.348Z,47.84
2023-04-26T15:28:14.940Z,47.14
2023-04-26T15:30:43.700Z,47.16
2023-04-26T15:33:12.856Z,47.59
2023-04-26T15:35:39.837Z,48.70
2023-04-26T15:38:07.024Z,48.31
2023-04-26T15:40:34.839Z,48.33
2023-04-26T15:43:03.157Z,48.14
2023-04-26T15:45:29.912Z,48.51
2023-04-26T15:47:57.437Z,48.31
2023-04-26T15:50:24.206Z,48.64
2023-04-26T15:52:51.999Z,47.63
2023-04-26T15:55:20.039Z,48.10
2023-04-26T15:57:46.909Z,48.14
2023-04-26T16:00:14.344Z,48.34
2023-04-26T16:02:42.540Z,48.58
2023-04-26T16:05:09.526Z,48.71
2023-04-26T16:07:38.853Z,48.87
2023-04-26T16:10:12.222Z,48.61
2023-04-26T16:12:43.423Z,49.07
2023-04-26T16:15:10.716Z,48.65
2023-04-26T16:17:38.180Z,49.35
2023-04-26T16:20:07.329Z,49.20
2023-04-26T16:22:34.708Z,49.31
2023-04-26T16:25:01.731Z,49.39
2023-04-26T16:27:29.913Z,49.57
2023-04-26T16:29:57.095Z,50.12
2023-04-26T16:32:26.393Z,49.74
2023-04-26T16:34:53.480Z,49.81
2023-04-26T16:37:20.293Z,49.78
2023-04-26T16:39:47.119Z,49.46
2023-04-26T16:42:13.867Z,49.14
2023-04-26T16:44:40.915Z,49.35
2023-04-26T16:47:07.678Z,49.54
2023-04-26T16:49:34.596Z,49.98
2023-04-26T16:52:01.881Z,49.99
2023-04-26T16:54:28.728Z,49.01
2023-04-26T16:56:56.183Z,49.65
2023-04-26T16:59:23.293Z,49.26
2023-04-26T17:01:50.773Z,48.94
2023-04-26T17:04:17.877Z,49.72
2023-04-26T17:06:45.100Z,49.56
2023-04-26T17:09:12.743Z,49.66
2023-04-26T17:11:43.521Z,48.94
2023-04-26T17:14:10.725Z,48.67
2023-04-26T17:16:37.683Z,48.66
2023-04-26T17:19:04.567Z,49.12
2023-04-26T17:21:31.914Z,48.71
2023-04-26T17:23:58.684Z,48.55
2023-04-26T17:26:25.574Z,48.64
2023-04-26T17:28:53.999Z,48.70
2023-04-26T17:31:20.777Z,48.93
2023-04-26T17:33:47.681Z,49.10
2023-04-26T17:36:14.428Z,49.38
2023-04-26T17:38:41.676Z,48.75
2023-04-26T17:41:08.497Z,48.82
2023-04-26T17:43:35.243Z,48.31
2023-04-26T17:46:02.032Z,48.89
2023-04-26T17:50:40.103Z,48.91
2023-04-26T17:53:07.198Z,49.04
2023-04-26T17:55:34.071Z,49.24
2023-04-26T17:58:00.974Z,48.53
2023-04-26T18:00:27.769Z,48.47
2023-04-26T18:02:56.297Z,48.35
2023-04-26T18:05:24.603Z,49.13
2023-04-26T18:07:51.867Z,49.32
2023-04-26T18:10:18.722Z,49.79
2023-04-26T18:12:45.491Z,50.24
2023-04-26T18:15:13.717Z,50.05
2023-04-26T18:17:41.270Z,50.32
2023-04-26T18:20:09.374Z,50.77
2023-04-26T18:22:36.598Z,51.28
2023-04-26T18:25:04.000Z,52.43
2023-04-26T18:27:31.472Z,52.54
2023-04-26T18:29:58.617Z,52.72
2023-04-26T18:32:25.961Z,53.51
2023-04-26T18:34:56.326Z,54.04
2023-04-26T18:37:23.666Z,54.26
2023-04-26T18:39:53.718Z,54.78
2023-04-26T18:42:20.777Z,54.66
2023-04-26T18:44:47.751Z,54.44
2023-04-26T18:47:14.708Z,54.37
2023-04-26T18:49:41.809Z,54.80
2023-04-26T18:52:09.920Z,54.94
2023-04-26T18:54:38.693Z,54.56
2023-04-26T18:57:05.731Z,54.88
2023-04-26T18:59:32.678Z,54.29
2023-04-26T19:01:59.704Z,54.22
2023-04-26T19:04:27.230Z,54.70
2023-04-26T19:06:54.336Z,54.50
2023-04-26T19:09:21.856Z,54.08
2023-04-26T19:11:49.112Z,54.04
2023-04-26T19:14:16.017Z,54.38
2023-04-26T19:16:43.963Z,54.76
2023-04-26T19:19:11.458Z,55.18
2023-04-26T19:21:38.597Z,55.38
2023-04-26T19:24:07.052Z,55.59
2023-04-26T19:26:34.560Z,55.34
2023-04-26T19:29:04.080Z,56.00
2023-04-26T19:31:32.766Z,56.07
2023-04-26T19:33:59.667Z,56.40
2023-04-26T19:36:27.527Z,57.07
2023-04-26T19:38:54.563Z,57.52
2023-04-26T19:41:21.586Z,58.86
2023-04-26T19:43:48.577Z,58.88
2023-04-26T19:46:15.778Z,58.55
2023-04-26T19:48:42.900Z,59.03
2023-04-26T19:51:15.834Z,59.39
2023-04-26T19:53:42.925Z,60.17
2023-04-26T19:56:13.192Z,60.68
2023-04-26T19:58:40.107Z,60.72
2023-04-26T20:01:07.158Z,60.52
2023-04-26T20:03:34.358Z,60.46
2023-04-26T20:06:01.442Z,60.11
2023-04-26T20:08:29.248Z,60.16
2023-04-26T20:11:02.100Z,60.18
2023-04-26T20:13:28.973Z,60.22
2023-04-26T20:15:55.866Z,60.25
2023-04-26T20:18:22.836Z,59.68
2023-04-26T20:20:51.811Z,59.78
2023-04-26T20:23:18.743Z,60.55
2023-04-26T20:25:45.954Z,60.79
2023-04-26T20:28:12.861Z,60.85
2023-04-26T20:30:39.773Z,61.96
2023-04-26T20:33:06.757Z,62.71
2023-04-26T20:35:33.824Z,61.85
2023-04-26T20:38:00.822Z,61.55
2023-04-26T20:40:27.796Z,60.63
2023-04-26T20:42:54.694Z,60.13
2023-04-26T20:45:21.578Z,59.97
2023-04-26T20:47:48.527Z,60.37
2023-04-26T20:50:15.353Z,61.39
2023-04-26T20:52:42.475Z,60.09
2023-04-26T20:55:09.758Z,59.68
2023-04-26T20:57:37.715Z,59.48
2023-04-26T21:00:10.523Z,60.62
2023-04-26T21:02:38.478Z,59.31
2023-04-26T21:05:06.345Z,59.36
2023-04-26T21:07:33.674Z,59.36
2023-04-26T21:10:00.547Z,58.65
2023-04-26T21:12:27.585Z,59.56
2023-04-26T21:14:54.462Z,59.21
2023-04-26T21:17:22.380Z,58.91
2023-04-26T21:19:49.251Z,58.92
2023-04-26T21:22:16.288Z,59.54
2023-04-26T21:24:43.127Z,59.52
2023-04-26T21:27:10.115Z,59.00
2023-04-26T21:29:36.949Z,59.40
2023-04-26T21:32:03.893Z,58.89
2023-04-26T21:34:30.924Z,59.56
2023-04-26T21:36:57.853Z,60.32
2023-04-26T21:39:25.440Z,60.52
2023-04-26T21:41:52.623Z,62.45
2023-04-26T21:44:19.480Z,63.98
2023-04-26T21:46:46.498Z,65.10
2023-04-26T21:49:13.473Z,65.60
2023-04-26T21:51:40.444Z,66.94
2023-04-26T21:54:07.387Z,67.53
2023-04-26T21:56:34.234Z,67.63
2023-04-26T21:59:02.539Z,68.41
2023-04-26T22:01:29.550Z,67.00
2023-04-26T22:03:56.633Z,65.42
2023-04-26T22:06:23.562Z,64.64
2023-04-26T22:08:50.618Z,65.04
2023-04-26T22:11:17.481Z,65.38
2023-04-26T22:13:44.368Z,64.62
2023-04-26T22:16:11.328Z,64.35
2023-04-26T22:18:38.271Z,65.30
2023-04-26T22:21:05.184Z,65.85
2023-04-26T22:23:32.129Z,65.17
2023-04-26T22:26:00.618Z,64.85
2023-04-26T22:28:27.551Z,65.56
2023-04-26T22:30:54.399Z,65.76
2023-04-26T22:33:21.538Z,66.04
2023-04-26T22:35:48.402Z,66.32
2023-04-26T22:38:15.349Z,66.73
2023-04-26T22:40:42.344Z,67.66
2023-04-26T22:43:09.192Z,68.16
2023-04-26T22:45:36.582Z,67.75
2023-04-26T22:48:03.613Z,67.38
2023-04-26T22:50:30.552Z,67.61
2023-04-26T22:52:57.414Z,67.94
2023-04-26T22:55:24.357Z,68.92
2023-04-26T22:57:51.450Z,68.89
2023-04-26T23:00:18.685Z,68.78
2023-04-26T23:02:45.714Z,69.15
2023-04-26T23:05:12.754Z,68.79
2023-04-26T23:07:40.112Z,69.00
2023-04-26T23:10:08.117Z,69.54
2023-04-26T23:12:38.900Z,69.15
2023-04-26T23:15:06.391Z,69.00
2023-04-26T23:17:34.574Z,69.42
2023-04-26T23:20:01.835Z,70.50
2023-04-26T23:22:30.416Z,70.75
2023-04-26T23:24:57.237Z,69.59
2023-04-26T23:27:24.929Z,70.39
2023-04-26T23:29:51.865Z,70.42
2023-04-26T23:32:18.802Z,71.27
2023-04-26T23:34:45.647Z,71.08
2023-04-26T23:37:12.454Z,72.00
2023-04-26T23:39:39.326Z,72.56
2023-04-26T23:42:06.695Z,73.02
2023-04-26T23:44:33.934Z,72.58
2023-04-26T23:47:00.913Z,73.40
2023-04-26T23:49:27.977Z,73.28
2023-04-26T23:51:54.953Z,73.62
2023-04-26T23:54:21.930Z,72.93
2023-04-26T23:56:48.790Z,72.88
2023-04-26T23:59:16.633Z,72.71
