createdAt,value
2018-12-26T00:00:22.829Z,100.00
2018-12-26T00:02:52.357Z,100.00
2018-12-26T00:05:22.017Z,100.00
2018-12-26T00:07:51.583Z,100.00
2018-12-26T00:10:40.444Z,100.00
2018-12-26T00:13:23.234Z,100.00
2018-12-26T00:15:52.793Z,100.00
2018-12-26T00:18:22.656Z,100.00
2018-12-26T00:20:52.154Z,100.00
2018-12-26T00:23:21.665Z,100.00
2018-12-26T00:25:51.187Z,100.00
2018-12-26T00:28:20.707Z,100.00
2018-12-26T00:30:50.297Z,100.00
2018-12-26T00:33:19.825Z,100.00
2018-12-26T00:35:49.330Z,100.00
2018-12-26T00:38:18.927Z,100.00
2018-12-26T00:40:48.433Z,100.00
2018-12-26T00:43:17.962Z,100.00
2018-12-26T00:45:47.477Z,100.00
2018-12-26T00:48:17.003Z,100.00
2018-12-26T00:50:46.568Z,100.00
2018-12-26T00:53:16.028Z,100.00
2018-12-26T00:55:45.616Z,100.00
2018-12-26T00:58:15.147Z,100.00
2018-12-26T01:00:44.667Z,100.00
2018-12-26T01:03:14.166Z,100.00
2018-12-26T01:05:43.768Z,100.00
2018-12-26T01:08:13.254Z,100.00
2018-12-26T01:10:42.761Z,100.00
2018-12-26T01:13:12.281Z,100.00
2018-12-26T01:15:42.684Z,100.00
2018-12-26T01:18:12.211Z,100.00
2018-12-26T01:20:41.719Z,100.00
2018-12-26T01:23:11.258Z,100.00
2018-12-26T01:25:40.774Z,100.00
2018-12-26T01:28:10.288Z,100.00
2018-12-26T01:30:39.798Z,100.00
2018-12-26T01:33:28.658Z,100.00
2018-12-26T01:35:58.156Z,100.00
2018-12-26T01:38:27.667Z,100.00
2018-12-26T01:40:57.190Z,100.00
2018-12-26T01:43:26.703Z,100.00
2018-12-26T01:45:56.207Z,100.00
2018-12-26T01:48:25.796Z,100.00
2018-12-26T01:50:55.321Z,100.00
2018-12-26T01:53:24.845Z,100.00
2018-12-26T01:55:54.346Z,100.00
2018-12-26T01:58:23.864Z,100.00
2018-12-26T02:00:53.371Z,100.00
2018-12-26T02:03:22.903Z,100.00
2018-12-26T02:05:52.398Z,100.00
2018-12-26T02:08:22.130Z,100.00
2018-12-26T02:10:51.706Z,100.00
2018-12-26T02:13:21.259Z,100.00
2018-12-26T02:15:50.779Z,100.00
2018-12-26T02:18:20.295Z,100.00
2018-12-26T02:20:50.131Z,100.00
2018-12-26T02:23:19.651Z,100.00
2018-12-26T02:25:49.206Z,100.00
2018-12-26T02:28:18.743Z,100.00
2018-12-26T02:30:48.269Z,100.00
2018-12-26T02:33:17.761Z,100.00
2018-12-26T02:35:47.286Z,100.00
2018-12-26T02:38:16.781Z,100.00
2018-12-26T02:40:46.295Z,100.00
2018-12-26T02:43:15.837Z,100.00
2018-12-26T02:45:45.341Z,100.00
2018-12-26T02:48:14.892Z,100.00
2018-12-26T02:50:44.580Z,100.00
2018-12-26T02:53:14.088Z,100.00
2018-12-26T02:55:43.664Z,100.00
2018-12-26T02:58:13.231Z,100.00
2018-12-26T03:00:42.757Z,100.00
2018-12-26T03:03:12.261Z,100.00
2018-12-26T03:05:41.784Z,100.00
2018-12-26T03:08:11.301Z,100.00
2018-12-26T03:10:40.812Z,100.00
2018-12-26T03:13:10.330Z,100.00
2018-12-26T03:15:39.859Z,100.00
2018-12-26T03:18:09.364Z,100.00
2018-12-26T03:20:38.957Z,100.00
2018-12-26T03:23:08.456Z,100.00
2018-12-26T03:25:37.983Z,100.00
2018-12-26T03:28:07.509Z,100.00
2018-12-26T03:30:37.038Z,100.00
2018-12-26T03:33:06.607Z,100.00
2018-12-26T03:35:36.122Z,100.00
2018-12-26T03:38:05.687Z,100.00
2018-12-26T03:40:35.330Z,100.00
2018-12-26T03:43:04.818Z,100.00
2018-12-26T03:45:34.661Z,100.00
2018-12-26T03:48:04.644Z,100.00
2018-12-26T03:50:34.146Z,100.00
2018-12-26T03:53:03.674Z,100.00
2018-12-26T03:55:33.363Z,100.00
2018-12-26T03:58:02.868Z,100.00
2018-12-26T04:00:32.550Z,100.00
2018-12-26T04:03:02.029Z,100.00
2018-12-26T04:05:31.716Z,100.00
2018-12-26T04:08:01.357Z,100.00
2018-12-26T04:10:31.002Z,100.00
2018-12-26T04:13:00.645Z,100.00
2018-12-26T04:15:30.317Z,100.00
2018-12-26T04:17:59.878Z,100.00
2018-12-26T04:20:29.523Z,100.00
2018-12-26T04:22:59.289Z,100.00
2018-12-26T04:25:29.690Z,100.00
2018-12-26T04:27:59.193Z,100.00
2018-12-26T04:30:28.783Z,100.00
2018-12-26T04:32:58.284Z,100.00
2018-12-26T04:35:27.800Z,100.00
2018-12-26T04:37:57.673Z,100.00
2018-12-26T04:40:27.376Z,100.00
2018-12-26T04:42:56.874Z,100.00
2018-12-26T04:45:26.459Z,100.00
2018-12-26T04:47:55.981Z,100.00
2018-12-26T04:50:26.032Z,100.00
2018-12-26T04:52:55.549Z,100.00
2018-12-26T04:55:25.069Z,100.00
2018-12-26T04:57:54.566Z,100.00
2018-12-26T05:00:24.084Z,100.00
2018-12-26T05:02:54.389Z,100.00
2018-12-26T05:05:23.903Z,100.00
2018-12-26T05:07:53.777Z,100.00
2018-12-26T05:10:23.308Z,100.00
2018-12-26T05:12:52.805Z,100.00
2018-12-26T05:15:23.113Z,100.00
2018-12-26T05:17:52.683Z,100.00
2018-12-26T05:20:22.210Z,100.00
2018-12-26T05:22:51.785Z,100.00
2018-12-26T05:25:21.297Z,100.00
2018-12-26T05:27:51.228Z,100.00
2018-12-26T05:30:20.734Z,100.00
2018-12-26T05:32:50.243Z,100.00
2018-12-26T05:35:19.746Z,100.00
2018-12-26T05:37:49.235Z,100.00
2018-12-26T05:40:19.627Z,100.00
2018-12-26T05:42:49.163Z,100.00
2018-12-26T05:45:18.685Z,100.00
2018-12-26T05:47:48.201Z,100.00
2018-12-26T05:50:17.713Z,100.00
2018-12-26T05:52:47.880Z,100.00
2018-12-26T05:55:17.398Z,99.57
2018-12-26T05:57:46.909Z,99.82
2018-12-26T06:00:16.433Z,100.00
2018-12-26T06:02:45.934Z,100.00
2018-12-26T06:05:16.368Z,100.00
2018-12-26T06:07:45.864Z,99.72
2018-12-26T06:10:15.388Z,100.00
2018-12-26T06:12:44.939Z,100.00
2018-12-26T06:15:14.454Z,100.00
2018-12-26T06:17:44.731Z,100.00
2018-12-26T06:20:14.414Z,100.00
2018-12-26T06:22:43.880Z,100.00
2018-12-26T06:25:13.451Z,100.00
2018-12-26T06:27:51.269Z,100.00
2018-12-26T06:30:14.188Z,100.00
2018-12-26T06:32:43.709Z,100.00
2018-12-26T06:35:13.233Z,100.00
2018-12-26T06:37:42.726Z,100.00
2018-12-26T06:40:12.246Z,100.00
2018-12-26T06:42:42.452Z,100.00
2018-12-26T06:45:12.049Z,100.00
2018-12-26T06:47:41.546Z,100.00
2018-12-26T06:50:11.070Z,100.00
2018-12-26T06:52:40.680Z,100.00
2018-12-26T06:55:10.817Z,100.00
2018-12-26T06:57:40.316Z,100.00
2018-12-26T07:00:09.855Z,100.00
2018-12-26T07:02:39.404Z,100.00
2018-12-26T07:05:08.903Z,99.98
2018-12-26T07:07:39.131Z,98.16
2018-12-26T07:10:08.656Z,98.96
2018-12-26T07:12:38.149Z,99.30
2018-12-26T07:15:07.697Z,98.91
2018-12-26T07:17:37.215Z,100.00
2018-12-26T07:20:07.543Z,100.00
2018-12-26T07:22:37.070Z,100.00
2018-12-26T07:25:06.644Z,100.00
2018-12-26T07:27:36.161Z,100.00
2018-12-26T07:30:06.687Z,100.00
2018-12-26T07:32:36.265Z,100.00
2018-12-26T07:35:05.960Z,100.00
2018-12-26T07:37:35.467Z,100.00
2018-12-26T07:40:05.797Z,100.00
2018-12-26T07:42:35.314Z,100.00
2018-12-26T07:45:08.125Z,100.00
2018-12-26T07:47:37.723Z,100.00
2018-12-26T07:50:08.761Z,90.39
2018-12-26T07:52:38.271Z,84.50
2018-12-26T07:55:07.786Z,79.04
2018-12-26T07:57:37.334Z,66.19
2018-12-26T08:00:10.121Z,62.77
2018-12-26T08:02:39.626Z,61.16
2018-12-26T08:05:09.123Z,59.66
2018-12-26T08:07:38.640Z,55.32
2018-12-26T08:10:08.718Z,50.66
2018-12-26T08:12:38.208Z,47.74
2018-12-26T08:15:27.063Z,46.41
2018-12-26T08:17:56.555Z,46.00
2018-12-26T08:20:26.208Z,45.58
2018-12-26T08:22:55.793Z,46.27
2018-12-26T08:25:25.540Z,45.11
2018-12-26T08:27:55.075Z,44.95
2018-12-26T08:30:24.554Z,44.90
2018-12-26T08:32:54.480Z,45.87
2018-12-26T08:35:23.987Z,45.50
2018-12-26T08:38:12.827Z,44.07
2018-12-26T08:40:42.335Z,43.01
2018-12-26T08:43:11.823Z,44.41
2018-12-26T08:45:41.333Z,46.92
2018-12-26T08:48:10.812Z,48.49
2018-12-26T08:50:40.325Z,47.74
2018-12-26T08:53:29.149Z,44.55
2018-12-26T08:55:58.731Z,43.93
2018-12-26T08:58:35.131Z,37.53
2018-12-26T09:00:59.455Z,36.34
2018-12-26T09:03:48.357Z,38.37
2018-12-26T09:06:37.182Z,40.28
2018-12-26T09:09:07.484Z,40.19
2018-12-26T09:11:36.989Z,37.72
2018-12-26T09:14:06.481Z,41.98
2018-12-26T09:16:36.004Z,43.72
2018-12-26T09:19:05.510Z,50.62
2018-12-26T09:21:34.986Z,58.30
2018-12-26T09:24:04.459Z,64.05
2018-12-26T09:26:34.766Z,67.01
2018-12-26T09:29:04.334Z,68.96
2018-12-26T09:31:33.844Z,66.80
2018-12-26T09:34:03.324Z,61.82
2018-12-26T09:36:32.839Z,58.00
2018-12-26T09:39:02.326Z,55.72
2018-12-26T09:41:31.854Z,56.60
2018-12-26T09:44:01.335Z,58.83
2018-12-26T09:46:30.850Z,55.70
2018-12-26T09:49:00.333Z,57.78
2018-12-26T09:51:29.853Z,59.76
2018-12-26T09:53:59.392Z,60.95
2018-12-26T09:56:28.943Z,58.26
2018-12-26T09:59:17.795Z,58.34
2018-12-26T10:04:55.134Z,66.72
2018-12-26T10:07:24.609Z,61.60
2018-12-26T10:09:54.088Z,56.32
2018-12-26T10:12:23.584Z,56.75
2018-12-26T10:14:53.104Z,58.55
2018-12-26T10:17:41.941Z,60.42
2018-12-26T10:20:11.463Z,59.83
2018-12-26T10:22:40.946Z,60.08
2018-12-26T10:25:10.468Z,61.88
2018-12-26T10:27:40.032Z,59.81
2018-12-26T10:30:09.974Z,58.62
2018-12-26T10:32:39.481Z,53.80
2018-12-26T10:35:09.080Z,54.07
2018-12-26T10:37:38.600Z,51.94
2018-12-26T10:40:08.835Z,48.05
2018-12-26T10:42:38.355Z,48.24
2018-12-26T10:45:08.103Z,47.74
2018-12-26T10:47:37.609Z,45.25
2018-12-26T10:50:10.008Z,42.52
2018-12-26T10:52:39.546Z,42.33
2018-12-26T10:55:09.099Z,39.70
2018-12-26T10:57:38.758Z,36.46
2018-12-26T11:00:11.655Z,35.07
2018-12-26T11:02:41.174Z,34.33
2018-12-26T11:05:10.668Z,28.30
2018-12-26T11:07:40.204Z,31.44
2018-12-26T11:10:09.691Z,30.27
2018-12-26T11:12:39.189Z,32.54
2018-12-26T11:15:09.808Z,37.16
2018-12-26T11:17:39.361Z,36.29
2018-12-26T11:20:12.469Z,29.49
2018-12-26T11:22:41.956Z,29.90
2018-12-26T11:25:11.449Z,29.52
2018-12-26T11:27:40.989Z,28.41
2018-12-26T11:30:11.905Z,32.68
2018-12-26T11:32:41.439Z,27.69
2018-12-26T11:35:10.979Z,31.06
2018-12-26T11:37:40.515Z,27.55
2018-12-26T11:40:11.520Z,29.94
2018-12-26T11:42:41.084Z,28.14
2018-12-26T11:45:10.557Z,28.38
2018-12-26T11:47:40.047Z,28.74
2018-12-26T11:50:09.613Z,27.37
2018-12-26T11:52:39.133Z,29.65
2018-12-26T11:55:08.659Z,33.34
2018-12-26T11:57:38.186Z,33.13
2018-12-26T12:00:09.121Z,32.71
2018-12-26T12:02:38.611Z,35.29
2018-12-26T12:05:08.264Z,31.98
2018-12-26T12:07:37.780Z,37.55
2018-12-26T12:10:08.327Z,38.24
2018-12-26T12:12:37.810Z,38.16
2018-12-26T12:15:07.774Z,34.61
2018-12-26T12:17:37.271Z,37.80
2018-12-26T12:20:10.198Z,39.02
2018-12-26T12:22:39.762Z,42.86
2018-12-26T12:25:09.285Z,39.47
2018-12-26T12:27:38.814Z,40.60
2018-12-26T12:30:08.561Z,44.15
2018-12-26T12:32:38.101Z,46.02
2018-12-26T12:35:08.246Z,40.76
2018-12-26T12:37:37.850Z,39.73
2018-12-26T12:40:11.047Z,36.47
2018-12-26T12:42:40.589Z,34.07
2018-12-26T12:45:10.267Z,38.42
2018-12-26T12:47:39.761Z,38.62
2018-12-26T12:50:09.363Z,37.66
2018-12-26T12:52:38.851Z,36.83
2018-12-26T12:55:08.413Z,36.12
2018-12-26T12:57:37.899Z,35.05
2018-12-26T13:00:09.443Z,37.06
2018-12-26T13:02:39.673Z,39.46
2018-12-26T13:05:28.553Z,36.82
2018-12-26T13:07:58.082Z,39.52
2018-12-26T13:10:27.618Z,36.25
2018-12-26T13:12:57.106Z,35.00
2018-12-26T13:15:26.633Z,37.29
2018-12-26T13:17:56.169Z,35.46
2018-12-26T13:20:25.703Z,33.46
2018-12-26T13:22:55.202Z,36.94
2018-12-26T13:25:25.376Z,34.73
2018-12-26T13:27:54.866Z,35.05
2018-12-26T13:30:24.509Z,32.79
2018-12-26T13:32:53.991Z,35.29
2018-12-26T13:35:23.535Z,33.86
2018-12-26T13:37:53.566Z,31.34
2018-12-26T13:40:23.136Z,32.39
2018-12-26T13:42:52.667Z,34.57
2018-12-26T13:45:22.201Z,31.87
2018-12-26T13:47:51.695Z,33.07
2018-12-26T13:50:21.745Z,32.47
2018-12-26T13:52:51.220Z,35.44
2018-12-26T13:55:20.745Z,34.84
2018-12-26T13:57:50.267Z,34.81
2018-12-26T14:00:19.791Z,36.22
2018-12-26T14:02:49.882Z,34.22
2018-12-26T14:05:19.409Z,35.41
2018-12-26T14:07:48.903Z,34.68
2018-12-26T14:10:18.425Z,35.83
2018-12-26T14:12:47.930Z,34.28
2018-12-26T14:15:18.027Z,36.06
2018-12-26T14:17:47.549Z,34.38
2018-12-26T14:20:17.051Z,34.15
2018-12-26T14:22:46.547Z,32.18
2018-12-26T14:25:16.093Z,34.74
2018-12-26T14:27:46.378Z,39.48
2018-12-26T14:30:15.904Z,42.57
2018-12-26T14:32:45.395Z,44.34
2018-12-26T14:35:14.913Z,46.18
2018-12-26T14:37:44.455Z,48.58
2018-12-26T14:40:14.522Z,50.69
2018-12-26T14:42:44.070Z,51.80
2018-12-26T14:45:13.604Z,54.62
2018-12-26T14:47:43.146Z,55.58
2018-12-26T14:50:12.626Z,57.30
2018-12-26T14:52:42.776Z,56.60
2018-12-26T14:55:12.304Z,58.48
2018-12-26T14:57:41.829Z,58.90
2018-12-26T15:00:19.738Z,60.75
2018-12-26T15:02:42.526Z,62.82
2018-12-26T15:05:12.135Z,62.55
2018-12-26T15:07:41.808Z,63.43
2018-12-26T15:10:11.291Z,65.56
2018-12-26T15:13:00.152Z,64.98
2018-12-26T15:15:29.641Z,67.40
2018-12-26T15:17:59.168Z,69.15
2018-12-26T15:20:28.707Z,69.15
2018-12-26T15:22:58.231Z,70.55
2018-12-26T15:25:27.700Z,71.34
2018-12-26T15:27:57.224Z,72.81
2018-12-26T15:30:28.686Z,74.92
2018-12-26T15:33:17.399Z,76.69
2018-12-26T15:35:46.894Z,78.65
2018-12-26T15:38:16.449Z,77.73
2018-12-26T15:40:45.975Z,80.94
2018-12-26T15:43:15.497Z,82.85
2018-12-26T15:46:04.368Z,81.17
2018-12-26T15:48:33.912Z,80.29
2018-12-26T15:51:03.402Z,83.08
2018-12-26T15:53:32.952Z,83.88
2018-12-26T15:56:03.004Z,83.93
2018-12-26T15:59:10.900Z,82.54
2018-12-26T16:01:40.447Z,83.09
2018-12-26T16:04:09.932Z,86.32
2018-12-26T16:06:39.534Z,88.16
2018-12-26T16:09:09.026Z,88.65
2018-12-26T16:11:38.518Z,89.17
2018-12-26T16:14:08.047Z,90.31
2018-12-26T16:16:37.594Z,90.22
2018-12-26T16:19:07.083Z,90.32
2018-12-26T16:21:36.615Z,90.09
2018-12-26T16:24:06.099Z,90.59
2018-12-26T16:26:35.587Z,90.99
2018-12-26T16:29:05.151Z,91.68
2018-12-26T16:31:34.689Z,92.22
2018-12-26T16:34:04.180Z,93.93
2018-12-26T16:36:33.674Z,94.48
2018-12-26T16:39:03.382Z,95.00
2018-12-26T16:41:32.873Z,95.93
2018-12-26T16:44:02.412Z,96.13
2018-12-26T16:46:31.904Z,96.20
2018-12-26T16:49:02.414Z,95.67
2018-12-26T16:51:31.911Z,96.15
2018-12-26T16:54:01.445Z,96.63
2018-12-26T16:56:30.938Z,96.79
2018-12-26T16:59:00.547Z,97.09
2018-12-26T17:01:30.569Z,96.87
2018-12-26T17:04:19.812Z,97.63
2018-12-26T17:06:49.348Z,97.50
2018-12-26T17:09:18.842Z,97.40
2018-12-26T17:11:48.331Z,97.16
2018-12-26T17:14:18.129Z,97.76
2018-12-26T17:16:47.637Z,97.76
2018-12-26T17:19:17.189Z,98.12
2018-12-26T17:21:46.729Z,98.71
2018-12-26T17:24:16.888Z,99.56
2018-12-26T17:26:46.492Z,98.75
2018-12-26T17:29:16.053Z,98.48
2018-12-26T17:31:45.544Z,98.12
2018-12-26T17:34:16.321Z,97.89
2018-12-26T17:36:45.851Z,98.04
2018-12-26T17:39:15.392Z,98.01
2018-12-26T17:41:44.877Z,98.35
2018-12-26T17:44:14.436Z,98.54
2018-12-26T17:46:44.968Z,98.25
2018-12-26T17:49:14.501Z,98.55
2018-12-26T17:51:43.991Z,98.42
2018-12-26T17:54:18.798Z,99.08
2018-12-26T17:56:51.598Z,99.74
2018-12-26T17:59:40.297Z,99.86
2018-12-26T18:02:23.350Z,100.00
2018-12-26T18:04:54.135Z,100.00
2018-12-26T18:07:23.641Z,100.00
2018-12-26T18:09:53.182Z,100.00
2018-12-26T18:12:22.677Z,100.00
2018-12-26T18:14:52.222Z,100.00
2018-12-26T18:17:23.005Z,100.00
2018-12-26T18:19:52.553Z,100.00
2018-12-26T18:22:22.046Z,100.00
2018-12-26T18:24:51.661Z,100.00
2018-12-26T18:27:21.158Z,100.00
2018-12-26T18:29:51.896Z,100.00
2018-12-26T18:32:21.370Z,99.99
2018-12-26T18:34:50.912Z,100.00
2018-12-26T18:37:20.400Z,99.52
2018-12-26T18:39:49.936Z,99.67
2018-12-26T18:42:20.373Z,100.00
2018-12-26T18:44:49.924Z,100.00
2018-12-26T18:47:19.429Z,100.00
2018-12-26T18:49:48.980Z,100.00
2018-12-26T18:52:18.479Z,100.00
2018-12-26T18:54:48.408Z,100.00
2018-12-26T18:57:17.904Z,100.00
2018-12-26T18:59:47.471Z,100.00
2018-12-26T19:02:16.968Z,100.00
2018-12-26T19:04:46.513Z,100.00
2018-12-26T19:07:16.560Z,100.00
2018-12-26T19:09:46.099Z,100.00
2018-12-26T19:12:15.645Z,100.00
2018-12-26T19:14:45.158Z,100.00
2018-12-26T19:17:14.710Z,100.00
2018-12-26T19:19:44.957Z,100.00
2018-12-26T19:22:14.465Z,100.00
2018-12-26T19:24:44.008Z,100.00
2018-12-26T19:27:13.565Z,100.00
2018-12-26T19:29:43.102Z,100.00
2018-12-26T19:32:16.400Z,100.00
2018-12-26T19:34:45.948Z,100.00
2018-12-26T19:37:15.561Z,100.00
2018-12-26T19:39:45.104Z,100.00
2018-12-26T19:42:14.608Z,100.00
2018-12-26T19:44:44.163Z,100.00
2018-12-26T19:47:13.723Z,100.00
2018-12-26T19:49:43.301Z,100.00
2018-12-26T19:52:12.809Z,100.00
2018-12-26T19:54:42.362Z,100.00
2018-12-26T19:57:11.851Z,99.73
2018-12-26T19:59:41.402Z,99.48
2018-12-26T20:02:10.892Z,100.00
2018-12-26T20:04:40.430Z,100.00
2018-12-26T20:07:09.921Z,100.00
2018-12-26T20:09:39.454Z,100.00
2018-12-26T20:12:09.206Z,100.00
2018-12-26T20:14:38.741Z,100.00
2018-12-26T20:17:08.240Z,100.00
2018-12-26T20:19:37.773Z,100.00
2018-12-26T20:22:07.269Z,100.00
2018-12-26T20:24:38.062Z,100.00
2018-12-26T20:27:07.692Z,100.00
2018-12-26T20:29:37.198Z,100.00
2018-12-26T20:32:06.740Z,100.00
2018-12-26T20:34:36.241Z,100.00
2018-12-26T20:37:26.244Z,100.00
2018-12-26T20:39:55.856Z,100.00
2018-12-26T20:42:25.358Z,100.00
2018-12-26T20:44:54.950Z,100.00
2018-12-26T20:47:24.489Z,100.00
2018-12-26T20:49:53.981Z,100.00
2018-12-26T20:52:23.529Z,99.58
2018-12-26T20:54:53.072Z,100.00
2018-12-26T20:57:23.328Z,100.00
2018-12-26T20:59:52.871Z,100.00
2018-12-26T21:02:22.378Z,100.00
2018-12-26T21:04:51.885Z,100.00
2018-12-26T21:07:21.468Z,100.00
2018-12-26T21:09:51.656Z,100.00
2018-12-26T21:12:21.145Z,100.00
2018-12-26T21:14:50.701Z,100.00
2018-12-26T21:17:20.275Z,100.00
2018-12-26T21:19:49.843Z,100.00
2018-12-26T21:22:20.051Z,100.00
2018-12-26T21:24:49.614Z,100.00
2018-12-26T21:27:19.196Z,100.00
2018-12-26T21:29:48.705Z,99.83
2018-12-26T21:32:18.342Z,100.00
2018-12-26T21:34:48.491Z,100.00
2018-12-26T21:37:18.004Z,100.00
2018-12-26T21:39:47.620Z,100.00
2018-12-26T21:42:17.123Z,100.00
2018-12-26T21:44:46.688Z,100.00
2018-12-26T21:47:16.923Z,100.00
2018-12-26T21:50:26.690Z,100.00
2018-12-26T21:52:56.189Z,100.00
2018-12-26T21:55:25.794Z,100.00
2018-12-26T21:57:55.339Z,100.00
2018-12-26T22:00:24.829Z,100.00
2018-12-26T22:02:55.617Z,100.00
2018-12-26T22:05:25.126Z,100.00
2018-12-26T22:07:54.677Z,100.00
2018-12-26T22:10:24.195Z,100.00
2018-12-26T22:12:53.738Z,100.00
2018-12-26T22:15:24.484Z,99.95
2018-12-26T22:17:54.035Z,100.00
2018-12-26T22:20:23.537Z,100.00
2018-12-26T22:22:53.370Z,99.84
2018-12-26T22:25:22.829Z,99.72
2018-12-26T22:27:53.177Z,99.66
2018-12-26T22:30:22.736Z,99.54
2018-12-26T22:32:52.307Z,99.44
2018-12-26T22:35:21.895Z,99.49
2018-12-26T22:37:51.497Z,99.34
2018-12-26T22:40:21.534Z,98.98
2018-12-26T22:42:51.057Z,99.54
2018-12-26T22:45:20.546Z,100.00
2018-12-26T22:47:50.116Z,100.00
2018-12-26T22:50:19.610Z,100.00
2018-12-26T22:52:50.132Z,99.88
2018-12-26T22:55:19.606Z,100.00
2018-12-26T22:57:49.132Z,100.00
2018-12-26T23:00:20.274Z,100.00
2018-12-26T23:02:49.791Z,100.00
2018-12-26T23:05:19.299Z,100.00
2018-12-26T23:07:48.812Z,99.90
2018-12-26T23:10:18.349Z,99.56
2018-12-26T23:12:47.932Z,99.20
2018-12-26T23:15:17.441Z,99.26
2018-12-26T23:17:46.981Z,99.38
2018-12-26T23:20:16.475Z,99.36
2018-12-26T23:22:45.987Z,98.86
2018-12-26T23:25:15.519Z,98.83
2018-12-26T23:27:45.041Z,98.65
2018-12-26T23:30:14.537Z,98.53
2018-12-26T23:32:47.189Z,98.78
2018-12-26T23:35:15.347Z,98.75
2018-12-26T23:37:44.855Z,98.54
2018-12-26T23:40:14.346Z,98.37
2018-12-26T23:42:43.932Z,98.04
2018-12-26T23:45:13.514Z,97.61
2018-12-26T23:48:02.356Z,97.75
2018-12-26T23:50:31.861Z,97.78
2018-12-26T23:53:01.384Z,97.87
2018-12-26T23:55:30.907Z,97.09
2018-12-26T23:58:00.650Z,96.53
