createdAt,value
2018-12-17T00:01:13.548Z,-0.10
2018-12-17T00:02:49.337Z,-0.10
2018-12-17T00:04:24.414Z,-0.10
2018-12-17T00:05:59.598Z,-0.10
2018-12-17T00:07:35.625Z,-0.10
2018-12-17T00:09:10.561Z,-0.10
2018-12-17T00:10:45.511Z,-0.10
2018-12-17T00:12:20.493Z,-0.10
2018-12-17T00:13:55.707Z,-0.10
2018-12-17T00:15:31.470Z,-0.10
2018-12-17T00:17:06.944Z,-0.10
2018-12-17T00:18:42.291Z,0.00
2018-12-17T00:20:17.331Z,0.00
2018-12-17T00:21:52.361Z,0.10
2018-12-17T00:23:27.304Z,0.10
2018-12-17T00:25:02.300Z,0.10
2018-12-17T00:26:37.254Z,0.00
2018-12-17T00:28:12.190Z,0.00
2018-12-17T00:29:47.125Z,0.00
2018-12-17T00:31:22.177Z,0.00
2018-12-17T00:32:57.241Z,0.00
2018-12-17T00:34:32.152Z,0.00
2018-12-17T00:36:07.172Z,-0.10
2018-12-17T00:37:42.100Z,-0.10
2018-12-17T00:39:17.085Z,-0.10
2018-12-17T00:40:52.020Z,-0.10
2018-12-17T00:42:27.076Z,-0.10
2018-12-17T00:44:02.027Z,-0.10
2018-12-17T00:45:37.087Z,-0.10
2018-12-17T00:47:12.119Z,-0.10
2018-12-17T00:48:47.205Z,0.00
2018-12-17T00:50:22.141Z,-0.10
2018-12-17T00:51:57.107Z,-0.10
2018-12-17T00:53:32.109Z,-0.10
2018-12-17T00:55:07.549Z,-0.10
2018-12-17T00:56:42.537Z,-0.10
2018-12-17T00:58:17.517Z,-0.10
2018-12-17T01:00:00.316Z,-0.10
2018-12-17T01:01:35.390Z,-0.10
2018-12-17T01:03:10.428Z,-0.10
2018-12-17T01:04:50.199Z,0.00
2018-12-17T01:06:38.355Z,0.00
2018-12-17T01:08:14.769Z,0.00
2018-12-17T01:09:49.934Z,0.00
2018-12-17T01:11:24.974Z,0.00
2018-12-17T01:12:59.975Z,0.00
2018-12-17T01:14:35.012Z,0.00
2018-12-17T01:16:10.933Z,0.00
2018-12-17T01:18:00.439Z,0.00
2018-12-17T01:19:35.658Z,0.00
2018-12-17T01:21:10.721Z,0.00
2018-12-17T01:22:45.756Z,0.00
2018-12-17T01:24:27.448Z,0.00
2018-12-17T01:26:02.812Z,0.10
2018-12-17T01:27:37.845Z,0.00
2018-12-17T01:29:13.011Z,0.10
2018-12-17T01:30:48.022Z,0.10
2018-12-17T01:32:23.177Z,0.10
2018-12-17T01:33:58.232Z,0.10
2018-12-17T01:35:33.244Z,0.10
2018-12-17T01:37:08.304Z,0.10
2018-12-17T01:38:43.349Z,0.10
2018-12-17T01:40:18.417Z,0.10
2018-12-17T01:41:53.495Z,0.10
2018-12-17T01:45:39.516Z,0.10
2018-12-17T01:47:23.648Z,0.10
2018-12-17T01:50:55.474Z,0.10
2018-12-17T01:52:47.676Z,0.10
2018-12-17T01:57:23.753Z,0.10
2018-12-17T01:58:59.137Z,0.20
2018-12-17T02:00:34.662Z,0.10
2018-12-17T02:02:10.183Z,0.10
2018-12-17T02:03:45.675Z,0.20
2018-12-17T02:05:21.147Z,0.20
2018-12-17T02:06:56.643Z,0.20
2018-12-17T02:08:32.400Z,0.20
2018-12-17T02:10:07.838Z,0.20
2018-12-17T02:11:43.224Z,0.10
2018-12-17T02:13:18.852Z,0.20
2018-12-17T02:14:54.383Z,0.20
2018-12-17T02:16:30.394Z,0.20
2018-12-17T02:18:05.925Z,0.10
2018-12-17T02:19:42.352Z,0.10
2018-12-17T02:21:17.897Z,0.10
2018-12-17T02:22:53.438Z,0.10
2018-12-17T02:24:28.838Z,0.20
2018-12-17T02:26:04.422Z,0.20
2018-12-17T02:27:39.955Z,0.20
2018-12-17T02:29:15.331Z,0.20
2018-12-17T02:30:50.754Z,0.20
2018-12-17T02:32:26.324Z,0.20
2018-12-17T02:34:01.916Z,0.20
2018-12-17T02:35:37.517Z,0.20
2018-12-17T02:37:13.056Z,0.20
2018-12-17T02:38:48.626Z,0.30
2018-12-17T02:40:24.217Z,0.20
2018-12-17T02:41:59.743Z,0.20
2018-12-17T02:43:35.147Z,0.20
2018-12-17T02:45:10.893Z,0.30
2018-12-17T02:46:46.501Z,0.20
2018-12-17T02:48:21.993Z,0.20
2018-12-17T02:49:57.540Z,0.30
2018-12-17T02:51:33.034Z,0.30
2018-12-17T02:53:08.635Z,0.30
2018-12-17T02:54:44.100Z,0.30
2018-12-17T02:56:19.599Z,0.30
2018-12-17T02:57:55.147Z,0.30
2018-12-17T02:59:30.673Z,0.30
2018-12-17T03:01:06.226Z,0.30
2018-12-17T03:02:41.706Z,0.20
2018-12-17T03:04:17.142Z,0.20
2018-12-17T03:05:52.854Z,0.20
2018-12-17T03:07:28.276Z,0.20
2018-12-17T03:09:04.756Z,0.20
2018-12-17T03:10:40.274Z,0.20
2018-12-17T03:12:15.924Z,0.30
2018-12-17T03:13:51.394Z,0.30
2018-12-17T03:15:26.888Z,0.30
2018-12-17T03:17:02.337Z,0.20
2018-12-17T03:18:37.864Z,0.30
2018-12-17T03:20:13.436Z,0.30
2018-12-17T03:21:48.962Z,0.30
2018-12-17T03:23:24.532Z,0.30
2018-12-17T03:25:00.010Z,0.30
2018-12-17T03:26:35.705Z,0.30
2018-12-17T03:28:11.249Z,0.40
2018-12-17T03:29:46.716Z,0.40
2018-12-17T03:31:22.237Z,0.40
2018-12-17T03:32:57.885Z,0.30
2018-12-17T03:34:33.367Z,0.30
2018-12-17T03:36:08.803Z,0.30
2018-12-17T03:37:44.311Z,0.30
2018-12-17T03:39:19.884Z,0.30
2018-12-17T03:40:55.331Z,0.30
2018-12-17T03:42:30.900Z,0.30
2018-12-17T03:44:06.514Z,0.30
2018-12-17T03:45:42.103Z,0.30
2018-12-17T03:47:17.791Z,0.30
2018-12-17T03:48:53.265Z,0.30
2018-12-17T03:50:28.785Z,0.20
2018-12-17T03:52:04.218Z,0.30
2018-12-17T03:53:39.824Z,0.30
2018-12-17T03:55:15.323Z,0.30
2018-12-17T03:56:50.834Z,0.30
2018-12-17T03:58:26.362Z,0.30
2018-12-17T04:00:01.952Z,0.30
2018-12-17T04:01:37.351Z,0.30
2018-12-17T04:03:12.857Z,0.40
2018-12-17T04:04:48.628Z,0.30
2018-12-17T04:06:24.095Z,0.30
2018-12-17T04:07:59.512Z,0.30
2018-12-17T04:09:34.970Z,0.40
2018-12-17T04:11:10.461Z,0.30
2018-12-17T04:12:52.641Z,0.30
2018-12-17T04:14:28.191Z,0.40
2018-12-17T04:16:03.745Z,0.40
2018-12-17T04:17:39.307Z,0.30
2018-12-17T04:19:14.926Z,0.30
2018-12-17T04:20:50.431Z,0.30
2018-12-17T04:22:25.991Z,0.30
2018-12-17T04:24:01.522Z,0.30
2018-12-17T04:25:37.848Z,0.30
2018-12-17T04:27:13.329Z,0.30
2018-12-17T04:28:48.797Z,0.30
2018-12-17T04:30:24.287Z,0.30
2018-12-17T04:31:59.857Z,0.30
2018-12-17T04:33:35.300Z,0.20
2018-12-17T04:35:10.782Z,0.30
2018-12-17T04:36:46.286Z,0.30
2018-12-17T04:38:21.726Z,0.40
2018-12-17T04:39:57.244Z,0.40
2018-12-17T04:41:32.670Z,0.40
2018-12-17T04:43:08.066Z,0.40
2018-12-17T04:44:43.504Z,0.40
2018-12-17T04:46:19.025Z,0.40
2018-12-17T04:47:54.457Z,0.40
2018-12-17T04:49:29.924Z,0.40
2018-12-17T04:51:06.768Z,0.40
2018-12-17T04:52:42.259Z,0.40
2018-12-17T04:54:17.788Z,0.40
2018-12-17T04:55:53.350Z,0.40
2018-12-17T04:57:28.977Z,0.40
2018-12-17T04:59:04.386Z,0.40
2018-12-17T05:00:39.916Z,0.40
2018-12-17T05:02:15.474Z,0.40
2018-12-17T05:03:51.270Z,0.40
2018-12-17T05:05:26.814Z,0.40
2018-12-17T05:07:02.288Z,0.40
2018-12-17T05:08:37.840Z,0.40
2018-12-17T05:10:13.667Z,0.40
2018-12-17T05:11:49.061Z,0.40
2018-12-17T05:13:24.581Z,0.40
2018-12-17T05:14:59.962Z,0.40
2018-12-17T05:16:35.489Z,0.50
2018-12-17T05:18:10.937Z,0.60
2018-12-17T05:19:46.423Z,0.50
2018-12-17T05:21:21.864Z,0.50
2018-12-17T05:22:57.400Z,0.40
2018-12-17T05:24:33.122Z,0.40
2018-12-17T05:26:08.687Z,0.40
2018-12-17T05:27:44.132Z,0.50
2018-12-17T05:29:21.721Z,0.50
2018-12-17T05:30:56.980Z,0.50
2018-12-17T05:32:32.583Z,0.50
2018-12-17T05:34:08.075Z,0.50
2018-12-17T05:35:43.466Z,0.50
2018-12-17T05:37:19.386Z,0.50
2018-12-17T05:38:54.835Z,0.50
2018-12-17T05:40:30.676Z,0.60
2018-12-17T05:42:06.230Z,0.60
2018-12-17T05:43:41.930Z,0.60
2018-12-17T05:45:17.454Z,0.60
2018-12-17T05:46:53.048Z,0.60
2018-12-17T05:48:31.103Z,0.50
2018-12-17T05:50:07.449Z,0.50
2018-12-17T05:51:42.977Z,0.50
2018-12-17T05:53:18.634Z,0.50
2018-12-17T05:54:54.185Z,0.50
2018-12-17T05:56:29.749Z,0.50
2018-12-17T05:58:05.446Z,0.50
2018-12-17T05:59:41.196Z,0.50
2018-12-17T06:01:16.909Z,0.50
2018-12-17T06:02:53.240Z,0.50
2018-12-17T06:04:32.265Z,0.50
2018-12-17T06:06:08.109Z,0.60
2018-12-17T06:07:43.978Z,0.60
2018-12-17T06:09:19.863Z,0.60
2018-12-17T06:10:55.790Z,0.60
2018-12-17T06:12:31.503Z,0.60
2018-12-17T06:14:07.272Z,0.60
2018-12-17T06:15:42.994Z,0.60
2018-12-17T06:17:18.640Z,0.60
2018-12-17T06:18:54.534Z,0.50
2018-12-17T06:20:30.288Z,0.50
2018-12-17T06:22:06.320Z,0.60
2018-12-17T06:23:42.186Z,0.60
2018-12-17T06:25:18.026Z,0.60
2018-12-17T06:26:53.748Z,0.60
2018-12-17T06:28:29.571Z,0.60
2018-12-17T06:30:05.770Z,0.60
2018-12-17T06:31:41.587Z,0.60
2018-12-17T06:33:17.304Z,0.60
2018-12-17T06:34:53.290Z,0.60
2018-12-17T06:36:28.891Z,0.60
2018-12-17T06:38:04.774Z,0.60
2018-12-17T06:39:40.642Z,0.60
2018-12-17T06:41:16.371Z,0.60
2018-12-17T06:42:52.019Z,0.60
2018-12-17T06:44:27.755Z,0.60
2018-12-17T06:46:03.609Z,0.60
2018-12-17T06:47:39.217Z,0.60
2018-12-17T06:49:15.223Z,0.60
2018-12-17T06:50:50.890Z,0.60
2018-12-17T06:52:26.745Z,0.60
2018-12-17T06:54:02.421Z,0.60
2018-12-17T06:55:38.258Z,0.60
2018-12-17T06:57:14.091Z,0.60
2018-12-17T06:58:49.782Z,0.60
2018-12-17T07:00:25.019Z,0.60
2018-12-17T07:02:00.188Z,0.60
2018-12-17T07:03:35.091Z,0.60
2018-12-17T07:05:10.068Z,0.60
2018-12-17T07:06:45.043Z,0.60
2018-12-17T07:08:19.999Z,0.70
2018-12-17T07:09:55.195Z,0.60
2018-12-17T07:11:30.092Z,0.70
2018-12-17T07:13:05.070Z,0.60
2018-12-17T07:14:40.211Z,0.70
2018-12-17T07:16:15.227Z,0.70
2018-12-17T07:17:50.127Z,0.70
2018-12-17T07:19:25.063Z,0.70
2018-12-17T07:20:59.934Z,0.70
2018-12-17T07:22:37.843Z,0.70
2018-12-17T07:24:12.809Z,0.70
2018-12-17T07:25:47.707Z,0.70
2018-12-17T07:27:22.607Z,0.70
2018-12-17T07:28:57.487Z,0.70
2018-12-17T07:30:32.519Z,0.70
2018-12-17T07:32:07.505Z,0.70
2018-12-17T07:33:42.440Z,0.70
2018-12-17T07:35:17.363Z,0.70
2018-12-17T07:36:52.392Z,0.70
2018-12-17T07:38:27.379Z,0.70
2018-12-17T07:40:02.355Z,0.80
2018-12-17T07:41:38.076Z,0.80
2018-12-17T07:43:12.982Z,0.80
2018-12-17T07:44:48.011Z,0.70
2018-12-17T07:46:22.959Z,0.70
2018-12-17T07:47:57.885Z,0.70
2018-12-17T07:49:32.803Z,0.80
2018-12-17T07:51:07.758Z,0.70
2018-12-17T07:52:42.672Z,0.70
2018-12-17T07:54:17.622Z,0.80
2018-12-17T07:55:52.709Z,0.80
2018-12-17T07:57:27.616Z,0.80
2018-12-17T07:59:02.895Z,0.80
2018-12-17T08:00:37.980Z,0.90
2018-12-17T08:02:12.929Z,0.80
2018-12-17T08:03:47.880Z,0.80
2018-12-17T08:05:22.882Z,0.80
2018-12-17T08:06:57.790Z,0.80
2018-12-17T08:08:35.585Z,0.90
2018-12-17T08:10:09.948Z,0.90
2018-12-17T08:11:44.967Z,1.00
2018-12-17T08:13:20.131Z,1.00
2018-12-17T08:14:55.052Z,1.00
2018-12-17T08:16:30.121Z,1.00
2018-12-17T08:18:21.843Z,1.00
2018-12-17T08:19:56.755Z,1.10
2018-12-17T08:21:31.733Z,1.10
2018-12-17T08:23:06.609Z,1.10
2018-12-17T08:24:41.528Z,1.10
2018-12-17T08:26:16.472Z,1.10
2018-12-17T08:27:51.399Z,1.10
2018-12-17T08:29:26.399Z,1.20
2018-12-17T08:31:01.385Z,1.20
2018-12-17T08:32:36.311Z,1.10
2018-12-17T08:34:11.256Z,1.10
2018-12-17T08:35:46.317Z,1.10
2018-12-17T08:37:21.320Z,1.20
2018-12-17T08:38:56.365Z,1.20
2018-12-17T08:40:31.315Z,1.20
2018-12-17T08:42:06.276Z,1.30
2018-12-17T08:43:41.203Z,1.30
2018-12-17T08:45:16.215Z,1.40
2018-12-17T08:46:51.200Z,1.40
2018-12-17T08:48:26.116Z,1.40
2018-12-17T08:50:01.017Z,1.40
2018-12-17T08:51:36.053Z,1.40
2018-12-17T08:53:10.952Z,1.50
2018-12-17T08:54:46.140Z,1.50
2018-12-17T08:56:27.636Z,1.60
2018-12-17T08:58:02.571Z,1.60
2018-12-17T08:59:37.492Z,1.60
2018-12-17T09:01:12.413Z,1.60
2018-12-17T09:02:47.365Z,1.70
2018-12-17T09:04:22.708Z,1.70
2018-12-17T09:05:57.627Z,1.70
2018-12-17T09:07:32.504Z,1.70
2018-12-17T09:09:08.819Z,1.70
2018-12-17T09:10:43.846Z,1.70
2018-12-17T09:12:18.742Z,1.70
2018-12-17T09:13:53.686Z,1.80
2018-12-17T09:15:28.605Z,1.80
2018-12-17T09:17:03.579Z,1.80
2018-12-17T09:18:38.539Z,1.80
2018-12-17T09:20:13.498Z,1.90
2018-12-17T09:21:48.452Z,1.90
2018-12-17T09:23:23.507Z,1.90
2018-12-17T09:24:58.465Z,1.90
2018-12-17T09:26:33.471Z,2.00
2018-12-17T09:28:08.387Z,2.00
2018-12-17T09:29:43.360Z,2.00
2018-12-17T09:31:18.243Z,2.00
2018-12-17T09:32:53.477Z,2.00
2018-12-17T09:34:28.420Z,2.00
2018-12-17T09:36:03.383Z,2.10
2018-12-17T09:37:38.309Z,2.20
2018-12-17T09:39:13.307Z,2.10
2018-12-17T09:40:48.228Z,2.10
2018-12-17T09:42:23.189Z,2.10
2018-12-17T09:43:58.115Z,2.10
2018-12-17T09:45:33.120Z,2.10
2018-12-17T09:47:08.127Z,2.10
2018-12-17T09:48:43.120Z,2.20
2018-12-17T09:50:18.054Z,2.20
2018-12-17T09:51:53.043Z,2.20
2018-12-17T09:53:27.948Z,2.20
2018-12-17T09:55:02.934Z,2.30
2018-12-17T09:56:37.889Z,2.30
2018-12-17T09:58:12.832Z,2.30
2018-12-17T09:59:47.844Z,2.40
2018-12-17T10:01:22.799Z,2.50
2018-12-17T10:02:57.712Z,2.50
2018-12-17T10:04:32.645Z,2.50
2018-12-17T10:06:07.604Z,2.60
2018-12-17T10:07:42.551Z,2.60
2018-12-17T10:09:17.739Z,2.60
2018-12-17T10:10:52.633Z,2.60
2018-12-17T10:12:27.568Z,2.60
2018-12-17T10:14:02.481Z,2.60
2018-12-17T10:15:37.449Z,2.60
2018-12-17T10:17:12.395Z,2.70
2018-12-17T10:18:47.332Z,2.70
2018-12-17T10:20:22.256Z,2.70
2018-12-17T10:21:57.500Z,2.80
2018-12-17T10:23:32.432Z,2.90
2018-12-17T10:25:07.682Z,2.80
2018-12-17T10:26:42.669Z,2.80
2018-12-17T10:28:17.605Z,2.80
2018-12-17T10:29:52.546Z,2.80
2018-12-17T10:31:27.842Z,2.80
2018-12-17T10:33:02.785Z,2.60
2018-12-17T10:34:37.689Z,2.60
2018-12-17T10:36:12.596Z,2.50
2018-12-17T10:37:47.638Z,2.50
2018-12-17T10:39:22.709Z,2.50
2018-12-17T10:40:57.682Z,2.50
2018-12-17T10:42:32.643Z,2.60
2018-12-17T10:44:07.617Z,2.60
2018-12-17T10:45:42.510Z,2.60
2018-12-17T10:47:17.442Z,2.60
2018-12-17T10:48:52.414Z,2.60
2018-12-17T10:50:27.387Z,2.60
2018-12-17T10:52:02.373Z,2.70
2018-12-17T10:53:37.365Z,2.70
2018-12-17T10:55:12.603Z,2.70
2018-12-17T10:56:47.547Z,2.90
2018-12-17T10:58:22.528Z,3.10
2018-12-17T10:59:57.639Z,3.20
2018-12-17T11:01:37.821Z,3.40
2018-12-17T11:03:18.223Z,3.40
2018-12-17T11:04:58.902Z,3.40
2018-12-17T11:06:33.852Z,3.50
2018-12-17T11:08:08.758Z,3.40
2018-12-17T11:09:48.131Z,3.30
2018-12-17T11:11:23.191Z,3.40
2018-12-17T11:12:58.284Z,3.50
2018-12-17T11:14:33.220Z,3.50
2018-12-17T11:16:08.240Z,3.50
2018-12-17T11:17:44.699Z,3.60
2018-12-17T11:19:19.999Z,3.80
2018-12-17T11:20:54.954Z,3.70
2018-12-17T11:22:29.961Z,3.60
2018-12-17T11:24:05.214Z,3.70
2018-12-17T11:25:40.111Z,3.80
2018-12-17T11:27:15.024Z,4.20
2018-12-17T11:28:50.012Z,4.80
2018-12-17T11:30:24.987Z,5.40
2018-12-17T11:31:59.955Z,5.80
2018-12-17T11:33:34.860Z,6.00
2018-12-17T11:35:09.889Z,6.10
2018-12-17T11:36:44.944Z,6.00
2018-12-17T11:38:19.967Z,5.70
2018-12-17T11:39:54.836Z,5.60
2018-12-17T11:41:29.780Z,5.40
2018-12-17T11:43:04.764Z,5.20
2018-12-17T11:44:39.679Z,5.20
2018-12-17T11:46:14.688Z,5.30
2018-12-17T11:47:49.596Z,5.40
2018-12-17T11:49:24.524Z,5.40
2018-12-17T11:50:59.451Z,5.60
2018-12-17T11:52:34.371Z,5.70
2018-12-17T11:54:09.389Z,5.80
2018-12-17T11:55:44.333Z,6.00
2018-12-17T11:58:12.565Z,6.10
2018-12-17T11:59:47.503Z,6.00
2018-12-17T12:01:22.426Z,6.50
2018-12-17T12:02:59.320Z,6.90
2018-12-17T12:04:34.434Z,6.90
2018-12-17T12:06:13.888Z,6.70
2018-12-17T12:07:46.375Z,6.80
2018-12-17T12:09:26.351Z,7.00
2018-12-17T12:11:01.315Z,6.90
2018-12-17T12:12:36.309Z,7.20
2018-12-17T12:14:11.250Z,7.60
2018-12-17T12:15:46.215Z,8.00
2018-12-17T12:17:21.249Z,8.50
2018-12-17T12:18:56.188Z,8.90
2018-12-17T12:20:31.158Z,9.10
2018-12-17T12:22:06.115Z,8.70
2018-12-17T12:23:41.135Z,8.50
2018-12-17T12:25:16.070Z,8.50
2018-12-17T12:26:50.979Z,8.50
2018-12-17T12:28:25.949Z,8.10
2018-12-17T12:30:01.132Z,8.00
2018-12-17T12:31:36.104Z,8.00
2018-12-17T12:33:11.024Z,7.70
2018-12-17T12:34:49.022Z,7.30
2018-12-17T12:36:23.992Z,6.90
2018-12-17T12:37:58.939Z,6.50
2018-12-17T12:39:33.902Z,6.10
2018-12-17T12:41:09.116Z,6.00
2018-12-17T12:42:51.376Z,5.70
2018-12-17T12:44:21.816Z,5.70
2018-12-17T12:46:01.823Z,5.60
2018-12-17T12:47:37.314Z,5.40
2018-12-17T12:49:12.558Z,5.20
2018-12-17T12:50:48.042Z,5.10
2018-12-17T12:52:24.097Z,5.00
2018-12-17T12:54:00.843Z,5.00
2018-12-17T12:55:35.935Z,4.80
2018-12-17T12:57:11.023Z,4.80
2018-12-17T12:58:46.107Z,4.80
2018-12-17T13:00:21.319Z,4.90
2018-12-17T13:01:56.706Z,4.90
2018-12-17T13:03:33.675Z,4.80
2018-12-17T13:05:09.065Z,4.80
2018-12-17T13:06:44.351Z,4.80
2018-12-17T13:08:19.537Z,4.80
2018-12-17T13:09:57.186Z,4.70
2018-12-17T13:11:33.907Z,4.60
2018-12-17T13:13:09.147Z,4.40
2018-12-17T13:14:44.106Z,4.30
2018-12-17T13:16:19.148Z,4.20
2018-12-17T13:17:54.661Z,4.10
2018-12-17T13:19:29.737Z,4.10
2018-12-17T13:21:04.650Z,4.00
2018-12-17T13:22:39.553Z,4.00
2018-12-17T13:24:14.551Z,4.00
2018-12-17T13:25:49.992Z,4.00
2018-12-17T13:27:24.934Z,4.00
2018-12-17T13:28:59.875Z,4.00
2018-12-17T13:30:34.871Z,3.90
2018-12-17T13:32:09.961Z,4.00
2018-12-17T13:33:49.053Z,3.90
2018-12-17T13:35:24.494Z,3.90
2018-12-17T13:37:01.069Z,3.90
2018-12-17T13:38:38.091Z,3.80
2018-12-17T13:40:13.458Z,3.80
2018-12-17T13:41:48.449Z,3.80
2018-12-17T13:43:23.444Z,3.70
2018-12-17T13:44:58.577Z,3.70
2018-12-17T13:46:33.578Z,3.70
2018-12-17T13:48:08.509Z,3.70
2018-12-17T13:49:43.432Z,3.60
2018-12-17T13:51:24.004Z,3.70
2018-12-17T13:53:04.045Z,3.60
2018-12-17T13:54:38.983Z,3.60
2018-12-17T13:56:13.932Z,3.60
2018-12-17T13:57:48.889Z,3.60
2018-12-17T13:59:23.935Z,3.70
2018-12-17T14:00:58.888Z,3.60
2018-12-17T14:02:33.831Z,3.60
2018-12-17T14:04:08.811Z,3.60
2018-12-17T14:05:43.809Z,3.60
2018-12-17T14:07:18.776Z,3.60
2018-12-17T14:08:53.688Z,3.50
2018-12-17T14:10:33.760Z,3.50
2018-12-17T14:12:08.829Z,3.50
2018-12-17T14:13:43.737Z,3.50
2018-12-17T14:15:18.685Z,3.50
2018-12-17T14:16:58.812Z,3.40
2018-12-17T14:18:38.986Z,3.40
2018-12-17T14:20:19.120Z,3.40
2018-12-17T14:22:00.168Z,3.40
2018-12-17T14:23:35.376Z,3.40
2018-12-17T14:25:10.498Z,3.50
2018-12-17T14:26:45.395Z,3.50
2018-12-17T14:28:20.380Z,3.50
2018-12-17T14:29:55.368Z,3.40
2018-12-17T14:31:30.341Z,3.40
2018-12-17T14:33:05.257Z,3.40
2018-12-17T14:34:40.232Z,3.40
2018-12-17T14:36:15.253Z,3.30
2018-12-17T14:37:55.316Z,3.30
2018-12-17T14:39:30.307Z,3.30
2018-12-17T14:41:05.413Z,3.20
2018-12-17T14:42:40.423Z,3.20
2018-12-17T14:44:20.511Z,3.20
2018-12-17T14:45:55.470Z,3.10
2018-12-17T14:47:30.388Z,3.00
2018-12-17T14:49:05.359Z,3.00
2018-12-17T14:50:40.323Z,2.90
2018-12-17T14:52:15.293Z,2.90
2018-12-17T14:53:50.269Z,2.90
2018-12-17T14:55:25.335Z,2.80
2018-12-17T14:57:00.320Z,2.80
2018-12-17T14:58:35.303Z,2.80
2018-12-17T15:00:10.780Z,2.80
2018-12-17T15:01:45.827Z,2.80
2018-12-17T15:03:20.768Z,2.80
2018-12-17T15:04:55.696Z,2.80
2018-12-17T15:06:30.687Z,2.80
2018-12-17T15:08:12.236Z,2.80
2018-12-17T15:09:47.213Z,2.90
2018-12-17T15:11:22.201Z,2.90
2018-12-17T15:12:57.151Z,2.90
2018-12-17T15:14:32.135Z,2.90
2018-12-17T15:16:07.084Z,2.80
2018-12-17T15:17:43.157Z,2.90
2018-12-17T15:19:18.130Z,2.90
2018-12-17T15:20:53.164Z,2.90
2018-12-17T15:22:28.142Z,2.90
2018-12-17T15:24:03.100Z,2.90
2018-12-17T15:25:38.069Z,2.90
2018-12-17T15:27:13.107Z,2.90
2018-12-17T15:28:48.053Z,2.90
2018-12-17T15:30:23.038Z,2.80
2018-12-17T15:31:58.080Z,2.90
2018-12-17T15:33:32.989Z,2.80
2018-12-17T15:35:08.133Z,2.80
2018-12-17T15:36:43.096Z,2.80
2018-12-17T15:38:18.082Z,2.80
2018-12-17T15:39:53.046Z,2.80
2018-12-17T15:41:27.967Z,2.80
2018-12-17T15:43:02.883Z,2.80
2018-12-17T15:44:37.851Z,2.80
2018-12-17T15:46:12.791Z,2.80
2018-12-17T15:47:47.696Z,2.80
2018-12-17T15:49:22.685Z,2.80
2018-12-17T15:50:57.717Z,2.80
2018-12-17T15:52:32.680Z,2.80
2018-12-17T15:54:07.664Z,2.80
2018-12-17T15:55:42.617Z,2.80
2018-12-17T15:57:17.588Z,2.80
2018-12-17T15:58:52.551Z,2.70
2018-12-17T16:00:27.491Z,2.80
2018-12-17T16:02:09.092Z,2.80
2018-12-17T16:03:44.009Z,2.70
2018-12-17T16:05:18.946Z,2.80
2018-12-17T16:06:53.884Z,2.80
2018-12-17T16:08:28.837Z,2.80
2018-12-17T16:10:03.948Z,2.70
2018-12-17T16:11:38.907Z,2.70
2018-12-17T16:13:13.834Z,2.70
2018-12-17T16:14:48.860Z,2.70
2018-12-17T16:16:23.823Z,2.70
2018-12-17T16:17:58.805Z,2.70
2018-12-17T16:19:33.756Z,2.80
2018-12-17T16:21:08.767Z,2.80
2018-12-17T16:22:43.681Z,2.80
2018-12-17T16:24:18.587Z,2.70
2018-12-17T16:25:53.611Z,2.70
2018-12-17T16:27:28.627Z,2.70
2018-12-17T16:29:03.553Z,2.70
2018-12-17T16:30:38.564Z,2.70
2018-12-17T16:32:13.536Z,2.70
2018-12-17T16:33:48.605Z,2.70
2018-12-17T16:35:23.530Z,2.70
2018-12-17T16:36:58.572Z,2.70
2018-12-17T16:38:33.525Z,2.70
2018-12-17T16:40:09.255Z,2.70
2018-12-17T16:41:44.173Z,2.70
2018-12-17T16:43:19.096Z,2.70
2018-12-17T16:44:54.028Z,2.70
2018-12-17T16:46:28.982Z,2.70
2018-12-17T16:48:03.960Z,2.70
2018-12-17T16:49:38.945Z,2.60
2018-12-17T16:51:13.860Z,2.70
2018-12-17T16:52:48.863Z,2.70
2018-12-17T16:54:23.888Z,2.60
2018-12-17T16:55:58.847Z,2.70
2018-12-17T16:57:33.785Z,2.60
2018-12-17T16:59:08.819Z,2.60
2018-12-17T17:00:43.757Z,2.60
2018-12-17T17:02:18.753Z,2.50
2018-12-17T17:03:53.728Z,2.50
2018-12-17T17:05:28.670Z,2.50
2018-12-17T17:07:03.628Z,2.50
2018-12-17T17:08:38.666Z,2.50
2018-12-17T17:10:13.619Z,2.50
2018-12-17T17:11:48.588Z,2.50
2018-12-17T17:13:23.535Z,2.50
2018-12-17T17:14:58.532Z,2.50
2018-12-17T17:16:33.707Z,2.50
2018-12-17T17:18:08.632Z,2.50
2018-12-17T17:19:50.582Z,2.50
2018-12-17T17:21:20.624Z,2.50
2018-12-17T17:22:55.523Z,2.50
2018-12-17T17:24:30.456Z,2.50
2018-12-17T17:26:05.440Z,2.40
2018-12-17T17:27:40.491Z,2.40
2018-12-17T17:29:15.455Z,2.40
2018-12-17T17:30:50.359Z,2.30
2018-12-17T17:32:25.284Z,2.30
2018-12-17T17:34:00.315Z,2.30
2018-12-17T17:35:35.281Z,2.20
2018-12-17T17:37:10.255Z,2.20
2018-12-17T17:38:45.199Z,2.20
2018-12-17T17:40:20.254Z,2.20
2018-12-17T17:41:55.211Z,2.20
2018-12-17T17:43:30.172Z,2.20
2018-12-17T17:45:05.919Z,2.20
2018-12-17T17:46:40.969Z,2.30
2018-12-17T17:48:15.944Z,2.30
2018-12-17T17:49:50.853Z,2.30
2018-12-17T17:51:25.792Z,2.20
2018-12-17T17:53:00.895Z,2.20
2018-12-17T17:54:35.825Z,2.20
2018-12-17T17:56:10.792Z,2.20
2018-12-17T17:57:46.344Z,2.20
2018-12-17T17:59:21.707Z,2.20
2018-12-17T18:00:57.636Z,2.20
2018-12-17T18:02:32.725Z,2.20
2018-12-17T18:04:07.874Z,2.30
2018-12-17T18:05:42.838Z,2.30
2018-12-17T18:07:19.290Z,2.30
2018-12-17T18:08:54.342Z,2.30
2018-12-17T18:10:29.303Z,2.40
2018-12-17T18:12:04.296Z,2.30
2018-12-17T18:13:39.240Z,2.40
2018-12-17T18:15:14.199Z,2.40
2018-12-17T18:16:49.142Z,2.40
2018-12-17T18:18:24.661Z,2.40
2018-12-17T18:19:59.572Z,2.40
2018-12-17T18:21:34.812Z,2.40
2018-12-17T18:23:09.732Z,2.40
2018-12-17T18:24:44.737Z,2.40
2018-12-17T18:26:19.720Z,2.40
2018-12-17T18:27:55.125Z,2.40
2018-12-17T18:29:30.511Z,2.40
2018-12-17T18:31:05.485Z,2.40
2018-12-17T18:32:40.508Z,2.40
2018-12-17T18:34:22.244Z,2.40
2018-12-17T18:35:57.302Z,2.40
2018-12-17T18:37:38.796Z,2.40
2018-12-17T18:39:14.157Z,2.40
2018-12-17T18:40:49.323Z,2.40
2018-12-17T18:42:24.371Z,2.40
2018-12-17T18:43:59.328Z,2.40
2018-12-17T18:45:34.287Z,2.40
2018-12-17T18:47:09.216Z,2.40
2018-12-17T18:48:44.215Z,2.40
2018-12-17T18:50:19.513Z,2.40
2018-12-17T18:51:54.411Z,2.40
2018-12-17T18:53:29.359Z,2.40
2018-12-17T18:55:04.622Z,2.40
2018-12-17T18:56:39.584Z,2.40
2018-12-17T18:58:14.542Z,2.30
2018-12-17T18:59:49.464Z,2.30
2018-12-17T19:01:24.483Z,2.30
2018-12-17T19:02:59.447Z,2.30
2018-12-17T19:04:34.590Z,2.30
2018-12-17T19:06:09.526Z,2.20
2018-12-17T19:07:44.650Z,2.30
2018-12-17T19:09:19.617Z,2.20
2018-12-17T19:10:54.716Z,2.20
2018-12-17T19:12:29.636Z,2.30
2018-12-17T19:14:04.754Z,2.30
2018-12-17T19:15:39.704Z,2.30
2018-12-17T19:17:14.615Z,2.20
2018-12-17T19:18:49.635Z,2.20
2018-12-17T19:20:28.067Z,2.20
2018-12-17T19:22:03.307Z,2.30
2018-12-17T19:23:38.336Z,2.30
2018-12-17T19:25:13.863Z,2.30
2018-12-17T19:26:49.335Z,2.30
2018-12-17T19:28:24.886Z,2.30
2018-12-17T19:29:59.845Z,2.40
2018-12-17T19:31:34.985Z,2.40
2018-12-17T19:33:09.928Z,2.50
2018-12-17T19:34:44.868Z,2.50
2018-12-17T19:36:20.713Z,2.50
2018-12-17T19:37:55.828Z,2.50
2018-12-17T19:39:30.938Z,2.50
2018-12-17T19:41:07.486Z,2.50
2018-12-17T19:42:44.432Z,2.50
2018-12-17T19:44:19.430Z,2.40
2018-12-17T19:45:54.581Z,2.40
2018-12-17T19:47:36.140Z,2.50
2018-12-17T19:49:11.113Z,2.50
2018-12-17T19:50:46.048Z,2.50
2018-12-17T19:52:21.044Z,2.50
2018-12-17T19:53:56.037Z,2.50
2018-12-17T19:55:30.975Z,2.50
2018-12-17T19:57:05.962Z,2.50
2018-12-17T19:58:41.005Z,2.60
2018-12-17T20:00:16.430Z,2.60
2018-12-17T20:01:51.374Z,2.60
2018-12-17T20:03:26.684Z,2.50
2018-12-17T20:05:01.697Z,2.50
2018-12-17T20:06:36.634Z,2.50
2018-12-17T20:08:11.557Z,2.50
2018-12-17T20:09:46.511Z,2.50
2018-12-17T20:11:21.543Z,2.50
2018-12-17T20:12:56.746Z,2.50
2018-12-17T20:14:31.828Z,2.50
2018-12-17T20:16:06.776Z,2.60
2018-12-17T20:17:41.693Z,2.60
2018-12-17T20:19:16.611Z,2.60
2018-12-17T20:20:51.580Z,2.60
2018-12-17T20:22:26.524Z,2.60
2018-12-17T20:24:01.493Z,2.60
2018-12-17T20:25:36.458Z,2.60
2018-12-17T20:27:12.283Z,2.60
2018-12-17T20:28:47.173Z,2.60
2018-12-17T20:30:24.883Z,2.60
2018-12-17T20:31:59.838Z,2.60
2018-12-17T20:33:34.813Z,2.60
2018-12-17T20:35:10.531Z,2.60
2018-12-17T20:36:45.440Z,2.60
2018-12-17T20:38:20.388Z,2.60
2018-12-17T20:39:55.375Z,2.50
2018-12-17T20:41:30.285Z,2.50
2018-12-17T20:43:05.244Z,2.60
2018-12-17T20:44:40.209Z,2.50
2018-12-17T20:46:15.208Z,2.50
2018-12-17T20:47:50.197Z,2.50
2018-12-17T20:49:25.163Z,2.60
2018-12-17T20:51:00.093Z,2.60
2018-12-17T20:52:35.098Z,2.60
2018-12-17T20:54:10.014Z,2.60
2018-12-17T20:55:45.022Z,2.60
2018-12-17T20:57:19.963Z,2.60
2018-12-17T20:58:55.896Z,2.60
2018-12-17T21:00:33.868Z,2.60
2018-12-17T21:02:08.845Z,2.60
2018-12-17T21:03:43.820Z,2.60
2018-12-17T21:05:18.764Z,2.50
2018-12-17T21:06:53.733Z,2.50
2018-12-17T21:08:28.808Z,2.50
2018-12-17T21:10:03.912Z,2.50
2018-12-17T21:11:38.868Z,2.50
2018-12-17T21:13:13.843Z,2.50
2018-12-17T21:14:48.862Z,2.50
2018-12-17T21:16:23.871Z,2.50
2018-12-17T21:17:58.848Z,2.50