createdAt,value
2022-08-01T00:00:57.425Z,50.80
2022-08-01T00:03:24.328Z,50.90
2022-08-01T00:05:51.214Z,51.00
2022-08-01T00:08:22.673Z,51.00
2022-08-01T00:10:49.722Z,51.20
2022-08-01T00:13:21.338Z,51.20
2022-08-01T00:15:53.944Z,51.30
2022-08-01T00:18:21.866Z,51.30
2022-08-01T00:20:51.153Z,51.40
2022-08-01T00:23:21.169Z,51.50
2022-08-01T00:25:48.099Z,51.60
2022-08-01T00:28:15.198Z,51.50
2022-08-01T00:30:46.774Z,51.50
2022-08-01T00:33:13.671Z,51.50
2022-08-01T00:35:40.765Z,51.50
2022-08-01T00:38:12.310Z,51.50
2022-08-01T00:40:39.284Z,51.60
2022-08-01T00:43:06.202Z,51.60
2022-08-01T00:45:33.218Z,51.70
2022-08-01T00:48:00.150Z,51.70
2022-08-01T00:50:29.764Z,51.70
2022-08-01T00:53:04.361Z,51.60
2022-08-01T00:55:33.064Z,51.70
2022-08-01T00:58:03.454Z,51.70
2022-08-01T01:00:41.735Z,51.70
2022-08-01T01:03:19.529Z,51.70
2022-08-01T01:06:07.050Z,51.80
2022-08-01T01:08:48.703Z,52.00
2022-08-01T01:11:23.396Z,52.10
2022-08-01T01:14:14.629Z,51.90
2022-08-01T01:16:43.470Z,52.20
2022-08-01T01:19:16.600Z,52.20
2022-08-01T01:21:43.442Z,52.20
2022-08-01T01:24:44.425Z,52.20
2022-08-01T01:27:34.658Z,52.40
2022-08-01T01:30:02.969Z,52.40
2022-08-01T01:32:40.011Z,52.30
2022-08-01T01:35:14.952Z,52.40
2022-08-01T01:37:51.059Z,52.30
2022-08-01T01:40:21.184Z,52.50
2022-08-01T01:42:52.699Z,52.50
2022-08-01T01:45:19.781Z,52.50
2022-08-01T01:47:50.148Z,52.40
2022-08-01T01:50:21.370Z,52.30
2022-08-01T01:52:49.905Z,52.40
2022-08-01T01:55:20.202Z,52.50
2022-08-01T01:57:50.833Z,52.50
2022-08-01T02:00:18.657Z,52.50
2022-08-01T02:02:47.046Z,52.60
2022-08-01T02:05:15.227Z,52.60
2022-08-01T02:07:43.728Z,52.70
2022-08-01T02:10:12.524Z,52.70
2022-08-01T02:12:43.244Z,52.80
2022-08-01T02:15:17.984Z,52.80
2022-08-01T02:17:52.906Z,52.80
2022-08-01T02:20:22.342Z,52.80
2022-08-01T02:22:58.607Z,52.80
2022-08-01T02:25:40.132Z,52.90
2022-08-01T02:28:30.695Z,53.00
2022-08-01T02:31:06.255Z,52.90
2022-08-01T02:33:43.046Z,52.90
2022-08-01T02:36:32.432Z,53.10
2022-08-01T02:39:04.613Z,52.90
2022-08-01T02:41:34.022Z,52.90
2022-08-01T02:44:06.578Z,52.90
2022-08-01T02:47:03.870Z,53.00
2022-08-01T02:49:43.313Z,53.30
2022-08-01T02:52:20.899Z,53.20
2022-08-01T02:54:53.188Z,53.20
2022-08-01T02:57:26.205Z,53.30
2022-08-01T03:00:12.652Z,53.40
2022-08-01T03:02:46.644Z,53.40
2022-08-01T03:05:15.193Z,53.50
2022-08-01T03:07:43.224Z,53.60
2022-08-01T03:10:11.580Z,53.80
2022-08-01T03:12:40.308Z,53.90
2022-08-01T03:15:11.631Z,54.00
2022-08-01T03:17:40.463Z,54.20
2022-08-01T03:20:14.809Z,54.20
2022-08-01T03:22:44.776Z,54.30
2022-08-01T03:25:14.806Z,54.30
2022-08-01T03:27:45.130Z,54.30
2022-08-01T03:30:13.591Z,54.40
2022-08-01T03:32:41.778Z,54.30
2022-08-01T03:35:13.568Z,54.30
2022-08-01T03:38:14.797Z,54.40
2022-08-01T03:40:42.105Z,54.40
2022-08-01T03:43:17.302Z,54.40
2022-08-01T03:45:51.704Z,54.60
2022-08-01T03:48:24.095Z,54.60
2022-08-01T03:50:53.671Z,54.60
2022-08-01T03:53:27.085Z,54.70
2022-08-01T03:55:57.513Z,54.80
2022-08-01T03:58:24.975Z,54.80
2022-08-01T04:00:52.475Z,54.90
2022-08-01T04:03:20.128Z,55.00
2022-08-01T04:05:49.386Z,55.10
2022-08-01T04:08:18.587Z,55.20
2022-08-01T04:10:45.646Z,55.20
2022-08-01T04:13:13.738Z,55.30
2022-08-01T04:15:42.969Z,55.40
2022-08-01T04:18:14.903Z,55.40
2022-08-01T04:20:42.481Z,55.50
2022-08-01T04:23:12.780Z,55.50
2022-08-01T04:25:43.513Z,55.60
2022-08-01T04:28:20.816Z,55.60
2022-08-01T04:30:51.497Z,55.60
2022-08-01T04:33:20.731Z,55.60
2022-08-01T04:36:02.463Z,55.70
2022-08-01T04:38:37.990Z,55.90
2022-08-01T04:41:08.994Z,56.00
2022-08-01T04:43:38.610Z,56.00
2022-08-01T04:46:10.661Z,56.00
2022-08-01T04:48:39.994Z,56.10
2022-08-01T04:51:16.638Z,56.10
2022-08-01T04:53:49.604Z,56.20
2022-08-01T04:56:16.761Z,56.10
2022-08-01T04:58:46.384Z,56.10
2022-08-01T05:01:14.234Z,56.20
2022-08-01T05:03:41.348Z,56.20
2022-08-01T05:06:08.330Z,56.30
2022-08-01T05:08:37.685Z,56.30
2022-08-01T05:11:07.303Z,56.30
2022-08-01T05:13:34.276Z,56.30
2022-08-01T05:16:04.553Z,56.40
2022-08-01T05:18:33.820Z,56.40
2022-08-01T05:21:02.919Z,56.40
2022-08-01T05:23:43.193Z,56.40
2022-08-01T05:26:14.593Z,56.50
2022-08-01T05:28:42.515Z,56.40
2022-08-01T05:31:09.427Z,56.50
2022-08-01T05:33:36.361Z,56.70
2022-08-01T05:36:03.512Z,56.60
2022-08-01T05:38:30.545Z,56.40
2022-08-01T05:40:57.624Z,56.30
2022-08-01T05:43:28.699Z,56.30
2022-08-01T05:45:56.452Z,56.20
2022-08-01T05:48:23.422Z,56.20
2022-08-01T05:50:50.713Z,56.00
2022-08-01T05:53:17.896Z,55.90
2022-08-01T05:55:44.834Z,55.80
2022-08-01T05:58:12.461Z,55.70
2022-08-01T06:00:44.683Z,55.70
2022-08-01T06:03:15.307Z,55.50
2022-08-01T06:05:42.416Z,55.40
2022-08-01T06:08:11.558Z,55.20
2022-08-01T06:10:40.670Z,55.00
2022-08-01T06:13:07.608Z,54.80
2022-08-01T06:15:34.651Z,54.60
2022-08-01T06:18:04.762Z,54.60
2022-08-01T06:20:31.931Z,54.50
2022-08-01T06:23:13.642Z,54.40
2022-08-01T06:25:54.120Z,54.20
2022-08-01T06:28:22.715Z,54.10
2022-08-01T06:30:49.781Z,54.10
2022-08-01T06:33:18.960Z,53.90
2022-08-01T06:35:45.873Z,53.50
2022-08-01T06:38:12.836Z,53.30
2022-08-01T06:40:42.442Z,53.10
2022-08-01T06:43:12.751Z,52.80
2022-08-01T06:45:42.616Z,52.70
2022-08-01T06:48:09.640Z,52.40
2022-08-01T06:50:39.163Z,52.20
2022-08-01T06:53:06.122Z,52.00
2022-08-01T06:55:33.073Z,51.70
2022-08-01T06:58:00.087Z,51.50
2022-08-01T07:00:28.082Z,51.20
2022-08-01T07:02:57.958Z,50.80
2022-08-01T07:05:25.404Z,50.50
2022-08-01T07:07:52.489Z,50.40
2022-08-01T07:10:19.915Z,50.00
2022-08-01T07:12:49.310Z,49.70
2022-08-01T07:15:16.714Z,49.40
2022-08-01T07:17:44.130Z,49.10
2022-08-01T07:20:13.979Z,48.40
2022-08-01T07:22:49.988Z,47.90
2022-08-01T07:25:17.805Z,47.50
2022-08-01T07:27:47.188Z,47.10
2022-08-01T07:30:14.358Z,46.70
2022-08-01T07:32:41.452Z,46.40
2022-08-01T07:35:08.950Z,46.20
2022-08-01T07:37:47.740Z,45.70
2022-08-01T07:40:20.555Z,45.40
2022-08-01T07:42:50.392Z,45.00
2022-08-01T07:45:17.349Z,44.50
2022-08-01T07:47:47.791Z,44.40
2022-08-01T07:50:17.155Z,44.50
2022-08-01T07:52:44.818Z,44.30
2022-08-01T07:55:16.667Z,43.90
2022-08-01T07:57:49.029Z,43.60
2022-08-01T08:00:16.749Z,43.50
2022-08-01T08:02:43.779Z,43.40
2022-08-01T08:05:12.896Z,43.20
2022-08-01T08:07:40.314Z,43.00
2022-08-01T08:10:07.827Z,42.50
2022-08-01T08:12:38.617Z,42.00
2022-08-01T08:15:08.299Z,41.50
2022-08-01T08:17:37.731Z,41.40
2022-08-01T08:20:09.148Z,41.00
2022-08-01T08:22:36.840Z,40.60
2022-08-01T08:25:04.050Z,40.30
2022-08-01T08:27:35.023Z,39.60
2022-08-01T08:30:08.641Z,39.50
2022-08-01T08:32:39.513Z,39.30
2022-08-01T08:35:08.158Z,38.60
2022-08-01T08:37:47.578Z,38.50
2022-08-01T08:40:16.962Z,38.40
2022-08-01T08:42:47.323Z,38.70
2022-08-01T08:45:16.532Z,38.20
2022-08-01T08:47:50.059Z,38.00
2022-08-01T08:50:20.219Z,37.60
2022-08-01T08:52:49.106Z,37.60
2022-08-01T08:55:18.256Z,37.00
2022-08-01T08:57:49.123Z,36.90
2022-08-01T09:00:18.677Z,36.30
2022-08-01T09:02:47.863Z,35.70
2022-08-01T09:05:19.284Z,35.10
2022-08-01T09:07:49.753Z,34.90
2022-08-01T09:10:16.708Z,35.00
2022-08-01T09:13:15.381Z,34.70
2022-08-01T09:15:56.434Z,34.90
2022-08-01T09:18:45.474Z,35.00
2022-08-01T09:21:24.934Z,34.80
2022-08-01T09:23:55.153Z,35.10
2022-08-01T09:26:36.110Z,35.20
2022-08-01T09:29:07.797Z,35.60
2022-08-01T09:31:47.882Z,36.30
2022-08-01T09:34:27.673Z,35.80
2022-08-01T09:37:00.039Z,36.10
2022-08-01T09:39:34.820Z,36.90
2022-08-01T09:42:29.203Z,36.20
2022-08-01T09:44:56.566Z,36.00
2022-08-01T09:47:38.783Z,36.80
2022-08-01T09:50:10.781Z,37.00
2022-08-01T09:52:40.888Z,37.10
2022-08-01T09:55:10.344Z,36.90
2022-08-01T09:57:39.808Z,36.70
2022-08-01T10:00:35.583Z,36.70
2022-08-01T10:03:27.623Z,36.50
2022-08-01T10:05:58.285Z,37.30
2022-08-01T10:08:27.477Z,37.10
2022-08-01T10:11:13.285Z,36.70
2022-08-01T10:13:43.847Z,36.70
2022-08-01T10:16:13.302Z,35.90
2022-08-01T10:18:46.289Z,35.60
2022-08-01T10:21:18.763Z,36.00
2022-08-01T10:24:08.623Z,35.90
2022-08-01T10:26:40.838Z,35.80
2022-08-01T10:29:23.965Z,35.40
2022-08-01T10:31:58.709Z,34.80
2022-08-01T10:34:29.054Z,35.10
2022-08-01T10:36:59.116Z,34.40
2022-08-01T10:39:27.303Z,33.90
2022-08-01T10:42:00.598Z,34.30
2022-08-01T10:44:30.385Z,33.60
2022-08-01T10:47:09.888Z,33.40
2022-08-01T10:49:48.468Z,32.60
2022-08-01T10:52:19.780Z,32.60
2022-08-01T10:54:52.804Z,32.20
2022-08-01T10:57:23.171Z,32.10
2022-08-01T11:00:01.491Z,32.40
2022-08-01T11:02:35.248Z,32.20
2022-08-01T11:05:10.740Z,32.20
2022-08-01T11:07:52.982Z,32.10
2022-08-01T11:10:44.107Z,32.20
2022-08-01T11:13:15.114Z,32.60
2022-08-01T11:15:50.225Z,32.50
2022-08-01T11:18:31.325Z,32.50
2022-08-01T11:21:58.475Z,32.50
2022-08-01T11:23:55.176Z,32.90
2022-08-01T11:26:28.988Z,33.30
2022-08-01T11:29:20.990Z,33.60
2022-08-01T11:31:48.554Z,32.80
2022-08-01T11:34:18.082Z,32.50
2022-08-01T11:37:00.394Z,32.60
2022-08-01T11:39:29.852Z,32.50
2022-08-01T11:42:19.174Z,32.80
2022-08-01T11:44:52.370Z,32.90
2022-08-01T11:47:21.202Z,33.00
2022-08-01T11:49:56.237Z,33.20
2022-08-01T11:52:31.033Z,33.40
2022-08-01T11:55:09.967Z,33.40
2022-08-01T11:57:42.329Z,33.50
2022-08-01T12:00:19.160Z,33.60
2022-08-01T12:02:47.968Z,33.80
2022-08-01T12:05:24.832Z,33.80
2022-08-01T12:07:53.741Z,34.00
2022-08-01T12:10:24.871Z,34.20
2022-08-01T12:12:55.396Z,34.40
2022-08-01T12:15:25.374Z,34.30
2022-08-01T12:17:59.870Z,34.50
2022-08-01T12:20:36.664Z,34.60
2022-08-01T12:23:10.046Z,35.00
2022-08-01T12:25:41.126Z,35.30
2022-08-01T12:28:10.799Z,35.20
2022-08-01T12:30:40.966Z,35.50
2022-08-01T12:33:11.243Z,36.00
2022-08-01T12:35:39.748Z,36.00
2022-08-01T12:38:17.461Z,35.50
2022-08-01T12:40:48.206Z,35.90
2022-08-01T12:43:27.802Z,37.30
2022-08-01T12:45:59.456Z,37.20
2022-08-01T12:48:27.346Z,37.20
2022-08-01T12:50:58.557Z,37.30
2022-08-01T12:53:40.306Z,37.10
2022-08-01T12:56:11.968Z,36.90
2022-08-01T12:58:39.630Z,37.30
2022-08-01T13:01:12.965Z,37.60
2022-08-01T13:03:58.507Z,37.30
2022-08-01T13:06:30.436Z,36.40
2022-08-01T13:09:07.389Z,36.20
2022-08-01T13:11:34.321Z,36.20
2022-08-01T13:14:01.528Z,36.30
2022-08-01T13:16:56.040Z,35.60
2022-08-01T13:19:16.056Z,35.70
2022-08-01T13:21:58.571Z,35.80
2022-08-01T13:24:30.439Z,35.70
2022-08-01T13:27:01.404Z,35.30
2022-08-01T13:29:39.404Z,35.00
2022-08-01T13:32:38.454Z,35.10
2022-08-01T13:35:09.948Z,35.60
2022-08-01T13:37:41.140Z,35.70
2022-08-01T13:40:10.481Z,35.60
2022-08-01T13:42:40.067Z,35.80
2022-08-01T13:45:13.655Z,35.60
2022-08-01T13:48:12.106Z,35.80
2022-08-01T13:50:32.771Z,36.00
2022-08-01T13:53:02.005Z,35.80
2022-08-01T13:55:34.288Z,35.80
2022-08-01T13:58:02.187Z,36.00
2022-08-01T14:00:29.160Z,35.10
2022-08-01T14:02:56.108Z,35.20
2022-08-01T14:05:27.628Z,35.10
2022-08-01T14:07:59.164Z,35.40
2022-08-01T14:10:26.133Z,35.70
2022-08-01T14:12:56.849Z,35.70
2022-08-01T14:15:37.941Z,35.80
2022-08-01T14:18:10.039Z,35.80
2022-08-01T14:20:40.340Z,35.90
2022-08-01T14:23:12.582Z,36.00
2022-08-01T14:26:05.555Z,35.70
2022-08-01T14:28:34.246Z,35.90
2022-08-01T14:31:07.221Z,36.00
2022-08-01T14:33:34.583Z,35.80
2022-08-01T14:36:29.583Z,35.90
2022-08-01T14:38:50.652Z,35.90
2022-08-01T14:41:17.627Z,36.20
2022-08-01T14:43:44.617Z,36.10
2022-08-01T14:46:13.299Z,36.00
2022-08-01T14:48:40.466Z,36.00
2022-08-01T14:51:08.243Z,35.90
2022-08-01T14:53:38.505Z,35.90
2022-08-01T14:56:11.715Z,35.80
2022-08-01T14:58:38.604Z,35.70
2022-08-01T15:01:06.810Z,35.60
2022-08-01T15:03:41.728Z,35.70
2022-08-01T15:06:10.566Z,35.80
2022-08-01T15:08:37.541Z,35.90
2022-08-01T15:11:04.482Z,36.00
2022-08-01T15:13:33.859Z,36.10
2022-08-01T15:16:01.040Z,36.30
2022-08-01T15:18:34.253Z,36.50
2022-08-01T15:21:01.651Z,36.60
2022-08-01T15:23:28.684Z,36.70
2022-08-01T15:25:57.798Z,36.80
2022-08-01T15:28:26.903Z,36.90
2022-08-01T15:30:55.881Z,36.90
2022-08-01T15:33:22.921Z,36.80
2022-08-01T15:35:49.795Z,36.80
2022-08-01T15:38:20.350Z,36.80
2022-08-01T15:40:49.362Z,36.90
2022-08-01T15:43:18.391Z,36.90
2022-08-01T15:45:48.021Z,36.90
2022-08-01T15:48:18.992Z,36.90
2022-08-01T15:50:46.236Z,37.00
2022-08-01T15:53:13.187Z,37.00
2022-08-01T15:55:42.432Z,37.00
2022-08-01T15:58:19.155Z,37.10
2022-08-01T16:00:48.364Z,37.10
2022-08-01T16:03:17.695Z,37.20
2022-08-01T16:05:44.725Z,37.20
2022-08-01T16:08:13.782Z,37.40
2022-08-01T16:10:41.337Z,37.50
2022-08-01T16:13:08.822Z,37.50
2022-08-01T16:15:37.960Z,37.60
2022-08-01T16:18:07.247Z,37.70
2022-08-01T16:20:45.035Z,37.80
2022-08-01T16:23:13.826Z,37.80
2022-08-01T16:25:40.921Z,37.90
2022-08-01T16:28:10.816Z,37.90
2022-08-01T16:30:40.438Z,37.90
2022-08-01T16:33:40.215Z,38.00
2022-08-01T16:36:05.110Z,38.00
2022-08-01T16:38:34.222Z,38.10
2022-08-01T16:41:01.207Z,38.80
2022-08-01T16:43:30.923Z,38.10
2022-08-01T16:46:02.039Z,38.40
2022-08-01T16:48:29.137Z,38.60
2022-08-01T16:50:56.116Z,38.70
2022-08-01T16:53:25.950Z,38.80
2022-08-01T16:55:55.200Z,38.80
2022-08-01T16:58:27.523Z,38.90
2022-08-01T17:01:56.935Z,38.90
2022-08-01T17:03:52.972Z,39.00
2022-08-01T17:06:22.241Z,39.10
2022-08-01T17:08:50.201Z,39.20
2022-08-01T17:11:17.379Z,39.10
2022-08-01T17:13:44.473Z,39.20
2022-08-01T17:16:12.090Z,39.20
2022-08-01T17:18:39.083Z,39.30
2022-08-01T17:21:06.356Z,39.30
2022-08-01T17:23:33.686Z,39.20
2022-08-01T17:26:00.589Z,39.30
2022-08-01T17:28:27.556Z,39.30
2022-08-01T17:30:54.830Z,39.40
2022-08-01T17:33:21.888Z,39.40
2022-08-01T17:35:48.911Z,39.30
2022-08-01T17:38:16.025Z,39.40
2022-08-01T17:40:44.327Z,39.50
2022-08-01T17:43:11.697Z,39.50
2022-08-01T17:45:40.741Z,39.50
2022-08-01T17:48:18.549Z,39.60
2022-08-01T17:50:47.749Z,39.60
2022-08-01T17:53:20.981Z,39.70
2022-08-01T17:55:53.252Z,39.70
2022-08-01T17:58:33.136Z,39.80
2022-08-01T18:01:10.145Z,39.80
2022-08-01T18:03:41.235Z,39.90
2022-08-01T18:06:10.469Z,39.90
2022-08-01T18:08:40.356Z,40.10
2022-08-01T18:11:10.191Z,40.20
2022-08-01T18:13:40.511Z,40.20
2022-08-01T18:18:52.112Z,40.10
2022-08-01T18:21:24.426Z,40.40
2022-08-01T18:23:54.138Z,40.70
2022-08-01T18:26:22.285Z,40.90
2022-08-01T18:28:49.620Z,41.70
2022-08-01T18:31:21.812Z,41.90
2022-08-01T18:33:49.213Z,41.90
2022-08-01T18:36:32.141Z,42.00
2022-08-01T18:39:06.145Z,42.10
2022-08-01T18:41:34.789Z,42.10
2022-08-01T18:44:04.434Z,42.40
2022-08-01T18:46:35.444Z,42.50
2022-08-01T18:49:03.196Z,42.60
2022-08-01T18:51:38.881Z,42.70
2022-08-01T18:54:10.412Z,42.90
2022-08-01T18:56:37.296Z,43.10
2022-08-01T18:59:04.338Z,43.20
2022-08-01T19:01:31.359Z,43.50
2022-08-01T19:03:58.353Z,43.70
2022-08-01T19:06:27.128Z,43.90
2022-08-01T19:08:58.342Z,44.10
2022-08-01T19:11:27.375Z,44.30
2022-08-01T19:13:55.199Z,44.50
2022-08-01T19:16:24.912Z,44.60
2022-08-01T19:18:52.294Z,44.80
2022-08-01T19:21:19.941Z,44.90
2022-08-01T19:24:07.745Z,44.90
2022-08-01T19:26:36.182Z,45.00
2022-08-01T19:29:16.397Z,45.30
2022-08-01T19:31:48.826Z,46.10
2022-08-01T19:34:24.800Z,46.00
2022-08-01T19:36:57.556Z,46.30
2022-08-01T19:39:27.336Z,46.50
2022-08-01T19:41:56.850Z,46.70
2022-08-01T19:44:28.915Z,47.10
2022-08-01T19:46:58.354Z,47.60
2022-08-01T19:49:25.857Z,47.90
2022-08-01T19:52:02.053Z,47.90
2022-08-01T19:54:43.060Z,48.20
2022-08-01T19:57:17.435Z,48.80
2022-08-01T19:59:49.546Z,48.80
2022-08-01T20:02:22.350Z,49.00
2022-08-01T20:04:49.890Z,49.30
2022-08-01T20:07:19.487Z,49.50
2022-08-01T20:09:54.416Z,49.90
2022-08-01T20:12:23.230Z,50.30
2022-08-01T20:14:54.791Z,50.50
2022-08-01T20:17:24.678Z,51.00
2022-08-01T20:19:51.919Z,51.40
2022-08-01T20:22:26.324Z,51.60
2022-08-01T20:24:58.025Z,52.00
2022-08-01T20:27:27.268Z,52.10
2022-08-01T20:29:58.674Z,52.40
2022-08-01T20:32:34.952Z,52.70
2022-08-01T20:35:06.504Z,53.00
2022-08-01T20:38:05.540Z,52.90
2022-08-01T20:40:28.636Z,53.40
2022-08-01T20:42:57.177Z,53.20
2022-08-01T20:45:27.111Z,53.30
2022-08-01T20:48:02.859Z,53.50
2022-08-01T20:50:54.191Z,53.70
2022-08-01T20:53:26.770Z,53.70
2022-08-01T20:56:40.532Z,53.90
2022-08-01T20:59:39.737Z,54.30
2022-08-01T21:03:04.664Z,54.40
2022-08-01T21:05:37.577Z,54.50
2022-08-01T21:08:22.555Z,54.20
2022-08-01T21:10:56.319Z,55.30
2022-08-01T21:13:45.637Z,54.20
2022-08-01T21:16:24.538Z,54.80
2022-08-01T21:22:08.181Z,55.00
2022-08-01T21:24:57.921Z,55.20
2022-08-01T21:27:33.683Z,55.60
2022-08-01T21:30:08.566Z,55.20
2022-08-01T21:32:37.530Z,55.30
2022-08-01T21:35:07.137Z,55.40
2022-08-01T21:37:52.449Z,55.50
2022-08-01T21:40:24.328Z,55.70
2022-08-01T21:42:53.438Z,55.60
2022-08-01T21:45:27.187Z,55.70
2022-08-01T21:47:58.253Z,55.80
2022-08-01T21:50:26.326Z,55.80
2022-08-01T21:53:15.136Z,55.70
2022-08-01T21:55:57.766Z,56.10
2022-08-01T21:58:28.445Z,56.10
2022-08-01T22:01:09.238Z,56.10
2022-08-01T22:03:46.368Z,56.70
2022-08-01T22:06:16.007Z,56.40
2022-08-01T22:08:55.541Z,56.50
2022-08-01T22:11:32.649Z,57.00
2022-08-01T22:14:06.124Z,56.90
2022-08-01T22:16:40.720Z,56.80
2022-08-01T22:19:10.774Z,56.90
2022-08-01T22:22:03.022Z,57.00
2022-08-01T22:24:51.022Z,57.00
2022-08-01T22:28:05.725Z,56.80
2022-08-01T22:30:18.277Z,56.90
2022-08-01T22:33:15.333Z,56.90
2022-08-01T22:35:39.975Z,56.90
2022-08-01T22:38:07.463Z,56.90
2022-08-01T22:40:48.008Z,57.00
2022-08-01T22:43:26.297Z,57.30
2022-08-01T22:46:00.774Z,57.30
2022-08-01T22:48:51.263Z,57.20
2022-08-01T22:51:53.582Z,57.70
2022-08-01T22:54:30.315Z,57.70
2022-08-01T22:57:00.197Z,57.40
2022-08-01T22:59:42.612Z,57.50
2022-08-01T23:02:15.293Z,57.80
2022-08-01T23:04:50.405Z,57.70
2022-08-01T23:07:33.167Z,58.10
2022-08-01T23:10:06.297Z,58.00
2022-08-01T23:12:33.959Z,57.90
2022-08-01T23:15:01.436Z,57.90
2022-08-01T23:17:31.539Z,58.00
2022-08-01T23:20:05.835Z,58.10
2022-08-01T23:22:36.406Z,58.30
2022-08-01T23:25:12.560Z,58.10
2022-08-01T23:28:03.286Z,58.30
2022-08-01T23:30:34.697Z,58.40
2022-08-01T23:33:04.403Z,58.30
2022-08-01T23:35:32.055Z,58.40
2022-08-01T23:38:03.269Z,58.40
2022-08-01T23:40:34.747Z,58.40
2022-08-01T23:43:02.874Z,58.60
2022-08-01T23:46:01.747Z,58.20
2022-08-01T23:48:20.447Z,58.20
2022-08-01T23:50:47.425Z,58.20
2022-08-01T23:53:16.886Z,58.20
2022-08-01T23:55:44.172Z,58.40
2022-08-01T23:58:11.693Z,58.30
