createdAt,value
2017-12-03T00:00:14.183Z,36.50
2017-12-03T00:01:14.183Z,34.50
2017-12-03T00:02:14.159Z,38.90
2017-12-03T00:03:14.148Z,37.00
2017-12-03T00:04:14.140Z,35.40
2017-12-03T00:05:14.130Z,36.60
2017-12-03T00:06:14.116Z,34.50
2017-12-03T00:07:14.107Z,34.70
2017-12-03T00:08:14.097Z,35.90
2017-12-03T00:09:14.083Z,35.80
2017-12-03T00:10:14.072Z,36.30
2017-12-03T00:11:14.060Z,34.60
2017-12-03T00:12:14.045Z,36.10
2017-12-03T00:13:14.033Z,36.10
2017-12-03T00:14:14.021Z,35.80
2017-12-03T00:15:14.014Z,37.10
2017-12-03T00:16:14.000Z,35.40
2017-12-03T00:17:13.995Z,35.40
2017-12-03T00:18:13.975Z,35.10
2017-12-03T00:19:13.964Z,37.70
2017-12-03T00:20:13.958Z,35.40
2017-12-03T00:21:13.947Z,36.80
2017-12-03T00:22:13.933Z,35.00
2017-12-03T00:23:13.922Z,37.30
2017-12-03T00:24:13.911Z,37.50
2017-12-03T00:25:13.900Z,37.10
2017-12-03T00:26:13.888Z,35.30
2017-12-03T00:27:13.878Z,36.40
2017-12-03T00:28:13.862Z,36.40
2017-12-03T00:29:13.851Z,36.30
2017-12-03T00:30:13.839Z,37.40
2017-12-03T00:31:13.827Z,35.70
2017-12-03T00:32:13.816Z,35.00
2017-12-03T00:33:13.804Z,36.50
2017-12-03T00:34:13.792Z,36.50
2017-12-03T00:35:13.781Z,37.10
2017-12-03T00:36:13.773Z,36.30
2017-12-03T00:37:13.762Z,34.90
2017-12-03T00:38:13.750Z,35.60
2017-12-03T00:39:13.740Z,36.20
2017-12-03T00:40:13.729Z,37.70
2017-12-03T00:41:13.718Z,37.00
2017-12-03T00:42:13.705Z,37.70
2017-12-03T00:43:13.692Z,36.10
2017-12-03T00:44:13.678Z,37.00
2017-12-03T00:45:13.666Z,38.10
2017-12-03T00:46:13.653Z,36.30
2017-12-03T00:47:13.646Z,37.50
2017-12-03T00:48:13.633Z,36.90
2017-12-03T00:49:13.621Z,36.10
2017-12-03T00:50:13.608Z,36.50
2017-12-03T00:51:13.597Z,38.40
2017-12-03T00:52:13.590Z,36.30
2017-12-03T00:53:13.579Z,37.60
2017-12-03T00:54:13.567Z,36.60
2017-12-03T00:55:13.556Z,36.50
2017-12-03T00:56:13.545Z,35.90
2017-12-03T00:57:13.532Z,36.60
2017-12-03T00:58:13.520Z,36.50
2017-12-03T00:59:13.509Z,36.50
2017-12-03T01:00:13.494Z,37.30
2017-12-03T01:01:13.487Z,37.70
2017-12-03T01:02:13.470Z,36.40
2017-12-03T01:03:13.461Z,36.70
2017-12-03T01:04:13.448Z,36.10
2017-12-03T01:05:13.437Z,36.20
2017-12-03T01:06:13.425Z,35.70
2017-12-03T01:07:13.413Z,34.60
2017-12-03T01:08:13.407Z,36.10
2017-12-03T01:09:13.396Z,35.30
2017-12-03T01:10:13.383Z,37.90
2017-12-03T01:11:13.371Z,35.80
2017-12-03T01:12:13.361Z,34.70
2017-12-03T01:13:13.349Z,33.20
2017-12-03T01:14:13.337Z,34.30
2017-12-03T01:15:13.327Z,34.30
2017-12-03T01:16:13.311Z,34.40
2017-12-03T01:17:13.300Z,33.10
2017-12-03T01:18:13.288Z,34.50
2017-12-03T01:19:13.275Z,34.80
2017-12-03T01:20:13.265Z,33.80
2017-12-03T01:21:13.253Z,34.90
2017-12-03T01:22:13.241Z,35.20
2017-12-03T01:23:13.231Z,34.00
2017-12-03T01:24:13.223Z,33.70
2017-12-03T01:25:13.213Z,33.60
2017-12-03T01:26:13.199Z,34.90
2017-12-03T01:27:13.189Z,34.70
2017-12-03T01:28:13.176Z,34.20
2017-12-03T01:29:13.166Z,34.80
2017-12-03T01:30:13.154Z,34.00
2017-12-03T01:31:13.184Z,34.30
2017-12-03T01:32:13.126Z,34.10
2017-12-03T01:33:13.114Z,34.70
2017-12-03T01:34:13.103Z,34.00
2017-12-03T01:35:13.091Z,33.90
2017-12-03T01:36:13.079Z,32.80
2017-12-03T01:37:13.069Z,34.90
2017-12-03T01:38:13.055Z,33.10
2017-12-03T01:39:13.045Z,34.10
2017-12-03T01:40:13.038Z,32.60
2017-12-03T01:41:13.027Z,34.10
2017-12-03T01:42:13.014Z,34.80
2017-12-03T01:43:13.003Z,33.20
2017-12-03T01:44:12.987Z,33.40
2017-12-03T01:45:12.976Z,32.20
2017-12-03T01:46:12.964Z,31.20
2017-12-03T01:47:12.952Z,31.20
2017-12-03T01:48:12.946Z,30.90
2017-12-03T01:49:12.934Z,32.40
2017-12-03T01:50:12.921Z,32.00
2017-12-03T01:51:12.910Z,32.40
2017-12-03T01:52:12.899Z,31.10
2017-12-03T01:53:12.888Z,32.20
2017-12-03T01:54:12.875Z,30.50
2017-12-03T01:55:12.869Z,31.30
2017-12-03T01:56:12.849Z,31.30
2017-12-03T01:57:12.837Z,32.10
2017-12-03T01:58:12.826Z,30.80
2017-12-03T01:59:12.814Z,31.20
2017-12-03T02:00:12.803Z,30.30
2017-12-03T02:01:12.792Z,30.70
2017-12-03T02:02:12.784Z,31.00
2017-12-03T02:03:12.768Z,30.90
2017-12-03T02:04:12.760Z,30.10
2017-12-03T02:05:12.751Z,29.70
2017-12-03T02:06:12.738Z,30.30
2017-12-03T02:07:12.726Z,29.10
2017-12-03T02:08:12.716Z,28.70
2017-12-03T02:09:12.704Z,30.60
2017-12-03T02:10:12.692Z,30.00
2017-12-03T02:11:12.685Z,30.60
2017-12-03T02:12:12.666Z,29.10
2017-12-03T02:13:12.653Z,30.40
2017-12-03T02:14:12.642Z,28.10
2017-12-03T02:15:12.631Z,30.70
2017-12-03T02:16:12.618Z,29.00
2017-12-03T02:17:12.606Z,28.60
2017-12-03T02:18:12.599Z,28.00
2017-12-03T02:19:12.584Z,28.80
2017-12-03T02:20:12.578Z,29.20
2017-12-03T02:21:12.565Z,29.40
2017-12-03T02:22:12.553Z,29.20
2017-12-03T02:23:12.542Z,28.70
2017-12-03T02:24:12.531Z,28.50
2017-12-03T02:25:12.519Z,30.20
2017-12-03T02:26:12.507Z,29.50
2017-12-03T02:27:12.496Z,29.50
2017-12-03T02:28:12.479Z,30.30
2017-12-03T02:29:12.469Z,29.50
2017-12-03T02:30:12.456Z,29.30
2017-12-03T02:31:12.445Z,29.10
2017-12-03T02:32:12.433Z,29.30
2017-12-03T02:33:12.422Z,30.30
2017-12-03T02:34:12.409Z,29.10
2017-12-03T02:35:12.399Z,28.50
2017-12-03T02:36:12.391Z,28.70
2017-12-03T02:37:12.380Z,29.40
2017-12-03T02:38:12.369Z,29.40
2017-12-03T02:39:12.356Z,28.50
2017-12-03T02:40:12.346Z,29.60
2017-12-03T02:41:12.335Z,33.00
2017-12-03T02:42:12.322Z,29.60
2017-12-03T02:43:12.310Z,29.20
2017-12-03T02:44:12.295Z,28.80
2017-12-03T02:45:12.283Z,27.20
2017-12-03T02:46:12.272Z,29.30
2017-12-03T02:47:12.260Z,27.80
2017-12-03T02:48:12.254Z,28.00
2017-12-03T02:49:12.243Z,28.90
2017-12-03T02:50:12.230Z,27.80
2017-12-03T02:51:12.217Z,28.20
2017-12-03T02:52:12.204Z,28.90
2017-12-03T02:53:12.192Z,29.20
2017-12-03T02:54:12.181Z,29.40
2017-12-03T02:55:12.169Z,27.90
2017-12-03T02:56:12.158Z,28.80
2017-12-03T02:57:12.146Z,28.20
2017-12-03T02:58:12.134Z,28.20
2017-12-03T02:59:12.122Z,28.90
2017-12-03T03:00:12.115Z,28.30
2017-12-03T03:01:12.124Z,26.90
2017-12-03T03:02:12.092Z,27.10
2017-12-03T03:03:12.082Z,28.10
2017-12-03T03:04:12.076Z,29.00
2017-12-03T03:05:12.058Z,29.00
2017-12-03T03:06:12.046Z,27.20
2017-12-03T03:07:12.035Z,29.00
2017-12-03T03:08:12.020Z,30.50
2017-12-03T03:09:12.009Z,28.30
2017-12-03T03:10:11.996Z,29.70
2017-12-03T03:11:11.985Z,28.10
2017-12-03T03:12:11.973Z,27.60
2017-12-03T03:13:11.964Z,27.50
2017-12-03T03:14:11.951Z,28.20
2017-12-03T03:15:11.940Z,27.30
2017-12-03T03:16:11.935Z,28.10
2017-12-03T03:17:11.921Z,26.00
2017-12-03T03:18:11.910Z,26.60
2017-12-03T03:19:11.898Z,27.70
2017-12-03T03:20:11.888Z,26.40
2017-12-03T03:21:11.877Z,27.10
2017-12-03T03:22:11.870Z,25.50
2017-12-03T03:23:11.853Z,25.60
2017-12-03T03:24:11.838Z,28.40
2017-12-03T03:25:11.833Z,26.80
2017-12-03T03:26:11.814Z,27.40
2017-12-03T03:27:11.803Z,27.30
2017-12-03T03:28:11.793Z,25.80
2017-12-03T03:29:11.784Z,27.20
2017-12-03T03:30:11.770Z,25.30
2017-12-03T03:31:11.760Z,23.80
2017-12-03T03:32:11.751Z,24.80
2017-12-03T03:33:11.743Z,26.30
2017-12-03T03:34:11.728Z,26.60
2017-12-03T03:35:11.717Z,25.30
2017-12-03T03:36:11.711Z,25.50
2017-12-03T03:37:11.696Z,24.20
2017-12-03T03:38:11.684Z,24.00
2017-12-03T03:39:11.671Z,24.40
2017-12-03T03:40:11.656Z,24.20
2017-12-03T03:41:11.646Z,24.30
2017-12-03T03:42:11.632Z,23.20
2017-12-03T03:43:11.624Z,23.60
2017-12-03T03:44:11.613Z,24.70
2017-12-03T03:45:11.600Z,23.50
2017-12-03T03:46:11.588Z,24.40
2017-12-03T03:47:11.578Z,24.50
2017-12-03T03:48:11.570Z,24.50
2017-12-03T03:49:11.560Z,24.60
2017-12-03T03:50:11.548Z,24.10
2017-12-03T03:51:11.536Z,23.90
2017-12-03T03:52:11.522Z,24.00
2017-12-03T03:53:11.512Z,24.30
2017-12-03T03:54:11.499Z,24.30
2017-12-03T03:55:11.487Z,24.90
2017-12-03T03:56:11.481Z,23.70
2017-12-03T03:57:11.471Z,24.80
2017-12-03T03:58:11.458Z,24.20
2017-12-03T03:59:11.448Z,23.80
2017-12-03T04:00:11.436Z,24.50
2017-12-03T04:01:11.425Z,24.70
2017-12-03T04:02:11.414Z,24.20
2017-12-03T04:03:11.402Z,25.50
2017-12-03T04:04:11.387Z,25.00
2017-12-03T04:05:11.375Z,24.20
2017-12-03T04:06:11.364Z,24.00
2017-12-03T04:07:11.354Z,23.80
2017-12-03T04:08:11.343Z,24.30
2017-12-03T04:09:11.331Z,24.50
2017-12-03T04:10:11.318Z,24.70
2017-12-03T04:11:11.309Z,23.70
2017-12-03T04:12:11.302Z,24.10
2017-12-03T04:13:11.290Z,24.20
2017-12-03T04:14:11.278Z,23.20
2017-12-03T04:15:11.267Z,23.50
2017-12-03T04:16:11.255Z,23.90
2017-12-03T04:17:11.245Z,24.20
2017-12-03T04:18:11.233Z,23.90
2017-12-03T04:19:11.223Z,23.40
2017-12-03T04:20:11.208Z,23.80
2017-12-03T04:21:11.200Z,23.80
2017-12-03T04:22:11.186Z,24.00
2017-12-03T04:23:11.173Z,24.10
2017-12-03T04:24:11.162Z,23.70
2017-12-03T04:25:11.152Z,24.30
2017-12-03T04:26:11.141Z,23.00
2017-12-03T04:27:11.129Z,23.70
2017-12-03T04:28:11.123Z,23.30
2017-12-03T04:29:11.115Z,23.60
2017-12-03T04:30:11.100Z,23.20
2017-12-03T04:31:11.088Z,24.80
2017-12-03T04:32:11.077Z,25.60
2017-12-03T04:33:11.067Z,24.70
2017-12-03T04:34:11.054Z,24.00
2017-12-03T04:35:11.043Z,24.60
2017-12-03T04:36:11.028Z,23.10
2017-12-03T04:37:11.016Z,23.30
2017-12-03T04:38:11.004Z,23.40
2017-12-03T04:39:10.995Z,25.10
2017-12-03T04:40:10.984Z,26.00
2017-12-03T04:41:10.970Z,25.60
2017-12-03T04:42:10.959Z,24.60
2017-12-03T04:43:10.948Z,25.20
2017-12-03T04:44:10.940Z,25.80
2017-12-03T04:45:10.929Z,26.40
2017-12-03T04:46:10.920Z,26.20
2017-12-03T04:47:10.907Z,26.20
2017-12-03T04:48:10.894Z,26.40
2017-12-03T04:49:10.883Z,26.40
2017-12-03T04:50:10.872Z,26.40
2017-12-03T04:51:10.859Z,27.80
2017-12-03T04:52:10.843Z,27.80
2017-12-03T04:53:10.833Z,27.30
2017-12-03T04:54:10.821Z,27.10
2017-12-03T04:55:10.809Z,27.50
2017-12-03T04:56:10.797Z,27.20
2017-12-03T04:57:10.786Z,27.80
2017-12-03T04:58:10.773Z,27.30
2017-12-03T04:59:10.761Z,26.90
2017-12-03T05:00:10.755Z,28.80
2017-12-03T05:01:10.743Z,27.90
2017-12-03T05:02:10.730Z,29.60
2017-12-03T05:03:10.720Z,29.70
2017-12-03T05:04:10.707Z,32.00
2017-12-03T05:05:10.696Z,30.80
2017-12-03T05:06:10.683Z,32.70
2017-12-03T05:07:10.671Z,32.50
2017-12-03T05:08:10.658Z,33.80
2017-12-03T05:09:10.643Z,35.20
2017-12-03T05:10:10.631Z,35.40
2017-12-03T05:11:10.623Z,36.00
2017-12-03T05:12:10.608Z,37.90
2017-12-03T05:13:10.596Z,38.90
2017-12-03T05:14:10.583Z,39.20
2017-12-03T05:15:10.571Z,41.30
2017-12-03T05:16:10.564Z,40.60
2017-12-03T05:17:10.551Z,40.60
2017-12-03T05:18:10.539Z,43.60
2017-12-03T05:19:10.527Z,45.80
2017-12-03T05:20:10.518Z,47.50
2017-12-03T05:21:10.503Z,48.80
2017-12-03T05:22:10.490Z,53.10
2017-12-03T05:23:10.477Z,57.70
2017-12-03T05:24:10.462Z,56.70
2017-12-03T05:25:10.450Z,50.80
2017-12-03T05:26:10.437Z,55.20
2017-12-03T05:27:10.426Z,56.70
2017-12-03T05:28:10.413Z,58.70
2017-12-03T05:29:10.401Z,52.20
2017-12-03T05:30:10.388Z,50.70
2017-12-03T05:31:10.377Z,52.20
2017-12-03T05:32:10.369Z,57.00
2017-12-03T05:33:10.355Z,62.40
2017-12-03T05:34:10.343Z,58.10
2017-12-03T05:35:10.330Z,58.60
2017-12-03T05:36:10.318Z,63.40
2017-12-03T05:37:10.307Z,79.00
2017-12-03T05:38:10.293Z,90.90
2017-12-03T05:39:10.281Z,97.70
2017-12-03T05:40:10.266Z,90.80
2017-12-03T05:41:10.252Z,86.60
2017-12-03T05:42:10.240Z,94.60
2017-12-03T05:43:10.228Z,99.10
2017-12-03T05:44:10.217Z,103.30
2017-12-03T05:45:10.204Z,99.30
2017-12-03T05:46:10.192Z,108.10
2017-12-03T05:47:10.179Z,106.30
2017-12-03T05:48:10.174Z,122.40
2017-12-03T05:49:10.159Z,133.50
2017-12-03T05:50:10.146Z,114.80
2017-12-03T05:51:10.135Z,115.70
2017-12-03T05:52:10.122Z,119.70
2017-12-03T05:53:10.112Z,133.50
2017-12-03T05:54:10.098Z,110.50
2017-12-03T05:55:10.085Z,112.30
2017-12-03T05:56:10.069Z,114.50
2017-12-03T05:57:10.058Z,103.10
2017-12-03T05:58:10.047Z,102.00
2017-12-03T05:59:10.032Z,109.50
2017-12-03T06:00:10.025Z,120.40
2017-12-03T06:01:10.043Z,120.60
2017-12-03T06:02:09.999Z,106.70
2017-12-03T06:03:09.987Z,125.90
2017-12-03T06:04:09.971Z,143.10
2017-12-03T06:05:09.959Z,146.40
2017-12-03T06:06:09.945Z,138.70
2017-12-03T06:07:09.935Z,118.20
2017-12-03T06:08:09.922Z,128.40
2017-12-03T06:09:09.908Z,140.40
2017-12-03T06:10:09.898Z,116.00
2017-12-03T06:11:09.885Z,121.90
2017-12-03T06:12:09.877Z,112.40
2017-12-03T06:13:09.866Z,116.40
2017-12-03T06:14:09.852Z,99.30
2017-12-03T06:15:09.841Z,116.10
2017-12-03T06:16:09.827Z,124.00
2017-12-03T06:17:09.816Z,109.70
2017-12-03T06:18:09.806Z,122.70
2017-12-03T06:19:09.791Z,125.40
2017-12-03T06:20:09.776Z,117.30
2017-12-03T06:21:09.763Z,109.90
2017-12-03T06:22:09.751Z,95.30
2017-12-03T06:23:09.739Z,91.50
2017-12-03T06:24:09.726Z,95.00
2017-12-03T06:25:09.714Z,85.40
2017-12-03T06:26:09.702Z,74.30
2017-12-03T06:27:09.690Z,76.80
2017-12-03T06:28:09.681Z,88.40
2017-12-03T06:29:09.670Z,95.60
2017-12-03T06:30:09.657Z,95.60
2017-12-03T06:31:09.643Z,101.20
2017-12-03T06:32:09.631Z,108.60
2017-12-03T06:33:09.622Z,122.20
2017-12-03T06:34:09.605Z,128.80
2017-12-03T06:35:09.595Z,128.80
2017-12-03T06:36:09.578Z,132.60
2017-12-03T06:37:09.566Z,132.00
2017-12-03T06:38:09.553Z,145.20
2017-12-03T06:39:09.540Z,151.90
2017-12-03T06:40:09.527Z,152.90
2017-12-03T06:41:09.517Z,178.40
2017-12-03T06:42:09.502Z,192.40
2017-12-03T06:43:09.491Z,186.10
2017-12-03T06:44:09.483Z,169.40
2017-12-03T06:45:09.470Z,165.90
2017-12-03T06:46:09.456Z,164.20
2017-12-03T06:47:09.444Z,157.80
2017-12-03T06:48:09.434Z,138.60
2017-12-03T06:49:09.420Z,141.70
2017-12-03T06:50:09.407Z,164.50
2017-12-03T06:51:09.393Z,158.10
2017-12-03T06:52:09.376Z,150.00
2017-12-03T06:53:09.367Z,150.00
2017-12-03T06:54:09.352Z,166.30
2017-12-03T06:55:09.340Z,140.80
2017-12-03T06:56:09.328Z,128.90
2017-12-03T06:57:09.314Z,140.80
2017-12-03T06:58:09.304Z,139.30
2017-12-03T06:59:09.290Z,129.80
2017-12-03T07:00:09.282Z,130.40
2017-12-03T07:01:09.270Z,160.00
2017-12-03T07:02:09.256Z,175.50
2017-12-03T07:03:09.243Z,173.00
2017-12-03T07:04:09.227Z,137.50
2017-12-03T07:05:09.215Z,145.50
2017-12-03T07:06:09.201Z,151.00
2017-12-03T07:07:09.193Z,139.50
2017-12-03T07:08:09.181Z,150.60
2017-12-03T07:09:09.171Z,146.10
2017-12-03T07:10:09.155Z,163.00
2017-12-03T07:11:09.142Z,162.10
2017-12-03T07:12:09.129Z,171.40
2017-12-03T07:13:09.117Z,148.70
2017-12-03T07:14:09.105Z,156.80
2017-12-03T07:15:09.093Z,148.50
2017-12-03T07:16:09.075Z,172.40
2017-12-03T07:17:09.063Z,175.80
2017-12-03T07:18:09.050Z,154.60
2017-12-03T07:19:09.037Z,142.30
2017-12-03T07:20:09.026Z,150.70
2017-12-03T07:21:09.014Z,149.20
2017-12-03T07:22:08.999Z,141.50
2017-12-03T07:23:08.988Z,157.30
2017-12-03T07:24:08.979Z,141.20
2017-12-03T07:25:08.968Z,131.20
2017-12-03T07:26:08.953Z,139.70
2017-12-03T07:27:08.941Z,146.80
2017-12-03T07:28:08.929Z,143.80
2017-12-03T07:29:08.919Z,136.40
2017-12-03T07:30:08.904Z,142.00
2017-12-03T07:31:08.891Z,139.00
2017-12-03T07:32:08.874Z,142.80
2017-12-03T07:33:08.863Z,136.40
2017-12-03T07:34:08.850Z,123.40
2017-12-03T07:35:08.837Z,116.20
2017-12-03T07:36:08.824Z,122.80
2017-12-03T07:37:08.811Z,123.60
2017-12-03T07:38:08.798Z,115.40
2017-12-03T07:39:08.786Z,129.40
2017-12-03T07:40:08.778Z,152.50
2017-12-03T07:41:08.765Z,158.40
2017-12-03T07:42:08.752Z,161.20
2017-12-03T07:43:08.740Z,150.70
2017-12-03T07:44:08.728Z,158.90
2017-12-03T07:45:08.716Z,142.30
2017-12-03T07:46:08.703Z,143.60
2017-12-03T07:47:08.693Z,136.20
2017-12-03T07:48:08.674Z,142.30
2017-12-03T07:49:08.662Z,142.50
2017-12-03T07:50:08.647Z,125.90
2017-12-03T07:51:08.636Z,146.70
2017-12-03T07:52:08.622Z,161.60
2017-12-03T07:53:08.610Z,151.10
2017-12-03T07:54:08.597Z,162.50
2017-12-03T07:55:08.586Z,143.20
2017-12-03T07:56:08.577Z,159.20
2017-12-03T07:57:08.564Z,162.40
2017-12-03T07:58:08.551Z,164.90
2017-12-03T07:59:08.539Z,150.30
2017-12-03T08:00:08.527Z,163.40
2017-12-03T08:01:08.515Z,155.40
2017-12-03T08:02:08.502Z,151.20
2017-12-03T08:03:08.489Z,150.50
2017-12-03T08:04:08.473Z,146.80
2017-12-03T08:05:08.460Z,149.30
2017-12-03T08:06:08.448Z,136.30
2017-12-03T08:07:08.436Z,135.40
2017-12-03T08:08:08.427Z,130.50
2017-12-03T08:09:08.416Z,142.10
2017-12-03T08:10:08.403Z,142.50
2017-12-03T08:11:08.390Z,139.80
2017-12-03T08:12:08.374Z,138.60
2017-12-03T08:13:08.361Z,140.80
2017-12-03T08:14:08.348Z,131.10
2017-12-03T08:15:08.337Z,132.00
2017-12-03T08:16:08.323Z,132.40
2017-12-03T08:17:08.318Z,134.00
2017-12-03T08:18:08.298Z,124.20
2017-12-03T08:19:08.286Z,125.50
2017-12-03T08:20:08.279Z,129.10
2017-12-03T08:21:08.265Z,123.00
2017-12-03T08:22:08.253Z,132.60
2017-12-03T08:23:08.284Z,131.60
2017-12-03T08:24:08.230Z,136.50
2017-12-03T08:25:08.316Z,138.40
2017-12-03T08:26:08.202Z,139.80
2017-12-03T08:27:08.191Z,142.50
2017-12-03T08:28:08.174Z,148.90
2017-12-03T08:29:08.162Z,152.60
2017-12-03T08:30:08.148Z,162.20
2017-12-03T08:31:08.136Z,165.20
2017-12-03T08:32:08.123Z,157.00
2017-12-03T08:33:08.111Z,148.70
2017-12-03T08:34:08.099Z,150.70
2017-12-03T08:35:08.085Z,144.10
2017-12-03T08:36:08.077Z,150.70
2017-12-03T08:37:08.064Z,161.70
2017-12-03T08:38:08.052Z,179.50
2017-12-03T08:39:08.040Z,173.10
2017-12-03T08:40:08.027Z,179.50
2017-12-03T08:41:08.015Z,164.00
2017-12-03T08:42:08.002Z,152.70
2017-12-03T08:43:07.989Z,151.90
2017-12-03T08:44:07.973Z,155.10
2017-12-03T08:45:07.961Z,164.60
2017-12-03T08:46:07.948Z,166.20
2017-12-03T08:47:07.935Z,168.10
2017-12-03T08:48:07.923Z,170.10
2017-12-03T08:49:07.910Z,167.60
2017-12-03T08:50:07.897Z,145.80
2017-12-03T08:51:07.885Z,146.90
2017-12-03T08:52:07.877Z,155.20
2017-12-03T08:53:07.865Z,151.70
2017-12-03T08:54:07.852Z,138.10
2017-12-03T08:55:07.840Z,136.30
2017-12-03T08:56:07.827Z,148.30
2017-12-03T08:57:07.814Z,163.10
2017-12-03T08:58:07.802Z,117.70
2017-12-03T08:59:07.790Z,56.80
2017-12-03T09:00:07.773Z,53.90
2017-12-03T09:01:07.761Z,51.50
2017-12-03T09:02:07.749Z,50.10
2017-12-03T09:03:07.734Z,48.90
2017-12-03T09:04:07.724Z,50.30
2017-12-03T09:05:07.711Z,51.80
2017-12-03T09:06:07.697Z,50.00
2017-12-03T09:07:07.686Z,48.90
2017-12-03T09:08:07.679Z,50.50
2017-12-03T09:09:07.666Z,48.40
2017-12-03T09:10:07.651Z,48.60
2017-12-03T09:11:07.639Z,47.10
2017-12-03T09:12:07.627Z,48.70
2017-12-03T09:13:07.616Z,48.60
2017-12-03T09:14:07.601Z,46.80
2017-12-03T09:15:07.589Z,47.40
2017-12-03T09:16:07.576Z,48.10
2017-12-03T09:17:07.562Z,48.80
2017-12-03T09:18:07.562Z,46.60
2017-12-03T09:19:07.535Z,47.00
2017-12-03T09:20:07.522Z,44.80
2017-12-03T09:21:07.511Z,47.00
2017-12-03T09:22:07.500Z,46.30
2017-12-03T09:23:07.486Z,45.80
2017-12-03T09:24:07.478Z,46.60
2017-12-03T09:25:07.466Z,44.90
2017-12-03T09:26:07.454Z,44.70
2017-12-03T09:27:07.440Z,45.60
2017-12-03T09:28:07.428Z,46.40
2017-12-03T09:29:07.417Z,45.80
2017-12-03T09:30:07.403Z,45.10
2017-12-03T09:31:07.392Z,46.70
2017-12-03T09:32:07.375Z,45.80
2017-12-03T09:33:07.363Z,46.20
2017-12-03T09:34:07.351Z,45.20
2017-12-03T09:35:07.337Z,44.70
2017-12-03T09:36:07.326Z,45.50
2017-12-03T09:37:07.319Z,45.00
2017-12-03T09:38:07.301Z,46.40
2017-12-03T09:39:07.288Z,47.00
2017-12-03T09:40:07.287Z,44.20
2017-12-03T09:41:07.268Z,46.00
2017-12-03T09:42:07.255Z,44.60
2017-12-03T09:43:07.243Z,46.20
2017-12-03T09:44:07.231Z,47.00
2017-12-03T09:45:07.218Z,45.10
2017-12-03T09:46:07.206Z,45.40
2017-12-03T09:47:07.193Z,46.10
2017-12-03T09:48:07.176Z,45.00
2017-12-03T09:49:07.164Z,43.10
2017-12-03T09:50:07.151Z,43.50
2017-12-03T09:51:07.141Z,43.40
2017-12-03T09:52:07.128Z,42.40
2017-12-03T09:53:07.116Z,41.90
2017-12-03T09:54:07.105Z,42.60
2017-12-03T09:55:07.090Z,43.00
2017-12-03T09:56:07.135Z,43.80
2017-12-03T09:57:07.071Z,42.30
2017-12-03T09:58:07.058Z,44.00
2017-12-03T09:59:07.045Z,42.80
2017-12-03T10:00:07.033Z,42.50
2017-12-03T10:01:07.020Z,42.10
2017-12-03T10:02:07.008Z,41.50
2017-12-03T10:03:06.997Z,42.60
2017-12-03T10:04:06.981Z,40.90
2017-12-03T10:05:06.968Z,42.60
2017-12-03T10:06:06.956Z,42.00
2017-12-03T10:07:06.943Z,40.20
2017-12-03T10:08:06.932Z,41.50
2017-12-03T10:09:06.921Z,40.80
2017-12-03T10:10:06.909Z,42.40
2017-12-03T10:11:06.896Z,41.10
2017-12-03T10:12:06.890Z,39.90
2017-12-03T10:13:06.877Z,41.60
2017-12-03T10:14:06.865Z,40.00
2017-12-03T10:15:06.854Z,41.40
2017-12-03T10:16:06.839Z,39.60
2017-12-03T10:17:06.824Z,40.70
2017-12-03T10:18:06.811Z,41.20
2017-12-03T10:19:06.798Z,40.00
2017-12-03T10:20:06.793Z,40.40
2017-12-03T10:21:06.780Z,39.60
2017-12-03T10:22:06.767Z,41.90
2017-12-03T10:23:06.756Z,40.50
2017-12-03T10:24:06.744Z,39.60
2017-12-03T10:25:06.732Z,40.60
2017-12-03T10:26:06.723Z,40.60
2017-12-03T10:27:06.708Z,41.70
2017-12-03T10:28:06.691Z,41.30
2017-12-03T10:29:06.687Z,39.80
2017-12-03T10:30:06.669Z,41.50
2017-12-03T10:31:06.654Z,41.00
2017-12-03T10:32:06.644Z,42.90
2017-12-03T10:33:06.631Z,42.50
2017-12-03T10:34:06.621Z,43.10
2017-12-03T10:35:06.607Z,43.90
2017-12-03T10:36:06.600Z,41.80
2017-12-03T10:37:06.588Z,41.50
2017-12-03T10:38:06.575Z,42.60
2017-12-03T10:39:06.562Z,44.80
2017-12-03T10:40:06.552Z,43.00
2017-12-03T10:41:06.540Z,41.30
2017-12-03T10:42:06.528Z,42.30
2017-12-03T10:43:06.514Z,44.00
2017-12-03T10:44:06.499Z,42.10
2017-12-03T10:45:06.486Z,42.90
2017-12-03T10:46:06.475Z,45.00
2017-12-03T10:47:06.464Z,44.20
2017-12-03T10:48:06.451Z,43.10
2017-12-03T10:49:06.439Z,42.10
2017-12-03T10:50:06.426Z,44.60
2017-12-03T10:51:06.414Z,43.70
2017-12-03T10:52:06.407Z,44.20
2017-12-03T10:53:06.395Z,44.60
2017-12-03T10:54:06.381Z,43.10
2017-12-03T10:55:06.371Z,43.00
2017-12-03T10:56:06.360Z,42.30
2017-12-03T10:57:06.347Z,40.60
2017-12-03T10:58:06.337Z,41.80
2017-12-03T10:59:06.323Z,41.40
2017-12-03T11:00:06.307Z,41.20
2017-12-03T11:01:06.295Z,40.90
2017-12-03T11:02:06.284Z,41.80
2017-12-03T11:03:06.272Z,40.60
2017-12-03T11:04:06.260Z,40.40
2017-12-03T11:05:06.250Z,40.80
2017-12-03T11:06:06.236Z,37.90
2017-12-03T11:07:06.226Z,38.50
2017-12-03T11:08:06.218Z,37.30
2017-12-03T11:09:06.208Z,38.50
2017-12-03T11:10:06.194Z,40.40
2017-12-03T11:11:06.183Z,40.40
2017-12-03T11:12:06.171Z,38.60
2017-12-03T11:13:06.159Z,38.60
2017-12-03T11:14:06.147Z,38.20
2017-12-03T11:15:06.137Z,39.50
2017-12-03T11:16:06.121Z,40.00
2017-12-03T11:17:06.111Z,40.10
2017-12-03T11:18:06.096Z,39.10
2017-12-03T11:19:06.091Z,38.20
2017-12-03T11:20:06.085Z,40.90
2017-12-03T11:21:06.067Z,38.70
2017-12-03T11:22:06.056Z,37.90
2017-12-03T11:23:06.044Z,40.60
2017-12-03T11:24:06.029Z,40.10
2017-12-03T11:25:06.018Z,39.10
2017-12-03T11:26:06.004Z,39.70
2017-12-03T11:27:05.993Z,38.70
2017-12-03T11:28:05.983Z,37.00
2017-12-03T11:29:05.971Z,36.10
2017-12-03T11:30:05.959Z,37.60
2017-12-03T11:31:05.952Z,36.80
2017-12-03T11:32:05.941Z,40.90
2017-12-03T11:33:05.971Z,38.80
2017-12-03T11:34:05.916Z,38.60
2017-12-03T11:35:05.907Z,36.50
2017-12-03T11:36:05.896Z,37.00
2017-12-03T11:37:05.885Z,38.00
2017-12-03T11:38:05.872Z,35.50
2017-12-03T11:39:05.861Z,36.80
2017-12-03T11:40:05.846Z,35.70
2017-12-03T11:41:05.834Z,37.30
2017-12-03T11:42:05.827Z,37.10
2017-12-03T11:43:05.811Z,37.00
2017-12-03T11:44:05.803Z,35.70
2017-12-03T11:45:05.789Z,37.30
2017-12-03T11:46:05.777Z,35.10
2017-12-03T11:47:05.767Z,35.40
2017-12-03T11:48:05.759Z,36.50
2017-12-03T11:49:05.749Z,36.80
2017-12-03T11:50:05.737Z,39.30
2017-12-03T11:51:05.728Z,37.70
2017-12-03T11:52:05.714Z,36.50
2017-12-03T11:53:05.703Z,39.10
2017-12-03T11:54:05.691Z,40.30
2017-12-03T11:55:05.680Z,37.80
2017-12-03T11:56:05.665Z,36.30
2017-12-03T11:57:05.654Z,36.30
2017-12-03T11:58:05.643Z,36.50
2017-12-03T11:59:05.632Z,36.90
2017-12-03T12:00:05.619Z,37.80
2017-12-03T12:01:05.609Z,37.50
2017-12-03T12:02:05.598Z,39.70
2017-12-03T12:03:05.586Z,37.60
2017-12-03T12:04:05.580Z,38.20
2017-12-03T12:05:05.570Z,39.40
2017-12-03T12:06:05.557Z,39.20
2017-12-03T12:07:05.546Z,40.70
2017-12-03T12:08:05.535Z,40.30
2017-12-03T12:09:05.562Z,38.80
2017-12-03T12:10:05.511Z,40.80
2017-12-03T12:11:05.502Z,38.00
2017-12-03T12:12:05.485Z,38.90
2017-12-03T12:13:05.535Z,39.10
2017-12-03T12:14:05.474Z,39.90
2017-12-03T12:15:05.453Z,43.10
2017-12-03T12:16:05.445Z,39.40
2017-12-03T12:17:05.431Z,40.10
2017-12-03T12:18:05.423Z,39.40
2017-12-03T12:19:05.407Z,41.20
2017-12-03T12:20:05.400Z,40.50
2017-12-03T12:21:05.391Z,40.00
2017-12-03T12:22:05.378Z,40.40
2017-12-03T12:23:05.369Z,39.20
2017-12-03T12:24:05.353Z,40.10
2017-12-03T12:25:05.343Z,38.70
2017-12-03T12:26:05.329Z,36.80
2017-12-03T12:27:05.319Z,41.00
2017-12-03T12:28:05.311Z,38.80
2017-12-03T12:29:05.303Z,38.60
2017-12-03T12:30:05.296Z,39.40
2017-12-03T12:31:05.314Z,38.40
2017-12-03T12:32:05.266Z,39.00
2017-12-03T12:33:05.257Z,39.70
2017-12-03T12:34:05.244Z,41.30
2017-12-03T12:35:05.234Z,40.50
2017-12-03T12:36:05.218Z,40.90
2017-12-03T12:37:05.207Z,40.90
2017-12-03T12:38:05.195Z,39.50
2017-12-03T12:39:05.186Z,40.10
2017-12-03T12:40:05.173Z,40.00
2017-12-03T12:41:05.163Z,42.00
2017-12-03T12:42:05.151Z,41.20
2017-12-03T12:43:05.140Z,40.00
2017-12-03T12:44:05.133Z,40.60
2017-12-03T12:45:05.121Z,39.50
2017-12-03T12:46:05.109Z,43.10