createdAt,value
2019-05-21T00:00:30.208Z,18.27
2019-05-21T00:02:57.769Z,17.80
2019-05-21T00:05:25.663Z,18.87
2019-05-21T00:07:53.159Z,17.42
2019-05-21T00:10:21.072Z,15.20
2019-05-21T00:12:48.496Z,15.98
2019-05-21T00:15:16.404Z,17.62
2019-05-21T00:17:44.303Z,16.00
2019-05-21T00:20:14.030Z,16.70
2019-05-21T00:22:41.766Z,15.23
2019-05-21T00:25:09.364Z,16.50
2019-05-21T00:27:37.215Z,17.45
2019-05-21T00:30:41.672Z,15.98
2019-05-21T00:33:45.806Z,14.33
2019-05-21T00:36:52.135Z,15.38
2019-05-21T00:39:55.921Z,13.05
2019-05-21T00:42:30.121Z,13.05
2019-05-21T00:44:57.651Z,13.45
2019-05-21T00:47:25.293Z,13.20
2019-05-21T00:49:52.837Z,12.63
2019-05-21T00:52:20.361Z,13.78
2019-05-21T00:54:48.811Z,12.68
2019-05-21T00:57:16.715Z,14.03
2019-05-21T00:59:44.142Z,12.58
2019-05-21T01:02:11.729Z,12.28
2019-05-21T01:04:39.791Z,13.30
2019-05-21T01:07:07.236Z,12.47
2019-05-21T01:09:34.611Z,12.90
2019-05-21T01:12:03.749Z,12.50
2019-05-21T01:14:31.681Z,11.55
2019-05-21T01:16:59.199Z,11.05
2019-05-21T01:19:27.172Z,11.80
2019-05-21T01:21:54.856Z,12.85
2019-05-21T01:24:23.110Z,10.80
2019-05-21T01:26:50.538Z,11.05
2019-05-21T01:29:18.188Z,11.10
2019-05-21T01:31:45.879Z,10.88
2019-05-21T01:34:13.253Z,9.55
2019-05-21T01:36:41.111Z,11.83
2019-05-21T01:39:08.862Z,10.90
2019-05-21T01:41:36.371Z,10.75
2019-05-21T01:44:04.194Z,10.80
2019-05-21T01:46:32.054Z,10.82
2019-05-21T01:48:59.549Z,9.83
2019-05-21T01:51:27.148Z,13.00
2019-05-21T01:53:55.026Z,11.65
2019-05-21T01:56:22.528Z,9.05
2019-05-21T01:58:50.877Z,8.63
2019-05-21T02:01:18.797Z,8.58
2019-05-21T02:03:46.486Z,7.03
2019-05-21T02:06:14.124Z,8.98
2019-05-21T02:08:41.814Z,8.68
2019-05-21T02:11:09.491Z,6.85
2019-05-21T02:13:37.003Z,6.47
2019-05-21T02:16:05.364Z,7.08
2019-05-21T02:18:32.866Z,6.75
2019-05-21T02:21:00.414Z,8.08
2019-05-21T02:23:28.864Z,6.47
2019-05-21T02:25:56.398Z,7.30
2019-05-21T02:28:25.040Z,6.33
2019-05-21T02:30:56.430Z,5.95
2019-05-21T02:33:22.279Z,5.03
2019-05-21T02:35:54.111Z,5.65
2019-05-21T02:38:19.265Z,6.60
2019-05-21T02:40:47.171Z,6.12
2019-05-21T02:43:14.880Z,6.70
2019-05-21T02:45:42.416Z,5.90
2019-05-21T02:48:10.580Z,6.25
2019-05-21T02:50:38.505Z,6.83
2019-05-21T02:53:06.295Z,6.42
2019-05-21T02:55:33.807Z,6.53
2019-05-21T02:58:01.323Z,5.83
2019-05-21T03:00:48.447Z,6.08
2019-05-21T03:03:17.731Z,7.12
2019-05-21T03:05:45.277Z,5.80
2019-05-21T03:08:13.804Z,6.40
2019-05-21T03:10:41.405Z,6.55
2019-05-21T03:13:09.215Z,6.55
2019-05-21T03:15:37.602Z,6.20
2019-05-21T03:18:05.066Z,5.97
2019-05-21T03:20:32.532Z,5.42
2019-05-21T03:23:00.550Z,5.80
2019-05-21T03:25:28.040Z,5.58
2019-05-21T03:27:55.968Z,6.30
2019-05-21T03:30:23.594Z,5.60
2019-05-21T03:32:51.858Z,5.83
2019-05-21T03:35:19.403Z,6.20
2019-05-21T03:37:46.974Z,5.87
2019-05-21T03:40:14.677Z,5.90
2019-05-21T03:42:42.251Z,6.37
2019-05-21T03:45:11.470Z,5.58
2019-05-21T03:47:38.872Z,5.70
2019-05-21T03:50:06.638Z,6.15
2019-05-21T03:52:34.061Z,6.30
2019-05-21T03:55:03.016Z,6.50
2019-05-21T03:57:30.995Z,5.62
2019-05-21T03:59:58.506Z,5.67
2019-05-21T04:02:26.535Z,6.10
2019-05-21T04:04:54.154Z,6.37
2019-05-21T04:07:21.705Z,6.85
2019-05-21T04:09:49.208Z,6.50
2019-05-21T04:12:17.542Z,6.12
2019-05-21T04:14:49.781Z,5.50
2019-05-21T04:17:36.891Z,5.33
2019-05-21T04:20:05.406Z,5.05
2019-05-21T04:22:33.225Z,5.53
2019-05-21T04:25:02.031Z,4.15
2019-05-21T04:27:29.648Z,4.90
2019-05-21T04:29:57.320Z,4.40
2019-05-21T04:32:25.368Z,4.92
2019-05-21T04:34:53.006Z,4.97
2019-05-21T04:37:20.722Z,5.00
2019-05-21T04:39:48.762Z,4.45
2019-05-21T04:42:17.069Z,4.25
2019-05-21T04:44:44.562Z,4.55
2019-05-21T04:47:12.476Z,4.78
2019-05-21T04:49:40.080Z,5.20
2019-05-21T04:52:08.071Z,5.03
2019-05-21T04:54:35.555Z,4.65
2019-05-21T04:57:03.139Z,5.20
2019-05-21T04:59:31.564Z,5.17
2019-05-21T05:01:59.639Z,5.17
2019-05-21T05:04:27.525Z,4.97
2019-05-21T05:06:56.197Z,5.30
2019-05-21T05:09:24.331Z,4.87
2019-05-21T05:11:52.486Z,5.08
2019-05-21T05:14:20.066Z,4.70
2019-05-21T05:16:48.036Z,5.33
2019-05-21T05:19:15.502Z,4.20
2019-05-21T05:21:43.368Z,4.97
2019-05-21T05:24:11.062Z,4.65
2019-05-21T05:26:38.620Z,4.65
2019-05-21T05:29:06.413Z,3.30
2019-05-21T05:31:34.184Z,3.50
2019-05-21T05:34:02.178Z,3.85
2019-05-21T05:36:29.787Z,3.65
2019-05-21T05:38:57.709Z,3.80
2019-05-21T05:41:25.496Z,4.30
2019-05-21T05:43:53.177Z,3.83
2019-05-21T05:46:20.652Z,5.03
2019-05-21T05:48:54.395Z,5.95
2019-05-21T05:51:22.132Z,7.00
2019-05-21T05:53:59.331Z,7.17
2019-05-21T05:56:33.763Z,7.47
2019-05-21T05:59:02.348Z,7.67
2019-05-21T06:01:32.101Z,5.65
2019-05-21T06:03:59.616Z,3.58
2019-05-21T06:06:27.238Z,3.65
2019-05-21T06:08:54.755Z,3.00
2019-05-21T06:11:22.269Z,3.58
2019-05-21T06:13:49.868Z,3.20
2019-05-21T06:16:17.332Z,3.70
2019-05-21T06:18:44.948Z,3.00
2019-05-21T06:21:12.613Z,3.15
2019-05-21T06:23:40.165Z,3.47
2019-05-21T06:26:07.833Z,2.83
2019-05-21T06:28:35.508Z,2.75
2019-05-21T06:31:03.014Z,2.58
2019-05-21T06:33:33.803Z,2.55
2019-05-21T06:36:01.367Z,2.77
2019-05-21T06:38:29.310Z,2.55
2019-05-21T06:40:56.829Z,2.10
2019-05-21T06:43:24.232Z,2.35
2019-05-21T06:45:52.252Z,2.30
2019-05-21T06:48:20.513Z,2.42
2019-05-21T06:50:48.404Z,2.05
2019-05-21T06:53:16.167Z,2.35
2019-05-21T06:55:43.665Z,1.65
2019-05-21T06:58:11.257Z,1.80
2019-05-21T07:00:38.741Z,2.00
2019-05-21T07:03:06.530Z,1.75
2019-05-21T07:05:34.248Z,2.37
2019-05-21T07:08:01.747Z,1.70
2019-05-21T07:10:29.465Z,1.60
2019-05-21T07:12:57.387Z,1.50
2019-05-21T07:15:25.061Z,1.80
2019-05-21T07:17:52.448Z,1.77
2019-05-21T07:20:20.015Z,1.42
2019-05-21T07:22:48.056Z,1.52
2019-05-21T07:25:16.108Z,1.55
2019-05-21T07:27:43.924Z,1.72
2019-05-21T07:30:12.421Z,1.87
2019-05-21T07:32:40.170Z,1.72
2019-05-21T07:35:07.961Z,1.40
2019-05-21T07:37:35.639Z,1.62
2019-05-21T07:40:12.981Z,1.72
2019-05-21T07:42:40.592Z,1.82
2019-05-21T07:45:08.748Z,1.80
2019-05-21T07:47:36.281Z,1.50
2019-05-21T07:50:04.420Z,1.65
2019-05-21T07:52:33.009Z,1.37
2019-05-21T07:55:00.593Z,1.77
2019-05-21T07:57:28.007Z,1.60
2019-05-21T07:59:55.469Z,1.30
2019-05-21T08:02:23.010Z,1.80
2019-05-21T08:04:50.816Z,2.08
2019-05-21T08:07:18.366Z,1.60
2019-05-21T08:09:45.948Z,1.37
2019-05-21T08:12:35.480Z,1.50
2019-05-21T08:14:43.304Z,1.52
2019-05-21T08:17:11.137Z,1.82
2019-05-21T08:19:38.637Z,1.70
2019-05-21T08:22:06.066Z,1.95
2019-05-21T08:24:33.586Z,1.60
2019-05-21T08:27:01.182Z,1.50
2019-05-21T08:29:28.636Z,1.70
2019-05-21T08:31:56.131Z,1.98
2019-05-21T08:34:23.986Z,1.50
2019-05-21T08:36:51.830Z,1.47
2019-05-21T08:39:28.503Z,1.40
2019-05-21T08:41:48.713Z,1.52
2019-05-21T08:44:16.156Z,1.92
2019-05-21T08:46:43.831Z,1.22
2019-05-21T08:49:11.988Z,1.42
2019-05-21T08:51:39.477Z,1.52
2019-05-21T08:54:07.076Z,1.40
2019-05-21T08:56:34.957Z,1.80
2019-05-21T08:59:02.399Z,1.37
2019-05-21T09:01:29.917Z,1.60
2019-05-21T09:03:57.519Z,1.70
2019-05-21T09:06:24.943Z,1.50
2019-05-21T09:08:52.482Z,1.30
2019-05-21T09:11:20.124Z,1.27
2019-05-21T09:13:47.628Z,1.45
2019-05-21T09:16:15.433Z,1.40
2019-05-21T09:18:43.301Z,1.70
2019-05-21T09:21:10.803Z,1.50
2019-05-21T09:23:38.376Z,1.50
2019-05-21T09:26:05.873Z,1.60
2019-05-21T09:28:33.631Z,1.52
2019-05-21T09:31:02.361Z,1.20
2019-05-21T09:33:30.045Z,1.20
2019-05-21T09:35:57.599Z,1.45
2019-05-21T09:38:25.089Z,1.50
2019-05-21T09:40:52.546Z,1.25
2019-05-21T09:43:20.345Z,2.22
2019-05-21T09:45:48.096Z,3.02
2019-05-21T09:48:16.112Z,5.00
2019-05-21T09:50:43.918Z,4.20
2019-05-21T09:53:11.458Z,2.67
2019-05-21T09:55:38.882Z,1.77
2019-05-21T09:58:34.888Z,1.60
2019-05-21T10:01:22.578Z,1.52
2019-05-21T10:03:55.163Z,1.70
2019-05-21T10:06:22.602Z,1.35
2019-05-21T10:08:50.117Z,1.60
2019-05-21T10:11:18.592Z,1.30
2019-05-21T10:13:46.115Z,1.17
2019-05-21T10:16:13.742Z,1.17
2019-05-21T10:18:41.163Z,1.47
2019-05-21T10:21:08.568Z,1.00
2019-05-21T10:23:36.337Z,1.10
2019-05-21T10:26:04.414Z,1.15
2019-05-21T10:28:32.386Z,1.10
2019-05-21T10:31:00.478Z,1.10
2019-05-21T10:33:27.892Z,1.20
2019-05-21T10:35:55.699Z,1.42
2019-05-21T10:38:23.917Z,1.42
2019-05-21T10:40:51.753Z,1.10
2019-05-21T10:43:19.286Z,1.27
2019-05-21T10:45:46.897Z,1.15
2019-05-21T10:48:14.389Z,1.05
2019-05-21T10:50:41.932Z,1.12
2019-05-21T10:53:09.887Z,1.10
2019-05-21T10:55:37.492Z,1.07
2019-05-21T10:58:05.037Z,1.22
2019-05-21T11:00:32.642Z,1.40
2019-05-21T11:03:07.573Z,1.22
2019-05-21T11:05:37.474Z,1.30
2019-05-21T11:08:22.839Z,1.32
2019-05-21T11:10:35.035Z,1.62
2019-05-21T11:13:02.695Z,1.70
2019-05-21T11:15:30.292Z,1.30
2019-05-21T11:18:09.681Z,1.45
2019-05-21T11:20:27.701Z,1.47
2019-05-21T11:22:58.196Z,1.60
2019-05-21T11:25:24.555Z,1.52
2019-05-21T11:27:52.076Z,1.70
2019-05-21T11:30:20.437Z,1.50
2019-05-21T11:32:48.182Z,1.50
2019-05-21T11:35:16.045Z,5.50
2019-05-21T11:37:47.659Z,15.03
2019-05-21T11:40:14.344Z,6.12
2019-05-21T11:42:42.937Z,4.58
2019-05-21T11:45:10.926Z,8.98
2019-05-21T11:47:38.832Z,12.03
2019-05-21T11:50:07.347Z,11.35
2019-05-21T11:52:34.794Z,5.70
2019-05-21T11:55:02.366Z,5.40
2019-05-21T11:57:30.173Z,7.15
2019-05-21T11:59:57.722Z,4.17
2019-05-21T12:02:25.580Z,4.92
2019-05-21T12:04:53.749Z,2.00
2019-05-21T12:07:21.717Z,2.37
2019-05-21T12:09:50.028Z,2.70
2019-05-21T12:12:18.756Z,2.50
2019-05-21T12:14:46.837Z,13.50
2019-05-21T12:17:14.636Z,8.38
2019-05-21T12:19:43.025Z,6.15
2019-05-21T12:22:11.321Z,2.80
2019-05-21T12:24:39.624Z,2.20
2019-05-21T12:27:07.482Z,2.08
2019-05-21T12:29:36.260Z,2.00
2019-05-21T12:32:04.831Z,1.70
2019-05-21T12:34:33.127Z,1.70
2019-05-21T12:37:00.960Z,1.50
2019-05-21T12:39:28.818Z,1.80
2019-05-21T12:41:56.609Z,1.40
2019-05-21T12:44:24.970Z,1.95
2019-05-21T12:46:53.368Z,2.05
2019-05-21T12:49:21.605Z,1.82
2019-05-21T12:51:49.600Z,1.72
2019-05-21T12:54:17.401Z,1.60
2019-05-21T12:56:45.817Z,1.50
2019-05-21T12:59:13.836Z,1.65
2019-05-21T13:01:41.752Z,1.70
2019-05-21T13:04:10.364Z,1.30
2019-05-21T13:06:38.639Z,1.87
2019-05-21T13:09:08.446Z,2.22
2019-05-21T13:11:36.587Z,1.75
2019-05-21T13:14:04.761Z,1.85
2019-05-21T13:16:32.757Z,1.80
2019-05-21T13:19:00.593Z,1.45
2019-05-21T13:21:28.425Z,1.90
2019-05-21T13:23:56.382Z,1.70
2019-05-21T13:26:24.192Z,1.70
2019-05-21T13:28:52.661Z,1.47
2019-05-21T13:31:20.183Z,1.47
2019-05-21T13:33:48.694Z,1.82
2019-05-21T13:36:16.196Z,1.72
2019-05-21T13:38:43.988Z,1.30
2019-05-21T13:41:11.912Z,1.60
2019-05-21T13:43:42.525Z,1.50
2019-05-21T13:46:10.382Z,1.30
2019-05-21T13:48:38.033Z,1.70
2019-05-21T13:51:05.900Z,1.45
2019-05-21T13:53:33.530Z,1.50
2019-05-21T13:56:08.876Z,1.42
2019-05-21T13:58:36.501Z,1.30
2019-05-21T14:01:04.968Z,1.35
2019-05-21T14:03:33.696Z,1.37
2019-05-21T14:06:01.575Z,1.67
2019-05-21T14:08:29.075Z,1.45
2019-05-21T14:10:56.870Z,1.30
2019-05-21T14:13:24.418Z,1.40
2019-05-21T14:15:52.137Z,1.50
2019-05-21T14:18:19.714Z,1.75
2019-05-21T14:21:16.299Z,8.73
2019-05-21T14:23:43.861Z,8.75
2019-05-21T14:26:11.552Z,5.10
2019-05-21T14:28:39.517Z,4.40
2019-05-21T14:31:07.074Z,4.75
2019-05-21T14:33:34.694Z,4.10
2019-05-21T14:36:02.235Z,2.92
2019-05-21T14:38:30.099Z,3.75
2019-05-21T14:40:57.863Z,3.50
2019-05-21T14:43:28.218Z,2.40
2019-05-21T14:45:55.785Z,3.40
2019-05-21T14:48:23.306Z,2.00
2019-05-21T14:50:51.533Z,1.07
2019-05-21T14:53:19.058Z,3.58
2019-05-21T14:55:47.287Z,2.00
2019-05-21T14:58:15.126Z,1.85
2019-05-21T15:00:42.643Z,1.87
2019-05-21T15:03:24.323Z,4.58
2019-05-21T15:05:39.555Z,3.80
2019-05-21T15:08:07.420Z,4.80
2019-05-21T15:10:47.881Z,2.83
2019-05-21T15:13:06.143Z,1.50
2019-05-21T15:15:34.898Z,1.30
2019-05-21T15:18:02.578Z,1.20
2019-05-21T15:20:40.069Z,4.22
2019-05-21T15:23:08.355Z,7.72
2019-05-21T15:25:35.915Z,6.50
2019-05-21T15:28:03.640Z,7.78
2019-05-21T15:30:31.407Z,11.28
2019-05-21T15:32:59.504Z,4.62
2019-05-21T15:35:27.211Z,6.50
2019-05-21T15:37:55.012Z,3.58
2019-05-21T15:40:22.665Z,2.87
2019-05-21T15:42:53.347Z,2.60
2019-05-21T15:45:20.183Z,2.37
2019-05-21T15:47:47.725Z,2.25
2019-05-21T15:50:15.718Z,2.33
2019-05-21T15:52:43.247Z,2.05
2019-05-21T15:55:11.086Z,2.22
2019-05-21T15:57:38.728Z,2.62
2019-05-21T16:00:06.332Z,2.50
2019-05-21T16:02:34.194Z,2.47
2019-05-21T16:05:02.145Z,3.40
2019-05-21T16:07:29.816Z,3.15
2019-05-21T16:09:57.432Z,3.52
2019-05-21T16:12:25.252Z,4.42
2019-05-21T16:14:52.946Z,5.97
2019-05-21T16:17:20.716Z,5.12
2019-05-21T16:19:48.689Z,5.90
2019-05-21T16:22:16.542Z,5.78
2019-05-21T16:24:44.245Z,6.20
2019-05-21T16:27:11.867Z,5.65
2019-05-21T16:29:39.338Z,5.67
2019-05-21T16:32:06.749Z,3.87
2019-05-21T16:34:34.214Z,3.00
2019-05-21T16:37:02.013Z,3.02
2019-05-21T16:39:29.765Z,2.85
2019-05-21T16:41:57.292Z,3.67
2019-05-21T16:44:24.920Z,2.42
2019-05-21T16:46:52.386Z,3.10
2019-05-21T16:49:20.239Z,2.75
2019-05-21T16:51:48.518Z,3.52
2019-05-21T16:54:16.191Z,4.10
2019-05-21T16:56:44.186Z,3.80
2019-05-21T16:59:12.561Z,3.70
2019-05-21T17:01:40.282Z,3.42
2019-05-21T17:04:07.992Z,4.00
2019-05-21T17:06:35.669Z,4.62
2019-05-21T17:09:05.829Z,14.53
2019-05-21T17:11:33.346Z,8.68
2019-05-21T17:14:01.413Z,8.85
2019-05-21T17:16:29.699Z,6.78
2019-05-21T17:18:57.563Z,4.05
2019-05-21T17:21:25.147Z,3.65
2019-05-21T17:23:53.301Z,3.95
2019-05-21T17:26:20.872Z,4.28
2019-05-21T17:28:49.579Z,3.22
2019-05-21T17:31:17.389Z,3.47
2019-05-21T17:33:45.121Z,3.70
2019-05-21T17:36:12.646Z,4.75
2019-05-21T17:38:40.553Z,4.10
2019-05-21T17:41:08.366Z,4.67
2019-05-21T17:43:35.885Z,4.95
2019-05-21T17:46:03.420Z,5.65
2019-05-21T17:48:31.157Z,6.08
2019-05-21T17:50:59.084Z,5.80
2019-05-21T17:53:27.438Z,6.20
2019-05-21T17:55:55.595Z,6.03
2019-05-21T17:58:23.503Z,6.67
2019-05-21T18:00:54.935Z,7.35
2019-05-21T18:03:22.999Z,7.22
2019-05-21T18:05:51.863Z,7.15
2019-05-21T18:08:20.184Z,6.97
2019-05-21T18:10:48.166Z,7.03
2019-05-21T18:13:17.636Z,8.40
2019-05-21T18:15:45.834Z,7.80
2019-05-21T18:18:13.645Z,7.55
2019-05-21T18:20:41.574Z,8.10
2019-05-21T18:23:10.253Z,9.05
2019-05-21T18:25:38.419Z,7.83
2019-05-21T18:28:06.172Z,7.80
2019-05-21T18:30:34.742Z,8.68
2019-05-21T18:33:04.636Z,7.37
2019-05-21T18:35:33.196Z,6.72
2019-05-21T18:38:01.260Z,8.40
2019-05-21T18:40:29.867Z,7.35
2019-05-21T18:42:58.055Z,6.40
2019-05-21T18:45:29.444Z,6.78
2019-05-21T18:47:57.510Z,6.40
2019-05-21T18:50:35.700Z,6.47
2019-05-21T18:52:57.233Z,7.40
2019-05-21T18:55:25.196Z,6.62
2019-05-21T18:57:53.136Z,6.20
2019-05-21T19:00:20.569Z,7.08
2019-05-21T19:02:48.434Z,6.65
2019-05-21T19:05:16.113Z,7.40
2019-05-21T19:07:43.659Z,7.22
2019-05-21T19:10:11.714Z,7.40
2019-05-21T19:12:39.312Z,6.90
2019-05-21T19:15:07.998Z,8.13
2019-05-21T19:17:36.095Z,8.13
2019-05-21T19:20:05.381Z,7.53
2019-05-21T19:22:33.095Z,8.40
2019-05-21T19:25:01.187Z,8.30
2019-05-21T19:27:28.732Z,8.63
2019-05-21T19:29:56.405Z,9.18
2019-05-21T19:32:23.978Z,10.93
2019-05-21T19:34:51.458Z,8.45
2019-05-21T19:37:19.454Z,8.35
2019-05-21T19:39:47.299Z,11.03
2019-05-21T19:42:14.858Z,8.78
2019-05-21T19:44:42.753Z,8.53
2019-05-21T19:47:10.834Z,8.40
2019-05-21T19:49:38.794Z,7.95
2019-05-21T19:52:06.348Z,8.25
2019-05-21T19:54:35.192Z,8.80
2019-05-21T19:57:03.282Z,8.68
2019-05-21T19:59:30.804Z,8.65
2019-05-21T20:01:58.718Z,8.55
2019-05-21T20:04:26.882Z,7.25
2019-05-21T20:06:54.985Z,8.35
2019-05-21T20:09:26.890Z,8.33
2019-05-21T20:11:54.752Z,8.03
2019-05-21T20:14:22.304Z,7.83
2019-05-21T20:16:49.863Z,8.40
2019-05-21T20:19:18.915Z,8.40
2019-05-21T20:21:46.955Z,7.62
2019-05-21T20:24:14.864Z,7.55
2019-05-21T20:26:42.811Z,8.40
2019-05-21T20:29:10.975Z,8.15
2019-05-21T20:31:39.438Z,7.65
2019-05-21T20:34:07.269Z,8.55
2019-05-21T20:36:35.582Z,8.80
2019-05-21T20:39:06.123Z,7.97
2019-05-21T20:41:35.272Z,8.60
2019-05-21T20:44:03.845Z,8.15
2019-05-21T20:46:31.494Z,8.95
2019-05-21T20:49:00.138Z,9.63
2019-05-21T20:51:28.107Z,8.90
2019-05-21T20:53:55.904Z,10.15
2019-05-21T20:56:23.507Z,9.38
2019-05-21T20:58:51.089Z,10.10
2019-05-21T21:01:19.136Z,10.82
2019-05-21T21:03:46.621Z,14.85
2019-05-21T21:06:14.812Z,14.07
2019-05-21T21:08:43.519Z,14.45
2019-05-21T21:11:13.046Z,13.35
2019-05-21T21:13:40.757Z,15.63
2019-05-21T21:16:10.712Z,13.70
2019-05-21T21:18:38.529Z,12.33
2019-05-21T21:21:06.061Z,10.88
2019-05-21T21:23:34.086Z,10.95
2019-05-21T21:26:03.274Z,10.45
2019-05-21T21:28:31.435Z,10.78
2019-05-21T21:30:59.670Z,10.00
2019-05-21T21:33:28.072Z,10.08
2019-05-21T21:35:55.852Z,10.00
2019-05-21T21:38:27.053Z,10.03
2019-05-21T21:40:54.687Z,9.98
2019-05-21T21:43:22.340Z,11.10
2019-05-21T21:45:49.835Z,10.23
2019-05-21T21:48:18.288Z,11.10
2019-05-21T21:50:46.651Z,11.93
2019-05-21T21:53:14.932Z,13.55
2019-05-21T21:55:42.745Z,14.13
2019-05-21T21:58:12.127Z,14.33
2019-05-21T22:01:19.325Z,13.00
2019-05-21T22:03:46.941Z,14.55
2019-05-21T22:06:16.157Z,14.58
2019-05-21T22:08:44.564Z,14.20
2019-05-21T22:11:13.007Z,13.90
2019-05-21T22:13:40.725Z,13.08
2019-05-21T22:16:10.587Z,12.90
2019-05-21T22:18:38.796Z,12.25
2019-05-21T22:21:07.980Z,12.18
2019-05-21T22:23:35.840Z,12.65
2019-05-21T22:26:03.278Z,12.43
2019-05-21T22:28:30.936Z,12.25
2019-05-21T22:30:58.688Z,13.48
2019-05-21T22:33:26.185Z,12.65
2019-05-21T22:35:54.018Z,12.88
2019-05-21T22:38:21.940Z,12.47
2019-05-21T22:40:49.488Z,13.03
2019-05-21T22:43:17.082Z,12.13
2019-05-21T22:45:45.527Z,12.58
2019-05-21T22:48:13.115Z,13.28
2019-05-21T22:50:40.733Z,15.30
2019-05-21T22:53:09.179Z,15.18
2019-05-21T22:55:37.039Z,13.75
2019-05-21T22:58:05.562Z,14.65
2019-05-21T23:00:33.191Z,14.38
2019-05-21T23:03:01.469Z,14.33
2019-05-21T23:05:29.181Z,14.85
2019-05-21T23:07:56.787Z,14.73
2019-05-21T23:10:24.753Z,13.15
2019-05-21T23:12:52.250Z,12.98
2019-05-21T23:15:24.835Z,14.50
2019-05-21T23:17:50.174Z,13.53
2019-05-21T23:20:17.802Z,13.10
2019-05-21T23:22:47.166Z,14.35
2019-05-21T23:25:15.109Z,13.38
2019-05-21T23:27:42.907Z,12.25
2019-05-21T23:30:13.891Z,13.55
2019-05-21T23:32:41.466Z,14.50
2019-05-21T23:35:11.187Z,14.07
2019-05-21T23:37:41.454Z,13.15
2019-05-21T23:40:10.669Z,13.75
2019-05-21T23:42:38.811Z,13.85
2019-05-21T23:45:09.084Z,12.33
2019-05-21T23:47:37.146Z,12.90
2019-05-21T23:50:05.838Z,13.58
2019-05-21T23:52:37.032Z,12.85
2019-05-21T23:55:04.377Z,12.65
2019-05-21T23:57:33.445Z,13.45
