createdAt,value
2023-04-15T00:00:16.938Z,144.76
2023-04-15T00:01:16.914Z,145.05
2023-04-15T00:02:16.944Z,144.76
2023-04-15T00:03:17.151Z,144.56
2023-04-15T00:04:17.177Z,144.62
2023-04-15T00:05:16.909Z,144.64
2023-04-15T00:06:16.895Z,144.77
2023-04-15T00:07:16.882Z,144.13
2023-04-15T00:08:16.867Z,144.46
2023-04-15T00:09:16.871Z,143.90
2023-04-15T00:10:16.841Z,144.30
2023-04-15T00:11:16.848Z,144.65
2023-04-15T00:12:16.856Z,143.49
2023-04-15T00:13:16.858Z,144.55
2023-04-15T00:14:16.844Z,142.63
2023-04-15T00:15:16.842Z,144.73
2023-04-15T00:16:16.842Z,144.35
2023-04-15T00:17:16.800Z,143.13
2023-04-15T00:18:16.888Z,142.88
2023-04-15T00:19:16.793Z,144.55
2023-04-15T00:20:16.776Z,142.79
2023-04-15T00:21:16.777Z,143.72
2023-04-15T00:22:16.768Z,142.76
2023-04-15T00:23:16.756Z,143.72
2023-04-15T00:24:16.784Z,142.61
2023-04-15T00:25:16.749Z,144.09
2023-04-15T00:26:16.748Z,143.47
2023-04-15T00:27:16.767Z,142.40
2023-04-15T00:28:16.811Z,143.19
2023-04-15T00:29:16.817Z,142.46
2023-04-15T00:30:16.868Z,142.54
2023-04-15T00:31:16.984Z,142.39
2023-04-15T00:32:16.902Z,142.28
2023-04-15T00:33:16.906Z,143.74
2023-04-15T00:34:16.928Z,142.47
2023-04-15T00:35:16.941Z,141.06
2023-04-15T00:36:16.960Z,142.02
2023-04-15T00:37:16.999Z,142.37
2023-04-15T00:38:16.988Z,142.81
2023-04-15T00:39:17.013Z,143.57
2023-04-15T00:40:17.034Z,141.55
2023-04-15T00:41:17.070Z,142.28
2023-04-15T00:42:17.062Z,142.82
2023-04-15T00:43:17.076Z,142.50
2023-04-15T00:44:17.107Z,142.01
2023-04-15T00:45:17.103Z,142.17
2023-04-15T00:46:17.243Z,141.24
2023-04-15T00:47:17.150Z,141.85
2023-04-15T00:48:17.179Z,142.38
2023-04-15T00:49:17.227Z,142.21
2023-04-15T00:50:17.251Z,142.04
2023-04-15T00:51:17.250Z,142.89
2023-04-15T00:52:17.263Z,142.12
2023-04-15T00:53:17.294Z,141.56
2023-04-15T00:54:17.272Z,141.83
2023-04-15T00:55:17.310Z,141.72
2023-04-15T00:56:17.324Z,141.43
2023-04-15T00:57:17.297Z,141.64
2023-04-15T00:58:17.341Z,142.26
2023-04-15T00:59:17.386Z,141.48
2023-04-15T01:00:17.412Z,140.71
2023-04-15T01:01:17.430Z,140.20
2023-04-15T01:02:17.610Z,140.66
2023-04-15T01:03:17.581Z,140.55
2023-04-15T01:04:17.534Z,140.51
2023-04-15T01:05:17.477Z,141.44
2023-04-15T01:06:17.525Z,140.49
2023-04-15T01:07:17.520Z,141.14
2023-04-15T01:08:17.569Z,141.06
2023-04-15T01:09:17.550Z,141.48
2023-04-15T01:10:17.589Z,140.70
2023-04-15T01:11:17.584Z,140.45
2023-04-15T01:12:17.603Z,140.96
2023-04-15T01:13:17.636Z,141.34
2023-04-15T01:14:17.633Z,139.94
2023-04-15T01:15:17.691Z,140.66
2023-04-15T01:16:17.711Z,139.65
2023-04-15T01:17:17.685Z,139.36
2023-04-15T01:18:17.732Z,140.09
2023-04-15T01:19:17.741Z,140.46
2023-04-15T01:20:17.789Z,139.37
2023-04-15T01:21:17.772Z,139.62
2023-04-15T01:22:17.838Z,138.66
2023-04-15T01:23:17.836Z,139.05
2023-04-15T01:24:17.842Z,141.22
2023-04-15T01:25:17.856Z,139.90
2023-04-15T01:26:17.912Z,140.03
2023-04-15T01:27:17.915Z,140.01
2023-04-15T01:28:17.938Z,140.28
2023-04-15T01:29:17.954Z,139.99
2023-04-15T01:30:18.011Z,139.75
2023-04-15T01:31:18.045Z,139.53
2023-04-15T01:32:18.001Z,139.93
2023-04-15T01:33:18.041Z,139.75
2023-04-15T01:34:18.061Z,139.80
2023-04-15T01:35:18.105Z,139.45
2023-04-15T01:36:18.097Z,139.76
2023-04-15T01:37:18.098Z,138.61
2023-04-15T01:38:18.132Z,138.54
2023-04-15T01:39:18.129Z,139.98
2023-04-15T01:40:18.188Z,139.12
2023-04-15T01:41:18.156Z,139.20
2023-04-15T01:42:18.194Z,137.91
2023-04-15T01:43:18.213Z,138.97
2023-04-15T01:44:18.286Z,138.95
2023-04-15T01:45:18.299Z,138.25
2023-04-15T01:46:18.384Z,138.75
2023-04-15T01:47:18.303Z,139.33
2023-04-15T01:48:18.325Z,139.90
2023-04-15T01:49:18.368Z,138.84
2023-04-15T01:50:18.409Z,138.75
2023-04-15T01:51:18.455Z,138.35
2023-04-15T01:52:18.432Z,138.94
2023-04-15T01:53:18.488Z,138.61
2023-04-15T01:54:18.497Z,138.75
2023-04-15T01:55:18.537Z,138.96
2023-04-15T01:56:18.523Z,137.79
2023-04-15T01:57:18.596Z,138.07
2023-04-15T01:58:18.585Z,139.39
2023-04-15T01:59:18.633Z,139.06
2023-04-15T02:00:18.636Z,138.60
2023-04-15T02:01:18.682Z,138.99
2023-04-15T02:02:18.727Z,138.08
2023-04-15T02:03:18.772Z,138.09
2023-04-15T02:04:18.700Z,136.65
2023-04-15T02:05:18.747Z,136.94
2023-04-15T02:06:18.791Z,137.53
2023-04-15T02:07:18.789Z,137.30
2023-04-15T02:08:18.824Z,137.31
2023-04-15T02:09:18.842Z,137.97
2023-04-15T02:10:18.841Z,138.80
2023-04-15T02:11:18.897Z,136.26
2023-04-15T02:12:18.887Z,137.21
2023-04-15T02:13:18.902Z,136.91
2023-04-15T02:14:18.924Z,138.91
2023-04-15T02:15:18.985Z,137.20
2023-04-15T02:16:19.067Z,136.34
2023-04-15T02:17:19.080Z,137.49
2023-04-15T02:18:19.067Z,137.14
2023-04-15T02:19:19.075Z,139.23
2023-04-15T02:20:19.082Z,137.00
2023-04-15T02:21:19.126Z,137.44
2023-04-15T02:22:19.139Z,136.50
2023-04-15T02:23:19.159Z,137.31
2023-04-15T02:24:19.179Z,137.23
2023-04-15T02:25:19.201Z,137.28
2023-04-15T02:26:19.223Z,137.58
2023-04-15T02:27:19.263Z,137.34
2023-04-15T02:28:19.282Z,137.60
2023-04-15T02:29:19.315Z,136.83
2023-04-15T02:30:19.344Z,136.88
2023-04-15T02:31:19.411Z,137.00
2023-04-15T02:32:19.382Z,137.17
2023-04-15T02:33:19.427Z,137.78
2023-04-15T02:34:19.441Z,136.58
2023-04-15T02:35:19.495Z,137.10
2023-04-15T02:36:19.481Z,136.63
2023-04-15T02:37:19.508Z,136.57
2023-04-15T02:38:19.558Z,135.71
2023-04-15T02:39:19.585Z,135.32
2023-04-15T02:40:19.715Z,137.03
2023-04-15T02:41:19.612Z,136.54
2023-04-15T02:42:19.672Z,135.66
2023-04-15T02:43:19.682Z,136.54
2023-04-15T02:44:19.721Z,136.41
2023-04-15T02:45:19.722Z,136.19
2023-04-15T02:46:19.809Z,136.66
2023-04-15T02:47:19.785Z,135.76
2023-04-15T02:48:19.805Z,136.19
2023-04-15T02:49:19.844Z,136.76
2023-04-15T02:50:19.877Z,135.74
2023-04-15T02:51:20.017Z,135.13
2023-04-15T02:52:19.909Z,136.32
2023-04-15T02:53:20.053Z,135.36
2023-04-15T02:54:19.967Z,134.61
2023-04-15T02:55:20.012Z,136.33
2023-04-15T02:56:20.066Z,134.60
2023-04-15T02:57:20.053Z,135.40
2023-04-15T02:58:20.076Z,136.00
2023-04-15T02:59:20.089Z,134.19
2023-04-15T03:00:20.115Z,135.42
2023-04-15T03:01:20.137Z,134.85
2023-04-15T03:02:20.283Z,134.78
2023-04-15T03:03:20.288Z,134.35
2023-04-15T03:04:20.265Z,134.34
2023-04-15T03:05:20.248Z,135.42
2023-04-15T03:06:20.279Z,134.29
2023-04-15T03:07:20.281Z,134.16
2023-04-15T03:08:20.325Z,133.86
2023-04-15T03:09:20.321Z,134.24
2023-04-15T03:10:20.368Z,133.82
2023-04-15T03:11:20.414Z,134.28
2023-04-15T03:12:20.438Z,134.44
2023-04-15T03:13:20.473Z,133.71
2023-04-15T03:14:20.495Z,135.53
2023-04-15T03:15:20.524Z,134.47
2023-04-15T03:16:20.549Z,134.20
2023-04-15T03:17:20.598Z,135.44
2023-04-15T03:18:20.565Z,135.14
2023-04-15T03:19:20.625Z,133.68
2023-04-15T03:20:20.675Z,134.25
2023-04-15T03:21:20.661Z,133.77
2023-04-15T03:22:20.698Z,133.34
2023-04-15T03:23:20.704Z,133.32
2023-04-15T03:24:20.748Z,133.41
2023-04-15T03:25:20.787Z,133.17
2023-04-15T03:26:20.800Z,133.41
2023-04-15T03:27:20.836Z,132.78
2023-04-15T03:28:20.850Z,132.11
2023-04-15T03:29:20.906Z,133.34
2023-04-15T03:30:20.943Z,133.47
2023-04-15T03:31:21.062Z,132.85
2023-04-15T03:32:21.029Z,132.99
2023-04-15T03:33:21.013Z,133.78
2023-04-15T03:34:21.062Z,131.44
2023-04-15T03:35:21.082Z,133.42
2023-04-15T03:36:21.121Z,132.96
2023-04-15T03:37:21.119Z,132.73
2023-04-15T03:38:21.162Z,134.41
2023-04-15T03:39:21.191Z,132.36
2023-04-15T03:40:21.200Z,132.89
2023-04-15T03:41:21.242Z,133.32
2023-04-15T03:42:21.261Z,132.42
2023-04-15T03:43:21.299Z,132.73
2023-04-15T03:44:21.315Z,132.11
2023-04-15T03:45:21.339Z,132.11
2023-04-15T03:46:21.417Z,132.55
2023-04-15T03:47:21.447Z,133.07
2023-04-15T03:48:21.494Z,132.57
2023-04-15T03:49:21.479Z,132.24
2023-04-15T03:50:21.501Z,130.56
2023-04-15T03:51:21.523Z,132.42
2023-04-15T03:52:21.557Z,131.43
2023-04-15T03:53:21.578Z,131.40
2023-04-15T03:54:21.647Z,133.09
2023-04-15T03:55:21.651Z,131.94
2023-04-15T03:56:21.692Z,131.72
2023-04-15T03:57:21.717Z,132.41
2023-04-15T03:58:21.837Z,131.08
2023-04-15T03:59:21.878Z,130.75
2023-04-15T04:00:21.832Z,130.99
2023-04-15T04:01:21.866Z,131.02
2023-04-15T04:02:21.998Z,129.41
2023-04-15T04:03:22.124Z,130.11
2023-04-15T04:04:22.082Z,130.49
2023-04-15T04:05:21.989Z,130.49
2023-04-15T04:06:22.027Z,130.42
2023-04-15T04:07:22.034Z,131.41
2023-04-15T04:08:22.098Z,129.67
2023-04-15T04:09:22.111Z,129.98
2023-04-15T04:10:22.152Z,128.25
2023-04-15T04:11:22.156Z,130.01
2023-04-15T04:12:22.190Z,130.35
2023-04-15T04:13:22.266Z,129.86
2023-04-15T04:14:22.285Z,128.95
2023-04-15T04:15:22.286Z,130.44
2023-04-15T04:16:22.418Z,130.57
2023-04-15T04:17:22.326Z,128.15
2023-04-15T04:18:22.401Z,129.51
2023-04-15T04:19:22.425Z,129.90
2023-04-15T04:20:22.477Z,129.02
2023-04-15T04:21:22.471Z,129.90
2023-04-15T04:22:22.531Z,128.76
2023-04-15T04:23:22.553Z,129.08
2023-04-15T04:24:22.592Z,129.44
2023-04-15T04:25:22.604Z,129.24
2023-04-15T04:26:22.642Z,129.42
2023-04-15T04:27:22.677Z,130.55
2023-04-15T04:28:22.724Z,128.68
2023-04-15T04:29:22.716Z,129.48
2023-04-15T04:30:22.796Z,129.01
2023-04-15T04:31:22.819Z,129.33
2023-04-15T04:32:22.865Z,129.27
2023-04-15T04:33:22.829Z,128.08
2023-04-15T04:34:22.875Z,127.07
2023-04-15T04:35:22.926Z,128.15
2023-04-15T04:36:22.948Z,127.72
2023-04-15T04:37:23.003Z,127.47
2023-04-15T04:38:22.988Z,127.97
2023-04-15T04:39:23.032Z,127.83
2023-04-15T04:40:23.076Z,127.66
2023-04-15T04:41:23.073Z,127.40
2023-04-15T04:42:23.118Z,126.39
2023-04-15T04:43:23.155Z,127.56
2023-04-15T04:44:23.259Z,126.94
2023-04-15T04:45:23.212Z,127.09
2023-04-15T04:46:23.445Z,125.78
2023-04-15T04:47:23.297Z,127.76
2023-04-15T04:48:23.340Z,128.50
2023-04-15T04:49:23.331Z,127.48
2023-04-15T04:50:23.363Z,127.49
2023-04-15T04:51:23.385Z,127.57
2023-04-15T04:52:23.434Z,127.38
2023-04-15T04:53:23.440Z,126.43
2023-04-15T04:54:23.471Z,126.77
2023-04-15T04:55:23.540Z,126.62
2023-04-15T04:56:23.526Z,126.53
2023-04-15T04:57:23.572Z,125.48
2023-04-15T04:58:24.567Z,126.59
2023-04-15T04:59:23.633Z,125.04
2023-04-15T05:00:23.699Z,126.50
2023-04-15T05:01:23.801Z,125.14
2023-04-15T05:02:23.816Z,125.15
2023-04-15T05:03:23.822Z,126.25
2023-04-15T05:04:23.818Z,124.18
2023-04-15T05:05:23.862Z,126.92
2023-04-15T05:06:23.857Z,125.90
2023-04-15T05:07:23.874Z,125.58
2023-04-15T05:08:23.915Z,125.47
2023-04-15T05:09:23.949Z,124.09
2023-04-15T05:10:24.007Z,125.83
2023-04-15T05:11:24.019Z,126.24
2023-04-15T05:12:24.060Z,124.49
2023-04-15T05:13:24.079Z,124.64
2023-04-15T05:14:24.087Z,123.53
2023-04-15T05:15:24.122Z,125.40
2023-04-15T05:16:24.167Z,124.35
2023-04-15T05:17:24.239Z,125.07
2023-04-15T05:18:24.240Z,126.86
2023-04-15T05:19:24.258Z,125.41
2023-04-15T05:20:24.327Z,125.55
2023-04-15T05:21:24.347Z,122.27
2023-04-15T05:22:24.373Z,123.74
2023-04-15T05:23:24.386Z,123.78
2023-04-15T05:24:24.455Z,124.19
2023-04-15T05:25:24.473Z,124.42
2023-04-15T05:26:24.537Z,123.87
2023-04-15T05:27:24.578Z,122.49
2023-04-15T05:28:24.572Z,122.39
2023-04-15T05:29:24.622Z,123.08
2023-04-15T05:30:24.639Z,123.24
2023-04-15T05:31:24.713Z,121.99
2023-04-15T05:32:24.784Z,123.28
2023-04-15T05:33:24.760Z,122.86
2023-04-15T05:34:24.792Z,121.76
2023-04-15T05:35:24.829Z,123.53
2023-04-15T05:36:24.858Z,122.16
2023-04-15T05:37:24.876Z,120.77
2023-04-15T05:38:24.940Z,122.16
2023-04-15T05:39:25.009Z,121.07
2023-04-15T05:40:25.017Z,121.97
2023-04-15T05:41:25.083Z,121.83
2023-04-15T05:42:25.096Z,122.59
2023-04-15T05:43:25.133Z,121.46
2023-04-15T05:44:25.158Z,121.16
2023-04-15T05:45:25.191Z,121.85
2023-04-15T05:46:25.320Z,122.98
2023-04-15T05:47:25.281Z,122.75
2023-04-15T05:48:25.297Z,120.17
2023-04-15T05:49:25.337Z,120.07
2023-04-15T05:50:25.392Z,121.08
2023-04-15T05:51:25.492Z,120.10
2023-04-15T05:52:25.442Z,121.59
2023-04-15T05:53:25.511Z,121.02
2023-04-15T05:54:25.579Z,120.38
2023-04-15T05:55:25.620Z,121.16
2023-04-15T05:56:25.624Z,119.71
2023-04-15T05:57:25.689Z,120.08
2023-04-15T05:58:25.706Z,120.43
2023-04-15T05:59:25.776Z,121.32
2023-04-15T06:00:25.799Z,120.67
2023-04-15T06:01:25.821Z,119.67
2023-04-15T06:02:25.981Z,120.37
2023-04-15T06:03:26.009Z,118.68
2023-04-15T06:04:26.080Z,121.00
2023-04-15T06:05:25.985Z,119.87
2023-04-15T06:06:26.067Z,117.59
2023-04-15T06:07:26.082Z,119.85
2023-04-15T06:08:26.114Z,118.21
2023-04-15T06:09:26.168Z,118.64
2023-04-15T06:10:26.234Z,119.22
2023-04-15T06:11:26.235Z,118.39
2023-04-15T06:12:26.280Z,118.37
2023-04-15T06:13:26.338Z,116.58
2023-04-15T06:14:26.366Z,119.50
2023-04-15T06:15:26.411Z,119.47
2023-04-15T06:16:26.509Z,118.42
2023-04-15T06:17:26.518Z,117.74
2023-04-15T06:18:26.509Z,117.36
2023-04-15T06:19:26.545Z,117.01
2023-04-15T06:20:26.568Z,117.70
2023-04-15T06:21:26.612Z,118.10
2023-04-15T06:22:26.658Z,117.14
2023-04-15T06:23:27.982Z,119.02
2023-04-15T06:24:26.722Z,116.96
2023-04-15T06:25:26.762Z,118.25
2023-04-15T06:26:26.795Z,115.87
2023-04-15T06:27:26.876Z,115.62
2023-04-15T06:28:26.863Z,117.01
2023-04-15T06:29:26.908Z,117.09
2023-04-15T06:30:26.956Z,115.19
2023-04-15T06:31:27.009Z,116.11
2023-04-15T06:32:27.062Z,114.51
2023-04-15T06:33:27.058Z,115.38
2023-04-15T06:34:27.100Z,116.26
2023-04-15T06:35:27.144Z,115.13
2023-04-15T06:36:27.144Z,113.99
2023-04-15T06:37:27.215Z,115.05
2023-04-15T06:38:27.231Z,114.50
2023-04-15T06:39:27.288Z,114.77
2023-04-15T06:40:27.454Z,114.15
2023-04-15T06:41:27.350Z,113.96
2023-04-15T06:42:27.395Z,115.60
2023-04-15T06:43:27.402Z,114.62
2023-04-15T06:44:27.452Z,113.54
2023-04-15T06:45:27.520Z,113.87
2023-04-15T06:46:27.506Z,115.23
2023-04-15T06:47:27.553Z,114.30
2023-04-15T06:48:27.580Z,112.47
2023-04-15T06:49:27.580Z,114.74
2023-04-15T06:50:27.609Z,112.62
2023-04-15T06:51:27.628Z,114.37
2023-04-15T06:52:27.670Z,112.89
2023-04-15T06:53:27.705Z,114.22
2023-04-15T06:54:27.746Z,111.80
2023-04-15T06:55:27.781Z,114.84
2023-04-15T06:56:27.870Z,113.77
2023-04-15T06:57:27.855Z,113.75
2023-04-15T06:58:27.887Z,113.48
2023-04-15T06:59:27.927Z,112.87
2023-04-15T07:00:27.970Z,112.32
2023-04-15T07:01:28.014Z,113.87
2023-04-15T07:02:28.076Z,114.85
2023-04-15T07:03:28.052Z,112.46
2023-04-15T07:04:28.106Z,112.79
2023-04-15T07:05:28.104Z,112.17
2023-04-15T07:06:28.145Z,112.18
2023-04-15T07:07:28.153Z,112.95
2023-04-15T07:08:28.204Z,112.38
2023-04-15T07:09:28.184Z,113.48
2023-04-15T07:10:28.276Z,111.18
2023-04-15T07:11:28.250Z,112.11
2023-04-15T07:12:28.283Z,112.14
2023-04-15T07:13:28.320Z,111.07
2023-04-15T07:14:28.332Z,111.85
2023-04-15T07:15:28.361Z,111.77
2023-04-15T07:16:29.421Z,112.14
2023-04-15T07:17:28.443Z,111.68
2023-04-15T07:18:28.421Z,110.39
2023-04-15T07:19:28.449Z,111.09
2023-04-15T07:20:28.474Z,111.07
2023-04-15T07:21:28.468Z,110.58
2023-04-15T07:22:28.503Z,108.32
2023-04-15T07:23:28.575Z,109.80
2023-04-15T07:24:28.562Z,110.10
2023-04-15T07:25:28.576Z,112.13
2023-04-15T07:26:28.603Z,107.90
2023-04-15T07:27:28.619Z,108.81
2023-04-15T07:28:28.675Z,110.44
2023-04-15T07:29:28.682Z,109.38
2023-04-15T07:30:28.697Z,108.61
2023-04-15T07:31:28.867Z,111.46
2023-04-15T07:32:28.791Z,110.07
2023-04-15T07:33:28.758Z,109.78
2023-04-15T07:34:29.667Z,107.49
2023-04-15T07:35:28.821Z,109.46
2023-04-15T07:36:28.858Z,107.75
2023-04-15T07:37:28.879Z,109.28
2023-04-15T07:38:28.880Z,106.38
2023-04-15T07:39:28.907Z,109.53
2023-04-15T07:40:28.933Z,107.63
2023-04-15T07:41:28.971Z,108.46
2023-04-15T07:42:28.990Z,106.80
2023-04-15T07:43:29.005Z,107.12
2023-04-15T07:44:29.035Z,106.75
2023-04-15T07:45:29.037Z,107.44
2023-04-15T07:46:29.075Z,106.96
2023-04-15T07:47:29.069Z,107.35
2023-04-15T07:48:29.079Z,106.01
2023-04-15T07:49:29.110Z,106.55
2023-04-15T07:50:29.121Z,108.03
2023-04-15T07:51:29.150Z,107.37
2023-04-15T07:52:29.139Z,106.32
2023-04-15T07:53:29.171Z,106.83
2023-04-15T07:54:29.142Z,105.45
2023-04-15T07:55:29.170Z,104.48
2023-04-15T07:56:29.221Z,105.97
2023-04-15T07:57:29.204Z,106.55
2023-04-15T07:58:29.218Z,105.37
2023-04-15T07:59:29.264Z,104.62
2023-04-15T08:00:29.266Z,105.91
2023-04-15T08:01:29.273Z,106.81
2023-04-15T08:02:29.406Z,104.83
2023-04-15T08:03:29.508Z,105.02
2023-04-15T08:04:29.567Z,105.48
2023-04-15T08:05:29.320Z,104.72
2023-04-15T08:06:29.382Z,104.79
2023-04-15T08:07:29.340Z,105.37
2023-04-15T08:08:29.334Z,103.86
2023-04-15T08:09:29.359Z,105.97
2023-04-15T08:10:29.399Z,104.81
2023-04-15T08:11:29.404Z,104.85
2023-04-15T08:12:29.363Z,104.41
2023-04-15T08:13:29.430Z,104.80
2023-04-15T08:14:29.429Z,104.03
2023-04-15T08:15:29.423Z,102.76
2023-04-15T08:16:29.429Z,103.19
2023-04-15T08:17:29.458Z,103.47
2023-04-15T08:18:29.450Z,103.22
2023-04-15T08:19:29.448Z,103.47
2023-04-15T08:20:29.464Z,105.01
2023-04-15T08:21:29.446Z,104.25
2023-04-15T08:22:29.436Z,104.23
2023-04-15T08:23:29.482Z,103.39
2023-04-15T08:24:29.456Z,103.82
2023-04-15T08:25:29.498Z,104.09
2023-04-15T08:26:29.501Z,104.31
2023-04-15T08:27:29.510Z,103.18
2023-04-15T08:28:29.489Z,105.07
2023-04-15T08:29:29.464Z,103.95
2023-04-15T08:30:29.492Z,104.61
2023-04-15T08:31:29.458Z,105.77
2023-04-15T08:32:29.498Z,107.04
2023-04-15T08:33:29.485Z,106.13
2023-04-15T08:34:29.474Z,105.76
2023-04-15T08:35:29.469Z,105.56
2023-04-15T08:36:29.453Z,107.70
2023-04-15T08:37:29.464Z,107.10
2023-04-15T08:38:29.474Z,107.44
2023-04-15T08:39:29.476Z,108.05
2023-04-15T08:40:29.451Z,109.01
2023-04-15T08:41:29.483Z,109.16
2023-04-15T08:42:29.479Z,107.89
2023-04-15T08:43:29.454Z,108.61
2023-04-15T08:44:29.461Z,108.20
2023-04-15T08:45:29.478Z,107.41
2023-04-15T08:46:29.516Z,108.79
2023-04-15T08:47:29.500Z,107.53
2023-04-15T08:48:29.522Z,108.63
2023-04-15T08:49:29.484Z,107.75
2023-04-15T08:50:29.487Z,109.08
2023-04-15T08:51:29.483Z,107.36
2023-04-15T08:52:29.592Z,107.60
2023-04-15T08:53:29.492Z,109.26
2023-04-15T08:54:29.506Z,109.44
2023-04-15T08:55:29.509Z,107.61
2023-04-15T08:56:29.573Z,108.83
2023-04-15T08:57:29.536Z,108.89
2023-04-15T08:58:29.518Z,109.32
2023-04-15T08:59:29.528Z,111.96
2023-04-15T09:00:29.514Z,110.40
2023-04-15T09:01:29.634Z,109.84
2023-04-15T09:02:29.662Z,108.71
2023-04-15T09:03:29.542Z,108.91
2023-04-15T09:04:29.563Z,109.56
2023-04-15T09:05:29.507Z,108.71
2023-04-15T09:06:29.507Z,108.74
2023-04-15T09:07:29.542Z,109.27
2023-04-15T09:08:29.523Z,108.89
2023-04-15T09:09:29.512Z,108.18
2023-04-15T09:10:29.536Z,108.38
2023-04-15T09:11:29.516Z,110.51
2023-04-15T09:12:29.525Z,108.00
2023-04-15T09:13:29.524Z,108.25
2023-04-15T09:14:29.517Z,108.66
2023-04-15T09:15:29.506Z,110.72
2023-04-15T09:16:29.563Z,108.46
2023-04-15T09:17:29.557Z,111.17
2023-04-15T09:18:29.528Z,108.69
2023-04-15T09:19:29.531Z,107.45
2023-04-15T09:20:29.583Z,109.44
2023-04-15T09:21:29.588Z,109.79
2023-04-15T09:22:29.620Z,109.69
2023-04-15T09:23:29.664Z,109.99
2023-04-15T09:24:29.674Z,109.58
2023-04-15T09:25:29.737Z,108.75
2023-04-15T09:26:29.748Z,108.58
2023-04-15T09:27:29.814Z,106.36
2023-04-15T09:28:29.833Z,107.43
2023-04-15T09:29:29.903Z,105.59
2023-04-15T09:30:29.997Z,106.69
2023-04-15T09:31:29.934Z,107.31
2023-04-15T09:32:30.018Z,106.67
2023-04-15T09:33:29.999Z,106.16
2023-04-15T09:34:30.100Z,105.33
2023-04-15T09:35:30.129Z,103.51
2023-04-15T09:36:30.135Z,103.21
2023-04-15T09:37:32.643Z,103.82
2023-04-15T09:38:30.281Z,103.42
2023-04-15T09:39:30.356Z,103.21
2023-04-15T09:40:30.395Z,103.41
2023-04-15T09:41:30.489Z,105.01
2023-04-15T09:42:30.511Z,103.65
2023-04-15T09:43:30.532Z,104.49
2023-04-15T09:44:30.608Z,103.56
2023-04-15T09:45:30.651Z,104.56
2023-04-15T09:46:30.800Z,102.44
2023-04-15T09:47:30.805Z,103.21
2023-04-15T09:48:30.834Z,101.52
2023-04-15T09:49:30.962Z,103.01
2023-04-15T09:50:30.931Z,101.75
2023-04-15T09:51:30.948Z,101.54
2023-04-15T09:52:31.033Z,102.34
2023-04-15T09:53:31.897Z,101.75
2023-04-15T09:54:31.177Z,101.62
2023-04-15T09:55:31.229Z,101.72
2023-04-15T09:56:31.276Z,101.74
2023-04-15T09:57:31.333Z,101.24
2023-04-15T09:58:31.415Z,101.88
2023-04-15T09:59:31.451Z,101.20
2023-04-15T10:00:31.553Z,102.18
2023-04-15T10:01:31.626Z,102.24
2023-04-15T10:02:31.798Z,100.79
2023-04-15T10:03:31.908Z,100.60
2023-04-15T10:04:31.802Z,100.47
2023-04-15T10:05:31.834Z,101.49
2023-04-15T10:06:31.892Z,100.72
2023-04-15T10:07:31.985Z,100.16
2023-04-15T10:08:32.006Z,99.83
2023-04-15T10:09:32.093Z,100.79
2023-04-15T10:10:32.140Z,99.45
2023-04-15T10:11:32.202Z,99.63
2023-04-15T10:12:32.283Z,100.42
2023-04-15T10:13:32.338Z,100.69
2023-04-15T10:14:32.377Z,102.23
2023-04-15T10:15:32.477Z,100.77
2023-04-15T10:16:32.522Z,98.38
2023-04-15T10:17:32.568Z,100.84
2023-04-15T10:18:32.654Z,100.24
2023-04-15T10:19:32.714Z,99.92
2023-04-15T10:20:32.759Z,101.15
2023-04-15T10:21:32.817Z,101.36
2023-04-15T10:22:32.917Z,100.87
2023-04-15T10:23:32.909Z,101.25
2023-04-15T10:24:33.014Z,100.84
2023-04-15T10:25:33.052Z,99.98
2023-04-15T10:26:33.135Z,100.84
2023-04-15T10:27:33.173Z,99.84
2023-04-15T10:28:33.238Z,99.34
2023-04-15T10:29:33.268Z,99.68
2023-04-15T10:30:33.368Z,99.68
2023-04-15T10:31:33.436Z,100.32
2023-04-15T10:32:33.467Z,100.91
2023-04-15T10:33:33.516Z,99.42
2023-04-15T10:34:33.583Z,99.32
2023-04-15T10:35:33.615Z,99.08
2023-04-15T10:36:33.665Z,100.17
2023-04-15T10:37:33.714Z,99.82
2023-04-15T10:38:33.787Z,101.08
2023-04-15T10:39:33.842Z,97.53
2023-04-15T10:40:33.926Z,99.06
2023-04-15T10:41:33.953Z,97.36
2023-04-15T10:42:34.011Z,97.83
2023-04-15T10:43:34.084Z,95.35
2023-04-15T10:44:34.130Z,98.51
2023-04-15T10:45:34.179Z,97.55
2023-04-15T10:46:34.253Z,97.85
2023-04-15T10:47:34.303Z,98.04
2023-04-15T10:48:34.314Z,99.80
2023-04-15T10:49:34.345Z,97.07
2023-04-15T10:50:34.441Z,96.24
2023-04-15T10:51:34.462Z,97.80
2023-04-15T10:52:34.538Z,97.48
2023-04-15T10:53:34.582Z,97.50
2023-04-15T10:54:34.608Z,98.50
2023-04-15T10:55:34.798Z,97.58
2023-04-15T10:56:34.745Z,97.77
2023-04-15T10:57:34.783Z,99.32
2023-04-15T10:58:34.837Z,97.75
2023-04-15T10:59:34.888Z,98.85
2023-04-15T11:00:34.950Z,97.26
2023-04-15T11:01:34.992Z,98.40
2023-04-15T11:02:35.132Z,94.35
2023-04-15T11:03:35.183Z,98.89
2023-04-15T11:04:35.176Z,98.70
2023-04-15T11:05:35.137Z,98.73
2023-04-15T11:06:35.172Z,97.70
2023-04-15T11:07:35.233Z,96.90
2023-04-15T11:08:35.294Z,98.56
2023-04-15T11:09:35.348Z,98.51
2023-04-15T11:10:35.403Z,98.56
2023-04-15T11:11:35.445Z,96.83
2023-04-15T11:12:35.501Z,97.55
2023-04-15T11:13:35.539Z,97.42
2023-04-15T11:14:35.597Z,97.69
2023-04-15T11:15:35.674Z,95.91
2023-04-15T11:16:35.714Z,98.37
2023-04-15T11:17:35.796Z,96.85
2023-04-15T11:18:35.796Z,95.75
2023-04-15T11:19:35.808Z,95.31
2023-04-15T11:20:35.911Z,94.57
2023-04-15T11:21:35.907Z,96.29
2023-04-15T11:22:35.927Z,93.76
2023-04-15T11:23:35.987Z,92.17
2023-04-15T11:24:36.026Z,96.75
2023-04-15T11:25:36.042Z,90.98
2023-04-15T11:26:36.073Z,93.76
2023-04-15T11:27:36.121Z,91.47
2023-04-15T11:28:36.869Z,94.44
2023-04-15T11:29:36.190Z,88.99
2023-04-15T11:30:36.240Z,94.45
2023-04-15T11:31:36.329Z,94.06
2023-04-15T11:32:36.312Z,91.45
2023-04-15T11:33:36.342Z,92.30
2023-04-15T11:34:36.470Z,96.22
2023-04-15T11:35:36.501Z,94.51
2023-04-15T11:36:36.445Z,94.81
2023-04-15T11:37:36.509Z,97.02
2023-04-15T11:38:36.532Z,95.31
2023-04-15T11:39:36.564Z,88.31
2023-04-15T11:40:36.598Z,96.53
2023-04-15T11:41:36.661Z,95.40
2023-04-15T11:42:49.246Z,90.87
2023-04-15T11:43:37.687Z,91.14
2023-04-15T11:44:36.703Z,91.64
2023-04-15T11:45:36.727Z,93.11
2023-04-15T11:46:36.669Z,93.97
2023-04-15T11:47:36.688Z,95.25
2023-04-15T11:48:36.674Z,93.63
2023-04-15T11:49:36.641Z,89.85
2023-04-15T11:50:36.683Z,96.01
2023-04-15T11:51:36.672Z,96.59
2023-04-15T11:52:36.624Z,92.66
2023-04-15T11:53:36.642Z,93.96
2023-04-15T11:54:36.669Z,91.87
2023-04-15T11:55:36.712Z,93.24
2023-04-15T11:56:36.782Z,94.03
2023-04-15T11:57:36.794Z,95.77
2023-04-15T11:58:36.861Z,95.37
2023-04-15T11:59:45.495Z,95.18
2023-04-15T12:00:37.890Z,95.34
2023-04-15T12:01:36.918Z,95.46
2023-04-15T12:02:37.008Z,95.33
2023-04-15T12:03:37.038Z,96.82
2023-04-15T12:04:37.127Z,95.10
2023-04-15T12:05:36.888Z,94.30
2023-04-15T12:06:36.932Z,96.30
2023-04-15T12:07:36.863Z,93.36
2023-04-15T12:08:36.856Z,93.63
2023-04-15T12:09:36.845Z,88.50
2023-04-15T12:10:36.922Z,90.20
2023-04-15T12:11:36.936Z,92.11
2023-04-15T12:12:36.956Z,93.68
2023-04-15T12:13:36.995Z,93.94
2023-04-15T12:14:37.068Z,90.64
2023-04-15T12:15:37.134Z,91.11
2023-04-15T12:16:48.669Z,92.06
2023-04-15T12:17:51.031Z,92.08
2023-04-15T12:18:38.159Z,92.31
2023-04-15T12:19:37.168Z,92.83
2023-04-15T12:20:37.125Z,92.59
2023-04-15T12:21:37.153Z,93.58
2023-04-15T12:22:37.130Z,96.38
2023-04-15T12:23:37.109Z,93.91
2023-04-15T12:24:37.080Z,93.59
2023-04-15T12:25:37.087Z,85.46
2023-04-15T12:26:37.098Z,94.05
2023-04-15T12:27:37.091Z,89.16
2023-04-15T12:28:37.083Z,89.01
2023-04-15T12:29:37.075Z,94.25
2023-04-15T12:30:37.067Z,86.61
2023-04-15T12:31:37.145Z,90.69
2023-04-15T12:32:37.122Z,92.24