createdAt,value
2019-05-03T00:00:10.401Z,72.61
2019-05-03T00:02:52.217Z,72.93
2019-05-03T00:05:26.379Z,73.17
2019-05-03T00:07:57.221Z,73.08
2019-05-03T00:10:26.874Z,73.07
2019-05-03T00:12:56.569Z,73.01
2019-05-03T00:15:27.873Z,73.07
2019-05-03T00:17:57.505Z,73.34
2019-05-03T00:20:27.166Z,73.16
2019-05-03T00:22:56.830Z,73.02
2019-05-03T00:25:26.538Z,73.25
2019-05-03T00:27:56.272Z,73.34
2019-05-03T00:30:25.897Z,73.18
2019-05-03T00:32:55.705Z,73.56
2019-05-03T00:35:29.641Z,74.61
2019-05-03T00:38:02.079Z,75.96
2019-05-03T00:40:32.367Z,75.97
2019-05-03T00:43:02.425Z,76.61
2019-05-03T00:45:32.036Z,76.62
2019-05-03T00:48:02.005Z,76.48
2019-05-03T00:50:32.183Z,76.48
2019-05-03T00:53:02.307Z,74.35
2019-05-03T00:55:32.761Z,74.12
2019-05-03T00:58:02.698Z,73.93
2019-05-03T01:00:32.524Z,73.33
2019-05-03T01:03:02.380Z,73.16
2019-05-03T01:05:33.148Z,73.80
2019-05-03T01:08:02.985Z,75.16
2019-05-03T01:10:33.073Z,73.30
2019-05-03T01:13:02.905Z,74.84
2019-05-03T01:15:34.149Z,74.95
2019-05-03T01:18:05.426Z,74.96
2019-05-03T01:20:35.037Z,74.54
2019-05-03T01:23:04.683Z,74.31
2019-05-03T01:25:35.557Z,73.37
2019-05-03T01:28:05.382Z,73.25
2019-05-03T01:30:34.999Z,73.51
2019-05-03T01:33:04.647Z,73.24
2019-05-03T01:35:34.256Z,73.63
2019-05-03T01:38:03.903Z,73.43
2019-05-03T01:40:33.514Z,73.51
2019-05-03T01:43:03.150Z,73.59
2019-05-03T01:45:32.762Z,73.62
2019-05-03T01:48:21.692Z,73.69
2019-05-03T01:50:58.878Z,73.89
2019-05-03T01:53:32.131Z,74.21
2019-05-03T01:56:03.535Z,75.20
2019-05-03T01:58:32.812Z,74.69
2019-05-03T02:01:12.980Z,75.83
2019-05-03T02:03:56.307Z,74.46
2019-05-03T02:06:25.914Z,74.06
2019-05-03T02:08:55.570Z,74.61
2019-05-03T02:11:25.263Z,75.15
2019-05-03T02:13:54.905Z,74.75
2019-05-03T02:16:24.528Z,75.44
2019-05-03T02:18:54.175Z,74.79
2019-05-03T02:21:23.798Z,75.48
2019-05-03T02:23:53.437Z,76.17
2019-05-03T02:26:23.447Z,76.70
2019-05-03T02:28:53.089Z,76.33
2019-05-03T02:31:23.325Z,76.52
2019-05-03T02:33:53.564Z,76.22
2019-05-03T02:36:27.309Z,77.18
2019-05-03T02:38:57.316Z,77.36
2019-05-03T02:41:26.927Z,78.54
2019-05-03T02:43:58.053Z,79.07
2019-05-03T02:46:29.365Z,78.40
2019-05-03T02:49:09.348Z,77.82
2019-05-03T02:51:39.002Z,78.30
2019-05-03T02:54:08.630Z,77.53
2019-05-03T02:56:38.278Z,77.26
2019-05-03T02:59:07.896Z,77.09
2019-05-03T03:01:37.696Z,75.90
2019-05-03T03:04:07.314Z,74.23
2019-05-03T03:06:39.526Z,73.85
2019-05-03T03:09:09.212Z,73.23
2019-05-03T03:11:39.621Z,71.41
2019-05-03T03:14:12.279Z,71.13
2019-05-03T03:16:45.629Z,71.04
2019-05-03T03:19:17.172Z,70.38
2019-05-03T03:21:50.281Z,70.26
2019-05-03T03:24:20.648Z,70.62
2019-05-03T03:26:51.716Z,69.24
2019-05-03T03:29:25.290Z,69.07
2019-05-03T03:32:11.800Z,70.00
2019-05-03T03:34:55.451Z,69.50
2019-05-03T03:37:21.273Z,69.00
2019-05-03T03:39:51.427Z,68.82
2019-05-03T03:42:21.981Z,68.88
2019-05-03T03:44:53.003Z,69.07
2019-05-03T03:47:26.976Z,68.81
2019-05-03T03:49:55.630Z,68.40
2019-05-03T03:52:27.515Z,68.10
2019-05-03T03:55:00.530Z,68.62
2019-05-03T03:57:32.593Z,68.04
2019-05-03T04:00:07.745Z,68.23
2019-05-03T04:02:38.310Z,68.27
2019-05-03T04:05:09.669Z,67.96
2019-05-03T04:07:39.306Z,68.99
2019-05-03T04:10:09.673Z,70.27
2019-05-03T04:12:40.509Z,71.44
2019-05-03T04:15:11.935Z,70.55
2019-05-03T04:17:56.653Z,71.52
2019-05-03T04:20:28.323Z,71.29
2019-05-03T04:22:58.635Z,70.07
2019-05-03T04:25:28.990Z,70.91
2019-05-03T04:27:58.619Z,71.82
2019-05-03T04:30:28.238Z,71.59
2019-05-03T04:32:57.877Z,71.74
2019-05-03T04:35:27.506Z,71.89
2019-05-03T04:37:57.149Z,72.27
2019-05-03T04:40:26.754Z,71.05
2019-05-03T04:42:56.395Z,69.97
2019-05-03T04:45:26.051Z,70.29
2019-05-03T04:47:56.263Z,70.18
2019-05-03T04:50:26.116Z,69.47
2019-05-03T04:52:56.630Z,69.34
2019-05-03T04:55:27.045Z,69.01
2019-05-03T04:57:56.711Z,69.48
2019-05-03T05:00:26.586Z,68.02
2019-05-03T05:02:56.230Z,67.84
2019-05-03T05:05:26.475Z,67.73
2019-05-03T05:07:56.190Z,68.56
2019-05-03T05:10:26.403Z,67.82
2019-05-03T05:12:56.085Z,67.65
2019-05-03T05:15:26.715Z,68.51
2019-05-03T05:18:05.764Z,69.12
2019-05-03T05:20:45.907Z,66.79
2019-05-03T05:23:15.548Z,66.37
2019-05-03T05:25:49.539Z,67.16
2019-05-03T05:28:29.754Z,66.00
2019-05-03T05:30:59.398Z,66.40
2019-05-03T05:33:29.088Z,66.45
2019-05-03T05:35:58.731Z,65.67
2019-05-03T05:38:28.345Z,66.45
2019-05-03T05:40:57.984Z,65.61
2019-05-03T05:43:27.640Z,65.31
2019-05-03T05:45:58.857Z,63.99
2019-05-03T05:48:30.306Z,64.60
2019-05-03T05:50:59.955Z,62.10
2019-05-03T05:53:29.573Z,56.80
2019-05-03T05:56:06.804Z,57.18
2019-05-03T05:58:38.055Z,58.55
2019-05-03T06:01:25.022Z,58.00
2019-05-03T06:03:55.127Z,59.24
2019-05-03T06:06:26.428Z,59.16
2019-05-03T06:08:57.680Z,59.13
2019-05-03T06:11:45.225Z,59.09
2019-05-03T06:14:28.381Z,59.63
2019-05-03T06:17:02.367Z,60.57
2019-05-03T06:19:34.528Z,60.66
2019-05-03T06:22:11.783Z,60.02
2019-05-03T06:24:59.220Z,61.09
2019-05-03T06:27:30.502Z,60.64
2019-05-03T06:30:01.779Z,59.90
2019-05-03T06:32:34.559Z,60.14
2019-05-03T06:35:05.626Z,60.77
2019-05-03T06:37:36.919Z,61.55
2019-05-03T06:40:09.581Z,60.94
2019-05-03T06:42:51.637Z,59.24
2019-05-03T06:45:11.779Z,59.33
2019-05-03T06:47:48.078Z,59.95
2019-05-03T06:50:14.498Z,60.33
2019-05-03T06:52:44.636Z,61.06
2019-05-03T06:55:14.653Z,60.79
2019-05-03T06:57:49.491Z,60.40
2019-05-03T07:00:35.066Z,59.02
2019-05-03T07:03:12.011Z,58.35
2019-05-03T07:05:48.976Z,57.49
2019-05-03T07:08:38.268Z,58.06
2019-05-03T07:11:09.083Z,56.77
2019-05-03T07:13:38.725Z,57.27
2019-05-03T07:16:08.356Z,56.73
2019-05-03T07:18:37.980Z,55.44
2019-05-03T07:21:07.633Z,56.79
2019-05-03T07:23:37.247Z,55.78
2019-05-03T07:26:06.894Z,57.05
2019-05-03T07:28:46.696Z,54.98
2019-05-03T07:31:07.854Z,55.43
2019-05-03T07:33:37.473Z,53.63
2019-05-03T07:36:07.119Z,54.02
2019-05-03T07:38:36.731Z,53.89
2019-05-03T07:41:06.446Z,53.23
2019-05-03T07:43:36.265Z,52.51
2019-05-03T07:46:06.020Z,51.06
2019-05-03T07:48:35.860Z,50.82
2019-05-03T07:51:05.719Z,51.55
2019-05-03T07:53:35.318Z,50.97
2019-05-03T07:56:06.875Z,50.15
2019-05-03T07:58:38.380Z,50.72
2019-05-03T08:01:14.818Z,49.05
2019-05-03T08:03:45.179Z,51.50
2019-05-03T08:06:15.053Z,50.86
2019-05-03T08:08:45.439Z,51.41
2019-05-03T08:11:15.167Z,49.87
2019-05-03T08:13:44.810Z,49.50
2019-05-03T08:16:16.088Z,51.03
2019-05-03T08:18:45.918Z,48.96
2019-05-03T08:21:15.491Z,49.03
2019-05-03T08:23:45.377Z,44.78
2019-05-03T08:26:15.403Z,44.12
2019-05-03T08:28:45.099Z,46.12
2019-05-03T08:31:31.218Z,46.36
2019-05-03T08:34:04.686Z,45.22
2019-05-03T08:36:35.494Z,43.33
2019-05-03T08:39:06.209Z,43.84
2019-05-03T08:41:37.467Z,44.42
2019-05-03T08:44:07.138Z,44.96
2019-05-03T08:46:36.960Z,45.59
2019-05-03T08:49:06.616Z,46.50
2019-05-03T08:51:36.238Z,45.53
2019-05-03T08:54:05.899Z,45.14
2019-05-03T08:56:35.530Z,44.32
2019-05-03T08:59:05.195Z,44.17
2019-05-03T09:01:37.726Z,42.46
2019-05-03T09:04:06.169Z,42.28
2019-05-03T09:06:35.795Z,43.83
2019-05-03T09:09:09.122Z,44.12
2019-05-03T09:11:38.740Z,44.36
2019-05-03T09:14:15.602Z,44.89
2019-05-03T09:16:45.456Z,43.49
2019-05-03T09:19:15.191Z,44.13
2019-05-03T09:21:45.400Z,40.80
2019-05-03T09:24:15.256Z,41.40
2019-05-03T09:26:45.143Z,40.41
2019-05-03T09:29:14.871Z,40.64
2019-05-03T09:31:44.738Z,39.56
2019-05-03T09:34:14.841Z,38.16
2019-05-03T09:36:44.907Z,37.77
2019-05-03T09:39:14.938Z,37.06
2019-05-03T09:41:45.103Z,37.45
2019-05-03T09:44:15.164Z,38.14
2019-05-03T09:46:44.789Z,35.29
2019-05-03T09:49:16.574Z,36.28
2019-05-03T09:51:45.799Z,36.01
2019-05-03T09:54:17.092Z,37.52
2019-05-03T09:56:59.282Z,35.37
2019-05-03T09:59:29.674Z,34.83
2019-05-03T10:01:59.592Z,34.26
2019-05-03T10:04:29.250Z,34.69
2019-05-03T10:06:58.901Z,35.46
2019-05-03T10:09:28.537Z,34.90
2019-05-03T10:11:58.326Z,34.27
2019-05-03T10:14:27.959Z,32.30
2019-05-03T10:17:05.528Z,32.96
2019-05-03T10:19:40.104Z,32.05
2019-05-03T10:22:06.545Z,31.50
2019-05-03T10:24:36.178Z,31.90
2019-05-03T10:27:05.828Z,31.24
2019-05-03T10:29:35.456Z,30.45
2019-05-03T10:32:12.232Z,28.13
2019-05-03T10:34:43.600Z,28.45
2019-05-03T10:37:29.696Z,30.82
2019-05-03T10:40:00.943Z,31.50
2019-05-03T10:42:30.651Z,31.63
2019-05-03T10:45:00.281Z,33.41
2019-05-03T10:47:29.930Z,32.38
2019-05-03T10:49:59.552Z,32.39
2019-05-03T10:52:30.831Z,31.49
2019-05-03T10:55:00.451Z,30.47
2019-05-03T10:57:31.742Z,29.08
2019-05-03T11:00:01.356Z,29.53
2019-05-03T11:02:38.301Z,30.69
2019-05-03T11:05:08.136Z,29.90
2019-05-03T11:07:37.784Z,30.18
2019-05-03T11:10:07.751Z,29.84
2019-05-03T11:12:37.467Z,30.43
2019-05-03T11:15:10.303Z,28.34
2019-05-03T11:17:39.951Z,30.11
2019-05-03T11:20:09.843Z,29.40
2019-05-03T11:22:39.691Z,28.82
2019-05-03T11:25:09.483Z,29.14
2019-05-03T11:27:46.755Z,30.54
2019-05-03T11:30:17.406Z,29.63
2019-05-03T11:32:48.690Z,31.28
2019-05-03T11:35:20.176Z,31.34
2019-05-03T11:37:57.152Z,33.34
2019-05-03T11:40:26.801Z,33.38
2019-05-03T11:42:58.062Z,34.60
2019-05-03T11:45:27.713Z,34.59
2019-05-03T11:47:57.346Z,35.44
2019-05-03T11:50:26.996Z,35.45
2019-05-03T11:52:56.615Z,34.63
2019-05-03T11:55:26.952Z,32.13
2019-05-03T11:57:56.771Z,31.64
2019-05-03T12:00:28.096Z,31.80
2019-05-03T12:03:02.330Z,32.58
2019-05-03T12:05:32.754Z,33.18
2019-05-03T12:08:02.372Z,33.41
2019-05-03T12:10:50.786Z,33.58
2019-05-03T12:13:06.861Z,32.99
2019-05-03T12:15:36.581Z,32.40
2019-05-03T12:18:10.773Z,33.09
2019-05-03T12:20:41.443Z,33.19
2019-05-03T12:23:12.182Z,32.41
2019-05-03T12:25:43.391Z,31.32
2019-05-03T12:28:15.306Z,31.79
2019-05-03T12:30:45.085Z,28.72
2019-05-03T12:33:15.420Z,28.91
2019-05-03T12:35:46.161Z,28.04
2019-05-03T12:38:16.615Z,29.76
2019-05-03T12:40:46.280Z,30.37
2019-05-03T12:43:16.018Z,30.73
2019-05-03T12:45:45.659Z,30.89
2019-05-03T12:48:15.601Z,31.65
2019-05-03T12:50:46.442Z,32.18
2019-05-03T12:53:16.625Z,31.68
2019-05-03T12:55:46.281Z,31.84
2019-05-03T12:58:15.905Z,32.01
2019-05-03T13:00:50.106Z,31.27
2019-05-03T13:03:21.365Z,30.82
2019-05-03T13:05:51.188Z,30.35
2019-05-03T13:08:40.036Z,29.67
2019-05-03T13:11:09.744Z,29.98
2019-05-03T13:13:39.389Z,29.90
2019-05-03T13:16:10.396Z,30.27
2019-05-03T13:18:40.650Z,32.12
2019-05-03T13:21:10.268Z,31.44
2019-05-03T13:23:39.916Z,31.46
2019-05-03T13:26:09.546Z,31.01
2019-05-03T13:28:39.201Z,30.44
2019-05-03T13:31:08.821Z,30.56
2019-05-03T13:33:38.466Z,30.93
2019-05-03T13:36:08.087Z,31.80
2019-05-03T13:38:40.488Z,33.10
2019-05-03T13:41:10.312Z,32.19
2019-05-03T13:43:39.951Z,30.86
2019-05-03T13:46:09.576Z,30.59
2019-05-03T13:48:45.309Z,30.63
2019-05-03T13:51:10.530Z,31.11
2019-05-03T13:53:40.171Z,31.03
2019-05-03T13:56:09.787Z,30.08
2019-05-03T13:58:39.428Z,30.58
2019-05-03T14:01:09.055Z,30.30
2019-05-03T14:03:38.699Z,29.62
2019-05-03T14:06:09.370Z,30.71
2019-05-03T14:08:39.249Z,30.40
2019-05-03T14:11:08.868Z,30.40
2019-05-03T14:13:38.510Z,30.68
2019-05-03T14:16:08.208Z,30.74
2019-05-03T14:18:41.174Z,30.34
2019-05-03T14:21:20.155Z,30.64
2019-05-03T14:24:07.122Z,29.77
2019-05-03T14:26:36.744Z,29.46
2019-05-03T14:29:06.964Z,30.38
2019-05-03T14:31:36.580Z,30.11
2019-05-03T14:34:06.294Z,30.96
2019-05-03T14:36:36.083Z,31.90
2019-05-03T14:39:09.975Z,31.24
2019-05-03T14:41:39.574Z,31.40
2019-05-03T14:44:09.229Z,31.48
2019-05-03T14:46:39.105Z,31.01
2019-05-03T14:49:08.755Z,30.76
2019-05-03T14:51:38.382Z,31.04
2019-05-03T14:54:09.192Z,31.40
2019-05-03T14:56:40.465Z,30.50
2019-05-03T14:59:14.918Z,29.82
2019-05-03T15:02:05.134Z,29.34
2019-05-03T15:04:35.048Z,30.49
2019-05-03T15:07:06.021Z,30.21
2019-05-03T15:09:35.917Z,30.32
2019-05-03T15:12:05.653Z,30.78
2019-05-03T15:14:35.312Z,31.21
2019-05-03T15:17:05.423Z,31.68
2019-05-03T15:19:35.161Z,31.55
2019-05-03T15:22:05.604Z,31.22
2019-05-03T15:24:35.399Z,31.54
2019-05-03T15:27:05.091Z,31.37
2019-05-03T15:29:35.459Z,30.67
2019-05-03T15:32:05.328Z,31.18
2019-05-03T15:34:35.588Z,30.84
2019-05-03T15:37:05.696Z,31.40
2019-05-03T15:39:35.425Z,32.11
2019-05-03T15:42:05.397Z,31.99
2019-05-03T15:44:54.553Z,31.26
2019-05-03T15:47:31.642Z,31.81
2019-05-03T15:50:01.285Z,31.71
2019-05-03T15:52:30.933Z,31.34
2019-05-03T15:55:00.562Z,31.43
2019-05-03T15:57:30.211Z,32.46
2019-05-03T15:59:59.832Z,32.63
2019-05-03T16:02:29.477Z,32.49
2019-05-03T16:04:59.099Z,32.31
2019-05-03T16:07:28.752Z,32.19
2019-05-03T16:09:58.376Z,31.52
2019-05-03T16:12:28.037Z,32.17
2019-05-03T16:14:57.655Z,31.49
2019-05-03T16:17:27.300Z,31.35
2019-05-03T16:19:56.928Z,31.70
2019-05-03T16:22:26.578Z,31.66
2019-05-03T16:24:56.217Z,31.99
2019-05-03T16:27:29.931Z,32.48
2019-05-03T16:30:00.126Z,32.91
2019-05-03T16:32:29.777Z,33.41
2019-05-03T16:34:59.405Z,33.94
2019-05-03T16:37:29.048Z,33.33
2019-05-03T16:39:58.748Z,34.16
2019-05-03T16:42:28.400Z,33.91
2019-05-03T16:44:58.030Z,34.02
2019-05-03T16:47:27.680Z,33.66
2019-05-03T16:49:57.305Z,33.72
2019-05-03T16:52:26.961Z,34.28
2019-05-03T16:54:56.589Z,34.89
2019-05-03T16:57:26.241Z,33.64
2019-05-03T16:59:55.876Z,34.37
2019-05-03T17:02:25.526Z,34.69
2019-05-03T17:05:04.767Z,34.80
2019-05-03T17:07:35.717Z,35.63
2019-05-03T17:10:10.151Z,34.92
2019-05-03T17:12:39.804Z,35.71
2019-05-03T17:15:09.673Z,35.30
2019-05-03T17:17:39.317Z,35.46
2019-05-03T17:20:09.314Z,35.22
2019-05-03T17:22:38.945Z,35.25
2019-05-03T17:25:08.945Z,35.49
2019-05-03T17:27:38.569Z,36.07
2019-05-03T17:30:08.353Z,35.89
2019-05-03T17:32:37.973Z,35.72
2019-05-03T17:35:07.959Z,36.02
2019-05-03T17:37:37.595Z,35.83
2019-05-03T17:40:09.923Z,36.14
2019-05-03T17:42:55.698Z,36.00
2019-05-03T17:45:26.993Z,36.16
2019-05-03T17:47:56.623Z,36.34
2019-05-03T17:50:26.344Z,36.72
2019-05-03T17:53:15.445Z,36.84
2019-05-03T17:55:46.763Z,37.05
2019-05-03T17:58:34.948Z,37.25
2019-05-03T18:01:24.183Z,37.37
2019-05-03T18:04:06.109Z,37.70
2019-05-03T18:06:28.472Z,37.73
2019-05-03T18:09:04.441Z,38.00
2019-05-03T18:11:41.399Z,38.05
2019-05-03T18:14:11.030Z,38.14
2019-05-03T18:16:40.673Z,38.26
2019-05-03T18:19:10.302Z,38.32
2019-05-03T18:21:39.956Z,38.50
2019-05-03T18:24:09.588Z,38.36
2019-05-03T18:26:39.241Z,38.54
2019-05-03T18:29:08.862Z,39.12
2019-05-03T18:31:38.575Z,39.25
2019-05-03T18:34:18.695Z,39.41
2019-05-03T18:36:39.650Z,39.13
2019-05-03T18:39:09.717Z,39.28
2019-05-03T18:41:39.357Z,39.67
2019-05-03T18:44:16.303Z,39.65
2019-05-03T18:46:50.272Z,39.79
2019-05-03T18:49:19.895Z,40.11
2019-05-03T18:51:49.544Z,40.51
2019-05-03T18:54:19.214Z,41.28
2019-05-03T18:56:48.864Z,40.59
2019-05-03T18:59:18.489Z,41.14
2019-05-03T19:01:48.203Z,40.89
2019-05-03T19:04:34.777Z,41.30
2019-05-03T19:07:04.513Z,41.65
2019-05-03T19:09:38.713Z,42.35
2019-05-03T19:12:10.206Z,43.46
2019-05-03T19:14:39.865Z,43.80
2019-05-03T19:17:15.419Z,43.67
2019-05-03T19:19:46.851Z,44.94
2019-05-03T19:22:16.483Z,44.99
2019-05-03T19:24:46.140Z,43.88
2019-05-03T19:27:15.773Z,44.86
2019-05-03T19:29:45.687Z,44.67
2019-05-03T19:32:15.325Z,44.40
2019-05-03T19:34:50.687Z,46.63
2019-05-03T19:37:16.311Z,46.56
2019-05-03T19:39:45.973Z,46.01
2019-05-03T19:42:15.604Z,46.46
2019-05-03T19:44:45.440Z,47.80
2019-05-03T19:47:15.709Z,47.59
2019-05-03T19:49:45.498Z,48.60
2019-05-03T19:52:16.750Z,49.41
2019-05-03T19:54:46.404Z,50.20
2019-05-03T19:57:17.768Z,48.85
2019-05-03T19:59:56.515Z,50.02
2019-05-03T20:02:45.441Z,51.42
2019-05-03T20:05:28.588Z,51.55
2019-05-03T20:08:05.552Z,52.06
2019-05-03T20:10:35.406Z,51.82
2019-05-03T20:13:05.013Z,51.31
2019-05-03T20:15:34.668Z,52.19
2019-05-03T20:18:04.928Z,53.37
2019-05-03T20:20:34.631Z,52.05
2019-05-03T20:23:05.274Z,53.23
2019-05-03T20:25:35.251Z,52.12
2019-05-03T20:28:05.180Z,52.51
2019-05-03T20:30:35.086Z,50.31
2019-05-03T20:33:04.700Z,50.23
2019-05-03T20:35:35.696Z,51.20
2019-05-03T20:38:05.365Z,51.04
2019-05-03T20:40:35.202Z,52.77
2019-05-03T20:43:06.456Z,53.52
2019-05-03T20:45:37.746Z,54.22
2019-05-03T20:48:11.969Z,53.44
2019-05-03T20:50:41.626Z,53.73
2019-05-03T20:53:11.259Z,53.90
2019-05-03T20:55:40.921Z,55.65
2019-05-03T20:58:11.468Z,54.91
2019-05-03T21:00:41.218Z,54.59
2019-05-03T21:03:10.836Z,54.75
2019-05-03T21:05:40.488Z,55.48
2019-05-03T21:08:10.112Z,54.72
2019-05-03T21:10:39.808Z,53.64
2019-05-03T21:13:09.423Z,52.79
2019-05-03T21:15:58.568Z,52.16
2019-05-03T21:18:38.713Z,51.03
2019-05-03T21:21:09.994Z,50.99
2019-05-03T21:23:53.076Z,50.70
2019-05-03T21:26:22.914Z,50.50
2019-05-03T21:28:52.761Z,50.58
2019-05-03T21:31:24.537Z,50.32
2019-05-03T21:33:55.248Z,50.42
2019-05-03T21:36:25.481Z,49.71
2019-05-03T21:38:55.180Z,50.00
2019-05-03T21:41:25.010Z,50.85
2019-05-03T21:43:54.681Z,51.04
2019-05-03T21:46:34.586Z,50.66
2019-05-03T21:49:17.615Z,51.08
2019-05-03T21:51:47.237Z,51.16
2019-05-03T21:54:16.921Z,51.50
2019-05-03T21:56:46.517Z,51.54
2019-05-03T21:59:16.163Z,51.83
2019-05-03T22:01:46.767Z,52.31
2019-05-03T22:04:16.412Z,52.72
2019-05-03T22:06:46.041Z,54.11
2019-05-03T22:09:15.756Z,53.82
2019-05-03T22:11:45.380Z,54.73
2019-05-03T22:14:16.664Z,55.06
2019-05-03T22:16:47.933Z,54.51
2019-05-03T22:19:19.520Z,53.44
2019-05-03T22:21:55.285Z,53.60
2019-05-03T22:24:26.657Z,54.07
2019-05-03T22:26:57.946Z,54.39
2019-05-03T22:29:27.775Z,54.30
2019-05-03T22:31:57.400Z,53.98
2019-05-03T22:34:27.052Z,53.68
2019-05-03T22:36:56.673Z,53.60
2019-05-03T22:39:26.328Z,53.07
2019-05-03T22:41:55.975Z,53.52
2019-05-03T22:44:25.618Z,53.62
2019-05-03T22:46:55.395Z,53.62
2019-05-03T22:49:25.984Z,54.00
2019-05-03T22:51:55.809Z,54.09
2019-05-03T22:54:25.533Z,54.15
2019-05-03T22:56:55.645Z,54.09
2019-05-03T22:59:25.474Z,54.05
2019-05-03T23:01:55.377Z,54.26
2019-05-03T23:04:25.507Z,54.97
2019-05-03T23:06:55.857Z,54.56
2019-05-03T23:09:25.529Z,54.71
2019-05-03T23:11:55.495Z,54.62
2019-05-03T23:14:25.724Z,54.42
2019-05-03T23:16:55.544Z,54.32
2019-05-03T23:19:25.272Z,54.49
2019-05-03T23:22:11.210Z,54.35
2019-05-03T23:24:40.839Z,54.23
2019-05-03T23:27:10.587Z,54.18
2019-05-03T23:29:40.203Z,54.13
2019-05-03T23:32:09.849Z,54.26
2019-05-03T23:34:39.478Z,54.42
2019-05-03T23:37:09.135Z,54.61
2019-05-03T23:39:38.853Z,55.27
2019-05-03T23:42:08.595Z,55.77
2019-05-03T23:44:38.222Z,56.37
2019-05-03T23:47:25.694Z,56.70
2019-05-03T23:49:55.508Z,57.20
2019-05-03T23:52:26.790Z,56.54
2019-05-03T23:54:58.050Z,56.33
2019-05-03T23:57:27.701Z,56.79
2019-05-03T23:59:57.325Z,56.76
