createdAt,value
2023-02-22T00:18:20.325Z,5.65
2023-02-22T00:20:49.878Z,8.88
2023-02-22T00:23:23.220Z,6.72
2023-02-22T00:28:24.113Z,8.73
2023-02-22T00:30:54.701Z,9.68
2023-02-22T00:33:25.467Z,8.88
2023-02-22T00:35:54.969Z,6.32
2023-02-22T00:38:24.613Z,7.00
2023-02-22T00:40:55.516Z,6.15
2023-02-22T00:43:27.176Z,6.70
2023-02-22T00:45:57.311Z,7.20
2023-02-22T00:48:29.377Z,7.03
2023-02-22T00:50:58.840Z,7.78
2023-02-22T00:53:29.217Z,6.93
2023-02-22T00:55:58.645Z,8.27
2023-02-22T00:58:29.978Z,5.57
2023-02-22T01:01:00.753Z,4.95
2023-02-22T01:03:32.191Z,5.65
2023-02-22T01:06:02.387Z,5.35
2023-02-22T01:08:34.192Z,6.90
2023-02-22T01:11:03.726Z,8.63
2023-02-22T01:13:34.889Z,7.03
2023-02-22T01:16:08.230Z,6.45
2023-02-22T01:18:39.299Z,5.40
2023-02-22T01:21:08.777Z,8.80
2023-02-22T01:23:38.573Z,5.78
2023-02-22T01:26:07.959Z,7.63
2023-02-22T01:28:38.579Z,14.80
2023-02-22T01:31:08.029Z,5.30
2023-02-22T01:33:39.099Z,7.05
2023-02-22T01:36:11.351Z,6.85
2023-02-22T01:38:40.871Z,5.13
2023-02-22T01:41:10.280Z,7.47
2023-02-22T01:43:39.881Z,5.82
2023-02-22T01:46:24.379Z,7.25
2023-02-22T01:49:00.228Z,5.65
2023-02-22T01:51:37.472Z,7.05
2023-02-22T01:54:13.606Z,5.45
2023-02-22T01:57:02.684Z,5.07
2023-02-22T01:59:39.935Z,7.80
2023-02-22T02:02:09.516Z,5.45
2023-02-22T02:04:42.618Z,8.13
2023-02-22T02:07:16.336Z,6.60
2023-02-22T02:09:54.134Z,5.07
2023-02-22T02:12:24.476Z,8.88
2023-02-22T02:14:54.574Z,7.22
2023-02-22T02:17:24.934Z,6.47
2023-02-22T02:20:08.248Z,5.93
2023-02-22T02:22:48.773Z,5.07
2023-02-22T02:25:52.354Z,5.68
2023-02-22T02:29:21.946Z,6.28
2023-02-22T02:32:33.341Z,4.53
2023-02-22T02:35:13.881Z,5.03
2023-02-22T02:37:56.862Z,7.97
2023-02-22T02:40:42.203Z,9.45
2023-02-22T02:43:22.863Z,9.60
2023-02-22T02:46:01.279Z,6.05
2023-02-22T02:48:36.737Z,7.15
2023-02-22T02:51:18.567Z,7.93
2023-02-22T02:53:51.325Z,7.57
2023-02-22T02:56:23.324Z,6.95
2023-02-22T02:58:55.607Z,7.78
2023-02-22T03:01:51.580Z,8.95
2023-02-22T03:04:39.445Z,8.07
2023-02-22T03:07:34.700Z,6.05
2023-02-22T03:10:43.739Z,8.07
2023-02-22T03:13:23.213Z,6.10
2023-02-22T03:16:02.711Z,6.45
2023-02-22T03:18:46.728Z,6.78
2023-02-22T03:21:27.637Z,6.47
2023-02-22T03:24:08.412Z,8.93
2023-02-22T03:26:43.233Z,7.03
2023-02-22T03:29:16.655Z,5.47
2023-02-22T03:34:32.232Z,8.25
2023-02-22T03:37:14.454Z,10.70
2023-02-22T03:39:48.462Z,9.35
2023-02-22T03:42:23.819Z,9.20
2023-02-22T03:44:58.485Z,7.80
2023-02-22T03:47:39.988Z,9.68
2023-02-22T03:50:16.413Z,10.02
2023-02-22T03:52:48.326Z,9.57
2023-02-22T03:55:29.577Z,8.48
2023-02-22T03:58:03.247Z,9.68
2023-02-22T04:00:36.461Z,9.25
2023-02-22T04:03:06.292Z,7.47
2023-02-22T04:05:35.885Z,7.72
2023-02-22T04:08:07.407Z,9.50
2023-02-22T04:10:37.904Z,7.95
2023-02-22T04:13:07.617Z,6.53
2023-02-22T04:15:39.539Z,7.60
2023-02-22T04:18:11.762Z,9.93
2023-02-22T04:20:41.270Z,8.98
2023-02-22T04:23:16.967Z,6.53
2023-02-22T04:25:46.471Z,5.75
2023-02-22T04:28:19.529Z,9.15
2023-02-22T04:30:56.596Z,4.93
2023-02-22T04:33:26.649Z,7.45
2023-02-22T04:35:57.710Z,7.30
2023-02-22T04:38:29.006Z,5.90
2023-02-22T04:41:01.425Z,8.20
2023-02-22T04:43:31.097Z,7.22
2023-02-22T04:46:08.670Z,6.70
2023-02-22T04:48:38.148Z,6.60
2023-02-22T04:51:08.518Z,8.88
2023-02-22T04:53:40.390Z,6.90
2023-02-22T04:56:10.141Z,6.63
2023-02-22T04:58:40.027Z,6.47
2023-02-22T05:01:09.739Z,5.22
2023-02-22T05:03:39.671Z,9.68
2023-02-22T05:06:10.004Z,5.88
2023-02-22T05:08:40.915Z,7.93
2023-02-22T05:11:10.679Z,10.35
2023-02-22T05:13:40.060Z,7.97
2023-02-22T05:16:09.598Z,11.13
2023-02-22T05:18:39.342Z,5.65
2023-02-22T05:21:08.889Z,10.25
2023-02-22T05:23:39.879Z,9.60
2023-02-22T05:26:11.618Z,11.90
2023-02-22T05:28:41.407Z,14.00
2023-02-22T05:31:10.994Z,12.40
2023-02-22T05:33:40.580Z,10.88
2023-02-22T05:36:10.970Z,14.98
2023-02-22T05:38:44.688Z,14.48
2023-02-22T05:41:15.135Z,12.15
2023-02-22T05:43:44.779Z,13.13
2023-02-22T05:46:15.319Z,14.52
2023-02-22T05:48:44.742Z,9.20
2023-02-22T05:51:14.383Z,10.40
2023-02-22T05:53:45.243Z,11.23
2023-02-22T05:56:15.511Z,10.10
2023-02-22T05:58:45.198Z,12.95
2023-02-22T06:01:14.615Z,10.32
2023-02-22T06:03:44.101Z,9.68
2023-02-22T06:06:13.622Z,10.73
2023-02-22T06:08:44.797Z,10.70
2023-02-22T06:11:14.550Z,8.90
2023-02-22T06:13:44.080Z,9.23
2023-02-22T06:16:13.518Z,12.68
2023-02-22T06:18:42.925Z,8.60
2023-02-22T06:21:12.448Z,10.77
2023-02-22T06:23:41.856Z,11.98
2023-02-22T06:26:12.603Z,7.43
2023-02-22T06:28:41.983Z,10.98
2023-02-22T06:31:11.454Z,6.53
2023-02-22T06:33:40.932Z,9.20
2023-02-22T06:36:11.418Z,9.27
2023-02-22T06:38:40.805Z,8.43
2023-02-22T06:41:11.791Z,11.57
2023-02-22T06:43:41.234Z,9.98
2023-02-22T06:46:12.103Z,12.20
2023-02-22T06:48:41.647Z,9.63
2023-02-22T06:51:11.684Z,8.60
2023-02-22T06:53:41.103Z,9.02
2023-02-22T06:56:11.902Z,9.15
2023-02-22T06:58:41.343Z,9.05
2023-02-22T07:01:10.832Z,7.80
2023-02-22T07:03:40.407Z,10.32
2023-02-22T07:06:10.712Z,6.97
2023-02-22T07:08:40.203Z,11.13
2023-02-22T07:11:09.668Z,9.30
2023-02-22T07:13:41.466Z,10.05
2023-02-22T07:16:14.643Z,10.75
2023-02-22T07:18:44.137Z,9.70
2023-02-22T07:21:13.582Z,9.13
2023-02-22T07:23:43.026Z,8.57
2023-02-22T07:26:14.081Z,11.00
2023-02-22T07:28:45.264Z,9.35
2023-02-22T07:31:15.153Z,8.43
2023-02-22T07:33:47.204Z,10.05
2023-02-22T07:36:17.942Z,6.07
2023-02-22T07:38:47.560Z,8.02
2023-02-22T07:41:17.397Z,10.25
2023-02-22T07:43:48.429Z,8.80
2023-02-22T07:46:17.945Z,6.80
2023-02-22T07:48:47.339Z,9.02
2023-02-22T07:51:20.787Z,8.65
2023-02-22T07:53:50.338Z,8.60
2023-02-22T07:56:19.866Z,9.30
2023-02-22T07:58:50.616Z,7.43
2023-02-22T08:01:20.111Z,7.65
2023-02-22T08:03:49.678Z,7.25
2023-02-22T08:06:20.872Z,11.20
2023-02-22T08:08:50.316Z,10.18
2023-02-22T08:11:19.918Z,16.15
2023-02-22T08:13:50.689Z,7.32
2023-02-22T08:16:20.098Z,9.52
2023-02-22T08:18:49.578Z,9.10
2023-02-22T08:21:19.169Z,7.43
2023-02-22T08:23:54.176Z,11.95
2023-02-22T08:26:25.306Z,9.10
2023-02-22T08:28:56.911Z,9.13
2023-02-22T08:31:26.343Z,9.60
2023-02-22T08:33:55.979Z,9.90
2023-02-22T08:36:25.426Z,10.48
2023-02-22T08:38:54.821Z,6.70
2023-02-22T08:41:24.229Z,5.65
2023-02-22T08:43:55.051Z,6.93
2023-02-22T08:46:24.431Z,6.82
2023-02-22T08:48:54.802Z,7.82
2023-02-22T08:51:25.499Z,8.20
2023-02-22T08:53:55.968Z,6.15
2023-02-22T08:56:25.418Z,7.30
2023-02-22T08:58:57.385Z,5.53
2023-02-22T09:01:33.419Z,6.80
2023-02-22T09:04:03.627Z,5.50
2023-02-22T09:06:33.524Z,5.82
2023-02-22T09:09:03.528Z,5.90
2023-02-22T09:11:32.884Z,6.40
2023-02-22T09:14:03.633Z,3.92
2023-02-22T09:16:34.233Z,5.03
2023-02-22T09:19:03.744Z,6.75
2023-02-22T09:21:33.391Z,5.43
2023-02-22T09:24:08.285Z,3.60
2023-02-22T09:26:39.383Z,4.45
2023-02-22T09:29:10.801Z,6.20
2023-02-22T09:31:42.529Z,5.45
2023-02-22T09:34:13.745Z,5.95
2023-02-22T09:36:43.854Z,6.30
2023-02-22T09:39:15.409Z,5.10
2023-02-22T09:41:58.690Z,4.55
2023-02-22T09:44:40.097Z,3.90
2023-02-22T09:47:19.063Z,3.45
2023-02-22T09:49:59.886Z,2.80
2023-02-22T09:52:34.561Z,4.88
2023-02-22T09:55:23.219Z,5.82
2023-02-22T09:57:55.496Z,2.47
2023-02-22T10:00:33.662Z,3.27
2023-02-22T10:03:22.721Z,2.25
2023-02-22T10:06:01.945Z,7.82
2023-02-22T10:08:35.734Z,2.25
2023-02-22T10:11:17.640Z,4.70
2023-02-22T10:14:03.196Z,4.72
2023-02-22T10:16:42.996Z,3.08
2023-02-22T10:19:28.024Z,3.63
2023-02-22T10:22:21.859Z,4.03
2023-02-22T10:25:01.392Z,4.07
2023-02-22T10:27:35.569Z,5.45
2023-02-22T10:30:24.827Z,4.78
2023-02-22T10:33:05.788Z,3.65
2023-02-22T10:35:41.040Z,3.60
2023-02-22T10:38:20.441Z,2.55
2023-02-22T10:40:57.140Z,2.78
2023-02-22T10:43:27.641Z,5.60
2023-02-22T10:46:01.825Z,2.60
2023-02-22T10:48:37.053Z,2.45
2023-02-22T10:51:09.850Z,7.07
2023-02-22T10:53:39.831Z,2.55
2023-02-22T10:56:20.577Z,8.40
2023-02-22T10:58:57.533Z,3.17
2023-02-22T11:01:36.497Z,2.80
2023-02-22T11:04:14.868Z,3.55
2023-02-22T11:06:48.865Z,6.30
2023-02-22T11:09:22.487Z,2.97
2023-02-22T11:12:11.011Z,3.83
2023-02-22T11:14:40.434Z,5.70
2023-02-22T11:17:14.106Z,3.58
2023-02-22T11:19:50.394Z,4.45
2023-02-22T11:22:29.282Z,2.92
2023-02-22T11:25:03.942Z,3.45
2023-02-22T11:27:39.142Z,2.45
2023-02-22T11:30:23.706Z,5.60
2023-02-22T11:32:58.421Z,3.15
2023-02-22T11:35:41.425Z,2.58
2023-02-22T11:38:23.463Z,2.50
2023-02-22T11:41:21.988Z,5.70
2023-02-22T11:43:54.304Z,4.70
2023-02-22T11:46:27.112Z,2.67
2023-02-22T11:49:02.082Z,4.78
2023-02-22T11:52:01.514Z,4.35
2023-02-22T11:54:55.010Z,3.38
2023-02-22T11:57:53.303Z,4.68
2023-02-22T12:00:33.442Z,2.30
2023-02-22T12:03:33.616Z,7.30
2023-02-22T12:06:27.385Z,4.38
2023-02-22T12:09:14.916Z,4.00
2023-02-22T12:12:00.831Z,3.47
2023-02-22T12:14:43.339Z,2.80
2023-02-22T12:17:30.822Z,2.50
2023-02-22T12:20:09.882Z,4.85
2023-02-22T12:23:01.027Z,2.85
2023-02-22T12:25:38.802Z,2.90
2023-02-22T12:28:24.930Z,3.10
2023-02-22T12:31:08.106Z,4.93
2023-02-22T12:33:51.466Z,2.88
2023-02-22T12:36:27.875Z,6.13
2023-02-22T12:39:07.554Z,4.38
2023-02-22T12:41:46.634Z,3.42
2023-02-22T12:44:24.854Z,2.83
2023-02-22T12:46:57.180Z,3.33
2023-02-22T12:49:35.857Z,5.05
2023-02-22T12:52:21.839Z,1.85
2023-02-22T12:55:00.738Z,5.03
2023-02-22T12:57:44.472Z,2.75
2023-02-22T13:00:26.220Z,3.20
2023-02-22T13:03:02.588Z,4.85
2023-02-22T13:05:39.578Z,3.67
2023-02-22T13:08:27.783Z,2.42
2023-02-22T13:11:09.962Z,5.30
2023-02-22T13:13:55.616Z,2.10
2023-02-22T13:16:42.011Z,4.78
2023-02-22T13:19:27.505Z,3.42
2023-02-22T13:22:03.915Z,2.80
2023-02-22T13:24:47.194Z,2.35
2023-02-22T13:29:59.892Z,2.50
2023-02-22T13:32:53.980Z,2.67
2023-02-22T13:36:06.850Z,8.02
2023-02-22T13:39:17.921Z,4.40
2023-02-22T13:42:14.148Z,4.13
2023-02-22T13:45:37.472Z,2.90
2023-02-22T13:48:49.831Z,2.27
2023-02-22T13:51:45.276Z,2.10
2023-02-22T13:54:23.918Z,1.77
2023-02-22T13:56:56.839Z,3.72
2023-02-22T14:02:07.989Z,3.78
2023-02-22T14:04:42.122Z,5.00
2023-02-22T14:07:49.113Z,3.08
2023-02-22T14:10:49.982Z,3.22
2023-02-22T14:13:22.528Z,5.30
2023-02-22T14:16:25.250Z,4.32
2023-02-22T14:19:06.962Z,3.60
2023-02-22T14:21:37.077Z,7.18
2023-02-22T14:24:14.773Z,4.57
2023-02-22T14:26:59.393Z,4.78
2023-02-22T14:29:29.163Z,4.05
2023-02-22T14:32:07.529Z,3.45
2023-02-22T14:34:53.898Z,4.78
2023-02-22T14:37:29.863Z,6.97
2023-02-22T14:40:12.864Z,3.30
2023-02-22T14:45:26.894Z,3.90
2023-02-22T14:48:11.559Z,4.50
2023-02-22T14:53:30.182Z,4.68
2023-02-22T14:56:04.216Z,4.20
2023-02-22T14:58:41.871Z,4.13
2023-02-22T15:02:26.208Z,8.40
2023-02-22T15:04:57.320Z,6.78
2023-02-22T15:07:32.419Z,7.35
2023-02-22T15:10:21.600Z,6.75
2023-02-22T15:13:09.722Z,7.85
2023-02-22T15:15:47.493Z,8.02
2023-02-22T15:18:26.985Z,6.22
2023-02-22T15:21:05.762Z,8.35
2023-02-22T15:23:46.947Z,7.57
2023-02-22T15:26:25.403Z,7.18
2023-02-22T15:28:56.823Z,9.15
2023-02-22T15:31:33.047Z,8.98
2023-02-22T15:34:24.483Z,9.63
2023-02-22T15:36:58.463Z,7.65
2023-02-22T15:39:34.234Z,10.57
2023-02-22T15:42:08.781Z,9.15
2023-02-22T15:44:41.722Z,9.10
2023-02-22T15:47:18.095Z,9.30
2023-02-22T15:49:47.820Z,9.68
2023-02-22T15:52:23.964Z,8.90
2023-02-22T15:54:54.888Z,10.95
2023-02-22T15:57:27.416Z,7.38
2023-02-22T15:59:59.175Z,8.60
2023-02-22T16:02:41.542Z,8.43
2023-02-22T16:05:18.298Z,11.38
2023-02-22T16:07:52.146Z,8.48
2023-02-22T16:10:29.724Z,8.68
2023-02-22T16:13:16.658Z,10.70
2023-02-22T16:16:01.795Z,8.15
2023-02-22T16:18:36.066Z,10.40
2023-02-22T16:21:12.880Z,10.85
2023-02-22T16:23:49.388Z,14.95
2023-02-22T16:27:57.255Z,15.25
2023-02-22T16:30:37.348Z,14.25
2023-02-22T16:33:13.813Z,12.95
2023-02-22T16:35:51.793Z,15.40
2023-02-22T16:38:21.706Z,12.00
2023-02-22T16:40:55.146Z,11.55
2023-02-22T16:43:31.486Z,10.90
2023-02-22T16:46:06.781Z,9.95
2023-02-22T16:48:38.213Z,7.13
2023-02-22T16:51:15.365Z,8.57
2023-02-22T16:53:45.574Z,8.15
2023-02-22T16:56:18.871Z,7.55
2023-02-22T16:58:52.788Z,12.02
2023-02-22T17:01:24.411Z,10.13
2023-02-22T17:03:54.771Z,7.90
2023-02-22T17:06:24.188Z,10.52
2023-02-22T17:08:53.672Z,8.85
2023-02-22T17:11:40.791Z,8.18
2023-02-22T17:14:18.376Z,9.85
2023-02-22T17:16:49.212Z,8.20
2023-02-22T17:19:22.167Z,10.75
2023-02-22T17:21:51.918Z,7.70
2023-02-22T17:24:24.634Z,7.78
2023-02-22T17:26:54.085Z,8.25
2023-02-22T17:29:23.544Z,11.35
2023-02-22T17:31:55.875Z,9.10
2023-02-22T17:34:26.023Z,8.63
2023-02-22T17:36:55.825Z,12.35
2023-02-22T17:39:27.277Z,6.20
2023-02-22T17:41:57.781Z,7.60
2023-02-22T17:44:30.003Z,8.32
2023-02-22T17:47:01.048Z,14.13
2023-02-22T17:49:30.488Z,12.00
2023-02-22T17:51:59.939Z,11.00
2023-02-22T17:54:30.819Z,10.93
2023-02-22T17:57:00.256Z,12.55
2023-02-22T17:59:29.686Z,21.30
2023-02-22T18:02:01.038Z,20.50
2023-02-22T18:04:33.726Z,22.35
2023-02-22T18:07:04.265Z,16.23
2023-02-22T18:09:34.096Z,16.67
2023-02-22T18:12:03.536Z,17.55
2023-02-22T18:14:33.115Z,14.15
2023-02-22T18:17:03.972Z,17.80
2023-02-22T18:19:33.455Z,14.50
2023-02-22T18:22:03.628Z,18.23
2023-02-22T18:24:35.292Z,25.70
2023-02-22T18:27:06.609Z,17.30
2023-02-22T18:29:36.144Z,15.38
2023-02-22T18:32:12.479Z,17.10
2023-02-22T18:35:59.573Z,18.40
2023-02-22T18:38:29.225Z,18.80
2023-02-22T18:41:04.165Z,16.42
2023-02-22T18:43:35.573Z,28.55
2023-02-22T18:46:11.242Z,27.90
2023-02-22T18:48:42.111Z,25.73
2023-02-22T18:51:15.603Z,30.35
2023-02-22T18:53:47.764Z,26.17
2023-02-22T18:56:21.691Z,20.50
2023-02-22T18:58:55.302Z,23.77
2023-02-22T19:03:55.490Z,24.23
2023-02-22T19:06:25.103Z,24.17
2023-02-22T19:08:54.622Z,26.15
2023-02-22T19:11:25.723Z,24.90
2023-02-22T19:13:58.651Z,25.10
2023-02-22T19:16:29.053Z,22.35
2023-02-22T19:19:00.674Z,19.23
2023-02-22T19:21:33.046Z,23.75
2023-02-22T19:24:06.534Z,20.60
2023-02-22T19:26:36.026Z,19.75
2023-02-22T19:29:08.334Z,19.20
2023-02-22T19:31:40.096Z,16.80
2023-02-22T19:34:14.924Z,19.17
2023-02-22T19:36:46.927Z,15.95
2023-02-22T19:39:19.244Z,17.33
2023-02-22T19:41:49.628Z,18.65
2023-02-22T19:44:19.067Z,22.92
2023-02-22T19:46:48.784Z,20.55
2023-02-22T19:49:19.789Z,19.75
2023-02-22T19:51:49.848Z,18.85
2023-02-22T19:54:21.472Z,18.70
2023-02-22T19:56:51.871Z,23.02
2023-02-22T19:59:23.065Z,17.52
2023-02-22T20:01:56.567Z,19.70
2023-02-22T20:06:59.895Z,19.77
2023-02-22T20:09:36.303Z,17.45
2023-02-22T20:12:07.973Z,18.38
2023-02-22T20:14:38.680Z,16.42
2023-02-22T20:17:10.142Z,19.00
2023-02-22T20:19:42.395Z,19.30
2023-02-22T20:22:12.018Z,13.57
2023-02-22T20:24:41.967Z,20.75
2023-02-22T20:27:12.924Z,22.92
2023-02-22T20:29:42.907Z,24.13
2023-02-22T20:32:15.399Z,21.25
2023-02-22T20:34:49.346Z,24.38
2023-02-22T20:37:18.756Z,23.85
2023-02-22T20:39:48.209Z,21.90
2023-02-22T20:42:17.793Z,22.30
2023-02-22T20:44:47.204Z,20.02
2023-02-22T20:47:16.621Z,26.80
2023-02-22T20:49:46.174Z,17.75
2023-02-22T20:52:16.893Z,19.95
2023-02-22T20:54:46.419Z,15.55
2023-02-22T20:57:15.813Z,22.27
2023-02-22T20:59:46.175Z,19.23
2023-02-22T21:02:15.625Z,20.08
2023-02-22T21:04:45.147Z,19.70
2023-02-22T21:07:16.052Z,19.65
2023-02-22T21:09:45.676Z,21.42
2023-02-22T21:12:15.184Z,19.92
2023-02-22T21:14:45.126Z,20.30
2023-02-22T21:17:14.669Z,28.42
2023-02-22T21:19:44.751Z,18.63
2023-02-22T21:22:14.457Z,19.70
2023-02-22T21:24:45.194Z,21.50
2023-02-22T21:27:16.186Z,24.17
2023-02-22T21:29:45.626Z,26.02
2023-02-22T21:32:15.242Z,19.30
2023-02-22T21:34:44.969Z,23.63
2023-02-22T21:37:18.227Z,19.42
2023-02-22T21:42:19.519Z,21.38
2023-02-22T21:44:54.314Z,21.17
2023-02-22T21:47:23.900Z,22.35
2023-02-22T21:49:53.390Z,26.10
2023-02-22T21:52:25.545Z,22.13
2023-02-22T21:54:56.309Z,22.92
2023-02-22T21:57:26.180Z,27.42
2023-02-22T21:59:55.656Z,22.42
2023-02-22T22:02:25.147Z,21.10
2023-02-22T22:04:56.272Z,19.23
2023-02-22T22:07:25.683Z,21.10
2023-02-22T22:09:57.412Z,16.88
2023-02-22T22:12:37.472Z,18.95
2023-02-22T22:15:10.238Z,18.17
2023-02-22T22:17:40.463Z,17.30
2023-02-22T22:20:14.730Z,21.42
2023-02-22T22:22:46.079Z,22.92
2023-02-22T22:25:18.088Z,18.95
2023-02-22T22:27:47.702Z,25.92
2023-02-22T22:30:17.634Z,19.73
2023-02-22T22:32:47.466Z,22.40
2023-02-22T22:35:17.331Z,21.38
2023-02-22T22:37:51.033Z,21.10
2023-02-22T22:40:22.065Z,19.55
2023-02-22T22:42:51.599Z,20.75
2023-02-22T22:45:21.265Z,19.27
2023-02-22T22:47:52.139Z,19.67
2023-02-22T22:50:26.336Z,22.00
2023-02-22T22:52:56.809Z,19.83
2023-02-22T22:55:27.668Z,21.90
2023-02-22T22:57:58.871Z,20.95
2023-02-22T23:00:36.126Z,20.88
2023-02-22T23:03:07.161Z,21.60
2023-02-22T23:05:42.175Z,19.80
2023-02-22T23:08:12.853Z,19.48
2023-02-22T23:10:43.747Z,21.92
2023-02-22T23:13:15.532Z,23.58
2023-02-22T23:15:47.504Z,19.83
2023-02-22T23:18:20.382Z,22.95
2023-02-22T23:20:55.303Z,21.23
2023-02-22T23:23:27.650Z,23.40
2023-02-22T23:26:18.224Z,22.40
2023-02-22T23:28:50.102Z,21.55
2023-02-22T23:31:19.908Z,21.38
2023-02-22T23:33:50.180Z,24.08
2023-02-22T23:36:21.019Z,21.98
2023-02-22T23:38:50.594Z,22.73
2023-02-22T23:41:24.909Z,23.67
2023-02-22T23:43:54.444Z,22.27
2023-02-22T23:46:27.211Z,24.20
2023-02-22T23:51:39.194Z,19.80
2023-02-22T23:54:13.230Z,27.75
2023-02-22T23:56:47.273Z,23.50
2023-02-22T23:59:16.714Z,22.17
