createdAt,value
2022-08-12T00:00:59.807Z,1015.16
2022-08-12T00:02:03.696Z,1015.17
2022-08-12T00:02:59.775Z,1015.16
2022-08-12T00:03:59.737Z,1015.17
2022-08-12T00:04:59.724Z,1015.14
2022-08-12T00:06:04.865Z,1015.16
2022-08-12T00:06:59.692Z,1015.12
2022-08-12T00:07:59.680Z,1015.12
2022-08-12T00:08:59.665Z,1015.12
2022-08-12T00:09:59.653Z,1015.14
2022-08-12T00:10:59.650Z,1015.13
2022-08-12T00:11:59.620Z,1015.13
2022-08-12T00:12:59.611Z,1015.13
2022-08-12T00:13:59.586Z,1015.13
2022-08-12T00:14:59.566Z,1015.12
2022-08-12T00:15:59.558Z,1015.16
2022-08-12T00:16:59.584Z,1015.13
2022-08-12T00:17:59.526Z,1015.09
2022-08-12T00:18:59.516Z,1015.12
2022-08-12T00:19:59.500Z,1015.08
2022-08-12T00:20:59.474Z,1015.12
2022-08-12T00:21:59.488Z,1015.10
2022-08-12T00:23:00.164Z,1015.09
2022-08-12T00:23:59.430Z,1015.13
2022-08-12T00:24:59.428Z,1015.12
2022-08-12T00:26:21.630Z,1015.14
2022-08-12T00:26:59.408Z,1015.11
2022-08-12T00:27:59.389Z,1015.17
2022-08-12T00:28:59.357Z,1015.17
2022-08-12T00:29:59.337Z,1015.17
2022-08-12T00:30:59.320Z,1015.16
2022-08-12T00:32:00.295Z,1015.17
2022-08-12T00:32:59.599Z,1015.18
2022-08-12T00:33:59.294Z,1015.22
2022-08-12T00:34:59.271Z,1015.21
2022-08-12T00:35:59.238Z,1015.19
2022-08-12T00:37:04.633Z,1015.18
2022-08-12T00:37:59.214Z,1015.18
2022-08-12T00:38:59.224Z,1015.19
2022-08-12T00:39:59.201Z,1015.17
2022-08-12T00:40:59.167Z,1015.18
2022-08-12T00:41:59.146Z,1015.18
2022-08-12T00:42:59.155Z,1015.19
2022-08-12T00:43:59.128Z,1015.15
2022-08-12T00:44:59.100Z,1015.21
2022-08-12T00:45:59.107Z,1015.19
2022-08-12T00:46:59.079Z,1015.22
2022-08-12T00:47:59.060Z,1015.23
2022-08-12T00:48:59.052Z,1015.23
2022-08-12T00:49:59.073Z,1015.21
2022-08-12T00:50:59.029Z,1015.22
2022-08-12T00:51:58.989Z,1015.21
2022-08-12T00:52:58.993Z,1015.24
2022-08-12T00:53:58.951Z,1015.21
2022-08-12T00:54:58.973Z,1015.19
2022-08-12T00:55:58.942Z,1015.18
2022-08-12T00:56:58.918Z,1015.22
2022-08-12T00:57:58.894Z,1015.21
2022-08-12T00:58:58.885Z,1015.18
2022-08-12T00:59:58.871Z,1015.23
2022-08-12T01:00:58.898Z,1015.21
2022-08-12T01:02:04.265Z,1015.25
2022-08-12T01:02:58.831Z,1015.23
2022-08-12T01:03:59.456Z,1015.21
2022-08-12T01:04:58.798Z,1015.21
2022-08-12T01:05:58.784Z,1015.25
2022-08-12T01:06:58.745Z,1015.23
2022-08-12T01:07:58.733Z,1015.22
2022-08-12T01:08:58.720Z,1015.24
2022-08-12T01:09:58.702Z,1015.21
2022-08-12T01:10:58.711Z,1015.19
2022-08-12T01:11:58.690Z,1015.17
2022-08-12T01:13:07.575Z,1015.16
2022-08-12T01:13:58.649Z,1015.16
2022-08-12T01:14:58.622Z,1015.21
2022-08-12T01:15:58.603Z,1015.19
2022-08-12T01:16:58.608Z,1015.17
2022-08-12T01:17:58.582Z,1015.19
2022-08-12T01:18:58.552Z,1015.18
2022-08-12T01:19:58.553Z,1015.15
2022-08-12T01:20:58.521Z,1015.20
2022-08-12T01:21:58.522Z,1015.19
2022-08-12T01:22:58.500Z,1015.20
2022-08-12T01:23:58.485Z,1015.19
2022-08-12T01:24:58.461Z,1015.19
2022-08-12T01:25:58.434Z,1015.16
2022-08-12T01:26:58.430Z,1015.20
2022-08-12T01:27:58.406Z,1015.22
2022-08-12T01:28:58.738Z,1015.19
2022-08-12T01:29:58.376Z,1015.21
2022-08-12T01:30:58.358Z,1015.23
2022-08-12T01:31:58.336Z,1015.22
2022-08-12T01:32:58.324Z,1015.23
2022-08-12T01:33:58.305Z,1015.23
2022-08-12T01:34:58.314Z,1015.21
2022-08-12T01:36:08.531Z,1015.26
2022-08-12T01:36:58.260Z,1015.26
2022-08-12T01:37:58.252Z,1015.23
2022-08-12T01:38:58.231Z,1015.22
2022-08-12T01:40:33.684Z,1015.19
2022-08-12T01:40:58.210Z,1015.24
2022-08-12T01:41:58.176Z,1015.23
2022-08-12T01:42:58.156Z,1015.20
2022-08-12T01:43:58.144Z,1015.23
2022-08-12T01:44:58.124Z,1015.22
2022-08-12T01:45:58.128Z,1015.20
2022-08-12T01:46:58.094Z,1015.22
2022-08-12T01:47:58.084Z,1015.21
2022-08-12T01:48:58.063Z,1015.25
2022-08-12T01:49:58.070Z,1015.24
2022-08-12T01:51:01.239Z,1015.23
2022-08-12T01:52:20.664Z,1015.17
2022-08-12T01:52:58.000Z,1015.20
2022-08-12T01:53:58.004Z,1015.20
2022-08-12T01:54:57.984Z,1015.22
2022-08-12T01:55:57.970Z,1015.21
2022-08-12T01:56:57.929Z,1015.19
2022-08-12T01:58:01.396Z,1015.19
2022-08-12T01:58:57.897Z,1015.20
2022-08-12T01:59:57.882Z,1015.19
2022-08-12T02:00:57.935Z,1015.18
2022-08-12T02:01:57.897Z,1015.16
2022-08-12T02:02:57.833Z,1015.22
2022-08-12T02:03:57.818Z,1015.19
2022-08-12T02:04:57.799Z,1015.21
2022-08-12T02:05:57.823Z,1015.21
2022-08-12T02:06:57.766Z,1015.14
2022-08-12T02:07:57.769Z,1015.20
2022-08-12T02:08:57.733Z,1015.18
2022-08-12T02:09:57.718Z,1015.19
2022-08-12T02:10:57.701Z,1015.20
2022-08-12T02:11:58.837Z,1015.24
2022-08-12T02:12:57.667Z,1015.25
2022-08-12T02:13:57.656Z,1015.25
2022-08-12T02:14:57.673Z,1015.22
2022-08-12T02:15:57.627Z,1015.27
2022-08-12T02:16:57.600Z,1015.26
2022-08-12T02:17:57.608Z,1015.30
2022-08-12T02:18:57.566Z,1015.26
2022-08-12T02:19:57.549Z,1015.25
2022-08-12T02:20:57.556Z,1015.25
2022-08-12T02:21:57.513Z,1015.26
2022-08-12T02:22:57.508Z,1015.22
2022-08-12T02:23:57.489Z,1015.23
2022-08-12T02:24:57.466Z,1015.25
2022-08-12T02:25:57.465Z,1015.23
2022-08-12T02:26:57.446Z,1015.21
2022-08-12T02:27:57.416Z,1015.22
2022-08-12T02:28:57.399Z,1015.20
2022-08-12T02:29:57.407Z,1015.24
2022-08-12T02:30:57.365Z,1015.22
2022-08-12T02:31:57.345Z,1015.21
2022-08-12T02:32:57.338Z,1015.24
2022-08-12T02:33:57.314Z,1015.22
2022-08-12T02:34:57.298Z,1015.22
2022-08-12T02:35:57.298Z,1015.24
2022-08-12T02:36:57.562Z,1015.30
2022-08-12T02:37:57.257Z,1015.30
2022-08-12T02:38:57.228Z,1015.28
2022-08-12T02:39:57.251Z,1015.24
2022-08-12T02:40:57.212Z,1015.27
2022-08-12T02:41:57.182Z,1015.30
2022-08-12T02:42:57.185Z,1015.30
2022-08-12T02:43:57.146Z,1015.30
2022-08-12T02:44:57.135Z,1015.32
2022-08-12T02:45:57.114Z,1015.32
2022-08-12T02:46:57.090Z,1015.33
2022-08-12T02:47:59.770Z,1015.31
2022-08-12T02:48:57.081Z,1015.34
2022-08-12T02:49:57.053Z,1015.38
2022-08-12T02:50:57.025Z,1015.34
2022-08-12T02:51:57.009Z,1015.32
2022-08-12T02:52:57.018Z,1015.33
2022-08-12T02:54:04.365Z,1015.31
2022-08-12T02:54:56.956Z,1015.33
2022-08-12T02:55:56.942Z,1015.30
2022-08-12T02:56:56.925Z,1015.30
2022-08-12T02:57:56.924Z,1015.30
2022-08-12T02:58:56.906Z,1015.31
2022-08-12T02:59:56.876Z,1015.34
2022-08-12T03:00:57.044Z,1015.26
2022-08-12T03:01:56.842Z,1015.26
2022-08-12T03:02:56.821Z,1015.29
2022-08-12T03:03:56.813Z,1015.28
2022-08-12T03:04:56.803Z,1015.26
2022-08-12T03:05:56.779Z,1015.24
2022-08-12T03:06:56.752Z,1015.26
2022-08-12T03:08:00.054Z,1015.23
2022-08-12T03:08:56.721Z,1015.23
2022-08-12T03:10:04.351Z,1015.26
2022-08-12T03:10:56.848Z,1015.24
2022-08-12T03:11:56.761Z,1015.25
2022-08-12T03:12:56.654Z,1015.29
2022-08-12T03:13:56.639Z,1015.29
2022-08-12T03:14:56.636Z,1015.29
2022-08-12T03:15:56.601Z,1015.28
2022-08-12T03:16:56.606Z,1015.29
2022-08-12T03:18:25.549Z,1015.27
2022-08-12T03:18:56.570Z,1015.25
2022-08-12T03:20:09.853Z,1015.25
2022-08-12T03:20:56.548Z,1015.27
2022-08-12T03:22:09.122Z,1015.26
2022-08-12T03:22:56.485Z,1015.25
2022-08-12T03:23:56.464Z,1015.23
2022-08-12T03:24:56.450Z,1015.22
2022-08-12T03:25:56.438Z,1015.20
2022-08-12T03:27:00.427Z,1015.26
2022-08-12T03:27:56.401Z,1015.20
2022-08-12T03:28:56.379Z,1015.20
2022-08-12T03:29:56.364Z,1015.18
2022-08-12T03:30:56.943Z,1015.18
2022-08-12T03:31:56.351Z,1015.23
2022-08-12T03:32:56.310Z,1015.22
2022-08-12T03:34:01.402Z,1015.16
2022-08-12T03:34:56.277Z,1015.22
2022-08-12T03:35:56.260Z,1015.23
2022-08-12T03:36:56.264Z,1015.20
2022-08-12T03:37:56.229Z,1015.20
2022-08-12T03:38:56.211Z,1015.19
2022-08-12T03:39:56.259Z,1015.23
2022-08-12T03:40:56.181Z,1015.20
2022-08-12T03:41:57.921Z,1015.22
2022-08-12T03:42:56.142Z,1015.21
2022-08-12T03:43:56.127Z,1015.18
2022-08-12T03:44:56.124Z,1015.20
2022-08-12T03:45:56.804Z,1015.17
2022-08-12T03:46:56.090Z,1015.12
2022-08-12T03:47:56.072Z,1015.12
2022-08-12T03:48:56.040Z,1015.12
2022-08-12T03:49:56.021Z,1015.11
2022-08-12T03:50:56.019Z,1015.10
2022-08-12T03:51:55.990Z,1015.12
2022-08-12T03:52:55.967Z,1015.15
2022-08-12T03:53:55.953Z,1015.13
2022-08-12T03:54:55.954Z,1015.12
2022-08-12T03:55:55.919Z,1015.16
2022-08-12T03:56:55.918Z,1015.14
2022-08-12T03:57:55.894Z,1015.12
2022-08-12T03:58:55.865Z,1015.11
2022-08-12T03:59:55.853Z,1015.09
2022-08-12T04:00:55.917Z,1015.12
2022-08-12T04:01:55.814Z,1015.10
2022-08-12T04:02:55.807Z,1015.10
2022-08-12T04:03:55.786Z,1015.08
2022-08-12T04:04:55.783Z,1015.14
2022-08-12T04:05:56.777Z,1015.13
2022-08-12T04:06:55.731Z,1015.12
2022-08-12T04:07:58.093Z,1015.13
2022-08-12T04:08:55.697Z,1015.16
2022-08-12T04:09:55.683Z,1015.16
2022-08-12T04:10:55.681Z,1015.19
2022-08-12T04:11:55.641Z,1015.22
2022-08-12T04:12:55.634Z,1015.21
2022-08-12T04:13:55.607Z,1015.28
2022-08-12T04:14:55.598Z,1015.31
2022-08-12T04:15:55.574Z,1015.32
2022-08-12T04:16:55.591Z,1015.32
2022-08-12T04:18:07.597Z,1015.31
2022-08-12T04:18:55.527Z,1015.33
2022-08-12T04:19:55.510Z,1015.33
2022-08-12T04:20:55.499Z,1015.32
2022-08-12T04:22:03.062Z,1015.31
2022-08-12T04:22:55.536Z,1015.34
2022-08-12T04:23:55.501Z,1015.31
2022-08-12T04:24:55.426Z,1015.36
2022-08-12T04:25:55.406Z,1015.32
2022-08-12T04:26:55.392Z,1015.36
2022-08-12T04:27:55.373Z,1015.35
2022-08-12T04:28:55.384Z,1015.39
2022-08-12T04:30:17.243Z,1015.36
2022-08-12T04:30:55.323Z,1015.35
2022-08-12T04:31:55.300Z,1015.34
2022-08-12T04:32:55.298Z,1015.36
2022-08-12T04:33:55.303Z,1015.35
2022-08-12T04:34:55.274Z,1015.34
2022-08-12T04:35:55.232Z,1015.35
2022-08-12T04:36:55.219Z,1015.34
2022-08-12T04:37:58.451Z,1015.35
2022-08-12T04:38:59.442Z,1015.33
2022-08-12T04:39:55.264Z,1015.32
2022-08-12T04:40:55.171Z,1015.35
2022-08-12T04:41:58.451Z,1015.30
2022-08-12T04:42:55.113Z,1015.33
2022-08-12T04:44:02.089Z,1015.29
2022-08-12T04:44:55.077Z,1015.31
2022-08-12T04:45:55.100Z,1015.30
2022-08-12T04:46:55.046Z,1015.26
2022-08-12T04:47:55.029Z,1015.25
2022-08-12T04:48:55.016Z,1015.27
2022-08-12T04:49:55.055Z,1015.24
2022-08-12T04:50:55.087Z,1015.24
2022-08-12T04:51:59.051Z,1015.24
2022-08-12T04:52:54.946Z,1015.24
2022-08-12T04:53:54.936Z,1015.25
2022-08-12T04:54:55.027Z,1015.21
2022-08-12T04:55:54.924Z,1015.20
2022-08-12T04:57:03.071Z,1015.20
2022-08-12T04:57:54.898Z,1015.19
2022-08-12T04:58:54.850Z,1015.20
2022-08-12T04:59:54.883Z,1015.23
2022-08-12T05:00:54.868Z,1015.22
2022-08-12T05:01:54.996Z,1015.24
2022-08-12T05:02:54.847Z,1015.21
2022-08-12T05:03:54.762Z,1015.22
2022-08-12T05:04:54.808Z,1015.18
2022-08-12T05:05:54.753Z,1015.20
2022-08-12T05:06:54.716Z,1015.20
2022-08-12T05:07:55.280Z,1015.18
2022-08-12T05:08:54.721Z,1015.19
2022-08-12T05:09:59.058Z,1015.20
2022-08-12T05:10:54.648Z,1015.24
2022-08-12T05:11:54.653Z,1015.18
2022-08-12T05:12:54.686Z,1015.20
2022-08-12T05:13:54.591Z,1015.25
2022-08-12T05:14:54.587Z,1015.21
2022-08-12T05:16:05.179Z,1015.23
2022-08-12T05:16:54.598Z,1015.25
2022-08-12T05:17:54.573Z,1015.22
2022-08-12T05:18:54.508Z,1015.19
2022-08-12T05:19:54.540Z,1015.22
2022-08-12T05:20:54.476Z,1015.26
2022-08-12T05:21:54.481Z,1015.23
2022-08-12T05:22:57.960Z,1015.20
2022-08-12T05:23:54.577Z,1015.19
2022-08-12T05:24:54.413Z,1015.19
2022-08-12T05:25:54.390Z,1015.16
2022-08-12T05:26:54.413Z,1015.19
2022-08-12T05:27:57.954Z,1015.14
2022-08-12T05:28:54.361Z,1015.18
2022-08-12T05:30:06.407Z,1015.20
2022-08-12T05:30:54.364Z,1015.20
2022-08-12T05:31:54.393Z,1015.22
2022-08-12T05:32:54.283Z,1015.23
2022-08-12T05:33:54.285Z,1015.24
2022-08-12T05:34:54.243Z,1015.26
2022-08-12T05:35:54.231Z,1015.24
2022-08-12T05:36:54.419Z,1015.24
2022-08-12T05:37:54.201Z,1015.23
2022-08-12T05:38:54.176Z,1015.27
2022-08-12T05:39:54.199Z,1015.27
2022-08-12T05:40:54.273Z,1015.30
2022-08-12T05:41:54.134Z,1015.29
2022-08-12T05:42:54.128Z,1015.30
2022-08-12T05:43:54.120Z,1015.30
2022-08-12T05:44:54.202Z,1015.36
2022-08-12T05:45:54.082Z,1015.37
2022-08-12T05:46:54.060Z,1015.37
2022-08-12T05:47:54.452Z,1015.40
2022-08-12T05:48:54.023Z,1015.39
2022-08-12T05:49:53.997Z,1015.37
2022-08-12T05:50:54.001Z,1015.41
2022-08-12T05:51:53.989Z,1015.44
2022-08-12T05:52:54.097Z,1015.44
2022-08-12T05:53:53.970Z,1015.43
2022-08-12T05:54:57.849Z,1015.47
2022-08-12T05:55:53.900Z,1015.46
2022-08-12T05:56:53.884Z,1015.45
2022-08-12T05:57:53.871Z,1015.44
2022-08-12T05:58:53.889Z,1015.48
2022-08-12T05:59:53.841Z,1015.44
2022-08-12T06:00:53.845Z,1015.46
2022-08-12T06:02:09.254Z,1015.42
2022-08-12T06:02:53.833Z,1015.45
2022-08-12T06:03:53.774Z,1015.45
2022-08-12T06:04:53.848Z,1015.46
2022-08-12T06:05:55.570Z,1015.49
2022-08-12T06:06:53.841Z,1015.48
2022-08-12T06:08:01.258Z,1015.47
2022-08-12T06:08:53.764Z,1015.46
2022-08-12T06:09:53.782Z,1015.50
2022-08-12T06:10:53.739Z,1015.49
2022-08-12T06:12:05.230Z,1015.48
2022-08-12T06:12:53.627Z,1015.51
2022-08-12T06:13:54.746Z,1015.47
2022-08-12T06:14:53.607Z,1015.51
2022-08-12T06:15:53.579Z,1015.49
2022-08-12T06:16:53.689Z,1015.48
2022-08-12T06:17:53.648Z,1015.47
2022-08-12T06:18:53.548Z,1015.48
2022-08-12T06:20:27.355Z,1015.47
2022-08-12T06:20:53.860Z,1015.44
2022-08-12T06:21:53.577Z,1015.47
2022-08-12T06:22:54.597Z,1015.47
2022-08-12T06:23:53.529Z,1015.43
2022-08-12T06:24:53.493Z,1015.44
2022-08-12T06:25:53.429Z,1015.42
2022-08-12T06:26:53.426Z,1015.43
2022-08-12T06:28:07.606Z,1015.47
2022-08-12T06:28:53.396Z,1015.44
2022-08-12T06:30:08.847Z,1015.44
2022-08-12T06:31:22.147Z,1015.43
2022-08-12T06:31:53.335Z,1015.42
2022-08-12T06:33:18.590Z,1015.46
2022-08-12T06:33:59.774Z,1015.45
2022-08-12T06:35:27.249Z,1015.46
2022-08-12T06:35:57.534Z,1015.46
2022-08-12T06:36:53.251Z,1015.43
2022-08-12T06:37:56.982Z,1015.44
2022-08-12T06:38:53.244Z,1015.47
2022-08-12T06:39:53.235Z,1015.46
2022-08-12T06:40:53.207Z,1015.45
2022-08-12T06:42:10.671Z,1015.42
2022-08-12T06:42:53.159Z,1015.43
2022-08-12T06:44:04.406Z,1015.45
2022-08-12T06:44:53.135Z,1015.49
2022-08-12T06:45:53.128Z,1015.50
2022-08-12T06:46:53.115Z,1015.51
2022-08-12T06:47:53.084Z,1015.50
2022-08-12T06:48:53.075Z,1015.47
2022-08-12T06:49:53.052Z,1015.45
2022-08-12T06:50:53.064Z,1015.48
2022-08-12T06:51:54.491Z,1015.44
2022-08-12T06:52:53.026Z,1015.45
2022-08-12T06:53:53.004Z,1015.44
2022-08-12T06:54:52.980Z,1015.46
2022-08-12T06:55:58.585Z,1015.42
2022-08-12T06:58:05.701Z,1015.42
2022-08-12T06:58:06.588Z,1015.44
2022-08-12T06:58:52.940Z,1015.45
2022-08-12T06:59:52.904Z,1015.44
2022-08-12T07:00:52.959Z,1015.45
2022-08-12T07:01:52.874Z,1015.49
2022-08-12T07:02:52.872Z,1015.45
2022-08-12T07:03:52.866Z,1015.45
2022-08-12T07:04:52.851Z,1015.48
2022-08-12T07:05:52.830Z,1015.46
2022-08-12T07:06:52.799Z,1015.46
2022-08-12T07:07:52.803Z,1015.51
2022-08-12T07:08:52.778Z,1015.48
2022-08-12T07:10:04.421Z,1015.49
2022-08-12T07:10:52.741Z,1015.48
2022-08-12T07:11:52.726Z,1015.49
2022-08-12T07:12:52.746Z,1015.49
2022-08-12T07:14:11.425Z,1015.50
2022-08-12T07:14:52.715Z,1015.50
2022-08-12T07:15:52.691Z,1015.45
2022-08-12T07:16:52.659Z,1015.49
2022-08-12T07:17:52.649Z,1015.45
2022-08-12T07:18:52.670Z,1015.47
2022-08-12T07:19:52.616Z,1015.45
2022-08-12T07:20:53.473Z,1015.43
2022-08-12T07:21:59.947Z,1015.42
2022-08-12T07:22:52.572Z,1015.45
2022-08-12T07:23:52.558Z,1015.46
2022-08-12T07:24:52.566Z,1015.45
2022-08-12T07:25:56.492Z,1015.43
2022-08-12T07:26:52.518Z,1015.45
2022-08-12T07:27:52.665Z,1015.45
2022-08-12T07:28:52.490Z,1015.45
2022-08-12T07:29:58.126Z,1015.48
2022-08-12T07:30:52.480Z,1015.52
2022-08-12T07:31:52.456Z,1015.50
2022-08-12T07:32:52.435Z,1015.52
2022-08-12T07:33:52.423Z,1015.54
2022-08-12T07:34:52.403Z,1015.52
2022-08-12T07:35:52.409Z,1015.55
2022-08-12T07:36:52.379Z,1015.53
2022-08-12T07:37:52.362Z,1015.54
2022-08-12T07:38:52.356Z,1015.58
2022-08-12T07:39:59.683Z,1015.59
2022-08-12T07:40:52.573Z,1015.56
2022-08-12T07:41:52.308Z,1015.58
2022-08-12T07:42:52.282Z,1015.60
2022-08-12T07:43:52.273Z,1015.62
2022-08-12T07:44:52.338Z,1015.60
2022-08-12T07:45:52.317Z,1015.58
2022-08-12T07:46:52.249Z,1015.62
2022-08-12T07:47:52.215Z,1015.62
2022-08-12T07:48:52.205Z,1015.58
2022-08-12T07:50:04.909Z,1015.58
2022-08-12T07:50:52.176Z,1015.62
2022-08-12T07:51:52.169Z,1015.65
2022-08-12T07:52:52.150Z,1015.63
2022-08-12T07:54:00.547Z,1015.60
2022-08-12T07:54:52.158Z,1015.60
2022-08-12T07:55:52.132Z,1015.57
2022-08-12T07:56:52.129Z,1015.60
2022-08-12T07:57:52.109Z,1015.59
2022-08-12T07:58:52.063Z,1015.60
2022-08-12T07:59:55.574Z,1015.64
2022-08-12T08:00:52.038Z,1015.58
2022-08-12T08:01:52.388Z,1015.61
2022-08-12T08:02:52.021Z,1015.60
2022-08-12T08:03:51.992Z,1015.65
2022-08-12T08:04:51.990Z,1015.64
2022-08-12T08:05:52.046Z,1015.65
2022-08-12T08:06:51.961Z,1015.65
2022-08-12T08:07:52.076Z,1015.64
2022-08-12T08:08:51.942Z,1015.65
2022-08-12T08:09:58.706Z,1015.62
2022-08-12T08:10:51.980Z,1015.66
2022-08-12T08:11:51.918Z,1015.65
2022-08-12T08:12:52.736Z,1015.67
2022-08-12T08:13:51.984Z,1015.66
2022-08-12T08:14:51.983Z,1015.68
2022-08-12T08:16:03.165Z,1015.69
2022-08-12T08:16:51.825Z,1015.62
2022-08-12T08:17:51.835Z,1015.59
2022-08-12T08:18:51.798Z,1015.63
2022-08-12T08:20:03.081Z,1015.63
2022-08-12T08:20:51.801Z,1015.61
2022-08-12T08:21:51.761Z,1015.66
2022-08-12T08:22:52.022Z,1015.64
2022-08-12T08:23:55.571Z,1015.65
2022-08-12T08:24:51.730Z,1015.65
2022-08-12T08:25:51.811Z,1015.67
2022-08-12T08:26:51.703Z,1015.65
2022-08-12T08:27:51.686Z,1015.70
2022-08-12T08:28:51.691Z,1015.66
2022-08-12T08:29:51.657Z,1015.65
2022-08-12T08:30:51.665Z,1015.58
2022-08-12T08:31:51.630Z,1015.63
2022-08-12T08:32:51.613Z,1015.63
2022-08-12T08:34:04.733Z,1015.66
2022-08-12T08:34:53.707Z,1015.65
2022-08-12T08:35:54.272Z,1015.68
2022-08-12T08:36:51.719Z,1015.66
2022-08-12T08:37:51.553Z,1015.67
2022-08-12T08:38:58.298Z,1015.72
2022-08-12T08:39:51.623Z,1015.70
2022-08-12T08:40:51.599Z,1015.68
2022-08-12T08:42:16.165Z,1015.76
2022-08-12T08:42:51.669Z,1015.68
2022-08-12T08:43:51.490Z,1015.67
2022-08-12T08:44:58.078Z,1015.71
2022-08-12T08:45:51.459Z,1015.68
2022-08-12T08:46:51.452Z,1015.69
2022-08-12T08:47:51.421Z,1015.69
2022-08-12T08:48:51.409Z,1015.67
2022-08-12T08:49:51.397Z,1015.65
2022-08-12T08:51:04.334Z,1015.61
2022-08-12T08:51:51.423Z,1015.62
2022-08-12T08:52:51.358Z,1015.61
2022-08-12T08:53:51.909Z,1015.63
2022-08-12T08:54:51.333Z,1015.63
2022-08-12T08:56:04.522Z,1015.65
2022-08-12T08:56:51.330Z,1015.64
2022-08-12T08:57:51.313Z,1015.61
2022-08-12T08:58:51.284Z,1015.66
2022-08-12T08:59:51.657Z,1015.64
2022-08-12T09:00:51.280Z,1015.67
2022-08-12T09:01:51.333Z,1015.67
2022-08-12T09:02:59.179Z,1015.63
2022-08-12T09:05:08.252Z,1015.64
2022-08-12T09:05:12.657Z,1015.62
2022-08-12T09:06:02.045Z,1015.57
2022-08-12T09:06:53.720Z,1015.58
2022-08-12T09:08:11.938Z,1015.60
2022-08-12T09:08:51.164Z,1015.61
2022-08-12T09:10:02.398Z,1015.63
2022-08-12T09:10:53.295Z,1015.64
2022-08-12T09:12:07.414Z,1015.63
2022-08-12T09:12:54.120Z,1015.61
2022-08-12T09:14:51.485Z,1015.68
2022-08-12T09:15:56.007Z,1015.63
2022-08-12T09:16:51.263Z,1015.62
2022-08-12T09:17:51.129Z,1015.58
2022-08-12T09:18:52.589Z,1015.57
2022-08-12T09:19:56.877Z,1015.59
2022-08-12T09:20:51.062Z,1015.57
2022-08-12T09:21:54.501Z,1015.62
2022-08-12T09:22:51.205Z,1015.55
2022-08-12T09:23:59.128Z,1015.54
2022-08-12T09:24:51.012Z,1015.54
2022-08-12T09:29:15.409Z,1015.55
2022-08-12T09:30:15.087Z,1015.54
2022-08-12T09:32:03.817Z,1015.54
2022-08-12T09:32:31.540Z,1015.62
2022-08-12T09:33:19.307Z,1015.64
2022-08-12T09:34:25.523Z,1015.65
2022-08-12T09:35:18.482Z,1015.59
2022-08-12T09:36:15.012Z,1015.63
2022-08-12T09:37:19.420Z,1015.63
2022-08-12T09:38:28.097Z,1015.60
2022-08-12T09:40:00.827Z,1015.63
2022-08-12T09:41:01.739Z,1015.64
2022-08-12T09:42:33.420Z,1015.61
2022-08-12T09:42:40.434Z,1015.62
2022-08-12T09:43:16.713Z,1015.61
2022-08-12T09:44:39.250Z,1015.60
2022-08-12T09:45:19.327Z,1015.67
2022-08-12T09:46:22.347Z,1015.65
2022-08-12T09:47:14.879Z,1015.62
2022-08-12T09:48:19.871Z,1015.59
2022-08-12T09:49:16.352Z,1015.56
2022-08-12T09:50:20.271Z,1015.49
2022-08-12T09:51:17.221Z,1015.54
2022-08-12T09:52:14.853Z,1015.54
2022-08-12T09:53:15.827Z,1015.49
2022-08-12T09:54:33.358Z,1015.48
2022-08-12T09:56:05.878Z,1015.52
2022-08-12T09:56:58.451Z,1015.55
2022-08-12T09:58:47.027Z,1015.52
2022-08-12T09:58:56.620Z,1015.50
2022-08-12T09:59:14.784Z,1015.48
2022-08-12T10:00:26.083Z,1015.46
2022-08-12T10:01:23.409Z,1015.45
2022-08-12T10:02:52.945Z,1015.48
2022-08-12T10:03:32.189Z,1015.42
2022-08-12T10:04:14.949Z,1015.43
2022-08-12T10:05:17.894Z,1015.43
2022-08-12T10:06:26.906Z,1015.38
2022-08-12T10:07:22.989Z,1015.38
2022-08-12T10:08:14.721Z,1015.41
2022-08-12T10:09:14.738Z,1015.36
2022-08-12T10:10:24.598Z,1015.39
2022-08-12T10:11:18.570Z,1015.37
2022-08-12T10:12:14.695Z,1015.36
2022-08-12T10:13:17.103Z,1015.33
2022-08-12T10:14:14.712Z,1015.36
2022-08-12T10:15:15.175Z,1015.38
2022-08-12T10:16:18.541Z,1015.33
2022-08-12T10:17:14.670Z,1015.27
2022-08-12T10:18:14.676Z,1015.28
2022-08-12T10:19:16.965Z,1015.26
2022-08-12T10:20:14.656Z,1015.30
2022-08-12T10:21:14.678Z,1015.21
2022-08-12T10:22:16.895Z,1015.16
2022-08-12T10:23:14.639Z,1015.17
2022-08-12T10:24:14.634Z,1015.14
2022-08-12T10:25:16.397Z,1015.13
2022-08-12T10:26:35.119Z,1015.13
2022-08-12T10:27:15.845Z,1015.13
2022-08-12T10:28:24.855Z,1015.13
2022-08-12T10:30:01.081Z,1015.11
2022-08-12T10:30:42.092Z,1015.09
2022-08-12T10:31:15.998Z,1015.14
2022-08-12T10:32:21.651Z,1015.12
2022-08-12T10:33:18.204Z,1015.07
2022-08-12T10:34:25.885Z,1015.02
2022-08-12T10:35:14.602Z,1015.03
2022-08-12T10:36:14.575Z,1015.06
2022-08-12T10:37:58.166Z,1015.04
2022-08-12T10:38:34.507Z,1014.96
2022-08-12T10:40:01.131Z,1014.99
2022-08-12T10:40:20.032Z,1014.95
2022-08-12T10:41:19.071Z,1014.95
2022-08-12T10:42:14.573Z,1015.00
2022-08-12T10:43:16.719Z,1014.91
2022-08-12T10:44:17.481Z,1014.89
2022-08-12T10:45:18.280Z,1014.85
2022-08-12T10:46:14.567Z,1014.86
2022-08-12T10:47:26.615Z,1014.86
2022-08-12T10:48:21.979Z,1014.83
2022-08-12T10:50:10.499Z,1014.78
2022-08-12T10:50:33.901Z,1014.78
2022-08-12T10:52:02.850Z,1014.76
2022-08-12T10:52:47.124Z,1014.72
2022-08-12T10:53:19.572Z,1014.65
2022-08-12T10:54:14.515Z,1014.67
2022-08-12T10:55:14.488Z,1014.68
2022-08-12T10:56:14.499Z,1014.69
2022-08-12T10:57:18.557Z,1014.67
2022-08-12T10:58:28.363Z,1014.67
2022-08-12T10:59:14.460Z,1014.67
2022-08-12T11:00:34.161Z,1014.67
2022-08-12T11:01:49.575Z,1014.65
2022-08-12T11:04:19.619Z,1014.70
2022-08-12T11:04:23.264Z,1014.75
2022-08-12T11:04:37.177Z,1014.72
2022-08-12T11:07:03.071Z,1014.67
2022-08-12T11:07:08.652Z,1014.69
2022-08-12T11:08:34.897Z,1014.69
2022-08-12T11:08:38.073Z,1014.68
2022-08-12T11:09:14.487Z,1014.65
2022-08-12T11:10:14.490Z,1014.62
2022-08-12T11:11:16.696Z,1014.58
2022-08-12T11:12:56.115Z,1014.55
2022-08-12T11:13:14.393Z,1014.53
2022-08-12T11:14:49.515Z,1014.50
2022-08-12T11:15:19.286Z,1014.58
2022-08-12T11:16:22.175Z,1014.53
2022-08-12T11:17:43.198Z,1014.51
2022-08-12T11:18:18.386Z,1014.52
2022-08-12T11:19:14.356Z,1014.49
2022-08-12T11:20:15.105Z,1014.43
2022-08-12T11:21:15.909Z,1014.49
2022-08-12T11:22:14.400Z,1014.54
2022-08-12T11:23:25.190Z,1014.53
2022-08-12T11:24:30.276Z,1014.53
2022-08-12T11:25:14.347Z,1014.51
2022-08-12T11:26:14.326Z,1014.52
2022-08-12T11:27:14.317Z,1014.48
2022-08-12T11:28:14.584Z,1014.55
2022-08-12T11:29:22.533Z,1014.48
2022-08-12T11:30:31.529Z,1014.49
2022-08-12T11:31:14.725Z,1014.43
2022-08-12T11:32:14.321Z,1014.41
2022-08-12T11:33:24.074Z,1014.44
2022-08-12T11:34:53.780Z,1014.38
2022-08-12T11:35:14.276Z,1014.41
2022-08-12T11:36:14.620Z,1014.39
2022-08-12T11:37:25.795Z,1014.35
2022-08-12T11:38:14.227Z,1014.35
2022-08-12T11:39:14.246Z,1014.43
2022-08-12T11:40:14.226Z,1014.33
2022-08-12T11:41:14.211Z,1014.31
2022-08-12T11:42:14.224Z,1014.34
2022-08-12T11:43:19.918Z,1014.26
2022-08-12T11:44:35.651Z,1014.26
2022-08-12T11:45:16.281Z,1014.28
2022-08-12T11:46:14.198Z,1014.24
2022-08-12T11:47:14.201Z,1014.26
2022-08-12T11:48:15.208Z,1014.28
2022-08-12T11:49:26.862Z,1014.21
2022-08-12T11:50:19.737Z,1014.26
2022-08-12T11:51:14.162Z,1014.20
2022-08-12T11:52:17.242Z,1014.21
2022-08-12T11:53:59.071Z,1014.19
2022-08-12T11:54:14.790Z,1014.22
2022-08-12T11:55:14.832Z,1014.19
2022-08-12T11:56:14.134Z,1014.20
2022-08-12T11:58:14.643Z,1014.15
2022-08-12T11:59:20.478Z,1014.14
2022-08-12T12:02:01.305Z,1014.14
2022-08-12T12:02:19.227Z,1014.19
2022-08-12T12:03:17.314Z,1014.19
2022-08-12T12:04:29.226Z,1014.16
2022-08-12T12:05:14.231Z,1014.18
2022-08-12T12:06:16.386Z,1014.23
2022-08-12T12:07:14.123Z,1014.26
2022-08-12T12:08:38.416Z,1014.27
2022-08-12T12:09:14.342Z,1014.18
2022-08-12T12:10:14.238Z,1014.29
2022-08-12T12:11:14.169Z,1014.19
2022-08-12T12:12:14.163Z,1014.22