createdAt,value
2018-12-09T00:00:45.572Z,6.50
2018-12-09T00:01:45.568Z,6.00
2018-12-09T00:02:45.559Z,7.50
2018-12-09T00:03:45.581Z,6.90
2018-12-09T00:04:45.558Z,6.00
2018-12-09T00:05:45.565Z,6.00
2018-12-09T00:06:45.552Z,5.30
2018-12-09T00:07:45.571Z,5.50
2018-12-09T00:08:45.565Z,6.10
2018-12-09T00:09:45.551Z,5.70
2018-12-09T00:10:45.577Z,4.80
2018-12-09T00:11:45.578Z,6.20
2018-12-09T00:12:45.571Z,5.60
2018-12-09T00:13:45.550Z,6.50
2018-12-09T00:14:45.560Z,6.60
2018-12-09T00:15:45.548Z,5.00
2018-12-09T00:16:45.543Z,7.30
2018-12-09T00:17:45.556Z,7.00
2018-12-09T00:18:45.544Z,6.00
2018-12-09T00:19:45.548Z,6.00
2018-12-09T00:20:45.539Z,6.00
2018-12-09T00:21:45.542Z,6.20
2018-12-09T00:22:45.538Z,6.80
2018-12-09T00:23:45.553Z,6.40
2018-12-09T00:24:45.529Z,7.40
2018-12-09T00:25:45.540Z,7.40
2018-12-09T00:26:45.539Z,6.70
2018-12-09T00:27:45.542Z,6.90
2018-12-09T00:28:45.526Z,7.40
2018-12-09T00:29:45.554Z,6.60
2018-12-09T00:30:45.528Z,10.50
2018-12-09T00:31:45.529Z,7.50
2018-12-09T00:32:45.530Z,8.30
2018-12-09T00:33:45.525Z,7.30
2018-12-09T00:34:45.535Z,7.50
2018-12-09T00:35:45.536Z,6.80
2018-12-09T00:36:45.521Z,6.00
2018-12-09T00:37:45.525Z,6.30
2018-12-09T00:38:45.525Z,7.20
2018-12-09T00:39:45.533Z,5.50
2018-12-09T00:40:45.504Z,5.80
2018-12-09T00:41:45.511Z,6.10
2018-12-09T00:42:45.508Z,5.60
2018-12-09T00:43:45.511Z,6.10
2018-12-09T00:44:45.514Z,5.70
2018-12-09T00:45:45.511Z,4.70
2018-12-09T00:46:45.508Z,7.20
2018-12-09T00:47:45.512Z,7.10
2018-12-09T00:48:45.505Z,6.40
2018-12-09T00:49:45.511Z,5.40
2018-12-09T00:50:45.591Z,6.70
2018-12-09T00:51:45.508Z,6.10
2018-12-09T00:52:45.506Z,6.60
2018-12-09T00:53:45.486Z,6.50
2018-12-09T00:54:45.502Z,6.80
2018-12-09T00:55:45.495Z,7.60
2018-12-09T00:56:45.495Z,6.30
2018-12-09T00:57:45.495Z,7.20
2018-12-09T00:58:45.490Z,7.60
2018-12-09T00:59:45.492Z,6.90
2018-12-09T01:00:45.482Z,6.80
2018-12-09T01:01:45.481Z,6.00
2018-12-09T01:02:45.497Z,8.10
2018-12-09T01:03:45.477Z,7.30
2018-12-09T01:04:45.469Z,8.50
2018-12-09T01:05:45.478Z,7.70
2018-12-09T01:06:45.487Z,7.50
2018-12-09T01:07:45.467Z,8.50
2018-12-09T01:08:45.478Z,9.60
2018-12-09T01:09:45.475Z,10.20
2018-12-09T01:10:45.463Z,11.80
2018-12-09T01:11:45.465Z,10.60
2018-12-09T01:12:45.467Z,9.90
2018-12-09T01:13:45.475Z,10.70
2018-12-09T01:14:45.461Z,10.50
2018-12-09T01:15:45.473Z,8.50
2018-12-09T01:16:45.478Z,10.50
2018-12-09T01:17:45.477Z,11.40
2018-12-09T01:18:45.463Z,11.00
2018-12-09T01:19:45.463Z,13.40
2018-12-09T01:20:45.464Z,10.10
2018-12-09T01:21:45.460Z,10.60
2018-12-09T01:22:45.458Z,11.60
2018-12-09T01:23:45.456Z,14.50
2018-12-09T01:24:45.443Z,11.60
2018-12-09T01:25:45.458Z,12.70
2018-12-09T01:26:45.459Z,14.40
2018-12-09T01:27:45.443Z,12.10
2018-12-09T01:28:45.455Z,12.00
2018-12-09T01:29:45.448Z,10.50
2018-12-09T01:30:45.446Z,14.10
2018-12-09T01:31:45.441Z,12.90
2018-12-09T01:32:45.433Z,12.20
2018-12-09T01:33:45.431Z,15.40
2018-12-09T01:34:45.435Z,13.10
2018-12-09T01:35:45.469Z,11.60
2018-12-09T01:36:45.425Z,11.90
2018-12-09T01:37:45.430Z,12.90
2018-12-09T01:38:45.442Z,17.90
2018-12-09T01:39:45.429Z,14.80
2018-12-09T01:40:45.428Z,16.00
2018-12-09T01:41:45.426Z,16.50
2018-12-09T01:42:45.420Z,16.60
2018-12-09T01:43:45.425Z,14.00
2018-12-09T01:44:45.439Z,15.20
2018-12-09T01:45:45.434Z,15.50
2018-12-09T01:46:45.423Z,14.30
2018-12-09T01:47:45.422Z,13.00
2018-12-09T01:48:45.422Z,14.40
2018-12-09T01:49:45.414Z,16.40
2018-12-09T01:50:45.408Z,12.70
2018-12-09T01:51:45.422Z,16.40
2018-12-09T01:52:45.412Z,14.70
2018-12-09T01:53:45.405Z,14.90
2018-12-09T01:54:45.421Z,16.90
2018-12-09T01:55:45.403Z,15.80
2018-12-09T01:56:45.413Z,11.40
2018-12-09T01:57:45.412Z,15.40
2018-12-09T01:58:45.412Z,15.90
2018-12-09T01:59:45.413Z,16.60
2018-12-09T02:00:45.396Z,16.20
2018-12-09T02:01:45.401Z,13.00
2018-12-09T02:02:45.422Z,16.40
2018-12-09T02:03:45.414Z,18.20
2018-12-09T02:04:45.413Z,14.60
2018-12-09T02:05:45.397Z,16.70
2018-12-09T02:06:45.398Z,13.10
2018-12-09T02:07:45.389Z,11.30
2018-12-09T02:08:45.386Z,16.40
2018-12-09T02:09:45.384Z,14.90
2018-12-09T02:10:45.397Z,14.10
2018-12-09T02:11:45.394Z,14.80
2018-12-09T02:12:45.401Z,14.30
2018-12-09T02:13:45.383Z,14.10
2018-12-09T02:14:45.388Z,16.80
2018-12-09T02:15:45.397Z,17.00
2018-12-09T02:16:45.390Z,17.50
2018-12-09T02:17:45.390Z,19.10
2018-12-09T02:18:45.390Z,16.00
2018-12-09T02:19:45.375Z,16.40
2018-12-09T02:20:45.381Z,14.60
2018-12-09T02:21:45.379Z,15.70
2018-12-09T02:22:45.393Z,17.10
2018-12-09T02:23:45.378Z,15.20
2018-12-09T02:24:45.389Z,17.40
2018-12-09T02:25:45.382Z,16.60
2018-12-09T02:26:45.374Z,14.70
2018-12-09T02:27:45.375Z,15.90
2018-12-09T02:28:45.380Z,19.00
2018-12-09T02:29:45.366Z,18.90
2018-12-09T02:30:45.365Z,16.10
2018-12-09T02:31:45.364Z,17.30
2018-12-09T02:32:45.399Z,17.30
2018-12-09T02:33:45.367Z,14.90
2018-12-09T02:34:45.358Z,14.20
2018-12-09T02:35:45.359Z,15.60
2018-12-09T02:36:45.370Z,20.80
2018-12-09T02:37:45.385Z,17.90
2018-12-09T02:38:45.371Z,18.70
2018-12-09T02:39:45.370Z,17.20
2018-12-09T02:40:45.350Z,14.90
2018-12-09T02:41:45.494Z,18.40
2018-12-09T02:42:45.355Z,16.80
2018-12-09T02:43:45.353Z,21.50
2018-12-09T02:44:45.370Z,17.00
2018-12-09T02:45:45.386Z,22.70
2018-12-09T02:46:45.430Z,19.20
2018-12-09T02:47:45.344Z,16.50
2018-12-09T02:48:45.358Z,18.40
2018-12-09T02:49:45.341Z,19.10
2018-12-09T02:50:45.354Z,15.90
2018-12-09T02:51:45.360Z,18.20
2018-12-09T02:52:45.354Z,16.70
2018-12-09T02:53:45.342Z,19.70
2018-12-09T02:54:45.350Z,17.50
2018-12-09T02:55:45.343Z,19.70
2018-12-09T02:56:47.206Z,20.70
2018-12-09T02:57:45.350Z,21.70
2018-12-09T02:58:45.332Z,17.90
2018-12-09T02:59:45.328Z,20.70
2018-12-09T03:00:45.328Z,20.10
2018-12-09T03:01:45.335Z,21.60
2018-12-09T03:02:45.356Z,22.50
2018-12-09T03:03:45.337Z,19.80
2018-12-09T03:04:45.338Z,19.00
2018-12-09T03:05:45.359Z,19.90
2018-12-09T03:06:45.349Z,18.20
2018-12-09T03:07:45.337Z,19.90
2018-12-09T03:08:45.335Z,18.30
2018-12-09T03:09:45.317Z,17.80
2018-12-09T03:10:45.475Z,20.70
2018-12-09T03:11:45.315Z,18.00
2018-12-09T03:12:45.336Z,17.60
2018-12-09T03:13:45.320Z,19.80
2018-12-09T03:14:45.324Z,16.90
2018-12-09T03:15:45.323Z,16.70
2018-12-09T03:16:45.321Z,15.10
2018-12-09T03:17:45.312Z,14.60
2018-12-09T03:18:45.320Z,15.20
2018-12-09T03:19:45.326Z,17.30
2018-12-09T03:20:45.320Z,19.10
2018-12-09T03:21:45.318Z,16.90
2018-12-09T03:22:45.316Z,15.70
2018-12-09T03:23:45.303Z,16.80
2018-12-09T03:24:45.310Z,13.10
2018-12-09T03:25:45.313Z,13.30
2018-12-09T03:26:45.321Z,13.70
2018-12-09T03:27:45.299Z,16.10
2018-12-09T03:28:45.308Z,12.70
2018-12-09T03:29:45.318Z,14.10
2018-12-09T03:30:45.299Z,15.60
2018-12-09T03:31:45.311Z,13.20
2018-12-09T03:32:45.307Z,14.60
2018-12-09T03:33:45.316Z,11.30
2018-12-09T03:34:45.306Z,10.30
2018-12-09T03:35:45.307Z,14.20
2018-12-09T03:36:45.304Z,11.30
2018-12-09T03:37:45.304Z,16.20
2018-12-09T03:38:45.300Z,14.10
2018-12-09T03:39:45.293Z,13.20
2018-12-09T03:40:45.295Z,14.40
2018-12-09T03:41:45.293Z,15.70
2018-12-09T03:42:45.297Z,15.20
2018-12-09T03:43:45.358Z,15.30
2018-12-09T03:44:45.297Z,12.40
2018-12-09T03:45:45.311Z,16.40
2018-12-09T03:46:45.309Z,11.90
2018-12-09T03:47:45.288Z,13.30
2018-12-09T03:48:45.282Z,12.00
2018-12-09T03:49:45.288Z,13.90
2018-12-09T03:50:45.274Z,12.50
2018-12-09T03:51:45.281Z,11.90
2018-12-09T03:52:45.295Z,9.10
2018-12-09T03:53:45.281Z,10.50
2018-12-09T03:54:45.289Z,12.50
2018-12-09T03:55:45.278Z,13.30
2018-12-09T03:56:45.282Z,13.70
2018-12-09T03:57:45.274Z,11.70
2018-12-09T03:58:45.283Z,12.50
2018-12-09T03:59:45.289Z,11.60
2018-12-09T04:00:45.275Z,16.60
2018-12-09T04:01:45.277Z,13.80
2018-12-09T04:02:45.272Z,14.00
2018-12-09T04:03:45.269Z,15.50
2018-12-09T04:04:45.283Z,18.00
2018-12-09T04:05:45.268Z,13.10
2018-12-09T04:06:45.265Z,13.70
2018-12-09T04:07:45.267Z,17.30
2018-12-09T04:08:45.273Z,17.90
2018-12-09T04:09:45.263Z,15.20
2018-12-09T04:10:45.254Z,18.10
2018-12-09T04:11:45.258Z,15.30
2018-12-09T04:12:45.261Z,17.80
2018-12-09T04:13:45.258Z,17.60
2018-12-09T04:14:45.283Z,16.50
2018-12-09T04:15:45.258Z,16.50
2018-12-09T04:16:45.260Z,16.20
2018-12-09T04:17:45.263Z,16.60
2018-12-09T04:18:45.253Z,18.90
2018-12-09T04:19:45.255Z,19.10
2018-12-09T04:20:47.221Z,20.50
2018-12-09T04:21:45.252Z,16.50
2018-12-09T04:22:45.245Z,18.80
2018-12-09T04:23:45.251Z,17.00
2018-12-09T04:24:45.242Z,16.60
2018-12-09T04:25:45.246Z,16.60
2018-12-09T04:26:45.248Z,11.90
2018-12-09T04:27:45.246Z,10.30
2018-12-09T04:28:45.240Z,10.70
2018-12-09T04:29:45.241Z,8.80
2018-12-09T04:30:45.234Z,11.20
2018-12-09T04:31:45.237Z,12.30
2018-12-09T04:32:45.239Z,13.80
2018-12-09T04:33:45.236Z,11.20
2018-12-09T04:34:45.238Z,18.80
2018-12-09T04:35:45.233Z,19.30
2018-12-09T04:36:45.236Z,16.40
2018-12-09T04:37:45.234Z,18.30
2018-12-09T04:38:45.237Z,19.50
2018-12-09T04:39:45.231Z,20.50
2018-12-09T04:40:45.226Z,19.40
2018-12-09T04:41:45.232Z,16.20
2018-12-09T04:42:45.232Z,20.00
2018-12-09T04:43:45.229Z,19.90
2018-12-09T04:44:45.222Z,17.90
2018-12-09T04:45:45.218Z,21.80
2018-12-09T04:46:45.227Z,18.00
2018-12-09T04:47:45.219Z,19.80
2018-12-09T04:48:45.206Z,18.80
2018-12-09T04:49:45.221Z,21.10
2018-12-09T04:50:45.215Z,17.60
2018-12-09T04:51:45.210Z,21.70
2018-12-09T04:52:45.213Z,20.80
2018-12-09T04:53:45.208Z,20.30
2018-12-09T04:54:45.218Z,14.40
2018-12-09T04:55:45.207Z,18.50
2018-12-09T04:56:45.213Z,18.90
2018-12-09T04:57:45.206Z,19.40
2018-12-09T04:58:45.223Z,18.20
2018-12-09T04:59:45.208Z,20.00
2018-12-09T05:00:45.205Z,17.70
2018-12-09T05:01:45.216Z,18.10
2018-12-09T05:02:45.202Z,16.60
2018-12-09T05:03:45.203Z,16.60
2018-12-09T05:04:45.203Z,17.00
2018-12-09T05:05:45.201Z,16.10
2018-12-09T05:06:45.199Z,14.70
2018-12-09T05:07:45.194Z,16.90
2018-12-09T05:08:45.191Z,17.70
2018-12-09T05:09:45.194Z,18.00
2018-12-09T05:10:45.192Z,19.30
2018-12-09T05:11:45.183Z,17.40
2018-12-09T05:12:45.191Z,18.90
2018-12-09T05:13:45.190Z,19.00
2018-12-09T05:14:45.204Z,13.90
2018-12-09T05:15:45.181Z,14.30
2018-12-09T05:16:45.192Z,18.00
2018-12-09T05:17:45.182Z,17.10
2018-12-09T05:18:45.187Z,16.90
2018-12-09T05:19:45.197Z,15.00
2018-12-09T05:20:45.180Z,12.80
2018-12-09T05:21:45.175Z,18.60
2018-12-09T05:22:45.181Z,18.00
2018-12-09T05:23:45.193Z,15.60
2018-12-09T05:24:45.178Z,17.10
2018-12-09T05:25:45.176Z,18.00
2018-12-09T05:26:45.181Z,15.20
2018-12-09T05:27:45.177Z,19.30
2018-12-09T05:28:45.192Z,16.10
2018-12-09T05:29:45.172Z,13.20
2018-12-09T05:30:45.167Z,15.30
2018-12-09T05:31:45.165Z,13.40
2018-12-09T05:32:45.169Z,19.60
2018-12-09T05:33:45.172Z,17.80
2018-12-09T05:34:45.178Z,18.10
2018-12-09T05:35:45.163Z,15.40
2018-12-09T05:36:45.164Z,17.20
2018-12-09T05:37:45.165Z,15.80
2018-12-09T05:38:45.167Z,15.00
2018-12-09T05:39:45.168Z,15.10
2018-12-09T05:40:45.157Z,17.40
2018-12-09T05:41:45.160Z,15.50
2018-12-09T05:42:45.149Z,16.00
2018-12-09T05:43:45.155Z,13.80
2018-12-09T05:44:45.153Z,16.00
2018-12-09T05:45:45.151Z,15.70
2018-12-09T05:46:45.157Z,15.50
2018-12-09T05:47:45.164Z,15.20
2018-12-09T05:48:45.154Z,15.10
2018-12-09T05:49:45.150Z,13.40
2018-12-09T05:50:45.153Z,14.60
2018-12-09T05:51:45.155Z,14.40
2018-12-09T05:52:45.149Z,14.90
2018-12-09T05:53:45.142Z,14.60
2018-12-09T05:54:45.147Z,15.70
2018-12-09T05:55:45.149Z,14.90
2018-12-09T05:56:45.137Z,14.50
2018-12-09T05:57:45.141Z,15.60
2018-12-09T05:58:45.150Z,16.20
2018-12-09T05:59:45.155Z,12.40
2018-12-09T06:00:45.142Z,14.40
2018-12-09T06:01:45.158Z,13.90
2018-12-09T06:02:45.133Z,14.40
2018-12-09T06:03:45.145Z,14.40
2018-12-09T06:04:45.135Z,16.10
2018-12-09T06:05:45.139Z,14.20
2018-12-09T06:06:45.132Z,15.90
2018-12-09T06:07:45.133Z,15.20
2018-12-09T06:08:45.132Z,15.90
2018-12-09T06:09:45.125Z,17.30
2018-12-09T06:10:45.125Z,12.90
2018-12-09T06:11:45.126Z,15.60
2018-12-09T06:12:45.119Z,16.40
2018-12-09T06:13:45.125Z,14.10
2018-12-09T06:14:45.124Z,16.00
2018-12-09T06:15:45.119Z,13.50
2018-12-09T06:16:45.122Z,14.00
2018-12-09T06:17:45.122Z,10.90
2018-12-09T06:18:45.119Z,13.00
2018-12-09T06:19:45.122Z,14.10
2018-12-09T06:20:45.123Z,14.10
2018-12-09T06:21:45.109Z,14.00
2018-12-09T06:22:45.118Z,12.20
2018-12-09T06:23:45.116Z,14.60
2018-12-09T06:24:45.120Z,18.20
2018-12-09T06:25:45.129Z,15.70
2018-12-09T06:26:45.110Z,12.70
2018-12-09T06:27:47.014Z,13.80
2018-12-09T06:28:45.111Z,12.60
2018-12-09T06:29:45.114Z,14.00
2018-12-09T06:30:45.101Z,16.00
2018-12-09T06:31:45.107Z,18.10
2018-12-09T06:32:45.101Z,14.40
2018-12-09T06:33:45.110Z,16.20
2018-12-09T06:34:45.104Z,13.90
2018-12-09T06:35:45.106Z,15.20
2018-12-09T06:36:45.095Z,14.40
2018-12-09T06:37:45.099Z,16.40
2018-12-09T06:38:45.102Z,14.00
2018-12-09T06:39:45.100Z,13.60
2018-12-09T06:40:45.103Z,11.90
2018-12-09T06:41:45.108Z,13.70
2018-12-09T06:42:45.122Z,17.50
2018-12-09T06:43:45.090Z,15.30
2018-12-09T06:44:45.097Z,16.90
2018-12-09T06:45:45.095Z,11.40
2018-12-09T06:46:45.098Z,14.00
2018-12-09T06:47:45.095Z,14.10
2018-12-09T06:48:45.089Z,12.80
2018-12-09T06:49:45.091Z,15.40
2018-12-09T06:50:45.097Z,15.50
2018-12-09T06:51:45.093Z,14.50
2018-12-09T06:52:45.102Z,14.20
2018-12-09T06:53:45.081Z,13.30
2018-12-09T06:54:45.077Z,12.80
2018-12-09T06:55:45.109Z,14.10
2018-12-09T06:56:45.094Z,15.20
2018-12-09T06:57:45.080Z,15.40
2018-12-09T06:58:45.081Z,12.30
2018-12-09T06:59:45.084Z,14.50
2018-12-09T07:00:45.080Z,12.70
2018-12-09T07:01:45.092Z,11.30
2018-12-09T07:02:45.104Z,11.90
2018-12-09T07:03:45.085Z,12.30
2018-12-09T07:04:45.074Z,12.90
2018-12-09T07:05:45.069Z,12.00
2018-12-09T07:06:45.069Z,10.40
2018-12-09T07:07:45.080Z,9.90
2018-12-09T07:08:45.080Z,11.50
2018-12-09T07:09:45.065Z,10.90
2018-12-09T07:10:45.072Z,10.10
2018-12-09T07:11:45.077Z,8.90
2018-12-09T07:12:45.066Z,9.90
2018-12-09T07:13:45.060Z,10.60
2018-12-09T07:14:45.078Z,10.40
2018-12-09T07:15:45.069Z,11.60
2018-12-09T07:16:45.055Z,11.30
2018-12-09T07:17:45.059Z,12.60
2018-12-09T07:18:45.069Z,8.70
2018-12-09T07:19:45.068Z,10.60
2018-12-09T07:20:45.060Z,11.00
2018-12-09T07:21:45.064Z,8.70
2018-12-09T07:22:45.058Z,9.10
2018-12-09T07:23:45.058Z,9.20
2018-12-09T07:24:45.065Z,9.70
2018-12-09T07:25:45.053Z,9.40
2018-12-09T07:26:45.057Z,10.20
2018-12-09T07:27:45.057Z,9.50
2018-12-09T07:28:45.049Z,8.90
2018-12-09T07:29:45.051Z,8.90
2018-12-09T07:30:45.697Z,10.20
2018-12-09T07:31:45.049Z,8.40
2018-12-09T07:32:45.041Z,9.70
2018-12-09T07:33:45.059Z,8.50
2018-12-09T07:34:45.074Z,9.40
2018-12-09T07:35:45.036Z,9.40
2018-12-09T07:36:45.039Z,6.70
2018-12-09T07:37:45.043Z,10.10
2018-12-09T07:38:45.043Z,7.50
2018-12-09T07:39:45.038Z,9.00
2018-12-09T07:40:45.057Z,8.60
2018-12-09T07:41:45.049Z,7.90
2018-12-09T07:42:45.037Z,9.00
2018-12-09T07:43:45.049Z,7.20
2018-12-09T07:44:45.029Z,6.10
2018-12-09T07:45:45.036Z,8.00
2018-12-09T07:46:45.033Z,8.30
2018-12-09T07:47:45.038Z,8.50
2018-12-09T07:48:45.038Z,9.00
2018-12-09T07:49:45.044Z,10.30
2018-12-09T07:50:45.035Z,8.90
2018-12-09T07:51:45.029Z,9.70
2018-12-09T07:52:46.372Z,8.70
2018-12-09T07:53:45.030Z,9.90
2018-12-09T07:54:45.015Z,12.70
2018-12-09T07:55:45.027Z,9.10
2018-12-09T07:56:45.021Z,10.00
2018-12-09T07:57:45.021Z,12.80
2018-12-09T07:58:45.013Z,8.10
2018-12-09T07:59:45.017Z,10.80
2018-12-09T08:00:45.021Z,12.10
2018-12-09T08:01:45.012Z,11.40
2018-12-09T08:02:45.029Z,13.90
2018-12-09T08:03:45.033Z,12.70
2018-12-09T08:04:45.015Z,10.80
2018-12-09T08:05:45.012Z,9.50
2018-12-09T08:06:45.013Z,9.00
2018-12-09T08:07:45.012Z,13.50
2018-12-09T08:08:45.020Z,12.40
2018-12-09T08:09:45.011Z,8.80
2018-12-09T08:10:45.011Z,8.70
2018-12-09T08:11:45.009Z,9.80
2018-12-09T08:12:44.996Z,9.20
2018-12-09T08:13:45.001Z,8.10
2018-12-09T08:14:44.998Z,7.40
2018-12-09T08:15:45.018Z,6.50
2018-12-09T08:16:45.022Z,7.20
2018-12-09T08:17:44.992Z,6.80
2018-12-09T08:18:44.997Z,6.00
2018-12-09T08:19:45.011Z,6.70
2018-12-09T08:20:44.996Z,5.30
2018-12-09T08:21:45.001Z,5.40
2018-12-09T08:22:45.000Z,5.00
2018-12-09T08:23:44.985Z,3.90
2018-12-09T08:24:45.086Z,3.70
2018-12-09T08:25:44.997Z,5.20
2018-12-09T08:26:44.987Z,5.20
2018-12-09T08:27:44.997Z,4.00
2018-12-09T08:28:44.985Z,3.80
2018-12-09T08:29:44.979Z,4.00
2018-12-09T08:30:44.979Z,5.70
2018-12-09T08:31:44.985Z,4.70
2018-12-09T08:32:44.981Z,5.40
2018-12-09T08:33:44.978Z,5.30
2018-12-09T08:34:44.977Z,4.30
2018-12-09T08:35:44.983Z,4.40
2018-12-09T08:36:44.976Z,5.80
2018-12-09T08:37:44.971Z,4.60
2018-12-09T08:38:44.968Z,4.30
2018-12-09T08:39:44.972Z,4.50
2018-12-09T08:40:44.974Z,4.00
2018-12-09T08:41:44.975Z,3.70
2018-12-09T08:42:44.974Z,4.20
2018-12-09T08:43:44.966Z,3.40
2018-12-09T08:44:44.965Z,3.60
2018-12-09T08:45:44.965Z,5.40
2018-12-09T08:46:44.964Z,4.30
2018-12-09T08:47:44.962Z,3.80
2018-12-09T08:48:44.964Z,4.90
2018-12-09T08:49:44.960Z,3.40
2018-12-09T08:50:44.961Z,3.30
2018-12-09T08:51:44.957Z,3.60
2018-12-09T08:52:44.957Z,4.00
2018-12-09T08:53:44.954Z,4.20
2018-12-09T08:54:44.950Z,3.80
2018-12-09T08:55:44.953Z,2.90
2018-12-09T08:56:44.949Z,3.70
2018-12-09T08:57:44.947Z,4.30
2018-12-09T08:58:44.951Z,3.80
2018-12-09T08:59:44.953Z,4.30
2018-12-09T09:00:44.950Z,2.50
2018-12-09T09:01:44.946Z,3.10
2018-12-09T09:02:44.947Z,2.90
2018-12-09T09:03:44.953Z,2.60
2018-12-09T09:04:44.944Z,2.80
2018-12-09T09:05:44.936Z,4.10
2018-12-09T09:06:44.936Z,4.00
2018-12-09T09:07:44.934Z,3.90
2018-12-09T09:08:44.936Z,4.10
2018-12-09T09:09:44.932Z,3.10
2018-12-09T09:10:44.933Z,3.20
2018-12-09T09:11:44.937Z,3.30
2018-12-09T09:12:44.934Z,3.00
2018-12-09T09:13:44.950Z,2.80
2018-12-09T09:14:44.934Z,4.10
2018-12-09T09:15:44.917Z,3.40
2018-12-09T09:16:44.923Z,3.50
2018-12-09T09:17:44.921Z,3.50
2018-12-09T09:18:44.916Z,2.70
2018-12-09T09:19:44.919Z,4.60
2018-12-09T09:20:44.921Z,3.70
2018-12-09T09:21:44.924Z,3.00
2018-12-09T09:22:44.918Z,3.20
2018-12-09T09:23:44.916Z,3.20
2018-12-09T09:24:44.917Z,2.80
2018-12-09T09:25:44.971Z,3.00
2018-12-09T09:26:44.918Z,3.50
2018-12-09T09:27:45.033Z,3.90
2018-12-09T09:28:44.929Z,4.10
2018-12-09T09:29:44.910Z,2.60
2018-12-09T09:30:44.911Z,2.80
2018-12-09T09:31:44.986Z,2.40
2018-12-09T09:32:44.906Z,3.50
2018-12-09T09:33:45.019Z,2.80
2018-12-09T09:34:44.905Z,2.60
2018-12-09T09:35:44.903Z,3.20
2018-12-09T09:36:44.925Z,4.80
2018-12-09T09:37:44.904Z,2.70
2018-12-09T09:38:44.903Z,3.40
2018-12-09T09:39:44.899Z,3.00
2018-12-09T09:40:44.897Z,2.90
2018-12-09T09:41:44.895Z,4.00
2018-12-09T09:42:44.885Z,3.00
2018-12-09T09:43:44.889Z,3.20
2018-12-09T09:44:44.891Z,4.70
2018-12-09T09:45:44.891Z,2.70
2018-12-09T09:46:44.893Z,2.90
2018-12-09T09:47:44.896Z,2.70
2018-12-09T09:48:44.897Z,3.60
2018-12-09T09:49:44.889Z,2.80
2018-12-09T09:50:44.885Z,3.70
2018-12-09T09:51:44.883Z,3.50
2018-12-09T09:52:44.887Z,2.80
2018-12-09T09:53:44.890Z,3.00
2018-12-09T09:54:44.896Z,3.30
2018-12-09T09:55:44.891Z,4.00
2018-12-09T09:56:44.873Z,2.60
2018-12-09T09:57:44.872Z,3.00
2018-12-09T09:58:44.871Z,3.60
2018-12-09T09:59:44.884Z,3.60
2018-12-09T10:00:44.878Z,3.10
2018-12-09T10:01:44.883Z,3.70
2018-12-09T10:02:44.882Z,3.40
2018-12-09T10:03:44.865Z,3.60
2018-12-09T10:04:44.875Z,3.70
2018-12-09T10:05:44.879Z,3.30
2018-12-09T10:06:44.867Z,2.50
2018-12-09T10:07:44.864Z,3.50
2018-12-09T10:08:44.868Z,3.80
2018-12-09T10:09:44.863Z,3.50
2018-12-09T10:10:44.879Z,4.20
2018-12-09T10:11:44.864Z,3.40
2018-12-09T10:12:44.857Z,2.90
2018-12-09T10:13:44.858Z,2.80
2018-12-09T10:14:44.861Z,4.60
2018-12-09T10:15:44.854Z,3.30
2018-12-09T10:16:44.849Z,3.20
2018-12-09T10:17:44.852Z,3.30
2018-12-09T10:18:44.864Z,3.20
2018-12-09T10:19:44.871Z,4.40
2018-12-09T10:20:44.882Z,3.20
2018-12-09T10:21:44.850Z,3.50
2018-12-09T10:22:44.872Z,2.70
2018-12-09T10:23:44.854Z,3.30
2018-12-09T10:24:44.845Z,2.70
2018-12-09T10:25:44.851Z,4.00
2018-12-09T10:26:44.842Z,3.70
2018-12-09T10:27:44.862Z,3.20
2018-12-09T10:28:44.853Z,3.40
2018-12-09T10:29:44.840Z,4.10
2018-12-09T10:30:44.859Z,3.20
2018-12-09T10:31:44.835Z,3.10
2018-12-09T10:32:44.854Z,3.30
2018-12-09T10:33:44.835Z,3.10
2018-12-09T10:34:44.853Z,2.80
2018-12-09T10:35:44.845Z,3.70
2018-12-09T10:36:44.842Z,2.70
2018-12-09T10:37:44.829Z,3.20
2018-12-09T10:38:44.837Z,3.90
2018-12-09T10:39:45.069Z,2.60
2018-12-09T10:40:44.832Z,2.60
2018-12-09T10:41:44.844Z,4.40
2018-12-09T10:42:44.828Z,3.20
2018-12-09T10:43:44.909Z,3.50
2018-12-09T10:44:44.833Z,3.20
2018-12-09T10:45:44.828Z,2.80
2018-12-09T10:46:44.840Z,3.20
2018-12-09T10:47:44.826Z,3.30
2018-12-09T10:48:44.831Z,3.60
2018-12-09T10:49:44.839Z,3.10
2018-12-09T10:50:44.833Z,4.00
2018-12-09T10:51:44.841Z,2.90
2018-12-09T10:52:44.830Z,4.50
2018-12-09T10:53:44.847Z,2.80
2018-12-09T10:54:44.827Z,2.70
2018-12-09T10:55:44.823Z,3.40
2018-12-09T10:56:44.818Z,3.10
2018-12-09T10:57:44.842Z,3.80
2018-12-09T10:58:44.826Z,3.60
2018-12-09T10:59:44.832Z,3.10
2018-12-09T11:00:44.820Z,3.20
2018-12-09T11:01:44.831Z,2.90
2018-12-09T11:02:44.840Z,3.10
2018-12-09T11:03:44.824Z,3.10
2018-12-09T11:04:44.848Z,3.70
2018-12-09T11:05:44.841Z,4.50
2018-12-09T11:06:44.824Z,2.60
2018-12-09T11:07:44.827Z,3.60
2018-12-09T11:08:44.887Z,2.60
2018-12-09T11:09:44.892Z,2.90
2018-12-09T11:10:44.932Z,2.60
2018-12-09T11:11:44.863Z,3.30
2018-12-09T11:12:44.830Z,3.10
2018-12-09T11:13:44.839Z,3.60
2018-12-09T11:14:44.850Z,2.90
2018-12-09T11:15:44.825Z,2.90
2018-12-09T11:16:44.826Z,2.80
2018-12-09T11:17:45.749Z,3.60
2018-12-09T11:18:44.822Z,3.60
2018-12-09T11:19:44.829Z,3.10
2018-12-09T11:20:44.831Z,3.50
2018-12-09T11:21:44.835Z,3.60
2018-12-09T11:22:44.834Z,3.80
2018-12-09T11:23:44.818Z,4.30
2018-12-09T11:24:44.821Z,3.40
2018-12-09T11:25:44.831Z,3.10
2018-12-09T11:26:44.830Z,3.10
2018-12-09T11:27:44.836Z,4.40
2018-12-09T11:28:44.838Z,4.80
2018-12-09T11:29:44.830Z,3.80
2018-12-09T11:30:44.833Z,4.90
2018-12-09T11:31:44.829Z,5.50
2018-12-09T11:32:44.823Z,5.90
2018-12-09T11:33:44.826Z,5.10
2018-12-09T11:34:44.827Z,4.10
2018-12-09T11:35:44.831Z,3.50
2018-12-09T11:36:44.823Z,4.90
2018-12-09T11:37:44.817Z,5.50
2018-12-09T11:38:44.821Z,4.20
2018-12-09T11:39:44.828Z,5.00
2018-12-09T11:40:44.837Z,4.80
2018-12-09T11:41:44.832Z,4.90
2018-12-09T11:42:44.828Z,4.10
2018-12-09T11:43:44.830Z,7.80
2018-12-09T11:44:44.825Z,7.00
2018-12-09T11:45:44.816Z,4.80
2018-12-09T11:46:44.848Z,5.20
2018-12-09T11:47:44.830Z,5.30
2018-12-09T11:48:44.821Z,4.80
2018-12-09T11:49:44.822Z,4.30
2018-12-09T11:50:44.814Z,6.60
2018-12-09T11:51:44.839Z,5.50
2018-12-09T11:52:44.818Z,6.80
2018-12-09T11:53:44.813Z,4.20
2018-12-09T11:54:44.816Z,5.10
2018-12-09T11:55:44.851Z,5.00
2018-12-09T11:56:44.819Z,5.90
2018-12-09T11:57:44.823Z,5.20
2018-12-09T11:58:44.827Z,5.50
2018-12-09T11:59:44.819Z,6.00
2018-12-09T12:00:44.818Z,6.30
2018-12-09T12:01:44.820Z,5.40
2018-12-09T12:02:44.822Z,5.80
2018-12-09T12:03:44.819Z,6.00
2018-12-09T12:04:44.822Z,7.70
2018-12-09T12:05:44.818Z,6.40
2018-12-09T12:06:44.815Z,6.10
2018-12-09T12:07:44.812Z,6.20
2018-12-09T12:08:44.808Z,6.50
2018-12-09T12:09:44.811Z,4.80
2018-12-09T12:10:44.932Z,8.90
2018-12-09T12:11:44.815Z,7.90
2018-12-09T12:12:44.826Z,6.00
2018-12-09T12:13:44.817Z,6.00
2018-12-09T12:14:44.818Z,6.80
2018-12-09T12:15:44.809Z,7.00
2018-12-09T12:16:44.813Z,7.20
2018-12-09T12:17:44.808Z,5.60
2018-12-09T12:18:44.820Z,7.10
2018-12-09T12:19:44.809Z,6.60
2018-12-09T12:20:44.811Z,8.20
2018-12-09T12:21:44.815Z,7.10
2018-12-09T12:22:44.812Z,8.50
2018-12-09T12:23:44.807Z,7.90
2018-12-09T12:24:44.807Z,8.20
2018-12-09T12:25:44.813Z,5.80
2018-12-09T12:26:44.811Z,7.30
2018-12-09T12:27:44.812Z,9.10
2018-12-09T12:28:44.835Z,6.70
2018-12-09T12:29:44.810Z,6.50
2018-12-09T12:30:46.341Z,7.50
2018-12-09T12:31:44.806Z,7.70
2018-12-09T12:32:44.809Z,9.30
2018-12-09T12:33:44.808Z,6.10
2018-12-09T12:34:44.805Z,7.90
2018-12-09T12:35:44.810Z,7.10
2018-12-09T12:36:44.811Z,7.20
2018-12-09T12:37:44.802Z,9.20
2018-12-09T12:38:44.797Z,6.70
2018-12-09T12:39:44.795Z,8.80
2018-12-09T12:40:44.842Z,7.00
2018-12-09T12:41:44.802Z,8.60
2018-12-09T12:42:44.796Z,7.90
2018-12-09T12:43:44.795Z,8.10
2018-12-09T12:44:44.807Z,8.20
2018-12-09T12:45:44.806Z,8.50
2018-12-09T12:46:44.795Z,9.00
2018-12-09T12:47:44.801Z,8.70
2018-12-09T12:48:44.806Z,7.30
2018-12-09T12:49:44.801Z,9.60
2018-12-09T12:50:44.801Z,8.10
2018-12-09T12:51:44.803Z,9.50
2018-12-09T12:52:44.789Z,8.70
2018-12-09T12:53:44.794Z,7.30
2018-12-09T12:54:44.794Z,7.10
2018-12-09T12:55:44.805Z,7.40
2018-12-09T12:56:44.794Z,7.50
2018-12-09T12:57:44.806Z,8.50
2018-12-09T12:58:44.793Z,8.20
2018-12-09T12:59:44.818Z,8.40
2018-12-09T13:00:44.798Z,8.70
2018-12-09T13:01:44.794Z,8.30
2018-12-09T13:02:44.796Z,10.70
2018-12-09T13:03:44.799Z,7.50
2018-12-09T13:04:44.794Z,7.30
2018-12-09T13:05:44.812Z,12.10