createdAt,value
2023-09-04T00:02:02.461Z,100.00
2023-09-04T00:04:30.360Z,100.00
2023-09-04T00:06:58.733Z,100.00
2023-09-04T00:09:26.434Z,100.00
2023-09-04T00:11:54.108Z,100.00
2023-09-04T00:14:23.201Z,100.00
2023-09-04T00:16:50.880Z,100.00
2023-09-04T00:19:18.883Z,100.00
2023-09-04T00:21:46.839Z,100.00
2023-09-04T00:24:14.532Z,100.00
2023-09-04T00:26:42.286Z,100.00
2023-09-04T00:29:10.052Z,100.00
2023-09-04T00:31:39.189Z,100.00
2023-09-04T00:34:06.895Z,100.00
2023-09-04T00:36:34.580Z,100.00
2023-09-04T00:39:02.809Z,100.00
2023-09-04T00:41:30.515Z,100.00
2023-09-04T00:43:58.222Z,100.00
2023-09-04T00:46:26.203Z,100.00
2023-09-04T00:48:55.822Z,100.00
2023-09-04T00:51:23.588Z,100.00
2023-09-04T00:53:51.397Z,100.00
2023-09-04T00:56:19.221Z,100.00
2023-09-04T00:58:47.958Z,100.00
2023-09-04T01:01:15.769Z,100.00
2023-09-04T01:03:43.611Z,100.00
2023-09-04T01:06:12.610Z,100.00
2023-09-04T01:08:40.359Z,100.00
2023-09-04T01:11:11.581Z,100.00
2023-09-04T01:13:42.888Z,100.00
2023-09-04T01:16:10.661Z,100.00
2023-09-04T01:18:38.510Z,100.00
2023-09-04T01:21:08.058Z,100.00
2023-09-04T01:23:35.955Z,100.00
2023-09-04T01:26:11.113Z,100.00
2023-09-04T01:28:42.091Z,100.00
2023-09-04T01:31:15.342Z,100.00
2023-09-04T01:33:44.545Z,100.00
2023-09-04T01:36:15.698Z,100.00
2023-09-04T01:38:45.101Z,100.00
2023-09-04T01:41:12.899Z,100.00
2023-09-04T01:43:40.592Z,100.00
2023-09-04T01:46:08.630Z,100.00
2023-09-04T01:48:37.277Z,100.00
2023-09-04T01:51:04.982Z,100.00
2023-09-04T01:53:34.061Z,100.00
2023-09-04T01:56:01.847Z,100.00
2023-09-04T01:58:29.769Z,100.00
2023-09-04T02:00:57.570Z,100.00
2023-09-04T02:03:25.411Z,100.00
2023-09-04T02:05:53.270Z,100.00
2023-09-04T02:08:21.495Z,100.00
2023-09-04T02:10:51.085Z,100.00
2023-09-04T02:13:19.029Z,100.00
2023-09-04T02:15:46.904Z,100.00
2023-09-04T02:18:14.987Z,100.00
2023-09-04T02:20:42.660Z,100.00
2023-09-04T02:23:10.385Z,100.00
2023-09-04T02:25:38.019Z,100.00
2023-09-04T02:28:07.268Z,100.00
2023-09-04T02:30:38.952Z,100.00
2023-09-04T02:33:06.669Z,100.00
2023-09-04T02:35:35.717Z,100.00
2023-09-04T02:38:03.446Z,100.00
2023-09-04T02:40:31.298Z,100.00
2023-09-04T02:42:58.940Z,100.00
2023-09-04T02:45:28.994Z,100.00
2023-09-04T02:47:57.053Z,100.00
2023-09-04T02:50:24.844Z,100.00
2023-09-04T02:52:52.661Z,100.00
2023-09-04T02:55:20.489Z,100.00
2023-09-04T02:57:48.206Z,100.00
2023-09-04T03:00:16.024Z,100.00
2023-09-04T03:02:45.270Z,100.00
2023-09-04T03:05:13.347Z,100.00
2023-09-04T03:07:41.044Z,100.00
2023-09-04T03:10:09.266Z,100.00
2023-09-04T03:12:37.002Z,100.00
2023-09-04T03:15:06.319Z,100.00
2023-09-04T03:17:36.062Z,100.00
2023-09-04T03:20:09.397Z,100.00
2023-09-04T03:22:37.397Z,100.00
2023-09-04T03:25:05.390Z,100.00
2023-09-04T03:27:34.452Z,100.00
2023-09-04T03:30:03.141Z,100.00
2023-09-04T03:32:31.064Z,100.00
2023-09-04T03:34:59.232Z,100.00
2023-09-04T03:37:28.291Z,100.00
2023-09-04T03:39:56.107Z,100.00
2023-09-04T03:42:24.110Z,100.00
2023-09-04T03:44:51.925Z,100.00
2023-09-04T03:47:19.595Z,100.00
2023-09-04T03:49:47.404Z,100.00
2023-09-04T03:52:15.563Z,100.00
2023-09-04T03:54:44.670Z,100.00
2023-09-04T03:57:14.239Z,100.00
2023-09-04T03:59:42.002Z,100.00
2023-09-04T04:02:09.797Z,100.00
2023-09-04T04:04:37.596Z,100.00
2023-09-04T04:07:09.844Z,100.00
2023-09-04T04:09:37.572Z,100.00
2023-09-04T04:12:07.381Z,100.00
2023-09-04T04:14:35.055Z,100.00
2023-09-04T04:17:03.094Z,100.00
2023-09-04T04:19:30.738Z,100.00
2023-09-04T04:21:58.986Z,100.00
2023-09-04T04:24:28.443Z,100.00
2023-09-04T04:26:56.146Z,100.00
2023-09-04T04:29:25.183Z,100.00
2023-09-04T04:31:53.637Z,100.00
2023-09-04T04:34:21.517Z,100.00
2023-09-04T04:36:52.713Z,100.00
2023-09-04T04:39:20.389Z,100.00
2023-09-04T04:41:48.886Z,100.00
2023-09-04T04:44:16.819Z,100.00
2023-09-04T04:46:48.048Z,100.00
2023-09-04T04:49:16.037Z,100.00
2023-09-04T04:51:43.738Z,100.00
2023-09-04T04:54:11.487Z,100.00
2023-09-04T04:56:40.300Z,100.00
2023-09-04T04:59:08.747Z,100.00
2023-09-04T05:01:36.704Z,100.00
2023-09-04T05:04:06.141Z,100.00
2023-09-04T05:06:35.063Z,100.00
2023-09-04T05:09:03.201Z,100.00
2023-09-04T05:11:32.236Z,100.00
2023-09-04T05:14:01.731Z,100.00
2023-09-04T05:16:29.627Z,100.00
2023-09-04T05:18:57.314Z,100.00
2023-09-04T05:21:26.351Z,100.00
2023-09-04T05:23:54.349Z,100.00
2023-09-04T05:26:22.055Z,100.00
2023-09-04T05:28:49.669Z,100.00
2023-09-04T05:31:17.338Z,100.00
2023-09-04T05:33:45.053Z,100.00
2023-09-04T05:36:12.713Z,100.00
2023-09-04T05:38:41.793Z,100.00
2023-09-04T05:41:09.843Z,100.00
2023-09-04T05:43:37.546Z,100.00
2023-09-04T05:46:05.659Z,100.00
2023-09-04T05:48:35.146Z,100.00
2023-09-04T05:51:03.735Z,100.00
2023-09-04T05:53:32.237Z,100.00
2023-09-04T05:56:08.499Z,100.00
2023-09-04T05:58:36.211Z,99.10
2023-09-04T06:01:03.977Z,97.69
2023-09-04T06:03:32.083Z,96.55
2023-09-04T06:05:59.903Z,94.65
2023-09-04T06:08:27.681Z,94.29
2023-09-04T06:10:56.552Z,94.10
2023-09-04T06:13:25.627Z,94.09
2023-09-04T06:15:53.400Z,93.55
2023-09-04T06:18:21.410Z,93.57
2023-09-04T06:20:49.383Z,92.41
2023-09-04T06:23:17.126Z,90.40
2023-09-04T06:25:45.034Z,87.76
2023-09-04T06:28:12.951Z,87.60
2023-09-04T06:30:42.104Z,88.69
2023-09-04T06:33:09.995Z,84.67
2023-09-04T06:35:38.731Z,82.97
2023-09-04T06:38:06.988Z,83.97
2023-09-04T06:40:34.816Z,84.08
2023-09-04T06:43:02.502Z,82.12
2023-09-04T06:45:30.172Z,79.05
2023-09-04T06:47:59.255Z,75.61
2023-09-04T06:50:27.037Z,76.27
2023-09-04T06:52:54.788Z,79.14
2023-09-04T06:55:22.502Z,77.92
2023-09-04T06:57:50.744Z,76.44
2023-09-04T07:00:18.771Z,74.36
2023-09-04T07:02:47.095Z,73.65
2023-09-04T07:05:18.193Z,74.15
2023-09-04T07:07:48.953Z,72.82
2023-09-04T07:10:16.718Z,72.12
2023-09-04T07:12:44.737Z,70.87
2023-09-04T07:15:12.422Z,71.52
2023-09-04T07:17:40.233Z,69.65
2023-09-04T07:20:08.907Z,67.84
2023-09-04T07:22:38.058Z,64.34
2023-09-04T07:25:06.932Z,62.35
2023-09-04T07:27:34.613Z,63.10
2023-09-04T07:30:02.257Z,65.76
2023-09-04T07:32:30.002Z,65.75
2023-09-04T07:34:58.058Z,66.30
2023-09-04T07:37:26.305Z,64.38
2023-09-04T07:39:55.614Z,63.29
2023-09-04T07:42:23.815Z,60.20
2023-09-04T07:44:51.542Z,62.59
2023-09-04T07:47:19.264Z,61.10
2023-09-04T07:49:46.995Z,60.56
2023-09-04T07:52:14.693Z,58.13
2023-09-04T07:54:42.574Z,56.03
2023-09-04T07:57:11.741Z,58.25
2023-09-04T07:59:39.511Z,55.30
2023-09-04T08:02:07.329Z,52.48
2023-09-04T08:04:35.330Z,52.10
2023-09-04T08:07:03.015Z,52.36
2023-09-04T08:09:30.681Z,51.33
2023-09-04T08:11:58.353Z,52.24
2023-09-04T08:14:27.444Z,53.11
2023-09-04T08:16:55.128Z,52.84
2023-09-04T08:19:22.929Z,54.37
2023-09-04T08:21:50.586Z,54.15
2023-09-04T08:24:18.253Z,51.91
2023-09-04T08:26:46.379Z,51.69
2023-09-04T08:29:14.046Z,51.98
2023-09-04T08:31:43.134Z,52.36
2023-09-04T08:34:10.902Z,52.40
2023-09-04T08:36:39.734Z,51.82
2023-09-04T08:39:07.450Z,53.40
2023-09-04T08:41:36.250Z,52.23
2023-09-04T08:44:05.472Z,52.08
2023-09-04T08:46:33.960Z,53.84
2023-09-04T08:49:04.155Z,51.83
2023-09-04T08:51:32.229Z,53.73
2023-09-04T08:54:01.305Z,52.56
2023-09-04T08:56:32.282Z,47.94
2023-09-04T08:59:00.852Z,49.84
2023-09-04T09:01:33.092Z,50.94
2023-09-04T09:04:01.558Z,49.08
2023-09-04T09:06:31.130Z,49.79
2023-09-04T09:09:00.503Z,49.26
2023-09-04T09:11:28.517Z,49.54
2023-09-04T09:13:56.226Z,49.88
2023-09-04T09:16:24.109Z,49.54
2023-09-04T09:18:55.289Z,50.24
2023-09-04T09:21:24.256Z,50.70
2023-09-04T09:24:06.947Z,49.60
2023-09-04T09:26:36.428Z,49.17
2023-09-04T09:29:05.390Z,48.77
2023-09-04T09:31:33.883Z,47.31
2023-09-04T09:34:02.131Z,48.12
2023-09-04T09:36:30.396Z,46.06
2023-09-04T09:38:58.213Z,45.93
2023-09-04T09:41:27.741Z,45.44
2023-09-04T09:43:57.467Z,45.33
2023-09-04T09:46:26.627Z,46.96
2023-09-04T09:48:54.553Z,46.64
2023-09-04T09:51:22.489Z,45.55
2023-09-04T09:53:50.941Z,45.63
2023-09-04T09:56:19.893Z,43.31
2023-09-04T09:58:48.647Z,42.68
2023-09-04T10:01:18.814Z,44.20
2023-09-04T10:03:48.624Z,44.82
2023-09-04T10:06:17.831Z,45.43
2023-09-04T10:08:46.742Z,45.95
2023-09-04T10:11:15.621Z,43.44
2023-09-04T10:13:47.768Z,43.05
2023-09-04T10:16:18.341Z,43.39
2023-09-04T10:18:46.644Z,43.89
2023-09-04T10:21:16.767Z,43.22
2023-09-04T10:23:46.720Z,42.78
2023-09-04T10:26:17.507Z,43.11
2023-09-04T10:28:50.852Z,42.71
2023-09-04T10:31:21.763Z,42.30
2023-09-04T10:33:51.816Z,42.12
2023-09-04T10:36:21.263Z,41.86
2023-09-04T10:38:51.143Z,42.56
2023-09-04T10:41:19.592Z,42.55
2023-09-04T10:43:47.462Z,42.22
2023-09-04T10:46:17.005Z,41.91
2023-09-04T10:48:46.914Z,42.24
2023-09-04T10:51:29.646Z,40.89
2023-09-04T10:53:58.116Z,39.93
2023-09-04T10:56:26.533Z,41.52
2023-09-04T10:59:00.934Z,42.80
2023-09-04T11:01:36.543Z,40.51
2023-09-04T11:04:06.927Z,41.16
2023-09-04T11:06:39.265Z,40.31
2023-09-04T11:09:07.337Z,41.62
2023-09-04T11:11:37.058Z,39.66
2023-09-04T11:14:07.469Z,41.08
2023-09-04T11:16:39.431Z,40.23
2023-09-04T11:19:10.850Z,39.79
2023-09-04T11:21:39.533Z,40.91
2023-09-04T11:24:07.952Z,39.49
2023-09-04T11:26:35.862Z,39.83
2023-09-04T11:29:04.526Z,38.61
2023-09-04T11:31:33.276Z,36.58
2023-09-04T11:34:01.406Z,38.64
2023-09-04T11:36:29.758Z,38.80
2023-09-04T11:39:07.996Z,36.91
2023-09-04T11:41:36.170Z,38.85
2023-09-04T11:44:06.130Z,36.73
2023-09-04T11:46:34.231Z,36.44
2023-09-04T11:49:02.142Z,35.97
2023-09-04T11:51:31.960Z,37.10
2023-09-04T11:53:59.917Z,37.26
2023-09-04T11:56:27.746Z,36.76
2023-09-04T11:58:55.543Z,35.88
2023-09-04T12:01:23.449Z,36.97
2023-09-04T12:03:54.042Z,37.08
2023-09-04T12:06:26.289Z,36.18
2023-09-04T12:08:55.599Z,35.08
2023-09-04T12:11:24.355Z,33.29
2023-09-04T12:13:51.529Z,32.65
2023-09-04T12:16:19.459Z,33.82
2023-09-04T12:18:46.261Z,33.23
2023-09-04T12:21:15.533Z,34.40
2023-09-04T12:23:46.922Z,33.01
2023-09-04T12:26:17.648Z,33.46
2023-09-04T12:28:45.921Z,33.03
2023-09-04T12:31:14.368Z,32.98
2023-09-04T12:33:42.838Z,33.62
2023-09-04T12:36:11.215Z,34.99
2023-09-04T12:38:39.241Z,35.00
2023-09-04T12:41:08.068Z,33.01
2023-09-04T12:43:37.661Z,34.90
2023-09-04T12:46:05.741Z,34.52
2023-09-04T12:48:33.835Z,35.14
2023-09-04T12:51:01.612Z,34.63
2023-09-04T12:53:29.571Z,34.90
2023-09-04T12:55:57.641Z,34.24
2023-09-04T12:58:25.416Z,33.33
2023-09-04T13:00:56.359Z,33.56
2023-09-04T13:03:25.057Z,33.68
2023-09-04T13:05:53.392Z,33.46
2023-09-04T13:08:21.216Z,34.57
2023-09-04T13:10:49.018Z,34.35
2023-09-04T13:13:16.874Z,33.61
2023-09-04T13:15:44.699Z,34.01
2023-09-04T13:18:13.994Z,32.57
2023-09-04T13:20:42.177Z,33.97
2023-09-04T13:23:10.018Z,34.02
2023-09-04T13:25:37.884Z,34.52
2023-09-04T13:28:06.113Z,34.74
2023-09-04T13:30:34.372Z,33.21
2023-09-04T13:33:02.325Z,34.79
2023-09-04T13:35:31.620Z,34.86
2023-09-04T13:37:59.625Z,33.54
2023-09-04T13:40:27.487Z,33.61
2023-09-04T13:42:55.275Z,34.41
2023-09-04T13:45:23.000Z,33.02
2023-09-04T13:47:51.116Z,33.27
2023-09-04T13:50:19.897Z,33.86
2023-09-04T13:52:48.966Z,33.09
2023-09-04T13:55:16.772Z,33.36
2023-09-04T13:57:44.574Z,33.14
2023-09-04T14:00:12.980Z,33.13
2023-09-04T14:02:40.869Z,33.61
2023-09-04T14:05:09.141Z,31.55
2023-09-04T14:07:38.321Z,32.73
2023-09-04T14:10:08.402Z,32.73
2023-09-04T14:12:36.505Z,33.10
2023-09-04T14:15:04.538Z,33.24
2023-09-04T14:17:32.426Z,32.85
2023-09-04T14:20:00.399Z,33.23
2023-09-04T14:22:31.505Z,33.16
2023-09-04T14:24:59.690Z,32.53
2023-09-04T14:27:28.981Z,33.54
2023-09-04T14:29:58.087Z,33.02
2023-09-04T14:32:26.006Z,32.54
2023-09-04T14:34:54.545Z,34.79
2023-09-04T14:37:22.367Z,34.17
2023-09-04T14:39:50.074Z,35.30
2023-09-04T14:42:18.116Z,34.92
2023-09-04T14:44:47.314Z,35.20
2023-09-04T14:47:15.214Z,35.49
2023-09-04T14:49:43.304Z,34.86
2023-09-04T14:52:11.432Z,34.93
2023-09-04T14:54:39.359Z,34.37
2023-09-04T14:57:07.279Z,34.09
2023-09-04T14:59:35.063Z,35.02
2023-09-04T15:02:04.893Z,34.81
2023-09-04T15:04:32.914Z,35.50
2023-09-04T15:07:00.799Z,36.06
2023-09-04T15:09:28.638Z,35.95
2023-09-04T15:11:56.436Z,36.20
2023-09-04T15:14:24.333Z,35.62
2023-09-04T15:16:52.429Z,34.71
2023-09-04T15:19:21.797Z,34.72
2023-09-04T15:21:49.684Z,34.92
2023-09-04T15:24:18.301Z,34.86
2023-09-04T15:26:46.260Z,35.22
2023-09-04T15:29:14.152Z,35.89
2023-09-04T15:31:42.005Z,35.49
2023-09-04T15:34:13.733Z,35.43
2023-09-04T15:36:43.500Z,35.72
2023-09-04T15:39:11.278Z,35.71
2023-09-04T15:41:39.085Z,36.20
2023-09-04T15:44:08.131Z,36.29
2023-09-04T15:46:36.723Z,36.82
2023-09-04T15:49:04.658Z,36.22
2023-09-04T15:51:32.613Z,36.56
2023-09-04T15:54:01.930Z,36.44
2023-09-04T15:56:29.850Z,36.50
2023-09-04T15:58:57.690Z,36.14
2023-09-04T16:01:25.485Z,36.79
2023-09-04T16:03:53.489Z,36.75
2023-09-04T16:06:21.409Z,36.99
2023-09-04T16:08:50.058Z,37.86
2023-09-04T16:11:19.361Z,37.98
2023-09-04T16:13:47.102Z,38.69
2023-09-04T16:16:15.026Z,38.62
2023-09-04T16:18:43.115Z,38.12
2023-09-04T16:21:10.906Z,38.61
2023-09-04T16:23:38.780Z,38.73
2023-09-04T16:26:07.497Z,38.41
2023-09-04T16:28:36.862Z,38.08
2023-09-04T16:31:05.121Z,38.44
2023-09-04T16:33:33.010Z,38.10
2023-09-04T16:36:02.533Z,38.51
2023-09-04T16:38:31.685Z,38.86
2023-09-04T16:41:00.280Z,38.71
2023-09-04T16:43:27.996Z,38.37
2023-09-04T16:45:57.354Z,39.29
2023-09-04T16:48:25.769Z,39.37
2023-09-04T16:50:57.808Z,38.57
2023-09-04T16:53:25.759Z,38.27
2023-09-04T16:55:53.483Z,38.07
2023-09-04T16:58:22.684Z,38.27
2023-09-04T17:00:51.037Z,37.96
2023-09-04T17:03:20.766Z,38.48
2023-09-04T17:05:48.823Z,38.15
2023-09-04T17:08:16.649Z,38.42
2023-09-04T17:10:44.423Z,38.35
2023-09-04T17:13:12.282Z,38.49
2023-09-04T17:15:40.076Z,38.82
2023-09-04T17:18:07.892Z,38.61
2023-09-04T17:20:37.114Z,39.18
2023-09-04T17:23:05.259Z,39.10
2023-09-04T17:25:38.221Z,38.84
2023-09-04T17:28:06.266Z,39.24
2023-09-04T17:30:34.644Z,39.99
2023-09-04T17:33:02.463Z,40.50
2023-09-04T17:35:30.587Z,40.34
2023-09-04T17:37:59.689Z,40.65
2023-09-04T17:40:27.600Z,40.75
2023-09-04T17:42:55.373Z,40.83
2023-09-04T17:45:23.110Z,40.77
2023-09-04T17:47:50.858Z,40.65
2023-09-04T17:50:18.672Z,41.20
2023-09-04T17:52:46.744Z,41.35
2023-09-04T17:55:16.818Z,41.52
2023-09-04T17:57:44.996Z,42.12
2023-09-04T18:00:13.803Z,42.40
2023-09-04T18:02:41.630Z,43.51
2023-09-04T18:05:09.625Z,43.22
2023-09-04T18:07:37.311Z,43.08
2023-09-04T18:10:05.306Z,43.58
2023-09-04T18:12:34.366Z,44.57
2023-09-04T18:15:02.093Z,44.88
2023-09-04T18:17:29.800Z,45.35
2023-09-04T18:19:57.489Z,45.94
2023-09-04T18:22:25.270Z,46.24
2023-09-04T18:24:54.361Z,46.51
2023-09-04T18:27:22.055Z,46.89
2023-09-04T18:29:51.106Z,47.73
2023-09-04T18:32:18.855Z,47.71
2023-09-04T18:34:46.552Z,47.61
2023-09-04T18:37:14.178Z,47.75
2023-09-04T18:39:41.964Z,48.45
2023-09-04T18:42:09.683Z,48.35
2023-09-04T18:44:37.356Z,49.18
2023-09-04T18:47:08.175Z,49.44
2023-09-04T18:49:35.859Z,50.40
2023-09-04T18:52:05.522Z,52.69
2023-09-04T18:54:33.379Z,52.63
2023-09-04T18:57:01.109Z,53.28
2023-09-04T18:59:30.779Z,53.28
2023-09-04T19:01:58.592Z,54.87
2023-09-04T19:04:27.835Z,53.66
2023-09-04T19:06:55.571Z,53.13
2023-09-04T19:09:23.330Z,54.53
2023-09-04T19:11:51.133Z,54.77
2023-09-04T19:14:18.862Z,53.91
2023-09-04T19:16:46.964Z,55.07
2023-09-04T19:19:14.682Z,55.04
2023-09-04T19:21:43.870Z,55.44
2023-09-04T19:24:11.636Z,54.27
2023-09-04T19:26:39.316Z,54.34
2023-09-04T19:29:07.211Z,54.68
2023-09-04T19:31:34.958Z,55.22
2023-09-04T19:34:02.762Z,55.06
2023-09-04T19:36:30.511Z,54.36
2023-09-04T19:42:55.461Z,55.65
2023-09-04T19:45:23.809Z,56.56
2023-09-04T19:47:51.882Z,57.40
2023-09-04T19:50:19.672Z,57.65
2023-09-04T19:52:47.253Z,57.40
2023-09-04T19:55:14.818Z,58.00
2023-09-04T19:57:42.805Z,58.85
2023-09-04T20:00:12.186Z,58.96
2023-09-04T20:02:44.705Z,57.69
2023-09-04T20:05:12.546Z,58.36
2023-09-04T20:07:40.997Z,57.39
2023-09-04T20:10:08.127Z,58.03
2023-09-04T20:12:35.810Z,58.00
2023-09-04T20:15:03.620Z,58.43
2023-09-04T20:17:32.616Z,58.40
2023-09-04T20:20:00.487Z,58.48
2023-09-04T20:22:28.260Z,58.48
2023-09-04T20:24:56.113Z,59.48
2023-09-04T20:27:23.788Z,59.13
2023-09-04T20:29:51.426Z,59.03
2023-09-04T20:32:22.622Z,60.31
2023-09-04T20:34:51.718Z,60.15
2023-09-04T20:37:19.339Z,60.31
2023-09-04T20:39:47.378Z,60.86
2023-09-04T20:42:14.974Z,61.16
2023-09-04T20:44:42.689Z,61.03
2023-09-04T20:47:10.249Z,61.38
2023-09-04T20:49:40.704Z,61.97
2023-09-04T20:52:10.492Z,62.05
2023-09-04T20:54:38.386Z,62.49
2023-09-04T20:57:06.577Z,63.73
2023-09-04T20:59:34.197Z,63.70
2023-09-04T21:02:01.862Z,64.23
2023-09-04T21:04:29.531Z,64.75
2023-09-04T21:06:57.244Z,65.20
2023-09-04T21:09:25.089Z,65.49
2023-09-04T21:12:10.167Z,65.99
2023-09-04T21:14:55.401Z,66.57
2023-09-04T21:17:40.513Z,67.51
2023-09-04T21:20:26.373Z,67.79
2023-09-04T21:23:11.329Z,68.18
2023-09-04T21:25:58.025Z,69.09
2023-09-04T21:28:43.236Z,69.13
2023-09-04T21:31:28.405Z,69.39
2023-09-04T21:34:13.741Z,70.46
2023-09-04T21:36:58.814Z,70.85
2023-09-04T21:39:44.038Z,70.66
2023-09-04T21:42:30.452Z,70.90
2023-09-04T21:45:15.632Z,71.39
2023-09-04T21:48:00.861Z,71.15
2023-09-04T21:50:46.108Z,71.59
2023-09-04T21:53:31.029Z,72.19
2023-09-04T21:56:16.174Z,72.38
2023-09-04T21:59:02.744Z,72.33
2023-09-04T22:01:48.042Z,72.48
2023-09-04T22:04:33.344Z,72.86
2023-09-04T22:07:18.408Z,72.60
2023-09-04T22:10:03.517Z,72.54
2023-09-04T22:12:48.634Z,72.66
2023-09-04T22:15:34.972Z,73.18
2023-09-04T22:18:35.441Z,73.17
2023-09-04T22:21:20.536Z,73.44
2023-09-04T22:24:05.460Z,74.08
2023-09-04T22:26:50.645Z,73.27
2023-09-04T22:29:35.583Z,73.33
2023-09-04T22:32:22.512Z,73.78
2023-09-04T22:35:07.354Z,73.22
2023-09-04T22:37:52.703Z,73.14
2023-09-04T22:40:38.013Z,73.37
2023-09-04T22:43:23.531Z,73.60
2023-09-04T22:46:08.971Z,73.30
2023-09-04T22:48:55.262Z,73.01
2023-09-04T22:51:40.594Z,72.75
2023-09-04T22:54:25.862Z,72.36
2023-09-04T22:57:11.106Z,72.40
2023-09-04T22:59:56.509Z,72.24
2023-09-04T23:02:41.496Z,72.40
2023-09-04T23:05:28.180Z,70.91
2023-09-04T23:08:13.364Z,70.30
2023-09-04T23:10:59.121Z,70.10
2023-09-04T23:13:44.451Z,70.13
2023-09-04T23:16:29.698Z,69.80
2023-09-04T23:19:14.996Z,70.24
2023-09-04T23:21:45.436Z,70.23
2023-09-04T23:24:14.791Z,69.56
2023-09-04T23:26:43.636Z,69.78
2023-09-04T23:29:12.884Z,69.68
2023-09-04T23:31:45.781Z,68.87
2023-09-04T23:34:15.120Z,69.14
2023-09-04T23:36:51.733Z,68.76
2023-09-04T23:39:42.201Z,69.02
2023-09-04T23:42:27.253Z,68.74
2023-09-04T23:45:15.998Z,68.80
2023-09-04T23:47:48.388Z,68.29
2023-09-04T23:50:16.983Z,68.23
2023-09-04T23:52:46.358Z,68.94
2023-09-04T23:55:15.433Z,68.43
2023-09-04T23:57:43.113Z,68.54
