createdAt,value
2018-08-30T00:35:59.080Z,19.50
2018-08-30T00:38:27.477Z,18.60
2018-08-30T00:40:55.844Z,18.60
2018-08-30T00:43:24.260Z,18.60
2018-08-30T00:45:53.310Z,18.60
2018-08-30T00:48:21.714Z,18.50
2018-08-30T00:50:50.063Z,18.50
2018-08-30T00:53:18.421Z,18.50
2018-08-30T00:55:47.378Z,18.50
2018-08-30T00:58:15.823Z,18.40
2018-08-30T01:00:44.190Z,18.40
2018-08-30T01:03:12.542Z,18.40
2018-08-30T01:05:40.855Z,18.40
2018-08-30T01:08:09.172Z,18.30
2018-08-30T01:10:38.283Z,18.30
2018-08-30T01:13:06.595Z,18.30
2018-08-30T01:15:34.958Z,18.20
2018-08-30T01:18:04.150Z,18.20
2018-08-30T01:20:32.563Z,18.30
2018-08-30T01:23:01.020Z,18.20
2018-08-30T01:25:29.427Z,18.20
2018-08-30T01:27:57.854Z,18.20
2018-08-30T01:30:26.331Z,18.20
2018-08-30T01:32:54.687Z,18.10
2018-08-30T01:35:23.012Z,18.10
2018-08-30T01:37:51.374Z,18.10
2018-08-30T01:40:19.738Z,18.10
2018-08-30T01:42:48.049Z,18.10
2018-08-30T01:45:16.397Z,18.00
2018-08-30T01:47:44.809Z,18.00
2018-08-30T01:50:13.172Z,18.00
2018-08-30T01:52:41.462Z,18.00
2018-08-30T01:55:09.837Z,17.90
2018-08-30T01:57:38.139Z,17.90
2018-08-30T02:00:06.546Z,17.90
2018-08-30T02:02:35.746Z,17.90
2018-08-30T02:05:04.119Z,17.80
2018-08-30T02:07:32.417Z,17.80
2018-08-30T02:10:00.802Z,17.80
2018-08-30T02:12:29.188Z,17.80
2018-08-30T02:14:57.599Z,17.70
2018-08-30T02:17:25.970Z,17.70
2018-08-30T02:19:54.348Z,17.70
2018-08-30T02:22:22.728Z,17.60
2018-08-30T02:24:51.087Z,17.60
2018-08-30T02:27:19.452Z,17.60
2018-08-30T02:29:47.880Z,17.60
2018-08-30T02:32:16.220Z,17.50
2018-08-30T02:34:44.583Z,17.50
2018-08-30T02:37:12.910Z,17.50
2018-08-30T02:39:41.278Z,17.40
2018-08-30T02:42:09.684Z,17.40
2018-08-30T02:44:38.064Z,17.40
2018-08-30T02:47:07.033Z,17.40
2018-08-30T02:49:35.394Z,17.40
2018-08-30T02:52:03.774Z,17.40
2018-08-30T02:54:32.334Z,17.30
2018-08-30T02:57:00.899Z,17.30
2018-08-30T02:59:29.344Z,17.30
2018-08-30T03:01:57.708Z,17.30
2018-08-30T03:04:26.091Z,17.30
2018-08-30T03:06:54.449Z,17.30
2018-08-30T03:09:23.492Z,17.20
2018-08-30T03:11:51.926Z,17.20
2018-08-30T03:14:20.363Z,17.20
2018-08-30T03:16:48.763Z,17.20
2018-08-30T03:19:17.398Z,17.20
2018-08-30T03:21:45.793Z,17.20
2018-08-30T03:24:14.345Z,17.20
2018-08-30T03:26:42.714Z,17.20
2018-08-30T03:29:11.761Z,17.20
2018-08-30T03:31:40.208Z,17.10
2018-08-30T03:34:08.663Z,17.10
2018-08-30T03:36:36.997Z,17.20
2018-08-30T03:39:06.536Z,17.10
2018-08-30T03:41:34.919Z,17.20
2018-08-30T03:44:03.311Z,17.10
2018-08-30T03:46:31.730Z,17.20
2018-08-30T03:49:00.072Z,17.10
2018-08-30T03:51:28.466Z,17.10
2018-08-30T03:53:56.848Z,17.10
2018-08-30T03:56:25.244Z,17.10
2018-08-30T03:58:53.808Z,17.10
2018-08-30T04:01:22.151Z,17.10
2018-08-30T04:03:50.545Z,17.10
2018-08-30T04:06:18.867Z,17.10
2018-08-30T04:08:47.226Z,17.20
2018-08-30T04:11:15.592Z,17.20
2018-08-30T04:13:43.948Z,17.20
2018-08-30T04:16:12.276Z,17.20
2018-08-30T04:18:40.695Z,17.20
2018-08-30T04:21:09.058Z,17.20
2018-08-30T04:23:37.502Z,17.20
2018-08-30T04:26:06.083Z,17.20
2018-08-30T04:28:34.437Z,17.20
2018-08-30T04:31:02.807Z,17.20
2018-08-30T04:33:31.098Z,17.20
2018-08-30T04:35:59.458Z,17.30
2018-08-30T04:38:27.847Z,17.30
2018-08-30T04:40:56.192Z,17.40
2018-08-30T04:43:24.576Z,17.50
2018-08-30T04:45:53.026Z,17.60
2018-08-30T04:48:21.428Z,17.60
2018-08-30T04:50:49.793Z,17.70
2018-08-30T04:53:18.111Z,17.70
2018-08-30T04:55:46.503Z,17.70
2018-08-30T04:58:14.971Z,17.80
2018-08-30T05:00:43.331Z,17.80
2018-08-30T05:03:11.776Z,17.80
2018-08-30T05:05:40.068Z,17.80
2018-08-30T05:08:08.541Z,17.80
2018-08-30T05:10:36.912Z,17.90
2018-08-30T05:13:05.292Z,17.90
2018-08-30T05:15:33.748Z,17.90
2018-08-30T05:18:02.225Z,17.90
2018-08-30T05:20:30.750Z,18.00
2018-08-30T05:22:59.152Z,18.10
2018-08-30T05:25:27.567Z,18.10
2018-08-30T05:27:55.909Z,18.10
2018-08-30T05:30:24.274Z,18.20
2018-08-30T05:32:52.748Z,18.20
2018-08-30T05:35:21.141Z,18.20
2018-08-30T05:37:49.463Z,18.20
2018-08-30T05:40:17.907Z,18.20
2018-08-30T05:42:46.300Z,18.30
2018-08-30T05:45:14.648Z,18.20
2018-08-30T05:47:43.114Z,18.20
2018-08-30T05:50:11.515Z,18.10
2018-08-30T05:52:39.888Z,18.20
2018-08-30T05:55:08.270Z,18.30
2018-08-30T05:57:36.673Z,18.40
2018-08-30T06:00:05.343Z,18.50
2018-08-30T06:02:33.691Z,18.60
2018-08-30T06:05:02.094Z,18.60
2018-08-30T06:07:30.494Z,18.70
2018-08-30T06:09:58.883Z,18.80
2018-08-30T06:12:27.406Z,18.80
2018-08-30T06:14:56.515Z,18.80
2018-08-30T06:17:24.881Z,18.80
2018-08-30T06:19:53.494Z,18.90
2018-08-30T06:22:22.296Z,19.00
2018-08-30T06:24:50.668Z,19.10
2018-08-30T06:27:18.967Z,19.20
2018-08-30T06:29:47.374Z,19.20
2018-08-30T06:32:15.704Z,19.30
2018-08-30T06:34:44.143Z,19.50
2018-08-30T06:37:12.939Z,19.50
2018-08-30T06:39:41.765Z,19.60
2018-08-30T06:42:10.954Z,19.50
2018-08-30T06:44:39.621Z,19.50
2018-08-30T06:47:08.018Z,19.50
2018-08-30T06:49:36.503Z,19.50
2018-08-30T06:52:04.955Z,19.50
2018-08-30T06:54:33.489Z,19.60
2018-08-30T06:57:01.885Z,19.70
2018-08-30T06:59:30.373Z,19.80
2018-08-30T07:01:58.929Z,19.70
2018-08-30T07:04:27.569Z,19.80
2018-08-30T07:06:56.026Z,19.80
2018-08-30T07:09:24.423Z,19.90
2018-08-30T07:11:52.740Z,19.80
2018-08-30T07:14:21.101Z,19.70
2018-08-30T07:16:49.495Z,19.70
2018-08-30T07:19:17.872Z,19.70
2018-08-30T07:21:46.220Z,19.70
2018-08-30T07:24:14.794Z,19.70
2018-08-30T07:26:43.249Z,19.60
2018-08-30T07:29:12.225Z,19.60
2018-08-30T07:31:40.635Z,19.60
2018-08-30T07:34:09.018Z,19.50
2018-08-30T07:36:37.391Z,19.30
2018-08-30T07:39:09.743Z,19.30
2018-08-30T07:41:39.343Z,19.30
2018-08-30T07:44:08.314Z,19.40
2018-08-30T07:46:36.661Z,19.40
2018-08-30T07:49:05.361Z,19.40
2018-08-30T07:51:33.871Z,19.30
2018-08-30T07:54:03.313Z,19.30
2018-08-30T07:56:31.694Z,19.40
2018-08-30T07:59:00.075Z,19.50
2018-08-30T08:01:28.371Z,19.30
2018-08-30T08:03:56.776Z,19.30
2018-08-30T08:06:25.147Z,19.40
2018-08-30T08:08:53.481Z,19.50
2018-08-30T08:11:21.943Z,19.50
2018-08-30T08:13:50.241Z,19.50
2018-08-30T08:16:18.609Z,19.50
2018-08-30T08:18:46.997Z,19.60
2018-08-30T08:21:18.664Z,19.40
2018-08-30T08:23:47.068Z,19.20
2018-08-30T08:28:50.483Z,18.90
2018-08-30T08:31:18.791Z,18.80
2018-08-30T08:33:47.180Z,18.60
2018-08-30T08:36:15.600Z,18.40
2018-08-30T08:38:44.103Z,18.20
2018-08-30T08:41:12.482Z,18.10
2018-08-30T08:43:41.079Z,18.00
2018-08-30T08:46:09.410Z,17.90
2018-08-30T08:48:37.706Z,17.90
2018-08-30T08:51:07.390Z,17.80
2018-08-30T08:53:35.725Z,17.80
2018-08-30T08:56:04.131Z,17.90
2018-08-30T08:58:32.459Z,17.90
2018-08-30T09:01:00.869Z,18.00
2018-08-30T09:03:29.258Z,18.10
2018-08-30T09:05:57.621Z,18.10
2018-08-30T09:08:25.999Z,18.20
2018-08-30T09:10:54.510Z,18.30
2018-08-30T09:13:23.415Z,18.40
2018-08-30T09:15:52.551Z,18.50
2018-08-30T09:18:21.600Z,18.60
2018-08-30T09:20:50.124Z,18.70
2018-08-30T09:23:18.462Z,18.80
2018-08-30T09:25:47.446Z,18.80
2018-08-30T09:28:15.875Z,18.70
2018-08-30T09:30:44.302Z,18.60
2018-08-30T09:33:12.853Z,18.50
2018-08-30T09:35:41.222Z,18.50
2018-08-30T09:38:09.677Z,18.60
2018-08-30T09:40:38.101Z,18.60
2018-08-30T09:43:07.646Z,18.50
2018-08-30T09:45:36.017Z,18.40
2018-08-30T09:48:04.490Z,18.30
2018-08-30T09:50:32.926Z,18.10
2018-08-30T09:53:01.262Z,18.10
2018-08-30T09:55:29.645Z,18.10
2018-08-30T09:57:57.970Z,18.10
2018-08-30T10:00:31.875Z,18.10
2018-08-30T10:03:00.793Z,18.20
2018-08-30T10:05:30.263Z,18.20
2018-08-30T10:07:58.606Z,18.20
2018-08-30T10:10:26.981Z,18.20
2018-08-30T10:12:55.366Z,18.20
2018-08-30T10:15:23.727Z,18.10
2018-08-30T10:17:52.120Z,18.10
2018-08-30T10:20:20.494Z,18.10
2018-08-30T10:22:48.902Z,18.10
2018-08-30T10:25:17.482Z,18.20
2018-08-30T10:27:45.866Z,18.20
2018-08-30T10:30:14.224Z,18.30
2018-08-30T10:32:42.591Z,18.20
2018-08-30T10:35:10.990Z,18.20
2018-08-30T10:37:39.424Z,18.20
2018-08-30T10:40:07.956Z,18.20
2018-08-30T10:42:36.309Z,18.20
2018-08-30T10:45:04.768Z,18.20
2018-08-30T10:47:33.139Z,18.20
2018-08-30T10:50:01.477Z,18.30
2018-08-30T10:52:29.790Z,18.30
2018-08-30T10:54:58.125Z,18.30
2018-08-30T10:57:26.516Z,18.40
2018-08-30T10:59:54.907Z,18.50
2018-08-30T11:02:23.560Z,18.60
2018-08-30T11:04:52.026Z,18.60
2018-08-30T11:07:20.433Z,18.60
2018-08-30T11:09:48.963Z,18.70
2018-08-30T11:12:17.378Z,18.70
2018-08-30T11:14:45.812Z,18.80
2018-08-30T11:17:14.183Z,18.80
2018-08-30T11:19:42.659Z,18.80
2018-08-30T11:22:11.323Z,18.80
2018-08-30T11:24:39.666Z,18.70
2018-08-30T11:27:08.118Z,18.70
2018-08-30T11:29:36.488Z,18.60
2018-08-30T11:32:04.840Z,18.60
2018-08-30T11:34:33.251Z,18.60
2018-08-30T11:37:01.662Z,18.50
2018-08-30T11:39:30.058Z,18.50
2018-08-30T11:41:58.480Z,18.50
2018-08-30T11:44:26.830Z,18.50
2018-08-30T11:46:55.220Z,18.40
2018-08-30T11:49:23.542Z,18.40
2018-08-30T11:51:51.934Z,18.50
2018-08-30T11:54:20.399Z,18.60
2018-08-30T11:56:48.670Z,18.80
2018-08-30T11:59:17.083Z,19.00
2018-08-30T12:01:46.223Z,19.00
2018-08-30T12:04:14.588Z,19.00
2018-08-30T12:06:42.911Z,19.30
2018-08-30T12:09:11.553Z,19.50
2018-08-30T12:11:40.808Z,19.40
2018-08-30T12:14:09.110Z,19.50
2018-08-30T12:16:37.545Z,19.50
2018-08-30T12:19:06.089Z,19.50
2018-08-30T12:21:34.487Z,19.40
2018-08-30T12:24:02.883Z,19.40
2018-08-30T12:26:31.248Z,19.50
2018-08-30T12:28:59.654Z,19.60
2018-08-30T12:31:28.013Z,19.70
2018-08-30T12:33:56.385Z,19.90
2018-08-30T12:36:25.061Z,20.00
2018-08-30T12:38:53.427Z,19.90
2018-08-30T12:41:21.840Z,19.90
2018-08-30T12:43:50.272Z,20.00
2018-08-30T12:46:18.654Z,20.00
2018-08-30T12:48:47.142Z,19.90
2018-08-30T12:51:15.761Z,19.90
2018-08-30T12:53:44.294Z,19.70
2018-08-30T12:56:12.822Z,19.60
2018-08-30T12:58:41.257Z,19.60
2018-08-30T13:01:09.695Z,19.50
2018-08-30T13:03:38.436Z,19.30
2018-08-30T13:06:06.933Z,19.30
2018-08-30T13:08:35.947Z,19.30
2018-08-30T13:11:04.229Z,19.40
2018-08-30T13:13:32.563Z,19.20
2018-08-30T13:16:01.163Z,19.10
2018-08-30T13:18:29.453Z,19.00
2018-08-30T13:20:58.212Z,19.00
2018-08-30T13:23:26.347Z,19.20
2018-08-30T13:25:54.823Z,19.30
2018-08-30T13:28:23.237Z,19.60
2018-08-30T13:30:51.697Z,19.90
2018-08-30T13:33:20.604Z,19.90
2018-08-30T13:35:49.093Z,19.70
2018-08-30T13:38:17.876Z,19.60
2018-08-30T13:40:46.158Z,19.50
2018-08-30T13:43:14.436Z,19.60
2018-08-30T13:45:42.667Z,19.70
2018-08-30T13:48:11.150Z,19.70
2018-08-30T13:50:39.495Z,19.60
2018-08-30T13:53:08.083Z,19.70
2018-08-30T13:55:36.435Z,19.70
2018-08-30T13:58:04.853Z,19.80
2018-08-30T14:00:33.447Z,19.90
2018-08-30T14:03:01.574Z,19.80
2018-08-30T14:05:29.976Z,19.80
2018-08-30T14:07:58.401Z,19.70
2018-08-30T14:10:26.842Z,19.60
2018-08-30T14:12:55.152Z,19.50
2018-08-30T14:15:24.227Z,19.50
2018-08-30T14:17:52.165Z,19.40
2018-08-30T14:20:20.490Z,19.30
2018-08-30T14:22:48.874Z,19.20
2018-08-30T14:25:17.349Z,19.10
2018-08-30T14:27:45.673Z,19.10
2018-08-30T14:30:14.029Z,19.00
2018-08-30T14:32:42.402Z,18.90
2018-08-30T14:35:10.798Z,18.80
2018-08-30T14:37:39.184Z,18.70
2018-08-30T14:40:07.572Z,18.70
2018-08-30T14:42:35.928Z,18.70
2018-08-30T14:45:04.380Z,18.80
2018-08-30T14:47:33.465Z,19.00
2018-08-30T14:50:01.711Z,19.10
2018-08-30T14:52:30.044Z,19.20
2018-08-30T14:54:58.452Z,19.20
2018-08-30T14:57:26.883Z,19.20
2018-08-30T14:59:55.465Z,19.30
2018-08-30T15:02:23.827Z,19.30
2018-08-30T15:04:52.175Z,19.40
2018-08-30T15:07:20.559Z,19.50
2018-08-30T15:09:48.913Z,19.60
2018-08-30T15:12:17.289Z,19.60
2018-08-30T15:14:45.632Z,19.60
2018-08-30T15:17:14.042Z,19.50
2018-08-30T15:19:42.409Z,19.60
2018-08-30T15:22:10.816Z,19.50
2018-08-30T15:24:39.217Z,19.50
2018-08-30T15:27:07.576Z,19.50
2018-08-30T15:29:36.013Z,19.50
2018-08-30T15:32:04.366Z,19.40
2018-08-30T15:34:32.713Z,19.50
2018-08-30T15:37:01.112Z,19.40
2018-08-30T15:39:29.636Z,19.40
2018-08-30T15:41:58.007Z,19.40
2018-08-30T15:44:26.422Z,19.40
2018-08-30T15:46:54.784Z,19.50
2018-08-30T15:49:23.187Z,19.50
2018-08-30T15:51:51.556Z,19.50
2018-08-30T15:54:19.962Z,19.60
2018-08-30T15:56:48.371Z,19.50
2018-08-30T15:59:16.890Z,19.30
2018-08-30T16:01:45.140Z,19.00
2018-08-30T16:04:13.556Z,18.60
2018-08-30T16:06:42.122Z,18.30
2018-08-30T16:09:11.968Z,18.10
2018-08-30T16:11:40.745Z,17.90
2018-08-30T16:14:09.083Z,17.70
2018-08-30T16:16:37.473Z,17.60
2018-08-30T16:19:06.338Z,17.60
2018-08-30T16:21:34.734Z,17.60
2018-08-30T16:24:03.119Z,17.60
2018-08-30T16:26:31.544Z,17.60
2018-08-30T16:28:59.895Z,17.60
2018-08-30T16:31:28.357Z,17.60
2018-08-30T16:33:56.694Z,17.70
2018-08-30T16:36:25.058Z,17.70
2018-08-30T16:38:53.514Z,17.80
2018-08-30T16:41:21.918Z,18.00
2018-08-30T16:43:50.285Z,18.00
2018-08-30T16:46:19.346Z,18.10
2018-08-30T16:48:47.743Z,18.20
2018-08-30T16:51:17.047Z,18.20
2018-08-30T16:53:45.543Z,18.30
2018-08-30T16:56:13.966Z,18.30
2018-08-30T16:58:42.344Z,18.20
2018-08-30T17:01:10.721Z,18.20
2018-08-30T17:03:39.192Z,18.20
2018-08-30T17:06:07.535Z,18.10
2018-08-30T17:08:36.029Z,18.10
2018-08-30T17:11:04.641Z,18.10
2018-08-30T17:13:33.075Z,18.00
2018-08-30T17:16:02.148Z,18.00
2018-08-30T17:18:31.022Z,17.90
2018-08-30T17:20:59.432Z,18.00
2018-08-30T17:23:27.839Z,17.90
2018-08-30T17:25:56.170Z,17.90
2018-08-30T17:28:24.571Z,17.80
2018-08-30T17:30:52.929Z,17.70
2018-08-30T17:33:21.323Z,17.60
2018-08-30T17:35:49.682Z,17.60
2018-08-30T17:38:18.022Z,17.50
2018-08-30T17:40:46.431Z,17.40
2018-08-30T17:43:14.814Z,17.30
2018-08-30T17:45:43.140Z,17.20
2018-08-30T17:48:11.551Z,17.10
2018-08-30T17:50:40.005Z,17.10
2018-08-30T17:53:08.323Z,17.00
2018-08-30T17:55:36.792Z,17.00
2018-08-30T17:58:05.426Z,17.00
2018-08-30T18:00:33.793Z,16.90
2018-08-30T18:03:02.169Z,16.90
2018-08-30T18:05:30.574Z,16.80
2018-08-30T18:07:58.949Z,16.80
2018-08-30T18:10:27.393Z,16.80
2018-08-30T18:12:55.754Z,16.80
2018-08-30T18:15:24.166Z,16.80
2018-08-30T18:17:52.623Z,16.70
2018-08-30T18:20:21.070Z,16.70
2018-08-30T18:22:49.536Z,16.70
2018-08-30T18:25:17.915Z,16.60
2018-08-30T18:27:46.368Z,16.60
2018-08-30T18:30:14.747Z,16.50
2018-08-30T18:32:44.174Z,16.50
2018-08-30T18:35:12.720Z,16.50
2018-08-30T18:37:40.986Z,16.50
2018-08-30T18:40:09.850Z,16.50
2018-08-30T18:42:38.399Z,16.40
2018-08-30T18:45:06.791Z,16.50
2018-08-30T18:47:35.775Z,16.50
2018-08-30T18:50:04.136Z,16.50
2018-08-30T18:52:32.928Z,16.50
2018-08-30T18:55:01.544Z,16.50
2018-08-30T18:57:29.948Z,16.50
2018-08-30T18:59:58.335Z,16.40
2018-08-30T19:02:26.712Z,16.50
2018-08-30T19:04:55.130Z,16.50
2018-08-30T19:07:25.027Z,16.50
2018-08-30T19:09:54.263Z,16.50
2018-08-30T19:12:22.830Z,16.50
2018-08-30T19:14:51.426Z,16.50
2018-08-30T19:17:25.286Z,16.60
2018-08-30T19:19:53.589Z,16.60
2018-08-30T19:22:21.934Z,16.70
2018-08-30T19:24:55.836Z,16.70
2018-08-30T19:27:24.571Z,16.60
2018-08-30T19:29:59.572Z,16.60
2018-08-30T19:32:28.027Z,16.70
2018-08-30T19:35:00.863Z,16.60
2018-08-30T19:37:29.349Z,16.70
2018-08-30T19:39:58.041Z,16.70
2018-08-30T19:42:26.542Z,16.80
2018-08-30T19:44:54.940Z,16.80
2018-08-30T19:47:23.473Z,16.80
2018-08-30T19:49:51.835Z,16.80
2018-08-30T19:52:20.252Z,16.80
2018-08-30T19:54:49.056Z,16.70
2018-08-30T19:57:17.744Z,16.70
2018-08-30T19:59:47.226Z,16.70
2018-08-30T20:02:15.950Z,16.60
2018-08-30T20:04:44.208Z,16.70
2018-08-30T20:07:12.876Z,16.60
2018-08-30T20:09:41.199Z,16.60
2018-08-30T20:12:09.729Z,16.60
2018-08-30T20:14:38.286Z,16.60
2018-08-30T20:17:06.823Z,16.60
2018-08-30T20:19:35.183Z,16.60
2018-08-30T20:22:03.798Z,16.50
2018-08-30T20:24:32.439Z,16.50
2018-08-30T20:27:01.614Z,16.50
2018-08-30T20:29:31.551Z,16.50
2018-08-30T20:32:00.219Z,16.50
2018-08-30T20:34:30.094Z,16.50
2018-08-30T20:36:58.445Z,16.50
2018-08-30T20:39:27.946Z,16.50
2018-08-30T20:41:57.345Z,16.50
2018-08-30T20:44:25.955Z,16.40
2018-08-30T20:46:54.742Z,16.40
2018-08-30T20:49:23.377Z,16.40
2018-08-30T20:51:52.175Z,16.40
2018-08-30T20:54:21.042Z,16.40
2018-08-30T20:56:49.490Z,16.40
2018-08-30T20:59:18.148Z,16.40
2018-08-30T21:01:46.946Z,16.40
2018-08-30T21:04:15.727Z,16.40
2018-08-30T21:06:44.951Z,16.40
2018-08-30T21:09:13.508Z,16.40
2018-08-30T21:11:43.128Z,16.40
2018-08-30T21:14:16.128Z,16.50
2018-08-30T21:16:45.770Z,16.50
2018-08-30T21:19:14.163Z,16.50
2018-08-30T21:21:43.389Z,16.50
2018-08-30T21:24:14.833Z,16.50
2018-08-30T21:26:43.205Z,16.50
2018-08-30T21:29:11.607Z,16.50
2018-08-30T21:31:39.983Z,16.50
2018-08-30T21:34:08.374Z,16.50
2018-08-30T21:36:38.242Z,16.50
2018-08-30T21:39:08.194Z,16.50
2018-08-30T21:41:36.603Z,16.40
2018-08-30T21:44:05.263Z,16.40
2018-08-30T21:46:34.357Z,16.40
2018-08-30T21:49:02.972Z,16.40
2018-08-30T21:51:31.352Z,16.40
2018-08-30T21:53:59.700Z,16.40
2018-08-30T21:56:28.123Z,16.30
2018-08-30T21:58:56.557Z,16.40
2018-08-30T22:01:25.611Z,16.30
2018-08-30T22:03:54.145Z,16.30
2018-08-30T22:06:22.530Z,16.30
2018-08-30T22:08:50.908Z,16.30
2018-08-30T22:11:19.300Z,16.20
2018-08-30T22:13:48.599Z,16.30
2018-08-30T22:16:17.024Z,16.30
2018-08-30T22:18:45.354Z,16.30
2018-08-30T22:21:14.462Z,16.30
2018-08-30T22:23:42.753Z,16.20
2018-08-30T22:26:11.147Z,16.30
2018-08-30T22:28:39.477Z,16.20
2018-08-30T22:31:07.814Z,16.20
2018-08-30T22:33:36.213Z,16.20
2018-08-30T22:36:04.596Z,16.20
2018-08-30T22:38:32.977Z,16.20
2018-08-30T22:41:01.431Z,16.20
2018-08-30T22:43:29.908Z,16.10
2018-08-30T22:45:58.231Z,16.10
2018-08-30T22:48:26.763Z,16.10
2018-08-30T22:50:55.201Z,16.10
2018-08-30T22:53:23.566Z,16.00
2018-08-30T22:55:51.930Z,16.00
2018-08-30T22:58:20.903Z,16.00
2018-08-30T23:00:49.333Z,15.90
2018-08-30T23:03:17.754Z,15.90
2018-08-30T23:05:47.131Z,15.90
2018-08-30T23:08:15.679Z,15.80
2018-08-30T23:10:44.046Z,15.80
2018-08-30T23:13:12.523Z,15.70
2018-08-30T23:15:40.917Z,15.70
2018-08-30T23:18:09.358Z,15.60
2018-08-30T23:20:37.795Z,15.60
2018-08-30T23:31:41.911Z,15.50
2018-08-30T23:34:11.618Z,15.50
2018-08-30T23:36:41.036Z,15.50
2018-08-30T23:39:11.405Z,15.50
2018-08-30T23:41:39.785Z,15.50
2018-08-30T23:44:08.720Z,15.40
2018-08-30T23:46:38.335Z,15.40
2018-08-30T23:49:07.535Z,15.30
2018-08-30T23:51:36.212Z,15.30
2018-08-30T23:54:04.548Z,15.30
2018-08-30T23:56:33.060Z,15.30
2018-08-30T23:59:12.821Z,15.20
